createdAt,value
2023-01-10T00:01:07.949Z,19.98
2023-01-10T00:03:35.972Z,19.83
2023-01-10T00:06:03.897Z,21.23
2023-01-10T00:08:33.115Z,20.45
2023-01-10T00:11:21.745Z,17.80
2023-01-10T00:13:48.441Z,30.05
2023-01-10T00:16:16.265Z,17.17
2023-01-10T00:18:44.040Z,20.73
2023-01-10T00:21:14.739Z,20.00
2023-01-10T00:23:44.325Z,18.33
2023-01-10T00:26:12.538Z,19.48
2023-01-10T00:28:40.295Z,18.55
2023-01-10T00:31:08.346Z,21.08
2023-01-10T00:33:36.522Z,12.70
2023-01-10T00:36:05.970Z,19.40
2023-01-10T00:38:35.143Z,21.45
2023-01-10T00:41:24.444Z,15.18
2023-01-10T00:43:56.904Z,16.20
2023-01-10T00:46:24.858Z,15.48
2023-01-10T00:48:52.827Z,21.37
2023-01-10T00:51:21.025Z,19.17
2023-01-10T00:53:48.903Z,16.42
2023-01-10T00:56:18.025Z,19.27
2023-01-10T00:58:45.961Z,20.83
2023-01-10T01:01:13.971Z,18.27
2023-01-10T01:03:41.796Z,24.90
2023-01-10T01:06:10.075Z,21.15
2023-01-10T01:08:37.880Z,21.48
2023-01-10T01:11:06.003Z,18.77
2023-01-10T01:13:36.294Z,24.85
2023-01-10T01:16:04.232Z,18.30
2023-01-10T01:18:32.435Z,23.40
2023-01-10T01:21:03.563Z,23.53
2023-01-10T01:23:31.833Z,28.05
2023-01-10T01:25:59.568Z,20.43
2023-01-10T01:28:27.594Z,23.60
2023-01-10T01:30:56.887Z,25.27
2023-01-10T01:33:24.752Z,24.25
2023-01-10T01:35:52.516Z,22.20
2023-01-10T01:38:20.275Z,21.45
2023-01-10T01:40:48.028Z,16.50
2023-01-10T01:43:26.375Z,19.83
2023-01-10T01:45:56.766Z,20.67
2023-01-10T01:48:31.551Z,20.52
2023-01-10T01:51:05.651Z,17.05
2023-01-10T01:53:36.635Z,20.27
2023-01-10T01:56:08.759Z,22.50
2023-01-10T01:58:41.153Z,19.98
2023-01-10T02:01:11.158Z,18.73
2023-01-10T02:03:39.354Z,14.90
2023-01-10T02:06:08.111Z,18.42
2023-01-10T02:08:36.280Z,17.80
2023-01-10T02:11:08.739Z,14.77
2023-01-10T02:13:39.808Z,16.35
2023-01-10T02:16:08.177Z,21.37
2023-01-10T02:18:38.960Z,11.85
2023-01-10T02:21:28.572Z,19.77
2023-01-10T02:24:20.876Z,16.48
2023-01-10T02:27:09.626Z,17.88
2023-01-10T02:30:18.135Z,18.50
2023-01-10T02:33:00.532Z,17.03
2023-01-10T02:35:51.863Z,16.83
2023-01-10T02:38:29.006Z,18.42
2023-01-10T02:41:03.368Z,18.58
2023-01-10T02:43:34.609Z,18.52
2023-01-10T02:46:04.954Z,17.42
2023-01-10T02:48:34.161Z,17.70
2023-01-10T02:51:04.689Z,21.85
2023-01-10T02:53:37.232Z,16.93
2023-01-10T02:56:49.789Z,22.00
2023-01-10T02:59:43.556Z,19.20
2023-01-10T03:02:16.662Z,27.23
2023-01-10T03:04:53.981Z,16.80
2023-01-10T03:07:27.637Z,19.13
2023-01-10T03:09:56.382Z,18.88
2023-01-10T03:12:26.983Z,18.33
2023-01-10T03:14:55.631Z,21.50
2023-01-10T03:17:24.168Z,19.42
2023-01-10T03:19:55.958Z,21.13
2023-01-10T03:22:25.283Z,23.73
2023-01-10T03:24:55.937Z,20.27
2023-01-10T03:27:28.594Z,23.98
2023-01-10T03:30:01.542Z,16.35
2023-01-10T03:32:31.443Z,20.97
2023-01-10T03:35:01.496Z,19.95
2023-01-10T03:37:35.884Z,24.40
2023-01-10T03:40:09.886Z,19.83
2023-01-10T03:42:58.671Z,16.02
2023-01-10T03:45:30.520Z,22.17
2023-01-10T03:48:00.243Z,25.48
2023-01-10T03:50:30.211Z,19.52
2023-01-10T03:52:58.440Z,25.05
2023-01-10T03:55:28.637Z,16.95
2023-01-10T03:57:56.516Z,22.17
2023-01-10T04:00:24.490Z,21.57
2023-01-10T04:02:52.360Z,18.20
2023-01-10T04:05:20.304Z,18.33
2023-01-10T04:07:49.771Z,23.40
2023-01-10T04:10:18.072Z,20.58
2023-01-10T04:12:46.019Z,18.13
2023-01-10T04:15:13.977Z,16.63
2023-01-10T04:17:41.782Z,18.40
2023-01-10T04:20:11.444Z,15.85
2023-01-10T04:22:40.158Z,20.17
2023-01-10T04:25:10.341Z,17.48
2023-01-10T04:27:38.141Z,22.75
2023-01-10T04:30:07.116Z,21.90
2023-01-10T04:32:34.747Z,24.35
2023-01-10T04:35:02.737Z,23.85
2023-01-10T04:37:30.626Z,14.63
2023-01-10T04:39:58.432Z,24.10
2023-01-10T04:42:28.155Z,19.77
2023-01-10T04:44:55.985Z,19.42
2023-01-10T04:47:24.819Z,24.75
2023-01-10T04:49:52.775Z,16.55
2023-01-10T04:52:20.891Z,14.98
2023-01-10T04:54:48.650Z,20.20
2023-01-10T04:57:16.444Z,19.98
2023-01-10T04:59:45.900Z,13.82
2023-01-10T05:02:13.836Z,19.70
2023-01-10T05:04:41.729Z,22.67
2023-01-10T05:07:09.725Z,25.20
2023-01-10T05:09:37.559Z,14.43
2023-01-10T05:12:05.849Z,21.38
2023-01-10T05:14:33.820Z,19.08
2023-01-10T05:17:03.167Z,18.10
2023-01-10T05:19:30.962Z,24.52
2023-01-10T05:21:58.895Z,23.00
2023-01-10T05:24:26.873Z,20.40
2023-01-10T05:26:54.826Z,23.75
2023-01-10T05:29:24.518Z,18.85
2023-01-10T05:31:52.916Z,18.67
2023-01-10T05:34:22.393Z,19.33
2023-01-10T05:36:50.328Z,17.30
2023-01-10T05:39:18.115Z,16.58
2023-01-10T05:41:45.977Z,19.58
2023-01-10T05:44:14.889Z,18.02
2023-01-10T05:46:42.760Z,20.05
2023-01-10T05:49:10.680Z,17.58
2023-01-10T05:51:41.020Z,13.00
2023-01-10T05:54:09.020Z,20.33
2023-01-10T05:56:38.732Z,15.70
2023-01-10T05:59:14.230Z,22.65
2023-01-10T06:01:44.954Z,23.90
2023-01-10T06:04:12.885Z,22.08
2023-01-10T06:06:42.346Z,22.63
2023-01-10T06:09:10.279Z,21.60
2023-01-10T06:11:38.914Z,16.95
2023-01-10T06:14:08.324Z,15.98
2023-01-10T06:16:36.329Z,17.88
2023-01-10T06:19:04.278Z,19.38
2023-01-10T06:21:32.049Z,10.95
2023-01-10T06:24:01.381Z,14.98
2023-01-10T06:26:29.311Z,20.23
2023-01-10T06:28:58.313Z,26.85
2023-01-10T06:31:26.350Z,18.92
2023-01-10T06:33:54.485Z,24.70
2023-01-10T06:36:22.368Z,17.95
2023-01-10T06:38:50.151Z,19.65
2023-01-10T06:41:19.779Z,19.13
2023-01-10T06:43:48.775Z,20.50
2023-01-10T06:46:18.222Z,21.92
2023-01-10T06:48:46.892Z,23.40
2023-01-10T06:51:17.556Z,16.77
2023-01-10T06:53:46.585Z,22.92
2023-01-10T06:56:14.503Z,19.63
2023-01-10T06:58:43.685Z,18.98
2023-01-10T07:01:16.355Z,27.05
2023-01-10T07:03:44.422Z,28.55
2023-01-10T07:06:12.179Z,30.42
2023-01-10T07:08:40.844Z,24.25
2023-01-10T07:11:09.390Z,18.77
2023-01-10T07:13:38.351Z,24.57
2023-01-10T07:16:10.859Z,15.93
2023-01-10T07:18:40.214Z,18.25
2023-01-10T07:21:08.399Z,26.02
2023-01-10T07:23:36.626Z,22.95
2023-01-10T07:26:08.421Z,30.40
2023-01-10T07:28:36.332Z,24.23
2023-01-10T07:31:05.712Z,22.35
2023-01-10T07:33:35.177Z,24.67
2023-01-10T07:36:03.718Z,19.73
2023-01-10T07:38:31.509Z,24.08
2023-01-10T07:40:59.336Z,24.38
2023-01-10T07:43:27.164Z,20.13
2023-01-10T07:45:54.983Z,23.70
2023-01-10T07:48:23.139Z,18.15
2023-01-10T07:50:56.981Z,21.95
2023-01-10T07:53:25.136Z,23.20
2023-01-10T07:55:53.065Z,21.23
2023-01-10T07:58:21.232Z,22.57
2023-01-10T08:00:50.809Z,24.97
2023-01-10T08:03:19.201Z,24.30
2023-01-10T08:05:47.137Z,24.60
2023-01-10T08:08:17.358Z,24.95
2023-01-10T08:10:45.169Z,22.67
2023-01-10T08:13:18.841Z,14.27
2023-01-10T08:15:47.294Z,29.92
2023-01-10T08:18:15.220Z,17.75
2023-01-10T08:20:43.307Z,23.85
2023-01-10T08:23:10.953Z,19.90
2023-01-10T08:25:40.187Z,25.98
2023-01-10T08:28:08.067Z,22.50
2023-01-10T08:30:36.073Z,20.98
2023-01-10T08:33:04.490Z,24.63
2023-01-10T08:35:32.351Z,23.20
2023-01-10T08:38:00.850Z,29.53
2023-01-10T08:40:28.837Z,25.98
2023-01-10T08:43:02.125Z,20.30
2023-01-10T08:45:30.397Z,20.25
2023-01-10T08:47:58.411Z,16.35
2023-01-10T08:50:26.761Z,27.80
2023-01-10T08:52:54.572Z,25.45
2023-01-10T08:55:22.487Z,23.50
2023-01-10T08:57:50.453Z,20.77
2023-01-10T09:00:21.084Z,21.48
2023-01-10T09:03:02.719Z,22.60
2023-01-10T09:05:30.763Z,22.23
2023-01-10T09:08:03.208Z,27.47
2023-01-10T09:10:31.079Z,20.77
2023-01-10T09:13:01.271Z,20.73
2023-01-10T09:15:32.063Z,26.40
2023-01-10T09:18:01.497Z,22.75
2023-01-10T09:20:30.489Z,25.17
2023-01-10T09:22:58.485Z,17.90
2023-01-10T09:25:26.746Z,26.70
2023-01-10T09:27:59.012Z,23.60
2023-01-10T09:30:27.906Z,23.40
2023-01-10T09:32:58.849Z,17.80
2023-01-10T09:35:28.607Z,25.67
2023-01-10T09:37:57.192Z,24.67
2023-01-10T09:40:33.354Z,26.15
2023-01-10T09:43:09.611Z,28.05
2023-01-10T09:45:40.849Z,34.63
2023-01-10T09:48:16.088Z,26.73
2023-01-10T09:50:49.607Z,23.92
2023-01-10T09:53:20.747Z,24.77
2023-01-10T09:55:53.521Z,27.77
2023-01-10T09:58:22.112Z,30.38
2023-01-10T10:00:52.347Z,18.17
2023-01-10T10:03:25.397Z,26.77
2023-01-10T10:06:00.877Z,24.45
2023-01-10T10:08:35.172Z,27.92
2023-01-10T10:11:12.650Z,30.67
2023-01-10T10:13:50.462Z,24.38
2023-01-10T10:16:26.860Z,23.47
2023-01-10T10:19:03.176Z,20.70
2023-01-10T10:21:37.688Z,32.08
2023-01-10T10:24:25.861Z,18.58
2023-01-10T10:26:59.280Z,22.52
2023-01-10T10:30:12.202Z,19.17
2023-01-10T10:32:52.931Z,28.05
2023-01-10T10:35:28.347Z,30.02
2023-01-10T10:37:58.860Z,27.53
2023-01-10T10:40:29.861Z,22.77
2023-01-10T10:42:58.806Z,27.00
2023-01-10T10:45:39.599Z,23.90
2023-01-10T10:48:14.876Z,30.02
2023-01-10T10:50:50.304Z,26.15
2023-01-10T10:53:19.190Z,28.80
2023-01-10T10:55:47.157Z,34.03
2023-01-10T10:58:15.875Z,31.47
2023-01-10T11:00:43.890Z,26.38
2023-01-10T11:03:23.161Z,21.83
2023-01-10T11:05:52.921Z,31.40
2023-01-10T11:08:22.287Z,24.08
2023-01-10T11:10:51.424Z,33.67
2023-01-10T11:13:25.190Z,26.23
2023-01-10T11:15:56.082Z,29.95
2023-01-10T11:18:25.807Z,29.23
2023-01-10T11:20:58.954Z,32.60
2023-01-10T11:23:35.346Z,31.45
2023-01-10T11:26:03.605Z,27.25
2023-01-10T11:28:33.194Z,19.40
2023-01-10T11:31:01.750Z,26.47
2023-01-10T11:33:32.272Z,27.48
2023-01-10T11:36:03.966Z,29.55
2023-01-10T11:38:32.514Z,29.20
2023-01-10T11:41:02.143Z,33.15
2023-01-10T11:43:33.830Z,31.20
2023-01-10T11:46:03.445Z,26.95
2023-01-10T11:49:10.878Z,27.65
2023-01-10T11:51:39.874Z,28.98
2023-01-10T11:54:08.967Z,34.53
2023-01-10T11:56:40.035Z,41.30
2023-01-10T11:59:14.016Z,29.35
2023-01-10T12:01:44.341Z,30.20
2023-01-10T12:04:15.826Z,28.93
2023-01-10T12:06:47.765Z,25.48
2023-01-10T12:09:37.076Z,32.10
2023-01-10T12:12:06.297Z,29.63
2023-01-10T12:14:34.021Z,35.97
2023-01-10T12:17:02.704Z,30.42
2023-01-10T12:19:30.858Z,29.30
2023-01-10T12:22:03.617Z,27.00
2023-01-10T12:24:35.129Z,25.35
2023-01-10T12:27:04.190Z,29.48
2023-01-10T12:29:36.240Z,21.20
2023-01-10T12:32:06.631Z,25.40
2023-01-10T12:34:40.690Z,34.90
2023-01-10T12:37:18.978Z,25.50
2023-01-10T12:39:48.677Z,31.35
2023-01-10T12:42:43.627Z,23.02
2023-01-10T12:45:15.050Z,24.63
2023-01-10T12:47:53.661Z,23.40
2023-01-10T12:50:25.040Z,22.98
2023-01-10T12:53:01.299Z,20.77
2023-01-10T12:55:31.564Z,27.58
2023-01-10T12:58:01.035Z,25.88
2023-01-10T13:00:37.648Z,23.30
2023-01-10T13:03:13.438Z,27.77
2023-01-10T13:05:42.242Z,23.77
2023-01-10T13:08:14.285Z,27.70
2023-01-10T13:10:44.005Z,27.73
2023-01-10T13:13:18.433Z,27.48
2023-01-10T13:15:50.021Z,30.73
2023-01-10T13:18:21.212Z,30.92
2023-01-10T13:20:49.227Z,30.67
2023-01-10T13:23:27.191Z,18.75
2023-01-10T13:26:01.205Z,23.10
2023-01-10T13:28:30.691Z,26.23
2023-01-10T13:31:01.282Z,23.95
2023-01-10T13:33:31.039Z,18.95
2023-01-10T13:36:00.635Z,25.58
2023-01-10T13:38:38.497Z,27.30
2023-01-10T13:41:07.645Z,18.55
2023-01-10T13:44:00.663Z,23.80
2023-01-10T13:46:42.916Z,27.48
2023-01-10T13:49:47.633Z,23.23
2023-01-10T13:52:36.336Z,21.42
2023-01-10T13:55:26.249Z,26.10
2023-01-10T13:57:55.550Z,32.75
2023-01-10T14:00:42.994Z,26.52
2023-01-10T14:03:50.295Z,22.70
2023-01-10T14:06:43.419Z,25.90
2023-01-10T14:09:31.340Z,25.45
2023-01-10T14:12:01.745Z,26.48
2023-01-10T14:14:32.868Z,23.60
2023-01-10T14:17:13.714Z,19.42
2023-01-10T14:19:43.273Z,19.08
2023-01-10T14:22:26.812Z,19.05
2023-01-10T14:24:55.220Z,24.15
2023-01-10T14:27:25.020Z,22.98
2023-01-10T14:29:54.929Z,26.23
2023-01-10T14:32:32.310Z,25.25
2023-01-10T14:35:04.625Z,15.13
2023-01-10T14:37:37.576Z,32.37
2023-01-10T14:40:08.909Z,20.38
2023-01-10T14:42:38.828Z,18.52
2023-01-10T14:45:19.739Z,21.13
2023-01-10T14:47:49.513Z,25.77
2023-01-10T14:50:26.139Z,22.17
2023-01-10T14:52:54.006Z,21.93
2023-01-10T14:55:21.790Z,31.08
2023-01-10T14:57:58.865Z,22.27
2023-01-10T15:00:28.669Z,26.37
2023-01-10T15:02:57.627Z,20.23
2023-01-10T15:05:27.157Z,27.95
2023-01-10T15:07:55.555Z,22.08
2023-01-10T15:10:25.983Z,18.13
2023-01-10T15:12:55.731Z,20.70
2023-01-10T15:15:29.797Z,18.50
2023-01-10T15:17:57.819Z,28.27
2023-01-10T15:20:25.961Z,30.00
2023-01-10T15:22:57.532Z,15.13
2023-01-10T15:25:28.614Z,20.50
2023-01-10T15:27:57.708Z,18.52
2023-01-10T15:30:28.820Z,21.47
2023-01-10T15:32:58.465Z,17.37
2023-01-10T15:35:36.043Z,18.05
2023-01-10T15:38:07.347Z,16.83
2023-01-10T15:40:37.157Z,18.27
2023-01-10T15:43:24.326Z,23.02
2023-01-10T15:45:55.816Z,11.40
2023-01-10T15:48:32.804Z,19.75
2023-01-10T15:51:04.075Z,17.15
2023-01-10T15:53:51.134Z,24.10
2023-01-10T15:56:20.994Z,18.17
2023-01-10T15:58:49.770Z,20.30
2023-01-10T16:01:19.112Z,19.42
2023-01-10T16:03:51.127Z,15.80
2023-01-10T16:06:23.097Z,20.42
2023-01-10T16:08:53.198Z,19.10
2023-01-10T16:11:38.578Z,20.15
2023-01-10T16:14:06.554Z,11.90
2023-01-10T16:16:36.120Z,17.48
2023-01-10T16:19:04.279Z,15.07
2023-01-10T16:21:36.323Z,16.13
2023-01-10T16:24:05.562Z,16.33
2023-01-10T16:26:34.165Z,17.33
2023-01-10T16:29:01.942Z,26.97
2023-01-10T16:31:29.794Z,19.20
2023-01-10T16:33:59.141Z,16.50
2023-01-10T16:36:27.102Z,21.83
2023-01-10T16:38:54.765Z,16.93
2023-01-10T16:41:40.396Z,20.85
2023-01-10T16:44:08.197Z,19.00
2023-01-10T16:46:36.080Z,17.88
2023-01-10T16:49:06.623Z,22.63
2023-01-10T16:51:34.764Z,16.17
2023-01-10T16:54:02.888Z,16.85
2023-01-10T16:56:31.195Z,15.65
2023-01-10T16:58:59.450Z,16.90
2023-01-10T17:01:30.471Z,18.45
2023-01-10T17:03:58.952Z,16.80
2023-01-10T17:06:28.775Z,13.43
2023-01-10T17:08:56.637Z,14.07
2023-01-10T17:11:28.848Z,12.55
2023-01-10T17:13:57.021Z,18.05
2023-01-10T17:16:24.940Z,16.55
2023-01-10T17:18:52.849Z,15.05
2023-01-10T17:21:22.470Z,18.95
2023-01-10T17:23:52.104Z,21.58
2023-01-10T17:26:20.992Z,14.75
2023-01-10T17:28:49.901Z,15.80
2023-01-10T17:31:19.829Z,21.75
2023-01-10T17:33:49.142Z,14.00
2023-01-10T17:36:19.088Z,18.53
2023-01-10T17:38:47.170Z,27.88
2023-01-10T17:41:16.545Z,18.67
2023-01-10T17:43:44.181Z,20.98
2023-01-10T17:46:12.773Z,14.23
2023-01-10T17:48:40.792Z,27.35
2023-01-10T17:51:09.928Z,13.82
2023-01-10T17:53:37.622Z,17.63
2023-01-10T17:56:07.465Z,19.08
2023-01-10T17:58:38.041Z,16.15
2023-01-10T18:01:06.291Z,17.85
2023-01-10T18:03:34.363Z,20.38
2023-01-10T18:06:02.070Z,14.88
2023-01-10T18:08:30.583Z,17.45
2023-01-10T18:11:01.710Z,22.02
2023-01-10T18:13:31.598Z,22.58
2023-01-10T18:16:01.871Z,24.52
2023-01-10T18:18:30.706Z,16.05
2023-01-10T18:21:02.054Z,16.17
2023-01-10T18:23:33.757Z,21.58
2023-01-10T18:26:03.480Z,20.98
2023-01-10T18:28:40.932Z,18.97
2023-01-10T18:31:11.708Z,11.65
2023-01-10T18:33:40.095Z,23.23
2023-01-10T18:36:09.390Z,17.47
2023-01-10T18:38:38.413Z,14.13
2023-01-10T18:41:06.587Z,17.38
2023-01-10T18:43:34.630Z,16.58
2023-01-10T18:46:04.401Z,15.10
2023-01-10T18:48:33.911Z,18.55
2023-01-10T18:51:03.816Z,12.55
2023-01-10T18:53:32.006Z,17.77
2023-01-10T18:56:01.212Z,18.42
2023-01-10T18:58:32.877Z,16.02
2023-01-10T19:01:06.202Z,20.33
2023-01-10T19:03:35.606Z,23.95
2023-01-10T19:06:04.703Z,15.23
2023-01-10T19:08:32.826Z,18.27
2023-01-10T19:11:13.020Z,18.88
2023-01-10T19:13:42.853Z,17.40
2023-01-10T19:16:12.075Z,16.05
2023-01-10T19:18:41.570Z,14.27
2023-01-10T19:21:15.341Z,13.65
2023-01-10T19:23:43.560Z,13.98
2023-01-10T19:26:11.409Z,10.77
2023-01-10T19:28:39.232Z,7.33
2023-01-10T19:31:07.106Z,10.35
2023-01-10T19:33:37.575Z,12.30
2023-01-10T19:36:08.445Z,6.68
2023-01-10T19:38:36.335Z,11.15
2023-01-10T19:41:04.620Z,7.57
2023-01-10T19:43:33.762Z,10.43
2023-01-10T19:46:01.873Z,10.30
2023-01-10T19:48:29.843Z,13.10
2023-01-10T19:50:57.789Z,5.72
2023-01-10T19:53:27.180Z,10.73
2023-01-10T19:56:01.902Z,8.80
2023-01-10T19:58:30.203Z,7.65
2023-01-10T20:00:58.111Z,6.50
2023-01-10T20:03:26.087Z,6.05
2023-01-10T20:05:53.877Z,9.70
2023-01-10T20:08:23.411Z,7.82
2023-01-10T20:10:52.390Z,5.95
2023-01-10T20:13:20.339Z,8.35
2023-01-10T20:15:48.436Z,8.70
2023-01-10T20:18:16.276Z,7.05
2023-01-10T20:20:44.674Z,7.50
2023-01-10T20:23:12.787Z,6.55
2023-01-10T20:25:40.529Z,4.15
2023-01-10T20:28:09.637Z,7.00
2023-01-10T20:30:37.928Z,5.30
2023-01-10T20:33:05.822Z,5.80
2023-01-10T20:35:33.579Z,5.30
2023-01-10T20:38:06.452Z,6.70
2023-01-10T20:40:34.175Z,6.60
2023-01-10T20:43:01.913Z,5.07
2023-01-10T20:45:31.179Z,6.37
2023-01-10T20:47:58.911Z,7.43
2023-01-10T20:50:26.685Z,7.05
2023-01-10T20:52:54.447Z,4.55
2023-01-10T20:55:22.431Z,2.40
2023-01-10T20:57:50.182Z,3.97
2023-01-10T21:00:19.136Z,4.90
2023-01-10T21:02:48.074Z,4.72
2023-01-10T21:05:15.655Z,3.63
2023-01-10T21:07:43.563Z,3.15
2023-01-10T21:10:12.317Z,6.00
2023-01-10T21:12:40.371Z,2.47
2023-01-10T21:15:09.260Z,5.73
2023-01-10T21:17:40.125Z,3.85
2023-01-10T21:20:11.929Z,6.75
2023-01-10T21:22:39.707Z,9.43
2023-01-10T21:25:08.168Z,4.13
2023-01-10T21:27:35.827Z,4.00
2023-01-10T21:30:06.251Z,7.90
2023-01-10T21:32:34.076Z,3.28
2023-01-10T21:35:01.878Z,4.38
2023-01-10T21:37:31.165Z,4.78
2023-01-10T21:39:59.799Z,5.80
2023-01-10T21:42:38.051Z,3.10
2023-01-10T21:45:08.379Z,9.15
2023-01-10T21:47:36.958Z,9.32
2023-01-10T21:50:05.779Z,5.20
2023-01-10T21:52:35.429Z,5.05
2023-01-10T21:55:03.615Z,5.68
2023-01-10T21:57:31.426Z,7.95
2023-01-10T21:59:59.596Z,5.00
2023-01-10T22:02:29.869Z,3.60
2023-01-10T22:04:57.988Z,5.10
2023-01-10T22:07:27.962Z,5.28
2023-01-10T22:09:57.186Z,3.07
2023-01-10T22:12:25.772Z,6.37
2023-01-10T22:14:53.444Z,3.13
2023-01-10T22:17:21.287Z,3.25
2023-01-10T22:19:49.087Z,5.10
2023-01-10T22:22:17.438Z,4.50
2023-01-10T22:24:48.008Z,8.50
2023-01-10T22:27:17.598Z,4.40
2023-01-10T22:29:45.677Z,3.57
2023-01-10T22:32:13.580Z,4.75
2023-01-10T22:34:41.381Z,4.15
2023-01-10T22:37:09.067Z,2.70
2023-01-10T22:39:37.053Z,3.42
2023-01-10T22:42:04.793Z,3.15
2023-01-10T22:44:33.836Z,3.78
2023-01-10T22:47:01.513Z,4.50
2023-01-10T22:49:29.292Z,2.60
2023-01-10T22:51:57.094Z,5.65
2023-01-10T22:54:24.981Z,3.40
2023-01-10T22:56:52.933Z,3.00
2023-01-10T22:59:20.511Z,2.05
2023-01-10T23:01:49.791Z,1.85
2023-01-10T23:04:20.248Z,6.53
2023-01-10T23:06:48.596Z,4.25
2023-01-10T23:09:16.468Z,4.32
2023-01-10T23:11:44.242Z,2.25
2023-01-10T23:14:12.058Z,2.88
2023-01-10T23:16:40.139Z,2.40
2023-01-10T23:19:09.375Z,3.65
2023-01-10T23:21:37.304Z,3.70
2023-01-10T23:24:05.550Z,4.03
2023-01-10T23:26:33.061Z,2.45
2023-01-10T23:29:01.615Z,2.42
2023-01-10T23:31:29.982Z,2.42
2023-01-10T23:33:58.065Z,1.97
2023-01-10T23:36:27.339Z,4.68
2023-01-10T23:38:55.147Z,2.33
2023-01-10T23:41:22.944Z,2.22
2023-01-10T23:43:51.528Z,2.10
2023-01-10T23:46:19.188Z,5.50
2023-01-10T23:48:48.358Z,3.90
2023-01-10T23:51:16.320Z,2.10
2023-01-10T23:53:45.447Z,2.50
2023-01-10T23:56:15.055Z,1.60
2023-01-10T23:58:43.020Z,3.15
