createdAt,value
2018-11-23T00:00:31.960Z,58.00
2018-11-23T00:03:03.653Z,56.30
2018-11-23T00:05:32.858Z,58.60
2018-11-23T00:08:02.863Z,58.80
2018-11-23T00:10:33.319Z,59.40
2018-11-23T00:13:03.020Z,60.00
2018-11-23T00:15:32.266Z,57.80
2018-11-23T00:18:02.155Z,59.00
2018-11-23T00:20:31.489Z,59.60
2018-11-23T00:23:04.631Z,61.40
2018-11-23T00:25:33.843Z,61.80
2018-11-23T00:28:04.563Z,62.70
2018-11-23T00:30:33.805Z,58.80
2018-11-23T00:33:06.648Z,56.60
2018-11-23T00:35:35.865Z,56.90
2018-11-23T00:38:05.081Z,56.70
2018-11-23T00:40:35.569Z,58.30
2018-11-23T00:43:05.107Z,58.00
2018-11-23T00:45:35.646Z,56.90
2018-11-23T00:48:04.760Z,56.10
2018-11-23T00:50:34.003Z,56.70
2018-11-23T00:53:04.656Z,56.10
2018-11-23T00:55:34.165Z,54.00
2018-11-23T00:58:05.485Z,53.00
2018-11-23T01:00:35.302Z,53.00
2018-11-23T01:03:06.646Z,53.90
2018-11-23T01:05:35.874Z,55.10
2018-11-23T01:08:05.831Z,51.60
2018-11-23T01:10:35.389Z,50.70
2018-11-23T01:13:07.755Z,52.80
2018-11-23T01:15:37.235Z,53.50
2018-11-23T01:18:07.337Z,55.00
2018-11-23T01:20:36.892Z,56.10
2018-11-23T01:23:07.350Z,57.60
2018-11-23T01:25:37.564Z,57.00
2018-11-23T01:28:06.764Z,56.90
2018-11-23T01:30:36.602Z,57.60
2018-11-23T01:33:06.925Z,58.60
2018-11-23T01:35:37.170Z,59.10
2018-11-23T01:38:06.532Z,57.90
2018-11-23T01:40:35.765Z,58.50
2018-11-23T01:43:07.090Z,58.10
2018-11-23T01:45:36.336Z,57.00
2018-11-23T01:48:09.584Z,56.60
2018-11-23T01:50:38.806Z,56.30
2018-11-23T01:53:08.111Z,53.20
2018-11-23T01:55:37.331Z,51.00
2018-11-23T01:58:08.756Z,51.20
2018-11-23T02:00:38.877Z,51.80
2018-11-23T02:03:08.242Z,54.10
2018-11-23T02:05:37.818Z,49.90
2018-11-23T02:08:08.111Z,53.80
2018-11-23T02:10:37.304Z,56.80
2018-11-23T02:13:08.705Z,59.50
2018-11-23T02:15:38.019Z,58.40
2018-11-23T02:18:09.197Z,59.40
2018-11-23T02:20:38.454Z,60.80
2018-11-23T02:23:08.759Z,61.80
2018-11-23T02:25:37.967Z,58.80
2018-11-23T02:28:11.052Z,56.20
2018-11-23T02:30:41.068Z,55.30
2018-11-23T02:33:11.756Z,55.10
2018-11-23T02:35:40.954Z,53.40
2018-11-23T02:38:10.122Z,53.60
2018-11-23T02:40:39.311Z,55.10
2018-11-23T02:43:09.696Z,55.40
2018-11-23T02:45:38.888Z,56.50
2018-11-23T02:48:08.772Z,57.30
2018-11-23T02:50:38.512Z,56.80
2018-11-23T02:53:09.169Z,55.00
2018-11-23T02:55:38.566Z,53.20
2018-11-23T02:58:08.738Z,52.10
2018-11-23T03:00:37.931Z,53.10
2018-11-23T03:03:07.924Z,55.10
2018-11-23T03:05:37.144Z,52.90
2018-11-23T03:08:07.223Z,52.70
2018-11-23T03:10:36.664Z,54.40
2018-11-23T03:13:06.047Z,55.60
2018-11-23T03:15:35.862Z,53.50
2018-11-23T03:18:05.265Z,52.30
2018-11-23T03:20:34.473Z,52.70
2018-11-23T03:23:05.908Z,50.40
2018-11-23T03:25:36.135Z,51.90
2018-11-23T03:28:05.388Z,52.10
2018-11-23T03:30:34.581Z,51.70
2018-11-23T03:33:05.083Z,53.80
2018-11-23T03:35:34.294Z,55.90
2018-11-23T03:38:04.653Z,55.00
2018-11-23T03:40:33.828Z,54.80
2018-11-23T03:43:03.759Z,53.40
2018-11-23T03:45:35.222Z,52.60
2018-11-23T03:48:08.848Z,52.70
2018-11-23T03:50:38.806Z,52.60
2018-11-23T03:53:09.047Z,51.00
2018-11-23T03:55:38.263Z,51.20
2018-11-23T03:58:07.473Z,50.70
2018-11-23T04:00:39.649Z,52.50
2018-11-23T04:03:09.918Z,54.00
2018-11-23T04:05:39.118Z,54.00
2018-11-23T04:08:10.237Z,54.20
2018-11-23T04:10:39.639Z,53.40
2018-11-23T04:13:14.471Z,52.10
2018-11-23T04:15:43.685Z,50.10
2018-11-23T04:18:13.268Z,49.60
2018-11-23T04:20:46.713Z,50.10
2018-11-23T04:23:16.143Z,48.90
2018-11-23T04:25:45.336Z,48.70
2018-11-23T04:28:14.567Z,49.70
2018-11-23T04:30:43.762Z,50.40
2018-11-23T04:33:14.177Z,51.60
2018-11-23T04:35:45.611Z,52.60
2018-11-23T04:38:14.814Z,50.90
2018-11-23T04:40:44.076Z,50.70
2018-11-23T04:43:13.758Z,51.80
2018-11-23T04:45:43.002Z,51.60
2018-11-23T04:48:13.017Z,50.80
2018-11-23T04:50:42.568Z,52.10
2018-11-23T04:53:12.611Z,51.20
2018-11-23T04:55:42.718Z,51.20
2018-11-23T04:58:13.861Z,49.20
2018-11-23T05:00:43.179Z,49.40
2018-11-23T05:03:15.519Z,50.60
2018-11-23T05:05:44.888Z,51.50
2018-11-23T05:08:14.417Z,48.90
2018-11-23T05:10:44.020Z,47.70
2018-11-23T05:13:15.516Z,47.90
2018-11-23T05:15:44.850Z,49.10
2018-11-23T05:18:15.372Z,49.30
2018-11-23T05:20:44.595Z,48.80
2018-11-23T05:23:20.516Z,48.20
2018-11-23T05:25:49.704Z,48.60
2018-11-23T05:28:20.221Z,49.20
2018-11-23T05:30:50.911Z,49.70
2018-11-23T05:33:31.406Z,50.90
2018-11-23T05:36:05.859Z,50.80
2018-11-23T05:38:35.617Z,49.60
2018-11-23T05:41:04.903Z,48.40
2018-11-23T05:43:34.624Z,48.40
2018-11-23T05:46:03.923Z,48.60
2018-11-23T05:48:33.234Z,49.10
2018-11-23T05:51:03.216Z,49.70
2018-11-23T05:53:32.521Z,50.00
2018-11-23T05:56:04.560Z,50.60
2018-11-23T05:58:34.403Z,49.50
2018-11-23T06:01:04.405Z,49.20
2018-11-23T06:03:37.503Z,50.70
2018-11-23T06:06:06.757Z,52.60
2018-11-23T06:08:36.619Z,52.80
2018-11-23T06:11:06.862Z,54.40
2018-11-23T06:13:36.280Z,54.70
2018-11-23T06:16:05.715Z,50.40
2018-11-23T06:18:35.703Z,48.10
2018-11-23T06:21:05.670Z,49.60
2018-11-23T06:23:38.875Z,54.30
2018-11-23T06:26:17.680Z,55.80
2018-11-23T06:28:47.926Z,56.90
2018-11-23T06:31:18.049Z,57.40
2018-11-23T06:33:48.539Z,56.60
2018-11-23T06:36:18.789Z,55.70
2018-11-23T06:38:48.224Z,55.20
2018-11-23T06:41:18.884Z,55.20
2018-11-23T06:43:48.195Z,53.90
2018-11-23T06:46:22.344Z,52.90
2018-11-23T06:48:51.842Z,53.10
2018-11-23T06:51:21.702Z,53.80
2018-11-23T06:53:50.900Z,52.70
2018-11-23T06:56:20.336Z,52.30
2018-11-23T06:58:49.507Z,50.50
2018-11-23T07:01:19.142Z,48.30
2018-11-23T07:03:48.648Z,49.90
2018-11-23T07:06:19.178Z,51.00
2018-11-23T07:08:52.369Z,49.90
2018-11-23T07:11:19.144Z,49.90
2018-11-23T07:13:48.778Z,49.90
2018-11-23T07:16:18.781Z,50.00
2018-11-23T07:18:48.088Z,50.60
2018-11-23T07:21:21.559Z,50.00
2018-11-23T07:23:47.623Z,49.70
2018-11-23T07:26:16.888Z,50.90
2018-11-23T07:28:47.026Z,54.00
2018-11-23T07:31:16.350Z,54.60
2018-11-23T07:33:47.997Z,55.40
2018-11-23T07:36:20.153Z,57.30
2018-11-23T07:38:50.342Z,60.00
2018-11-23T07:41:30.595Z,61.00
2018-11-23T07:43:59.882Z,60.30
2018-11-23T07:46:29.738Z,56.90
2018-11-23T07:48:59.340Z,53.60
2018-11-23T07:51:28.621Z,54.30
2018-11-23T07:53:57.863Z,55.30
2018-11-23T07:56:27.059Z,55.00
2018-11-23T07:58:56.255Z,54.20
2018-11-23T08:01:26.676Z,52.00
2018-11-23T08:03:56.499Z,50.60
2018-11-23T08:06:42.744Z,49.90
2018-11-23T08:09:11.945Z,50.70
2018-11-23T08:11:51.311Z,52.00
2018-11-23T08:14:23.749Z,53.00
2018-11-23T08:16:53.446Z,54.70
2018-11-23T08:19:23.004Z,53.70
2018-11-23T08:21:52.710Z,53.20
2018-11-23T08:24:22.859Z,52.60
2018-11-23T08:26:52.787Z,52.50
2018-11-23T08:29:24.915Z,52.50
2018-11-23T08:31:56.553Z,52.40
2018-11-23T08:34:27.155Z,52.50
2018-11-23T08:36:57.214Z,53.80
2018-11-23T08:39:26.753Z,53.90
2018-11-23T08:41:56.759Z,55.20
2018-11-23T08:44:26.098Z,55.00
2018-11-23T08:46:55.601Z,54.40
2018-11-23T08:49:25.484Z,54.40
2018-11-23T08:51:55.808Z,53.70
2018-11-23T08:54:25.725Z,53.50
2018-11-23T08:56:54.975Z,53.70
2018-11-23T08:59:24.871Z,54.00
2018-11-23T09:01:54.469Z,53.70
2018-11-23T09:04:24.266Z,54.50
2018-11-23T09:06:53.597Z,54.90
2018-11-23T09:09:24.700Z,55.40
2018-11-23T09:11:55.399Z,55.60
2018-11-23T09:14:26.246Z,56.10
2018-11-23T09:16:55.467Z,56.60
2018-11-23T09:19:26.107Z,56.30
2018-11-23T09:21:56.335Z,56.60
2018-11-23T09:24:27.329Z,58.80
2018-11-23T09:26:56.662Z,61.80
2018-11-23T09:29:28.726Z,61.20
2018-11-23T09:31:58.704Z,60.00
2018-11-23T09:34:29.590Z,59.40
2018-11-23T09:37:24.903Z,58.00
2018-11-23T09:39:55.504Z,57.90
2018-11-23T09:42:25.293Z,56.10
2018-11-23T09:44:58.936Z,56.30
2018-11-23T09:47:28.913Z,57.00
2018-11-23T09:49:58.224Z,57.00
2018-11-23T09:52:31.027Z,58.40
2018-11-23T09:55:02.506Z,59.90
2018-11-23T09:57:31.820Z,62.90
2018-11-23T10:00:02.417Z,63.10
2018-11-23T10:02:31.969Z,62.30
2018-11-23T10:05:02.661Z,61.40
2018-11-23T10:07:32.679Z,60.00
2018-11-23T10:10:03.100Z,59.90
2018-11-23T10:12:32.626Z,58.80
2018-11-23T10:15:02.097Z,58.60
2018-11-23T10:17:32.007Z,58.10
2018-11-23T10:20:01.721Z,58.10
2018-11-23T10:22:31.369Z,56.70
2018-11-23T10:25:00.732Z,54.40
2018-11-23T10:27:30.836Z,54.00
2018-11-23T10:30:01.368Z,55.20
2018-11-23T10:32:31.762Z,55.80
2018-11-23T10:35:01.239Z,55.50
2018-11-23T10:37:32.634Z,54.70
2018-11-23T10:40:04.098Z,54.00
2018-11-23T10:42:35.691Z,54.10
2018-11-23T10:45:09.288Z,52.00
2018-11-23T10:47:39.156Z,51.70
2018-11-23T10:50:20.011Z,51.30
2018-11-23T10:52:50.685Z,49.50
2018-11-23T10:55:27.050Z,49.70
2018-11-23T10:57:57.883Z,49.30
2018-11-23T11:00:34.247Z,48.00
2018-11-23T11:03:08.972Z,48.40
2018-11-23T11:05:44.780Z,47.00
2018-11-23T11:08:14.616Z,46.10
2018-11-23T11:10:45.589Z,44.20
2018-11-23T11:13:17.378Z,43.70
2018-11-23T11:15:47.561Z,43.90
2018-11-23T11:18:17.772Z,43.10
2018-11-23T11:20:47.689Z,42.90
2018-11-23T11:23:19.454Z,42.40
2018-11-23T11:25:50.233Z,42.10
2018-11-23T11:28:25.581Z,42.20
2018-11-23T11:30:54.952Z,42.80
2018-11-23T11:33:25.602Z,42.20
2018-11-23T11:35:55.285Z,42.20
2018-11-23T11:38:26.063Z,41.20
2018-11-23T11:40:56.221Z,40.90
2018-11-23T11:43:38.291Z,39.80
2018-11-23T11:46:09.138Z,39.70
2018-11-23T11:48:49.650Z,39.30
2018-11-23T11:51:25.881Z,39.00
2018-11-23T11:53:55.633Z,39.10
2018-11-23T11:56:28.376Z,38.50
2018-11-23T11:58:58.602Z,37.90
2018-11-23T12:01:35.050Z,38.10
2018-11-23T12:04:06.560Z,36.50
2018-11-23T12:06:38.675Z,36.50
2018-11-23T12:09:10.295Z,36.30
2018-11-23T12:11:40.361Z,37.20
2018-11-23T12:14:10.098Z,36.50
2018-11-23T12:16:39.937Z,35.60
2018-11-23T12:19:10.729Z,35.60
2018-11-23T12:21:40.942Z,35.70
2018-11-23T12:24:11.286Z,35.20
2018-11-23T12:26:41.693Z,34.20
2018-11-23T12:29:12.580Z,32.90
2018-11-23T12:31:43.163Z,33.20
2018-11-23T12:34:13.120Z,33.60
2018-11-23T12:36:43.599Z,32.80
2018-11-23T12:39:13.878Z,33.30
2018-11-23T12:41:43.897Z,31.50
2018-11-23T12:44:13.776Z,31.40
2018-11-23T12:46:44.619Z,31.70
2018-11-23T12:49:14.187Z,31.50
2018-11-23T12:51:45.625Z,31.50
2018-11-23T12:54:15.175Z,32.00
2018-11-23T12:56:48.736Z,32.30
2018-11-23T12:59:18.469Z,31.50
2018-11-23T13:01:50.601Z,30.70
2018-11-23T13:04:20.230Z,30.30
2018-11-23T13:06:49.766Z,30.90
2018-11-23T13:09:20.208Z,31.20
2018-11-23T13:11:49.979Z,31.80
2018-11-23T13:14:20.292Z,32.00
2018-11-23T13:16:51.352Z,32.20
2018-11-23T13:19:23.198Z,32.90
2018-11-23T13:21:56.794Z,32.40
2018-11-23T13:24:27.466Z,31.90
2018-11-23T13:26:57.081Z,31.60
2018-11-23T13:29:28.106Z,31.90
2018-11-23T13:31:58.739Z,31.50
2018-11-23T13:34:28.336Z,31.00
2018-11-23T13:36:59.345Z,31.20
2018-11-23T13:39:28.661Z,31.80
2018-11-23T13:41:58.907Z,32.10
2018-11-23T13:44:28.173Z,32.30
2018-11-23T13:46:57.547Z,32.00
2018-11-23T13:49:29.033Z,32.30
2018-11-23T13:51:58.702Z,32.60
2018-11-23T13:54:28.683Z,32.40
2018-11-23T13:56:58.193Z,32.60
2018-11-23T13:59:27.614Z,31.60
2018-11-23T14:01:57.142Z,32.20
2018-11-23T14:04:26.520Z,31.80
2018-11-23T14:06:55.854Z,32.30
2018-11-23T14:09:25.215Z,32.70
2018-11-23T14:11:54.618Z,32.40
2018-11-23T14:14:24.047Z,32.60
2018-11-23T14:16:53.231Z,33.00
2018-11-23T14:19:22.656Z,33.10
2018-11-23T14:21:52.571Z,32.70
2018-11-23T14:24:22.029Z,32.60
2018-11-23T14:26:51.227Z,32.90
2018-11-23T14:29:21.441Z,33.10
2018-11-23T14:31:52.799Z,33.40
2018-11-23T14:34:22.102Z,33.70
2018-11-23T14:36:52.518Z,34.50
2018-11-23T14:39:21.682Z,33.90
2018-11-23T14:41:50.870Z,34.30
2018-11-23T14:44:20.097Z,35.00
2018-11-23T14:46:49.893Z,35.40
2018-11-23T14:49:19.124Z,35.90
2018-11-23T14:51:50.180Z,36.20
2018-11-23T14:54:20.379Z,36.30
2018-11-23T14:56:51.444Z,37.40
2018-11-23T14:59:21.496Z,37.20
2018-11-23T15:01:52.300Z,37.10
2018-11-23T15:04:22.603Z,36.30
2018-11-23T15:06:51.849Z,37.80
2018-11-23T15:09:21.553Z,37.40
2018-11-23T15:11:51.832Z,39.40
2018-11-23T15:14:21.632Z,39.50
2018-11-23T15:16:51.393Z,39.30
2018-11-23T15:19:21.583Z,39.60
2018-11-23T15:21:51.978Z,40.20
2018-11-23T15:24:21.367Z,40.70
2018-11-23T15:26:52.033Z,40.60
2018-11-23T15:29:21.743Z,40.90
2018-11-23T15:31:52.014Z,42.00
2018-11-23T15:34:21.203Z,42.00
2018-11-23T15:36:51.696Z,42.00
2018-11-23T15:39:21.582Z,42.70
2018-11-23T15:41:52.339Z,42.90
2018-11-23T15:44:22.437Z,42.80
2018-11-23T15:46:51.605Z,43.20
2018-11-23T15:49:20.955Z,43.20
2018-11-23T15:51:51.425Z,41.80
2018-11-23T15:54:20.631Z,41.30
2018-11-23T15:56:51.295Z,42.70
2018-11-23T15:59:21.609Z,42.70
2018-11-23T16:01:51.903Z,41.90
2018-11-23T16:04:21.111Z,41.80
2018-11-23T16:06:51.041Z,41.70
2018-11-23T16:09:20.960Z,41.70
2018-11-23T16:11:50.421Z,42.70
2018-11-23T16:14:19.912Z,43.00
2018-11-23T16:16:51.898Z,43.60
2018-11-23T16:19:21.183Z,44.20
2018-11-23T16:23:00.109Z,44.80
2018-11-23T16:25:29.337Z,45.30
2018-11-23T16:28:01.127Z,45.40
2018-11-23T16:30:34.908Z,45.10
2018-11-23T16:33:08.125Z,44.30
2018-11-23T16:35:38.347Z,43.80
2018-11-23T16:38:10.931Z,44.70
2018-11-23T16:40:41.821Z,43.70
2018-11-23T16:43:12.338Z,43.80
2018-11-23T16:45:45.615Z,44.30
2018-11-23T16:48:15.556Z,44.50
2018-11-23T16:50:47.108Z,44.90
2018-11-23T16:53:16.502Z,44.50
2018-11-23T16:55:47.299Z,42.50
2018-11-23T16:58:17.119Z,43.20
2018-11-23T17:00:47.828Z,43.40
2018-11-23T17:03:18.802Z,43.50
2018-11-23T17:05:50.469Z,44.00
2018-11-23T17:08:22.776Z,45.10
2018-11-23T17:10:54.883Z,45.40
2018-11-23T17:13:24.230Z,44.90
2018-11-23T17:15:56.948Z,44.40
2018-11-23T17:18:26.150Z,44.60
2018-11-23T17:20:59.309Z,44.80
2018-11-23T17:23:30.143Z,45.50
2018-11-23T17:26:00.056Z,45.40
2018-11-23T17:28:30.100Z,46.20
2018-11-23T17:31:02.540Z,45.50
2018-11-23T17:33:32.651Z,45.90
2018-11-23T17:36:02.287Z,45.10
2018-11-23T17:38:37.559Z,45.40
2018-11-23T17:41:01.216Z,43.80
2018-11-23T17:43:30.669Z,42.90
2018-11-23T17:46:05.563Z,43.20
2018-11-23T17:48:35.469Z,42.90
2018-11-23T17:51:05.844Z,43.60
2018-11-23T17:53:37.498Z,43.60
2018-11-23T17:56:07.067Z,44.40
2018-11-23T17:58:40.877Z,45.70
2018-11-23T18:01:14.478Z,46.50
2018-11-23T18:03:43.825Z,48.10
2018-11-23T18:06:13.100Z,48.30
2018-11-23T18:08:44.037Z,48.00
2018-11-23T18:11:13.289Z,47.10
2018-11-23T18:13:42.868Z,47.40
2018-11-23T18:16:12.809Z,46.70
2018-11-23T18:18:42.038Z,48.00
2018-11-23T18:21:15.383Z,46.40
2018-11-23T18:23:45.207Z,46.90
2018-11-23T18:26:15.692Z,47.50
2018-11-23T18:28:46.219Z,48.70
2018-11-23T18:31:17.149Z,51.70
2018-11-23T18:33:46.366Z,51.30
2018-11-23T18:36:15.653Z,51.60
2018-11-23T18:38:45.252Z,50.60
2018-11-23T18:41:16.229Z,51.80
2018-11-23T18:43:46.312Z,50.60
2018-11-23T18:46:15.731Z,50.20
2018-11-23T18:49:23.543Z,51.50
2018-11-23T18:51:53.219Z,50.50
2018-11-23T18:54:23.026Z,51.30
2018-11-23T18:56:53.434Z,52.30
2018-11-23T18:59:22.933Z,52.20
2018-11-23T19:01:55.042Z,52.40
2018-11-23T19:04:25.141Z,51.90
2018-11-23T19:06:56.408Z,52.00
2018-11-23T19:09:29.567Z,51.60
2018-11-23T19:11:59.144Z,50.20
2018-11-23T19:14:28.401Z,51.10
2018-11-23T19:16:58.397Z,51.00
2018-11-23T19:19:27.673Z,52.20
2018-11-23T19:21:58.077Z,53.20
2018-11-23T19:24:27.775Z,53.50
2018-11-23T19:26:57.509Z,54.80
2018-11-23T19:29:27.435Z,55.70
2018-11-23T19:31:56.940Z,56.30
2018-11-23T19:34:26.988Z,57.10
2018-11-23T19:36:56.625Z,57.00
2018-11-23T19:39:26.226Z,57.70
2018-11-23T19:41:55.742Z,58.40
2018-11-23T19:44:40.503Z,58.50
2018-11-23T19:47:11.476Z,57.50
2018-11-23T19:49:40.896Z,57.70
2018-11-23T19:52:10.583Z,56.30
2018-11-23T19:55:01.159Z,56.10
2018-11-23T19:57:42.832Z,57.00
2018-11-23T20:00:25.615Z,56.80
2018-11-23T20:02:55.265Z,57.00
2018-11-23T20:05:24.690Z,56.30
2018-11-23T20:07:55.629Z,56.50
2018-11-23T20:10:26.855Z,56.60
2018-11-23T20:12:57.375Z,55.20
2018-11-23T20:15:27.455Z,55.90
2018-11-23T20:17:57.604Z,55.00
2018-11-23T20:20:28.973Z,53.70
2018-11-23T20:22:59.419Z,54.80
2018-11-23T20:25:31.711Z,55.60
2018-11-23T20:28:01.319Z,56.60
2018-11-23T20:30:31.227Z,59.30
2018-11-23T20:33:01.308Z,60.40
2018-11-23T20:35:33.165Z,61.90
2018-11-23T20:38:02.452Z,62.80
2018-11-23T20:40:32.748Z,64.00
2018-11-23T20:43:03.571Z,64.00
2018-11-23T20:45:32.805Z,62.40
2018-11-23T20:48:02.816Z,62.10
2018-11-23T20:51:06.041Z,63.30
2018-11-23T20:54:07.220Z,65.10
2018-11-23T20:56:36.608Z,66.80
2018-11-23T20:59:05.884Z,65.50
2018-11-23T21:01:36.468Z,63.00
2018-11-23T21:04:06.083Z,61.70
2018-11-23T21:06:36.735Z,60.30
2018-11-23T21:09:09.287Z,59.80
2018-11-23T21:11:38.704Z,58.50
2018-11-23T21:14:08.191Z,58.30
2018-11-23T21:17:26.826Z,58.80
2018-11-23T21:20:05.562Z,57.30
2018-11-23T21:22:54.374Z,56.50
2018-11-23T21:25:23.859Z,56.50
2018-11-23T21:27:53.268Z,58.10
2018-11-23T21:30:23.422Z,60.30
2018-11-23T21:32:53.771Z,62.90
2018-11-23T21:35:24.231Z,64.30
2018-11-23T21:37:53.641Z,65.20
2018-11-23T21:40:25.698Z,66.90
2018-11-23T21:42:55.692Z,64.20
2018-11-23T21:45:25.830Z,62.30
2018-11-23T21:47:57.495Z,60.80
2018-11-23T21:50:30.550Z,62.60
2018-11-23T21:53:01.017Z,60.60
2018-11-23T21:55:31.751Z,59.70
2018-11-23T21:58:01.019Z,60.10
2018-11-23T22:00:32.464Z,58.90
2018-11-23T22:03:02.737Z,58.40
2018-11-23T22:05:33.959Z,57.70
2018-11-23T22:08:03.370Z,57.00
2018-11-23T22:10:34.187Z,57.00
2018-11-23T22:13:03.667Z,57.80
2018-11-23T22:15:33.940Z,56.40
2018-11-23T22:18:04.071Z,56.90
2018-11-23T22:20:35.901Z,56.10
2018-11-23T22:23:08.400Z,57.70
2018-11-23T22:25:37.946Z,58.30
2018-11-23T22:28:07.287Z,59.50
2018-11-23T22:30:37.105Z,59.70
2018-11-23T22:33:06.725Z,59.30
2018-11-23T22:35:37.835Z,59.50
2018-11-23T22:38:08.687Z,59.60
2018-11-23T22:40:40.716Z,59.10
2018-11-23T22:43:09.873Z,58.60
2018-11-23T22:45:39.331Z,56.20
2018-11-23T22:48:09.240Z,55.70
2018-11-23T22:50:38.466Z,56.10
2018-11-23T22:53:08.051Z,56.60
2018-11-23T22:55:37.280Z,55.20
2018-11-23T22:58:06.668Z,56.10
2018-11-23T23:00:38.323Z,54.60
2018-11-23T23:03:07.866Z,55.10
2018-11-23T23:05:37.055Z,54.00
2018-11-23T23:08:07.135Z,55.00
2018-11-23T23:10:37.122Z,57.50
2018-11-23T23:13:06.475Z,58.40
2018-11-23T23:15:36.481Z,60.00
2018-11-23T23:18:06.421Z,61.40
2018-11-23T23:20:36.219Z,61.90
2018-11-23T23:23:06.632Z,63.40
2018-11-23T23:25:36.953Z,66.00
2018-11-23T23:28:06.565Z,65.40
2018-11-23T23:30:37.433Z,65.90
2018-11-23T23:33:06.421Z,67.90
2018-11-23T23:35:36.299Z,69.20
2018-11-23T23:38:06.705Z,67.40
2018-11-23T23:40:36.519Z,67.80
2018-11-23T23:43:05.965Z,67.40
2018-11-23T23:45:35.855Z,66.20
2018-11-23T23:48:05.332Z,66.20
2018-11-23T23:50:35.567Z,68.20
2018-11-23T23:53:05.606Z,66.10
2018-11-23T23:55:35.170Z,64.00
2018-11-23T23:58:04.956Z,64.50
