createdAt,value
2022-09-18T00:00:56.569Z,1.90
2022-09-18T00:03:18.012Z,2.00
2022-09-18T00:05:39.662Z,1.67
2022-09-18T00:08:00.965Z,1.90
2022-09-18T00:10:22.100Z,2.10
2022-09-18T00:12:44.888Z,2.03
2022-09-18T00:15:07.638Z,2.03
2022-09-18T00:17:28.925Z,2.13
2022-09-18T00:19:50.638Z,1.90
2022-09-18T00:22:11.723Z,1.90
2022-09-18T00:24:33.260Z,2.10
2022-09-18T00:26:54.808Z,2.07
2022-09-18T00:29:17.892Z,2.33
2022-09-18T00:31:39.412Z,2.10
2022-09-18T00:34:02.567Z,2.23
2022-09-18T00:36:23.969Z,2.30
2022-09-18T00:38:45.814Z,2.10
2022-09-18T00:41:09.109Z,2.30
2022-09-18T00:43:31.312Z,2.50
2022-09-18T00:45:55.649Z,2.40
2022-09-18T00:48:16.703Z,2.20
2022-09-18T00:50:38.113Z,2.10
2022-09-18T00:53:01.988Z,2.30
2022-09-18T00:55:25.706Z,2.23
2022-09-18T00:57:50.090Z,1.90
2022-09-18T01:00:14.423Z,2.00
2022-09-18T01:02:36.881Z,1.87
2022-09-18T01:04:58.487Z,1.90
2022-09-18T01:07:25.249Z,2.10
2022-09-18T01:09:49.652Z,2.17
2022-09-18T01:12:15.592Z,2.30
2022-09-18T01:14:42.068Z,1.97
2022-09-18T01:17:06.344Z,2.30
2022-09-18T01:19:38.282Z,2.03
2022-09-18T01:22:03.859Z,2.53
2022-09-18T01:24:35.044Z,1.90
2022-09-18T01:26:58.462Z,1.90
2022-09-18T01:29:24.881Z,2.30
2022-09-18T01:31:48.434Z,2.20
2022-09-18T01:34:13.641Z,2.07
2022-09-18T01:36:36.706Z,2.00
2022-09-18T01:38:59.040Z,2.10
2022-09-18T01:41:22.269Z,2.10
2022-09-18T01:43:43.918Z,2.00
2022-09-18T01:46:09.610Z,2.13
2022-09-18T01:48:32.474Z,2.60
2022-09-18T01:50:55.669Z,1.80
2022-09-18T01:53:20.346Z,1.80
2022-09-18T01:55:42.263Z,1.80
2022-09-18T01:58:04.780Z,2.00
2022-09-18T02:00:26.276Z,2.30
2022-09-18T02:02:51.795Z,2.00
2022-09-18T02:05:15.305Z,2.23
2022-09-18T02:07:40.628Z,2.00
2022-09-18T02:10:01.996Z,1.80
2022-09-18T02:12:25.466Z,1.80
2022-09-18T02:14:47.686Z,1.90
2022-09-18T02:17:13.643Z,1.90
2022-09-18T02:19:38.130Z,1.87
2022-09-18T02:22:00.116Z,1.90
2022-09-18T02:24:22.709Z,2.23
2022-09-18T02:26:45.490Z,1.90
2022-09-18T02:29:07.712Z,1.90
2022-09-18T02:31:29.495Z,1.83
2022-09-18T02:33:50.853Z,1.93
2022-09-18T02:36:24.637Z,2.07
2022-09-18T02:38:50.394Z,1.70
2022-09-18T02:41:16.792Z,1.80
2022-09-18T02:43:42.532Z,2.17
2022-09-18T02:46:08.392Z,2.00
2022-09-18T02:48:40.252Z,2.30
2022-09-18T02:51:07.958Z,2.00
2022-09-18T02:53:31.679Z,1.97
2022-09-18T02:55:55.429Z,1.87
2022-09-18T02:58:18.176Z,1.90
2022-09-18T03:00:42.612Z,2.10
2022-09-18T03:03:04.003Z,2.20
2022-09-18T03:05:25.260Z,2.20
2022-09-18T03:07:46.510Z,2.00
2022-09-18T03:10:10.662Z,2.00
2022-09-18T03:12:31.750Z,2.30
2022-09-18T03:14:53.064Z,1.87
2022-09-18T03:17:14.537Z,2.00
2022-09-18T03:19:35.909Z,1.83
2022-09-18T03:21:56.929Z,2.30
2022-09-18T03:24:18.306Z,2.40
2022-09-18T03:26:40.917Z,1.93
2022-09-18T03:29:02.205Z,2.37
2022-09-18T03:31:23.167Z,2.47
2022-09-18T03:33:44.449Z,2.10
2022-09-18T03:36:05.827Z,2.40
2022-09-18T03:38:26.841Z,2.33
2022-09-18T03:40:48.251Z,2.40
2022-09-18T03:43:10.956Z,2.00
2022-09-18T03:45:32.517Z,2.30
2022-09-18T03:47:53.958Z,2.30
2022-09-18T03:50:15.210Z,2.13
2022-09-18T03:52:36.599Z,2.00
2022-09-18T03:54:57.898Z,1.90
2022-09-18T03:57:19.378Z,2.17
2022-09-18T03:59:42.028Z,2.20
2022-09-18T04:02:03.388Z,1.93
2022-09-18T04:04:24.761Z,1.97
2022-09-18T04:06:46.177Z,2.07
2022-09-18T04:09:07.636Z,2.23
2022-09-18T04:11:28.624Z,1.90
2022-09-18T04:13:49.811Z,2.00
2022-09-18T04:16:12.367Z,1.90
2022-09-18T04:18:33.927Z,1.67
2022-09-18T04:20:54.973Z,1.87
2022-09-18T04:23:16.269Z,1.80
2022-09-18T04:25:38.780Z,2.07
2022-09-18T04:28:00.521Z,2.07
2022-09-18T04:30:21.957Z,1.80
2022-09-18T04:32:44.534Z,2.00
2022-09-18T04:35:06.135Z,2.00
2022-09-18T04:37:30.480Z,2.07
2022-09-18T04:39:51.654Z,2.10
2022-09-18T04:42:12.945Z,2.37
2022-09-18T04:44:34.315Z,1.80
2022-09-18T04:46:55.507Z,2.10
2022-09-18T04:49:19.017Z,2.40
2022-09-18T04:51:40.500Z,2.20
2022-09-18T04:54:02.015Z,1.93
2022-09-18T04:56:23.124Z,1.90
2022-09-18T04:58:44.891Z,2.00
2022-09-18T05:01:06.157Z,2.33
2022-09-18T05:03:27.284Z,1.83
2022-09-18T05:05:50.012Z,2.03
2022-09-18T05:08:11.511Z,2.00
2022-09-18T05:10:32.685Z,2.13
2022-09-18T05:12:54.149Z,2.03
2022-09-18T05:15:15.545Z,2.17
2022-09-18T05:17:39.949Z,2.10
2022-09-18T05:20:01.453Z,2.10
2022-09-18T05:22:24.239Z,2.10
2022-09-18T05:24:45.618Z,2.20
2022-09-18T05:27:06.957Z,2.20
2022-09-18T05:29:28.162Z,2.17
2022-09-18T05:31:49.954Z,2.40
2022-09-18T05:34:11.508Z,2.53
2022-09-18T05:36:32.508Z,2.17
2022-09-18T05:38:55.257Z,2.10
2022-09-18T05:41:16.707Z,2.53
2022-09-18T05:43:38.138Z,2.13
2022-09-18T05:46:01.518Z,2.10
2022-09-18T05:48:22.840Z,2.40
2022-09-18T05:50:43.916Z,2.13
2022-09-18T05:53:06.087Z,2.20
2022-09-18T05:55:31.703Z,2.33
2022-09-18T05:57:53.408Z,2.13
2022-09-18T06:00:15.568Z,2.40
2022-09-18T06:02:36.787Z,2.50
2022-09-18T06:04:57.721Z,2.23
2022-09-18T06:07:19.121Z,2.60
2022-09-18T06:09:40.482Z,2.10
2022-09-18T06:12:03.529Z,2.40
2022-09-18T06:14:25.846Z,2.17
2022-09-18T06:16:46.914Z,2.27
2022-09-18T06:19:08.042Z,3.00
2022-09-18T06:21:29.390Z,2.23
2022-09-18T06:23:50.681Z,2.30
2022-09-18T06:26:14.954Z,2.43
2022-09-18T06:28:38.065Z,2.53
2022-09-18T06:30:59.609Z,2.30
2022-09-18T06:33:21.032Z,2.30
2022-09-18T06:35:42.572Z,2.60
2022-09-18T06:38:04.014Z,2.60
2022-09-18T06:40:25.890Z,2.40
2022-09-18T06:42:47.017Z,2.57
2022-09-18T06:45:09.865Z,2.80
2022-09-18T06:47:30.994Z,3.00
2022-09-18T06:49:52.618Z,2.63
2022-09-18T06:52:13.923Z,2.90
2022-09-18T06:54:35.361Z,3.00
2022-09-18T06:56:57.161Z,2.90
2022-09-18T06:59:18.379Z,2.90
2022-09-18T07:01:41.305Z,2.73
2022-09-18T07:04:02.456Z,3.37
2022-09-18T07:06:24.975Z,2.63
2022-09-18T07:08:46.157Z,2.80
2022-09-18T07:11:07.416Z,3.50
2022-09-18T07:13:31.019Z,3.60
2022-09-18T07:15:52.420Z,2.83
2022-09-18T07:18:14.990Z,5.37
2022-09-18T07:20:36.223Z,6.67
2022-09-18T07:22:58.296Z,3.50
2022-09-18T07:25:19.721Z,3.00
2022-09-18T07:27:41.382Z,3.50
2022-09-18T07:30:02.546Z,4.97
2022-09-18T07:32:23.988Z,3.10
2022-09-18T07:34:46.861Z,3.37
2022-09-18T07:37:08.090Z,3.60
2022-09-18T07:39:29.586Z,3.30
2022-09-18T07:41:53.737Z,2.40
2022-09-18T07:44:15.165Z,2.97
2022-09-18T07:46:36.726Z,2.70
2022-09-18T07:48:57.992Z,2.10
2022-09-18T07:51:25.437Z,2.40
2022-09-18T07:53:48.728Z,3.03
2022-09-18T07:56:10.661Z,3.10
2022-09-18T07:58:31.939Z,2.63
2022-09-18T08:00:52.940Z,2.30
2022-09-18T08:03:14.310Z,2.37
2022-09-18T08:05:35.761Z,2.90
2022-09-18T08:08:02.346Z,2.83
2022-09-18T08:10:23.341Z,2.53
2022-09-18T08:12:44.875Z,2.70
2022-09-18T08:15:06.086Z,3.03
2022-09-18T08:17:27.472Z,2.60
2022-09-18T08:19:48.678Z,2.50
2022-09-18T08:22:10.131Z,2.10
2022-09-18T08:24:33.104Z,2.40
2022-09-18T08:26:54.515Z,2.23
2022-09-18T08:29:19.295Z,2.40
2022-09-18T08:31:40.531Z,2.33
2022-09-18T08:34:02.049Z,2.50
2022-09-18T08:36:23.120Z,2.17
2022-09-18T08:38:44.092Z,2.00
2022-09-18T08:41:17.096Z,2.00
2022-09-18T08:43:45.334Z,2.10
2022-09-18T08:46:09.913Z,1.80
2022-09-18T08:48:32.396Z,2.20
2022-09-18T08:50:57.270Z,3.30
2022-09-18T08:53:21.436Z,2.00
2022-09-18T08:55:45.557Z,2.03
2022-09-18T08:58:09.495Z,1.97
2022-09-18T09:00:32.742Z,1.90
2022-09-18T09:02:55.783Z,2.00
2022-09-18T09:05:19.354Z,1.80
2022-09-18T09:07:58.876Z,2.20
2022-09-18T09:10:26.839Z,2.10
2022-09-18T09:12:51.628Z,1.80
2022-09-18T09:15:28.520Z,1.83
2022-09-18T09:17:50.621Z,2.10
2022-09-18T09:20:21.013Z,1.90
2022-09-18T09:22:48.553Z,2.20
2022-09-18T09:25:17.939Z,2.10
2022-09-18T09:27:40.481Z,2.33
2022-09-18T09:30:03.288Z,1.93
2022-09-18T09:32:28.523Z,2.00
2022-09-18T09:34:52.064Z,2.00
2022-09-18T09:37:15.418Z,3.33
2022-09-18T09:39:39.569Z,2.70
2022-09-18T09:42:05.554Z,2.00
2022-09-18T09:44:32.535Z,1.73
2022-09-18T09:47:04.214Z,1.90
2022-09-18T09:49:28.465Z,1.73
2022-09-18T09:51:52.641Z,1.87
2022-09-18T09:54:13.820Z,1.90
2022-09-18T09:56:39.559Z,2.10
2022-09-18T09:59:08.164Z,1.87
2022-09-18T10:01:32.725Z,1.77
2022-09-18T10:03:58.240Z,1.90
2022-09-18T10:06:28.302Z,1.67
2022-09-18T10:08:51.986Z,1.93
2022-09-18T10:11:14.041Z,2.10
2022-09-18T10:13:37.444Z,2.00
2022-09-18T10:16:01.407Z,2.20
2022-09-18T10:18:23.417Z,1.80
2022-09-18T10:20:45.224Z,1.93
2022-09-18T10:23:16.253Z,3.10
2022-09-18T10:25:40.792Z,1.80
2022-09-18T10:28:02.090Z,1.87
2022-09-18T10:30:23.048Z,1.57
2022-09-18T10:32:44.426Z,1.70
2022-09-18T10:35:35.805Z,1.63
2022-09-18T10:37:57.135Z,1.73
2022-09-18T10:40:31.377Z,2.00
2022-09-18T10:42:54.983Z,1.67
2022-09-18T10:45:22.357Z,2.10
2022-09-18T10:47:44.686Z,1.80
2022-09-18T10:50:16.354Z,1.90
2022-09-18T10:52:37.796Z,1.80
2022-09-18T10:55:00.405Z,1.80
2022-09-18T10:57:26.973Z,1.67
2022-09-18T10:59:47.919Z,1.50
2022-09-18T11:02:16.249Z,2.23
2022-09-18T11:04:38.192Z,1.80
2022-09-18T11:07:02.783Z,2.17
2022-09-18T11:09:29.121Z,2.20
2022-09-18T11:11:51.434Z,1.63
2022-09-18T11:14:18.842Z,1.93
2022-09-18T11:16:42.590Z,1.77
2022-09-18T11:19:08.189Z,1.67
2022-09-18T11:21:29.539Z,1.80
2022-09-18T11:24:02.452Z,2.03
2022-09-18T11:26:28.455Z,1.80
2022-09-18T11:29:07.817Z,1.70
2022-09-18T11:31:39.691Z,1.90
2022-09-18T11:34:06.159Z,1.70
2022-09-18T11:36:28.596Z,1.90
2022-09-18T11:38:50.448Z,1.50
2022-09-18T11:41:13.025Z,1.40
2022-09-18T11:43:37.223Z,1.67
2022-09-18T11:46:02.548Z,1.80
2022-09-18T11:48:27.760Z,1.53
2022-09-18T11:50:50.312Z,1.60
2022-09-18T11:53:14.200Z,1.63
2022-09-18T11:55:37.653Z,1.73
2022-09-18T11:58:00.393Z,1.53
2022-09-18T12:00:22.493Z,1.30
2022-09-18T12:02:48.144Z,1.50
2022-09-18T12:05:20.262Z,1.47
2022-09-18T12:07:44.149Z,1.50
2022-09-18T12:10:11.134Z,1.70
2022-09-18T12:12:35.373Z,1.33
2022-09-18T12:15:01.000Z,1.50
2022-09-18T12:17:25.218Z,1.33
2022-09-18T12:19:49.397Z,1.47
2022-09-18T12:22:13.675Z,1.57
2022-09-18T12:24:35.478Z,1.60
2022-09-18T12:27:01.840Z,1.33
2022-09-18T12:29:30.011Z,1.47
2022-09-18T12:31:58.853Z,1.40
2022-09-18T12:34:24.117Z,1.50
2022-09-18T12:37:03.091Z,1.43
2022-09-18T12:39:32.739Z,1.83
2022-09-18T12:41:58.202Z,1.40
2022-09-18T12:44:35.784Z,1.60
2022-09-18T12:47:04.131Z,1.60
2022-09-18T12:49:32.638Z,1.50
2022-09-18T12:51:56.032Z,1.60
2022-09-18T12:54:41.315Z,1.40
2022-09-18T12:57:09.922Z,1.63
2022-09-18T12:59:42.445Z,1.30
2022-09-18T13:02:10.240Z,1.60
2022-09-18T13:04:33.210Z,1.50
2022-09-18T13:06:58.823Z,1.67
2022-09-18T13:09:25.952Z,1.60
2022-09-18T13:11:50.378Z,1.67
2022-09-18T13:14:15.876Z,1.30
2022-09-18T13:16:41.954Z,1.50
2022-09-18T13:19:05.764Z,1.50
2022-09-18T13:21:28.834Z,1.33
2022-09-18T13:23:52.149Z,1.23
2022-09-18T13:26:15.254Z,1.43
2022-09-18T13:28:36.550Z,1.43
2022-09-18T13:31:31.264Z,1.30
2022-09-18T13:33:55.997Z,1.40
2022-09-18T13:36:22.668Z,1.30
2022-09-18T13:38:45.270Z,1.20
2022-09-18T13:41:08.174Z,1.10
2022-09-18T13:43:39.703Z,1.30
2022-09-18T13:46:06.554Z,1.40
2022-09-18T13:48:29.860Z,1.77
2022-09-18T13:50:54.001Z,1.10
2022-09-18T13:53:30.462Z,1.33
2022-09-18T13:55:51.783Z,1.27
2022-09-18T13:58:31.993Z,1.40
2022-09-18T14:00:53.649Z,1.20
2022-09-18T14:03:35.314Z,1.40
2022-09-18T14:05:58.132Z,1.20
2022-09-18T14:08:40.752Z,1.30
2022-09-18T14:11:15.716Z,1.50
2022-09-18T14:13:39.525Z,1.60
2022-09-18T14:16:03.039Z,1.50
2022-09-18T14:18:26.054Z,1.30
2022-09-18T14:20:56.820Z,1.30
2022-09-18T14:23:36.938Z,2.20
2022-09-18T14:25:59.482Z,1.10
2022-09-18T14:28:21.482Z,1.50
2022-09-18T14:30:42.627Z,1.70
2022-09-18T14:33:17.383Z,1.43
2022-09-18T14:35:44.257Z,1.30
2022-09-18T14:38:16.789Z,1.37
2022-09-18T14:40:41.050Z,1.30
2022-09-18T14:43:03.547Z,1.33
2022-09-18T14:45:27.028Z,1.30
2022-09-18T14:47:49.301Z,1.30
2022-09-18T14:50:22.515Z,1.50
2022-09-18T14:52:44.328Z,1.50
2022-09-18T14:55:10.168Z,1.40
2022-09-18T14:57:36.917Z,1.40
2022-09-18T15:00:00.231Z,1.40
2022-09-18T15:02:25.245Z,1.60
2022-09-18T15:04:46.615Z,1.57
2022-09-18T15:07:07.604Z,1.53
2022-09-18T15:09:30.632Z,1.90
2022-09-18T15:12:02.251Z,1.37
2022-09-18T15:14:27.936Z,1.80
2022-09-18T15:16:57.540Z,1.70
2022-09-18T15:19:18.858Z,1.67
2022-09-18T15:21:47.127Z,1.50
2022-09-18T15:24:15.810Z,1.37
2022-09-18T15:26:41.952Z,1.40
2022-09-18T15:29:07.635Z,1.60
2022-09-18T15:31:30.438Z,1.60
2022-09-18T15:33:58.615Z,1.70
2022-09-18T15:36:24.600Z,2.03
2022-09-18T15:38:47.965Z,1.63
2022-09-18T15:41:22.005Z,1.60
2022-09-18T15:43:43.656Z,1.40
2022-09-18T15:46:05.788Z,1.70
2022-09-18T15:48:34.450Z,1.73
2022-09-18T15:51:07.284Z,1.80
2022-09-18T15:53:29.525Z,1.30
2022-09-18T15:55:58.025Z,1.80
2022-09-18T15:58:25.355Z,1.53
2022-09-18T16:00:55.704Z,2.00
2022-09-18T16:03:19.230Z,1.80
2022-09-18T16:05:40.893Z,1.83
2022-09-18T16:08:04.786Z,1.80
2022-09-18T16:10:44.845Z,2.83
2022-09-18T16:13:06.833Z,2.00
2022-09-18T16:15:27.703Z,1.70
2022-09-18T16:18:04.905Z,1.80
2022-09-18T16:20:28.101Z,1.87
2022-09-18T16:22:51.802Z,1.70
2022-09-18T16:25:20.023Z,1.93
2022-09-18T16:27:46.764Z,1.50
2022-09-18T16:30:09.962Z,1.40
2022-09-18T16:32:31.013Z,1.73
2022-09-18T16:34:52.352Z,2.10
2022-09-18T16:37:13.691Z,1.63
2022-09-18T16:39:36.078Z,1.67
2022-09-18T16:41:58.711Z,1.67
2022-09-18T16:44:20.305Z,1.77
2022-09-18T16:46:42.900Z,1.93
2022-09-18T16:49:04.302Z,2.30
2022-09-18T16:51:25.686Z,2.07
2022-09-18T16:53:49.449Z,2.07
2022-09-18T16:56:12.250Z,6.93
2022-09-18T16:58:36.514Z,1.77
2022-09-18T17:00:58.728Z,1.63
2022-09-18T17:03:20.375Z,2.57
2022-09-18T17:05:42.162Z,2.00
2022-09-18T17:08:03.957Z,2.20
2022-09-18T17:10:25.569Z,1.93
2022-09-18T17:12:47.471Z,1.63
2022-09-18T17:15:10.493Z,1.40
2022-09-18T17:17:34.734Z,1.47
2022-09-18T17:19:56.355Z,2.07
2022-09-18T17:22:22.008Z,1.80
2022-09-18T17:24:43.884Z,2.13
2022-09-18T17:27:05.402Z,2.20
2022-09-18T17:29:26.947Z,2.10
2022-09-18T17:31:49.609Z,2.10
2022-09-18T17:34:10.905Z,1.87
2022-09-18T17:36:32.511Z,4.40
2022-09-18T17:38:53.807Z,2.37
2022-09-18T17:41:16.904Z,1.90
2022-09-18T17:43:38.079Z,1.80
2022-09-18T17:46:00.304Z,1.90
2022-09-18T17:48:23.041Z,1.87
2022-09-18T17:50:44.885Z,5.37
2022-09-18T17:53:05.952Z,3.20
2022-09-18T17:55:28.395Z,4.10
2022-09-18T17:57:52.777Z,4.73
2022-09-18T18:00:14.055Z,3.77
2022-09-18T18:02:35.634Z,4.00
2022-09-18T18:04:58.323Z,3.67
2022-09-18T18:07:19.501Z,2.60
2022-09-18T18:09:41.256Z,2.70
2022-09-18T18:12:02.777Z,2.53
2022-09-18T18:14:25.795Z,2.20
2022-09-18T18:16:51.958Z,1.90
2022-09-18T18:19:13.991Z,1.90
2022-09-18T18:21:36.746Z,1.83
2022-09-18T18:23:58.019Z,1.90
2022-09-18T18:26:19.082Z,1.90
2022-09-18T18:28:41.485Z,1.80
2022-09-18T18:31:07.107Z,1.83
2022-09-18T18:33:28.772Z,1.93
2022-09-18T18:35:49.706Z,2.00
2022-09-18T18:38:12.571Z,1.80
2022-09-18T18:40:33.953Z,1.40
2022-09-18T18:42:55.467Z,1.50
2022-09-18T18:45:17.258Z,1.70
2022-09-18T18:47:38.610Z,1.90
2022-09-18T18:50:00.040Z,1.93
2022-09-18T18:52:21.599Z,2.00
2022-09-18T18:54:44.047Z,2.10
2022-09-18T18:57:06.200Z,1.97
2022-09-18T18:59:27.288Z,2.10
2022-09-18T19:01:48.281Z,1.70
2022-09-18T19:04:11.263Z,1.77
2022-09-18T19:06:32.545Z,1.53
2022-09-18T19:08:56.560Z,1.67
2022-09-18T19:11:19.727Z,1.67
2022-09-18T19:13:43.087Z,1.50
2022-09-18T19:16:04.362Z,1.80
2022-09-18T19:18:26.022Z,1.87
2022-09-18T19:20:52.291Z,2.00
2022-09-18T19:23:16.281Z,1.50
2022-09-18T19:25:37.771Z,1.40
2022-09-18T19:28:00.305Z,1.47
2022-09-18T19:30:21.983Z,1.90
2022-09-18T19:32:43.337Z,1.97
2022-09-18T19:35:05.069Z,2.93
2022-09-18T19:37:27.131Z,3.70
2022-09-18T19:39:50.335Z,3.33
2022-09-18T19:42:14.931Z,2.03
2022-09-18T19:44:38.311Z,2.80
2022-09-18T19:47:02.495Z,1.90
2022-09-18T19:49:26.678Z,1.90
2022-09-18T19:51:48.032Z,1.80
2022-09-18T19:54:08.852Z,2.00
2022-09-18T19:56:42.486Z,2.13
2022-09-18T19:59:04.092Z,2.10
2022-09-18T20:01:26.797Z,1.80
2022-09-18T20:03:47.780Z,2.23
2022-09-18T20:06:08.965Z,2.10
2022-09-18T20:08:30.088Z,1.63
2022-09-18T20:10:51.562Z,2.30
2022-09-18T20:13:13.106Z,2.00
2022-09-18T20:15:34.103Z,1.83
2022-09-18T20:17:58.207Z,1.23
2022-09-18T20:20:19.698Z,1.50
2022-09-18T20:22:41.228Z,1.50
2022-09-18T20:25:02.454Z,1.60
2022-09-18T20:27:24.201Z,1.50
2022-09-18T20:29:45.571Z,1.83
2022-09-18T20:32:07.298Z,1.80
2022-09-18T20:34:30.076Z,1.80
2022-09-18T20:36:54.367Z,1.60
2022-09-18T20:39:16.215Z,1.60
2022-09-18T20:41:40.575Z,2.00
2022-09-18T20:44:03.189Z,1.80
2022-09-18T20:46:24.562Z,1.50
2022-09-18T20:48:52.970Z,1.53
2022-09-18T20:51:18.280Z,1.40
2022-09-18T20:53:40.939Z,1.47
2022-09-18T20:56:04.694Z,1.10
2022-09-18T20:58:26.597Z,1.20
2022-09-18T21:00:48.421Z,1.40
2022-09-18T21:03:09.975Z,1.20
2022-09-18T21:05:31.848Z,1.23
2022-09-18T21:08:01.101Z,1.33
2022-09-18T21:10:22.412Z,1.30
2022-09-18T21:12:43.744Z,1.30
2022-09-18T21:15:05.374Z,1.37
2022-09-18T21:17:27.567Z,1.50
2022-09-18T21:19:50.557Z,1.33
2022-09-18T21:22:11.523Z,1.40
2022-09-18T21:24:34.252Z,1.53
2022-09-18T21:26:55.666Z,1.70
2022-09-18T21:29:18.008Z,1.70
2022-09-18T21:31:42.346Z,1.90
2022-09-18T21:34:04.503Z,2.00
2022-09-18T21:36:26.772Z,1.63
2022-09-18T21:38:49.028Z,1.80
2022-09-18T21:41:11.660Z,2.10
2022-09-18T21:43:33.290Z,5.63
2022-09-18T21:45:55.242Z,3.50
2022-09-18T21:48:16.448Z,2.73
2022-09-18T21:50:37.400Z,1.73
2022-09-18T21:52:58.396Z,1.90
2022-09-18T21:55:20.537Z,2.20
2022-09-18T21:57:42.822Z,2.70
2022-09-18T22:00:05.369Z,1.90
2022-09-18T22:02:27.249Z,1.70
2022-09-18T22:04:48.448Z,1.33
2022-09-18T22:07:10.791Z,1.30
2022-09-18T22:09:32.742Z,1.70
2022-09-18T22:11:54.223Z,1.33
2022-09-18T22:14:17.506Z,1.50
2022-09-18T22:16:39.450Z,1.50
2022-09-18T22:19:00.448Z,1.50
2022-09-18T22:21:23.039Z,1.40
2022-09-18T22:23:44.728Z,1.40
2022-09-18T22:26:05.699Z,1.37
2022-09-18T22:28:26.936Z,1.40
2022-09-18T22:30:49.701Z,1.23
2022-09-18T22:33:11.068Z,1.13
2022-09-18T22:35:32.854Z,1.10
2022-09-18T22:37:54.088Z,1.20
2022-09-18T22:40:15.616Z,1.30
2022-09-18T22:42:36.432Z,1.30
2022-09-18T22:44:57.707Z,1.27
2022-09-18T22:47:20.704Z,1.50
2022-09-18T22:49:41.671Z,1.37
2022-09-18T22:52:03.127Z,1.37
2022-09-18T22:54:24.736Z,1.33
2022-09-18T22:56:47.248Z,1.20
2022-09-18T22:59:08.658Z,1.30
2022-09-18T23:01:31.908Z,1.20
2022-09-18T23:03:55.689Z,1.20
2022-09-18T23:06:17.482Z,1.10
2022-09-18T23:08:38.943Z,1.20
2022-09-18T23:11:03.876Z,1.40
2022-09-18T23:13:25.026Z,1.40
2022-09-18T23:15:46.180Z,1.17
2022-09-18T23:18:07.911Z,1.30
2022-09-18T23:20:30.470Z,1.50
2022-09-18T23:22:51.839Z,1.40
2022-09-18T23:25:13.135Z,1.50
2022-09-18T23:27:34.605Z,1.40
2022-09-18T23:29:56.015Z,1.40
2022-09-18T23:32:17.334Z,1.43
2022-09-18T23:34:38.652Z,1.57
2022-09-18T23:37:01.616Z,1.50
2022-09-18T23:39:24.350Z,1.60
2022-09-18T23:41:45.885Z,1.40
2022-09-18T23:44:08.792Z,1.30
2022-09-18T23:46:30.107Z,1.10
2022-09-18T23:48:54.971Z,1.30
2022-09-18T23:51:16.483Z,1.13
2022-09-18T23:53:39.721Z,1.27
2022-09-18T23:56:04.535Z,1.13
2022-09-18T23:58:25.727Z,1.03
