createdAt,value
2023-04-16T00:01:51.146Z,9.50
2023-04-16T00:04:17.965Z,9.60
2023-04-16T00:06:44.719Z,9.50
2023-04-16T00:09:11.655Z,9.60
2023-04-16T00:11:38.394Z,9.50
2023-04-16T00:14:05.300Z,9.30
2023-04-16T00:16:32.084Z,9.30
2023-04-16T00:18:58.867Z,9.40
2023-04-16T00:21:26.442Z,9.40
2023-04-16T00:23:53.200Z,9.40
2023-04-16T00:26:19.865Z,9.40
2023-04-16T00:28:46.654Z,9.30
2023-04-16T00:31:13.356Z,9.30
2023-04-16T00:33:40.134Z,9.30
2023-04-16T00:36:07.486Z,9.30
2023-04-16T00:38:34.588Z,9.30
2023-04-16T00:41:01.299Z,9.40
2023-04-16T00:43:28.103Z,9.40
2023-04-16T00:45:57.156Z,9.30
2023-04-16T00:48:24.845Z,9.30
2023-04-16T00:50:51.598Z,9.30
2023-04-16T00:53:18.377Z,9.30
2023-04-16T00:55:45.927Z,9.20
2023-04-16T00:58:13.001Z,9.30
2023-04-16T01:00:39.789Z,9.30
2023-04-16T01:03:06.764Z,9.20
2023-04-16T01:05:37.279Z,9.10
2023-04-16T01:08:04.099Z,9.30
2023-04-16T01:10:30.947Z,9.30
2023-04-16T01:12:57.698Z,9.20
2023-04-16T01:15:24.434Z,9.30
2023-04-16T01:17:51.205Z,9.30
2023-04-16T01:20:18.152Z,9.30
2023-04-16T01:22:44.885Z,9.20
2023-04-16T01:25:15.351Z,9.10
2023-04-16T01:27:42.312Z,9.20
2023-04-16T01:30:09.543Z,9.20
2023-04-16T01:32:36.233Z,9.10
2023-04-16T01:35:03.321Z,9.20
2023-04-16T01:37:30.907Z,9.30
2023-04-16T01:39:57.696Z,9.30
2023-04-16T01:42:24.486Z,9.30
2023-04-16T01:44:51.247Z,9.30
2023-04-16T01:47:18.354Z,9.20
2023-04-16T01:49:45.815Z,9.10
2023-04-16T01:52:12.611Z,9.10
2023-04-16T01:54:39.700Z,9.20
2023-04-16T01:57:06.413Z,9.30
2023-04-16T01:59:33.138Z,9.30
2023-04-16T02:02:13.189Z,9.20
2023-04-16T02:04:41.628Z,9.20
2023-04-16T02:07:09.170Z,9.30
2023-04-16T02:09:37.088Z,9.40
2023-04-16T02:12:04.527Z,9.50
2023-04-16T02:14:32.161Z,9.50
2023-04-16T02:16:59.233Z,9.40
2023-04-16T02:19:26.651Z,9.20
2023-04-16T02:21:53.947Z,9.40
2023-04-16T02:24:21.798Z,9.20
2023-04-16T02:26:48.758Z,9.10
2023-04-16T02:29:16.551Z,9.20
2023-04-16T02:31:43.439Z,9.30
2023-04-16T02:34:10.426Z,9.20
2023-04-16T02:36:37.397Z,9.30
2023-04-16T02:39:04.957Z,9.30
2023-04-16T02:41:31.711Z,9.30
2023-04-16T02:43:58.468Z,9.30
2023-04-16T02:46:25.478Z,9.40
2023-04-16T02:48:52.255Z,9.40
2023-04-16T02:51:19.008Z,9.30
2023-04-16T02:53:46.189Z,9.40
2023-04-16T02:56:13.095Z,9.30
2023-04-16T02:58:39.957Z,9.30
2023-04-16T03:01:06.849Z,9.30
2023-04-16T03:03:33.719Z,9.30
2023-04-16T03:06:00.617Z,9.20
2023-04-16T03:08:27.568Z,9.20
2023-04-16T03:10:54.421Z,9.20
2023-04-16T03:13:21.310Z,9.20
2023-04-16T03:15:49.687Z,9.20
2023-04-16T03:18:16.570Z,9.20
2023-04-16T03:20:43.355Z,9.30
2023-04-16T03:23:10.151Z,9.30
2023-04-16T03:25:36.910Z,9.30
2023-04-16T03:28:03.977Z,9.40
2023-04-16T03:30:30.846Z,9.40
2023-04-16T03:32:57.609Z,9.50
2023-04-16T03:35:24.410Z,9.50
2023-04-16T03:37:51.820Z,9.50
2023-04-16T03:40:18.706Z,9.40
2023-04-16T03:42:45.440Z,9.30
2023-04-16T03:45:12.238Z,9.30
2023-04-16T03:47:39.020Z,9.50
2023-04-16T03:50:06.175Z,9.50
2023-04-16T03:52:32.898Z,9.50
2023-04-16T03:54:59.639Z,9.40
2023-04-16T03:57:26.408Z,9.30
2023-04-16T03:59:53.246Z,9.30
2023-04-16T04:02:20.121Z,9.30
2023-04-16T04:04:47.160Z,9.30
2023-04-16T04:07:13.972Z,9.30
2023-04-16T04:09:40.848Z,9.20
2023-04-16T04:12:07.572Z,9.40
2023-04-16T04:14:39.757Z,9.40
2023-04-16T04:17:07.285Z,9.30
2023-04-16T04:19:34.185Z,9.30
2023-04-16T04:22:00.930Z,9.30
2023-04-16T04:24:28.080Z,9.20
2023-04-16T04:26:57.365Z,9.30
2023-04-16T04:29:24.149Z,9.20
2023-04-16T04:31:51.281Z,9.30
2023-04-16T04:34:18.558Z,9.20
2023-04-16T04:36:45.206Z,9.20
2023-04-16T04:39:12.062Z,9.20
2023-04-16T04:41:38.866Z,9.20
2023-04-16T04:44:05.810Z,9.20
2023-04-16T04:46:32.628Z,9.10
2023-04-16T04:48:59.418Z,9.10
2023-04-16T04:51:27.074Z,9.20
2023-04-16T04:53:53.907Z,9.10
2023-04-16T04:56:20.961Z,9.20
2023-04-16T04:58:49.396Z,9.20
2023-04-16T05:02:21.906Z,9.10
2023-04-16T05:04:48.809Z,9.10
2023-04-16T05:07:15.917Z,9.10
2023-04-16T05:09:42.850Z,9.10
2023-04-16T05:12:09.551Z,9.10
2023-04-16T05:14:36.426Z,9.10
2023-04-16T05:17:03.275Z,9.10
2023-04-16T05:19:30.162Z,9.10
2023-04-16T05:21:56.862Z,9.20
2023-04-16T05:24:23.544Z,9.10
2023-04-16T05:26:50.254Z,9.10
2023-04-16T05:29:17.163Z,9.10
2023-04-16T05:31:43.841Z,9.10
2023-04-16T05:34:11.247Z,9.10
2023-04-16T05:36:37.981Z,9.10
2023-04-16T05:39:04.752Z,9.10
2023-04-16T05:41:31.494Z,9.10
2023-04-16T05:43:58.327Z,9.00
2023-04-16T05:46:25.152Z,9.00
2023-04-16T05:48:54.551Z,9.00
2023-04-16T05:51:23.125Z,9.10
2023-04-16T05:53:49.855Z,9.10
2023-04-16T05:56:16.540Z,9.00
2023-04-16T05:58:43.265Z,9.00
2023-04-16T06:01:11.249Z,9.10
2023-04-16T06:03:38.069Z,9.10
2023-04-16T06:06:05.007Z,9.00
2023-04-16T06:08:31.816Z,9.00
2023-04-16T06:10:58.659Z,9.10
2023-04-16T06:13:25.462Z,9.10
2023-04-16T06:15:52.197Z,9.20
2023-04-16T06:18:19.114Z,9.20
2023-04-16T06:20:45.959Z,9.20
2023-04-16T06:23:12.722Z,9.20
2023-04-16T06:25:39.471Z,9.20
2023-04-16T06:28:06.202Z,9.20
2023-04-16T06:30:33.396Z,9.10
2023-04-16T06:33:00.378Z,9.10
2023-04-16T06:35:27.180Z,9.10
2023-04-16T06:37:53.967Z,9.20
2023-04-16T06:40:20.809Z,9.30
2023-04-16T06:42:47.661Z,9.30
2023-04-16T06:45:14.468Z,9.20
2023-04-16T06:47:41.209Z,9.30
2023-04-16T06:50:08.340Z,9.30
2023-04-16T06:52:35.345Z,9.30
2023-04-16T06:55:02.624Z,9.40
2023-04-16T06:57:29.365Z,9.30
2023-04-16T06:59:56.359Z,9.30
2023-04-16T07:02:24.503Z,9.30
2023-04-16T07:04:52.398Z,9.30
2023-04-16T07:07:19.163Z,9.20
2023-04-16T07:09:46.034Z,9.20
2023-04-16T07:12:13.418Z,9.30
2023-04-16T07:14:41.158Z,9.30
2023-04-16T07:17:11.022Z,9.20
2023-04-16T07:19:37.885Z,9.20
2023-04-16T07:22:04.781Z,9.30
2023-04-16T07:24:32.370Z,9.30
2023-04-16T07:26:59.196Z,9.20
2023-04-16T07:29:25.972Z,9.10
2023-04-16T07:31:52.912Z,8.90
2023-04-16T07:34:19.677Z,9.00
2023-04-16T07:36:46.433Z,9.00
2023-04-16T07:39:13.283Z,9.20
2023-04-16T07:41:41.036Z,9.20
2023-04-16T07:44:08.188Z,9.20
2023-04-16T07:46:45.435Z,9.20
2023-04-16T07:49:13.623Z,9.20
2023-04-16T07:51:40.570Z,9.20
2023-04-16T07:54:07.494Z,9.30
2023-04-16T07:56:34.388Z,9.40
2023-04-16T07:59:14.420Z,9.40
2023-04-16T08:01:47.820Z,9.40
2023-04-16T08:04:14.682Z,9.60
2023-04-16T08:06:41.694Z,9.60
2023-04-16T08:09:08.688Z,9.70
2023-04-16T08:11:35.640Z,9.70
2023-04-16T08:14:02.481Z,9.70
2023-04-16T08:16:29.160Z,9.80
2023-04-16T08:18:55.902Z,9.80
2023-04-16T08:21:22.653Z,9.80
2023-04-16T08:23:49.418Z,9.80
2023-04-16T08:26:17.493Z,9.70
2023-04-16T08:28:44.217Z,9.70
2023-04-16T08:31:11.317Z,9.50
2023-04-16T08:33:38.180Z,9.50
2023-04-16T08:36:05.638Z,9.50
2023-04-16T08:38:32.572Z,9.30
2023-04-16T08:41:05.686Z,9.50
2023-04-16T08:43:39.239Z,9.50
2023-04-16T08:46:06.573Z,9.60
2023-04-16T08:48:35.249Z,9.70
2023-04-16T08:51:02.545Z,9.80
2023-04-16T08:54:02.832Z,9.90
2023-04-16T08:56:31.136Z,9.90
2023-04-16T08:58:58.584Z,10.00
2023-04-16T09:01:26.908Z,10.00
2023-04-16T09:03:54.526Z,10.00
2023-04-16T09:06:21.584Z,9.90
2023-04-16T09:08:49.217Z,9.90
2023-04-16T09:11:18.610Z,9.90
2023-04-16T09:13:46.842Z,9.90
2023-04-16T09:16:14.553Z,10.00
2023-04-16T09:18:41.598Z,10.00
2023-04-16T09:21:11.155Z,10.10
2023-04-16T09:23:38.887Z,10.10
2023-04-16T09:26:06.457Z,10.20
2023-04-16T09:28:48.112Z,10.10
2023-04-16T09:31:16.625Z,10.10
2023-04-16T09:33:44.724Z,10.00
2023-04-16T09:36:11.576Z,10.00
2023-04-16T09:38:54.541Z,10.00
2023-04-16T09:41:28.357Z,10.00
2023-04-16T09:43:57.638Z,10.00
2023-04-16T09:46:33.764Z,9.90
2023-04-16T09:49:11.735Z,10.00
2023-04-16T09:51:43.212Z,10.10
2023-04-16T09:54:10.519Z,9.90
2023-04-16T09:56:45.670Z,10.00
2023-04-16T09:59:20.060Z,10.10
2023-04-16T10:01:47.521Z,10.10
2023-04-16T10:04:14.304Z,10.20
2023-04-16T10:06:41.217Z,10.40
2023-04-16T10:09:09.688Z,10.30
2023-04-16T10:11:37.847Z,10.40
2023-04-16T10:14:04.959Z,10.50
2023-04-16T10:16:33.034Z,10.60
2023-04-16T10:19:00.073Z,10.70
2023-04-16T10:21:33.871Z,10.80
2023-04-16T10:24:01.720Z,10.90
2023-04-16T10:26:30.124Z,10.90
2023-04-16T10:28:58.518Z,10.80
2023-04-16T10:31:27.378Z,10.80
2023-04-16T10:33:54.764Z,10.90
2023-04-16T10:36:26.604Z,10.90
2023-04-16T10:38:58.460Z,11.10
2023-04-16T10:41:26.926Z,11.20
2023-04-16T10:44:03.273Z,11.40
2023-04-16T10:46:37.777Z,11.30
2023-04-16T10:49:24.658Z,11.20
2023-04-16T10:52:18.554Z,11.20
2023-04-16T10:54:47.855Z,11.60
2023-04-16T10:57:20.568Z,11.60
2023-04-16T10:59:48.999Z,11.70
2023-04-16T11:02:19.584Z,11.80
2023-04-16T11:04:48.954Z,11.70
2023-04-16T11:07:21.716Z,11.50
2023-04-16T11:10:00.166Z,11.60
2023-04-16T11:12:37.491Z,11.70
2023-04-16T11:15:09.946Z,11.80
2023-04-16T11:17:46.979Z,11.80
2023-04-16T11:20:20.525Z,11.90
2023-04-16T11:22:54.560Z,11.80
2023-04-16T11:25:22.819Z,11.90
2023-04-16T11:27:51.039Z,11.60
2023-04-16T11:30:18.843Z,11.50
2023-04-16T11:32:46.935Z,11.30
2023-04-16T11:35:18.695Z,11.50
2023-04-16T11:37:46.799Z,11.40
2023-04-16T11:40:13.643Z,11.50
2023-04-16T11:42:42.164Z,11.70
2023-04-16T11:45:11.070Z,11.50
2023-04-16T11:47:53.225Z,11.30
2023-04-16T11:50:25.039Z,11.40
2023-04-16T11:52:53.443Z,11.40
2023-04-16T11:55:21.187Z,11.40
2023-04-16T11:57:48.193Z,11.40
2023-04-16T12:00:15.375Z,11.50
2023-04-16T12:02:54.402Z,11.40
2023-04-16T12:05:35.068Z,11.40
2023-04-16T12:08:10.277Z,11.30
2023-04-16T12:10:53.247Z,11.30
2023-04-16T12:13:20.114Z,11.30
2023-04-16T12:15:52.812Z,11.30
2023-04-16T12:18:22.463Z,11.30
2023-04-16T12:20:51.058Z,11.30
2023-04-16T12:23:28.047Z,11.50
2023-04-16T12:25:56.314Z,11.50
2023-04-16T12:28:34.881Z,11.60
2023-04-16T12:31:03.052Z,11.60
2023-04-16T12:33:29.817Z,11.40
2023-04-16T12:35:57.175Z,11.20
2023-04-16T12:38:25.541Z,11.20
2023-04-16T12:40:52.858Z,11.10
2023-04-16T12:43:21.511Z,11.10
2023-04-16T12:45:49.436Z,11.10
2023-04-16T12:48:16.208Z,11.00
2023-04-16T12:50:44.317Z,10.90
2023-04-16T12:53:12.000Z,11.00
2023-04-16T12:55:38.784Z,11.00
2023-04-16T12:58:05.793Z,11.10
2023-04-16T13:00:32.851Z,11.10
2023-04-16T13:02:59.968Z,10.90
2023-04-16T13:05:27.229Z,11.00
2023-04-16T13:07:54.536Z,10.80
2023-04-16T13:10:22.207Z,10.90
2023-04-16T13:12:49.261Z,11.00
2023-04-16T13:15:16.115Z,11.00
2023-04-16T13:17:42.958Z,11.00
2023-04-16T13:20:10.475Z,10.90
2023-04-16T13:22:37.344Z,11.00
2023-04-16T13:25:04.494Z,11.00
2023-04-16T13:27:32.522Z,10.90
2023-04-16T13:29:59.290Z,10.90
2023-04-16T13:32:26.444Z,11.00
2023-04-16T13:34:53.224Z,11.00
2023-04-16T13:37:21.988Z,10.90
2023-04-16T13:39:48.708Z,10.80
2023-04-16T13:42:15.583Z,10.90
2023-04-16T13:44:42.750Z,10.90
2023-04-16T13:47:09.522Z,10.90
2023-04-16T13:49:36.529Z,10.90
2023-04-16T13:52:03.772Z,10.90
2023-04-16T13:54:30.667Z,10.80
2023-04-16T13:56:57.411Z,10.80
2023-04-16T13:59:24.269Z,10.80
2023-04-16T14:01:51.711Z,10.80
2023-04-16T14:04:19.059Z,11.00
2023-04-16T14:06:46.058Z,11.10
2023-04-16T14:09:13.092Z,11.00
2023-04-16T14:11:40.116Z,11.10
2023-04-16T14:14:06.872Z,11.00
2023-04-16T14:16:34.503Z,11.00
2023-04-16T14:19:01.288Z,10.90
2023-04-16T14:21:28.083Z,11.20
2023-04-16T14:23:54.932Z,11.00
2023-04-16T14:26:21.854Z,11.00
2023-04-16T14:28:48.880Z,10.90
2023-04-16T14:31:17.189Z,11.10
2023-04-16T14:33:44.065Z,11.30
2023-04-16T14:36:10.915Z,11.20
2023-04-16T14:38:37.719Z,11.10
2023-04-16T14:41:04.609Z,10.90
2023-04-16T14:43:31.422Z,10.90
2023-04-16T14:45:59.130Z,11.10
2023-04-16T14:48:26.149Z,11.10
2023-04-16T14:50:53.918Z,11.30
2023-04-16T14:53:20.926Z,11.10
2023-04-16T14:55:47.901Z,10.90
2023-04-16T14:58:14.755Z,11.10
2023-04-16T15:00:41.606Z,11.10
2023-04-16T15:03:08.485Z,11.10
2023-04-16T15:05:38.877Z,11.20
2023-04-16T15:08:06.171Z,11.20
2023-04-16T15:10:33.089Z,11.40
2023-04-16T15:12:59.850Z,11.30
2023-04-16T15:15:26.632Z,11.30
2023-04-16T15:17:53.559Z,11.10
2023-04-16T15:20:22.981Z,11.10
2023-04-16T15:22:49.695Z,11.10
2023-04-16T15:25:16.520Z,11.20
2023-04-16T15:27:43.401Z,11.00
2023-04-16T15:30:10.633Z,11.20
2023-04-16T15:32:37.392Z,11.00
2023-04-16T15:35:04.932Z,11.10
2023-04-16T15:37:36.263Z,11.40
2023-04-16T15:40:05.726Z,11.40
2023-04-16T15:42:32.565Z,10.90
2023-04-16T15:45:02.198Z,10.70
2023-04-16T15:47:29.168Z,10.80
2023-04-16T15:49:56.952Z,10.70
2023-04-16T15:52:23.725Z,10.80
2023-04-16T15:54:50.730Z,11.00
2023-04-16T15:57:17.502Z,10.80
2023-04-16T15:59:52.909Z,10.80
2023-04-16T16:02:31.918Z,10.90
2023-04-16T16:05:00.302Z,10.70
2023-04-16T16:07:27.135Z,10.30
2023-04-16T16:09:54.106Z,10.40
2023-04-16T16:12:20.851Z,10.30
2023-04-16T16:14:47.892Z,10.50
2023-04-16T16:17:14.972Z,10.70
2023-04-16T16:19:41.792Z,10.50
2023-04-16T16:22:10.137Z,10.20
2023-04-16T16:24:36.966Z,10.20
2023-04-16T16:27:03.883Z,10.20
2023-04-16T16:30:28.178Z,10.10
2023-04-16T16:32:55.087Z,10.00
2023-04-16T16:35:21.897Z,10.00
2023-04-16T16:37:48.782Z,10.10
2023-04-16T16:40:16.147Z,10.30
2023-04-16T16:42:43.030Z,10.10
2023-04-16T16:45:10.348Z,10.20
2023-04-16T16:47:37.237Z,10.00
2023-04-16T16:50:05.379Z,10.00
2023-04-16T16:52:32.328Z,10.20
2023-04-16T16:54:59.169Z,10.10
2023-04-16T16:57:26.340Z,10.00
2023-04-16T16:59:54.478Z,10.00
2023-04-16T17:02:21.594Z,10.10
2023-04-16T17:04:48.381Z,10.10
2023-04-16T17:07:15.359Z,10.10
2023-04-16T17:09:42.161Z,10.20
2023-04-16T17:12:08.965Z,10.30
2023-04-16T17:14:35.897Z,10.40
2023-04-16T17:17:02.895Z,10.40
2023-04-16T17:19:29.616Z,10.30
2023-04-16T17:21:56.352Z,10.40
2023-04-16T17:24:23.188Z,10.40
2023-04-16T17:26:51.000Z,10.30
2023-04-16T17:29:17.735Z,10.30
2023-04-16T17:31:44.459Z,10.40
2023-04-16T17:34:11.760Z,10.50
2023-04-16T17:36:38.740Z,10.50
2023-04-16T17:39:05.588Z,10.50
2023-04-16T17:41:32.307Z,10.40
2023-04-16T17:43:59.125Z,10.40
2023-04-16T17:46:26.011Z,10.40
2023-04-16T17:48:52.807Z,10.30
2023-04-16T17:51:19.706Z,10.30
2023-04-16T17:53:46.533Z,10.40
2023-04-16T17:56:14.081Z,10.40
2023-04-16T17:58:40.925Z,10.50
2023-04-16T18:01:07.725Z,10.50
2023-04-16T18:03:34.765Z,10.40
2023-04-16T18:06:01.621Z,10.20
2023-04-16T18:08:28.847Z,10.30
2023-04-16T18:10:56.675Z,10.40
2023-04-16T18:13:24.402Z,10.30
2023-04-16T18:15:51.704Z,10.30
2023-04-16T18:18:20.105Z,10.30
2023-04-16T18:20:46.780Z,10.30
2023-04-16T18:23:13.501Z,10.30
2023-04-16T18:25:40.978Z,10.40
2023-04-16T18:28:07.734Z,10.40
2023-04-16T18:30:35.429Z,10.30
2023-04-16T18:35:31.629Z,10.10
2023-04-16T18:37:58.351Z,10.10
2023-04-16T18:40:25.172Z,10.10
2023-04-16T18:42:51.956Z,10.20
2023-04-16T18:45:21.971Z,10.20
2023-04-16T18:47:50.341Z,10.30
2023-04-16T18:50:17.243Z,10.40
2023-04-16T18:52:43.974Z,10.50
2023-04-16T18:55:10.712Z,10.50
2023-04-16T18:57:37.402Z,10.50
2023-04-16T19:00:11.163Z,10.50
2023-04-16T19:02:41.064Z,10.50
2023-04-16T19:05:10.206Z,10.50
2023-04-16T19:07:39.296Z,10.50
2023-04-16T19:10:06.906Z,10.50
2023-04-16T19:12:33.658Z,10.50
2023-04-16T19:15:00.482Z,10.30
2023-04-16T19:17:27.278Z,10.20
2023-04-16T19:19:54.047Z,10.10
2023-04-16T19:22:20.877Z,10.00
2023-04-16T19:24:47.691Z,10.00
2023-04-16T19:27:14.363Z,10.00
2023-04-16T19:29:43.413Z,10.20
2023-04-16T19:32:10.281Z,10.20
2023-04-16T19:34:37.087Z,10.10
2023-04-16T19:37:03.859Z,10.10
2023-04-16T19:39:31.558Z,10.00
2023-04-16T19:41:58.354Z,10.00
2023-04-16T19:44:25.317Z,10.10
2023-04-16T19:46:51.959Z,10.20
2023-04-16T19:49:18.730Z,10.30
2023-04-16T19:51:46.353Z,10.30
2023-04-16T19:54:13.370Z,10.30
2023-04-16T19:56:40.009Z,10.40
2023-04-16T19:59:06.907Z,10.30
2023-04-16T20:01:33.680Z,10.20
2023-04-16T20:04:00.633Z,10.10
2023-04-16T20:06:27.748Z,10.00
2023-04-16T20:08:54.926Z,10.10
2023-04-16T20:11:21.734Z,10.10
2023-04-16T20:13:49.344Z,10.20
2023-04-16T20:16:17.365Z,10.20
2023-04-16T20:18:46.149Z,10.10
2023-04-16T20:21:13.219Z,10.10
2023-04-16T20:23:39.946Z,10.20
2023-04-16T20:26:06.944Z,10.20
2023-04-16T20:28:33.643Z,10.20
2023-04-16T20:31:00.447Z,10.10
2023-04-16T20:33:27.135Z,10.10
2023-04-16T20:35:53.949Z,10.00
2023-04-16T20:38:23.702Z,9.90
2023-04-16T20:41:06.272Z,9.80
2023-04-16T20:43:38.573Z,9.90
2023-04-16T20:46:06.129Z,10.00
2023-04-16T20:48:32.936Z,9.90
2023-04-16T20:51:04.617Z,9.90
2023-04-16T20:53:32.678Z,10.00
2023-04-16T20:56:00.477Z,10.00
2023-04-16T20:58:27.428Z,9.90
2023-04-16T21:00:55.629Z,9.90
2023-04-16T21:03:22.850Z,9.90
2023-04-16T21:05:51.011Z,9.80
2023-04-16T21:08:18.092Z,9.80
2023-04-16T21:10:46.373Z,9.80
2023-04-16T21:13:13.397Z,9.90
2023-04-16T21:15:44.579Z,9.80
2023-04-16T21:18:11.822Z,9.70
2023-04-16T21:20:39.095Z,9.70
2023-04-16T21:23:06.324Z,9.80
2023-04-16T21:25:33.582Z,9.90
2023-04-16T21:28:00.637Z,9.80
2023-04-16T21:30:27.428Z,9.80
2023-04-16T21:32:54.906Z,9.80
2023-04-16T21:35:21.707Z,9.90
2023-04-16T21:37:48.500Z,9.80
2023-04-16T21:40:15.564Z,9.70
2023-04-16T21:42:42.489Z,9.80
2023-04-16T21:45:14.420Z,9.70
2023-04-16T21:47:41.198Z,9.70
2023-04-16T21:50:08.473Z,9.70
2023-04-16T21:52:40.176Z,9.60
2023-04-16T21:55:09.306Z,9.60
2023-04-16T21:57:35.997Z,9.70
2023-04-16T22:00:03.288Z,9.70
2023-04-16T22:02:30.134Z,9.80
2023-04-16T22:04:56.913Z,9.70
2023-04-16T22:07:23.602Z,9.80
2023-04-16T22:09:51.255Z,9.90
2023-04-16T22:12:18.734Z,9.90
2023-04-16T22:14:59.745Z,9.90
2023-04-16T22:17:29.465Z,9.90
2023-04-16T22:19:57.418Z,9.80
2023-04-16T22:22:24.769Z,9.90
2023-04-16T22:24:51.757Z,9.70
2023-04-16T22:27:19.319Z,9.70
2023-04-16T22:29:47.293Z,9.70
2023-04-16T22:32:14.080Z,9.70
2023-04-16T22:34:40.847Z,9.60
2023-04-16T22:37:08.655Z,9.70
2023-04-16T22:39:35.881Z,9.80
2023-04-16T22:42:02.836Z,9.80
2023-04-16T22:44:29.870Z,9.90
2023-04-16T22:46:56.777Z,9.80
2023-04-16T22:49:23.533Z,9.80
2023-04-16T22:51:52.714Z,9.70
2023-04-16T22:54:19.347Z,9.70
2023-04-16T22:56:51.427Z,9.80
2023-04-16T22:59:18.115Z,9.70
2023-04-16T23:01:44.818Z,9.80
2023-04-16T23:04:11.685Z,9.80
2023-04-16T23:06:39.088Z,9.70
2023-04-16T23:09:05.935Z,9.60
2023-04-16T23:11:32.600Z,9.50
2023-04-16T23:13:59.390Z,9.40
2023-04-16T23:16:27.162Z,9.30
2023-04-16T23:18:54.146Z,9.30
2023-04-16T23:21:20.903Z,9.30
2023-04-16T23:23:47.676Z,9.30
2023-04-16T23:26:14.461Z,9.40
2023-04-16T23:28:41.282Z,9.30
2023-04-16T23:31:08.052Z,9.20
2023-04-16T23:33:35.170Z,9.20
2023-04-16T23:36:01.830Z,9.20
2023-04-16T23:38:28.694Z,9.20
2023-04-16T23:40:55.342Z,9.20
2023-04-16T23:43:26.290Z,9.20
2023-04-16T23:45:53.296Z,9.20
2023-04-16T23:48:20.144Z,9.20
2023-04-16T23:50:46.865Z,9.20
2023-04-16T23:53:13.557Z,9.20
2023-04-16T23:55:40.421Z,9.20
2023-04-16T23:58:07.340Z,9.20
