createdAt,value
2022-11-16T13:24:37.859Z,2.15
2022-11-16T13:25:02.802Z,2.50
2022-11-16T13:25:40.766Z,2.25
2022-11-16T13:26:10.389Z,3.85
2022-11-16T13:26:33.865Z,1.42
2022-11-16T13:27:18.087Z,2.92
2022-11-16T13:27:48.622Z,2.03
2022-11-16T13:28:45.887Z,0.82
2022-11-16T13:29:44.470Z,1.63
2022-11-16T13:30:24.776Z,1.55
2022-11-16T13:30:50.433Z,1.92
2022-11-16T13:31:19.451Z,2.25
2022-11-16T13:32:01.912Z,1.35
2022-11-16T13:32:25.168Z,1.70
2022-11-16T13:33:06.050Z,3.40
2022-11-16T13:33:33.022Z,2.47
2022-11-16T13:33:51.277Z,2.65
2022-11-16T13:34:13.291Z,1.17
2022-11-16T13:34:30.559Z,3.42
2022-11-16T13:34:42.553Z,2.85
2022-11-16T13:34:54.314Z,2.33
2022-11-16T13:35:06.443Z,2.75
2022-11-16T13:35:18.238Z,4.00
2022-11-16T13:35:29.979Z,4.13
2022-11-16T13:35:41.975Z,3.90
2022-11-16T13:35:53.769Z,3.25
2022-11-16T13:36:43.462Z,3.22
2022-11-16T13:36:55.310Z,1.50
2022-11-16T13:37:38.234Z,1.75
2022-11-16T13:37:51.911Z,2.05
2022-11-16T13:38:03.763Z,2.28
2022-11-16T13:38:15.696Z,2.88
2022-11-16T13:38:51.231Z,4.22
2022-11-16T13:39:04.745Z,1.35
2022-11-16T13:39:23.236Z,1.40
2022-11-16T13:39:59.894Z,1.42
2022-11-16T13:40:22.369Z,3.10
2022-11-16T13:40:34.078Z,2.30
2022-11-16T13:40:45.956Z,1.60
2022-11-16T13:41:38.886Z,1.95
2022-11-16T13:42:13.775Z,4.15
2022-11-16T13:42:26.654Z,3.05
2022-11-16T13:42:58.508Z,2.55
2022-11-16T13:43:10.383Z,2.03
2022-11-16T13:43:22.580Z,3.45
2022-11-16T13:43:34.435Z,5.30
2022-11-16T13:43:49.208Z,4.43
2022-11-16T13:44:01.972Z,3.70
2022-11-16T13:44:22.100Z,3.97
2022-11-16T13:44:34.012Z,2.80
2022-11-16T13:44:51.299Z,3.75
2022-11-16T13:45:20.270Z,3.00
2022-11-16T13:45:48.934Z,3.47
2022-11-16T13:46:01.088Z,2.13
2022-11-16T13:46:27.620Z,2.50
2022-11-16T13:46:57.445Z,1.80
2022-11-16T13:47:22.658Z,3.28
2022-11-16T13:47:34.457Z,3.25
2022-11-16T13:47:53.913Z,2.30
2022-11-16T13:48:33.570Z,2.58
2022-11-16T13:48:45.803Z,1.73
2022-11-16T13:48:57.475Z,2.30
2022-11-16T13:49:42.309Z,2.90
2022-11-16T13:49:59.609Z,2.85
2022-11-16T13:50:19.036Z,2.97
2022-11-16T13:50:39.837Z,1.75
2022-11-16T13:50:54.939Z,1.50
2022-11-16T13:51:08.486Z,1.70
2022-11-16T13:51:21.976Z,1.50
2022-11-16T13:51:33.700Z,1.45
2022-11-16T13:52:06.982Z,1.65
2022-11-16T13:53:28.369Z,2.03
2022-11-16T13:54:47.340Z,1.75
2022-11-16T13:55:01.726Z,1.88
2022-11-16T13:55:41.800Z,1.90
2022-11-16T13:55:59.485Z,2.10
2022-11-16T13:56:11.391Z,2.92
2022-11-16T13:56:28.625Z,2.67
2022-11-16T13:56:50.363Z,1.70
2022-11-16T13:57:33.050Z,1.80
2022-11-16T13:57:53.811Z,2.78
2022-11-16T13:58:05.871Z,1.48
2022-11-16T13:58:21.341Z,1.35
2022-11-16T13:58:34.477Z,2.50
2022-11-16T13:58:50.829Z,2.50
2022-11-16T13:59:02.535Z,2.35
2022-11-16T13:59:15.422Z,3.40
2022-11-16T13:59:32.296Z,3.88
2022-11-16T13:59:44.001Z,17.38
2022-11-16T14:00:01.852Z,18.65
2022-11-16T14:00:39.027Z,14.60
2022-11-16T14:01:10.886Z,13.77
2022-11-16T14:01:23.795Z,9.70
2022-11-16T14:03:16.888Z,2.20
2022-11-16T14:03:51.697Z,1.70
2022-11-16T14:04:42.132Z,1.70
2022-11-16T14:04:55.369Z,3.45
2022-11-16T14:05:15.623Z,4.38
2022-11-16T14:05:40.291Z,5.32
2022-11-16T14:05:52.564Z,3.42
2022-11-16T14:06:24.798Z,3.28
2022-11-16T14:06:42.468Z,1.55
2022-11-16T14:06:58.499Z,1.00
2022-11-16T14:07:35.439Z,2.60
2022-11-16T14:07:49.591Z,2.65
2022-11-16T14:08:24.108Z,1.35
2022-11-16T14:08:38.903Z,2.97
2022-11-16T14:08:56.748Z,3.60
2022-11-16T14:09:58.764Z,2.85
2022-11-16T14:10:11.476Z,5.15
2022-11-16T14:10:35.825Z,8.02
2022-11-16T14:10:50.597Z,5.65
2022-11-16T14:11:02.325Z,5.75
2022-11-16T14:11:33.931Z,5.95
2022-11-16T14:11:45.666Z,6.82
2022-11-16T14:11:57.388Z,5.22
2022-11-16T14:12:52.875Z,5.28
2022-11-16T14:13:05.833Z,4.22
2022-11-16T14:13:37.915Z,3.25
2022-11-16T14:13:50.325Z,3.22
2022-11-16T14:14:33.104Z,3.05
2022-11-16T14:15:04.674Z,3.10
2022-11-16T14:15:44.626Z,3.05
2022-11-16T14:16:15.065Z,2.33
2022-11-16T14:16:27.856Z,1.75
2022-11-16T14:16:51.379Z,1.63
2022-11-16T14:17:03.101Z,2.30
2022-11-16T14:17:57.733Z,3.55
2022-11-16T14:18:09.747Z,3.50
2022-11-16T14:18:21.458Z,3.60
2022-11-16T14:18:37.127Z,3.35
2022-11-16T14:18:59.426Z,2.13
2022-11-16T14:19:44.415Z,2.03
2022-11-16T14:19:56.597Z,2.15
2022-11-16T14:20:11.746Z,2.15
2022-11-16T14:20:38.284Z,2.45
2022-11-16T14:20:57.209Z,1.23
2022-11-16T14:21:20.561Z,2.35
2022-11-16T14:21:55.410Z,1.77
2022-11-16T14:22:08.285Z,3.33
2022-11-16T14:22:40.716Z,2.72
2022-11-16T14:23:12.080Z,2.65
2022-11-16T14:23:36.496Z,2.00
2022-11-16T14:24:15.417Z,1.70
2022-11-16T14:24:47.989Z,2.72
2022-11-16T14:25:09.472Z,1.95
2022-11-16T14:25:29.745Z,2.03
2022-11-16T14:25:47.072Z,1.98
2022-11-16T14:26:20.459Z,2.22
2022-11-16T14:26:50.165Z,2.58
2022-11-16T14:27:30.796Z,3.47
2022-11-16T14:27:52.141Z,2.65
2022-11-16T14:28:38.906Z,2.90
2022-11-16T14:29:16.739Z,2.97
2022-11-16T14:29:47.361Z,1.98
2022-11-16T14:30:24.979Z,1.77
2022-11-16T14:30:59.348Z,1.92
2022-11-16T14:31:31.186Z,1.43
2022-11-16T14:31:58.636Z,1.45
2022-11-16T14:32:22.530Z,5.03
2022-11-16T14:32:44.827Z,7.10
2022-11-16T14:32:58.655Z,2.70
2022-11-16T14:33:15.372Z,2.28
2022-11-16T14:33:35.146Z,2.33
2022-11-16T14:33:55.370Z,2.10
2022-11-16T14:34:27.164Z,2.40
2022-11-16T14:34:47.276Z,2.20
2022-11-16T14:35:00.145Z,1.45
2022-11-16T14:35:41.626Z,2.38
2022-11-16T14:35:54.024Z,2.20
2022-11-16T14:36:08.270Z,1.83
2022-11-16T14:36:42.171Z,1.23
2022-11-16T14:36:53.927Z,1.00
2022-11-16T14:37:05.624Z,1.05
2022-11-16T14:37:24.546Z,1.92
2022-11-16T14:37:39.079Z,5.03
2022-11-16T14:38:00.878Z,5.68
2022-11-16T14:38:33.585Z,2.45
2022-11-16T14:38:45.287Z,6.40
2022-11-16T14:38:58.103Z,2.80
2022-11-16T14:39:46.569Z,3.30
2022-11-16T14:40:16.057Z,3.10
2022-11-16T14:40:27.949Z,3.30
2022-11-16T14:40:46.279Z,3.42
2022-11-16T14:40:59.934Z,2.15
2022-11-16T14:41:20.506Z,2.58
2022-11-16T14:41:32.202Z,3.08
2022-11-16T14:41:45.275Z,2.60
2022-11-16T14:42:00.728Z,1.73
2022-11-16T14:42:17.478Z,1.90
2022-11-16T14:42:42.989Z,2.40
2022-11-16T14:43:23.042Z,1.30
2022-11-16T14:43:42.982Z,2.45
2022-11-16T14:43:55.588Z,1.80
2022-11-16T14:44:08.333Z,2.47
2022-11-16T14:44:21.753Z,5.25
2022-11-16T14:44:37.628Z,5.10
2022-11-16T14:44:49.537Z,1.45
2022-11-16T14:45:11.949Z,1.65
2022-11-16T14:45:29.037Z,4.18
2022-11-16T14:45:41.089Z,4.18
2022-11-16T14:45:56.285Z,2.40
2022-11-16T14:46:21.913Z,2.40
2022-11-16T14:46:35.288Z,3.28
2022-11-16T14:46:47.243Z,1.85
2022-11-16T14:46:59.225Z,1.80
2022-11-16T14:47:37.243Z,2.33
2022-11-16T14:47:49.092Z,3.25
2022-11-16T14:48:17.631Z,2.10
2022-11-16T14:48:29.428Z,3.33
2022-11-16T14:48:45.213Z,2.80
2022-11-16T14:48:57.343Z,3.47
2022-11-16T14:49:13.540Z,3.90
2022-11-16T14:49:26.002Z,3.13
2022-11-16T14:49:45.449Z,1.88
2022-11-16T14:49:57.357Z,1.85
2022-11-16T14:50:23.534Z,3.72
2022-11-16T14:50:39.689Z,4.10
2022-11-16T14:51:23.188Z,5.32
2022-11-16T14:51:37.430Z,1.67
2022-11-16T14:51:55.002Z,1.98
2022-11-16T14:52:08.322Z,3.55
2022-11-16T14:52:40.342Z,4.18
2022-11-16T14:52:55.063Z,4.72
2022-11-16T14:53:06.895Z,5.18
2022-11-16T14:53:18.705Z,6.68
2022-11-16T14:53:30.890Z,9.00
2022-11-16T14:53:53.778Z,9.57
2022-11-16T14:54:30.478Z,8.35
2022-11-16T14:54:49.537Z,4.25
2022-11-16T14:55:05.556Z,4.78
2022-11-16T14:55:25.355Z,8.40
2022-11-16T14:55:42.680Z,6.20
2022-11-16T14:56:11.204Z,7.20
2022-11-16T14:56:23.181Z,7.78
2022-11-16T14:56:35.080Z,14.75
2022-11-16T14:57:20.243Z,25.13
2022-11-16T14:57:31.980Z,15.95
2022-11-16T14:57:43.944Z,11.82
2022-11-16T14:58:18.052Z,12.52
2022-11-16T14:58:30.856Z,12.48
2022-11-16T14:58:57.202Z,9.05
2022-11-16T14:59:16.438Z,6.28
2022-11-16T14:59:29.068Z,5.32
2022-11-16T14:59:40.811Z,5.47
2022-11-16T15:00:30.235Z,4.75
2022-11-16T15:00:41.974Z,2.60
2022-11-16T15:01:04.147Z,2.85
2022-11-16T15:01:15.891Z,2.38
2022-11-16T15:01:36.212Z,2.67
2022-11-16T15:01:47.926Z,3.13
2022-11-16T15:02:05.217Z,2.60
2022-11-16T15:02:23.083Z,2.40
2022-11-16T15:02:34.871Z,1.70
2022-11-16T15:02:51.760Z,1.20
2022-11-16T15:03:04.513Z,1.65
2022-11-16T15:03:16.343Z,2.33
2022-11-16T15:03:33.514Z,3.50
2022-11-16T15:04:07.689Z,3.17
2022-11-16T15:04:19.999Z,1.90
2022-11-16T15:04:31.828Z,2.00
2022-11-16T15:04:43.586Z,2.30
2022-11-16T15:04:55.280Z,3.20
2022-11-16T15:05:07.475Z,3.30
2022-11-16T15:05:21.694Z,2.58
2022-11-16T15:05:37.556Z,2.10
2022-11-16T15:05:49.326Z,1.85
2022-11-16T15:06:01.734Z,2.22
2022-11-16T15:06:13.451Z,3.95
2022-11-16T15:06:25.483Z,4.82
2022-11-16T15:06:52.504Z,4.00
2022-11-16T15:07:04.941Z,3.08
2022-11-16T15:07:16.862Z,5.03
2022-11-16T15:07:29.078Z,6.15
2022-11-16T15:07:42.865Z,3.65
2022-11-16T15:07:54.845Z,2.65
2022-11-16T15:08:17.553Z,2.05
2022-11-16T15:08:49.111Z,4.43
2022-11-16T15:09:04.665Z,3.30
2022-11-16T15:09:29.121Z,2.00
2022-11-16T15:09:44.511Z,2.85
2022-11-16T15:09:59.250Z,2.80
2022-11-16T15:10:15.010Z,3.13
2022-11-16T15:10:28.192Z,2.50
2022-11-16T15:10:46.918Z,1.60
2022-11-16T15:11:01.458Z,2.05
2022-11-16T15:11:47.654Z,1.73
2022-11-16T15:12:18.608Z,1.98
2022-11-16T15:12:44.558Z,1.58
2022-11-16T15:12:56.682Z,2.15
2022-11-16T15:13:08.551Z,1.52
2022-11-16T15:13:22.502Z,1.88
2022-11-16T15:13:34.483Z,2.85
2022-11-16T15:13:46.945Z,4.55
2022-11-16T15:13:58.683Z,5.18
2022-11-16T15:14:10.464Z,3.67
2022-11-16T15:14:28.419Z,3.50
2022-11-16T15:14:46.444Z,3.90
2022-11-16T15:15:21.444Z,3.33
2022-11-16T15:15:33.327Z,2.70
2022-11-16T15:15:45.759Z,2.30
2022-11-16T15:16:29.659Z,2.22
2022-11-16T15:16:52.107Z,3.78
2022-11-16T15:17:06.311Z,3.35
2022-11-16T15:17:20.995Z,2.88
2022-11-16T15:17:33.604Z,2.38
2022-11-16T15:17:59.186Z,1.70
2022-11-16T15:18:15.007Z,2.40
2022-11-16T15:18:26.847Z,2.58
2022-11-16T15:18:38.774Z,2.45
2022-11-16T15:19:00.982Z,2.75
2022-11-16T15:19:12.910Z,2.85
2022-11-16T15:19:24.965Z,2.75
2022-11-16T15:19:36.761Z,2.30
2022-11-16T15:19:59.493Z,1.23
2022-11-16T15:20:21.717Z,1.52
2022-11-16T15:20:36.422Z,1.15
2022-11-16T15:20:50.778Z,0.80
2022-11-16T15:21:02.591Z,1.40
2022-11-16T15:21:23.955Z,1.48
2022-11-16T15:21:35.938Z,2.20
2022-11-16T15:22:01.371Z,2.33
2022-11-16T15:22:17.205Z,1.80
2022-11-16T15:22:31.661Z,1.35
2022-11-16T15:23:17.464Z,3.17
2022-11-16T15:23:30.751Z,4.00
2022-11-16T15:24:08.593Z,3.55
2022-11-16T15:24:32.541Z,4.70
2022-11-16T15:25:35.721Z,3.10
2022-11-16T15:25:56.873Z,2.00
2022-11-16T15:26:08.859Z,1.60
2022-11-16T15:26:23.253Z,4.75
2022-11-16T15:26:35.188Z,4.45
2022-11-16T15:26:47.105Z,4.18
2022-11-16T15:27:22.857Z,3.15
2022-11-16T15:27:40.296Z,3.50
2022-11-16T15:27:52.122Z,1.80
2022-11-16T15:28:15.100Z,1.73
2022-11-16T15:28:31.980Z,3.08
2022-11-16T15:28:49.787Z,3.55
2022-11-16T15:29:02.003Z,2.80
2022-11-16T15:29:20.707Z,3.10
2022-11-16T15:29:32.497Z,2.60
2022-11-16T15:29:44.889Z,1.52
2022-11-16T15:29:56.803Z,1.55
2022-11-16T15:30:29.192Z,2.13
2022-11-16T15:30:41.100Z,1.88
2022-11-16T15:31:04.391Z,1.40
2022-11-16T15:31:16.187Z,2.17
2022-11-16T15:31:27.908Z,3.63
2022-11-16T15:31:42.180Z,3.38
2022-11-16T15:31:53.966Z,2.50
2022-11-16T15:32:06.828Z,2.67
2022-11-16T15:32:18.547Z,3.63
2022-11-16T15:32:32.078Z,4.10
2022-11-16T15:32:45.235Z,2.63
2022-11-16T15:32:57.087Z,1.88
2022-11-16T15:33:16.644Z,1.83
2022-11-16T15:33:33.044Z,1.88
2022-11-16T15:33:45.611Z,2.38
2022-11-16T15:33:57.468Z,2.33
2022-11-16T15:34:16.296Z,2.17
2022-11-16T15:34:28.079Z,2.15
2022-11-16T15:34:39.989Z,2.15
2022-11-16T15:34:53.349Z,1.92
2022-11-16T15:35:05.788Z,1.75
2022-11-16T15:35:23.583Z,2.05
2022-11-16T15:35:36.508Z,1.88
2022-11-16T15:35:50.953Z,2.33
2022-11-16T15:36:22.152Z,2.20
2022-11-16T15:36:39.528Z,4.05
2022-11-16T15:36:51.439Z,2.88
2022-11-16T15:37:03.184Z,2.67
2022-11-16T15:37:28.959Z,2.85
2022-11-16T15:37:40.669Z,2.55
2022-11-16T15:38:17.627Z,1.92
2022-11-16T15:38:31.220Z,2.33
2022-11-16T15:38:42.929Z,2.20
2022-11-16T15:38:55.546Z,2.15
2022-11-16T15:39:19.760Z,3.22
2022-11-16T15:39:33.534Z,3.40
2022-11-16T15:39:45.283Z,2.80
2022-11-16T15:39:58.552Z,3.63
2022-11-16T15:40:10.612Z,4.30
2022-11-16T15:40:22.466Z,3.78
2022-11-16T15:40:34.500Z,3.20
2022-11-16T15:40:55.910Z,4.07
2022-11-16T15:41:08.723Z,3.28
2022-11-16T15:41:20.666Z,2.83
2022-11-16T15:41:32.398Z,2.33
2022-11-16T15:41:44.208Z,2.38
2022-11-16T15:42:02.160Z,2.08
2022-11-16T15:42:15.384Z,2.83
2022-11-16T15:42:27.575Z,3.08
2022-11-16T15:42:40.760Z,3.10
2022-11-16T15:42:53.221Z,3.10
2022-11-16T15:43:06.115Z,4.10
2022-11-16T15:43:18.067Z,3.55
2022-11-16T15:43:49.772Z,2.20
2022-11-16T15:44:16.282Z,2.38
2022-11-16T15:44:28.606Z,2.53
2022-11-16T15:44:40.331Z,2.58
2022-11-16T15:44:52.321Z,2.80
2022-11-16T15:45:23.216Z,2.45
2022-11-16T15:45:35.100Z,3.80
2022-11-16T15:45:46.819Z,4.45
2022-11-16T15:45:58.539Z,3.40
2022-11-16T15:46:10.317Z,2.78
2022-11-16T15:46:22.216Z,2.25
2022-11-16T15:46:34.493Z,2.33
2022-11-16T15:46:49.432Z,3.67
2022-11-16T15:47:01.329Z,5.80
2022-11-16T15:47:14.492Z,5.22
2022-11-16T15:47:26.437Z,2.88
2022-11-16T15:47:38.174Z,3.13
2022-11-16T15:47:53.640Z,2.95
2022-11-16T15:48:05.750Z,2.22
2022-11-16T15:48:21.745Z,3.63
2022-11-16T15:48:33.802Z,3.50
2022-11-16T15:48:45.739Z,2.38
2022-11-16T15:48:57.448Z,2.28
2022-11-16T15:49:33.566Z,2.50
2022-11-16T15:49:46.660Z,2.58
2022-11-16T15:49:58.396Z,2.75
2022-11-16T15:50:18.340Z,3.90
2022-11-16T15:50:30.332Z,4.93
2022-11-16T15:50:57.870Z,4.80
2022-11-16T15:51:17.139Z,1.92
2022-11-16T15:51:33.261Z,1.80
2022-11-16T15:51:45.178Z,2.50
2022-11-16T15:52:00.089Z,3.25
2022-11-16T15:52:12.134Z,3.13
2022-11-16T15:52:55.851Z,3.10
2022-11-16T15:53:44.478Z,2.47
2022-11-16T15:54:14.038Z,3.33
2022-11-16T15:54:29.803Z,4.43
2022-11-16T15:55:00.343Z,2.83
2022-11-16T15:55:39.513Z,1.30
2022-11-16T15:55:51.534Z,3.65
2022-11-16T15:56:27.297Z,3.25
2022-11-16T15:56:39.128Z,1.48
2022-11-16T15:56:51.472Z,1.75
2022-11-16T15:57:08.233Z,1.95
2022-11-16T15:57:21.568Z,1.98
2022-11-16T15:57:33.291Z,1.95
2022-11-16T15:57:46.647Z,1.73
2022-11-16T15:58:18.426Z,1.83
2022-11-16T15:58:30.183Z,2.03
2022-11-16T15:58:41.962Z,1.63
2022-11-16T15:58:55.270Z,1.75
2022-11-16T15:59:20.203Z,2.08
2022-11-16T15:59:34.094Z,1.65
2022-11-16T15:59:56.122Z,3.55
2022-11-16T16:00:24.522Z,3.72
2022-11-16T16:00:36.835Z,6.15
2022-11-16T16:00:48.944Z,4.95
2022-11-16T16:01:00.916Z,5.22
2022-11-16T16:01:14.159Z,3.05
2022-11-16T16:01:26.209Z,2.72
2022-11-16T16:01:44.288Z,2.10
2022-11-16T16:01:56.471Z,1.63
2022-11-16T16:02:20.994Z,2.42
2022-11-16T16:02:32.860Z,12.48
2022-11-16T16:02:44.592Z,7.72
2022-11-16T16:03:26.471Z,3.53
2022-11-16T16:03:38.574Z,1.83
2022-11-16T16:04:05.174Z,1.52
2022-11-16T16:04:17.430Z,1.70
2022-11-16T16:04:29.196Z,1.65
2022-11-16T16:04:42.074Z,1.48
2022-11-16T16:04:53.954Z,1.73
2022-11-16T16:05:06.371Z,1.80
2022-11-16T16:05:23.999Z,1.88
2022-11-16T16:05:40.680Z,2.22
2022-11-16T16:05:53.051Z,2.03
2022-11-16T16:06:05.806Z,2.15
2022-11-16T16:06:51.791Z,3.70
2022-11-16T16:07:03.750Z,4.07
2022-11-16T16:07:41.800Z,3.17
2022-11-16T16:07:53.495Z,2.95
2022-11-16T16:08:06.088Z,3.95
2022-11-16T16:08:26.201Z,4.10
2022-11-16T16:08:39.148Z,2.83
2022-11-16T16:09:04.744Z,1.83
2022-11-16T16:09:28.425Z,2.97
2022-11-16T16:09:40.850Z,3.75
2022-11-16T16:10:19.944Z,3.08
2022-11-16T16:10:32.156Z,2.40
2022-11-16T16:10:44.062Z,2.75
2022-11-16T16:11:02.869Z,2.75
2022-11-16T16:11:25.560Z,3.67
2022-11-16T16:11:38.741Z,5.68
2022-11-16T16:11:53.892Z,5.18
2022-11-16T16:12:23.217Z,5.03
2022-11-16T16:12:35.145Z,2.40
2022-11-16T16:12:57.373Z,2.60
2022-11-16T16:13:25.145Z,2.30
2022-11-16T16:13:42.917Z,3.83
2022-11-16T16:14:02.526Z,2.33
2022-11-16T16:14:29.408Z,2.42
2022-11-16T16:14:41.388Z,2.05
2022-11-16T16:14:53.196Z,2.65
2022-11-16T16:15:24.050Z,2.63
2022-11-16T16:15:36.872Z,4.10
2022-11-16T16:15:48.759Z,3.97
2022-11-16T16:16:38.388Z,3.33
2022-11-16T16:16:53.000Z,5.22
2022-11-16T16:17:05.015Z,4.90
2022-11-16T16:17:29.856Z,5.25
2022-11-16T16:17:45.988Z,4.70
2022-11-16T16:17:58.213Z,5.43
2022-11-16T16:18:36.641Z,5.60
2022-11-16T16:18:49.575Z,6.40
2022-11-16T16:19:09.327Z,5.93
2022-11-16T16:19:45.468Z,5.85
2022-11-16T16:20:04.572Z,4.38
2022-11-16T16:20:23.856Z,5.60
2022-11-16T16:20:35.737Z,5.22
2022-11-16T16:20:47.608Z,5.50
2022-11-16T16:20:59.397Z,5.30
2022-11-16T16:21:11.370Z,5.90
2022-11-16T16:21:23.267Z,4.30
2022-11-16T16:21:45.745Z,4.20
2022-11-16T16:21:59.367Z,4.55
2022-11-16T16:22:27.755Z,4.43
2022-11-16T16:22:39.607Z,5.07
2022-11-16T16:22:51.858Z,4.20
2022-11-16T16:23:15.159Z,3.75
2022-11-16T16:23:26.874Z,5.43
2022-11-16T16:23:53.718Z,4.32
2022-11-16T16:24:05.632Z,6.78
2022-11-16T16:24:42.260Z,7.13
2022-11-16T16:24:54.302Z,5.00
2022-11-16T16:25:06.767Z,5.45
2022-11-16T16:25:32.030Z,5.25
2022-11-16T16:25:50.112Z,3.63
2022-11-16T16:26:05.444Z,4.75
2022-11-16T16:26:17.663Z,5.53
2022-11-16T16:26:29.780Z,6.50
2022-11-16T16:26:41.490Z,7.43
2022-11-16T16:26:53.213Z,9.30
2022-11-16T16:27:18.165Z,7.57
2022-11-16T16:27:31.142Z,4.03
2022-11-16T16:27:43.146Z,4.70
2022-11-16T16:27:54.909Z,3.90
2022-11-16T16:28:06.829Z,3.03
2022-11-16T16:28:18.555Z,3.45
2022-11-16T16:28:30.497Z,3.63
2022-11-16T16:28:42.738Z,4.25
2022-11-16T16:28:54.480Z,3.47
2022-11-16T16:29:06.193Z,2.75
2022-11-16T16:29:17.997Z,2.90
2022-11-16T16:29:29.763Z,3.30
2022-11-16T16:29:41.687Z,3.60
2022-11-16T16:29:55.635Z,4.15
2022-11-16T16:30:14.964Z,4.43
2022-11-16T16:30:28.059Z,2.95
2022-11-16T16:30:40.076Z,2.50
2022-11-16T16:30:52.095Z,2.63
2022-11-16T16:31:03.772Z,2.42
2022-11-16T16:31:16.949Z,2.20
2022-11-16T16:31:28.652Z,6.18
2022-11-16T16:31:40.331Z,6.15
2022-11-16T16:31:52.238Z,5.93
2022-11-16T16:32:04.558Z,3.08
2022-11-16T16:32:29.070Z,4.18
2022-11-16T16:32:41.016Z,4.78
2022-11-16T16:32:53.131Z,3.33
2022-11-16T16:33:04.874Z,3.50
2022-11-16T16:33:19.048Z,4.82
2022-11-16T16:33:30.844Z,3.67
2022-11-16T16:33:42.630Z,2.25
2022-11-16T16:33:55.578Z,5.10
2022-11-16T16:34:13.125Z,6.05
2022-11-16T16:34:24.981Z,4.82
2022-11-16T16:34:40.908Z,4.03
2022-11-16T16:34:55.177Z,3.13
2022-11-16T16:35:08.621Z,4.88
2022-11-16T16:35:22.836Z,5.50
2022-11-16T16:35:34.772Z,4.15
2022-11-16T16:35:49.694Z,1.95
2022-11-16T16:36:01.834Z,3.20
2022-11-16T16:36:13.757Z,4.40
2022-11-16T16:36:25.831Z,5.43
2022-11-16T16:36:37.673Z,4.65
2022-11-16T16:36:49.521Z,4.40
2022-11-16T16:37:01.286Z,4.45
2022-11-16T16:37:13.152Z,5.25
2022-11-16T16:37:29.620Z,4.03
2022-11-16T16:37:41.369Z,2.72
2022-11-16T16:38:01.056Z,3.40
2022-11-16T16:38:13.776Z,4.90
2022-11-16T16:38:25.683Z,4.85
2022-11-16T16:38:38.839Z,4.63
2022-11-16T16:38:50.692Z,5.13
2022-11-16T16:39:02.441Z,6.45
2022-11-16T16:39:14.257Z,7.53
2022-11-16T16:39:26.077Z,8.20
2022-11-16T16:39:39.529Z,8.82
2022-11-16T16:39:51.405Z,8.95
2022-11-16T16:40:03.784Z,7.63
2022-11-16T16:40:37.189Z,8.18
2022-11-16T16:40:49.018Z,7.10
2022-11-16T16:41:02.670Z,6.75
2022-11-16T16:41:24.061Z,7.22
2022-11-16T16:41:36.313Z,9.00
2022-11-16T16:41:48.233Z,7.65
2022-11-16T16:42:00.086Z,5.15
2022-11-16T16:42:14.292Z,5.03
2022-11-16T16:42:26.178Z,6.57
2022-11-16T16:42:38.407Z,6.80
2022-11-16T16:42:51.049Z,4.70
2022-11-16T16:43:03.545Z,5.03
2022-11-16T16:43:15.339Z,5.05
2022-11-16T16:43:27.787Z,5.32
2022-11-16T16:43:39.538Z,5.50
2022-11-16T16:43:51.596Z,5.80
2022-11-16T16:44:05.510Z,6.53
2022-11-16T16:44:17.379Z,15.25
2022-11-16T16:44:29.130Z,12.77
2022-11-16T16:44:41.953Z,8.32
2022-11-16T16:44:53.849Z,3.92
2022-11-16T16:45:06.544Z,3.50
2022-11-16T16:45:45.486Z,2.78
2022-11-16T16:46:00.160Z,2.05
2022-11-16T16:46:13.137Z,3.03
2022-11-16T16:46:24.967Z,3.97
2022-11-16T16:46:36.920Z,3.63
2022-11-16T16:46:48.803Z,3.08
2022-11-16T16:47:00.854Z,2.72
2022-11-16T16:47:13.469Z,3.20
2022-11-16T16:47:25.453Z,5.13
2022-11-16T16:47:37.315Z,4.43
2022-11-16T16:47:49.237Z,4.30
2022-11-16T16:48:01.001Z,3.08
2022-11-16T16:48:12.930Z,2.90
2022-11-16T16:48:24.696Z,3.25
2022-11-16T16:48:39.092Z,3.00
2022-11-16T16:48:55.193Z,3.88
2022-11-16T16:49:07.999Z,4.25
2022-11-16T16:49:19.941Z,3.88
2022-11-16T16:49:31.775Z,5.38
2022-11-16T16:49:43.734Z,5.22
2022-11-16T16:49:55.679Z,4.07
2022-11-16T16:50:07.854Z,3.45
2022-11-16T16:50:19.616Z,4.13
2022-11-16T16:50:31.512Z,3.63
2022-11-16T16:50:43.229Z,4.80
2022-11-16T16:50:55.061Z,4.55
2022-11-16T16:51:06.927Z,4.70
2022-11-16T16:51:18.890Z,4.13
2022-11-16T16:51:30.643Z,4.28
2022-11-16T16:51:42.539Z,5.03
2022-11-16T16:51:54.381Z,5.28
2022-11-16T16:52:06.865Z,6.25
2022-11-16T16:52:18.760Z,4.80
2022-11-16T16:52:30.572Z,4.10
2022-11-16T16:52:42.497Z,5.13
2022-11-16T16:52:54.307Z,4.80
2022-11-16T16:53:06.205Z,6.00
2022-11-16T16:53:18.029Z,7.30
2022-11-16T16:53:29.865Z,7.78
2022-11-16T16:53:41.686Z,6.53
2022-11-16T16:53:53.493Z,5.50
2022-11-16T16:54:05.595Z,5.25
2022-11-16T16:54:17.513Z,4.70
2022-11-16T16:54:29.350Z,5.20
2022-11-16T16:54:41.713Z,5.55
2022-11-16T16:54:56.641Z,5.97
2022-11-16T16:55:09.010Z,4.95
2022-11-16T16:55:20.968Z,4.50
2022-11-16T16:55:37.199Z,4.15
2022-11-16T16:55:49.379Z,4.93
2022-11-16T16:56:01.615Z,4.57
2022-11-16T16:56:16.739Z,4.47
2022-11-16T16:56:28.703Z,6.13
2022-11-16T16:56:40.667Z,6.13
2022-11-16T16:56:52.559Z,6.57
2022-11-16T16:57:04.471Z,7.55
2022-11-16T16:57:17.428Z,7.35
2022-11-16T16:57:29.202Z,6.63
2022-11-16T16:57:41.037Z,4.95
2022-11-16T16:57:56.547Z,4.60
2022-11-16T16:58:11.988Z,3.80
2022-11-16T16:58:23.885Z,4.78
2022-11-16T16:58:35.994Z,5.03
2022-11-16T16:58:47.905Z,5.20
2022-11-16T16:58:59.944Z,4.60
2022-11-16T16:59:15.793Z,5.63
2022-11-16T16:59:27.719Z,4.15
2022-11-16T16:59:40.426Z,4.65
2022-11-16T16:59:52.359Z,4.13
2022-11-16T17:00:04.704Z,4.07
2022-11-16T17:00:17.392Z,3.20
2022-11-16T17:00:29.225Z,3.45
2022-11-16T17:00:41.395Z,4.43
2022-11-16T17:00:58.261Z,5.88
2022-11-16T17:01:12.845Z,3.58
2022-11-16T17:01:24.829Z,3.63
2022-11-16T17:01:36.663Z,4.93
2022-11-16T17:01:49.261Z,4.85
2022-11-16T17:02:01.072Z,4.63
2022-11-16T17:02:13.069Z,3.30
2022-11-16T17:02:26.732Z,3.65
2022-11-16T17:02:38.860Z,3.10
2022-11-16T17:02:50.684Z,3.78
2022-11-16T17:03:02.488Z,3.70
2022-11-16T17:03:14.589Z,3.38
2022-11-16T17:03:26.347Z,2.38
2022-11-16T17:03:38.142Z,2.28
2022-11-16T17:03:49.910Z,2.40
2022-11-16T17:04:01.655Z,4.72
2022-11-16T17:04:13.357Z,6.20
2022-11-16T17:04:25.381Z,6.35
2022-11-16T17:04:37.101Z,5.35
2022-11-16T17:04:48.916Z,4.78
2022-11-16T17:05:00.786Z,6.35
2022-11-16T17:05:12.622Z,7.10
2022-11-16T17:05:26.494Z,7.20
2022-11-16T17:05:38.273Z,4.88
2022-11-16T17:05:50.716Z,3.90
2022-11-16T17:06:02.685Z,4.10
2022-11-16T17:06:15.011Z,6.00
2022-11-16T17:06:26.971Z,5.45
2022-11-16T17:06:42.369Z,5.00
2022-11-16T17:06:58.067Z,6.07
2022-11-16T17:07:10.397Z,7.30
2022-11-16T17:07:22.292Z,5.82
2022-11-16T17:07:34.621Z,6.13
2022-11-16T17:07:46.633Z,6.63
2022-11-16T17:07:58.385Z,7.53
2022-11-16T17:08:10.145Z,6.47
2022-11-16T17:08:21.958Z,4.88
2022-11-16T17:08:35.329Z,5.22
2022-11-16T17:08:47.305Z,4.65
2022-11-16T17:08:59.269Z,2.83
2022-11-16T17:09:11.932Z,3.17
2022-11-16T17:09:23.685Z,3.28
2022-11-16T17:09:35.463Z,3.05
2022-11-16T17:09:47.272Z,7.20
2022-11-16T17:09:59.184Z,7.63
2022-11-16T17:10:11.044Z,3.50
2022-11-16T17:10:23.233Z,3.80
2022-11-16T17:10:37.487Z,4.30
2022-11-16T17:10:50.749Z,3.92
2022-11-16T17:11:02.872Z,4.10
2022-11-16T17:11:15.969Z,6.28
2022-11-16T17:11:28.802Z,5.88
2022-11-16T17:11:40.651Z,4.45
2022-11-16T17:11:52.427Z,4.70
2022-11-16T17:12:04.583Z,5.07
2022-11-16T17:12:16.283Z,4.28
2022-11-16T17:12:28.209Z,3.22
2022-11-16T17:12:40.460Z,2.95
2022-11-16T17:12:56.158Z,4.22
2022-11-16T17:13:10.422Z,5.32
2022-11-16T17:13:22.162Z,5.28
2022-11-16T17:13:37.257Z,6.93
2022-11-16T17:13:49.416Z,5.50
2022-11-16T17:14:05.350Z,5.63
2022-11-16T17:14:18.432Z,5.63
2022-11-16T17:14:30.568Z,4.72
2022-11-16T17:14:42.486Z,6.07
2022-11-16T17:14:54.326Z,5.40
2022-11-16T17:15:06.956Z,4.28
2022-11-16T17:15:19.631Z,3.85
2022-11-16T17:15:31.496Z,4.22
2022-11-16T17:15:43.509Z,6.35
2022-11-16T17:15:55.319Z,5.85
2022-11-16T17:16:07.727Z,5.65
2022-11-16T17:16:19.491Z,3.85
2022-11-16T17:16:36.630Z,3.80
2022-11-16T17:16:48.809Z,3.55
2022-11-16T17:17:00.554Z,4.05
2022-11-16T17:17:12.330Z,4.22
2022-11-16T17:17:27.233Z,4.25
2022-11-16T17:17:41.285Z,3.08
2022-11-16T17:17:53.174Z,2.63
2022-11-16T17:18:05.063Z,3.88
2022-11-16T17:18:16.945Z,4.30
2022-11-16T17:18:28.837Z,4.20
2022-11-16T17:18:40.580Z,3.25
2022-11-16T17:18:58.197Z,4.57
2022-11-16T17:19:10.080Z,3.97
2022-11-16T17:19:22.091Z,3.28
2022-11-16T17:19:34.065Z,2.65
2022-11-16T17:19:46.514Z,4.57
2022-11-16T17:19:58.268Z,5.40
2022-11-16T17:20:11.520Z,5.53
2022-11-16T17:20:23.444Z,4.22
2022-11-16T17:20:35.399Z,4.95
2022-11-16T17:20:47.249Z,3.80
2022-11-16T17:21:08.870Z,4.18
2022-11-16T17:21:20.610Z,3.97
2022-11-16T17:21:32.344Z,3.65
2022-11-16T17:21:44.372Z,3.53
2022-11-16T17:21:57.365Z,3.47
2022-11-16T17:22:09.384Z,2.17
2022-11-16T17:22:21.612Z,2.50