createdAt,value
2019-03-16T05:00:31.676Z,0
2019-03-16T05:03:59.541Z,0
2019-03-16T05:07:27.420Z,0
2019-03-16T05:10:55.281Z,0
2019-03-16T05:14:24.156Z,0
2019-03-16T05:17:52.028Z,0
2019-03-16T05:21:19.890Z,5.625
2019-03-16T05:24:47.766Z,11.25
2019-03-16T05:28:15.647Z,11.25
2019-03-16T05:31:43.519Z,11.25
2019-03-16T05:36:34.791Z,16.875
2019-03-16T05:40:11.249Z,22.5
2019-03-16T05:43:39.118Z,28.125
2019-03-16T05:47:06.976Z,33.75
2019-03-16T05:50:34.854Z,39.375
2019-03-16T05:54:02.752Z,45
2019-03-16T05:57:30.608Z,50.625
2019-03-16T06:00:58.553Z,56.25
2019-03-16T06:04:26.458Z,50.625
2019-03-16T06:07:55.736Z,56.25
2019-03-16T06:11:23.618Z,67.5
2019-03-16T06:14:51.511Z,73.125
2019-03-16T06:18:20.382Z,95.625
2019-03-16T06:21:48.278Z,90
2019-03-16T06:25:16.158Z,90
2019-03-16T06:28:45.139Z,90
2019-03-16T06:32:12.992Z,101.25
2019-03-16T06:35:41.279Z,95.625
2019-03-16T06:39:09.693Z,101.25
2019-03-16T06:43:37.590Z,67.5
2019-03-16T06:47:05.982Z,61.875
2019-03-16T06:50:34.575Z,67.5
2019-03-16T06:54:02.868Z,78.75
2019-03-16T06:57:31.245Z,78.75
2019-03-16T07:00:59.687Z,78.75
2019-03-16T07:04:28.160Z,90
2019-03-16T07:07:56.602Z,90
2019-03-16T07:11:25.001Z,106.875
2019-03-16T07:15:13.697Z,106.875
2019-03-16T07:18:41.964Z,135
2019-03-16T07:22:10.165Z,129.375
2019-03-16T07:25:38.479Z,135
2019-03-16T07:29:07.839Z,163.125
2019-03-16T07:32:36.198Z,180
2019-03-16T07:36:05.499Z,163.125
2019-03-16T07:39:34.161Z,174.375
2019-03-16T07:43:03.693Z,185.625
2019-03-16T07:46:31.933Z,213.75
2019-03-16T07:50:01.826Z,208.125
2019-03-16T07:53:32.225Z,213.75
2019-03-16T07:57:00.509Z,202.5
2019-03-16T08:00:28.985Z,213.75
2019-03-16T08:03:57.532Z,191.25
2019-03-16T08:07:25.899Z,185.625
2019-03-16T08:10:54.252Z,253.125
2019-03-16T08:14:22.645Z,191.25
2019-03-16T08:17:52.038Z,185.625
2019-03-16T08:21:20.932Z,202.5
2019-03-16T08:24:49.515Z,174.375
2019-03-16T08:28:17.901Z,168.75
2019-03-16T08:31:47.250Z,202.5
2019-03-16T08:35:15.634Z,213.75
2019-03-16T08:38:44.004Z,180
2019-03-16T08:47:52.422Z,286.875
2019-03-16T08:51:58.615Z,196.875
2019-03-16T08:55:27.751Z,230.625
2019-03-16T08:58:55.987Z,208.125
2019-03-16T09:02:24.125Z,191.25
2019-03-16T09:06:11.642Z,241.875
2019-03-16T09:09:39.794Z,247.5
2019-03-16T09:13:11.786Z,230.625
2019-03-16T09:17:39.427Z,196.875
2019-03-16T09:21:07.320Z,213.75
2019-03-16T09:24:35.171Z,196.875
2019-03-16T09:28:03.614Z,196.875
2019-03-16T09:31:32.472Z,208.125
2019-03-16T09:35:00.374Z,258.75
2019-03-16T09:38:28.367Z,315
2019-03-16T09:41:56.977Z,331.875
2019-03-16T09:45:25.510Z,343.125
2019-03-16T09:48:53.428Z,326.25
2019-03-16T09:52:21.279Z,433.125
2019-03-16T09:55:49.162Z,438.75
2019-03-16T09:59:17.083Z,483.75
2019-03-16T10:02:44.941Z,483.75
2019-03-16T10:06:12.988Z,466.875
2019-03-16T10:09:41.020Z,472.5
2019-03-16T10:13:09.599Z,461.25
2019-03-16T10:16:37.458Z,551.25
2019-03-16T10:20:06.067Z,489.375
2019-03-16T10:23:33.993Z,495
2019-03-16T10:27:01.897Z,478.125
2019-03-16T10:30:29.796Z,450
2019-03-16T10:33:57.740Z,506.25
2019-03-16T10:37:25.638Z,528.75
2019-03-16T10:40:53.479Z,523.125
2019-03-16T10:44:23.989Z,478.125
2019-03-16T10:47:51.880Z,568.125
2019-03-16T10:51:19.737Z,556.875
2019-03-16T10:54:47.601Z,663.75
2019-03-16T10:58:15.483Z,607.5
2019-03-16T11:01:43.323Z,545.625
2019-03-16T11:05:11.179Z,500.625
2019-03-16T11:08:39.115Z,624.375
2019-03-16T11:12:07.528Z,562.5
2019-03-16T11:15:35.378Z,523.125
2019-03-16T11:19:03.250Z,461.25
2019-03-16T11:22:31.132Z,523.125
2019-03-16T11:25:58.976Z,438.75
2019-03-16T11:29:28.804Z,635.625
2019-03-16T11:32:56.690Z,697.5
2019-03-16T11:36:26.000Z,517.5
2019-03-16T11:40:00.988Z,410.625
2019-03-16T11:43:28.829Z,517.5
2019-03-16T11:46:56.733Z,438.75
2019-03-16T11:50:24.584Z,877.5
2019-03-16T11:53:53.428Z,399.375
2019-03-16T11:57:21.325Z,410.625
2019-03-16T12:00:49.194Z,393.75
2019-03-16T12:04:18.053Z,635.625
2019-03-16T12:07:45.908Z,511.875
2019-03-16T12:11:13.751Z,618.75
2019-03-16T12:14:41.692Z,556.875
2019-03-16T12:18:10.586Z,506.25
2019-03-16T12:21:38.427Z,1147.5
2019-03-16T12:25:06.346Z,691.875
2019-03-16T12:28:34.194Z,405
2019-03-16T12:32:02.039Z,1175.625
2019-03-16T12:35:29.893Z,714.375
2019-03-16T12:38:57.752Z,585
2019-03-16T12:42:26.260Z,450
2019-03-16T12:45:54.122Z,433.125
2019-03-16T12:49:21.973Z,517.5
2019-03-16T12:52:49.824Z,416.25
2019-03-16T12:56:17.654Z,466.875
2019-03-16T12:59:48.483Z,416.25
2019-03-16T13:03:18.108Z,365.625
2019-03-16T13:06:46.317Z,365.625
2019-03-16T13:10:14.158Z,376.875
2019-03-16T13:13:41.999Z,365.625
2019-03-16T13:17:09.860Z,298.125
2019-03-16T13:20:38.694Z,258.75
2019-03-16T13:24:06.545Z,213.75
2019-03-16T13:27:34.416Z,163.125
2019-03-16T13:31:02.336Z,202.5
2019-03-16T13:34:32.044Z,213.75
2019-03-16T13:37:59.910Z,208.125
2019-03-16T13:41:27.877Z,213.75
2019-03-16T13:44:55.729Z,225
2019-03-16T13:48:23.592Z,202.5
2019-03-16T13:51:51.496Z,191.25
2019-03-16T13:55:19.330Z,185.625
2019-03-16T13:58:47.193Z,163.125
2019-03-16T14:02:15.247Z,151.875
2019-03-16T14:05:43.091Z,140.625
2019-03-16T14:09:13.001Z,157.5
2019-03-16T14:12:40.918Z,151.875
2019-03-16T14:16:08.765Z,140.625
2019-03-16T14:19:38.327Z,129.375
2019-03-16T14:23:06.175Z,123.75
2019-03-16T14:26:34.011Z,112.5
2019-03-16T14:30:01.965Z,101.25
2019-03-16T14:33:30.800Z,90
2019-03-16T14:37:01.651Z,84.375
2019-03-16T14:40:29.517Z,90
2019-03-16T14:43:58.629Z,90
2019-03-16T14:47:26.620Z,78.75
2019-03-16T14:50:54.491Z,73.125
2019-03-16T14:54:22.363Z,67.5
2019-03-16T14:57:50.836Z,61.875
2019-03-16T15:01:19.499Z,50.625
2019-03-16T15:04:47.359Z,50.625
2019-03-16T15:08:15.213Z,56.25
2019-03-16T15:11:43.844Z,56.25
2019-03-16T15:15:11.723Z,61.875
2019-03-16T15:18:39.622Z,61.875
2019-03-16T15:22:11.952Z,61.875
2019-03-16T15:25:39.968Z,61.875
2019-03-16T15:29:07.900Z,56.25
2019-03-16T15:32:35.731Z,61.875
2019-03-16T15:36:03.589Z,56.25
2019-03-16T15:39:31.465Z,50.625
2019-03-16T15:42:59.361Z,39.375
2019-03-16T15:46:27.202Z,33.75
2019-03-16T15:49:55.054Z,50.625
2019-03-16T15:53:23.893Z,61.875
2019-03-16T15:56:51.735Z,56.25
2019-03-16T16:00:20.702Z,56.25
2019-03-16T16:03:48.492Z,50.625
2019-03-16T16:07:16.344Z,45
2019-03-16T16:10:45.167Z,45
2019-03-16T16:14:14.016Z,39.375
2019-03-16T16:17:41.871Z,33.75
2019-03-16T16:21:10.753Z,28.125
2019-03-16T16:24:38.599Z,28.125
2019-03-16T16:28:06.455Z,28.125
2019-03-16T16:31:34.304Z,22.5
2019-03-16T16:35:02.147Z,22.5
2019-03-16T16:38:30.008Z,16.875
2019-03-16T16:41:57.860Z,16.875
2019-03-16T16:45:25.704Z,11.25
2019-03-16T16:48:54.553Z,5.625
2019-03-16T16:52:23.424Z,5.625
2019-03-16T16:55:51.278Z,5.625
2019-03-16T16:59:19.132Z,5.625
2019-03-16T17:02:47.516Z,0
2019-03-16T17:06:15.827Z,0
2019-03-16T17:09:43.667Z,0
2019-03-16T17:13:11.530Z,0
2019-03-16T17:16:40.529Z,0
2019-03-16T17:20:08.370Z,0
2019-03-16T17:23:36.998Z,0
2019-03-16T17:27:04.838Z,0
2019-03-16T17:30:32.691Z,0
2019-03-16T17:34:00.539Z,0
2019-03-16T17:37:28.386Z,0
2019-03-16T17:40:58.217Z,0
2019-03-16T17:44:26.066Z,0
2019-03-16T17:47:53.951Z,0
2019-03-16T17:51:22.889Z,0
2019-03-16T17:54:50.876Z,0
2019-03-16T17:58:18.730Z,0
2019-03-16T18:01:54.715Z,0
2019-03-16T18:05:20.453Z,0
2019-03-16T18:08:48.290Z,0
2019-03-16T18:12:16.131Z,0
2019-03-16T18:15:43.982Z,0
2019-03-16T18:19:11.829Z,0
2019-03-16T18:22:39.680Z,0
2019-03-16T18:26:07.580Z,0
2019-03-16T18:29:35.458Z,0
2019-03-16T18:33:03.380Z,0
2019-03-16T18:36:31.214Z,0
2019-03-16T18:39:59.078Z,0
2019-03-16T18:43:27.048Z,0
2019-03-16T18:46:54.877Z,0
2019-03-16T18:50:22.750Z,0
2019-03-16T18:53:50.677Z,0
2019-03-16T18:57:25.375Z,0
2019-03-16T19:00:53.307Z,0
2019-03-16T19:04:21.160Z,0
2019-03-16T19:07:49.013Z,0
2019-03-16T19:11:16.907Z,0
2019-03-16T19:14:44.751Z,0
2019-03-16T19:18:12.621Z,0
2019-03-16T19:21:41.460Z,0
2019-03-16T19:25:09.304Z,0
2019-03-16T19:28:37.169Z,0
2019-03-16T19:32:05.018Z,0
2019-03-16T19:35:32.887Z,0
2019-03-16T19:39:00.736Z,0
2019-03-16T19:42:28.666Z,0
2019-03-16T19:46:52.690Z,0
2019-03-16T19:50:20.554Z,0
2019-03-16T19:53:48.399Z,0
2019-03-16T19:57:18.266Z,0
2019-03-16T20:00:46.109Z,0
2019-03-16T20:04:14.371Z,0
2019-03-16T20:07:43.995Z,0
2019-03-16T20:11:11.874Z,0
2019-03-16T20:14:42.210Z,0
2019-03-16T20:18:10.041Z,0
2019-03-16T20:27:43.471Z,0
2019-03-16T20:31:11.362Z,0
2019-03-16T20:34:39.529Z,0
2019-03-16T20:38:07.385Z,0
2019-03-16T20:41:38.224Z,0
2019-03-16T20:45:06.140Z,0
2019-03-16T20:48:33.956Z,0
2019-03-16T20:52:02.554Z,0
2019-03-16T20:55:30.422Z,0
2019-03-16T20:59:00.761Z,0
2019-03-16T21:02:28.580Z,0
2019-03-16T21:05:56.463Z,0
2019-03-16T21:09:24.953Z,0
2019-03-16T21:12:53.748Z,0
2019-03-16T21:16:21.657Z,0
2019-03-16T21:19:49.575Z,0
2019-03-16T21:23:17.431Z,0
2019-03-16T21:26:52.699Z,0
2019-03-16T21:30:19.198Z,0
2019-03-16T21:33:48.119Z,0
2019-03-16T21:37:34.388Z,0
2019-03-16T21:41:02.243Z,0
2019-03-16T21:44:30.070Z,0
2019-03-16T21:53:39.057Z,0
2019-03-16T21:57:07.003Z,0
2019-03-16T22:00:34.763Z,0
2019-03-16T22:04:02.602Z,0
2019-03-16T22:07:31.449Z,0
2019-03-16T22:10:59.298Z,0
2019-03-16T22:14:27.161Z,0
2019-03-16T22:17:54.994Z,0
2019-03-16T22:21:22.845Z,0
2019-03-16T22:24:52.706Z,0
2019-03-16T22:28:20.565Z,0
2019-03-16T22:31:48.403Z,0
2019-03-16T22:35:16.250Z,0
2019-03-16T22:38:44.084Z,0
2019-03-16T22:42:11.934Z,0
2019-03-16T22:45:39.829Z,0
2019-03-16T22:49:07.683Z,0
2019-03-16T22:52:36.165Z,0
2019-03-16T22:56:04.044Z,0
