createdAt,value
2018-04-15T00:00:55.694Z,0.00
2018-04-15T00:01:55.725Z,0.00
2018-04-15T00:02:55.739Z,0.00
2018-04-15T00:03:55.767Z,0.00
2018-04-15T00:04:55.788Z,0.00
2018-04-15T00:05:55.812Z,0.00
2018-04-15T00:06:55.828Z,0.00
2018-04-15T00:07:55.854Z,0.00
2018-04-15T00:08:55.877Z,0.00
2018-04-15T00:09:55.895Z,0.00
2018-04-15T00:10:55.920Z,0.00
2018-04-15T00:11:55.938Z,0.00
2018-04-15T00:12:55.979Z,0.00
2018-04-15T00:13:55.983Z,0.00
2018-04-15T00:14:56.009Z,0.00
2018-04-15T00:15:56.030Z,0.00
2018-04-15T00:16:56.054Z,0.00
2018-04-15T00:17:56.080Z,0.00
2018-04-15T00:18:56.099Z,0.00
2018-04-15T00:19:56.123Z,0.00
2018-04-15T00:20:56.157Z,0.00
2018-04-15T00:21:56.163Z,0.00
2018-04-15T00:22:56.190Z,0.00
2018-04-15T00:23:56.209Z,0.00
2018-04-15T00:24:56.235Z,0.00
2018-04-15T00:25:56.254Z,0.00
2018-04-15T00:26:56.279Z,0.00
2018-04-15T00:27:56.305Z,0.00
2018-04-15T00:28:56.332Z,0.00
2018-04-15T00:29:56.354Z,0.00
2018-04-15T00:30:56.371Z,0.00
2018-04-15T00:31:56.389Z,0.00
2018-04-15T00:32:56.418Z,0.00
2018-04-15T00:33:56.435Z,0.00
2018-04-15T00:34:56.462Z,0.00
2018-04-15T00:35:56.489Z,0.00
2018-04-15T00:36:56.510Z,0.00
2018-04-15T00:37:56.534Z,0.00
2018-04-15T00:38:56.556Z,0.00
2018-04-15T00:39:56.575Z,0.00
2018-04-15T00:40:56.599Z,0.00
2018-04-15T00:41:56.618Z,0.00
2018-04-15T00:42:56.646Z,0.00
2018-04-15T00:43:56.664Z,0.00
2018-04-15T00:44:56.686Z,0.00
2018-04-15T00:45:56.709Z,0.00
2018-04-15T00:46:56.737Z,0.00
2018-04-15T00:47:56.760Z,0.00
2018-04-15T00:48:56.773Z,0.00
2018-04-15T00:49:56.796Z,0.00
2018-04-15T00:50:56.817Z,0.00
2018-04-15T00:51:56.869Z,0.00
2018-04-15T00:52:56.868Z,0.00
2018-04-15T00:53:56.886Z,0.00
2018-04-15T00:54:56.907Z,0.00
2018-04-15T00:55:56.931Z,0.00
2018-04-15T00:56:56.957Z,0.00
2018-04-15T00:57:56.984Z,0.00
2018-04-15T00:58:57.002Z,0.00
2018-04-15T00:59:57.021Z,0.00
2018-04-15T01:00:57.043Z,0.00
2018-04-15T01:01:57.066Z,0.00
2018-04-15T01:02:57.088Z,0.00
2018-04-15T01:03:57.111Z,0.00
2018-04-15T01:04:57.141Z,0.00
2018-04-15T01:05:57.160Z,0.00
2018-04-15T01:06:57.181Z,0.00
2018-04-15T01:07:57.205Z,0.00
2018-04-15T01:08:57.222Z,0.00
2018-04-15T01:09:57.248Z,0.00
2018-04-15T01:10:57.273Z,0.00
2018-04-15T01:11:57.295Z,0.00
2018-04-15T01:12:57.319Z,0.00
2018-04-15T01:13:57.337Z,0.00
2018-04-15T01:14:57.362Z,0.00
2018-04-15T01:15:57.382Z,0.00
2018-04-15T01:16:57.422Z,0.00
2018-04-15T01:17:57.430Z,0.00
2018-04-15T01:18:57.453Z,0.00
2018-04-15T01:19:57.471Z,0.00
2018-04-15T01:20:57.497Z,0.00
2018-04-15T01:21:57.518Z,0.00
2018-04-15T01:22:57.545Z,0.00
2018-04-15T01:23:57.571Z,0.00
2018-04-15T01:24:57.588Z,0.00
2018-04-15T01:25:57.606Z,0.00
2018-04-15T01:26:57.631Z,0.00
2018-04-15T01:27:57.656Z,0.00
2018-04-15T01:28:57.679Z,0.00
2018-04-15T01:29:57.699Z,0.00
2018-04-15T01:30:57.724Z,0.00
2018-04-15T01:31:57.746Z,0.00
2018-04-15T01:32:57.767Z,0.00
2018-04-15T01:33:57.793Z,0.00
2018-04-15T01:34:57.816Z,0.00
2018-04-15T01:35:57.837Z,0.00
2018-04-15T01:36:57.855Z,0.00
2018-04-15T01:37:57.881Z,0.00
2018-04-15T01:38:57.907Z,0.00
2018-04-15T01:39:57.926Z,0.00
2018-04-15T01:40:57.950Z,0.00
2018-04-15T01:41:57.971Z,0.00
2018-04-15T01:42:57.997Z,0.00
2018-04-15T01:43:58.016Z,0.00
2018-04-15T01:44:58.039Z,0.00
2018-04-15T01:45:58.060Z,0.00
2018-04-15T01:46:58.086Z,0.00
2018-04-15T01:47:58.111Z,0.00
2018-04-15T01:48:58.124Z,0.00
2018-04-15T01:49:58.153Z,0.00
2018-04-15T01:50:58.175Z,0.00
2018-04-15T01:51:58.197Z,0.00
2018-04-15T01:52:58.223Z,0.00
2018-04-15T01:53:58.242Z,0.00
2018-04-15T01:54:58.267Z,0.00
2018-04-15T01:55:58.289Z,0.00
2018-04-15T01:56:58.307Z,0.00
2018-04-15T01:57:58.333Z,0.00
2018-04-15T01:58:58.354Z,0.00
2018-04-15T01:59:58.378Z,0.00
2018-04-15T02:00:58.401Z,0.00
2018-04-15T02:01:58.425Z,0.00
2018-04-15T02:02:58.443Z,0.00
2018-04-15T02:03:58.468Z,0.00
2018-04-15T02:04:58.488Z,0.00
2018-04-15T02:05:58.514Z,0.00
2018-04-15T02:06:58.534Z,0.00
2018-04-15T02:07:58.563Z,0.00
2018-04-15T02:08:58.583Z,0.00
2018-04-15T02:09:58.602Z,0.00
2018-04-15T02:10:58.637Z,0.00
2018-04-15T02:11:58.650Z,0.00
2018-04-15T02:12:58.677Z,0.00
2018-04-15T02:13:58.694Z,0.00
2018-04-15T02:14:58.718Z,0.00
2018-04-15T02:15:58.746Z,0.00
2018-04-15T02:16:58.767Z,0.00
2018-04-15T02:17:58.788Z,0.00
2018-04-15T02:18:58.811Z,0.00
2018-04-15T02:19:58.830Z,0.00
2018-04-15T02:20:58.853Z,0.00
2018-04-15T02:21:58.878Z,0.00
2018-04-15T02:22:58.902Z,0.00
2018-04-15T02:23:58.923Z,0.00
2018-04-15T02:24:58.944Z,0.00
2018-04-15T02:25:58.967Z,0.00
2018-04-15T02:26:58.989Z,0.00
2018-04-15T02:27:59.013Z,0.00
2018-04-15T02:28:59.034Z,0.00
2018-04-15T02:29:59.058Z,0.00
2018-04-15T02:30:59.078Z,0.00
2018-04-15T02:31:59.103Z,0.00
2018-04-15T02:32:59.124Z,0.00
2018-04-15T02:33:59.148Z,0.00
2018-04-15T02:34:59.168Z,0.00
2018-04-15T02:35:59.188Z,0.00
2018-04-15T02:36:59.219Z,0.00
2018-04-15T02:37:59.232Z,0.00
2018-04-15T02:38:59.255Z,0.00
2018-04-15T02:39:59.282Z,0.00
2018-04-15T02:40:59.310Z,0.00
2018-04-15T02:41:59.344Z,0.00
2018-04-15T02:42:59.343Z,0.00
2018-04-15T02:43:59.369Z,0.00
2018-04-15T02:44:59.393Z,0.00
2018-04-15T02:45:59.412Z,0.00
2018-04-15T02:46:59.438Z,0.00
2018-04-15T02:47:59.458Z,0.00
2018-04-15T02:48:59.482Z,0.00
2018-04-15T02:49:59.503Z,0.00
2018-04-15T02:50:59.528Z,0.00
2018-04-15T02:51:59.552Z,0.00
2018-04-15T02:52:59.567Z,0.00
2018-04-15T02:53:59.595Z,0.00
2018-04-15T02:54:59.612Z,0.00
2018-04-15T02:55:59.640Z,0.00
2018-04-15T02:56:59.657Z,0.00
2018-04-15T02:57:59.685Z,0.00
2018-04-15T02:58:59.718Z,0.00
2018-04-15T02:59:59.727Z,0.00
2018-04-15T03:00:59.748Z,0.00
2018-04-15T03:01:59.775Z,0.00
2018-04-15T03:02:59.792Z,0.00
2018-04-15T03:03:59.816Z,0.00
2018-04-15T03:04:59.832Z,0.00
2018-04-15T03:05:59.857Z,0.00
2018-04-15T03:06:59.881Z,0.00
2018-04-15T03:07:59.901Z,0.00
2018-04-15T03:08:59.921Z,0.00
2018-04-15T03:09:59.949Z,0.00
2018-04-15T03:10:59.970Z,0.00
2018-04-15T03:11:59.991Z,0.00
2018-04-15T03:13:00.011Z,0.00
2018-04-15T03:14:00.036Z,0.00
2018-04-15T03:15:00.056Z,0.00
2018-04-15T03:16:00.076Z,0.00
2018-04-15T03:17:00.100Z,0.00
2018-04-15T03:18:00.124Z,0.00
2018-04-15T03:19:00.145Z,0.00
2018-04-15T03:20:00.169Z,0.00
2018-04-15T03:21:00.190Z,0.00
2018-04-15T03:22:00.210Z,0.00
2018-04-15T03:23:00.231Z,0.00
2018-04-15T03:24:00.255Z,0.00
2018-04-15T03:25:00.277Z,0.00
2018-04-15T03:26:00.301Z,0.00
2018-04-15T03:27:00.321Z,0.00
2018-04-15T03:28:00.342Z,0.00
2018-04-15T03:29:00.366Z,0.00
2018-04-15T03:30:00.385Z,0.00
2018-04-15T03:31:00.411Z,0.00
2018-04-15T03:32:00.431Z,0.00
2018-04-15T03:33:00.453Z,0.00
2018-04-15T03:34:00.473Z,0.00
2018-04-15T03:35:00.494Z,0.00
2018-04-15T03:36:00.517Z,0.00
2018-04-15T03:37:00.538Z,0.00
2018-04-15T03:38:00.565Z,0.00
2018-04-15T03:39:00.588Z,0.00
2018-04-15T03:40:00.608Z,0.00
2018-04-15T03:41:00.633Z,0.00
2018-04-15T03:42:00.648Z,0.00
2018-04-15T03:43:00.673Z,0.00
2018-04-15T03:44:00.693Z,0.00
2018-04-15T03:45:00.717Z,0.00
2018-04-15T03:46:00.744Z,0.00
2018-04-15T03:47:00.756Z,0.00
2018-04-15T03:48:00.779Z,0.00
2018-04-15T03:49:00.806Z,0.00
2018-04-15T03:50:00.823Z,0.00
2018-04-15T03:51:00.851Z,0.00
2018-04-15T03:52:00.868Z,0.00
2018-04-15T03:53:00.889Z,0.00
2018-04-15T03:54:00.914Z,0.00
2018-04-15T03:55:00.934Z,0.00
2018-04-15T03:56:00.958Z,0.00
2018-04-15T03:57:00.979Z,0.00
2018-04-15T03:58:00.997Z,0.00
2018-04-15T03:59:01.017Z,0.00
2018-04-15T04:00:01.043Z,0.00
2018-04-15T04:01:01.065Z,0.00
2018-04-15T04:02:01.083Z,0.00
2018-04-15T04:03:01.109Z,0.00
2018-04-15T04:04:01.133Z,0.00
2018-04-15T04:05:01.147Z,0.00
2018-04-15T04:06:01.176Z,0.00
2018-04-15T04:07:01.200Z,0.00
2018-04-15T04:08:01.220Z,0.00
2018-04-15T04:09:01.241Z,0.00
2018-04-15T04:10:01.258Z,0.00
2018-04-15T04:11:01.282Z,0.00
2018-04-15T04:12:01.301Z,0.00
2018-04-15T04:13:01.327Z,0.00
2018-04-15T04:14:01.351Z,0.00
2018-04-15T04:15:01.369Z,0.00
2018-04-15T04:16:01.396Z,0.00
2018-04-15T04:17:01.410Z,0.00
2018-04-15T04:18:01.435Z,0.00
2018-04-15T04:19:01.452Z,0.00
2018-04-15T04:20:01.478Z,0.00
2018-04-15T04:21:01.497Z,0.00
2018-04-15T04:22:01.519Z,5.63
2018-04-15T04:23:01.542Z,5.63
2018-04-15T04:24:01.561Z,5.63
2018-04-15T04:25:01.587Z,5.63
2018-04-15T04:26:01.605Z,5.63
2018-04-15T04:27:01.626Z,5.63
2018-04-15T04:28:01.651Z,5.63
2018-04-15T04:29:01.671Z,5.63
2018-04-15T04:30:01.695Z,5.63
2018-04-15T04:31:01.716Z,5.63
2018-04-15T04:32:01.740Z,5.63
2018-04-15T04:33:01.757Z,5.63
2018-04-15T04:34:01.776Z,11.25
2018-04-15T04:35:01.801Z,11.25
2018-04-15T04:36:01.829Z,11.25
2018-04-15T04:37:01.846Z,11.25
2018-04-15T04:38:01.867Z,11.25
2018-04-15T04:39:01.886Z,11.25
2018-04-15T04:40:01.912Z,11.25
2018-04-15T04:41:01.935Z,16.88
2018-04-15T04:42:01.950Z,16.88
2018-04-15T04:43:01.971Z,16.88
2018-04-15T04:44:01.995Z,16.88
2018-04-15T04:45:02.063Z,16.88
2018-04-15T04:46:02.038Z,16.88
2018-04-15T04:47:02.065Z,16.88
2018-04-15T04:48:02.082Z,22.50
2018-04-15T04:49:02.102Z,22.50
2018-04-15T04:50:02.125Z,22.50
2018-04-15T04:51:02.142Z,22.50
2018-04-15T04:52:02.170Z,22.50
2018-04-15T04:53:02.189Z,28.13
2018-04-15T04:54:02.209Z,28.13
2018-04-15T04:55:02.231Z,28.13
2018-04-15T04:56:02.254Z,28.13
2018-04-15T04:57:02.281Z,33.75
2018-04-15T04:58:02.294Z,33.75
2018-04-15T04:59:02.318Z,33.75
2018-04-15T05:00:02.339Z,33.75
2018-04-15T05:01:02.364Z,33.75
2018-04-15T05:02:02.382Z,39.38
2018-04-15T05:03:02.401Z,39.38
2018-04-15T05:04:02.433Z,39.38
2018-04-15T05:05:02.448Z,39.38
2018-04-15T05:06:02.463Z,39.38
2018-04-15T05:07:02.490Z,39.38
2018-04-15T05:08:02.515Z,39.38
2018-04-15T05:09:02.533Z,45.00
2018-04-15T05:10:02.557Z,45.00
2018-04-15T05:11:02.577Z,45.00
2018-04-15T05:12:02.608Z,45.00
2018-04-15T05:13:02.619Z,50.63
2018-04-15T05:14:02.640Z,50.63
2018-04-15T05:15:02.661Z,50.63
2018-04-15T05:16:02.685Z,50.63
2018-04-15T05:17:02.744Z,56.25
2018-04-15T05:18:02.723Z,56.25
2018-04-15T05:19:02.750Z,56.25
2018-04-15T05:20:02.770Z,56.25
2018-04-15T05:21:02.791Z,61.88
2018-04-15T05:22:02.811Z,61.88
2018-04-15T05:23:02.832Z,61.88
2018-04-15T05:24:02.854Z,61.88
2018-04-15T05:25:02.875Z,67.50
2018-04-15T05:26:02.899Z,67.50
2018-04-15T05:27:02.923Z,73.13
2018-04-15T05:28:02.947Z,73.13
2018-04-15T05:29:02.962Z,73.13
2018-04-15T05:30:02.982Z,73.13
2018-04-15T05:31:03.007Z,73.13
2018-04-15T05:32:03.035Z,78.75
2018-04-15T05:33:03.062Z,78.75
2018-04-15T05:34:03.072Z,84.38
2018-04-15T05:35:03.095Z,84.38
2018-04-15T05:36:03.113Z,90.00
2018-04-15T05:37:03.132Z,90.00
2018-04-15T05:38:03.157Z,90.00
2018-04-15T05:39:03.177Z,95.63
2018-04-15T05:40:03.201Z,95.63
2018-04-15T05:41:03.226Z,95.63
2018-04-15T05:42:03.253Z,95.63
2018-04-15T05:43:03.267Z,101.25
2018-04-15T05:44:03.287Z,101.25
2018-04-15T05:45:03.317Z,106.88
2018-04-15T05:46:03.334Z,106.88
2018-04-15T05:47:03.353Z,112.50
2018-04-15T05:48:03.377Z,123.75
2018-04-15T05:49:03.400Z,123.75
2018-04-15T05:50:03.424Z,129.38
2018-04-15T05:51:03.446Z,129.38
2018-04-15T05:52:03.461Z,135.00
2018-04-15T05:53:03.482Z,140.63
2018-04-15T05:54:03.503Z,146.25
2018-04-15T05:55:03.532Z,146.25
2018-04-15T05:56:03.560Z,151.88
2018-04-15T05:57:03.576Z,157.50
2018-04-15T05:58:03.592Z,163.13
2018-04-15T05:59:03.620Z,168.75
2018-04-15T06:00:03.640Z,180.00
2018-04-15T06:01:03.656Z,180.00
2018-04-15T06:02:03.683Z,185.63
2018-04-15T06:03:03.704Z,196.88
2018-04-15T06:04:03.725Z,202.50
2018-04-15T06:05:03.745Z,213.75
2018-04-15T06:06:03.767Z,225.00
2018-04-15T06:07:03.790Z,230.63
2018-04-15T06:08:03.811Z,241.88
2018-04-15T06:09:03.839Z,247.50
2018-04-15T06:10:03.855Z,247.50
2018-04-15T06:11:03.880Z,247.50
2018-04-15T06:12:03.901Z,247.50
2018-04-15T06:13:03.924Z,236.25
2018-04-15T06:14:03.941Z,225.00
2018-04-15T06:15:03.969Z,213.75
2018-04-15T06:16:03.990Z,208.13
2018-04-15T06:17:04.011Z,202.50
2018-04-15T06:18:04.030Z,202.50
2018-04-15T06:19:04.056Z,208.13
2018-04-15T06:20:04.080Z,213.75
2018-04-15T06:21:04.100Z,219.38
2018-04-15T06:22:04.122Z,225.00
2018-04-15T06:23:04.144Z,230.63
2018-04-15T06:24:04.168Z,236.25
2018-04-15T06:25:04.189Z,236.25
2018-04-15T06:26:04.214Z,236.25
2018-04-15T06:27:04.239Z,230.63
2018-04-15T06:28:04.256Z,225.00
2018-04-15T06:29:04.292Z,213.75
2018-04-15T06:30:04.300Z,208.13
2018-04-15T06:31:04.338Z,208.13
2018-04-15T06:32:04.354Z,202.50
2018-04-15T06:33:04.367Z,202.50
2018-04-15T06:34:04.388Z,208.13
2018-04-15T06:35:04.408Z,213.75
2018-04-15T06:36:04.429Z,208.13
2018-04-15T06:37:04.454Z,208.13
2018-04-15T06:38:04.478Z,213.75
2018-04-15T06:39:04.501Z,213.75
2018-04-15T06:40:04.523Z,213.75
2018-04-15T06:41:04.543Z,219.38
2018-04-15T06:42:04.564Z,219.38
2018-04-15T06:43:04.590Z,219.38
2018-04-15T06:44:04.609Z,219.38
2018-04-15T06:45:04.637Z,219.38
2018-04-15T06:46:04.653Z,219.38
2018-04-15T06:47:04.678Z,219.38
2018-04-15T06:48:04.703Z,225.00
2018-04-15T06:49:04.726Z,225.00
2018-04-15T06:50:04.744Z,230.63
2018-04-15T06:51:04.770Z,225.00
2018-04-15T06:52:04.796Z,219.38
2018-04-15T06:53:04.812Z,213.75
2018-04-15T06:54:04.838Z,208.13
2018-04-15T06:55:04.862Z,196.88
2018-04-15T06:56:04.886Z,191.25
2018-04-15T06:57:04.906Z,191.25
2018-04-15T06:58:04.927Z,196.88
2018-04-15T06:59:04.949Z,202.50
2018-04-15T07:00:04.981Z,202.50
2018-04-15T07:01:04.991Z,202.50
2018-04-15T07:02:05.016Z,191.25
2018-04-15T07:03:05.039Z,196.88
2018-04-15T07:04:05.068Z,185.63
2018-04-15T07:05:05.087Z,185.63
2018-04-15T07:06:05.108Z,180.00
2018-04-15T07:07:05.134Z,180.00
2018-04-15T07:08:05.151Z,185.63
2018-04-15T07:09:05.177Z,191.25
2018-04-15T07:10:05.199Z,202.50
2018-04-15T07:11:05.222Z,208.13
2018-04-15T07:12:05.250Z,213.75
2018-04-15T07:13:05.266Z,219.38
2018-04-15T07:14:05.293Z,225.00
2018-04-15T07:15:05.313Z,225.00
2018-04-15T07:16:05.336Z,225.00
2018-04-15T07:17:05.355Z,225.00
2018-04-15T07:18:05.379Z,225.00
2018-04-15T07:19:05.411Z,225.00
2018-04-15T07:20:05.426Z,208.13
2018-04-15T07:21:05.449Z,196.88
2018-04-15T07:22:05.470Z,180.00
2018-04-15T07:23:05.494Z,168.75
2018-04-15T07:24:05.519Z,157.50
2018-04-15T07:25:05.536Z,157.50
2018-04-15T07:26:05.568Z,157.50
2018-04-15T07:27:05.588Z,163.13
2018-04-15T07:28:05.606Z,168.75
2018-04-15T07:29:05.628Z,180.00
2018-04-15T07:30:05.651Z,180.00
2018-04-15T07:31:05.672Z,180.00
2018-04-15T07:32:05.700Z,180.00
2018-04-15T07:33:05.716Z,168.75
2018-04-15T07:34:05.746Z,157.50
2018-04-15T07:35:05.768Z,151.88
2018-04-15T07:36:05.796Z,146.25
2018-04-15T07:37:05.805Z,146.25
2018-04-15T07:38:05.834Z,151.88
2018-04-15T07:39:05.854Z,157.50
2018-04-15T07:40:05.880Z,168.75
2018-04-15T07:41:05.901Z,185.63
2018-04-15T07:42:05.923Z,196.88
2018-04-15T07:43:05.947Z,191.25
2018-04-15T07:44:05.977Z,185.63
2018-04-15T07:45:05.986Z,174.38
2018-04-15T07:46:06.021Z,157.50
2018-04-15T07:47:06.038Z,140.63
2018-04-15T07:48:06.069Z,129.38
2018-04-15T07:49:06.084Z,129.38
2018-04-15T07:50:06.105Z,135.00
2018-04-15T07:51:06.130Z,140.63
2018-04-15T07:52:06.153Z,146.25
2018-04-15T07:53:06.185Z,146.25
2018-04-15T07:54:06.199Z,146.25
2018-04-15T07:55:06.219Z,151.88
2018-04-15T07:56:06.247Z,157.50
2018-04-15T07:57:06.264Z,163.13
2018-04-15T07:58:06.284Z,168.75
2018-04-15T07:59:06.309Z,168.75
2018-04-15T08:00:06.329Z,157.50
2018-04-15T08:01:06.355Z,146.25
2018-04-15T08:02:06.380Z,146.25
2018-04-15T08:03:06.398Z,140.63
2018-04-15T08:04:06.421Z,135.00
2018-04-15T08:05:06.494Z,129.38
2018-04-15T08:06:06.464Z,123.75
2018-04-15T08:07:06.487Z,123.75
2018-04-15T08:08:06.514Z,129.38
2018-04-15T08:09:06.536Z,135.00
2018-04-15T08:10:06.558Z,146.25
2018-04-15T08:11:06.581Z,146.25
2018-04-15T08:12:06.598Z,151.88
2018-04-15T08:13:06.623Z,157.50
2018-04-15T08:14:06.647Z,157.50
2018-04-15T08:15:06.671Z,157.50
2018-04-15T08:16:06.702Z,157.50
2018-04-15T08:17:06.715Z,163.13
2018-04-15T08:18:06.737Z,168.75
2018-04-15T08:19:06.766Z,180.00
2018-04-15T08:20:06.780Z,185.63
2018-04-15T08:21:06.800Z,191.25
2018-04-15T08:22:06.827Z,196.88
2018-04-15T08:23:06.847Z,196.88
2018-04-15T08:24:06.872Z,202.50
2018-04-15T08:25:06.926Z,202.50
2018-04-15T08:26:06.915Z,202.50
2018-04-15T08:27:06.933Z,196.88
2018-04-15T08:28:06.958Z,185.63
2018-04-15T08:29:06.977Z,174.38
2018-04-15T08:30:07.003Z,168.75
2018-04-15T08:31:07.056Z,168.75
2018-04-15T08:32:07.052Z,174.38
2018-04-15T08:33:07.067Z,180.00
2018-04-15T08:34:07.092Z,185.63
2018-04-15T08:35:07.112Z,185.63
2018-04-15T08:36:07.137Z,191.25
2018-04-15T08:37:07.152Z,196.88
2018-04-15T08:38:07.181Z,191.25
2018-04-15T08:39:07.202Z,191.25
2018-04-15T08:40:07.226Z,191.25
2018-04-15T08:41:07.241Z,191.25
2018-04-15T08:42:07.278Z,196.88
2018-04-15T08:43:07.288Z,196.88
2018-04-15T08:44:07.311Z,196.88
2018-04-15T08:45:07.349Z,196.88
2018-04-15T08:46:07.359Z,202.50
2018-04-15T08:47:07.387Z,213.75
2018-04-15T08:48:07.413Z,230.63
2018-04-15T08:49:07.423Z,241.88
2018-04-15T08:50:07.449Z,258.75
2018-04-15T08:51:07.468Z,264.38
2018-04-15T08:52:07.493Z,270.00
2018-04-15T08:53:07.512Z,264.38
2018-04-15T08:54:07.535Z,270.00
2018-04-15T08:55:07.557Z,264.38
2018-04-15T08:56:07.581Z,270.00
2018-04-15T08:57:07.608Z,270.00
2018-04-15T08:58:07.621Z,275.63
2018-04-15T08:59:07.645Z,281.25
2018-04-15T09:00:07.666Z,281.25
2018-04-15T09:01:07.692Z,275.63
2018-04-15T09:02:07.720Z,275.63
2018-04-15T09:03:07.739Z,275.63
2018-04-15T09:04:07.763Z,281.25
2018-04-15T09:05:07.781Z,281.25
2018-04-15T09:06:07.803Z,281.25
2018-04-15T09:07:07.829Z,286.88
2018-04-15T09:08:07.853Z,286.88
2018-04-15T09:09:07.919Z,286.88
2018-04-15T09:10:07.892Z,286.88
2018-04-15T09:11:07.921Z,281.25
2018-04-15T09:12:07.940Z,281.25
2018-04-15T09:13:07.953Z,281.25
2018-04-15T09:14:07.979Z,286.88
2018-04-15T09:15:08.004Z,292.50
2018-04-15T09:16:08.029Z,298.13
2018-04-15T09:17:08.049Z,303.75
2018-04-15T09:18:08.080Z,292.50
2018-04-15T09:19:08.090Z,275.63
2018-04-15T09:20:08.114Z,258.75
2018-04-15T09:21:08.138Z,236.25
2018-04-15T09:22:08.163Z,219.38
2018-04-15T09:23:08.179Z,208.13
2018-04-15T09:24:08.213Z,196.88
2018-04-15T09:25:08.227Z,202.50
2018-04-15T09:26:08.253Z,219.38
2018-04-15T09:27:08.272Z,241.88
2018-04-15T09:28:08.295Z,264.38
2018-04-15T09:29:08.312Z,270.00
2018-04-15T09:30:08.377Z,270.00
2018-04-15T09:31:08.362Z,270.00
2018-04-15T09:32:08.383Z,270.00
2018-04-15T09:33:08.406Z,281.25
2018-04-15T09:34:08.432Z,309.38
2018-04-15T09:35:08.447Z,343.13
2018-04-15T09:36:08.467Z,360.00
2018-04-15T09:37:08.492Z,354.38
2018-04-15T09:38:08.514Z,331.88
2018-04-15T09:39:08.545Z,303.75
2018-04-15T09:40:08.576Z,275.63
2018-04-15T09:41:08.581Z,258.75
2018-04-15T09:42:08.607Z,258.75
2018-04-15T09:43:08.630Z,275.63
2018-04-15T09:44:08.655Z,286.88
2018-04-15T09:45:08.670Z,298.13
2018-04-15T09:46:08.696Z,309.38
2018-04-15T09:47:08.715Z,298.13
2018-04-15T09:48:08.737Z,292.50
2018-04-15T09:49:08.761Z,303.75
2018-04-15T09:50:08.787Z,315.00
2018-04-15T09:51:08.809Z,331.88
2018-04-15T09:52:08.826Z,343.13
2018-04-15T09:53:08.854Z,331.88
2018-04-15T09:54:08.877Z,326.25
2018-04-15T09:55:08.896Z,315.00
2018-04-15T09:56:08.920Z,298.13
2018-04-15T09:57:08.948Z,292.50
2018-04-15T09:58:08.965Z,298.13
2018-04-15T09:59:09.013Z,303.75
2018-04-15T10:00:09.014Z,315.00
2018-04-15T10:01:09.036Z,320.63
2018-04-15T10:02:09.051Z,315.00
2018-04-15T10:03:09.072Z,298.13
2018-04-15T10:04:09.104Z,292.50
2018-04-15T10:05:09.119Z,309.38
2018-04-15T10:06:09.143Z,315.00
2018-04-15T10:07:09.164Z,320.63
2018-04-15T10:08:09.189Z,331.88
2018-04-15T10:09:09.213Z,337.50
2018-04-15T10:10:09.238Z,337.50
2018-04-15T10:11:09.253Z,331.88
2018-04-15T10:12:09.273Z,331.88
2018-04-15T10:13:09.303Z,337.50
2018-04-15T10:14:09.319Z,393.75
2018-04-15T10:15:09.348Z,427.50
2018-04-15T10:16:09.364Z,433.13
2018-04-15T10:17:09.388Z,399.38
2018-04-15T10:18:09.414Z,382.50
2018-04-15T10:19:09.443Z,371.25
2018-04-15T10:20:09.459Z,371.25
2018-04-15T10:21:09.485Z,382.50
2018-04-15T10:22:09.506Z,405.00
2018-04-15T10:23:09.531Z,444.38
2018-04-15T10:24:09.744Z,472.50
2018-04-15T10:25:09.568Z,483.75
2018-04-15T10:26:09.600Z,495.00
2018-04-15T10:27:09.615Z,495.00
2018-04-15T10:28:09.638Z,500.63
2018-04-15T10:29:09.658Z,495.00
2018-04-15T10:30:09.683Z,483.75
2018-04-15T10:31:09.707Z,523.13
2018-04-15T10:32:09.730Z,556.88
2018-04-15T10:33:09.750Z,573.75
2018-04-15T10:34:09.780Z,596.25
2018-04-15T10:35:09.800Z,596.25
2018-04-15T10:36:09.826Z,590.63
2018-04-15T10:37:09.843Z,579.38
2018-04-15T10:38:09.867Z,568.13
2018-04-15T10:39:09.897Z,551.25
2018-04-15T10:40:09.914Z,500.63
2018-04-15T10:41:09.938Z,466.88
2018-04-15T10:42:09.961Z,466.88
2018-04-15T10:43:09.984Z,438.75
2018-04-15T10:44:10.009Z,427.50
2018-04-15T10:45:10.029Z,399.38
2018-04-15T10:46:10.055Z,399.38
2018-04-15T10:47:10.077Z,421.88
2018-04-15T10:48:10.098Z,438.75
2018-04-15T10:49:10.124Z,461.25
2018-04-15T10:50:10.145Z,466.88
2018-04-15T10:51:10.163Z,455.63
2018-04-15T10:52:10.193Z,455.63
2018-04-15T10:53:10.217Z,444.38
2018-04-15T10:54:10.242Z,433.13
2018-04-15T10:55:10.262Z,433.13
2018-04-15T10:56:10.285Z,421.88
2018-04-15T10:57:10.318Z,410.63
2018-04-15T10:58:10.329Z,399.38
2018-04-15T10:59:10.355Z,393.75
2018-04-15T11:00:10.376Z,382.50
2018-04-15T11:01:10.394Z,388.13
2018-04-15T11:02:10.418Z,399.38
2018-04-15T11:03:10.456Z,405.00
2018-04-15T11:04:10.468Z,416.25
2018-04-15T11:05:10.487Z,433.13
2018-04-15T11:06:10.515Z,450.00
2018-04-15T11:07:10.536Z,466.88
2018-04-15T11:08:10.559Z,450.00
2018-04-15T11:09:10.577Z,427.50
2018-04-15T11:10:10.606Z,455.63
2018-04-15T11:11:10.639Z,483.75
2018-04-15T11:12:10.647Z,528.75
2018-04-15T11:13:10.667Z,523.13
2018-04-15T11:14:10.771Z,517.50
2018-04-15T11:15:10.714Z,585.00
2018-04-15T11:16:10.738Z,635.63
2018-04-15T11:17:10.771Z,652.50
2018-04-15T11:18:10.785Z,691.88
2018-04-15T11:19:10.808Z,714.38
2018-04-15T11:20:10.832Z,736.88
2018-04-15T11:21:10.852Z,776.25
2018-04-15T11:22:10.873Z,798.75
2018-04-15T11:23:10.909Z,804.38
2018-04-15T11:24:10.923Z,798.75
2018-04-15T11:25:10.956Z,849.38
2018-04-15T11:26:10.973Z,860.63
2018-04-15T11:27:10.993Z,888.75
2018-04-15T11:28:11.017Z,900.00
2018-04-15T11:29:11.052Z,843.75
2018-04-15T11:30:11.062Z,753.75
2018-04-15T11:31:11.084Z,720.00
2018-04-15T11:32:11.111Z,675.00
2018-04-15T11:33:11.132Z,624.38
2018-04-15T11:34:11.155Z,590.63
2018-04-15T11:35:11.178Z,556.88
2018-04-15T11:36:11.206Z,534.38
2018-04-15T11:37:11.226Z,534.38
2018-04-15T11:38:11.251Z,523.13
2018-04-15T11:39:11.272Z,506.25
2018-04-15T11:40:11.296Z,523.13
2018-04-15T11:41:11.325Z,534.38
2018-04-15T11:42:11.344Z,556.88
2018-04-15T11:43:11.374Z,601.88
2018-04-15T11:44:11.401Z,669.38
2018-04-15T11:45:11.430Z,725.63
2018-04-15T11:46:11.446Z,759.38
2018-04-15T11:47:11.460Z,838.13
2018-04-15T11:48:11.488Z,916.88
2018-04-15T11:49:11.520Z,995.63
2018-04-15T11:50:11.534Z,1181.25
2018-04-15T11:51:11.556Z,1479.38
2018-04-15T11:52:11.590Z,1344.38
2018-04-15T11:53:11.607Z,1417.50
2018-04-15T11:54:11.634Z,1338.75
2018-04-15T11:55:11.659Z,1715.63
2018-04-15T11:56:11.680Z,1665.00
2018-04-15T11:57:11.704Z,1361.25
2018-04-15T11:58:11.728Z,1243.13
2018-04-15T11:59:11.754Z,1366.88
2018-04-15T12:00:11.779Z,1023.75
2018-04-15T12:01:11.802Z,877.50
2018-04-15T12:02:11.847Z,714.38
2018-04-15T12:03:11.854Z,601.88
2018-04-15T12:04:11.880Z,545.63
2018-04-15T12:05:11.904Z,562.50
2018-04-15T12:06:11.929Z,534.38
2018-04-15T12:07:11.949Z,495.00
2018-04-15T12:08:11.982Z,421.88
2018-04-15T12:09:12.003Z,382.50
2018-04-15T12:10:12.039Z,365.63
2018-04-15T12:11:12.050Z,376.88
2018-04-15T12:12:12.080Z,388.13
2018-04-15T12:13:12.103Z,388.13
2018-04-15T12:14:12.126Z,405.00
2018-04-15T12:15:12.155Z,444.38
2018-04-15T12:16:12.178Z,433.13
2018-04-15T12:17:12.209Z,427.50
2018-04-15T12:18:12.228Z,405.00
2018-04-15T12:19:12.251Z,382.50
2018-04-15T12:20:12.287Z,360.00
2018-04-15T12:21:12.306Z,320.63
2018-04-15T12:22:12.328Z,292.50
2018-04-15T12:23:12.351Z,326.25
2018-04-15T12:24:12.371Z,354.38
2018-04-15T12:25:12.400Z,393.75
2018-04-15T12:26:12.431Z,405.00
2018-04-15T12:27:12.445Z,427.50
2018-04-15T12:28:12.471Z,399.38
2018-04-15T12:29:12.496Z,365.63
2018-04-15T12:30:12.520Z,337.50
2018-04-15T12:31:12.540Z,309.38
2018-04-15T12:32:12.563Z,281.25
2018-04-15T12:33:12.590Z,292.50
2018-04-15T12:34:12.613Z,292.50
2018-04-15T12:35:12.644Z,286.88
2018-04-15T12:36:12.660Z,270.00
2018-04-15T12:37:12.687Z,258.75
2018-04-15T12:38:12.711Z,253.13
2018-04-15T12:39:12.735Z,253.13
2018-04-15T12:40:12.759Z,281.25
2018-04-15T12:41:12.779Z,298.13
2018-04-15T12:42:12.807Z,309.38
2018-04-15T12:43:12.831Z,331.88
2018-04-15T12:44:12.858Z,348.75
2018-04-15T12:45:12.874Z,343.13
2018-04-15T12:46:12.898Z,348.75
2018-04-15T12:47:12.926Z,354.38
2018-04-15T12:48:12.948Z,371.25