createdAt,value
2023-03-27T00:01:57.367Z,96877.00
2023-03-27T00:05:05.683Z,96873.00
2023-03-27T00:08:15.952Z,96870.40
2023-03-27T00:11:26.251Z,96862.80
2023-03-27T00:14:36.429Z,96858.60
2023-03-27T00:17:44.611Z,96858.80
2023-03-27T00:20:53.872Z,96852.20
2023-03-27T00:24:02.591Z,96848.80
2023-03-27T00:27:11.462Z,96843.60
2023-03-27T00:30:20.710Z,96837.80
2023-03-27T00:33:29.586Z,96831.40
2023-03-27T00:36:37.308Z,96829.00
2023-03-27T00:39:50.142Z,96826.00
2023-03-27T00:42:57.994Z,96824.00
2023-03-27T00:46:25.639Z,96816.80
2023-03-27T00:49:37.430Z,96810.80
2023-03-27T00:52:54.903Z,96805.60
2023-03-27T00:56:08.757Z,96799.40
2023-03-27T00:59:23.521Z,96792.80
2023-03-27T01:02:32.207Z,96793.00
2023-03-27T01:05:41.302Z,96794.80
2023-03-27T01:08:51.824Z,96787.60
2023-03-27T01:12:20.001Z,96782.40
2023-03-27T01:15:43.471Z,96776.00
2023-03-27T01:19:10.011Z,96771.60
2023-03-27T01:22:48.293Z,96769.20
2023-03-27T01:26:40.963Z,96765.40
2023-03-27T01:30:20.332Z,96758.00
2023-03-27T01:34:03.416Z,96754.20
2023-03-27T01:37:47.880Z,96752.40
2023-03-27T01:41:08.012Z,96748.60
2023-03-27T01:44:24.496Z,96734.80
2023-03-27T01:48:01.494Z,96728.80
2023-03-27T01:51:15.823Z,96720.60
2023-03-27T01:54:29.831Z,96714.80
2023-03-27T01:57:50.537Z,96713.20
2023-03-27T02:01:02.993Z,96718.20
2023-03-27T02:04:16.707Z,96717.60
2023-03-27T02:07:37.240Z,96720.80
2023-03-27T02:10:51.388Z,96719.60
2023-03-27T02:14:05.771Z,96713.20
2023-03-27T02:17:18.660Z,96709.20
2023-03-27T02:20:27.296Z,96705.00
2023-03-27T02:23:37.777Z,96703.60
2023-03-27T02:26:47.247Z,96700.00
2023-03-27T02:30:09.798Z,96701.80
2023-03-27T02:33:33.836Z,96693.40
2023-03-27T02:36:55.136Z,96688.60
2023-03-27T02:40:15.664Z,96676.80
2023-03-27T02:43:34.050Z,96673.40
2023-03-27T02:46:49.995Z,96659.80
2023-03-27T02:50:06.239Z,96657.00
2023-03-27T02:53:21.188Z,96653.80
2023-03-27T02:56:33.403Z,96653.40
2023-03-27T02:59:47.143Z,96647.40
2023-03-27T03:03:02.492Z,96642.20
2023-03-27T03:06:11.592Z,96643.00
2023-03-27T03:09:20.898Z,96639.20
2023-03-27T03:12:29.268Z,96635.60
2023-03-27T03:15:37.667Z,96641.40
2023-03-27T03:18:45.937Z,96643.40
2023-03-27T03:21:53.787Z,96641.00
2023-03-27T03:25:01.933Z,96638.40
2023-03-27T03:28:10.641Z,96633.20
2023-03-27T03:31:18.529Z,96637.60
2023-03-27T03:34:27.994Z,96628.80
2023-03-27T03:37:38.951Z,96623.80
2023-03-27T03:40:47.154Z,96624.80
2023-03-27T03:43:55.384Z,96627.60
2023-03-27T03:47:04.003Z,96621.60
2023-03-27T03:50:14.812Z,96623.00
2023-03-27T03:53:24.847Z,96614.20
2023-03-27T03:56:34.588Z,96615.40
2023-03-27T03:59:41.151Z,96615.20
2023-03-27T04:02:52.423Z,96613.60
2023-03-27T04:06:01.080Z,96605.60
2023-03-27T04:09:09.652Z,96602.80
2023-03-27T04:12:17.898Z,96604.60
2023-03-27T04:15:27.533Z,96601.80
2023-03-27T04:18:38.117Z,96599.80
2023-03-27T04:21:47.440Z,96603.60
2023-03-27T04:24:55.444Z,96605.80
2023-03-27T04:28:04.073Z,96608.80
2023-03-27T04:31:14.431Z,96606.80
2023-03-27T04:34:22.538Z,96605.60
2023-03-27T04:37:30.982Z,96608.40
2023-03-27T04:40:39.312Z,96606.40
2023-03-27T04:43:47.429Z,96599.80
2023-03-27T04:46:55.607Z,96606.00
2023-03-27T04:50:05.090Z,96608.00
2023-03-27T04:53:13.295Z,96602.60
2023-03-27T04:56:23.025Z,96607.00
2023-03-27T04:59:32.255Z,96606.40
2023-03-27T05:02:41.631Z,96606.00
2023-03-27T05:05:51.814Z,96605.60
2023-03-27T05:09:00.273Z,96597.60
2023-03-27T05:12:09.655Z,96600.20
2023-03-27T05:15:19.382Z,96598.40
2023-03-27T05:18:27.873Z,96592.80
2023-03-27T05:21:36.351Z,96590.40
2023-03-27T05:24:44.637Z,96587.40
2023-03-27T05:27:54.149Z,96590.80
2023-03-27T05:31:03.091Z,96589.40
2023-03-27T05:34:11.715Z,96594.60
2023-03-27T05:37:19.852Z,96597.00
2023-03-27T05:40:29.460Z,96596.80
2023-03-27T05:43:37.769Z,96596.60
2023-03-27T05:46:46.279Z,96592.40
2023-03-27T05:49:54.512Z,96588.60
2023-03-27T05:53:05.550Z,96585.80
2023-03-27T05:56:14.346Z,96580.80
2023-03-27T05:59:22.361Z,96583.00
2023-03-27T06:02:30.881Z,96577.20
2023-03-27T06:05:41.660Z,96573.40
2023-03-27T06:08:50.153Z,96572.40
2023-03-27T06:11:58.582Z,96568.80
2023-03-27T06:15:08.097Z,96573.00
2023-03-27T06:18:14.621Z,96570.80
2023-03-27T06:21:23.781Z,96569.20
2023-03-27T06:24:32.155Z,96571.60
2023-03-27T06:27:42.295Z,96568.40
2023-03-27T06:30:51.480Z,96570.20
2023-03-27T06:34:00.149Z,96567.60
2023-03-27T06:37:08.144Z,96564.60
2023-03-27T06:40:23.125Z,96562.20
2023-03-27T06:43:31.432Z,96562.40
2023-03-27T06:46:45.518Z,96556.60
2023-03-27T06:49:54.867Z,96557.20
2023-03-27T06:53:05.906Z,96554.80
2023-03-27T06:56:18.296Z,96554.20
2023-03-27T06:59:27.185Z,96552.20
2023-03-27T07:02:35.757Z,96549.00
2023-03-27T07:05:44.944Z,96556.00
2023-03-27T07:08:52.821Z,96559.80
2023-03-27T07:12:01.365Z,96561.60
2023-03-27T07:15:11.756Z,96565.80
2023-03-27T07:18:22.418Z,96561.00
2023-03-27T07:21:30.300Z,96564.80
2023-03-27T07:24:38.728Z,96565.80
2023-03-27T07:27:47.001Z,96570.40
2023-03-27T07:30:55.458Z,96567.80
2023-03-27T07:34:04.126Z,96574.40
2023-03-27T07:37:12.800Z,96569.40
2023-03-27T07:40:29.438Z,96568.00
2023-03-27T07:43:45.509Z,96566.40
2023-03-27T07:46:53.672Z,96570.80
2023-03-27T07:50:01.922Z,96572.00
2023-03-27T07:53:10.214Z,96575.00
2023-03-27T07:56:38.687Z,96578.40
2023-03-27T07:59:46.997Z,96585.40
2023-03-27T08:03:08.599Z,96586.60
2023-03-27T08:06:16.659Z,96584.60
2023-03-27T08:09:24.783Z,96578.00
2023-03-27T08:12:34.666Z,96568.60
2023-03-27T08:15:43.028Z,96565.20
2023-03-27T08:18:51.511Z,96562.60
2023-03-27T08:21:59.895Z,96563.60
2023-03-27T08:25:10.203Z,96567.60
2023-03-27T08:28:19.173Z,96567.00
2023-03-27T08:31:30.731Z,96570.00
2023-03-27T08:34:41.699Z,96582.60
2023-03-27T08:37:49.835Z,96583.20
2023-03-27T08:41:01.261Z,96587.40
2023-03-27T08:44:14.988Z,96585.20
2023-03-27T08:47:30.120Z,96585.20
2023-03-27T08:50:43.982Z,96586.60
2023-03-27T08:54:00.440Z,96587.20
2023-03-27T08:57:28.407Z,96590.80
2023-03-27T09:00:43.005Z,96597.40
2023-03-27T09:04:00.678Z,96608.00
2023-03-27T09:07:17.445Z,96608.00
2023-03-27T09:10:33.798Z,96610.80
2023-03-27T09:13:48.449Z,96615.80
2023-03-27T09:17:01.073Z,96621.00
2023-03-27T09:20:19.422Z,96614.40
2023-03-27T09:23:34.704Z,96615.60
2023-03-27T09:26:43.088Z,96615.20
2023-03-27T09:30:05.577Z,96620.40
2023-03-27T09:33:16.972Z,96621.60
2023-03-27T09:36:25.817Z,96619.20
2023-03-27T09:39:40.237Z,96620.40
2023-03-27T09:42:50.330Z,96624.00
2023-03-27T09:46:00.345Z,96635.60
2023-03-27T09:49:15.975Z,96637.20
2023-03-27T09:52:41.914Z,96638.20
2023-03-27T09:56:02.537Z,96636.60
2023-03-27T09:59:28.434Z,96635.60
2023-03-27T10:02:36.162Z,96635.40
2023-03-27T10:05:45.585Z,96633.60
2023-03-27T10:08:55.525Z,96634.20
2023-03-27T10:12:12.238Z,96638.80
2023-03-27T10:15:39.631Z,96640.40
2023-03-27T10:18:53.906Z,96638.00
2023-03-27T10:22:19.169Z,96643.40
2023-03-27T10:25:38.221Z,96643.40
2023-03-27T10:28:54.786Z,96652.00
2023-03-27T10:32:05.575Z,96660.20
2023-03-27T10:35:30.689Z,96660.80
2023-03-27T10:38:43.848Z,96658.00
2023-03-27T10:41:54.098Z,96669.00
2023-03-27T10:45:04.707Z,96668.60
2023-03-27T10:48:15.397Z,96675.40
2023-03-27T10:51:46.003Z,96670.00
2023-03-27T10:55:13.622Z,96677.00
2023-03-27T10:58:34.367Z,96677.60
2023-03-27T11:01:47.762Z,96676.80
2023-03-27T11:05:01.158Z,96683.00
2023-03-27T11:08:18.578Z,96686.80
2023-03-27T11:11:37.630Z,96694.40
2023-03-27T11:14:56.831Z,96694.40
2023-03-27T11:18:15.074Z,96703.80
2023-03-27T11:21:36.776Z,96705.00
2023-03-27T11:24:52.851Z,96706.60
2023-03-27T11:28:14.076Z,96712.40
2023-03-27T11:31:40.260Z,96711.80
2023-03-27T11:34:57.960Z,96718.20
2023-03-27T11:38:16.289Z,96716.80
2023-03-27T11:41:24.947Z,96720.80
2023-03-27T11:44:33.534Z,96727.20
2023-03-27T11:48:11.141Z,96734.40
2023-03-27T11:51:33.154Z,96749.00
2023-03-27T11:55:06.970Z,96745.20
2023-03-27T11:58:31.010Z,96753.60
2023-03-27T12:01:48.921Z,96753.60
2023-03-27T12:05:04.204Z,96751.40
2023-03-27T12:08:26.435Z,96761.40
2023-03-27T12:11:39.309Z,96768.20
2023-03-27T12:15:02.910Z,96768.00
2023-03-27T12:18:35.374Z,96775.20
2023-03-27T12:22:00.820Z,96790.20
2023-03-27T12:25:40.536Z,96795.80
2023-03-27T12:29:22.779Z,96802.00
2023-03-27T12:33:12.154Z,96814.80
2023-03-27T12:36:24.401Z,96828.00
2023-03-27T12:39:33.865Z,96835.60
2023-03-27T12:42:54.166Z,96853.00
2023-03-27T12:46:32.614Z,96866.00
2023-03-27T12:49:48.446Z,96868.20
2023-03-27T12:52:57.991Z,96882.20
2023-03-27T12:56:39.044Z,96887.80
2023-03-27T12:59:59.843Z,96891.00
2023-03-27T13:03:48.564Z,96900.80
2023-03-27T13:07:06.884Z,96910.20
2023-03-27T13:10:35.358Z,96917.80
2023-03-27T13:14:28.604Z,96937.40
2023-03-27T13:17:56.460Z,96958.00
2023-03-27T13:21:24.491Z,96962.20
2023-03-27T13:24:56.690Z,96970.00
2023-03-27T13:28:36.503Z,96987.60
2023-03-27T13:32:07.404Z,96995.80
2023-03-27T13:35:41.018Z,97012.20
2023-03-27T13:39:24.941Z,97023.40
2023-03-27T13:42:39.275Z,97032.40
2023-03-27T13:45:53.172Z,97052.20
2023-03-27T13:49:28.901Z,97060.40
2023-03-27T13:53:15.837Z,97065.20
2023-03-27T14:10:54.044Z,97131.80
2023-03-27T14:14:33.840Z,97140.20
2023-03-27T14:18:06.952Z,97155.40
2023-03-27T14:21:35.520Z,97162.60
2023-03-27T14:24:56.094Z,97161.20
2023-03-27T14:28:04.583Z,97173.60
2023-03-27T14:31:19.290Z,97198.00
2023-03-27T14:34:43.811Z,97190.80
2023-03-27T14:38:04.876Z,97207.20
2023-03-27T14:41:25.694Z,97216.60
2023-03-27T14:44:36.643Z,97214.80
2023-03-27T14:47:44.881Z,97226.80
2023-03-27T14:50:58.241Z,97249.60
2023-03-27T14:54:11.443Z,97243.40
2023-03-27T14:57:21.033Z,97265.80
2023-03-27T15:00:37.153Z,97269.00
2023-03-27T15:03:46.804Z,97272.80
2023-03-27T15:07:15.439Z,97276.80
2023-03-27T15:10:32.264Z,97288.80
2023-03-27T15:13:41.121Z,97296.40
2023-03-27T15:16:58.767Z,97299.00
2023-03-27T15:20:14.820Z,97310.00
2023-03-27T15:23:29.672Z,97321.40
2023-03-27T15:26:39.749Z,97323.40
2023-03-27T15:29:57.832Z,97319.20
2023-03-27T15:33:09.799Z,97338.00
2023-03-27T15:36:28.824Z,97345.60
2023-03-27T15:39:39.224Z,97352.00
2023-03-27T15:43:01.650Z,97363.80
2023-03-27T15:46:19.470Z,97367.20
2023-03-27T15:49:32.896Z,97381.80
2023-03-27T15:52:50.516Z,97384.80
2023-03-27T15:55:59.245Z,97391.00
2023-03-27T15:59:11.992Z,97397.60
2023-03-27T16:02:22.972Z,97409.40
2023-03-27T16:05:32.477Z,97416.80
2023-03-27T16:08:46.538Z,97429.60
2023-03-27T16:11:56.151Z,97437.60
2023-03-27T16:15:08.451Z,97445.00
2023-03-27T16:18:26.434Z,97458.00
2023-03-27T16:21:38.059Z,97468.60
2023-03-27T16:24:45.931Z,97473.60
2023-03-27T16:27:58.644Z,97490.20
2023-03-27T16:31:18.823Z,97501.40
2023-03-27T16:34:28.132Z,97517.80
2023-03-27T16:37:36.166Z,97518.40
2023-03-27T16:40:44.466Z,97537.40
2023-03-27T16:43:52.503Z,97539.80
2023-03-27T16:47:00.509Z,97548.20
2023-03-27T16:50:16.495Z,97557.60
2023-03-27T16:53:24.641Z,97567.60
2023-03-27T16:56:33.454Z,97571.80
2023-03-27T16:59:41.442Z,97587.40
2023-03-27T17:02:49.795Z,97599.00
2023-03-27T17:06:04.796Z,97601.40
2023-03-27T17:09:13.227Z,97610.40
2023-03-27T17:12:21.406Z,97632.40
2023-03-27T17:15:29.553Z,97635.40
2023-03-27T17:18:38.348Z,97649.00
2023-03-27T17:21:46.327Z,97656.80
2023-03-27T17:24:57.200Z,97653.60
2023-03-27T17:28:07.075Z,97667.00
2023-03-27T17:31:17.124Z,97668.80
2023-03-27T17:34:25.338Z,97677.60
2023-03-27T17:37:33.449Z,97684.80
2023-03-27T17:40:43.616Z,97703.00
2023-03-27T17:43:52.057Z,97709.80
2023-03-27T17:47:00.395Z,97709.40
2023-03-27T17:50:11.789Z,97713.00
2023-03-27T17:53:20.171Z,97699.20
2023-03-27T17:56:28.015Z,97702.00
2023-03-27T17:59:36.743Z,97705.60
2023-03-27T18:02:46.283Z,97713.40
2023-03-27T18:05:54.401Z,97725.80
2023-03-27T18:09:02.734Z,97724.40
2023-03-27T18:12:11.365Z,97719.60
2023-03-27T18:15:19.583Z,97720.20
2023-03-27T18:18:27.624Z,97716.20
2023-03-27T18:21:36.245Z,97712.40
2023-03-27T18:24:44.671Z,97724.80
2023-03-27T18:27:53.255Z,97721.00
2023-03-27T18:31:08.345Z,97718.20
2023-03-27T18:34:16.607Z,97717.20
2023-03-27T18:37:25.030Z,97706.80
2023-03-27T18:40:34.208Z,97701.00
2023-03-27T18:43:42.378Z,97692.20
2023-03-27T18:46:50.832Z,97700.20
2023-03-27T18:49:58.889Z,97696.60
2023-03-27T18:53:06.995Z,97699.80
2023-03-27T18:56:15.196Z,97700.20
2023-03-27T18:59:24.443Z,97699.60
2023-03-27T19:02:32.891Z,97701.00
2023-03-27T19:05:41.045Z,97695.20
2023-03-27T19:08:49.038Z,97696.00
2023-03-27T19:11:57.406Z,97700.60
2023-03-27T19:15:17.276Z,97696.20
2023-03-27T19:18:30.200Z,97703.80
2023-03-27T19:21:38.651Z,97705.00
2023-03-27T19:24:47.412Z,97712.80
2023-03-27T19:27:55.314Z,97725.80
2023-03-27T19:31:10.093Z,97734.60
2023-03-27T19:34:17.814Z,97743.60
2023-03-27T19:37:25.582Z,97754.60
2023-03-27T19:40:33.999Z,97780.80
2023-03-27T19:43:41.995Z,97786.40
2023-03-27T19:46:50.905Z,97797.40
2023-03-27T19:49:58.884Z,97801.80
2023-03-27T19:53:08.983Z,97809.80
2023-03-27T19:56:17.281Z,97812.20
2023-03-27T19:59:30.792Z,97822.80
2023-03-27T20:02:39.747Z,97812.60
2023-03-27T20:05:52.244Z,97807.40
2023-03-27T20:09:01.220Z,97795.00
2023-03-27T20:12:11.350Z,97799.40
2023-03-27T20:15:19.943Z,97806.60
2023-03-27T20:18:32.670Z,97798.80
2023-03-27T20:21:44.210Z,97796.40
2023-03-27T20:24:52.791Z,97795.40
2023-03-27T20:28:01.178Z,97801.60
2023-03-27T20:31:09.858Z,97800.20
2023-03-27T20:34:22.964Z,97796.60
2023-03-27T20:37:31.954Z,97799.20
2023-03-27T20:40:53.102Z,97801.00
2023-03-27T20:44:02.922Z,97811.80
2023-03-27T20:47:12.441Z,97819.20
2023-03-27T20:50:24.214Z,97831.20
2023-03-27T20:53:33.835Z,97841.80
2023-03-27T20:56:40.290Z,97854.20
2023-03-27T20:59:48.775Z,97862.80
2023-03-27T21:02:56.917Z,97858.40
2023-03-27T21:06:10.669Z,97859.40
2023-03-27T21:09:18.973Z,97857.40
2023-03-27T21:12:26.984Z,97867.40
2023-03-27T21:15:36.507Z,97873.00
2023-03-27T21:18:44.760Z,97881.80
2023-03-27T21:21:53.429Z,97874.40
2023-03-27T21:25:01.694Z,97869.60
2023-03-27T21:28:10.823Z,97875.60
2023-03-27T21:31:19.166Z,97876.80
2023-03-27T21:34:27.688Z,97882.20
2023-03-27T21:37:36.956Z,97884.40
2023-03-27T21:40:47.729Z,97894.80
2023-03-27T21:43:54.452Z,97898.40
2023-03-27T21:47:02.501Z,97898.80
2023-03-27T21:50:12.398Z,97916.40
2023-03-27T21:53:20.894Z,97917.80
2023-03-27T21:56:29.223Z,97920.80
2023-03-27T21:59:37.125Z,97924.00
2023-03-27T22:02:45.712Z,97931.40
2023-03-27T22:06:08.076Z,97929.80
2023-03-27T22:09:19.708Z,97929.00
2023-03-27T22:12:27.591Z,97931.00
2023-03-27T22:15:35.959Z,97936.40
2023-03-27T22:18:44.842Z,97937.60
2023-03-27T22:21:53.261Z,97934.80
2023-03-27T22:25:01.836Z,97938.60
2023-03-27T22:28:10.030Z,97937.40
2023-03-27T22:31:18.238Z,97948.20
2023-03-27T22:34:27.028Z,97955.60
2023-03-27T22:37:38.269Z,97962.80
2023-03-27T22:40:46.896Z,97972.40
2023-03-27T22:43:56.151Z,97978.00
2023-03-27T22:47:04.668Z,97990.60
2023-03-27T22:50:13.955Z,97994.00
2023-03-27T22:53:23.161Z,97998.20
2023-03-27T22:56:31.389Z,98003.00
2023-03-27T22:59:39.777Z,98005.20
2023-03-27T23:02:47.722Z,98014.40
2023-03-27T23:05:56.906Z,98018.40
2023-03-27T23:09:05.561Z,98025.20
2023-03-27T23:12:14.278Z,98031.60
2023-03-27T23:15:29.783Z,98036.80
2023-03-27T23:18:39.646Z,98039.20
2023-03-27T23:21:47.848Z,98043.00
2023-03-27T23:24:56.145Z,98049.60
2023-03-27T23:28:04.755Z,98051.00
2023-03-27T23:31:16.814Z,98049.60
2023-03-27T23:34:25.519Z,98049.00
2023-03-27T23:37:35.345Z,98052.60
2023-03-27T23:40:41.540Z,98053.60
2023-03-27T23:43:50.341Z,98050.60
2023-03-27T23:46:58.350Z,98060.00
2023-03-27T23:50:07.118Z,98062.40
2023-03-27T23:53:15.709Z,98067.60
2023-03-27T23:56:24.530Z,98077.20
2023-03-27T23:59:38.127Z,98089.80
