createdAt,value
2022-12-16T04:00:29.885Z,6.63
2022-12-16T04:02:57.960Z,7.17
2022-12-16T04:05:26.016Z,7.00
2022-12-16T04:07:57.360Z,6.43
2022-12-16T04:10:42.357Z,6.80
2022-12-16T04:13:28.836Z,8.70
2022-12-16T04:16:15.523Z,17.03
2022-12-16T04:19:00.904Z,8.10
2022-12-16T04:21:47.045Z,10.27
2022-12-16T04:24:23.928Z,16.47
2022-12-16T04:27:15.124Z,14.00
2022-12-16T04:29:57.827Z,12.23
2022-12-16T04:32:27.092Z,8.73
2022-12-16T04:34:53.929Z,9.50
2022-12-16T04:37:39.432Z,7.07
2022-12-16T04:40:25.673Z,7.80
2022-12-16T04:43:10.924Z,7.43
2022-12-16T04:45:57.917Z,8.53
2022-12-16T04:48:44.605Z,11.53
2022-12-16T04:51:38.421Z,14.87
2022-12-16T04:54:23.740Z,9.80
2022-12-16T04:57:09.425Z,7.43
2022-12-16T04:59:54.990Z,7.00
2022-12-16T05:02:48.838Z,5.70
2022-12-16T05:05:35.894Z,6.20
2022-12-16T05:08:21.358Z,6.40
2022-12-16T05:11:06.548Z,6.53
2022-12-16T05:13:52.056Z,6.10
2022-12-16T05:16:37.567Z,6.23
2022-12-16T05:19:25.849Z,6.57
2022-12-16T05:22:16.733Z,6.70
2022-12-16T05:25:02.232Z,6.37
2022-12-16T05:27:47.737Z,6.43
2022-12-16T05:30:33.924Z,7.90
2022-12-16T05:33:19.533Z,11.20
2022-12-16T05:36:05.032Z,18.97
2022-12-16T05:38:52.042Z,25.20
2022-12-16T05:41:37.265Z,23.03
2022-12-16T05:44:23.151Z,12.77
2022-12-16T05:47:08.825Z,9.20
2022-12-16T05:49:54.081Z,7.73
2022-12-16T05:52:39.961Z,6.67
2022-12-16T05:55:33.620Z,8.20
2022-12-16T05:58:19.539Z,8.97
2022-12-16T06:01:04.874Z,9.73
2022-12-16T06:03:50.158Z,11.97
2022-12-16T06:06:35.347Z,9.20
2022-12-16T06:09:20.923Z,6.87
2022-12-16T06:12:08.069Z,8.00
2022-12-16T06:14:53.579Z,6.80
2022-12-16T06:17:40.202Z,6.37
2022-12-16T06:20:27.205Z,6.17
2022-12-16T06:23:13.300Z,6.13
2022-12-16T06:25:59.402Z,6.03
2022-12-16T06:28:46.259Z,6.40
2022-12-16T06:31:31.920Z,7.40
2022-12-16T06:34:17.269Z,7.07
2022-12-16T06:37:02.726Z,8.10
2022-12-16T06:39:52.767Z,7.10
2022-12-16T06:42:38.892Z,7.10
2022-12-16T06:45:31.417Z,6.83
2022-12-16T06:48:19.719Z,6.60
2022-12-16T06:51:05.079Z,8.63
2022-12-16T06:53:50.651Z,8.70
2022-12-16T06:56:36.092Z,9.07
2022-12-16T06:59:21.555Z,6.37
2022-12-16T07:02:08.617Z,6.57
2022-12-16T07:04:53.878Z,6.60
2022-12-16T07:07:39.438Z,7.00
2022-12-16T07:10:25.352Z,6.20
2022-12-16T07:13:10.847Z,5.03
2022-12-16T07:15:56.418Z,5.30
2022-12-16T07:18:43.084Z,10.40
2022-12-16T07:21:28.549Z,11.80
2022-12-16T07:24:14.082Z,6.33
2022-12-16T07:26:59.444Z,8.57
2022-12-16T07:29:44.984Z,6.07
2022-12-16T07:32:30.485Z,6.83
2022-12-16T07:35:17.460Z,6.47
2022-12-16T07:38:02.827Z,6.40
2022-12-16T07:40:48.314Z,7.13
2022-12-16T07:43:34.128Z,7.73
2022-12-16T07:46:19.661Z,7.87
2022-12-16T07:49:05.166Z,7.10
2022-12-16T07:51:52.058Z,8.07
2022-12-16T07:54:37.886Z,6.80
2022-12-16T07:57:23.423Z,7.17
2022-12-16T08:00:08.866Z,6.70
2022-12-16T08:03:00.423Z,6.73
2022-12-16T08:05:45.005Z,6.63
2022-12-16T08:08:31.817Z,7.20
2022-12-16T08:11:17.430Z,6.93
2022-12-16T08:14:03.039Z,7.47
2022-12-16T08:17:00.212Z,7.40
2022-12-16T08:19:45.662Z,8.07
2022-12-16T08:22:31.187Z,7.53
2022-12-16T08:25:18.109Z,7.47
2022-12-16T08:28:03.614Z,9.80
2022-12-16T08:30:49.333Z,9.67
2022-12-16T08:33:46.310Z,18.17
2022-12-16T08:36:31.944Z,19.63
2022-12-16T08:39:13.732Z,15.03
2022-12-16T08:42:00.632Z,8.77
2022-12-16T08:44:45.884Z,6.90
2022-12-16T08:47:31.417Z,7.03
2022-12-16T08:50:16.831Z,9.07
2022-12-16T08:53:03.285Z,17.40
2022-12-16T08:55:48.970Z,12.30
2022-12-16T08:58:35.890Z,8.03
2022-12-16T09:01:21.461Z,6.40
2022-12-16T09:04:06.967Z,6.97
2022-12-16T09:06:52.297Z,9.40
2022-12-16T09:09:52.314Z,7.50
2022-12-16T09:12:37.849Z,6.70
2022-12-16T09:15:25.325Z,6.53
2022-12-16T09:18:12.809Z,7.20
2022-12-16T09:20:58.188Z,6.87
2022-12-16T09:23:43.757Z,6.53
2022-12-16T09:26:29.479Z,6.50
2022-12-16T09:29:14.749Z,7.00
2022-12-16T09:32:01.740Z,7.07
2022-12-16T09:34:47.267Z,7.27
2022-12-16T09:37:37.753Z,7.53
2022-12-16T09:40:24.239Z,7.20
2022-12-16T09:43:20.982Z,6.67
2022-12-16T09:46:13.610Z,6.30
2022-12-16T09:49:06.734Z,6.43
2022-12-16T09:51:58.117Z,6.60
2022-12-16T09:54:47.131Z,6.67
2022-12-16T09:57:33.724Z,6.97
2022-12-16T10:00:22.538Z,7.47
2022-12-16T10:03:09.493Z,7.77
2022-12-16T10:06:06.333Z,7.40
2022-12-16T10:09:00.002Z,6.97
2022-12-16T10:12:08.817Z,7.83
2022-12-16T10:15:01.291Z,8.03
2022-12-16T10:17:46.942Z,7.90
2022-12-16T10:20:43.609Z,6.90
2022-12-16T10:23:40.166Z,6.97
2022-12-16T10:26:31.684Z,5.80
2022-12-16T10:29:23.509Z,5.47
2022-12-16T10:32:11.276Z,5.80
2022-12-16T10:34:58.566Z,5.83
2022-12-16T10:37:50.375Z,6.07
2022-12-16T10:40:46.905Z,6.27
2022-12-16T10:43:41.648Z,6.07
2022-12-16T10:46:32.173Z,5.60
2022-12-16T10:49:17.864Z,7.40
2022-12-16T10:52:08.317Z,5.77
2022-12-16T10:55:00.332Z,5.93
2022-12-16T10:57:55.986Z,6.23
2022-12-16T11:01:00.457Z,6.10
2022-12-16T11:03:48.495Z,5.83
2022-12-16T11:06:39.023Z,6.07
2022-12-16T11:09:34.721Z,7.30
2022-12-16T11:12:39.753Z,7.37
2022-12-16T11:15:42.562Z,7.07
2022-12-16T11:18:32.520Z,6.20
2022-12-16T11:21:29.234Z,6.17
2022-12-16T11:24:32.650Z,5.97
2022-12-16T11:27:20.584Z,6.77
2022-12-16T11:30:14.546Z,6.17
2022-12-16T11:33:05.431Z,6.83
2022-12-16T11:35:49.782Z,6.35
2022-12-16T11:38:42.783Z,6.03
2022-12-16T11:41:40.722Z,6.23
2022-12-16T11:44:34.588Z,5.33
2022-12-16T11:47:19.878Z,4.87
2022-12-16T11:50:07.592Z,5.80
2022-12-16T11:52:54.683Z,6.77
2022-12-16T11:59:11.973Z,5.30
2022-12-16T12:02:00.845Z,5.07
2022-12-16T12:04:46.478Z,4.70
2022-12-16T12:07:46.170Z,4.87
2022-12-16T12:11:02.137Z,4.67
2022-12-16T12:14:08.543Z,5.67
2022-12-16T12:17:09.008Z,5.13
2022-12-16T12:20:12.285Z,4.87
2022-12-16T12:22:59.505Z,5.00
2022-12-16T12:25:52.720Z,4.57
2022-12-16T12:28:49.469Z,4.40
2022-12-16T12:31:44.703Z,4.53
2022-12-16T12:34:40.545Z,4.27
2022-12-16T12:37:32.050Z,4.90
2022-12-16T12:40:27.994Z,5.03
2022-12-16T12:43:14.672Z,4.53
2022-12-16T12:46:15.115Z,4.13
2022-12-16T12:49:08.225Z,3.90
2022-12-16T12:52:01.999Z,3.70
2022-12-16T12:54:55.179Z,4.13
2022-12-16T12:57:45.020Z,4.13
2022-12-16T13:00:36.141Z,6.07
2022-12-16T13:03:42.116Z,5.07
2022-12-16T13:06:28.114Z,4.57
2022-12-16T13:09:15.172Z,3.70
2022-12-16T13:12:40.479Z,4.17
2022-12-16T13:15:29.635Z,6.10
2022-12-16T13:18:49.072Z,3.53
2022-12-16T13:22:02.152Z,3.83
2022-12-16T13:25:07.291Z,4.23
2022-12-16T13:28:10.374Z,4.23
2022-12-16T13:30:57.365Z,5.93
2022-12-16T13:33:46.272Z,4.50
2022-12-16T13:36:33.657Z,4.20
2022-12-16T13:39:38.672Z,6.50
2022-12-16T13:42:24.222Z,5.03
2022-12-16T13:45:35.158Z,3.70
2022-12-16T13:48:43.784Z,6.80
2022-12-16T13:52:09.094Z,4.63
2022-12-16T13:55:03.280Z,4.07
2022-12-16T13:57:53.881Z,4.63
2022-12-16T14:00:42.019Z,4.20
2022-12-16T14:03:34.204Z,4.30
2022-12-16T14:06:22.714Z,3.70
2022-12-16T14:09:08.751Z,3.63
2022-12-16T14:12:08.132Z,4.20
2022-12-16T14:14:58.714Z,4.10
2022-12-16T14:17:51.922Z,5.93
2022-12-16T14:20:46.045Z,7.40
2022-12-16T14:24:01.362Z,18.73
2022-12-16T14:26:47.612Z,6.00
2022-12-16T14:29:39.866Z,4.13
2022-12-16T14:32:38.813Z,3.93
2022-12-16T14:35:31.417Z,4.50
2022-12-16T14:38:16.934Z,4.17
2022-12-16T14:41:09.898Z,3.83
2022-12-16T14:44:00.752Z,4.10
2022-12-16T14:46:49.531Z,3.90
2022-12-16T14:49:39.824Z,4.33
2022-12-16T14:52:38.154Z,4.37
2022-12-16T14:55:31.331Z,4.33
2022-12-16T14:58:27.432Z,4.37
2022-12-16T15:01:16.233Z,5.33
2022-12-16T15:04:04.652Z,8.97
2022-12-16T15:06:53.836Z,7.93
2022-12-16T15:09:46.827Z,5.87
2022-12-16T15:12:34.442Z,5.27
2022-12-16T15:15:23.064Z,5.13
2022-12-16T15:18:10.831Z,5.83
2022-12-16T15:21:05.103Z,5.00
2022-12-16T15:23:52.421Z,4.73
2022-12-16T15:26:38.890Z,4.23
2022-12-16T15:29:39.381Z,3.60
2022-12-16T15:32:49.706Z,3.83
2022-12-16T15:35:47.880Z,5.03
2022-12-16T15:38:44.158Z,5.17
2022-12-16T15:41:42.256Z,4.20
2022-12-16T15:44:38.438Z,4.30
2022-12-16T15:47:25.014Z,5.73
2022-12-16T15:50:10.594Z,6.37
2022-12-16T15:52:58.708Z,6.97
2022-12-16T15:55:48.570Z,7.63
2022-12-16T15:58:39.647Z,7.70
2022-12-16T16:01:26.344Z,7.97
2022-12-16T16:04:14.772Z,7.60
2022-12-16T16:07:06.213Z,7.90
2022-12-16T16:09:55.573Z,8.23
2022-12-16T16:12:58.809Z,7.07
2022-12-16T16:15:44.155Z,7.00
2022-12-16T16:18:29.762Z,5.87
2022-12-16T16:21:15.330Z,5.97
2022-12-16T16:24:00.478Z,9.60
2022-12-16T16:26:47.060Z,17.47
2022-12-16T16:29:36.210Z,19.03
2022-12-16T16:32:21.335Z,16.10
2022-12-16T16:35:03.140Z,13.57
2022-12-16T16:37:48.560Z,11.80
2022-12-16T16:40:41.947Z,22.93
2022-12-16T16:43:27.262Z,11.27
2022-12-16T16:46:14.939Z,11.03
2022-12-16T16:49:00.643Z,13.83
2022-12-16T16:51:46.164Z,16.80
2022-12-16T16:54:31.500Z,16.10
2022-12-16T16:57:19.231Z,15.40
2022-12-16T17:00:04.790Z,15.73
2022-12-16T17:02:51.744Z,15.23
2022-12-16T17:05:37.489Z,13.20
2022-12-16T17:08:22.706Z,13.70
2022-12-16T17:11:07.792Z,13.33
2022-12-16T17:13:53.458Z,12.03
2022-12-16T17:16:47.118Z,13.40
2022-12-16T17:19:33.865Z,12.60
2022-12-16T17:22:19.186Z,11.33
2022-12-16T17:25:04.557Z,12.53
2022-12-16T17:27:50.112Z,10.03
2022-12-16T17:30:42.025Z,9.67
2022-12-16T17:33:32.389Z,11.07
2022-12-16T17:36:19.625Z,10.07
2022-12-16T17:39:05.301Z,9.67
2022-12-16T17:41:52.087Z,12.33
2022-12-16T17:44:37.770Z,10.70
2022-12-16T17:47:23.114Z,11.60
2022-12-16T17:50:08.759Z,11.20
2022-12-16T17:52:55.450Z,12.70
2022-12-16T17:55:41.031Z,10.47
2022-12-16T17:58:28.021Z,10.40
2022-12-16T18:01:19.899Z,10.37
2022-12-16T18:04:19.921Z,10.87
2022-12-16T18:07:05.797Z,10.67
2022-12-16T18:09:52.345Z,12.53
2022-12-16T18:12:34.456Z,12.40
2022-12-16T18:15:19.665Z,12.57
2022-12-16T18:18:06.645Z,12.50
2022-12-16T18:21:07.035Z,14.37
2022-12-16T18:23:52.435Z,12.33
2022-12-16T18:26:39.003Z,24.60
2022-12-16T18:29:24.228Z,31.40
2022-12-16T18:32:09.362Z,13.67
2022-12-16T18:34:54.934Z,12.83
2022-12-16T18:37:40.426Z,11.93
2022-12-16T18:40:27.186Z,17.80
2022-12-16T18:43:14.221Z,9.60
2022-12-16T18:46:00.628Z,9.30
2022-12-16T18:48:45.953Z,9.80
2022-12-16T18:51:31.482Z,9.43
2022-12-16T18:54:16.689Z,9.40
2022-12-16T18:57:01.181Z,10.97
2022-12-16T18:59:47.943Z,38.97
2022-12-16T19:02:35.911Z,34.83
2022-12-16T19:05:21.367Z,18.60
2022-12-16T19:08:11.134Z,21.83
2022-12-16T19:10:59.222Z,24.73
2022-12-16T19:13:44.895Z,24.47
2022-12-16T19:16:32.034Z,30.43
2022-12-16T19:22:27.656Z,40.77
2022-12-16T19:25:24.592Z,59.83
2022-12-16T19:28:10.070Z,45.00
2022-12-16T19:30:56.432Z,27.63
2022-12-16T19:33:43.332Z,26.67
2022-12-16T19:36:28.809Z,24.37
2022-12-16T19:39:14.421Z,23.60
2022-12-16T19:41:59.922Z,29.57
2022-12-16T19:44:45.509Z,35.20
2022-12-16T19:47:31.245Z,24.27
2022-12-16T19:50:17.838Z,19.73
2022-12-16T19:53:03.206Z,18.70
2022-12-16T19:55:48.586Z,18.33
2022-12-16T19:58:38.115Z,16.70
2022-12-16T20:01:27.858Z,15.67
2022-12-16T20:04:13.398Z,14.40
2022-12-16T20:07:00.152Z,15.10
2022-12-16T20:09:45.414Z,11.73
2022-12-16T20:12:31.248Z,14.53
2022-12-16T20:15:16.582Z,12.87
2022-12-16T20:18:02.112Z,13.40
2022-12-16T20:20:47.449Z,12.13
2022-12-16T20:23:34.166Z,10.07
2022-12-16T20:26:35.273Z,10.50
2022-12-16T20:29:20.566Z,11.30
2022-12-16T20:32:08.435Z,12.80
2022-12-16T20:34:54.818Z,14.07
2022-12-16T20:37:41.867Z,14.63
2022-12-16T20:40:30.545Z,11.60
2022-12-16T20:43:15.856Z,12.63
2022-12-16T20:45:57.720Z,11.83
2022-12-16T20:48:43.365Z,17.77
2022-12-16T20:51:28.942Z,14.83
2022-12-16T20:54:14.488Z,13.43
2022-12-16T20:57:02.283Z,14.53
2022-12-16T20:59:47.794Z,14.07
2022-12-16T21:02:34.465Z,15.30
2022-12-16T21:05:20.781Z,13.60
2022-12-16T21:08:06.032Z,12.00
2022-12-16T21:10:51.722Z,11.73
2022-12-16T21:13:38.817Z,11.30
2022-12-16T21:16:25.333Z,16.53
2022-12-16T21:19:11.223Z,17.63
2022-12-16T21:21:56.724Z,18.50
2022-12-16T21:24:42.303Z,16.73
2022-12-16T21:27:27.787Z,18.20
2022-12-16T21:30:14.484Z,17.73
2022-12-16T21:32:59.993Z,22.40
2022-12-16T21:35:47.637Z,21.20
2022-12-16T21:38:33.019Z,20.93
2022-12-16T21:41:19.101Z,19.60
2022-12-16T21:44:04.428Z,16.40
2022-12-16T21:46:51.855Z,15.67
2022-12-16T21:49:37.400Z,15.27
2022-12-16T21:52:25.637Z,15.00
2022-12-16T21:55:10.876Z,15.60
2022-12-16T21:57:56.505Z,15.47
2022-12-16T22:00:42.026Z,17.07
2022-12-16T22:03:29.561Z,17.13
2022-12-16T22:06:17.183Z,18.20
2022-12-16T22:09:03.026Z,19.33
2022-12-16T22:11:48.376Z,21.43
2022-12-16T22:14:50.804Z,21.17
2022-12-16T22:17:36.269Z,27.67
2022-12-16T22:20:26.303Z,39.30
2022-12-16T22:23:11.862Z,31.20
2022-12-16T22:25:57.458Z,24.37
2022-12-16T22:28:54.480Z,23.30
2022-12-16T22:31:40.306Z,20.07
2022-12-16T22:34:25.629Z,20.30
2022-12-16T22:37:12.471Z,17.73
2022-12-16T22:39:57.869Z,16.50
2022-12-16T22:42:43.212Z,14.87
2022-12-16T22:45:28.929Z,14.23
2022-12-16T22:48:14.803Z,12.40
2022-12-16T22:51:00.238Z,13.50
2022-12-16T22:53:47.180Z,15.97
2022-12-16T22:56:32.471Z,21.17
2022-12-16T22:59:18.077Z,15.10
2022-12-16T23:32:29.580Z,26.17
