createdAt,value
2017-08-02T00:01:46.959Z,19.80
2017-08-02T00:04:14.471Z,20.20
2017-08-02T00:06:41.979Z,21.20
2017-08-02T00:09:09.511Z,18.90
2017-08-02T00:11:37.026Z,17.60
2017-08-02T00:14:04.535Z,17.97
2017-08-02T00:16:32.078Z,17.77
2017-08-02T00:18:59.583Z,18.70
2017-08-02T00:21:27.095Z,19.77
2017-08-02T00:23:54.639Z,20.10
2017-08-02T00:26:22.146Z,18.83
2017-08-02T00:28:50.055Z,21.53
2017-08-02T00:31:17.599Z,18.50
2017-08-02T00:33:45.119Z,16.83
2017-08-02T00:36:12.639Z,16.90
2017-08-02T00:38:40.171Z,19.50
2017-08-02T00:41:07.683Z,18.60
2017-08-02T00:43:35.196Z,20.00
2017-08-02T00:46:02.739Z,18.83
2017-08-02T00:48:30.646Z,18.20
2017-08-02T00:50:58.160Z,18.57
2017-08-02T00:53:26.090Z,20.30
2017-08-02T00:55:53.606Z,21.60
2017-08-02T00:58:21.148Z,20.27
2017-08-02T01:00:49.098Z,21.23
2017-08-02T01:03:16.615Z,18.20
2017-08-02T01:05:44.126Z,17.07
2017-08-02T01:08:11.667Z,18.20
2017-08-02T01:10:39.178Z,18.03
2017-08-02T01:13:07.093Z,18.20
2017-08-02T01:15:34.678Z,18.10
2017-08-02T01:18:02.178Z,16.37
2017-08-02T01:20:29.686Z,18.80
2017-08-02T01:22:57.219Z,17.60
2017-08-02T01:25:24.734Z,18.53
2017-08-02T01:27:52.243Z,18.70
2017-08-02T01:30:19.803Z,20.60
2017-08-02T01:32:47.301Z,16.97
2017-08-02T01:35:14.816Z,17.90
2017-08-02T01:37:42.351Z,17.67
2017-08-02T01:40:09.871Z,19.13
2017-08-02T01:42:37.387Z,19.40
2017-08-02T01:45:04.919Z,19.70
2017-08-02T01:47:32.824Z,18.70
2017-08-02T01:50:00.338Z,17.93
2017-08-02T01:52:27.949Z,17.00
2017-08-02T01:54:55.481Z,17.03
2017-08-02T01:57:23.395Z,17.43
2017-08-02T01:59:50.938Z,18.67
2017-08-02T02:02:18.447Z,18.77
2017-08-02T02:04:45.961Z,19.13
2017-08-02T02:07:13.523Z,20.20
2017-08-02T02:09:41.022Z,20.90
2017-08-02T02:12:08.526Z,22.77
2017-08-02T02:14:36.391Z,22.93
2017-08-02T02:17:03.906Z,20.20
2017-08-02T02:19:31.410Z,19.50
2017-08-02T02:21:58.941Z,19.60
2017-08-02T02:24:26.451Z,18.90
2017-08-02T02:26:53.958Z,20.30
2017-08-02T02:29:21.500Z,20.03
2017-08-02T02:31:49.010Z,20.20
2017-08-02T02:34:16.519Z,19.27
2017-08-02T02:36:44.075Z,21.03
2017-08-02T02:39:11.596Z,22.63
2017-08-02T02:41:39.115Z,20.10
2017-08-02T02:44:06.648Z,19.30
2017-08-02T02:46:34.163Z,19.50
2017-08-02T02:49:01.671Z,17.40
2017-08-02T02:51:29.213Z,20.53
2017-08-02T02:53:56.722Z,20.23
2017-08-02T02:56:24.228Z,20.20
2017-08-02T02:58:51.754Z,19.83
2017-08-02T03:01:19.262Z,18.57
2017-08-02T03:03:46.771Z,19.37
2017-08-02T03:06:14.707Z,20.90
2017-08-02T03:08:42.225Z,19.70
2017-08-02T03:11:09.739Z,20.90
2017-08-02T03:13:37.274Z,21.40
2017-08-02T03:16:04.851Z,21.63
2017-08-02T03:18:32.354Z,20.10
2017-08-02T03:20:59.892Z,20.50
2017-08-02T03:23:27.405Z,18.83
2017-08-02T03:25:54.915Z,19.70
2017-08-02T03:28:22.443Z,19.20
2017-08-02T03:30:49.960Z,18.30
2017-08-02T03:33:17.474Z,19.73
2017-08-02T03:35:45.021Z,19.13
2017-08-02T03:38:12.523Z,20.47
2017-08-02T03:40:40.431Z,20.37
2017-08-02T03:43:07.963Z,19.00
2017-08-02T03:45:35.875Z,19.73
2017-08-02T03:48:03.387Z,22.00
2017-08-02T03:50:30.923Z,20.40
2017-08-02T03:52:58.431Z,20.60
2017-08-02T03:55:25.950Z,22.73
2017-08-02T03:57:53.487Z,25.37
2017-08-02T04:00:21.002Z,25.40
2017-08-02T04:02:48.519Z,23.83
2017-08-02T04:05:16.083Z,19.80
2017-08-02T04:07:43.596Z,19.57
2017-08-02T04:10:11.154Z,19.40
2017-08-02T04:12:38.690Z,18.07
2017-08-02T04:15:06.618Z,19.30
2017-08-02T04:17:34.131Z,18.13
2017-08-02T04:20:01.644Z,21.50
2017-08-02T04:22:29.232Z,22.60
2017-08-02T04:24:57.144Z,20.70
2017-08-02T04:27:24.654Z,21.70
2017-08-02T04:29:52.195Z,21.20
2017-08-02T04:32:19.708Z,21.53
2017-08-02T04:34:47.224Z,22.57
2017-08-02T04:37:14.771Z,19.60
2017-08-02T04:39:42.283Z,20.90
2017-08-02T04:42:09.793Z,20.53
2017-08-02T04:44:37.326Z,19.70
2017-08-02T04:47:04.835Z,20.80
2017-08-02T04:49:32.351Z,22.20
2017-08-02T04:51:59.896Z,23.57
2017-08-02T04:54:27.411Z,24.43
2017-08-02T04:56:54.924Z,25.80
2017-08-02T04:59:22.463Z,28.30
2017-08-02T05:01:49.974Z,27.87
2017-08-02T05:04:17.483Z,27.30
2017-08-02T05:06:45.018Z,25.13
2017-08-02T05:09:12.534Z,30.23
2017-08-02T05:11:40.046Z,26.10
2017-08-02T05:14:07.991Z,19.90
2017-08-02T05:16:35.506Z,23.10
2017-08-02T05:19:03.045Z,20.97
2017-08-02T05:21:30.595Z,28.20
2017-08-02T05:23:58.503Z,22.53
2017-08-02T05:26:26.011Z,21.50
2017-08-02T05:28:53.545Z,19.00
2017-08-02T05:31:21.058Z,19.40
2017-08-02T05:33:48.963Z,15.33
2017-08-02T05:36:16.495Z,15.70
2017-08-02T05:38:44.023Z,15.57
2017-08-02T05:41:11.526Z,14.43
2017-08-02T05:43:39.055Z,16.77
2017-08-02T05:46:06.959Z,14.13
2017-08-02T05:48:34.467Z,15.13
2017-08-02T05:51:02.038Z,12.27
2017-08-02T05:53:29.957Z,13.17
2017-08-02T05:55:58.893Z,11.80
2017-08-02T05:58:26.498Z,13.20
2017-08-02T06:00:54.027Z,13.73
2017-08-02T06:03:21.578Z,13.40
2017-08-02T06:05:49.094Z,10.97
2017-08-02T06:08:16.603Z,11.13
2017-08-02T06:10:44.143Z,11.07
2017-08-02T06:13:11.645Z,10.40
2017-08-02T06:15:39.550Z,11.20
2017-08-02T06:18:07.177Z,11.47
2017-08-02T06:20:35.090Z,13.40
2017-08-02T06:23:02.611Z,12.90
2017-08-02T06:25:30.179Z,12.63
2017-08-02T06:27:57.691Z,13.50
2017-08-02T06:30:25.207Z,14.73
2017-08-02T06:32:52.747Z,13.77
2017-08-02T06:35:20.655Z,13.40
2017-08-02T06:37:48.211Z,11.57
2017-08-02T06:40:15.748Z,13.03
2017-08-02T06:42:43.259Z,11.93
2017-08-02T06:45:10.779Z,12.63
2017-08-02T06:47:38.306Z,10.30
2017-08-02T06:50:06.217Z,11.63
2017-08-02T06:52:33.727Z,10.40
2017-08-02T06:55:01.267Z,10.57
2017-08-02T06:57:28.779Z,10.40
2017-08-02T06:59:56.295Z,10.60
2017-08-02T07:02:23.823Z,9.53
2017-08-02T07:04:51.335Z,10.60
2017-08-02T07:07:19.239Z,11.10
2017-08-02T07:09:46.766Z,9.40
2017-08-02T07:12:14.677Z,9.70
2017-08-02T07:14:42.174Z,10.07
2017-08-02T07:17:09.698Z,9.80
2017-08-02T07:19:37.240Z,10.23
2017-08-02T07:22:04.770Z,9.67
2017-08-02T07:24:33.475Z,10.20
2017-08-02T07:27:01.339Z,10.80
2017-08-02T07:29:29.459Z,10.20
2017-08-02T07:31:56.972Z,10.43
2017-08-02T07:34:24.914Z,10.50
2017-08-02T07:36:52.433Z,10.30
2017-08-02T07:39:19.938Z,10.37
2017-08-02T07:41:47.471Z,10.90
2017-08-02T07:44:14.978Z,11.23
2017-08-02T07:46:42.887Z,10.60
2017-08-02T07:49:10.423Z,11.10
2017-08-02T07:51:37.958Z,10.80
2017-08-02T07:54:05.462Z,11.57
2017-08-02T07:56:32.998Z,10.33
2017-08-02T07:59:00.498Z,10.63
2017-08-02T08:01:28.005Z,9.67
2017-08-02T08:03:55.536Z,9.87
2017-08-02T08:06:23.058Z,9.97
2017-08-02T08:08:50.566Z,10.40
2017-08-02T08:11:18.100Z,10.20
2017-08-02T08:13:45.616Z,11.27
2017-08-02T08:16:13.534Z,10.60
2017-08-02T08:18:41.067Z,10.37
2017-08-02T08:21:08.579Z,10.00
2017-08-02T08:23:36.086Z,9.93
2017-08-02T08:26:03.626Z,11.17
2017-08-02T08:28:31.158Z,10.63
2017-08-02T08:30:58.675Z,10.23
2017-08-02T08:33:26.215Z,10.97
2017-08-02T08:35:53.724Z,10.53
2017-08-02T08:38:21.281Z,10.80
2017-08-02T08:40:48.813Z,10.87
2017-08-02T08:43:16.534Z,11.03
2017-08-02T08:45:44.182Z,12.30
2017-08-02T08:48:11.768Z,9.70
2017-08-02T08:50:39.669Z,11.47
2017-08-02T08:53:07.207Z,10.90
2017-08-02T08:55:35.115Z,11.00
2017-08-02T08:58:02.631Z,10.93
2017-08-02T09:00:30.570Z,11.57
2017-08-02T09:02:58.104Z,10.40
2017-08-02T09:05:25.623Z,12.47
2017-08-02T09:07:53.554Z,11.77
2017-08-02T09:10:21.091Z,11.87
2017-08-02T09:12:48.625Z,11.37
2017-08-02T09:15:16.142Z,11.30
2017-08-02T09:17:43.675Z,11.60
2017-08-02T09:20:11.186Z,11.00
2017-08-02T09:22:38.703Z,10.40
2017-08-02T09:25:06.243Z,11.87
2017-08-02T09:27:33.762Z,12.27
2017-08-02T09:30:01.281Z,11.07
2017-08-02T09:32:28.827Z,11.00
2017-08-02T09:34:56.343Z,11.93
2017-08-02T09:37:23.855Z,11.07
2017-08-02T09:39:51.394Z,11.90
2017-08-02T09:42:18.928Z,11.90
2017-08-02T09:44:46.844Z,12.67
2017-08-02T09:47:14.514Z,11.97
2017-08-02T09:49:42.068Z,11.60
2017-08-02T09:52:09.584Z,11.83
2017-08-02T09:54:37.514Z,11.80
2017-08-02T09:57:05.022Z,12.33
2017-08-02T09:59:32.531Z,11.53
2017-08-02T10:02:00.095Z,13.37
2017-08-02T10:04:27.610Z,12.10
2017-08-02T10:06:55.518Z,12.23
2017-08-02T10:09:23.052Z,11.90
2017-08-02T10:11:50.582Z,13.00
2017-08-02T10:14:18.124Z,13.40
2017-08-02T10:16:45.638Z,13.27
2017-08-02T10:19:13.155Z,12.63
2017-08-02T10:21:40.692Z,12.70
2017-08-02T10:24:08.204Z,13.40
2017-08-02T10:26:35.715Z,12.70
2017-08-02T10:29:03.261Z,12.23
2017-08-02T10:31:30.775Z,14.07
2017-08-02T10:33:58.679Z,12.93
2017-08-02T10:36:26.230Z,12.33
2017-08-02T10:38:53.742Z,12.63
2017-08-02T10:41:21.251Z,13.13
2017-08-02T10:43:48.783Z,12.80
2017-08-02T10:46:16.682Z,13.00
2017-08-02T10:48:44.190Z,12.73
2017-08-02T10:51:11.724Z,13.43
2017-08-02T10:53:39.247Z,12.10
2017-08-02T10:56:06.749Z,12.93
2017-08-02T10:58:34.290Z,13.67
2017-08-02T11:01:01.798Z,12.60
2017-08-02T11:03:29.302Z,12.60
2017-08-02T11:05:56.834Z,11.77
2017-08-02T11:08:24.743Z,12.97
2017-08-02T11:10:52.254Z,12.90
2017-08-02T11:13:19.782Z,12.80
2017-08-02T11:15:47.286Z,13.80
2017-08-02T11:18:15.197Z,12.73
2017-08-02T11:20:42.730Z,13.40
2017-08-02T11:23:10.275Z,13.50
2017-08-02T11:25:41.074Z,12.40
2017-08-02T11:28:08.623Z,13.30
2017-08-02T11:30:36.153Z,13.30
2017-08-02T11:33:03.666Z,13.03
2017-08-02T11:35:31.204Z,13.60
2017-08-02T11:37:58.718Z,13.73
2017-08-02T11:40:26.244Z,12.37
2017-08-02T11:42:53.782Z,15.30
2017-08-02T11:45:21.298Z,15.20
2017-08-02T11:47:49.202Z,15.80
2017-08-02T11:50:16.738Z,14.87
2017-08-02T11:52:44.242Z,14.93
2017-08-02T11:55:11.751Z,14.90
2017-08-02T11:57:39.294Z,14.63
2017-08-02T12:00:06.803Z,14.90
2017-08-02T12:02:34.319Z,14.30
2017-08-02T12:05:02.246Z,14.20
2017-08-02T12:07:29.771Z,14.67
2017-08-02T12:09:57.270Z,15.27
2017-08-02T12:12:24.810Z,14.37
2017-08-02T12:14:52.319Z,15.17
2017-08-02T12:17:19.835Z,15.10
2017-08-02T12:19:47.367Z,15.03
2017-08-02T12:22:14.905Z,14.60
2017-08-02T12:24:42.412Z,14.60
2017-08-02T12:27:09.959Z,14.37
2017-08-02T12:29:37.463Z,14.60
2017-08-02T12:32:04.975Z,13.63
2017-08-02T12:34:32.510Z,14.90
2017-08-02T12:37:00.422Z,15.13
2017-08-02T12:39:27.950Z,14.63
2017-08-02T12:41:55.882Z,15.73
2017-08-02T12:44:23.401Z,15.70
2017-08-02T12:46:50.914Z,15.17
2017-08-02T12:49:18.461Z,15.10
2017-08-02T12:51:45.993Z,15.03
2017-08-02T12:54:13.518Z,14.53
2017-08-02T12:56:41.445Z,14.23
2017-08-02T12:59:08.962Z,14.47
2017-08-02T13:01:36.490Z,16.20
2017-08-02T13:04:04.026Z,15.67
2017-08-02T13:06:31.530Z,14.83
2017-08-02T13:08:59.435Z,14.20
2017-08-02T13:11:26.971Z,15.80
2017-08-02T13:13:54.483Z,14.63
2017-08-02T13:16:21.994Z,15.40
2017-08-02T13:18:49.530Z,15.20
2017-08-02T13:21:17.444Z,14.03
2017-08-02T13:23:44.963Z,14.77
2017-08-02T13:26:12.503Z,13.60
2017-08-02T13:28:40.020Z,16.80
2017-08-02T13:31:07.535Z,14.20
2017-08-02T13:33:35.072Z,14.50
2017-08-02T13:36:02.587Z,14.50
2017-08-02T13:38:30.115Z,15.07
2017-08-02T13:40:57.658Z,13.47
2017-08-02T13:43:25.174Z,15.40
2017-08-02T13:45:52.690Z,13.70
2017-08-02T13:48:20.226Z,14.80
2017-08-02T13:50:47.735Z,15.53
2017-08-02T13:53:15.655Z,15.77
2017-08-02T13:55:43.191Z,15.37
2017-08-02T13:58:10.704Z,14.90
2017-08-02T14:00:38.219Z,15.37
2017-08-02T14:03:05.750Z,13.40
2017-08-02T14:05:33.265Z,14.33
2017-08-02T14:08:00.781Z,14.50
2017-08-02T14:10:28.314Z,14.87
2017-08-02T14:12:55.830Z,14.80
2017-08-02T14:15:23.353Z,13.37
2017-08-02T14:17:50.891Z,14.23
2017-08-02T14:20:18.801Z,14.63
2017-08-02T14:22:46.316Z,14.33
2017-08-02T14:25:13.850Z,14.80
2017-08-02T14:27:41.370Z,15.30
2017-08-02T14:30:08.883Z,14.33
2017-08-02T14:32:36.418Z,14.30
2017-08-02T14:35:03.939Z,14.33
2017-08-02T14:37:31.494Z,15.20
2017-08-02T14:39:59.423Z,15.30
2017-08-02T14:42:26.935Z,15.70
2017-08-02T14:44:54.466Z,15.13
2017-08-02T14:47:21.979Z,14.57
2017-08-02T14:49:49.503Z,15.70
2017-08-02T14:52:17.438Z,14.47
2017-08-02T14:54:44.955Z,15.47
2017-08-02T14:57:12.474Z,15.93
2017-08-02T14:59:41.011Z,14.03
2017-08-02T15:02:08.521Z,14.30
2017-08-02T15:04:36.034Z,14.80
2017-08-02T15:07:03.567Z,14.50
2017-08-02T15:09:31.079Z,14.17
2017-08-02T15:11:58.611Z,14.00
2017-08-02T15:14:26.162Z,14.73
2017-08-02T15:16:53.676Z,15.43
2017-08-02T15:19:21.188Z,15.80
2017-08-02T15:21:48.718Z,15.13
2017-08-02T15:24:16.227Z,16.77
2017-08-02T15:26:43.743Z,14.40
2017-08-02T15:29:11.295Z,14.83
2017-08-02T15:31:39.203Z,15.47
2017-08-02T15:34:06.706Z,14.33
2017-08-02T15:36:34.555Z,14.93
2017-08-02T15:39:02.067Z,14.20
2017-08-02T15:41:29.582Z,14.40
2017-08-02T15:43:57.119Z,14.63
2017-08-02T15:46:24.641Z,15.17
2017-08-02T15:48:52.151Z,14.40
2017-08-02T15:51:19.683Z,13.97
2017-08-02T15:53:47.189Z,14.67
2017-08-02T15:56:14.690Z,14.30
2017-08-02T15:58:42.227Z,13.73
2017-08-02T16:01:09.739Z,14.30
2017-08-02T16:03:37.242Z,14.20
2017-08-02T16:06:04.778Z,13.53
2017-08-02T16:08:32.290Z,13.63
2017-08-02T16:10:59.794Z,14.10
2017-08-02T16:13:27.322Z,13.50
2017-08-02T16:15:54.837Z,14.20
2017-08-02T16:18:22.347Z,13.60
2017-08-02T16:20:49.883Z,14.60
2017-08-02T16:23:17.886Z,14.80
2017-08-02T16:25:45.399Z,13.23
2017-08-02T16:28:12.934Z,14.60
2017-08-02T16:30:40.447Z,13.47
2017-08-02T16:33:07.963Z,15.00
2017-08-02T16:35:35.499Z,14.30
2017-08-02T16:38:03.021Z,14.27
2017-08-02T16:40:30.554Z,13.23
2017-08-02T16:42:58.091Z,15.53
2017-08-02T16:45:25.624Z,15.70
2017-08-02T16:47:53.134Z,16.23
2017-08-02T16:50:20.673Z,14.23
2017-08-02T16:52:48.174Z,13.47
2017-08-02T16:55:16.082Z,14.43
2017-08-02T16:57:43.615Z,12.93
2017-08-02T17:00:11.142Z,14.10
2017-08-02T17:02:38.657Z,13.47
2017-08-02T17:05:06.191Z,12.63
2017-08-02T17:07:34.099Z,12.80
2017-08-02T17:10:01.625Z,13.13
2017-08-02T17:12:29.163Z,13.50
2017-08-02T17:14:57.066Z,14.73
2017-08-02T17:17:24.595Z,13.63
2017-08-02T17:19:52.533Z,13.03
2017-08-02T17:22:20.063Z,13.53
2017-08-02T17:24:47.574Z,14.20
2017-08-02T17:27:15.122Z,13.90
2017-08-02T17:29:42.635Z,13.80
2017-08-02T17:32:10.439Z,14.10
2017-08-02T17:34:38.345Z,14.67
2017-08-02T17:37:06.171Z,13.93
2017-08-02T17:39:34.134Z,15.03
2017-08-02T17:42:01.670Z,14.37
2017-08-02T17:44:29.187Z,14.90
2017-08-02T17:46:56.691Z,14.40
2017-08-02T17:49:24.225Z,14.10
2017-08-02T17:51:52.136Z,15.00
2017-08-02T17:54:19.658Z,14.87
2017-08-02T17:56:47.582Z,14.70
2017-08-02T17:59:15.090Z,15.87
2017-08-02T18:01:42.598Z,14.87
2017-08-02T18:04:10.139Z,13.30
2017-08-02T18:06:37.647Z,14.33
2017-08-02T18:09:05.265Z,13.60
2017-08-02T18:11:32.799Z,13.70
2017-08-02T18:14:00.717Z,14.43
2017-08-02T18:16:28.243Z,14.50
2017-08-02T18:18:55.783Z,13.97
2017-08-02T18:21:23.698Z,14.90
2017-08-02T18:23:51.226Z,14.50
2017-08-02T18:26:18.765Z,15.00
2017-08-02T18:28:46.283Z,15.53
2017-08-02T18:31:13.790Z,15.97
2017-08-02T18:33:41.731Z,14.77
2017-08-02T18:36:09.282Z,15.30
2017-08-02T18:38:36.794Z,15.60
2017-08-02T18:41:04.330Z,15.37
2017-08-02T18:43:31.839Z,15.07
2017-08-02T18:45:59.345Z,16.03
2017-08-02T18:48:26.878Z,15.20
2017-08-02T18:50:54.390Z,16.13
2017-08-02T18:53:21.919Z,15.50
2017-08-02T18:55:49.463Z,16.00
2017-08-02T18:58:16.975Z,16.20
2017-08-02T19:00:44.531Z,15.43
2017-08-02T19:03:12.062Z,16.57
2017-08-02T19:05:39.572Z,15.33
2017-08-02T19:08:07.091Z,16.17
2017-08-02T19:10:34.624Z,16.80
2017-08-02T19:13:02.130Z,15.93
2017-08-02T19:15:30.034Z,16.60
2017-08-02T19:17:57.571Z,16.17
2017-08-02T19:20:25.083Z,16.93
2017-08-02T19:22:52.599Z,18.50
2017-08-02T19:25:20.147Z,18.03
2017-08-02T19:27:47.664Z,18.00
2017-08-02T19:30:15.171Z,18.10
2017-08-02T19:32:42.711Z,17.43
2017-08-02T19:35:10.638Z,17.50
2017-08-02T19:37:38.151Z,23.80
2017-08-02T19:40:05.702Z,18.50
2017-08-02T19:42:33.604Z,18.00
2017-08-02T19:45:01.106Z,18.97
2017-08-02T19:47:28.646Z,19.07
2017-08-02T19:49:56.183Z,19.40
2017-08-02T19:52:23.714Z,17.80
2017-08-02T19:54:51.263Z,17.60
2017-08-02T19:57:18.783Z,18.50
2017-08-02T19:59:46.295Z,16.63
2017-08-02T20:02:14.230Z,16.97
2017-08-02T20:04:41.738Z,17.60
2017-08-02T20:07:09.259Z,17.70
2017-08-02T20:09:36.794Z,17.80
2017-08-02T20:12:04.311Z,17.60
2017-08-02T20:14:32.216Z,18.80
2017-08-02T20:16:59.747Z,17.27
2017-08-02T20:19:27.271Z,18.93
2017-08-02T20:21:54.779Z,16.67
2017-08-02T20:24:22.332Z,17.67
2017-08-02T20:26:49.850Z,18.30
2017-08-02T20:29:17.372Z,18.10
2017-08-02T20:31:44.900Z,18.30
2017-08-02T20:34:12.419Z,18.30
2017-08-02T20:36:39.921Z,19.30
2017-08-02T20:39:07.850Z,19.37
2017-08-02T20:41:35.375Z,19.47
2017-08-02T20:44:02.915Z,19.30
2017-08-02T20:46:30.451Z,19.20
2017-08-02T20:48:57.974Z,20.03
2017-08-02T20:51:25.498Z,19.10
2017-08-02T20:53:53.403Z,19.80
2017-08-02T20:56:20.939Z,21.60
2017-08-02T20:58:48.455Z,21.13
2017-08-02T21:01:15.986Z,19.40
2017-08-02T21:03:43.527Z,20.70
2017-08-02T21:06:11.044Z,20.03
2017-08-02T21:08:38.556Z,20.73
2017-08-02T21:11:06.091Z,20.17
2017-08-02T21:13:33.598Z,21.60
2017-08-02T21:16:01.111Z,22.23
2017-08-02T21:18:28.647Z,23.30
2017-08-02T21:20:56.163Z,23.73
2017-08-02T21:23:23.690Z,23.00
2017-08-02T21:25:51.610Z,24.80
2017-08-02T21:28:19.135Z,24.80
2017-08-02T21:30:46.679Z,22.40
2017-08-02T21:33:14.583Z,25.00
2017-08-02T21:35:42.091Z,26.03
2017-08-02T21:38:10.022Z,23.17
2017-08-02T21:40:37.535Z,24.83
2017-08-02T21:43:05.047Z,25.40
2017-08-02T21:45:32.587Z,25.83
2017-08-02T21:48:00.103Z,28.07
2017-08-02T21:50:28.015Z,26.07
2017-08-02T21:52:55.552Z,26.70
2017-08-02T21:55:23.063Z,27.00
2017-08-02T21:57:50.574Z,27.30
2017-08-02T22:00:18.106Z,28.30
2017-08-02T22:02:45.616Z,28.37
2017-08-02T22:05:13.149Z,28.77
2017-08-02T22:07:41.082Z,29.97
2017-08-02T22:10:08.595Z,30.43
2017-08-02T22:12:36.115Z,30.40
2017-08-02T22:15:03.656Z,29.07
2017-08-02T22:17:31.167Z,31.93
2017-08-02T22:19:58.678Z,32.00
2017-08-02T22:22:26.215Z,30.40
2017-08-02T22:24:53.726Z,28.90
2017-08-02T22:27:21.632Z,29.43
2017-08-02T22:29:49.171Z,31.70
2017-08-02T22:32:17.099Z,30.27
2017-08-02T22:34:44.612Z,29.80
2017-08-02T22:37:12.179Z,30.50
2017-08-02T22:39:39.698Z,29.90
2017-08-02T22:42:07.224Z,33.70
2017-08-02T22:44:34.758Z,33.57
2017-08-02T22:47:02.271Z,33.20
2017-08-02T22:49:29.788Z,35.70
2017-08-02T22:51:57.339Z,32.97
2017-08-02T22:54:24.854Z,31.00
2017-08-02T22:56:52.368Z,29.93
2017-08-02T22:59:19.927Z,28.37
2017-08-02T23:01:47.450Z,28.73
2017-08-02T23:04:15.371Z,29.47
2017-08-02T23:06:42.923Z,29.83
2017-08-02T23:09:10.436Z,27.80
2017-08-02T23:11:38.338Z,28.47
2017-08-02T23:14:05.873Z,27.00
2017-08-02T23:16:33.411Z,29.47
2017-08-02T23:19:00.919Z,30.00
2017-08-02T23:21:28.454Z,30.50
2017-08-02T23:23:56.362Z,28.97
2017-08-02T23:26:23.879Z,30.23
2017-08-02T23:28:51.815Z,29.40
2017-08-02T23:31:19.367Z,30.87
2017-08-02T23:33:46.904Z,30.20
2017-08-02T23:36:14.443Z,30.37
2017-08-02T23:38:42.733Z,28.80
2017-08-02T23:41:10.246Z,29.97
2017-08-02T23:43:37.786Z,28.40
2017-08-02T23:46:05.294Z,28.50
2017-08-02T23:48:33.201Z,29.20
2017-08-02T23:51:00.739Z,28.30
2017-08-02T23:53:28.788Z,30.20
2017-08-02T23:55:56.317Z,29.43
2017-08-02T23:58:23.851Z,29.97
