createdAt,value
2019-02-16T00:01:14.220Z,3.80
2019-02-16T00:03:44.097Z,3.80
2019-02-16T00:06:13.792Z,3.80
2019-02-16T00:08:43.615Z,3.70
2019-02-16T00:11:13.172Z,3.70
2019-02-16T00:13:42.715Z,3.70
2019-02-16T00:16:12.273Z,3.60
2019-02-16T00:18:41.826Z,3.60
2019-02-16T00:21:11.376Z,3.60
2019-02-16T00:23:40.953Z,3.60
2019-02-16T00:26:10.488Z,3.50
2019-02-16T00:28:40.030Z,3.50
2019-02-16T00:31:09.867Z,3.50
2019-02-16T00:33:39.669Z,3.50
2019-02-16T00:36:09.208Z,3.50
2019-02-16T00:38:38.769Z,3.50
2019-02-16T00:41:08.380Z,3.40
2019-02-16T00:43:38.205Z,3.40
2019-02-16T00:46:08.014Z,3.40
2019-02-16T00:48:37.548Z,3.40
2019-02-16T00:51:13.227Z,3.30
2019-02-16T00:53:39.853Z,3.30
2019-02-16T00:56:09.620Z,3.30
2019-02-16T00:58:39.177Z,3.30
2019-02-16T01:01:08.725Z,3.20
2019-02-16T01:03:38.268Z,3.20
2019-02-16T01:06:16.864Z,3.20
2019-02-16T01:08:46.396Z,3.20
2019-02-16T01:11:16.256Z,3.20
2019-02-16T01:13:46.072Z,3.10
2019-02-16T01:16:15.884Z,3.10
2019-02-16T01:18:45.444Z,3.10
2019-02-16T01:21:22.603Z,3.00
2019-02-16T01:23:46.356Z,3.00
2019-02-16T01:26:15.900Z,3.00
2019-02-16T01:28:45.480Z,2.90
2019-02-16T01:31:15.889Z,2.90
2019-02-16T01:33:45.669Z,2.90
2019-02-16T01:36:16.109Z,2.90
2019-02-16T01:38:46.235Z,2.90
2019-02-16T01:41:16.344Z,2.80
2019-02-16T01:43:46.164Z,2.80
2019-02-16T01:46:15.700Z,2.80
2019-02-16T01:48:45.256Z,2.80
2019-02-16T01:51:15.081Z,2.80
2019-02-16T01:53:44.632Z,2.80
2019-02-16T01:56:14.498Z,2.80
2019-02-16T01:58:44.057Z,2.70
2019-02-16T02:01:13.612Z,2.70
2019-02-16T02:03:43.821Z,2.70
2019-02-16T02:06:13.640Z,2.70
2019-02-16T02:08:43.488Z,2.70
2019-02-16T02:11:13.036Z,2.60
2019-02-16T02:13:42.873Z,2.70
2019-02-16T02:16:12.721Z,2.60
2019-02-16T02:18:42.284Z,2.60
2019-02-16T02:21:12.205Z,2.60
2019-02-16T02:23:44.055Z,2.60
2019-02-16T02:26:13.595Z,2.50
2019-02-16T02:28:43.136Z,2.50
2019-02-16T02:31:12.696Z,2.50
2019-02-16T02:33:42.248Z,2.50
2019-02-16T02:36:11.784Z,2.50
2019-02-16T02:38:41.349Z,2.40
2019-02-16T02:41:10.906Z,2.40
2019-02-16T02:43:40.708Z,2.40
2019-02-16T02:46:10.256Z,2.40
2019-02-16T02:48:40.123Z,2.40
2019-02-16T02:51:09.670Z,2.40
2019-02-16T02:53:39.230Z,2.30
2019-02-16T02:56:08.772Z,2.30
2019-02-16T02:58:38.349Z,2.30
2019-02-16T03:01:08.145Z,2.30
2019-02-16T03:03:38.082Z,2.20
2019-02-16T03:06:07.624Z,2.20
2019-02-16T03:08:37.191Z,2.20
2019-02-16T03:11:06.740Z,2.10
2019-02-16T03:13:36.303Z,2.10
2019-02-16T03:16:06.944Z,2.10
2019-02-16T03:18:36.494Z,2.10
2019-02-16T03:21:06.333Z,2.10
2019-02-16T03:23:35.873Z,2.10
2019-02-16T03:26:38.881Z,2.10
2019-02-16T03:29:47.130Z,2.10
2019-02-16T03:32:41.686Z,2.00
2019-02-16T03:35:38.977Z,2.00
2019-02-16T03:38:55.593Z,2.00
2019-02-16T03:41:25.814Z,2.00
2019-02-16T03:43:55.369Z,2.00
2019-02-16T03:46:24.939Z,1.90
2019-02-16T03:49:00.550Z,1.90
2019-02-16T03:51:30.380Z,1.90
2019-02-16T03:53:59.976Z,1.90
2019-02-16T03:56:29.541Z,1.90
2019-02-16T03:58:59.109Z,2.00
2019-02-16T04:01:28.662Z,2.00
2019-02-16T04:03:58.204Z,2.00
2019-02-16T04:06:28.012Z,1.90
2019-02-16T04:08:57.560Z,1.90
2019-02-16T04:11:27.101Z,1.90
2019-02-16T04:13:56.648Z,1.80
2019-02-16T04:16:26.559Z,1.70
2019-02-16T04:18:56.359Z,1.70
2019-02-16T04:21:25.914Z,1.70
2019-02-16T04:23:55.484Z,1.60
2019-02-16T04:26:25.284Z,1.60
2019-02-16T04:28:54.822Z,1.60
2019-02-16T04:31:24.694Z,1.60
2019-02-16T04:33:54.228Z,1.60
2019-02-16T04:36:24.016Z,1.60
2019-02-16T04:38:53.568Z,1.60
2019-02-16T04:41:23.429Z,1.70
2019-02-16T04:43:53.242Z,1.60
2019-02-16T04:46:23.063Z,1.60
2019-02-16T04:48:52.609Z,1.60
2019-02-16T04:51:22.161Z,1.70
2019-02-16T04:53:51.701Z,1.60
2019-02-16T04:56:21.574Z,1.60
2019-02-16T04:58:51.444Z,1.60
2019-02-16T05:01:21.495Z,1.60
2019-02-16T05:03:51.321Z,1.60
2019-02-16T05:06:20.861Z,1.60
2019-02-16T05:08:50.424Z,1.60
2019-02-16T05:11:19.964Z,1.60
2019-02-16T05:13:49.585Z,1.60
2019-02-16T05:16:19.120Z,1.60
2019-02-16T05:18:48.977Z,1.60
2019-02-16T05:21:18.879Z,1.60
2019-02-16T05:23:48.420Z,1.50
2019-02-16T05:26:17.975Z,1.50
2019-02-16T05:28:49.504Z,1.40
2019-02-16T05:31:19.061Z,1.40
2019-02-16T05:33:48.849Z,1.40
2019-02-16T05:36:18.408Z,1.40
2019-02-16T05:38:48.120Z,1.40
2019-02-16T05:41:17.701Z,1.40
2019-02-16T05:43:47.577Z,1.20
2019-02-16T05:46:17.121Z,1.10
2019-02-16T05:48:46.670Z,1.10
2019-02-16T05:51:16.217Z,1.20
2019-02-16T05:53:45.798Z,1.20
2019-02-16T05:56:15.332Z,1.30
2019-02-16T05:58:44.901Z,1.40
2019-02-16T06:01:15.025Z,1.20
2019-02-16T06:03:44.565Z,1.10
2019-02-16T06:06:14.128Z,1.20
2019-02-16T06:08:43.676Z,1.20
2019-02-16T06:11:13.789Z,1.10
2019-02-16T06:13:43.343Z,1.10
2019-02-16T06:16:12.890Z,1.10
2019-02-16T06:18:42.428Z,1.10
2019-02-16T06:21:11.977Z,1.10
2019-02-16T06:23:42.197Z,1.00
2019-02-16T06:26:11.756Z,1.10
2019-02-16T06:28:41.612Z,1.00
2019-02-16T06:31:11.425Z,1.10
2019-02-16T06:33:41.333Z,1.10
2019-02-16T06:36:33.023Z,1.10
2019-02-16T06:39:02.654Z,1.10
2019-02-16T06:41:32.252Z,1.20
2019-02-16T06:44:01.804Z,1.20
2019-02-16T06:46:31.440Z,1.30
2019-02-16T06:49:00.963Z,1.30
2019-02-16T06:51:30.800Z,1.20
2019-02-16T06:54:00.681Z,1.20
2019-02-16T06:56:49.324Z,1.10
2019-02-16T06:59:18.941Z,1.10
2019-02-16T07:01:48.752Z,1.10
2019-02-16T07:04:18.302Z,1.20
2019-02-16T07:06:47.896Z,1.20
2019-02-16T07:09:31.191Z,1.20
2019-02-16T07:12:00.732Z,1.00
2019-02-16T07:14:31.904Z,1.10
2019-02-16T07:17:26.977Z,1.10
2019-02-16T07:19:58.703Z,1.20
2019-02-16T07:22:46.660Z,1.30
2019-02-16T07:25:16.476Z,1.30
2019-02-16T07:27:46.025Z,1.30
2019-02-16T07:30:15.641Z,1.30
2019-02-16T07:32:45.618Z,1.40
2019-02-16T07:35:15.237Z,1.50
2019-02-16T07:37:44.782Z,1.60
2019-02-16T07:40:14.341Z,1.60
2019-02-16T07:42:58.256Z,1.60
2019-02-16T07:45:51.960Z,1.70
2019-02-16T07:48:43.705Z,1.70
2019-02-16T07:51:18.984Z,1.70
2019-02-16T07:54:06.203Z,1.80
2019-02-16T07:56:46.356Z,1.80
2019-02-16T07:59:34.276Z,1.90
2019-02-16T08:02:41.701Z,2.00
2019-02-16T08:05:29.243Z,2.00
2019-02-16T08:08:22.977Z,2.10
2019-02-16T08:11:30.190Z,2.20
2019-02-16T08:14:17.761Z,2.30
2019-02-16T08:17:12.713Z,2.30
2019-02-16T08:20:16.168Z,2.40
2019-02-16T08:23:05.164Z,2.50
2019-02-16T08:25:47.781Z,2.60
2019-02-16T08:28:25.012Z,2.60
2019-02-16T08:31:16.847Z,2.60
2019-02-16T08:34:01.778Z,2.60
2019-02-16T08:36:39.760Z,2.70
2019-02-16T08:39:35.072Z,2.80
2019-02-16T08:42:12.012Z,2.90
2019-02-16T08:44:46.361Z,3.00
2019-02-16T08:47:44.256Z,3.00
2019-02-16T08:50:32.308Z,3.10
2019-02-16T08:53:10.334Z,3.20
2019-02-16T08:55:49.300Z,3.30
2019-02-16T08:58:43.977Z,3.40
2019-02-16T09:01:42.073Z,3.50
2019-02-16T09:04:23.796Z,3.50
2019-02-16T09:07:06.453Z,3.60
2019-02-16T09:09:53.769Z,3.70
2019-02-16T09:12:46.873Z,3.80
2019-02-16T09:15:35.914Z,3.80
2019-02-16T09:18:24.873Z,3.90
2019-02-16T09:21:25.629Z,4.00
2019-02-16T09:24:23.780Z,4.10
2019-02-16T09:27:18.356Z,4.20
2019-02-16T09:30:04.602Z,4.30
2019-02-16T09:32:48.961Z,4.40
2019-02-16T09:35:40.652Z,4.40
2019-02-16T09:38:35.204Z,4.50
2019-02-16T09:41:11.100Z,4.60
2019-02-16T09:43:58.824Z,4.70
2019-02-16T09:47:05.784Z,4.80
2019-02-16T09:49:54.408Z,4.90
2019-02-16T09:52:43.316Z,5.00
2019-02-16T09:55:22.140Z,5.00
2019-02-16T09:58:00.041Z,5.10
2019-02-16T10:00:48.992Z,5.20
2019-02-16T10:03:24.856Z,5.30
2019-02-16T10:06:19.849Z,5.40
2019-02-16T10:09:07.181Z,5.40
2019-02-16T10:11:48.453Z,5.50
2019-02-16T10:14:40.252Z,5.60
2019-02-16T10:17:17.194Z,5.70
2019-02-16T10:20:06.453Z,5.80
2019-02-16T10:22:58.778Z,5.90
2019-02-16T10:25:50.985Z,6.00
2019-02-16T10:28:31.352Z,6.10
2019-02-16T10:31:08.372Z,6.20
2019-02-16T10:33:45.979Z,6.20
2019-02-16T10:36:23.958Z,6.30
2019-02-16T10:39:05.974Z,6.40
2019-02-16T10:42:04.041Z,6.50
2019-02-16T10:44:43.799Z,6.60
2019-02-16T10:47:25.392Z,6.70
2019-02-16T10:50:18.019Z,6.70
2019-02-16T10:53:15.957Z,6.80
2019-02-16T10:56:03.902Z,6.80
2019-02-16T10:59:03.012Z,6.90
2019-02-16T11:02:07.466Z,6.90
2019-02-16T11:04:47.609Z,7.00
2019-02-16T11:07:42.177Z,7.10
2019-02-16T11:10:30.193Z,7.10
2019-02-16T11:13:37.100Z,7.20
2019-02-16T11:16:39.336Z,7.30
2019-02-16T11:19:28.706Z,7.40
2019-02-16T11:22:09.876Z,7.50
2019-02-16T11:25:10.548Z,7.50
2019-02-16T11:27:51.888Z,7.60
2019-02-16T11:30:39.237Z,7.70
2019-02-16T11:33:21.070Z,7.90
2019-02-16T11:35:59.435Z,8.00
2019-02-16T11:38:36.509Z,8.00
2019-02-16T11:41:29.357Z,8.10
2019-02-16T11:44:10.971Z,8.10
2019-02-16T11:46:59.205Z,8.20
2019-02-16T11:49:43.528Z,8.30
2019-02-16T11:52:22.265Z,8.30
2019-02-16T11:55:06.985Z,8.50
2019-02-16T11:57:46.963Z,8.50
2019-02-16T12:00:40.248Z,8.60
2019-02-16T12:03:24.856Z,8.70
2019-02-16T12:06:21.948Z,8.70
2019-02-16T12:09:19.741Z,8.80
2019-02-16T12:12:11.469Z,8.80
2019-02-16T12:15:09.812Z,8.90
2019-02-16T12:17:53.872Z,8.90
2019-02-16T12:20:33.933Z,9.00
2019-02-16T12:23:18.251Z,9.10
2019-02-16T12:26:24.101Z,9.20
2019-02-16T12:29:22.193Z,9.20
2019-02-16T12:32:11.150Z,9.30
2019-02-16T12:34:55.491Z,9.40
2019-02-16T12:37:31.164Z,9.40
2019-02-16T12:40:09.264Z,9.50
2019-02-16T12:43:00.447Z,9.60
2019-02-16T12:45:51.182Z,9.70
2019-02-16T12:48:47.620Z,9.70
2019-02-16T12:51:43.323Z,9.80
2019-02-16T12:54:19.664Z,9.80
2019-02-16T12:57:13.043Z,9.80
2019-02-16T12:59:51.533Z,9.90
2019-02-16T13:02:41.650Z,9.90
2019-02-16T13:05:33.376Z,9.90
2019-02-16T13:08:10.651Z,9.90
2019-02-16T13:11:02.098Z,9.90
2019-02-16T13:13:49.505Z,9.90
2019-02-16T13:16:38.165Z,9.90
2019-02-16T13:19:23.756Z,9.90
2019-02-16T13:22:01.496Z,9.90
2019-02-16T13:24:36.600Z,9.90
2019-02-16T13:27:28.913Z,10.00
2019-02-16T13:30:04.653Z,9.90
2019-02-16T13:32:57.613Z,9.90
2019-02-16T13:35:40.645Z,9.90
2019-02-16T13:38:28.076Z,9.90
2019-02-16T13:41:09.212Z,9.90
2019-02-16T13:44:01.160Z,9.90
2019-02-16T13:46:46.760Z,9.90
2019-02-16T13:49:41.387Z,9.90
2019-02-16T13:52:36.364Z,9.90
2019-02-16T13:55:21.214Z,9.90
2019-02-16T13:58:09.516Z,10.00
2019-02-16T14:00:44.038Z,10.00
2019-02-16T14:03:36.032Z,10.00
2019-02-16T14:06:18.063Z,10.00
2019-02-16T14:09:09.957Z,10.00
2019-02-16T14:11:45.802Z,10.10
2019-02-16T14:14:37.521Z,10.10
2019-02-16T14:17:17.369Z,10.10
2019-02-16T14:19:47.304Z,10.10
2019-02-16T14:22:17.177Z,10.20
2019-02-16T14:24:52.676Z,10.20
2019-02-16T14:27:22.256Z,10.20
2019-02-16T14:29:53.593Z,10.20
2019-02-16T14:32:23.220Z,10.20
2019-02-16T14:34:55.884Z,10.20
2019-02-16T14:38:00.010Z,10.20
2019-02-16T14:40:31.981Z,10.20
2019-02-16T14:43:01.953Z,10.20
2019-02-16T14:45:34.425Z,10.20
2019-02-16T14:48:04.438Z,10.20
2019-02-16T14:50:33.983Z,10.20
2019-02-16T14:53:03.637Z,10.20
2019-02-16T14:55:33.189Z,10.20
2019-02-16T14:58:02.777Z,10.20
2019-02-16T15:00:32.694Z,10.20
2019-02-16T15:03:02.384Z,10.20
2019-02-16T15:05:31.952Z,10.20
2019-02-16T15:08:01.999Z,10.20
2019-02-16T15:10:31.561Z,10.20
2019-02-16T15:13:01.429Z,10.30
2019-02-16T15:15:30.996Z,10.30
2019-02-16T15:18:00.548Z,10.20
2019-02-16T15:20:30.136Z,10.20
2019-02-16T15:22:59.704Z,10.20
2019-02-16T15:25:29.273Z,10.20
2019-02-16T15:27:59.157Z,10.20
2019-02-16T15:30:28.752Z,10.20
2019-02-16T15:32:58.672Z,10.20
2019-02-16T15:35:28.605Z,10.20
2019-02-16T15:37:58.405Z,10.20
2019-02-16T15:40:28.041Z,10.20
2019-02-16T15:42:58.024Z,10.20
2019-02-16T15:45:27.833Z,10.10
2019-02-16T15:47:57.751Z,10.10
2019-02-16T15:50:27.332Z,10.10
2019-02-16T15:52:56.982Z,10.00
2019-02-16T15:55:26.781Z,10.00
2019-02-16T15:57:56.697Z,10.00
2019-02-16T16:00:28.828Z,10.00
2019-02-16T16:02:59.702Z,10.00
2019-02-16T16:05:29.784Z,9.90
2019-02-16T16:08:36.672Z,9.90
2019-02-16T16:11:09.791Z,9.90
2019-02-16T16:14:06.386Z,9.90
2019-02-16T16:17:07.073Z,9.80
2019-02-16T16:19:43.516Z,9.80
2019-02-16T16:22:44.516Z,9.70
2019-02-16T16:25:20.315Z,9.70
2019-02-16T16:27:58.822Z,9.60
2019-02-16T16:31:00.172Z,9.50
2019-02-16T16:33:52.114Z,9.50
2019-02-16T16:36:31.132Z,9.40
2019-02-16T16:39:20.084Z,9.20
2019-02-16T16:41:58.386Z,9.00
2019-02-16T16:44:43.064Z,8.90
2019-02-16T16:47:22.696Z,8.80
2019-02-16T16:50:20.332Z,8.70
2019-02-16T16:53:08.189Z,8.60
2019-02-16T16:55:43.855Z,8.50
2019-02-16T16:58:35.389Z,8.40
2019-02-16T17:01:43.308Z,8.30
2019-02-16T17:04:24.128Z,8.20
2019-02-16T17:07:15.241Z,8.20
2019-02-16T17:10:00.716Z,8.10
2019-02-16T17:12:48.561Z,8.00
2019-02-16T17:15:40.180Z,8.00
2019-02-16T17:18:17.259Z,7.90
2019-02-16T17:21:10.188Z,7.90
2019-02-16T17:23:59.180Z,7.80
2019-02-16T17:26:50.060Z,7.80
2019-02-16T17:29:38.260Z,7.80
2019-02-16T17:32:15.493Z,7.70
2019-02-16T17:35:07.954Z,7.70
2019-02-16T17:37:44.910Z,7.60
2019-02-16T17:40:34.760Z,7.60
2019-02-16T17:43:23.487Z,7.50
2019-02-16T17:46:10.096Z,7.50
2019-02-16T17:49:01.285Z,7.50
2019-02-16T17:52:05.578Z,7.50
2019-02-16T17:54:52.908Z,7.40
2019-02-16T17:57:30.915Z,7.40
2019-02-16T18:00:18.625Z,7.40
2019-02-16T18:03:10.408Z,7.30
2019-02-16T18:05:49.715Z,7.20
2019-02-16T18:08:44.433Z,7.20
2019-02-16T18:11:35.104Z,7.10
2019-02-16T18:14:24.476Z,7.10
2019-02-16T18:17:22.292Z,7.00
2019-02-16T18:20:20.523Z,7.00
2019-02-16T18:22:55.835Z,6.90
2019-02-16T18:25:43.130Z,6.90
2019-02-16T18:28:34.629Z,6.80
2019-02-16T18:31:37.513Z,6.80
2019-02-16T18:34:16.824Z,6.70
2019-02-16T18:37:10.832Z,6.70
2019-02-16T18:40:02.771Z,6.60
2019-02-16T18:42:43.287Z,6.60
2019-02-16T18:45:28.930Z,6.50
2019-02-16T18:48:16.750Z,6.50
2019-02-16T18:51:05.755Z,6.50
2019-02-16T18:54:01.471Z,6.40
2019-02-16T18:56:48.302Z,6.40
2019-02-16T18:59:32.164Z,6.30
2019-02-16T19:02:19.982Z,6.30
2019-02-16T19:04:59.704Z,6.20
2019-02-16T19:07:58.200Z,6.20
2019-02-16T19:10:40.128Z,6.10
2019-02-16T19:13:39.103Z,6.10
2019-02-16T19:16:28.313Z,6.10
2019-02-16T19:19:10.123Z,6.10
2019-02-16T19:22:14.471Z,6.00
2019-02-16T19:24:56.179Z,6.00
2019-02-16T19:27:48.341Z,6.00
2019-02-16T19:30:30.309Z,6.00
2019-02-16T19:33:19.505Z,5.90
2019-02-16T19:36:04.513Z,5.90
2019-02-16T19:38:56.217Z,5.90
2019-02-16T19:41:40.608Z,5.90
2019-02-16T19:44:17.510Z,5.90
2019-02-16T19:47:09.584Z,5.80
2019-02-16T19:50:01.312Z,5.80
2019-02-16T19:52:48.688Z,5.70
2019-02-16T19:55:46.509Z,5.70
2019-02-16T19:58:38.558Z,5.70
2019-02-16T20:01:17.469Z,5.60
2019-02-16T20:03:59.644Z,5.60
2019-02-16T20:06:40.937Z,5.60
2019-02-16T20:09:16.772Z,5.50
2019-02-16T20:12:08.456Z,5.50
2019-02-16T20:15:06.348Z,5.50
2019-02-16T20:17:49.137Z,5.50
2019-02-16T20:20:33.872Z,5.40
2019-02-16T20:23:22.932Z,5.40
2019-02-16T20:26:26.968Z,5.40
2019-02-16T20:29:14.705Z,5.30
2019-02-16T20:32:15.600Z,5.30
2019-02-16T20:35:07.654Z,5.30
2019-02-16T20:38:02.729Z,5.20
2019-02-16T20:40:36.779Z,5.20
2019-02-16T20:43:18.349Z,5.20
2019-02-16T20:46:10.588Z,5.10
2019-02-16T20:49:05.445Z,5.10
2019-02-16T20:52:00.192Z,5.10
2019-02-16T20:54:52.241Z,5.00
2019-02-16T20:57:31.626Z,5.00
2019-02-16T21:00:26.979Z,5.00
2019-02-16T21:03:24.565Z,5.00
2019-02-16T21:06:22.829Z,4.90
2019-02-16T21:09:14.555Z,4.90
2019-02-16T21:12:21.676Z,4.80
2019-02-16T21:15:09.111Z,4.80
2019-02-16T21:17:57.769Z,4.80
2019-02-16T21:20:45.163Z,4.80
2019-02-16T21:23:30.796Z,4.80
2019-02-16T21:26:36.470Z,4.70
2019-02-16T21:29:34.824Z,4.70
2019-02-16T21:32:19.609Z,4.60
2019-02-16T21:35:19.328Z,4.60
2019-02-16T21:38:02.501Z,4.60
2019-02-16T21:41:06.505Z,4.50
2019-02-16T21:43:44.126Z,4.50
2019-02-16T21:46:35.660Z,4.50
2019-02-16T21:49:33.538Z,4.40
2019-02-16T21:52:25.459Z,4.40
2019-02-16T21:55:04.397Z,4.40
2019-02-16T21:57:41.762Z,4.30
2019-02-16T22:00:31.438Z,4.40
2019-02-16T22:03:38.883Z,4.40
2019-02-16T22:06:26.480Z,4.40
2019-02-16T22:09:20.849Z,4.30
2019-02-16T22:12:08.152Z,4.30
2019-02-16T22:14:37.695Z,4.30
2019-02-16T22:17:07.260Z,4.30
2019-02-16T22:19:36.810Z,4.30
2019-02-16T22:22:06.407Z,4.30
2019-02-16T22:24:36.060Z,4.20
2019-02-16T22:27:06.210Z,4.20
2019-02-16T22:29:35.770Z,4.20
2019-02-16T22:32:05.410Z,4.20
2019-02-16T22:34:34.996Z,4.20
2019-02-16T22:37:04.546Z,4.20
2019-02-16T22:39:34.121Z,4.10
2019-02-16T22:42:04.048Z,4.10
2019-02-16T22:44:33.964Z,4.00
2019-02-16T22:47:04.188Z,4.00
2019-02-16T22:49:33.788Z,4.00
2019-02-16T22:52:03.600Z,4.00
2019-02-16T22:54:33.412Z,4.00
2019-02-16T22:57:03.001Z,4.00
2019-02-16T22:59:32.837Z,3.90
2019-02-16T23:02:02.653Z,3.90
2019-02-16T23:04:32.457Z,3.90
2019-02-16T23:07:02.093Z,3.90
2019-02-16T23:09:31.646Z,3.80
2019-02-16T23:12:01.505Z,3.80
2019-02-16T23:14:31.449Z,3.80
2019-02-16T23:17:01.310Z,3.70
2019-02-16T23:19:30.939Z,3.70
2019-02-16T23:22:00.572Z,3.70
2019-02-16T23:24:30.221Z,3.70
2019-02-16T23:27:00.044Z,3.60
2019-02-16T23:29:29.672Z,3.60
2019-02-16T23:31:59.557Z,3.50
2019-02-16T23:34:29.796Z,3.50
2019-02-16T23:36:59.342Z,3.40
2019-02-16T23:39:36.364Z,3.40
2019-02-16T23:42:06.376Z,3.40
2019-02-16T23:44:35.921Z,3.40
2019-02-16T23:47:05.787Z,3.40
2019-02-16T23:49:35.324Z,3.40
2019-02-16T23:52:05.209Z,3.40
2019-02-16T23:54:34.773Z,3.40
2019-02-16T23:57:04.630Z,3.30
2019-02-16T23:59:34.167Z,3.30
