createdAt,value
2018-12-21T00:00:57.570Z,93.48
2018-12-21T00:01:57.609Z,93.68
2018-12-21T00:02:57.521Z,93.58
2018-12-21T00:03:57.517Z,93.52
2018-12-21T00:04:57.568Z,93.48
2018-12-21T00:05:57.484Z,93.48
2018-12-21T00:06:57.491Z,93.58
2018-12-21T00:07:58.719Z,93.83
2018-12-21T00:08:57.548Z,93.99
2018-12-21T00:09:57.482Z,94.24
2018-12-21T00:10:57.508Z,94.45
2018-12-21T00:11:57.427Z,94.24
2018-12-21T00:12:57.413Z,94.35
2018-12-21T00:13:57.404Z,94.66
2018-12-21T00:14:57.415Z,94.56
2018-12-21T00:15:57.406Z,94.45
2018-12-21T00:16:57.382Z,94.24
2018-12-21T00:17:57.347Z,94.76
2018-12-21T00:18:57.357Z,94.60
2018-12-21T00:19:57.339Z,94.04
2018-12-21T00:20:57.382Z,94.45
2018-12-21T00:21:57.333Z,94.39
2018-12-21T00:22:57.321Z,94.81
2018-12-21T00:23:57.336Z,95.22
2018-12-21T00:24:57.301Z,95.01
2018-12-21T00:25:57.268Z,95.01
2018-12-21T00:26:57.279Z,94.39
2018-12-21T00:27:57.279Z,94.39
2018-12-21T00:28:57.258Z,94.91
2018-12-21T00:29:57.245Z,94.39
2018-12-21T00:30:57.229Z,94.39
2018-12-21T00:31:57.221Z,94.39
2018-12-21T00:32:57.221Z,94.35
2018-12-21T00:33:57.195Z,94.49
2018-12-21T00:34:57.171Z,94.35
2018-12-21T00:35:57.164Z,94.49
2018-12-21T00:36:57.203Z,94.45
2018-12-21T00:37:57.145Z,94.60
2018-12-21T00:38:57.149Z,94.70
2018-12-21T00:39:57.117Z,94.60
2018-12-21T00:40:57.151Z,94.18
2018-12-21T00:41:57.111Z,94.18
2018-12-21T00:42:57.092Z,94.29
2018-12-21T00:43:57.085Z,94.08
2018-12-21T00:44:57.084Z,93.98
2018-12-21T00:45:57.096Z,94.29
2018-12-21T00:46:57.046Z,94.29
2018-12-21T00:47:57.091Z,94.29
2018-12-21T00:48:57.068Z,93.98
2018-12-21T00:49:57.024Z,93.98
2018-12-21T00:50:57.026Z,94.08
2018-12-21T00:51:57.046Z,94.70
2018-12-21T00:52:57.000Z,94.54
2018-12-21T00:53:57.003Z,94.43
2018-12-21T00:54:57.034Z,95.22
2018-12-21T00:55:56.971Z,95.12
2018-12-21T00:56:56.960Z,95.06
2018-12-21T00:57:56.966Z,95.06
2018-12-21T00:58:56.946Z,95.06
2018-12-21T00:59:56.923Z,95.06
2018-12-21T01:00:56.914Z,94.54
2018-12-21T01:01:56.901Z,95.16
2018-12-21T01:02:56.960Z,95.16
2018-12-21T01:03:56.877Z,95.26
2018-12-21T01:04:56.868Z,94.64
2018-12-21T01:05:56.859Z,95.26
2018-12-21T01:06:56.838Z,94.64
2018-12-21T01:07:56.849Z,95.06
2018-12-21T01:09:05.386Z,94.54
2018-12-21T01:09:56.827Z,95.06
2018-12-21T01:10:56.830Z,95.16
2018-12-21T01:11:56.806Z,94.49
2018-12-21T01:12:56.789Z,94.43
2018-12-21T01:13:56.768Z,94.18
2018-12-21T01:14:56.757Z,94.60
2018-12-21T01:15:56.757Z,94.70
2018-12-21T01:16:57.077Z,94.29
2018-12-21T01:17:56.734Z,94.39
2018-12-21T01:18:56.731Z,94.08
2018-12-21T01:19:56.702Z,93.98
2018-12-21T01:20:56.728Z,94.08
2018-12-21T01:21:56.706Z,94.29
2018-12-21T01:22:56.662Z,93.77
2018-12-21T01:23:56.685Z,93.46
2018-12-21T01:24:56.704Z,93.56
2018-12-21T01:25:56.657Z,93.73
2018-12-21T01:26:56.674Z,93.98
2018-12-21T01:27:56.617Z,93.62
2018-12-21T01:28:56.630Z,93.15
2018-12-21T01:29:56.634Z,93.35
2018-12-21T01:30:56.654Z,93.04
2018-12-21T01:31:56.588Z,93.21
2018-12-21T01:32:56.573Z,93.31
2018-12-21T01:33:56.560Z,93.21
2018-12-21T01:34:56.561Z,93.31
2018-12-21T01:35:56.537Z,93.31
2018-12-21T01:36:56.565Z,92.59
2018-12-21T01:37:56.522Z,93.21
2018-12-21T01:38:56.519Z,93.00
2018-12-21T01:39:56.533Z,93.10
2018-12-21T01:40:56.480Z,93.21
2018-12-21T01:41:56.495Z,93.52
2018-12-21T01:42:56.494Z,92.80
2018-12-21T01:43:56.464Z,93.10
2018-12-21T01:44:56.451Z,92.90
2018-12-21T01:45:56.476Z,93.10
2018-12-21T01:46:56.986Z,93.10
2018-12-21T01:47:56.430Z,92.80
2018-12-21T01:48:56.437Z,92.59
2018-12-21T01:49:56.425Z,92.55
2018-12-21T01:50:56.440Z,92.38
2018-12-21T01:51:56.365Z,92.24
2018-12-21T01:52:56.386Z,92.03
2018-12-21T01:53:56.353Z,92.07
2018-12-21T01:54:56.348Z,92.13
2018-12-21T01:55:56.343Z,92.18
2018-12-21T01:56:56.331Z,92.18
2018-12-21T01:57:56.337Z,92.24
2018-12-21T01:58:56.291Z,92.28
2018-12-21T01:59:56.279Z,92.18
2018-12-21T02:00:56.291Z,92.13
2018-12-21T02:01:56.313Z,92.24
2018-12-21T02:02:56.294Z,92.38
2018-12-21T02:03:56.242Z,92.18
2018-12-21T02:04:56.253Z,92.24
2018-12-21T02:05:56.234Z,92.18
2018-12-21T02:06:56.322Z,92.34
2018-12-21T02:07:56.231Z,92.13
2018-12-21T02:08:56.224Z,91.82
2018-12-21T02:09:56.186Z,91.82
2018-12-21T02:10:56.225Z,92.18
2018-12-21T02:11:56.189Z,92.49
2018-12-21T02:12:56.168Z,92.44
2018-12-21T02:13:56.178Z,92.34
2018-12-21T02:14:56.150Z,92.03
2018-12-21T02:15:56.145Z,92.13
2018-12-21T02:16:56.108Z,92.34
2018-12-21T02:17:56.114Z,92.38
2018-12-21T02:18:56.104Z,92.38
2018-12-21T02:19:56.114Z,92.38
2018-12-21T02:20:56.169Z,92.49
2018-12-21T02:21:56.253Z,92.18
2018-12-21T02:22:56.038Z,91.72
2018-12-21T02:23:56.067Z,92.13
2018-12-21T02:24:56.052Z,92.13
2018-12-21T02:25:56.051Z,92.34
2018-12-21T02:26:56.024Z,92.49
2018-12-21T02:27:56.060Z,92.18
2018-12-21T02:28:56.020Z,91.93
2018-12-21T02:29:56.029Z,92.49
2018-12-21T02:30:55.981Z,92.24
2018-12-21T02:31:55.963Z,92.28
2018-12-21T02:32:55.938Z,92.28
2018-12-21T02:33:55.946Z,92.34
2018-12-21T02:34:55.952Z,91.82
2018-12-21T02:35:55.943Z,91.97
2018-12-21T02:36:55.920Z,92.13
2018-12-21T02:37:55.953Z,91.51
2018-12-21T02:38:55.914Z,91.97
2018-12-21T02:39:55.869Z,91.51
2018-12-21T02:40:55.876Z,91.82
2018-12-21T02:41:55.881Z,91.72
2018-12-21T02:42:55.853Z,92.28
2018-12-21T02:43:55.882Z,91.82
2018-12-21T02:44:55.822Z,92.03
2018-12-21T02:45:55.819Z,91.76
2018-12-21T02:46:55.814Z,91.82
2018-12-21T02:47:55.823Z,91.93
2018-12-21T02:48:55.779Z,91.82
2018-12-21T02:49:55.791Z,91.72
2018-12-21T02:50:55.749Z,91.76
2018-12-21T02:52:05.219Z,91.51
2018-12-21T02:52:56.761Z,91.72
2018-12-21T02:53:55.713Z,91.82
2018-12-21T02:54:55.732Z,91.61
2018-12-21T02:55:55.695Z,91.72
2018-12-21T02:56:55.698Z,91.82
2018-12-21T02:57:55.692Z,91.72
2018-12-21T02:58:55.674Z,91.82
2018-12-21T02:59:55.670Z,91.55
2018-12-21T03:00:55.643Z,92.07
2018-12-21T03:01:55.710Z,91.72
2018-12-21T03:02:55.654Z,91.82
2018-12-21T03:03:55.685Z,91.93
2018-12-21T03:04:55.706Z,92.28
2018-12-21T03:05:55.594Z,92.13
2018-12-21T03:06:55.628Z,92.13
2018-12-21T03:07:55.599Z,91.82
2018-12-21T03:08:55.572Z,91.93
2018-12-21T03:09:55.612Z,91.97
2018-12-21T03:10:55.551Z,92.13
2018-12-21T03:11:55.537Z,91.93
2018-12-21T03:12:55.550Z,92.44
2018-12-21T03:13:55.501Z,92.07
2018-12-21T03:14:55.548Z,92.24
2018-12-21T03:15:55.508Z,92.13
2018-12-21T03:16:55.476Z,92.03
2018-12-21T03:17:55.493Z,92.24
2018-12-21T03:18:55.476Z,92.13
2018-12-21T03:19:55.593Z,92.44
2018-12-21T03:20:55.447Z,92.44
2018-12-21T03:21:55.443Z,92.55
2018-12-21T03:22:55.439Z,92.55
2018-12-21T03:23:55.412Z,92.76
2018-12-21T03:24:55.385Z,93.06
2018-12-21T03:25:55.425Z,93.02
2018-12-21T03:26:55.370Z,93.12
2018-12-21T03:27:55.511Z,92.91
2018-12-21T03:28:55.347Z,93.23
2018-12-21T03:29:55.349Z,93.37
2018-12-21T03:30:55.375Z,93.64
2018-12-21T03:31:55.330Z,93.64
2018-12-21T03:32:55.331Z,93.43
2018-12-21T03:33:55.305Z,93.64
2018-12-21T03:34:55.278Z,93.74
2018-12-21T03:35:55.254Z,94.06
2018-12-21T03:36:55.265Z,94.16
2018-12-21T03:37:55.261Z,93.74
2018-12-21T03:38:55.244Z,94.47
2018-12-21T03:39:55.254Z,93.95
2018-12-21T03:40:55.233Z,94.37
2018-12-21T03:41:55.239Z,94.98
2018-12-21T03:42:55.226Z,95.09
2018-12-21T03:43:55.208Z,94.68
2018-12-21T03:44:55.175Z,94.68
2018-12-21T03:45:55.194Z,94.47
2018-12-21T03:46:55.183Z,94.89
2018-12-21T03:47:55.549Z,95.19
2018-12-21T03:48:55.416Z,95.29
2018-12-21T03:49:55.146Z,95.61
2018-12-21T03:50:55.117Z,95.40
2018-12-21T03:51:55.112Z,95.61
2018-12-21T03:52:55.125Z,95.50
2018-12-21T03:53:55.066Z,96.12
2018-12-21T03:54:55.094Z,96.02
2018-12-21T03:55:55.069Z,96.12
2018-12-21T03:56:55.104Z,95.61
2018-12-21T03:57:55.066Z,95.61
2018-12-21T03:58:55.051Z,95.92
2018-12-21T03:59:55.228Z,96.12
2018-12-21T04:00:55.062Z,96.33
2018-12-21T04:01:54.983Z,96.44
2018-12-21T04:02:55.055Z,96.64
2018-12-21T04:03:55.026Z,96.75
2018-12-21T04:04:54.977Z,96.75
2018-12-21T04:05:54.995Z,96.95
2018-12-21T04:06:54.943Z,96.85
2018-12-21T04:07:54.926Z,97.06
2018-12-21T04:08:54.962Z,97.16
2018-12-21T04:09:54.914Z,97.06
2018-12-21T04:10:54.970Z,97.06
2018-12-21T04:11:54.931Z,97.26
2018-12-21T04:12:54.897Z,97.16
2018-12-21T04:13:54.880Z,96.85
2018-12-21T04:14:54.865Z,96.95
2018-12-21T04:15:54.847Z,97.16
2018-12-21T04:16:54.848Z,96.64
2018-12-21T04:17:54.809Z,97.01
2018-12-21T04:18:55.113Z,96.70
2018-12-21T04:19:54.812Z,96.80
2018-12-21T04:20:54.826Z,97.06
2018-12-21T04:21:54.785Z,97.32
2018-12-21T04:22:54.785Z,97.11
2018-12-21T04:23:54.815Z,97.06
2018-12-21T04:24:54.820Z,97.26
2018-12-21T04:25:54.778Z,97.11
2018-12-21T04:26:54.730Z,97.26
2018-12-21T04:27:54.717Z,97.42
2018-12-21T04:28:54.730Z,97.63
2018-12-21T04:29:54.779Z,97.53
2018-12-21T04:30:54.732Z,97.32
2018-12-21T04:31:54.686Z,97.22
2018-12-21T04:32:55.496Z,96.70
2018-12-21T04:33:54.662Z,96.59
2018-12-21T04:34:54.685Z,96.49
2018-12-21T04:35:54.682Z,96.70
2018-12-21T04:36:54.609Z,96.70
2018-12-21T04:37:54.626Z,96.80
2018-12-21T04:38:54.608Z,96.80
2018-12-21T04:39:54.617Z,97.01
2018-12-21T04:40:54.579Z,96.91
2018-12-21T04:41:54.602Z,96.70
2018-12-21T04:42:54.571Z,96.91
2018-12-21T04:43:54.581Z,97.01
2018-12-21T04:44:54.557Z,97.22
2018-12-21T04:45:54.549Z,97.42
2018-12-21T04:46:54.538Z,97.22
2018-12-21T04:47:54.534Z,97.42
2018-12-21T04:48:54.486Z,97.28
2018-12-21T04:49:54.533Z,97.69
2018-12-21T04:50:54.487Z,97.01
2018-12-21T04:51:54.455Z,97.01
2018-12-21T04:52:54.487Z,97.32
2018-12-21T04:53:54.462Z,97.01
2018-12-21T04:54:54.429Z,97.01
2018-12-21T04:55:54.424Z,97.32
2018-12-21T04:56:54.437Z,97.32
2018-12-21T04:57:54.442Z,97.74
2018-12-21T04:58:54.379Z,97.74
2018-12-21T04:59:54.377Z,97.53
2018-12-21T05:00:54.418Z,98.25
2018-12-21T05:01:54.364Z,98.56
2018-12-21T05:02:54.369Z,98.15
2018-12-21T05:03:54.360Z,98.15
2018-12-21T05:04:54.434Z,98.05
2018-12-21T05:05:54.334Z,97.94
2018-12-21T05:06:54.387Z,98.05
2018-12-21T05:07:54.301Z,98.05
2018-12-21T05:08:54.306Z,98.05
2018-12-21T05:09:54.253Z,97.94
2018-12-21T05:10:54.261Z,97.53
2018-12-21T05:11:54.270Z,97.94
2018-12-21T05:12:54.246Z,97.84
2018-12-21T05:13:54.239Z,97.84
2018-12-21T05:14:54.239Z,97.74
2018-12-21T05:15:54.218Z,98.05
2018-12-21T05:16:54.186Z,98.35
2018-12-21T05:17:54.190Z,98.35
2018-12-21T05:18:54.261Z,98.30
2018-12-21T05:19:54.219Z,98.46
2018-12-21T05:20:54.172Z,98.35
2018-12-21T05:21:54.192Z,98.35
2018-12-21T05:22:54.156Z,98.30
2018-12-21T05:23:54.134Z,98.25
2018-12-21T05:24:54.125Z,98.66
2018-12-21T05:25:54.112Z,98.35
2018-12-21T05:26:54.095Z,98.46
2018-12-21T05:27:54.355Z,98.46
2018-12-21T05:28:54.086Z,98.46
2018-12-21T05:29:54.149Z,98.56
2018-12-21T05:30:54.070Z,98.46
2018-12-21T05:31:54.033Z,98.71
2018-12-21T05:32:54.088Z,98.46
2018-12-21T05:33:54.012Z,98.46
2018-12-21T05:34:54.037Z,98.15
2018-12-21T05:35:54.045Z,98.46
2018-12-21T05:36:53.975Z,98.46
2018-12-21T05:37:54.022Z,98.35
2018-12-21T05:39:03.113Z,98.50
2018-12-21T05:40:01.487Z,98.46
2018-12-21T05:41:02.698Z,98.66
2018-12-21T05:41:54.001Z,98.46
2018-12-21T05:42:53.930Z,98.35
2018-12-21T05:43:53.937Z,98.56
2018-12-21T05:44:53.892Z,98.35
2018-12-21T05:45:53.870Z,98.46
2018-12-21T05:46:53.878Z,98.35
2018-12-21T05:47:53.874Z,98.56
2018-12-21T05:48:53.864Z,98.35
2018-12-21T05:49:53.840Z,98.66
2018-12-21T05:50:53.835Z,98.61
2018-12-21T05:51:53.830Z,98.61
2018-12-21T05:53:00.787Z,98.56
2018-12-21T05:53:54.788Z,98.50
2018-12-21T05:54:53.835Z,98.40
2018-12-21T05:55:53.779Z,98.25
2018-12-21T05:56:53.735Z,98.25
2018-12-21T05:57:53.859Z,97.94
2018-12-21T05:58:53.808Z,97.94
2018-12-21T05:59:53.745Z,98.15
2018-12-21T06:00:53.753Z,98.35
2018-12-21T06:01:53.731Z,98.35
2018-12-21T06:02:53.754Z,98.25
2018-12-21T06:03:53.735Z,98.15
2018-12-21T06:04:53.713Z,98.15
2018-12-21T06:05:53.686Z,98.15
2018-12-21T06:06:53.779Z,98.56
2018-12-21T06:07:53.773Z,98.35
2018-12-21T06:08:53.707Z,98.35
2018-12-21T06:09:53.652Z,98.56
2018-12-21T06:10:53.645Z,98.46
2018-12-21T06:11:53.618Z,97.94
2018-12-21T06:12:53.618Z,98.56
2018-12-21T06:13:53.645Z,98.35
2018-12-21T06:14:53.586Z,98.35
2018-12-21T06:15:53.606Z,98.35
2018-12-21T06:16:53.638Z,98.35
2018-12-21T06:17:53.600Z,98.56
2018-12-21T06:18:53.545Z,98.15
2018-12-21T06:19:53.574Z,98.56
2018-12-21T06:20:53.584Z,98.46
2018-12-21T06:21:53.528Z,98.05
2018-12-21T06:22:53.512Z,98.25
2018-12-21T06:23:53.537Z,98.19
2018-12-21T06:24:53.606Z,98.15
2018-12-21T06:25:53.466Z,98.05
2018-12-21T06:26:53.465Z,97.94
2018-12-21T06:27:53.451Z,98.46
2018-12-21T06:28:53.446Z,98.05
2018-12-21T06:29:53.440Z,98.15
2018-12-21T06:30:53.398Z,98.35
2018-12-21T06:31:53.403Z,98.25
2018-12-21T06:32:54.142Z,98.35
2018-12-21T06:33:53.384Z,98.46
2018-12-21T06:34:53.454Z,98.35
2018-12-21T06:35:53.394Z,98.46
2018-12-21T06:36:53.353Z,97.84
2018-12-21T06:37:53.322Z,98.35
2018-12-21T06:38:53.346Z,98.25
2018-12-21T06:39:53.412Z,97.94
2018-12-21T06:40:53.308Z,98.35
2018-12-21T06:41:53.277Z,98.46
2018-12-21T06:42:53.495Z,98.25
2018-12-21T06:43:53.267Z,98.56
2018-12-21T06:44:53.284Z,98.35
2018-12-21T06:45:53.234Z,98.52
2018-12-21T06:46:53.255Z,98.56
2018-12-21T06:47:53.259Z,98.41
2018-12-21T06:49:03.836Z,98.46
2018-12-21T06:49:53.256Z,98.41
2018-12-21T06:50:53.363Z,98.25
2018-12-21T06:51:53.188Z,98.05
2018-12-21T06:52:53.208Z,98.46
2018-12-21T06:53:53.152Z,98.10
2018-12-21T06:54:53.242Z,98.52
2018-12-21T06:55:53.282Z,98.35
2018-12-21T06:57:02.287Z,98.41
2018-12-21T06:57:53.109Z,98.15
2018-12-21T06:58:53.164Z,98.72
2018-12-21T06:59:53.091Z,98.41
2018-12-21T07:00:53.101Z,98.56
2018-12-21T07:01:53.064Z,98.31
2018-12-21T07:02:53.089Z,98.21
2018-12-21T07:03:53.095Z,98.25
2018-12-21T07:04:53.063Z,98.52
2018-12-21T07:05:53.032Z,98.31
2018-12-21T07:06:53.052Z,98.77
2018-12-21T07:07:53.038Z,98.41
2018-12-21T07:08:53.035Z,98.00
2018-12-21T07:09:53.132Z,98.00
2018-12-21T07:10:53.041Z,98.21
2018-12-21T07:11:52.973Z,98.00
2018-12-21T07:12:52.987Z,97.63
2018-12-21T07:13:52.960Z,97.84
2018-12-21T07:14:52.977Z,97.79
2018-12-21T07:15:52.969Z,97.84
2018-12-21T07:16:52.931Z,97.63
2018-12-21T07:17:52.952Z,97.84
2018-12-21T07:18:52.903Z,98.25
2018-12-21T07:19:52.947Z,97.79
2018-12-21T07:20:52.937Z,97.28
2018-12-21T07:21:52.909Z,97.38
2018-12-21T07:22:52.869Z,97.38
2018-12-21T07:23:52.942Z,97.38
2018-12-21T07:24:52.853Z,97.69
2018-12-21T07:25:52.843Z,97.49
2018-12-21T07:26:52.857Z,97.38
2018-12-21T07:27:52.888Z,97.07
2018-12-21T07:28:52.804Z,97.59
2018-12-21T07:29:52.834Z,97.17
2018-12-21T07:30:52.772Z,97.07
2018-12-21T07:31:52.786Z,96.76
2018-12-21T07:32:52.760Z,96.76
2018-12-21T07:33:52.794Z,97.07
2018-12-21T07:34:52.745Z,96.55
2018-12-21T07:35:52.755Z,96.97
2018-12-21T07:36:52.709Z,97.07
2018-12-21T07:37:52.739Z,96.55
2018-12-21T07:39:02.800Z,96.55
2018-12-21T07:40:02.363Z,96.45
2018-12-21T07:40:52.682Z,96.82
2018-12-21T07:42:01.884Z,96.30
2018-12-21T07:43:01.411Z,96.86
2018-12-21T07:44:01.916Z,96.14
2018-12-21T07:45:02.010Z,95.62
2018-12-21T07:47:10.029Z,95.73
2018-12-21T07:48:10.063Z,96.03
2018-12-21T07:49:10.020Z,95.83
2018-12-21T07:50:09.985Z,95.99
2018-12-21T07:51:09.961Z,96.14
2018-12-21T07:52:18.910Z,95.42
2018-12-21T07:53:09.976Z,95.10
2018-12-21T07:54:09.964Z,95.52
2018-12-21T07:55:09.937Z,95.31
2018-12-21T07:56:09.923Z,95.37
2018-12-21T07:57:09.911Z,95.42
2018-12-21T07:58:09.907Z,95.48
2018-12-21T07:59:09.890Z,95.62
2018-12-21T08:00:09.909Z,95.42
2018-12-21T08:01:09.873Z,95.73
2018-12-21T08:02:09.872Z,95.10
2018-12-21T08:03:09.924Z,95.10
2018-12-21T08:04:09.827Z,94.65
2018-12-21T08:05:09.867Z,94.69
2018-12-21T08:06:09.838Z,94.79
2018-12-21T08:07:09.820Z,94.23
2018-12-21T08:08:09.817Z,94.18
2018-12-21T08:09:09.779Z,94.44
2018-12-21T08:10:09.809Z,94.54
2018-12-21T08:11:09.797Z,93.72
2018-12-21T08:12:09.803Z,93.93
2018-12-21T08:13:09.811Z,93.82
2018-12-21T08:14:09.814Z,93.51
2018-12-21T08:15:09.914Z,93.20
2018-12-21T08:16:09.746Z,93.41
2018-12-21T08:17:09.737Z,93.51
2018-12-21T08:18:09.688Z,93.10
2018-12-21T08:19:09.759Z,93.51
2018-12-21T08:20:09.703Z,93.30
2018-12-21T08:21:09.679Z,93.41
2018-12-21T08:22:09.665Z,93.62
2018-12-21T08:23:09.656Z,93.41
2018-12-21T08:24:09.658Z,93.51
2018-12-21T08:25:10.826Z,93.72
2018-12-21T08:26:09.664Z,93.10
2018-12-21T08:27:09.650Z,93.10
2018-12-21T08:28:09.709Z,93.51
2018-12-21T08:29:09.589Z,93.10
2018-12-21T08:30:09.585Z,92.89
2018-12-21T08:31:11.243Z,92.99
2018-12-21T08:32:09.554Z,92.99
2018-12-21T08:33:09.533Z,92.68
2018-12-21T08:34:09.516Z,93.20
2018-12-21T08:35:09.577Z,92.58
2018-12-21T08:36:09.494Z,93.30
2018-12-21T08:37:09.966Z,92.79
2018-12-21T08:38:09.504Z,92.79
2018-12-21T08:39:09.460Z,93.30
2018-12-21T08:40:09.465Z,93.20
2018-12-21T08:41:09.533Z,92.58
2018-12-21T08:42:10.331Z,92.99
2018-12-21T08:43:09.434Z,92.58
2018-12-21T08:44:09.463Z,92.38
2018-12-21T08:45:09.498Z,92.48
2018-12-21T08:46:09.435Z,92.17
2018-12-21T08:47:09.418Z,92.68
2018-12-21T08:48:09.493Z,92.79
2018-12-21T08:49:09.472Z,92.48
2018-12-21T08:50:10.641Z,91.65
2018-12-21T08:51:09.370Z,91.75
2018-12-21T08:52:09.403Z,91.96
2018-12-21T08:53:09.422Z,91.55
2018-12-21T08:54:09.369Z,91.61
2018-12-21T08:55:09.321Z,91.65
2018-12-21T08:56:09.706Z,91.61
2018-12-21T08:57:09.382Z,91.96
2018-12-21T08:58:09.314Z,91.61
2018-12-21T08:59:09.284Z,91.92
2018-12-21T09:00:09.364Z,92.74
2018-12-21T09:01:09.275Z,92.64
2018-12-21T09:02:09.944Z,91.50
2018-12-21T09:03:09.274Z,91.61
2018-12-21T09:04:09.224Z,92.13
2018-12-21T09:05:09.197Z,91.50
2018-12-21T09:06:09.264Z,91.40
2018-12-21T09:07:09.197Z,91.56
2018-12-21T09:08:09.168Z,91.05
2018-12-21T09:09:09.225Z,90.53
2018-12-21T09:10:09.172Z,90.02
2018-12-21T09:11:09.184Z,89.40
2018-12-21T09:12:09.141Z,89.56
2018-12-21T09:13:09.208Z,90.02
2018-12-21T09:14:09.149Z,90.08
2018-12-21T09:15:09.108Z,88.84
2018-12-21T09:16:09.108Z,88.74
2018-12-21T09:17:09.124Z,88.74
2018-12-21T09:18:09.073Z,88.84
2018-12-21T09:19:09.067Z,88.84
2018-12-21T09:20:09.038Z,89.05
2018-12-21T09:21:09.078Z,88.74
2018-12-21T09:22:09.052Z,88.74
2018-12-21T09:23:09.070Z,89.05
2018-12-21T09:24:08.987Z,88.95
2018-12-21T09:25:08.972Z,89.15
2018-12-21T09:26:09.051Z,88.53
2018-12-21T09:27:09.024Z,88.74
2018-12-21T09:28:09.105Z,89.46
2018-12-21T09:29:09.666Z,88.64
2018-12-21T09:30:09.010Z,88.74
2018-12-21T09:31:08.929Z,88.43
2018-12-21T09:32:08.954Z,88.43
2018-12-21T09:33:09.100Z,88.64
2018-12-21T09:34:08.999Z,87.60
2018-12-21T09:35:08.917Z,88.32
2018-12-21T09:36:09.308Z,88.32
2018-12-21T09:37:08.888Z,87.71
2018-12-21T09:38:08.974Z,88.22
2018-12-21T09:39:08.894Z,87.71
2018-12-21T09:40:08.920Z,87.71
2018-12-21T09:41:08.864Z,87.29
2018-12-21T09:42:08.906Z,87.50
2018-12-21T09:43:08.845Z,87.56
2018-12-21T09:44:08.838Z,87.87
2018-12-21T09:45:08.792Z,87.40
2018-12-21T09:46:08.780Z,87.46
2018-12-21T09:47:08.757Z,86.74
2018-12-21T09:48:08.861Z,86.88
2018-12-21T09:49:08.739Z,87.15
2018-12-21T09:50:08.871Z,87.05
2018-12-21T09:51:08.865Z,87.08
2018-12-21T09:52:08.706Z,87.29
2018-12-21T09:53:08.904Z,87.15
2018-12-21T09:54:10.018Z,86.74
2018-12-21T09:55:08.694Z,86.53
2018-12-21T09:56:08.692Z,86.43
2018-12-21T09:57:08.705Z,86.32
2018-12-21T09:58:08.669Z,86.63
2018-12-21T09:59:08.707Z,86.22
2018-12-21T10:00:08.621Z,86.43
2018-12-21T10:01:08.606Z,85.91
2018-12-21T10:02:08.713Z,86.32
2018-12-21T10:03:08.582Z,86.22
2018-12-21T10:04:08.587Z,86.22
2018-12-21T10:05:08.713Z,86.12
2018-12-21T10:06:08.788Z,85.87
2018-12-21T10:07:08.576Z,85.50
2018-12-21T10:08:08.546Z,85.81
2018-12-21T10:09:08.542Z,85.87
2018-12-21T10:10:08.541Z,85.60
2018-12-21T10:11:08.502Z,85.71
2018-12-21T10:12:08.542Z,85.91
2018-12-21T10:13:08.696Z,86.39
2018-12-21T10:14:08.476Z,86.18
2018-12-21T10:15:08.501Z,86.22
2018-12-21T10:16:08.487Z,85.91
2018-12-21T10:17:08.469Z,85.71
2018-12-21T10:18:08.446Z,85.67
2018-12-21T10:19:08.412Z,85.57
2018-12-21T10:20:08.428Z,85.77
2018-12-21T10:21:08.424Z,85.25
2018-12-21T10:22:08.394Z,85.15
2018-12-21T10:23:08.398Z,85.05
2018-12-21T10:24:08.360Z,85.15
2018-12-21T10:25:08.370Z,85.25
2018-12-21T10:26:08.376Z,84.74
2018-12-21T10:27:08.327Z,84.64
2018-12-21T10:28:08.346Z,85.25
2018-12-21T10:29:08.315Z,85.25
2018-12-21T10:30:08.313Z,85.05
2018-12-21T10:31:08.349Z,85.15
2018-12-21T10:32:08.292Z,85.15
2018-12-21T10:33:08.287Z,85.15
2018-12-21T10:34:08.295Z,85.15
2018-12-21T10:35:08.373Z,84.84
2018-12-21T10:36:08.305Z,85.05
2018-12-21T10:37:08.704Z,85.22
2018-12-21T10:38:08.260Z,84.80
2018-12-21T10:39:08.264Z,84.91
2018-12-21T10:40:08.363Z,85.01
2018-12-21T10:41:08.209Z,84.80
2018-12-21T10:42:08.273Z,83.87
2018-12-21T10:43:08.661Z,83.67
2018-12-21T10:44:08.245Z,84.29
2018-12-21T10:45:08.212Z,84.19
2018-12-21T10:46:08.140Z,84.19
2018-12-21T10:47:08.153Z,83.98
2018-12-21T10:48:08.137Z,83.67
2018-12-21T10:49:08.161Z,83.98
2018-12-21T10:50:08.220Z,84.19
2018-12-21T10:51:08.064Z,84.08
2018-12-21T10:52:08.188Z,83.87
2018-12-21T10:53:08.065Z,83.26
2018-12-21T10:54:08.211Z,83.77
2018-12-21T10:55:08.055Z,83.53
2018-12-21T10:56:08.131Z,83.67
2018-12-21T10:57:08.245Z,83.87
2018-12-21T10:58:08.119Z,84.19
2018-12-21T10:59:08.235Z,83.87
2018-12-21T11:00:08.025Z,83.67
2018-12-21T11:01:08.082Z,83.77
2018-12-21T11:02:08.095Z,83.67
2018-12-21T11:03:07.975Z,84.05
2018-12-21T11:04:07.978Z,83.47
2018-12-21T11:05:07.946Z,83.63
2018-12-21T11:06:07.946Z,83.42
2018-12-21T11:07:07.929Z,83.36
2018-12-21T11:08:08.056Z,83.56
2018-12-21T11:09:07.958Z,83.67
2018-12-21T11:10:07.963Z,83.67
2018-12-21T11:11:08.245Z,83.26
2018-12-21T11:12:07.845Z,83.47
2018-12-21T11:13:07.862Z,83.22
2018-12-21T11:14:07.829Z,83.22
2018-12-21T11:15:07.845Z,82.95
2018-12-21T11:16:07.852Z,83.01
2018-12-21T11:17:07.795Z,82.91
2018-12-21T11:18:07.795Z,82.70
2018-12-21T11:19:07.759Z,82.81
2018-12-21T11:20:07.775Z,82.70
2018-12-21T11:21:07.760Z,83.53
2018-12-21T11:22:07.761Z,82.91
2018-12-21T11:23:07.740Z,82.91
2018-12-21T11:24:07.716Z,82.70
2018-12-21T11:25:07.771Z,82.81
2018-12-21T11:26:07.919Z,82.60
2018-12-21T11:27:07.690Z,82.70
2018-12-21T11:28:07.746Z,82.60
2018-12-21T11:29:07.714Z,82.50
2018-12-21T11:30:07.813Z,82.81
2018-12-21T11:31:07.737Z,82.60
2018-12-21T11:32:07.731Z,82.50
2018-12-21T11:33:07.704Z,82.60
2018-12-21T11:34:07.617Z,82.91
2018-12-21T11:35:07.900Z,82.70
2018-12-21T11:36:07.595Z,83.12
2018-12-21T11:37:07.642Z,83.12
2018-12-21T11:38:07.566Z,82.70
2018-12-21T11:39:07.564Z,82.81
2018-12-21T11:40:16.949Z,83.05
2018-12-21T11:41:07.520Z,83.05
2018-12-21T11:42:07.512Z,82.81
2018-12-21T11:43:16.487Z,83.01
2018-12-21T11:44:07.572Z,83.67
2018-12-21T11:45:07.460Z,83.15
2018-12-21T11:46:07.480Z,83.36
2018-12-21T11:47:07.454Z,83.67
2018-12-21T11:48:07.479Z,83.67
2018-12-21T11:49:07.431Z,83.56
2018-12-21T11:50:16.583Z,83.77
2018-12-21T11:51:07.411Z,83.36
2018-12-21T11:52:17.448Z,84.19
2018-12-21T11:53:07.435Z,83.47
2018-12-21T11:54:07.418Z,83.67
2018-12-21T11:55:07.431Z,83.98
2018-12-21T11:56:07.445Z,84.29
2018-12-21T11:57:07.442Z,83.98
2018-12-21T11:58:07.343Z,84.19
2018-12-21T11:59:07.375Z,84.29
2018-12-21T12:00:07.354Z,84.19
2018-12-21T12:01:07.425Z,84.19
2018-12-21T12:02:07.328Z,84.08
2018-12-21T12:03:07.300Z,84.39
2018-12-21T12:04:07.334Z,84.39
2018-12-21T12:05:07.280Z,84.70
2018-12-21T12:06:07.276Z,84.49
2018-12-21T12:07:07.319Z,83.98
2018-12-21T12:08:07.246Z,84.29
2018-12-21T12:09:07.236Z,84.39
2018-12-21T12:10:07.240Z,84.19
2018-12-21T12:11:07.214Z,84.19
2018-12-21T12:12:07.229Z,84.49
2018-12-21T12:13:07.170Z,84.49
2018-12-21T12:14:07.186Z,83.98
2018-12-21T12:15:07.241Z,83.98
2018-12-21T12:16:07.172Z,84.29
2018-12-21T12:17:07.140Z,84.39
2018-12-21T12:18:07.143Z,84.70
2018-12-21T12:19:07.135Z,83.98
2018-12-21T12:20:07.124Z,84.39
2018-12-21T12:21:07.105Z,84.19
2018-12-21T12:22:07.158Z,85.01
2018-12-21T12:23:07.081Z,85.11
2018-12-21T12:24:07.077Z,84.91
2018-12-21T12:25:07.076Z,85.31
2018-12-21T12:26:07.135Z,85.11
2018-12-21T12:27:07.071Z,85.31
2018-12-21T12:28:07.060Z,85.42
2018-12-21T12:29:07.031Z,85.22
2018-12-21T12:30:06.997Z,85.22
2018-12-21T12:31:07.045Z,85.36
2018-12-21T12:32:07.015Z,85.73
2018-12-21T12:33:07.014Z,85.73
2018-12-21T12:34:06.960Z,85.42
2018-12-21T12:35:07.522Z,86.15
2018-12-21T12:36:06.976Z,85.63
2018-12-21T12:37:06.951Z,86.35
2018-12-21T12:38:06.926Z,86.15
2018-12-21T12:39:06.943Z,86.04
2018-12-21T12:40:06.885Z,86.18
2018-12-21T12:41:07.093Z,86.39
2018-12-21T12:42:06.890Z,86.08
2018-12-21T12:43:06.877Z,86.39
2018-12-21T12:44:06.862Z,86.70
2018-12-21T12:45:06.860Z,87.01
2018-12-21T12:46:06.996Z,87.32
2018-12-21T12:47:06.874Z,87.11
2018-12-21T12:48:06.856Z,86.80
2018-12-21T12:49:06.790Z,87.42
2018-12-21T12:50:06.797Z,87.21
2018-12-21T12:51:06.806Z,87.83
2018-12-21T12:52:06.833Z,87.56
2018-12-21T12:53:06.946Z,88.45
2018-12-21T12:54:06.750Z,88.45