createdAt,value
2017-03-15T00:00:48.037Z,1022.57
2017-03-15T00:01:48.018Z,1022.57
2017-03-15T00:02:48.004Z,1022.56
2017-03-15T00:03:47.987Z,1022.52
2017-03-15T00:04:47.979Z,1022.52
2017-03-15T00:05:47.956Z,1022.52
2017-03-15T00:06:47.969Z,1022.5
2017-03-15T00:07:47.925Z,1022.5
2017-03-15T00:08:47.908Z,1022.56
2017-03-15T00:09:47.893Z,1022.52
2017-03-15T00:10:47.876Z,1022.56
2017-03-15T00:11:47.862Z,1022.55
2017-03-15T00:12:47.846Z,1022.54
2017-03-15T00:13:47.833Z,1022.47
2017-03-15T00:14:47.821Z,1022.48
2017-03-15T00:15:47.800Z,1022.48
2017-03-15T00:16:47.784Z,1022.43
2017-03-15T00:17:47.769Z,1022.42
2017-03-15T00:18:47.752Z,1022.44
2017-03-15T00:19:47.736Z,1022.46
2017-03-15T00:20:47.724Z,1022.41
2017-03-15T00:21:47.703Z,1022.4
2017-03-15T00:22:47.687Z,1022.44
2017-03-15T00:23:47.672Z,1022.4
2017-03-15T00:24:47.658Z,1022.41
2017-03-15T00:25:47.640Z,1022.46
2017-03-15T00:26:47.623Z,1022.45
2017-03-15T00:27:47.608Z,1022.48
2017-03-15T00:28:47.594Z,1022.49
2017-03-15T00:29:47.580Z,1022.44
2017-03-15T00:30:47.565Z,1022.47
2017-03-15T00:31:47.545Z,1022.4
2017-03-15T00:32:47.531Z,1022.42
2017-03-15T00:33:47.514Z,1022.44
2017-03-15T00:34:47.499Z,1022.39
2017-03-15T00:35:47.482Z,1022.41
2017-03-15T00:36:47.517Z,1022.41
2017-03-15T00:37:47.451Z,1022.47
2017-03-15T00:38:47.432Z,1022.51
2017-03-15T00:39:47.419Z,1022.51
2017-03-15T00:40:47.402Z,1022.53
2017-03-15T00:41:47.386Z,1022.53
2017-03-15T00:42:47.371Z,1022.46
2017-03-15T00:43:47.355Z,1022.4
2017-03-15T00:44:47.339Z,1022.38
2017-03-15T00:45:47.324Z,1022.37
2017-03-15T00:46:47.307Z,1022.35
2017-03-15T00:47:47.290Z,1022.27
2017-03-15T00:48:47.275Z,1022.32
2017-03-15T00:49:47.258Z,1022.35
2017-03-15T00:50:47.242Z,1022.35
2017-03-15T00:51:47.224Z,1022.42
2017-03-15T00:52:47.211Z,1022.39
2017-03-15T00:53:47.195Z,1022.38
2017-03-15T00:54:47.178Z,1022.42
2017-03-15T00:55:47.160Z,1022.45
2017-03-15T00:56:47.144Z,1022.42
2017-03-15T00:57:47.129Z,1022.44
2017-03-15T00:58:47.113Z,1022.44
2017-03-15T00:59:47.099Z,1022.51
2017-03-15T01:00:47.080Z,1022.54
2017-03-15T01:01:47.065Z,1022.56
2017-03-15T01:02:47.049Z,1022.56
2017-03-15T01:03:47.034Z,1022.5
2017-03-15T01:04:47.018Z,1022.49
2017-03-15T01:05:47.002Z,1022.35
2017-03-15T01:06:46.983Z,1022.38
2017-03-15T01:07:46.967Z,1022.4
2017-03-15T01:08:46.952Z,1022.39
2017-03-15T01:09:46.937Z,1022.39
2017-03-15T01:10:46.921Z,1022.37
2017-03-15T01:11:46.908Z,1022.39
2017-03-15T01:12:47.094Z,1022.37
2017-03-15T01:13:46.872Z,1022.39
2017-03-15T01:14:46.860Z,1022.39
2017-03-15T01:15:46.843Z,1022.43
2017-03-15T01:16:46.827Z,1022.42
2017-03-15T01:17:46.810Z,1022.37
2017-03-15T01:18:46.796Z,1022.39
2017-03-15T01:19:46.780Z,1022.36
2017-03-15T01:20:46.765Z,1022.37
2017-03-15T01:21:46.750Z,1022.33
2017-03-15T01:22:46.732Z,1022.36
2017-03-15T01:23:46.716Z,1022.32
2017-03-15T01:24:46.698Z,1022.31
2017-03-15T01:25:46.683Z,1022.29
2017-03-15T01:26:46.672Z,1022.24
2017-03-15T01:27:46.654Z,1022.27
2017-03-15T01:28:46.637Z,1022.31
2017-03-15T01:29:46.621Z,1022.31
2017-03-15T01:30:46.607Z,1022.3
2017-03-15T01:31:46.589Z,1022.32
2017-03-15T01:32:46.574Z,1022.35
2017-03-15T01:33:46.568Z,1022.36
2017-03-15T01:34:46.546Z,1022.38
2017-03-15T01:35:46.527Z,1022.34
2017-03-15T01:36:46.514Z,1022.39
2017-03-15T01:37:46.495Z,1022.4
2017-03-15T01:38:46.482Z,1022.39
2017-03-15T01:39:46.463Z,1022.37
2017-03-15T01:40:46.449Z,1022.4
2017-03-15T01:41:46.433Z,1022.39
2017-03-15T01:42:46.436Z,1022.37
2017-03-15T01:43:46.407Z,1022.37
2017-03-15T01:44:46.409Z,1022.35
2017-03-15T01:45:46.375Z,1022.38
2017-03-15T01:46:46.357Z,1022.38
2017-03-15T01:47:46.341Z,1022.34
2017-03-15T01:48:46.325Z,1022.33
2017-03-15T01:49:46.309Z,1022.33
2017-03-15T01:50:46.291Z,1022.35
2017-03-15T01:51:46.278Z,1022.37
2017-03-15T01:52:46.265Z,1022.36
2017-03-15T01:53:46.248Z,1022.3
2017-03-15T01:54:46.231Z,1022.24
2017-03-15T01:55:46.216Z,1022.24
2017-03-15T01:56:46.201Z,1022.19
2017-03-15T01:57:46.185Z,1022.19
2017-03-15T01:58:46.169Z,1022.19
2017-03-15T01:59:46.156Z,1022.2
2017-03-15T02:00:46.139Z,1022.19
2017-03-15T02:01:46.147Z,1022.17
2017-03-15T02:02:46.110Z,1022.17
2017-03-15T02:03:46.096Z,1022.2
2017-03-15T02:04:46.077Z,1022.15
2017-03-15T02:05:46.061Z,1022.14
2017-03-15T02:06:46.045Z,1022.11
2017-03-15T02:07:46.031Z,1022.09
2017-03-15T02:08:46.014Z,1022.02
2017-03-15T02:09:46.002Z,1022.04
2017-03-15T02:10:45.984Z,1021.94
2017-03-15T02:11:45.978Z,1021.92
2017-03-15T02:12:45.958Z,1021.94
2017-03-15T02:13:45.938Z,1021.98
2017-03-15T02:14:45.929Z,1022.07
2017-03-15T02:15:45.907Z,1022.18
2017-03-15T02:16:45.892Z,1022.24
2017-03-15T02:17:45.877Z,1022.24
2017-03-15T02:18:45.861Z,1022.16
2017-03-15T02:19:45.843Z,1022.2
2017-03-15T02:20:45.831Z,1022.14
2017-03-15T02:21:45.815Z,1022.07
2017-03-15T02:22:45.850Z,1022.08
2017-03-15T02:23:45.806Z,1022.07
2017-03-15T02:24:45.769Z,1022.04
2017-03-15T02:25:45.753Z,1022
2017-03-15T02:26:45.735Z,1021.99
2017-03-15T02:27:45.722Z,1022
2017-03-15T02:28:45.707Z,1022.03
2017-03-15T02:29:45.691Z,1022.11
2017-03-15T02:30:45.674Z,1022.12
2017-03-15T02:31:45.665Z,1022.15
2017-03-15T02:32:45.644Z,1022.17
2017-03-15T02:33:45.630Z,1022.11
2017-03-15T02:34:45.614Z,1022.14
2017-03-15T02:35:45.598Z,1022.17
2017-03-15T02:36:45.583Z,1022.13
2017-03-15T02:37:45.569Z,1022.15
2017-03-15T02:38:45.552Z,1022.13
2017-03-15T02:39:45.538Z,1022.15
2017-03-15T02:40:45.522Z,1022.14
2017-03-15T02:41:45.537Z,1022.19
2017-03-15T02:42:45.491Z,1022.15
2017-03-15T02:43:45.475Z,1022.14
2017-03-15T02:44:45.460Z,1022.15
2017-03-15T02:45:45.446Z,1022.11
2017-03-15T02:46:45.431Z,1022.15
2017-03-15T02:47:45.418Z,1022.13
2017-03-15T02:48:45.400Z,1022.11
2017-03-15T02:49:45.386Z,1022.12
2017-03-15T02:50:45.375Z,1022.19
2017-03-15T02:51:45.353Z,1022.21
2017-03-15T02:52:45.335Z,1022.17
2017-03-15T02:53:45.323Z,1022.17
2017-03-15T02:54:45.308Z,1022.16
2017-03-15T02:55:45.291Z,1022.17
2017-03-15T02:56:45.276Z,1022.18
2017-03-15T02:57:45.262Z,1022.19
2017-03-15T02:58:45.246Z,1022.16
2017-03-15T02:59:45.230Z,1022.15
2017-03-15T03:00:45.217Z,1022.16
2017-03-15T03:01:45.199Z,1022.16
2017-03-15T03:02:45.187Z,1022.19
2017-03-15T03:03:45.171Z,1022.15
2017-03-15T03:04:45.155Z,1022.17
2017-03-15T03:05:45.139Z,1022.12
2017-03-15T03:06:45.123Z,1022.1
2017-03-15T03:07:45.124Z,1022.08
2017-03-15T03:08:45.093Z,1022.1
2017-03-15T03:09:45.081Z,1022.17
2017-03-15T03:10:45.061Z,1022.14
2017-03-15T03:11:45.050Z,1022.19
2017-03-15T03:12:45.234Z,1022.18
2017-03-15T03:13:45.018Z,1022.17
2017-03-15T03:14:45.000Z,1022.13
2017-03-15T03:15:44.984Z,1022.15
2017-03-15T03:16:44.970Z,1022.15
2017-03-15T03:17:44.955Z,1022.13
2017-03-15T03:18:44.941Z,1022.08
2017-03-15T03:19:44.924Z,1022.04
2017-03-15T03:20:44.907Z,1021.98
2017-03-15T03:21:44.893Z,1022.05
2017-03-15T03:22:44.878Z,1022.07
2017-03-15T03:23:44.863Z,1022.09
2017-03-15T03:24:44.847Z,1022.18
2017-03-15T03:25:44.831Z,1022.18
2017-03-15T03:26:44.817Z,1022.13
2017-03-15T03:27:44.801Z,1022.13
2017-03-15T03:28:44.787Z,1022.16
2017-03-15T03:29:44.771Z,1022.12
2017-03-15T03:30:44.757Z,1022.19
2017-03-15T03:31:44.743Z,1022.17
2017-03-15T03:32:44.722Z,1022.19
2017-03-15T03:33:44.708Z,1022.23
2017-03-15T03:34:44.694Z,1022.26
2017-03-15T03:35:44.676Z,1022.26
2017-03-15T03:36:44.663Z,1022.3
2017-03-15T03:37:44.647Z,1022.25
2017-03-15T03:38:44.632Z,1022.23
2017-03-15T03:39:44.614Z,1022.22
2017-03-15T03:40:44.600Z,1022.26
2017-03-15T03:41:44.635Z,1022.23
2017-03-15T03:42:44.571Z,1022.28
2017-03-15T03:43:44.554Z,1022.32
2017-03-15T03:44:44.539Z,1022.38
2017-03-15T03:45:44.524Z,1022.38
2017-03-15T03:46:44.507Z,1022.42
2017-03-15T03:47:44.492Z,1022.43
2017-03-15T03:48:44.478Z,1022.42
2017-03-15T03:49:44.461Z,1022.43
2017-03-15T03:50:44.445Z,1022.45
2017-03-15T03:51:44.434Z,1022.45
2017-03-15T03:52:44.415Z,1022.38
2017-03-15T03:53:44.426Z,1022.37
2017-03-15T03:54:44.385Z,1022.39
2017-03-15T03:55:44.370Z,1022.39
2017-03-15T03:56:44.353Z,1022.4
2017-03-15T03:57:44.339Z,1022.39
2017-03-15T03:58:44.326Z,1022.41
2017-03-15T03:59:44.310Z,1022.48
2017-03-15T04:00:44.292Z,1022.49
2017-03-15T04:01:44.276Z,1022.5
2017-03-15T04:02:44.262Z,1022.52
2017-03-15T04:03:44.247Z,1022.58
2017-03-15T04:04:44.232Z,1022.58
2017-03-15T04:05:44.216Z,1022.62
2017-03-15T04:06:44.200Z,1022.59
2017-03-15T04:07:44.184Z,1022.57
2017-03-15T04:08:44.169Z,1022.55
2017-03-15T04:09:44.152Z,1022.55
2017-03-15T04:10:44.142Z,1022.52
2017-03-15T04:11:44.124Z,1022.49
2017-03-15T04:12:44.106Z,1022.54
2017-03-15T04:13:44.092Z,1022.52
2017-03-15T04:14:44.077Z,1022.52
2017-03-15T04:15:44.061Z,1022.53
2017-03-15T04:16:44.044Z,1022.59
2017-03-15T04:17:44.030Z,1022.63
2017-03-15T04:18:44.016Z,1022.68
2017-03-15T04:19:44.000Z,1022.63
2017-03-15T04:20:43.984Z,1022.62
2017-03-15T04:21:43.969Z,1022.62
2017-03-15T04:22:43.954Z,1022.6
2017-03-15T04:23:43.938Z,1022.58
2017-03-15T04:24:43.923Z,1022.62
2017-03-15T04:25:43.908Z,1022.61
2017-03-15T04:26:43.893Z,1022.59
2017-03-15T04:27:43.876Z,1022.61
2017-03-15T04:28:43.861Z,1022.68
2017-03-15T04:29:43.846Z,1022.66
2017-03-15T04:30:43.831Z,1022.67
2017-03-15T04:31:43.814Z,1022.65
2017-03-15T04:32:43.801Z,1022.7
2017-03-15T04:33:43.787Z,1022.63
2017-03-15T04:34:43.778Z,1022.64
2017-03-15T04:35:43.754Z,1022.69
2017-03-15T04:36:43.743Z,1022.67
2017-03-15T04:37:43.723Z,1022.68
2017-03-15T04:38:43.708Z,1022.68
2017-03-15T04:39:43.693Z,1022.74
2017-03-15T04:40:43.678Z,1022.72
2017-03-15T04:41:43.661Z,1022.76
2017-03-15T04:42:43.647Z,1022.76
2017-03-15T04:43:43.630Z,1022.76
2017-03-15T04:44:43.615Z,1022.82
2017-03-15T04:45:43.608Z,1022.78
2017-03-15T04:46:43.591Z,1022.78
2017-03-15T04:47:43.573Z,1022.72
2017-03-15T04:48:43.555Z,1022.76
2017-03-15T04:49:43.538Z,1022.8
2017-03-15T04:50:43.524Z,1022.84
2017-03-15T04:51:43.509Z,1022.78
2017-03-15T04:52:43.491Z,1022.82
2017-03-15T04:53:43.477Z,1022.8
2017-03-15T04:54:43.463Z,1022.77
2017-03-15T04:55:43.447Z,1022.77
2017-03-15T04:56:43.432Z,1022.76
2017-03-15T04:57:43.415Z,1022.79
2017-03-15T04:58:43.399Z,1022.77
2017-03-15T04:59:43.389Z,1022.77
2017-03-15T05:00:43.370Z,1022.75
2017-03-15T05:01:43.354Z,1022.76
2017-03-15T05:02:43.338Z,1022.76
2017-03-15T05:03:43.322Z,1022.75
2017-03-15T05:04:43.308Z,1022.78
2017-03-15T05:05:43.295Z,1022.76
2017-03-15T05:06:43.275Z,1022.72
2017-03-15T05:07:43.262Z,1022.7
2017-03-15T05:08:43.246Z,1022.71
2017-03-15T05:09:43.237Z,1022.75
2017-03-15T05:10:43.215Z,1022.78
2017-03-15T05:11:43.207Z,1022.86
2017-03-15T05:12:43.183Z,1022.82
2017-03-15T05:13:43.166Z,1022.82
2017-03-15T05:14:43.153Z,1022.85
2017-03-15T05:15:43.136Z,1022.85
2017-03-15T05:16:43.121Z,1022.83
2017-03-15T05:17:43.106Z,1022.85
2017-03-15T05:18:43.088Z,1022.84
2017-03-15T05:19:43.078Z,1022.8
2017-03-15T05:20:43.058Z,1022.79
2017-03-15T05:21:43.043Z,1022.8
2017-03-15T05:22:43.027Z,1022.84
2017-03-15T05:23:43.012Z,1022.86
2017-03-15T05:24:42.996Z,1022.89
2017-03-15T05:25:42.979Z,1022.87
2017-03-15T05:26:42.964Z,1022.85
2017-03-15T05:27:42.951Z,1022.87
2017-03-15T05:28:42.933Z,1022.86
2017-03-15T05:29:42.916Z,1022.79
2017-03-15T05:30:42.902Z,1022.78
2017-03-15T05:31:42.887Z,1022.76
2017-03-15T05:32:42.870Z,1022.73
2017-03-15T05:33:42.853Z,1022.72
2017-03-15T05:34:42.837Z,1022.66
2017-03-15T05:35:42.823Z,1022.63
2017-03-15T05:36:42.806Z,1022.69
2017-03-15T05:37:42.790Z,1022.7
2017-03-15T05:38:42.775Z,1022.73
2017-03-15T05:39:42.810Z,1022.7
2017-03-15T05:40:42.744Z,1022.77
2017-03-15T05:41:42.730Z,1022.77
2017-03-15T05:42:42.718Z,1022.78
2017-03-15T05:43:42.698Z,1022.77
2017-03-15T05:44:42.681Z,1022.77
2017-03-15T05:45:42.665Z,1022.77
2017-03-15T05:46:42.653Z,1022.82
2017-03-15T05:47:42.634Z,1022.83
2017-03-15T05:48:42.618Z,1022.85
2017-03-15T05:49:42.602Z,1022.83
2017-03-15T05:50:42.586Z,1022.87
2017-03-15T05:51:42.569Z,1022.87
2017-03-15T05:52:42.557Z,1022.83
2017-03-15T05:53:42.540Z,1022.83
2017-03-15T05:54:42.524Z,1022.85
2017-03-15T05:55:42.508Z,1022.89
2017-03-15T05:56:42.492Z,1022.87
2017-03-15T05:57:42.479Z,1022.93
2017-03-15T05:58:42.460Z,1022.88
2017-03-15T05:59:42.446Z,1022.89
2017-03-15T06:00:42.431Z,1022.92
2017-03-15T06:01:42.414Z,1022.91
2017-03-15T06:02:42.398Z,1022.89
2017-03-15T06:03:42.382Z,1022.91
2017-03-15T06:04:42.366Z,1022.87
2017-03-15T06:05:42.353Z,1022.9
2017-03-15T06:06:42.340Z,1022.87
2017-03-15T06:07:42.321Z,1022.87
2017-03-15T06:08:42.306Z,1022.94
2017-03-15T06:09:42.289Z,1022.94
2017-03-15T06:10:42.274Z,1022.95
2017-03-15T06:11:42.259Z,1022.96
2017-03-15T06:12:42.244Z,1022.97
2017-03-15T06:13:42.227Z,1023.01
2017-03-15T06:14:42.210Z,1023.04
2017-03-15T06:15:42.195Z,1022.99
2017-03-15T06:16:42.179Z,1023.03
2017-03-15T06:17:42.173Z,1023.03
2017-03-15T06:18:42.156Z,1023.03
2017-03-15T06:19:42.134Z,1023.07
2017-03-15T06:20:42.117Z,1023.07
2017-03-15T06:21:42.102Z,1023.09
2017-03-15T06:22:42.085Z,1023.06
2017-03-15T06:23:42.084Z,1023.08
2017-03-15T06:24:42.054Z,1023.09
2017-03-15T06:25:42.038Z,1023.03
2017-03-15T06:26:42.022Z,1023.09
2017-03-15T06:27:42.009Z,1023.04
2017-03-15T06:28:41.992Z,1023.08
2017-03-15T06:29:41.985Z,1023.01
2017-03-15T06:30:41.963Z,1023.07
2017-03-15T06:31:41.946Z,1023.07
2017-03-15T06:32:41.931Z,1023.1
2017-03-15T06:33:41.915Z,1023.11
2017-03-15T06:34:41.899Z,1023.11
2017-03-15T06:35:41.915Z,1023.12
2017-03-15T06:36:41.871Z,1023.16
2017-03-15T06:37:41.854Z,1023.2
2017-03-15T06:38:41.838Z,1023.23
2017-03-15T06:39:41.822Z,1023.24
2017-03-15T06:40:41.808Z,1023.25
2017-03-15T06:41:41.794Z,1023.24
2017-03-15T06:42:41.777Z,1023.24
2017-03-15T06:43:41.762Z,1023.27
2017-03-15T06:44:41.750Z,1023.29
2017-03-15T06:45:41.731Z,1023.3
2017-03-15T06:46:41.716Z,1023.32
2017-03-15T06:47:41.700Z,1023.27
2017-03-15T06:48:41.687Z,1023.28
2017-03-15T06:49:41.673Z,1023.28
2017-03-15T06:50:41.656Z,1023.29
2017-03-15T06:51:41.640Z,1023.31
2017-03-15T06:52:41.626Z,1023.3
2017-03-15T06:53:41.609Z,1023.29
2017-03-15T06:54:41.594Z,1023.24
2017-03-15T06:55:41.579Z,1023.21
2017-03-15T06:56:41.565Z,1023.2
2017-03-15T06:57:41.550Z,1023.24
2017-03-15T06:58:41.591Z,1023.25
2017-03-15T06:59:41.523Z,1023.28
2017-03-15T07:00:41.504Z,1023.29
2017-03-15T07:01:41.492Z,1023.23
2017-03-15T07:02:41.476Z,1023.26
2017-03-15T07:03:41.461Z,1023.2
2017-03-15T07:04:41.445Z,1023.24
2017-03-15T07:05:41.429Z,1023.24
2017-03-15T07:06:41.416Z,1023.29
2017-03-15T07:07:41.400Z,1023.25
2017-03-15T07:08:41.383Z,1023.23
2017-03-15T07:09:41.370Z,1023.25
2017-03-15T07:10:41.355Z,1023.23
2017-03-15T07:11:41.341Z,1023.22
2017-03-15T07:12:41.326Z,1023.18
2017-03-15T07:13:41.311Z,1023.21
2017-03-15T07:14:41.299Z,1023.2
2017-03-15T07:15:41.282Z,1023.19
2017-03-15T07:16:41.264Z,1023.23
2017-03-15T07:17:41.251Z,1023.18
2017-03-15T07:18:41.237Z,1023.19
2017-03-15T07:19:41.220Z,1023.18
2017-03-15T07:20:41.256Z,1023.23
2017-03-15T07:21:41.192Z,1023.21
2017-03-15T07:22:41.177Z,1023.23
2017-03-15T07:23:41.161Z,1023.19
2017-03-15T07:24:41.148Z,1023.2
2017-03-15T07:25:41.136Z,1023.22
2017-03-15T07:26:41.117Z,1023.23
2017-03-15T07:27:41.106Z,1023.18
2017-03-15T07:28:41.089Z,1023.1
2017-03-15T07:29:41.075Z,1023.04
2017-03-15T07:30:41.059Z,1023.09
2017-03-15T07:31:41.046Z,1023.1
2017-03-15T07:32:41.031Z,1023.1
2017-03-15T07:33:41.015Z,1023.13
2017-03-15T07:34:41.004Z,1023.08
2017-03-15T07:35:40.987Z,1023.12
2017-03-15T07:36:40.974Z,1023.07
2017-03-15T07:37:40.958Z,1023.02
2017-03-15T07:38:40.943Z,1022.94
2017-03-15T07:39:40.929Z,1022.98
2017-03-15T07:40:40.917Z,1023.05
2017-03-15T07:41:40.901Z,1023.17
2017-03-15T07:42:40.888Z,1023.17
2017-03-15T07:43:40.874Z,1023.15
2017-03-15T07:44:40.859Z,1023.15
2017-03-15T07:45:40.844Z,1023.15
2017-03-15T07:46:40.832Z,1023.12
2017-03-15T07:47:40.819Z,1023.08
2017-03-15T07:48:40.803Z,1023.1
2017-03-15T07:49:40.790Z,1023.13
2017-03-15T07:50:40.776Z,1023.12
2017-03-15T07:51:40.761Z,1023.12
2017-03-15T07:52:40.745Z,1023.22
2017-03-15T07:53:40.734Z,1023.18
2017-03-15T07:54:40.719Z,1023.21
2017-03-15T07:55:40.704Z,1023.24
2017-03-15T07:56:40.690Z,1023.2
2017-03-15T07:57:40.677Z,1023.18
2017-03-15T07:58:40.663Z,1023.25
2017-03-15T07:59:40.699Z,1023.26
2017-03-15T08:00:40.637Z,1023.27
2017-03-15T08:01:40.623Z,1023.27
2017-03-15T08:02:40.608Z,1023.28
2017-03-15T08:03:40.595Z,1023.29
2017-03-15T08:04:40.580Z,1023.3
2017-03-15T08:05:40.568Z,1023.29
2017-03-15T08:06:40.557Z,1023.27
2017-03-15T08:07:40.540Z,1023.32
2017-03-15T08:08:40.529Z,1023.32
2017-03-15T08:09:40.513Z,1023.32
2017-03-15T08:10:40.498Z,1023.32
2017-03-15T08:11:40.487Z,1023.28
2017-03-15T08:12:40.476Z,1023.3
2017-03-15T08:13:40.457Z,1023.32
2017-03-15T08:14:40.445Z,1023.36
2017-03-15T08:15:40.440Z,1023.33
2017-03-15T08:16:40.423Z,1023.36
2017-03-15T08:17:40.405Z,1023.36
2017-03-15T08:18:40.391Z,1023.35
2017-03-15T08:19:40.383Z,1023.36
2017-03-15T08:20:40.366Z,1023.4
2017-03-15T08:21:40.352Z,1023.42
2017-03-15T08:22:40.339Z,1023.42
2017-03-15T08:23:40.327Z,1023.4
2017-03-15T08:24:40.312Z,1023.36
2017-03-15T08:25:40.300Z,1023.38
2017-03-15T08:26:40.286Z,1023.39
2017-03-15T08:27:40.272Z,1023.41
2017-03-15T08:28:40.258Z,1023.39
2017-03-15T08:29:40.300Z,1023.39
2017-03-15T08:30:40.232Z,1023.34
2017-03-15T08:31:40.220Z,1023.28
2017-03-15T08:32:40.206Z,1023.3
2017-03-15T08:33:40.193Z,1023.33
2017-03-15T08:34:40.179Z,1023.33
2017-03-15T08:35:40.170Z,1023.35
2017-03-15T08:36:40.155Z,1023.37
2017-03-15T08:37:40.141Z,1023.4
2017-03-15T08:38:40.129Z,1023.35
2017-03-15T08:39:40.115Z,1023.4
2017-03-15T08:40:40.103Z,1023.42
2017-03-15T08:41:40.090Z,1023.41
2017-03-15T08:42:40.079Z,1023.42
2017-03-15T08:43:40.064Z,1023.41
2017-03-15T08:44:40.050Z,1023.4
2017-03-15T08:45:40.041Z,1023.37
2017-03-15T08:46:40.030Z,1023.39
2017-03-15T08:47:40.012Z,1023.34
2017-03-15T08:48:40.002Z,1023.33
2017-03-15T08:49:39.990Z,1023.35
2017-03-15T08:50:39.975Z,1023.39
2017-03-15T08:51:39.965Z,1023.4
2017-03-15T08:52:39.951Z,1023.43
2017-03-15T08:53:39.940Z,1023.45
2017-03-15T08:54:39.926Z,1023.45
2017-03-15T08:55:39.916Z,1023.45
2017-03-15T08:56:39.902Z,1023.44
2017-03-15T08:57:39.889Z,1023.46
2017-03-15T08:58:39.878Z,1023.52
2017-03-15T08:59:39.867Z,1023.49
2017-03-15T09:00:39.856Z,1023.53
2017-03-15T09:01:39.844Z,1023.52
2017-03-15T09:02:39.833Z,1023.52
2017-03-15T09:03:39.822Z,1023.52
2017-03-15T09:04:39.810Z,1023.53
2017-03-15T09:05:39.800Z,1023.54
2017-03-15T09:06:39.789Z,1023.62
2017-03-15T09:07:39.783Z,1023.56
2017-03-15T09:08:39.767Z,1023.61
2017-03-15T09:09:39.757Z,1023.64
2017-03-15T09:10:39.745Z,1023.65
2017-03-15T09:11:39.734Z,1023.65
2017-03-15T09:12:39.724Z,1023.67
2017-03-15T09:13:39.915Z,1023.65
2017-03-15T09:14:39.704Z,1023.64
2017-03-15T09:15:39.694Z,1023.65
2017-03-15T09:16:39.683Z,1023.65
2017-03-15T09:17:39.673Z,1023.67
2017-03-15T09:18:39.666Z,1023.75
2017-03-15T09:19:39.651Z,1023.75
2017-03-15T09:20:39.645Z,1023.73
2017-03-15T09:21:39.633Z,1023.72
2017-03-15T09:22:39.674Z,1023.74
2017-03-15T09:23:39.612Z,1023.74
2017-03-15T09:24:39.604Z,1023.72
2017-03-15T09:25:39.595Z,1023.74
2017-03-15T09:26:39.580Z,1023.73
2017-03-15T09:27:39.573Z,1023.75
2017-03-15T09:28:39.564Z,1023.75
2017-03-15T09:29:39.552Z,1023.73
2017-03-15T09:30:39.543Z,1023.76
2017-03-15T09:31:39.532Z,1023.76
2017-03-15T09:32:39.528Z,1023.76
2017-03-15T09:33:39.516Z,1023.74
2017-03-15T09:34:39.506Z,1023.73
2017-03-15T09:35:39.501Z,1023.72
2017-03-15T09:36:39.486Z,1023.75
2017-03-15T09:37:39.476Z,1023.73
2017-03-15T09:38:39.469Z,1023.77
2017-03-15T09:39:39.459Z,1023.76
2017-03-15T09:40:39.449Z,1023.75
2017-03-15T09:41:39.437Z,1023.71
2017-03-15T09:42:39.437Z,1023.7
2017-03-15T09:43:39.424Z,1023.73
2017-03-15T09:44:39.412Z,1023.76
2017-03-15T09:45:39.403Z,1023.78
2017-03-15T09:46:39.392Z,1023.83
2017-03-15T09:47:39.383Z,1023.83
2017-03-15T09:48:39.374Z,1023.79
2017-03-15T09:49:39.366Z,1023.81
2017-03-15T09:50:39.361Z,1023.79
2017-03-15T09:51:39.349Z,1023.77
2017-03-15T09:52:39.338Z,1023.77
2017-03-15T09:53:39.327Z,1023.79
2017-03-15T09:54:39.319Z,1023.84
2017-03-15T09:55:39.311Z,1023.85
2017-03-15T09:56:39.301Z,1023.81
2017-03-15T09:57:39.302Z,1023.83
2017-03-15T09:58:39.283Z,1023.79
2017-03-15T09:59:39.271Z,1023.84
2017-03-15T10:00:39.264Z,1023.81
2017-03-15T10:01:39.256Z,1023.85
2017-03-15T10:02:39.248Z,1023.85
2017-03-15T10:03:39.238Z,1023.88
2017-03-15T10:04:39.229Z,1023.84
2017-03-15T10:05:39.219Z,1023.91
2017-03-15T10:06:39.211Z,1023.89
2017-03-15T10:07:39.200Z,1023.92
2017-03-15T10:08:39.193Z,1023.92
2017-03-15T10:09:39.185Z,1023.93
2017-03-15T10:10:39.176Z,1023.92
2017-03-15T10:11:39.168Z,1023.88
2017-03-15T10:12:39.159Z,1023.87
2017-03-15T10:13:39.150Z,1023.88
2017-03-15T10:14:39.145Z,1023.89
2017-03-15T10:15:39.132Z,1023.88
2017-03-15T10:16:39.123Z,1023.9
2017-03-15T10:17:39.118Z,1023.92
2017-03-15T10:18:39.111Z,1023.91
2017-03-15T10:19:39.100Z,1023.87
2017-03-15T10:20:39.091Z,1023.89
2017-03-15T10:21:39.084Z,1023.9
2017-03-15T10:22:39.075Z,1023.88
2017-03-15T10:23:39.067Z,1023.84
2017-03-15T10:24:39.058Z,1023.88
2017-03-15T10:25:39.061Z,1023.85
2017-03-15T10:26:39.043Z,1023.85
2017-03-15T10:27:39.034Z,1023.86
2017-03-15T10:28:39.026Z,1023.87
2017-03-15T10:29:39.017Z,1023.91
2017-03-15T10:30:39.009Z,1023.89
2017-03-15T10:31:39.003Z,1023.92
2017-03-15T10:32:38.994Z,1023.89
2017-03-15T10:33:38.989Z,1023.87
2017-03-15T10:34:38.979Z,1023.93
2017-03-15T10:35:38.974Z,1023.91
2017-03-15T10:36:38.965Z,1023.93
2017-03-15T10:37:38.959Z,1023.93
2017-03-15T10:38:38.950Z,1023.92
2017-03-15T10:39:38.945Z,1023.98
2017-03-15T10:40:38.938Z,1024.01
2017-03-15T10:41:38.935Z,1024.02
2017-03-15T10:42:38.926Z,1024.02
2017-03-15T10:43:38.918Z,1024.05
2017-03-15T10:44:38.915Z,1024.06
2017-03-15T10:45:38.907Z,1024.01
2017-03-15T10:46:38.904Z,1024.06
2017-03-15T10:47:38.894Z,1024.04
2017-03-15T10:48:38.890Z,1024.07
2017-03-15T10:49:38.884Z,1024.07
2017-03-15T10:50:38.881Z,1023.97
2017-03-15T10:51:38.874Z,1024.03
2017-03-15T10:52:38.870Z,1024.03
2017-03-15T10:53:38.868Z,1024.05
2017-03-15T10:54:38.857Z,1024.13
2017-03-15T10:55:38.852Z,1024.1
2017-03-15T10:56:38.850Z,1024.12
2017-03-15T10:57:38.844Z,1024.11
2017-03-15T10:58:38.847Z,1024.08
2017-03-15T10:59:38.835Z,1024.13
2017-03-15T11:00:38.828Z,1024.04
2017-03-15T11:01:38.824Z,1024.05
2017-03-15T11:02:38.816Z,1024.13
2017-03-15T11:03:38.815Z,1024.13
2017-03-15T11:04:38.808Z,1024.19
2017-03-15T11:05:38.805Z,1024.18
2017-03-15T11:06:38.801Z,1024.2
2017-03-15T11:07:38.796Z,1024.23
2017-03-15T11:08:38.793Z,1024.16
2017-03-15T11:09:38.790Z,1024.16
2017-03-15T11:10:38.784Z,1024.15
2017-03-15T11:11:38.781Z,1024.18
2017-03-15T11:12:38.778Z,1024.22
2017-03-15T11:13:38.975Z,1024.2
2017-03-15T11:14:38.771Z,1024.17
2017-03-15T11:15:38.768Z,1024.13
2017-03-15T11:16:38.763Z,1024.11
2017-03-15T11:17:38.758Z,1024.07
2017-03-15T11:18:38.756Z,1024.1
2017-03-15T11:19:38.752Z,1024.1
2017-03-15T11:20:38.749Z,1024.16
2017-03-15T11:21:38.746Z,1024.21
2017-03-15T11:22:38.743Z,1024.17
2017-03-15T11:23:38.738Z,1024.18
2017-03-15T11:24:38.734Z,1024.2
2017-03-15T11:25:38.730Z,1024.17
2017-03-15T11:26:38.727Z,1024.18
2017-03-15T11:27:38.726Z,1024.23
2017-03-15T11:28:38.721Z,1024.2
2017-03-15T11:29:38.718Z,1024.2
2017-03-15T11:30:38.716Z,1024.17
2017-03-15T11:31:38.714Z,1024.16
2017-03-15T11:32:38.711Z,1024.15
2017-03-15T11:33:38.709Z,1024.15
2017-03-15T11:34:38.705Z,1024.12
2017-03-15T11:35:38.703Z,1024.06
2017-03-15T11:36:38.702Z,1024.1
2017-03-15T11:37:38.699Z,1024.09
2017-03-15T11:38:38.698Z,1024.11
2017-03-15T11:39:38.698Z,1024.11
2017-03-15T11:40:38.694Z,1024.13
2017-03-15T11:41:38.689Z,1024.09
2017-03-15T11:42:38.689Z,1024.1
2017-03-15T11:43:38.685Z,1024.04
2017-03-15T11:44:38.684Z,1024.1
2017-03-15T11:45:38.682Z,1024.05
2017-03-15T11:46:38.680Z,1024.06
2017-03-15T11:47:38.680Z,1024.08
2017-03-15T11:48:38.679Z,1024.09
2017-03-15T11:49:38.677Z,1024.1
2017-03-15T11:50:38.676Z,1024.06
2017-03-15T11:51:38.674Z,1024.09
2017-03-15T11:52:38.671Z,1024.07
2017-03-15T11:53:38.669Z,1024.07
2017-03-15T11:54:38.683Z,1024.07
2017-03-15T11:55:38.669Z,1024.01
2017-03-15T11:56:38.666Z,1024.01
2017-03-15T11:57:38.665Z,1024.02
2017-03-15T11:58:38.665Z,1023.99
2017-03-15T11:59:38.665Z,1024.01
2017-03-15T12:00:38.662Z,1024.05
2017-03-15T12:01:38.661Z,1024.04
2017-03-15T12:02:38.711Z,1024.06
2017-03-15T12:03:38.662Z,1024.02
2017-03-15T12:04:38.660Z,1023.99
2017-03-15T12:05:38.659Z,1023.98
2017-03-15T12:06:38.661Z,1023.99
2017-03-15T12:07:38.659Z,1023.98
2017-03-15T12:08:38.661Z,1023.93