createdAt,value
2023-04-29T00:00:21.728Z,12.18
2023-04-29T00:02:48.245Z,12.16
2023-04-29T00:05:15.152Z,12.16
2023-04-29T00:07:42.865Z,12.13
2023-04-29T00:10:09.704Z,12.13
2023-04-29T00:12:36.153Z,11.99
2023-04-29T00:15:04.614Z,11.96
2023-04-29T00:17:31.010Z,11.87
2023-04-29T00:19:57.376Z,11.89
2023-04-29T00:22:23.787Z,11.89
2023-04-29T00:24:50.433Z,11.80
2023-04-29T00:27:17.942Z,11.79
2023-04-29T00:29:44.680Z,11.72
2023-04-29T00:32:11.276Z,11.79
2023-04-29T00:34:37.660Z,11.74
2023-04-29T00:37:04.436Z,11.67
2023-04-29T00:39:30.781Z,11.64
2023-04-29T00:41:57.344Z,11.60
2023-04-29T00:44:23.712Z,11.63
2023-04-29T00:46:50.068Z,11.58
2023-04-29T00:49:17.118Z,11.61
2023-04-29T00:51:44.158Z,11.61
2023-04-29T00:54:11.636Z,11.63
2023-04-29T00:56:41.785Z,11.53
2023-04-29T00:59:10.238Z,11.49
2023-04-29T01:01:36.723Z,11.46
2023-04-29T01:04:05.898Z,11.47
2023-04-29T01:07:00.270Z,11.39
2023-04-29T01:09:52.972Z,11.33
2023-04-29T01:12:22.793Z,11.31
2023-04-29T01:15:06.082Z,11.33
2023-04-29T01:17:42.752Z,11.27
2023-04-29T01:20:10.425Z,11.34
2023-04-29T01:22:37.597Z,11.21
2023-04-29T01:25:05.793Z,11.23
2023-04-29T01:27:52.403Z,11.16
2023-04-29T01:30:25.791Z,11.08
2023-04-29T01:32:56.982Z,11.06
2023-04-29T01:35:51.067Z,10.99
2023-04-29T01:38:36.127Z,11.00
2023-04-29T01:41:18.062Z,11.03
2023-04-29T01:43:49.980Z,10.94
2023-04-29T01:46:19.586Z,10.93
2023-04-29T01:48:46.385Z,10.89
2023-04-29T01:51:13.034Z,10.97
2023-04-29T01:53:43.511Z,10.87
2023-04-29T01:56:09.916Z,10.82
2023-04-29T01:58:36.321Z,10.74
2023-04-29T02:01:02.798Z,10.78
2023-04-29T02:03:29.530Z,10.76
2023-04-29T02:05:56.364Z,10.81
2023-04-29T02:08:22.796Z,10.70
2023-04-29T02:10:56.810Z,10.69
2023-04-29T02:13:23.289Z,10.74
2023-04-29T02:15:49.867Z,10.70
2023-04-29T02:18:16.457Z,10.67
2023-04-29T02:20:43.192Z,10.70
2023-04-29T02:23:10.130Z,10.71
2023-04-29T02:25:37.224Z,10.73
2023-04-29T02:28:03.781Z,10.63
2023-04-29T02:30:30.765Z,10.57
2023-04-29T02:32:57.228Z,10.56
2023-04-29T02:35:23.667Z,10.52
2023-04-29T02:37:50.219Z,10.54
2023-04-29T02:40:16.756Z,10.55
2023-04-29T02:42:43.615Z,10.52
2023-04-29T02:45:10.703Z,10.49
2023-04-29T02:47:37.988Z,10.49
2023-04-29T02:50:04.996Z,10.44
2023-04-29T02:52:31.930Z,10.54
2023-04-29T02:54:58.754Z,10.48
2023-04-29T02:57:25.792Z,10.52
2023-04-29T02:59:52.402Z,10.62
2023-04-29T03:02:19.640Z,10.53
2023-04-29T03:04:46.663Z,10.46
2023-04-29T03:07:13.374Z,10.41
2023-04-29T03:09:39.868Z,10.44
2023-04-29T03:12:06.505Z,10.47
2023-04-29T03:14:32.910Z,10.48
2023-04-29T03:16:59.856Z,10.43
2023-04-29T03:19:26.284Z,10.48
2023-04-29T03:21:53.927Z,10.43
2023-04-29T03:24:21.099Z,10.36
2023-04-29T03:26:47.707Z,10.40
2023-04-29T03:29:14.615Z,10.40
2023-04-29T03:31:41.668Z,10.35
2023-04-29T03:34:08.309Z,10.36
2023-04-29T03:36:34.687Z,10.36
2023-04-29T03:39:01.261Z,10.31
2023-04-29T03:41:27.727Z,10.29
2023-04-29T03:43:54.901Z,10.23
2023-04-29T03:46:21.812Z,10.28
2023-04-29T03:48:48.311Z,10.20
2023-04-29T03:51:15.188Z,10.14
2023-04-29T03:53:41.679Z,10.12
2023-04-29T03:56:08.189Z,10.19
2023-04-29T03:58:35.046Z,10.19
2023-04-29T04:01:01.958Z,10.22
2023-04-29T04:03:28.994Z,10.07
2023-04-29T04:05:55.586Z,10.01
2023-04-29T04:08:22.486Z,10.04
2023-04-29T04:10:48.880Z,10.08
2023-04-29T04:13:15.830Z,10.02
2023-04-29T04:15:42.449Z,10.02
2023-04-29T04:18:09.073Z,10.08
2023-04-29T04:20:38.740Z,10.06
2023-04-29T04:23:05.648Z,10.06
2023-04-29T04:25:32.057Z,9.97
2023-04-29T04:27:59.061Z,9.92
2023-04-29T04:30:25.579Z,9.92
2023-04-29T04:32:52.108Z,9.95
2023-04-29T04:35:18.662Z,9.87
2023-04-29T04:37:45.272Z,9.87
2023-04-29T04:40:13.703Z,9.79
2023-04-29T04:42:40.268Z,9.79
2023-04-29T04:45:07.599Z,9.81
2023-04-29T04:47:33.997Z,9.77
2023-04-29T04:50:00.498Z,9.76
2023-04-29T04:52:26.974Z,9.75
2023-04-29T04:54:54.099Z,9.74
2023-04-29T04:57:20.713Z,9.83
2023-04-29T04:59:47.122Z,9.67
2023-04-29T05:02:13.977Z,9.64
2023-04-29T05:04:40.404Z,9.54
2023-04-29T05:07:07.266Z,9.59
2023-04-29T05:09:33.691Z,9.56
2023-04-29T05:12:00.287Z,9.58
2023-04-29T05:14:26.991Z,9.59
2023-04-29T05:16:53.617Z,9.60
2023-04-29T05:19:20.833Z,9.48
2023-04-29T05:21:47.211Z,9.57
2023-04-29T05:24:14.255Z,9.45
2023-04-29T05:26:41.696Z,9.38
2023-04-29T05:29:14.412Z,9.34
2023-04-29T05:31:40.941Z,9.34
2023-04-29T05:34:07.983Z,9.25
2023-04-29T05:36:34.706Z,9.16
2023-04-29T05:39:01.303Z,9.18
2023-04-29T05:41:27.850Z,9.19
2023-04-29T05:43:54.313Z,9.21
2023-04-29T05:46:23.460Z,9.29
2023-04-29T05:48:49.897Z,9.24
2023-04-29T05:51:16.500Z,9.17
2023-04-29T05:53:42.872Z,9.19
2023-04-29T05:56:09.651Z,9.22
2023-04-29T05:58:36.620Z,9.18
2023-04-29T06:01:03.584Z,9.25
2023-04-29T06:03:31.372Z,9.20
2023-04-29T06:05:58.808Z,9.29
2023-04-29T06:08:25.563Z,9.26
2023-04-29T06:10:52.176Z,9.27
2023-04-29T06:13:19.899Z,9.42
2023-04-29T06:15:46.583Z,9.39
2023-04-29T06:18:13.175Z,9.37
2023-04-29T06:20:39.936Z,9.35
2023-04-29T06:23:06.445Z,9.46
2023-04-29T06:25:33.028Z,9.31
2023-04-29T06:27:59.519Z,9.33
2023-04-29T06:30:26.963Z,9.35
2023-04-29T06:32:53.578Z,9.27
2023-04-29T06:35:20.238Z,9.31
2023-04-29T06:37:47.662Z,9.35
2023-04-29T06:40:14.149Z,9.32
2023-04-29T06:42:40.845Z,9.34
2023-04-29T06:45:07.687Z,9.34
2023-04-29T06:47:34.626Z,9.33
2023-04-29T06:50:01.601Z,9.39
2023-04-29T06:52:27.994Z,9.39
2023-04-29T06:54:54.731Z,9.34
2023-04-29T06:57:21.758Z,9.44
2023-04-29T06:59:48.500Z,9.47
2023-04-29T07:02:15.020Z,9.41
2023-04-29T07:04:41.636Z,9.38
2023-04-29T07:07:08.200Z,9.40
2023-04-29T07:09:34.640Z,9.46
2023-04-29T07:12:05.101Z,9.47
2023-04-29T07:14:31.797Z,9.47
2023-04-29T07:16:58.664Z,9.51
2023-04-29T07:19:25.178Z,9.46
2023-04-29T07:21:51.821Z,9.41
2023-04-29T07:24:18.653Z,9.38
2023-04-29T07:26:45.416Z,9.31
2023-04-29T07:29:14.397Z,9.33
2023-04-29T07:31:40.785Z,9.42
2023-04-29T07:34:07.353Z,9.30
2023-04-29T07:36:33.771Z,9.21
2023-04-29T07:39:00.389Z,9.31
2023-04-29T07:41:27.976Z,9.29
2023-04-29T07:43:54.513Z,9.32
2023-04-29T07:46:21.064Z,9.40
2023-04-29T07:48:48.070Z,9.36
2023-04-29T07:51:15.645Z,9.48
2023-04-29T07:53:43.448Z,9.44
2023-04-29T07:56:09.946Z,9.51
2023-04-29T07:58:36.603Z,9.65
2023-04-29T08:01:11.993Z,9.70
2023-04-29T08:03:41.438Z,9.79
2023-04-29T08:06:09.341Z,9.86
2023-04-29T08:08:35.920Z,9.90
2023-04-29T08:11:02.822Z,9.96
2023-04-29T08:13:29.250Z,9.96
2023-04-29T08:15:55.948Z,9.91
2023-04-29T08:18:22.492Z,9.92
2023-04-29T08:20:52.200Z,9.99
2023-04-29T08:23:18.648Z,9.99
2023-04-29T08:25:45.245Z,9.86
2023-04-29T08:28:11.699Z,9.98
2023-04-29T08:30:41.769Z,9.89
2023-04-29T08:33:09.036Z,9.85
2023-04-29T08:35:38.693Z,9.91
2023-04-29T08:38:06.660Z,9.90
2023-04-29T08:40:52.471Z,9.81
2023-04-29T08:43:20.413Z,9.85
2023-04-29T08:45:49.018Z,9.90
2023-04-29T08:48:18.590Z,9.84
2023-04-29T08:50:45.723Z,10.01
2023-04-29T08:53:14.580Z,10.12
2023-04-29T08:55:44.851Z,10.31
2023-04-29T08:58:13.156Z,10.30
2023-04-29T09:00:44.462Z,10.19
2023-04-29T09:03:27.434Z,10.49
2023-04-29T09:05:56.268Z,10.43
2023-04-29T09:08:24.224Z,10.56
2023-04-29T09:10:52.953Z,10.49
2023-04-29T09:13:31.270Z,10.40
2023-04-29T09:15:58.363Z,10.32
2023-04-29T09:18:51.275Z,10.40
2023-04-29T09:21:20.283Z,10.57
2023-04-29T09:23:53.034Z,10.62
2023-04-29T09:26:21.093Z,10.41
2023-04-29T09:28:49.694Z,10.34
2023-04-29T09:31:27.484Z,10.42
2023-04-29T09:33:55.732Z,10.40
2023-04-29T09:36:42.430Z,10.54
2023-04-29T09:39:13.239Z,10.76
2023-04-29T09:41:57.145Z,10.80
2023-04-29T09:44:25.524Z,10.93
2023-04-29T09:47:09.699Z,10.95
2023-04-29T09:49:41.033Z,10.99
2023-04-29T09:52:13.486Z,11.11
2023-04-29T09:54:42.258Z,11.01
2023-04-29T09:57:10.746Z,10.98
2023-04-29T09:59:42.148Z,10.99
2023-04-29T10:02:18.714Z,11.13
2023-04-29T10:04:47.973Z,11.22
2023-04-29T10:07:18.542Z,11.39
2023-04-29T10:09:47.378Z,11.64
2023-04-29T10:12:20.601Z,11.80
2023-04-29T10:15:08.393Z,11.80
2023-04-29T10:17:54.640Z,11.87
2023-04-29T10:20:25.498Z,11.97
2023-04-29T10:22:58.194Z,11.88
2023-04-29T10:25:26.225Z,11.71
2023-04-29T10:27:53.979Z,11.54
2023-04-29T10:30:22.536Z,11.43
2023-04-29T10:32:52.105Z,11.30
2023-04-29T10:35:25.553Z,11.29
2023-04-29T10:37:53.663Z,11.18
2023-04-29T10:40:26.651Z,11.05
2023-04-29T10:42:55.588Z,10.97
2023-04-29T10:45:32.672Z,10.87
2023-04-29T10:48:02.719Z,10.90
2023-04-29T10:50:30.254Z,10.86
2023-04-29T10:52:57.690Z,10.84
2023-04-29T10:55:25.397Z,10.85
2023-04-29T10:57:58.683Z,10.74
2023-04-29T11:00:30.140Z,10.75
2023-04-29T11:02:58.283Z,10.56
2023-04-29T11:05:38.400Z,10.57
2023-04-29T11:08:22.952Z,10.49
2023-04-29T11:10:53.672Z,10.45
2023-04-29T11:13:28.881Z,10.56
2023-04-29T11:16:13.867Z,10.55
2023-04-29T11:19:08.016Z,10.43
2023-04-29T11:21:38.226Z,10.45
2023-04-29T11:24:06.843Z,10.29
2023-04-29T11:26:36.431Z,10.21
2023-04-29T11:29:05.132Z,10.18
2023-04-29T11:31:32.449Z,10.16
2023-04-29T11:34:00.292Z,10.17
2023-04-29T11:36:29.754Z,10.19
2023-04-29T11:38:57.766Z,10.28
2023-04-29T11:41:24.151Z,10.26
2023-04-29T11:43:57.934Z,10.31
2023-04-29T11:46:24.845Z,10.33
2023-04-29T11:48:51.577Z,10.25
2023-04-29T11:51:19.758Z,10.27
2023-04-29T11:53:47.658Z,10.25
2023-04-29T11:56:14.166Z,10.28
2023-04-29T11:58:42.556Z,10.25
2023-04-29T12:01:09.110Z,10.24
2023-04-29T12:03:36.732Z,10.47
2023-04-29T12:06:03.946Z,10.41
2023-04-29T12:08:31.029Z,10.43
2023-04-29T12:10:59.365Z,10.58
2023-04-29T12:13:30.456Z,10.74
2023-04-29T12:15:58.825Z,10.70
2023-04-29T12:18:27.529Z,10.59
2023-04-29T12:20:57.671Z,10.59
2023-04-29T12:23:28.472Z,10.67
2023-04-29T12:26:00.155Z,10.59
2023-04-29T12:28:27.309Z,10.53
2023-04-29T12:30:54.659Z,10.46
2023-04-29T12:33:23.190Z,10.60
2023-04-29T12:35:51.275Z,10.50
2023-04-29T12:38:29.255Z,10.50
2023-04-29T12:41:01.703Z,10.45
2023-04-29T12:43:36.577Z,10.50
2023-04-29T12:46:04.631Z,10.60
2023-04-29T12:48:33.345Z,10.59
2023-04-29T12:51:02.036Z,10.50
2023-04-29T12:53:32.483Z,10.66
2023-04-29T12:55:59.760Z,10.61
2023-04-29T12:58:30.205Z,10.70
2023-04-29T13:00:58.137Z,10.69
2023-04-29T13:03:25.350Z,10.58
2023-04-29T13:05:53.654Z,10.50
2023-04-29T13:08:22.263Z,10.58
2023-04-29T13:10:48.653Z,10.54
2023-04-29T13:13:16.748Z,10.55
2023-04-29T13:15:43.189Z,10.52
2023-04-29T13:18:09.922Z,10.48
2023-04-29T13:20:41.621Z,10.41
2023-04-29T13:23:09.776Z,10.42
2023-04-29T13:25:36.295Z,10.42
2023-04-29T13:28:05.059Z,10.41
2023-04-29T13:30:31.866Z,10.32
2023-04-29T13:33:04.027Z,10.29
2023-04-29T13:35:38.227Z,10.46
2023-04-29T13:38:05.248Z,10.58
2023-04-29T13:40:37.371Z,10.77
2023-04-29T13:43:09.287Z,11.08
2023-04-29T13:45:39.855Z,11.32
2023-04-29T13:48:25.980Z,11.32
2023-04-29T13:54:00.859Z,11.57
2023-04-29T13:59:28.431Z,11.73
2023-04-29T14:04:00.910Z,11.73
2023-04-29T14:06:28.309Z,11.90
2023-04-29T14:08:55.248Z,12.04
2023-04-29T14:11:21.712Z,12.09
2023-04-29T14:13:48.518Z,12.30
2023-04-29T14:16:15.023Z,12.44
2023-04-29T14:18:41.952Z,12.45
2023-04-29T14:21:08.533Z,12.46
2023-04-29T14:23:35.401Z,12.26
2023-04-29T14:26:22.319Z,12.21
2023-04-29T14:28:48.402Z,12.24
2023-04-29T14:31:15.154Z,12.37
2023-04-29T14:33:41.583Z,12.36
2023-04-29T14:36:09.189Z,12.48
2023-04-29T14:38:35.556Z,12.51
2023-04-29T14:41:02.815Z,12.48
2023-04-29T14:43:29.173Z,12.42
2023-04-29T14:45:56.106Z,12.53
2023-04-29T14:48:22.517Z,12.78
2023-04-29T14:50:49.494Z,12.78
2023-04-29T14:53:16.048Z,12.86
2023-04-29T14:55:43.021Z,12.87
2023-04-29T14:58:10.571Z,12.64
2023-04-29T15:00:37.074Z,12.47
2023-04-29T15:03:05.137Z,12.56
2023-04-29T15:05:31.924Z,12.55
2023-04-29T15:08:00.276Z,12.51
2023-04-29T15:10:27.235Z,12.29
2023-04-29T15:12:54.930Z,12.08
2023-04-29T15:15:22.364Z,12.01
2023-04-29T15:17:49.246Z,11.94
2023-04-29T15:20:16.355Z,11.95
2023-04-29T15:22:43.234Z,11.87
2023-04-29T15:25:10.117Z,11.80
2023-04-29T15:27:37.332Z,11.80
2023-04-29T15:30:05.275Z,11.82
2023-04-29T15:32:32.218Z,11.82
2023-04-29T15:35:00.509Z,11.81
2023-04-29T15:37:28.157Z,11.85
2023-04-29T15:39:55.642Z,11.82
2023-04-29T15:42:22.655Z,11.76
2023-04-29T15:44:49.032Z,11.77
2023-04-29T15:47:16.213Z,11.73
2023-04-29T15:49:43.068Z,11.79
2023-04-29T15:52:09.822Z,11.86
2023-04-29T15:54:37.164Z,11.94
2023-04-29T15:57:04.145Z,12.08
2023-04-29T15:59:31.901Z,12.01
2023-04-29T16:01:58.409Z,11.96
2023-04-29T16:04:25.139Z,11.94
2023-04-29T16:06:52.835Z,11.80
2023-04-29T16:09:19.478Z,11.86
2023-04-29T16:11:46.261Z,11.73
2023-04-29T16:14:12.760Z,11.69
2023-04-29T16:16:39.233Z,11.61
2023-04-29T16:19:05.892Z,11.64
2023-04-29T16:21:32.826Z,11.63
2023-04-29T16:23:59.354Z,11.62
2023-04-29T16:26:26.008Z,11.70
2023-04-29T16:28:53.553Z,11.72
2023-04-29T16:31:20.604Z,11.86
2023-04-29T16:33:47.008Z,11.85
2023-04-29T16:36:14.123Z,11.91
2023-04-29T16:38:40.501Z,11.98
2023-04-29T16:41:07.548Z,12.00
2023-04-29T16:43:34.330Z,12.12
2023-04-29T16:46:01.614Z,12.09
2023-04-29T16:48:28.073Z,12.09
2023-04-29T16:50:54.474Z,12.10
2023-04-29T16:53:21.353Z,11.98
2023-04-29T16:55:47.839Z,11.99
2023-04-29T16:58:15.444Z,11.93
2023-04-29T17:00:42.050Z,11.91
2023-04-29T17:03:09.796Z,11.88
2023-04-29T17:05:36.480Z,11.81
2023-04-29T17:08:03.628Z,11.85
2023-04-29T17:10:30.382Z,11.80
2023-04-29T17:12:56.798Z,11.75
2023-04-29T17:15:23.692Z,11.80
2023-04-29T17:17:51.215Z,11.73
2023-04-29T17:20:18.349Z,11.68
2023-04-29T17:22:44.817Z,11.69
2023-04-29T17:25:13.687Z,11.67
2023-04-29T17:27:42.662Z,11.76
2023-04-29T17:30:09.531Z,11.70
2023-04-29T17:32:39.465Z,11.70
2023-04-29T17:35:08.874Z,11.68
2023-04-29T17:37:35.344Z,11.77
2023-04-29T17:40:02.521Z,11.79
2023-04-29T17:42:29.014Z,11.76
2023-04-29T17:44:55.590Z,11.73
2023-04-29T17:47:23.134Z,11.68
2023-04-29T17:49:52.171Z,11.69
2023-04-29T17:52:21.252Z,11.62
2023-04-29T17:54:51.123Z,11.64
2023-04-29T17:57:17.528Z,11.62
2023-04-29T17:59:45.110Z,11.58
2023-04-29T18:02:11.562Z,11.58
2023-04-29T18:04:38.657Z,11.54
2023-04-29T18:07:05.469Z,11.53
2023-04-29T18:09:32.252Z,11.53
2023-04-29T18:11:58.859Z,11.52
2023-04-29T18:14:27.711Z,11.48
2023-04-29T18:16:54.470Z,11.46
2023-04-29T18:19:21.421Z,11.40
2023-04-29T18:21:47.938Z,11.36
2023-04-29T18:24:14.466Z,11.34
2023-04-29T18:26:41.196Z,11.34
2023-04-29T18:29:07.564Z,11.19
2023-04-29T18:31:34.609Z,11.12
2023-04-29T18:34:01.208Z,11.09
2023-04-29T18:36:29.081Z,11.08
2023-04-29T18:38:55.699Z,11.10
2023-04-29T18:41:23.416Z,11.08
2023-04-29T18:43:49.828Z,11.07
2023-04-29T18:46:16.511Z,11.03
2023-04-29T18:48:42.979Z,11.02
2023-04-29T18:51:09.604Z,10.97
2023-04-29T18:53:36.133Z,10.98
2023-04-29T18:56:03.791Z,10.82
2023-04-29T18:58:30.440Z,10.73
2023-04-29T19:01:00.354Z,10.64
2023-04-29T19:03:28.169Z,10.53
2023-04-29T19:05:56.487Z,10.43
2023-04-29T19:08:24.411Z,10.37
2023-04-29T19:10:55.554Z,10.29
2023-04-29T19:13:23.326Z,10.23
2023-04-29T19:15:51.546Z,10.15
2023-04-29T19:18:20.255Z,10.04
2023-04-29T19:20:48.923Z,9.98
2023-04-29T19:23:15.787Z,9.91
2023-04-29T19:25:42.658Z,9.79
2023-04-29T19:28:09.486Z,9.64
2023-04-29T19:30:36.210Z,9.61
2023-04-29T19:33:03.083Z,9.58
2023-04-29T19:35:29.821Z,9.53
2023-04-29T19:37:56.336Z,9.56
2023-04-29T19:40:23.057Z,9.49
2023-04-29T19:42:49.770Z,9.45
2023-04-29T19:45:16.184Z,9.46
2023-04-29T19:47:43.208Z,9.39
2023-04-29T19:50:10.285Z,9.31
2023-04-29T19:52:36.842Z,9.28
2023-04-29T19:55:04.802Z,9.23
2023-04-29T19:57:31.960Z,9.18
2023-04-29T19:59:58.446Z,9.18
2023-04-29T20:02:25.059Z,9.22
2023-04-29T20:04:51.887Z,9.24
2023-04-29T20:07:18.494Z,9.27
2023-04-29T20:09:45.755Z,9.18
2023-04-29T20:12:12.409Z,9.06
2023-04-29T20:14:39.189Z,9.01
2023-04-29T20:17:06.182Z,9.00
2023-04-29T20:19:34.517Z,8.96
2023-04-29T20:22:01.415Z,8.90
2023-04-29T20:24:27.977Z,8.90
2023-04-29T20:26:57.952Z,8.90
2023-04-29T20:29:24.852Z,8.92
2023-04-29T20:31:52.088Z,8.94
2023-04-29T20:34:18.624Z,8.95
2023-04-29T20:36:46.264Z,8.94
2023-04-29T20:39:12.895Z,8.89
2023-04-29T20:41:39.580Z,8.88
2023-04-29T20:44:06.137Z,8.84
2023-04-29T20:46:33.970Z,8.76
2023-04-29T20:49:00.916Z,8.74
2023-04-29T20:51:27.692Z,8.66
2023-04-29T20:53:54.354Z,8.66
2023-04-29T20:56:21.038Z,8.62
2023-04-29T20:58:47.628Z,8.64
2023-04-29T21:01:14.300Z,8.67
2023-04-29T21:03:40.918Z,8.72
2023-04-29T21:06:07.826Z,8.74
2023-04-29T21:08:34.532Z,8.72
2023-04-29T21:11:01.600Z,8.71
2023-04-29T21:13:28.333Z,8.68
2023-04-29T21:15:55.168Z,8.60
2023-04-29T21:18:22.003Z,8.45
2023-04-29T21:20:48.879Z,8.40
2023-04-29T21:23:15.537Z,8.40
2023-04-29T21:25:42.061Z,8.43
2023-04-29T21:28:08.737Z,8.46
2023-04-29T21:30:36.293Z,8.47
2023-04-29T21:33:03.318Z,8.49
2023-04-29T21:35:32.090Z,8.53
2023-04-29T21:37:58.895Z,8.56
2023-04-29T21:40:26.460Z,8.58
2023-04-29T21:42:55.252Z,8.57
2023-04-29T21:45:22.046Z,8.57
2023-04-29T21:47:48.881Z,8.59
2023-04-29T21:50:15.817Z,8.61
2023-04-29T21:52:42.497Z,8.59
2023-04-29T21:55:09.976Z,8.61
2023-04-29T21:57:44.556Z,8.61
2023-04-29T22:00:28.878Z,8.58
2023-04-29T22:02:55.594Z,8.52
2023-04-29T22:05:22.203Z,8.53
2023-04-29T22:07:48.569Z,8.60
2023-04-29T22:10:15.258Z,8.50
2023-04-29T22:12:41.726Z,8.49
2023-04-29T22:15:16.955Z,8.51
2023-04-29T22:17:54.152Z,8.49
2023-04-29T22:20:20.937Z,8.48
2023-04-29T22:22:47.536Z,8.50
2023-04-29T22:25:13.951Z,8.53
2023-04-29T22:27:40.993Z,8.58
2023-04-29T22:30:08.235Z,8.60
2023-04-29T22:32:35.377Z,8.64
2023-04-29T22:35:01.853Z,8.67
2023-04-29T22:37:28.664Z,8.70
2023-04-29T22:39:56.262Z,8.66
2023-04-29T22:42:23.856Z,8.66
2023-04-29T22:44:50.276Z,8.63
2023-04-29T22:47:16.896Z,8.62
2023-04-29T22:49:43.333Z,8.62
2023-04-29T22:52:09.945Z,8.63
2023-04-29T22:54:36.354Z,8.62
2023-04-29T22:57:03.868Z,8.60
2023-04-29T22:59:30.397Z,8.61
2023-04-29T23:01:59.260Z,8.59
2023-04-29T23:04:25.738Z,8.58
2023-04-29T23:06:52.793Z,8.62
2023-04-29T23:09:19.411Z,8.62
2023-04-29T23:11:46.016Z,8.66
2023-04-29T23:14:12.542Z,8.66
2023-04-29T23:16:39.485Z,8.66
2023-04-29T23:19:05.915Z,8.67
2023-04-29T23:21:32.492Z,8.67
2023-04-29T23:23:59.027Z,8.66
2023-04-29T23:26:25.469Z,8.63
2023-04-29T23:28:51.989Z,8.59
2023-04-29T23:31:18.461Z,8.61
2023-04-29T23:33:45.135Z,8.61
2023-04-29T23:36:11.712Z,8.59
2023-04-29T23:38:38.566Z,8.57
2023-04-29T23:41:05.070Z,8.56
2023-04-29T23:43:32.069Z,8.55
2023-04-29T23:45:58.623Z,8.54
2023-04-29T23:48:25.196Z,8.52
2023-04-29T23:50:51.555Z,8.52
2023-04-29T23:53:18.581Z,8.54
2023-04-29T23:55:45.060Z,8.56
2023-04-29T23:58:11.523Z,8.56
