createdAt,value
2018-07-15T00:00:12.570Z,0.00
2018-07-15T00:01:12.570Z,0.00
2018-07-15T00:02:12.572Z,0.00
2018-07-15T00:03:12.588Z,0.00
2018-07-15T00:04:12.570Z,0.00
2018-07-15T00:05:12.071Z,0.00
2018-07-15T00:06:12.074Z,0.00
2018-07-15T00:07:12.073Z,0.00
2018-07-15T00:08:12.088Z,0.00
2018-07-15T00:09:12.072Z,0.00
2018-07-15T00:10:12.073Z,0.00
2018-07-15T00:11:12.073Z,0.00
2018-07-15T00:12:12.073Z,0.00
2018-07-15T00:13:12.090Z,0.00
2018-07-15T00:14:11.089Z,0.00
2018-07-15T00:15:12.074Z,0.00
2018-07-15T00:16:12.073Z,0.00
2018-07-15T00:17:12.075Z,0.00
2018-07-15T00:18:12.075Z,0.00
2018-07-15T00:19:12.091Z,0.00
2018-07-15T00:20:12.080Z,0.00
2018-07-15T00:21:12.074Z,0.00
2018-07-15T00:22:12.076Z,0.00
2018-07-15T00:23:12.076Z,0.00
2018-07-15T00:24:12.091Z,0.00
2018-07-15T00:25:10.359Z,0.00
2018-07-15T00:26:12.076Z,0.00
2018-07-15T00:27:12.077Z,0.00
2018-07-15T00:28:12.079Z,0.00
2018-07-15T00:29:12.097Z,0.00
2018-07-15T00:30:12.078Z,0.00
2018-07-15T00:31:12.077Z,0.00
2018-07-15T00:32:12.079Z,0.00
2018-07-15T00:33:12.078Z,0.00
2018-07-15T00:34:12.095Z,0.00
2018-07-15T00:35:12.079Z,0.00
2018-07-15T00:36:12.079Z,0.00
2018-07-15T00:37:12.079Z,0.00
2018-07-15T00:38:12.078Z,0.00
2018-07-15T00:39:12.095Z,0.00
2018-07-15T00:40:12.079Z,0.00
2018-07-15T00:41:11.344Z,0.00
2018-07-15T00:42:12.083Z,0.00
2018-07-15T00:43:12.082Z,0.00
2018-07-15T00:44:12.096Z,0.00
2018-07-15T00:45:12.083Z,0.00
2018-07-15T00:46:12.082Z,0.00
2018-07-15T00:47:12.081Z,0.00
2018-07-15T00:48:12.082Z,0.00
2018-07-15T00:49:12.082Z,0.00
2018-07-15T00:50:11.598Z,0.00
2018-07-15T00:51:11.583Z,0.00
2018-07-15T00:52:11.582Z,0.00
2018-07-15T00:53:11.583Z,0.00
2018-07-15T00:54:11.583Z,0.00
2018-07-15T00:55:11.626Z,0.00
2018-07-15T00:56:11.587Z,0.00
2018-07-15T00:57:11.583Z,0.00
2018-07-15T00:58:11.584Z,0.00
2018-07-15T00:59:11.585Z,0.00
2018-07-15T01:00:11.600Z,0.00
2018-07-15T01:01:12.585Z,0.00
2018-07-15T01:02:11.588Z,0.00
2018-07-15T01:03:12.587Z,0.00
2018-07-15T01:04:11.586Z,0.00
2018-07-15T01:05:11.603Z,0.00
2018-07-15T01:06:11.586Z,0.00
2018-07-15T01:07:11.590Z,0.00
2018-07-15T01:08:10.599Z,0.00
2018-07-15T01:09:11.587Z,0.00
2018-07-15T01:10:11.602Z,0.00
2018-07-15T01:11:12.590Z,0.00
2018-07-15T01:12:12.588Z,0.00
2018-07-15T01:13:11.587Z,0.00
2018-07-15T01:14:11.592Z,0.00
2018-07-15T01:15:11.605Z,0.00
2018-07-15T01:16:11.589Z,0.00
2018-07-15T01:17:11.589Z,0.00
2018-07-15T01:18:11.589Z,0.00
2018-07-15T01:19:09.774Z,0.00
2018-07-15T01:20:11.618Z,0.00
2018-07-15T01:21:11.590Z,0.00
2018-07-15T01:22:11.591Z,0.00
2018-07-15T01:23:11.594Z,0.00
2018-07-15T01:24:11.590Z,0.00
2018-07-15T01:25:11.607Z,0.00
2018-07-15T01:26:11.594Z,0.00
2018-07-15T01:27:11.591Z,0.00
2018-07-15T01:28:11.594Z,0.00
2018-07-15T01:29:11.592Z,0.00
2018-07-15T01:30:11.611Z,0.00
2018-07-15T01:31:11.593Z,0.00
2018-07-15T01:32:11.599Z,0.00
2018-07-15T01:33:11.606Z,0.00
2018-07-15T01:34:11.595Z,0.00
2018-07-15T01:35:09.607Z,0.00
2018-07-15T01:36:11.094Z,0.00
2018-07-15T01:37:11.095Z,0.00
2018-07-15T01:38:11.103Z,0.00
2018-07-15T01:39:11.099Z,0.00
2018-07-15T01:40:11.113Z,0.00
2018-07-15T01:41:11.097Z,0.00
2018-07-15T01:42:11.095Z,0.00
2018-07-15T01:43:11.095Z,0.00
2018-07-15T01:44:11.100Z,0.00
2018-07-15T01:45:11.097Z,0.00
2018-07-15T01:46:11.117Z,0.00
2018-07-15T01:47:11.099Z,0.00
2018-07-15T01:48:11.102Z,0.00
2018-07-15T01:49:11.096Z,0.00
2018-07-15T01:50:11.099Z,0.00
2018-07-15T01:51:11.114Z,0.00
2018-07-15T01:52:11.098Z,0.00
2018-07-15T01:53:11.105Z,0.00
2018-07-15T01:54:11.109Z,0.00
2018-07-15T01:55:12.100Z,0.00
2018-07-15T01:56:11.114Z,0.00
2018-07-15T01:57:11.099Z,0.00
2018-07-15T01:58:11.099Z,0.00
2018-07-15T01:59:11.099Z,0.00
2018-07-15T02:00:11.099Z,0.00
2018-07-15T02:01:11.117Z,0.00
2018-07-15T02:02:09.298Z,0.00
2018-07-15T02:03:11.100Z,0.00
2018-07-15T02:04:11.102Z,0.00
2018-07-15T02:05:11.104Z,0.00
2018-07-15T02:06:11.118Z,0.00
2018-07-15T02:07:11.101Z,0.00
2018-07-15T02:08:11.101Z,0.00
2018-07-15T02:09:11.102Z,0.00
2018-07-15T02:10:11.143Z,0.00
2018-07-15T02:11:11.119Z,0.00
2018-07-15T02:12:12.103Z,0.00
2018-07-15T02:13:11.102Z,0.00
2018-07-15T02:14:11.104Z,0.00
2018-07-15T02:15:11.104Z,0.00
2018-07-15T02:16:11.118Z,0.00
2018-07-15T02:17:11.106Z,0.00
2018-07-15T02:18:12.106Z,0.00
2018-07-15T02:19:11.104Z,0.00
2018-07-15T02:20:10.605Z,0.00
2018-07-15T02:21:10.624Z,0.00
2018-07-15T02:22:11.607Z,0.00
2018-07-15T02:23:10.605Z,0.00
2018-07-15T02:24:10.605Z,0.00
2018-07-15T02:25:10.607Z,0.00
2018-07-15T02:26:10.620Z,0.00
2018-07-15T02:27:10.605Z,0.00
2018-07-15T02:28:10.612Z,0.00
2018-07-15T02:29:10.607Z,0.00
2018-07-15T02:30:10.607Z,0.00
2018-07-15T02:31:10.643Z,0.00
2018-07-15T02:32:10.607Z,0.00
2018-07-15T02:33:10.607Z,0.00
2018-07-15T02:34:08.954Z,0.00
2018-07-15T02:35:10.607Z,0.00
2018-07-15T02:36:10.625Z,0.00
2018-07-15T02:37:10.608Z,0.00
2018-07-15T02:38:10.609Z,0.00
2018-07-15T02:39:10.608Z,0.00
2018-07-15T02:40:10.611Z,0.00
2018-07-15T02:41:10.610Z,0.00
2018-07-15T02:42:10.644Z,0.00
2018-07-15T02:43:10.612Z,0.00
2018-07-15T02:44:10.613Z,0.00
2018-07-15T02:45:10.616Z,0.00
2018-07-15T02:46:10.612Z,0.00
2018-07-15T02:47:10.625Z,0.00
2018-07-15T02:48:10.614Z,0.00
2018-07-15T02:49:10.610Z,0.00
2018-07-15T02:50:10.614Z,0.00
2018-07-15T02:51:11.611Z,0.00
2018-07-15T02:52:10.631Z,0.00
2018-07-15T02:53:10.613Z,0.00
2018-07-15T02:54:10.612Z,0.00
2018-07-15T02:55:09.624Z,0.00
2018-07-15T02:56:10.613Z,0.00
2018-07-15T02:57:10.630Z,0.00
2018-07-15T02:58:10.615Z,0.00
2018-07-15T02:59:10.614Z,0.00
2018-07-15T03:00:10.614Z,0.00
2018-07-15T03:01:10.614Z,0.00
2018-07-15T03:02:10.629Z,0.00
2018-07-15T03:03:10.617Z,0.00
2018-07-15T03:04:10.614Z,0.00
2018-07-15T03:05:10.115Z,0.00
2018-07-15T03:06:08.612Z,0.00
2018-07-15T03:07:10.133Z,0.00
2018-07-15T03:08:10.123Z,0.00
2018-07-15T03:09:10.118Z,0.00
2018-07-15T03:10:10.117Z,0.00
2018-07-15T03:11:11.115Z,0.00
2018-07-15T03:12:10.131Z,0.00
2018-07-15T03:13:10.120Z,0.00
2018-07-15T03:14:10.118Z,0.00
2018-07-15T03:15:10.117Z,0.00
2018-07-15T03:16:10.118Z,0.00
2018-07-15T03:17:10.137Z,0.00
2018-07-15T03:18:10.121Z,0.00
2018-07-15T03:19:10.124Z,0.00
2018-07-15T03:20:10.130Z,0.00
2018-07-15T03:21:10.119Z,0.00
2018-07-15T03:22:10.143Z,0.00
2018-07-15T03:23:10.124Z,0.00
2018-07-15T03:24:10.119Z,0.00
2018-07-15T03:25:10.120Z,0.00
2018-07-15T03:26:10.126Z,0.00
2018-07-15T03:27:08.384Z,0.00
2018-07-15T03:28:10.136Z,0.00
2018-07-15T03:29:10.120Z,4.00
2018-07-15T03:30:10.121Z,4.00
2018-07-15T03:31:10.122Z,0.00
2018-07-15T03:32:10.121Z,0.00
2018-07-15T03:33:10.135Z,4.00
2018-07-15T03:34:10.145Z,4.00
2018-07-15T03:35:10.126Z,4.00
2018-07-15T03:36:10.128Z,0.00
2018-07-15T03:37:10.122Z,4.00
2018-07-15T03:38:10.138Z,4.00
2018-07-15T03:39:10.123Z,4.00
2018-07-15T03:40:10.125Z,4.00
2018-07-15T03:41:10.124Z,4.00
2018-07-15T03:42:10.123Z,4.00
2018-07-15T03:43:08.236Z,4.00
2018-07-15T03:44:10.128Z,8.00
2018-07-15T03:45:10.126Z,8.00
2018-07-15T03:46:10.124Z,8.00
2018-07-15T03:47:10.124Z,8.00
2018-07-15T03:48:10.142Z,12.00
2018-07-15T03:49:10.125Z,12.00
2018-07-15T03:50:10.129Z,12.00
2018-07-15T03:51:09.625Z,12.00
2018-07-15T03:52:09.626Z,12.00
2018-07-15T03:53:09.643Z,12.00
2018-07-15T03:54:09.628Z,12.00
2018-07-15T03:55:09.626Z,12.00
2018-07-15T03:56:09.626Z,12.00
2018-07-15T03:57:09.633Z,12.00
2018-07-15T03:58:09.647Z,16.00
2018-07-15T03:59:08.044Z,12.00
2018-07-15T04:00:09.628Z,16.00
2018-07-15T04:01:09.628Z,16.00
2018-07-15T04:02:09.639Z,16.00
2018-07-15T04:03:09.643Z,20.00
2018-07-15T04:04:09.628Z,20.00
2018-07-15T04:05:09.628Z,20.00
2018-07-15T04:06:09.630Z,20.00
2018-07-15T04:07:09.644Z,24.00
2018-07-15T04:08:09.648Z,24.00
2018-07-15T04:09:09.631Z,28.00
2018-07-15T04:10:10.633Z,28.00
2018-07-15T04:11:09.637Z,28.00
2018-07-15T04:12:10.633Z,32.00
2018-07-15T04:13:09.646Z,32.00
2018-07-15T04:14:09.631Z,32.00
2018-07-15T04:15:09.631Z,36.00
2018-07-15T04:16:09.631Z,32.00
2018-07-15T04:17:09.631Z,36.00
2018-07-15T04:18:09.648Z,36.00
2018-07-15T04:19:09.631Z,40.00
2018-07-15T04:20:09.632Z,44.00
2018-07-15T04:21:09.633Z,40.00
2018-07-15T04:22:09.640Z,44.00
2018-07-15T04:23:09.649Z,44.00
2018-07-15T04:24:09.637Z,44.00
2018-07-15T04:25:09.635Z,44.00
2018-07-15T04:26:09.633Z,44.00
2018-07-15T04:27:09.633Z,44.00
2018-07-15T04:28:09.669Z,48.00
2018-07-15T04:29:09.634Z,48.00
2018-07-15T04:30:09.642Z,52.00
2018-07-15T04:31:08.643Z,52.00
2018-07-15T04:32:09.634Z,56.00
2018-07-15T04:33:09.651Z,60.00
2018-07-15T04:34:09.640Z,56.00
2018-07-15T04:35:09.653Z,56.00
2018-07-15T04:36:09.136Z,60.00
2018-07-15T04:37:09.136Z,60.00
2018-07-15T04:38:09.140Z,56.00
2018-07-15T04:39:09.152Z,56.00
2018-07-15T04:40:09.136Z,60.00
2018-07-15T04:41:09.136Z,60.00
2018-07-15T04:42:09.139Z,60.00
2018-07-15T04:43:09.137Z,64.00
2018-07-15T04:44:09.153Z,64.00
2018-07-15T04:45:09.137Z,64.00
2018-07-15T04:46:09.140Z,72.00
2018-07-15T04:47:07.521Z,72.00
2018-07-15T04:48:09.138Z,80.00
2018-07-15T04:49:09.162Z,92.00
2018-07-15T04:50:10.144Z,96.00
2018-07-15T04:51:09.138Z,104.00
2018-07-15T04:52:09.140Z,112.00
2018-07-15T04:53:09.140Z,116.00
2018-07-15T04:54:09.156Z,116.00
2018-07-15T04:55:09.143Z,116.00
2018-07-15T04:56:09.140Z,116.00
2018-07-15T04:57:09.141Z,112.00
2018-07-15T04:58:09.141Z,108.00
2018-07-15T04:59:09.163Z,104.00
2018-07-15T05:00:09.142Z,100.00
2018-07-15T05:01:09.141Z,96.00
2018-07-15T05:02:09.317Z,88.00
2018-07-15T05:03:09.143Z,88.00
2018-07-15T05:04:09.159Z,84.00
2018-07-15T05:05:09.142Z,84.00
2018-07-15T05:06:09.144Z,80.00
2018-07-15T05:07:09.142Z,80.00
2018-07-15T05:08:09.146Z,80.00
2018-07-15T05:09:09.159Z,80.00
2018-07-15T05:10:09.143Z,80.00
2018-07-15T05:11:09.146Z,84.00
2018-07-15T05:12:09.143Z,84.00
2018-07-15T05:13:10.144Z,84.00
2018-07-15T05:14:07.243Z,88.00
2018-07-15T05:15:09.147Z,92.00
2018-07-15T05:16:09.147Z,92.00
2018-07-15T05:17:09.145Z,96.00
2018-07-15T05:18:09.145Z,100.00
2018-07-15T05:19:09.162Z,108.00
2018-07-15T05:20:09.158Z,112.00
2018-07-15T05:21:08.649Z,120.00
2018-07-15T05:22:08.646Z,120.00
2018-07-15T05:23:08.646Z,124.00
2018-07-15T05:24:08.665Z,124.00
2018-07-15T05:25:08.652Z,128.00
2018-07-15T05:26:09.649Z,136.00
2018-07-15T05:27:08.653Z,140.00
2018-07-15T05:28:08.649Z,144.00
2018-07-15T05:29:08.664Z,144.00
2018-07-15T05:30:08.648Z,144.00
2018-07-15T05:31:08.649Z,144.00
2018-07-15T05:32:08.649Z,144.00
2018-07-15T05:33:08.649Z,144.00
2018-07-15T05:34:08.663Z,144.00
2018-07-15T05:35:08.650Z,144.00
2018-07-15T05:36:08.649Z,140.00
2018-07-15T05:37:08.652Z,140.00
2018-07-15T05:38:08.655Z,144.00
2018-07-15T05:39:08.653Z,148.00
2018-07-15T05:40:08.666Z,156.00
2018-07-15T05:41:06.936Z,160.00
2018-07-15T05:42:08.651Z,172.00
2018-07-15T05:43:08.652Z,180.00
2018-07-15T05:44:08.651Z,196.00
2018-07-15T05:45:08.671Z,220.00
2018-07-15T05:46:08.654Z,244.00
2018-07-15T05:47:08.659Z,264.00
2018-07-15T05:48:08.652Z,296.00
2018-07-15T05:49:08.653Z,320.00
2018-07-15T05:50:08.667Z,332.00
2018-07-15T05:51:08.653Z,332.00
2018-07-15T05:52:06.819Z,336.00
2018-07-15T05:53:08.654Z,340.00
2018-07-15T05:54:08.654Z,336.00
2018-07-15T05:55:08.670Z,360.00
2018-07-15T05:56:08.655Z,412.00
2018-07-15T05:57:08.659Z,484.00
2018-07-15T05:58:08.779Z,548.00
2018-07-15T05:59:08.655Z,580.00
2018-07-15T06:00:08.673Z,584.00
2018-07-15T06:01:09.656Z,580.00
2018-07-15T06:02:08.656Z,576.00
2018-07-15T06:03:08.656Z,604.00
2018-07-15T06:04:08.656Z,652.00
2018-07-15T06:05:08.673Z,704.00
2018-07-15T06:06:08.656Z,772.00
2018-07-15T06:07:08.158Z,836.00
2018-07-15T06:08:08.157Z,932.00
2018-07-15T06:09:08.158Z,1064.00
2018-07-15T06:10:08.175Z,1212.00
2018-07-15T06:11:08.172Z,1376.00
2018-07-15T06:12:08.160Z,1540.00
2018-07-15T06:13:08.159Z,1592.00
2018-07-15T06:14:08.158Z,1544.00
2018-07-15T06:15:08.177Z,1448.00
2018-07-15T06:16:08.159Z,1376.00
2018-07-15T06:17:08.283Z,1304.00
2018-07-15T06:18:08.160Z,1304.00
2018-07-15T06:19:08.161Z,1376.00
2018-07-15T06:20:08.177Z,1424.00
2018-07-15T06:21:08.160Z,1472.00
2018-07-15T06:22:08.164Z,1564.00
2018-07-15T06:23:08.163Z,1628.00
2018-07-15T06:24:06.472Z,1764.00
2018-07-15T06:25:09.163Z,1840.00
2018-07-15T06:26:08.175Z,1804.00
2018-07-15T06:27:08.164Z,1800.00
2018-07-15T06:28:08.162Z,1524.00
2018-07-15T06:29:07.635Z,1440.00
2018-07-15T06:30:08.164Z,1268.00
2018-07-15T06:31:08.184Z,1216.00
2018-07-15T06:32:08.166Z,1268.00
2018-07-15T06:33:08.164Z,1328.00
2018-07-15T06:34:08.164Z,1348.00
2018-07-15T06:35:08.164Z,1312.00
2018-07-15T06:36:08.179Z,1332.00
2018-07-15T06:37:08.168Z,1408.00
2018-07-15T06:38:08.172Z,1448.00
2018-07-15T06:39:08.164Z,1492.00
2018-07-15T06:40:08.171Z,1512.00
2018-07-15T06:41:08.181Z,1496.00
2018-07-15T06:42:08.165Z,1484.00
2018-07-15T06:43:08.169Z,1632.00
2018-07-15T06:44:08.166Z,1652.00
2018-07-15T06:45:08.178Z,1616.00
2018-07-15T06:46:08.181Z,1620.00
2018-07-15T06:47:08.167Z,1564.00
2018-07-15T06:48:08.166Z,1640.00
2018-07-15T06:49:08.225Z,1820.00
2018-07-15T06:50:07.354Z,1880.00
2018-07-15T06:51:07.683Z,1904.00
2018-07-15T06:52:07.668Z,1896.00
2018-07-15T06:53:07.667Z,2024.00
2018-07-15T06:54:07.809Z,1876.00
2018-07-15T06:55:07.668Z,1852.00
2018-07-15T06:56:07.690Z,1828.00
2018-07-15T06:57:07.668Z,1816.00
2018-07-15T06:58:07.669Z,1816.00
2018-07-15T06:59:07.668Z,1804.00
2018-07-15T07:00:07.669Z,1820.00
2018-07-15T07:01:06.096Z,2100.00
2018-07-15T07:02:07.670Z,1776.00
2018-07-15T07:03:07.671Z,1772.00
2018-07-15T07:04:07.673Z,1768.00
2018-07-15T07:05:07.673Z,1776.00
2018-07-15T07:06:07.692Z,1804.00
2018-07-15T07:07:07.738Z,1844.00
2018-07-15T07:08:07.672Z,1856.00
2018-07-15T07:09:07.671Z,1856.00
2018-07-15T07:10:07.672Z,1892.00
2018-07-15T07:11:07.689Z,1916.00
2018-07-15T07:12:07.672Z,2304.00
2018-07-15T07:13:07.679Z,2068.00
2018-07-15T07:14:07.733Z,1956.00
2018-07-15T07:15:07.672Z,2012.00
2018-07-15T07:16:07.696Z,1952.00
2018-07-15T07:17:05.913Z,1992.00
2018-07-15T07:18:07.677Z,1964.00
2018-07-15T07:19:07.673Z,1928.00
2018-07-15T07:20:07.673Z,1908.00
2018-07-15T07:21:07.695Z,1892.00
2018-07-15T07:22:07.674Z,1876.00
2018-07-15T07:23:07.674Z,1872.00
2018-07-15T07:24:07.676Z,1868.00
2018-07-15T07:25:07.674Z,1872.00
2018-07-15T07:26:07.675Z,1864.00
2018-07-15T07:27:07.691Z,1868.00
2018-07-15T07:28:07.684Z,1880.00
2018-07-15T07:29:07.681Z,1888.00
2018-07-15T07:30:07.676Z,1900.00
2018-07-15T07:31:07.676Z,1904.00
2018-07-15T07:32:07.692Z,1872.00
2018-07-15T07:33:08.684Z,1864.00
2018-07-15T07:34:07.677Z,1848.00
2018-07-15T07:35:07.679Z,1832.00
2018-07-15T07:36:07.678Z,1812.00
2018-07-15T07:37:07.193Z,1868.00
2018-07-15T07:38:07.177Z,1864.00
2018-07-15T07:39:07.179Z,1856.00
2018-07-15T07:40:07.178Z,1892.00
2018-07-15T07:41:07.233Z,1904.00
2018-07-15T07:42:07.194Z,1908.00
2018-07-15T07:43:08.179Z,1912.00
2018-07-15T07:44:05.605Z,1908.00
2018-07-15T07:45:07.179Z,1908.00
2018-07-15T07:46:07.179Z,1924.00
2018-07-15T07:47:07.195Z,1912.00
2018-07-15T07:48:07.180Z,1920.00
2018-07-15T07:49:07.179Z,1936.00
2018-07-15T07:50:08.182Z,1956.00
2018-07-15T07:51:07.180Z,1992.00
2018-07-15T07:52:07.204Z,1992.00
2018-07-15T07:53:07.181Z,2012.00
2018-07-15T07:54:07.181Z,2012.00
2018-07-15T07:55:07.183Z,2016.00
2018-07-15T07:56:07.182Z,2032.00
2018-07-15T07:57:07.198Z,2064.00
2018-07-15T07:58:07.184Z,2116.00
2018-07-15T07:59:07.182Z,2136.00
2018-07-15T08:00:05.435Z,2188.00
2018-07-15T08:01:07.183Z,2220.00
2018-07-15T08:02:07.200Z,2340.00
2018-07-15T08:03:07.195Z,2472.00
2018-07-15T08:04:08.188Z,2616.00
2018-07-15T08:05:07.185Z,2700.00
2018-07-15T08:06:07.184Z,2708.00
2018-07-15T08:07:07.200Z,2656.00
2018-07-15T08:08:07.184Z,2604.00
2018-07-15T08:09:07.185Z,2584.00
2018-07-15T08:10:07.185Z,2616.00
2018-07-15T08:11:07.190Z,2680.00
2018-07-15T08:12:07.200Z,2788.00
2018-07-15T08:13:08.185Z,2824.00
2018-07-15T08:14:07.185Z,2876.00
2018-07-15T08:15:07.203Z,2900.00
2018-07-15T08:16:07.185Z,2832.00
2018-07-15T08:17:07.201Z,2812.00
2018-07-15T08:18:07.188Z,2900.00
2018-07-15T08:19:07.186Z,3052.00
2018-07-15T08:20:07.186Z,3116.00
2018-07-15T08:21:07.187Z,3312.00
2018-07-15T08:22:06.703Z,3540.00
2018-07-15T08:23:07.690Z,3008.00
2018-07-15T08:24:06.689Z,3088.00
2018-07-15T08:25:06.687Z,2860.00
2018-07-15T08:26:06.688Z,2808.00
2018-07-15T08:27:06.703Z,2764.00
2018-07-15T08:28:06.720Z,2736.00
2018-07-15T08:29:06.688Z,2728.00
2018-07-15T08:30:06.689Z,2568.00
2018-07-15T08:31:06.689Z,2488.00
2018-07-15T08:32:06.690Z,2472.00
2018-07-15T08:33:06.706Z,2524.00
2018-07-15T08:34:06.689Z,2580.00
2018-07-15T08:35:06.690Z,2652.00
2018-07-15T08:36:06.695Z,2616.00
2018-07-15T08:37:06.690Z,2556.00
2018-07-15T08:38:06.705Z,2536.00
2018-07-15T08:39:06.691Z,2612.00
2018-07-15T08:40:06.693Z,2740.00
2018-07-15T08:41:06.693Z,2808.00
2018-07-15T08:42:06.695Z,2896.00
2018-07-15T08:43:04.992Z,4428.00
2018-07-15T08:44:06.691Z,3436.00
2018-07-15T08:45:06.692Z,3052.00
2018-07-15T08:46:06.911Z,3040.00
2018-07-15T08:47:06.693Z,3140.00
2018-07-15T08:48:06.709Z,3296.00
2018-07-15T08:49:06.698Z,3424.00
2018-07-15T08:50:06.693Z,3460.00
2018-07-15T08:51:06.694Z,3424.00
2018-07-15T08:52:06.696Z,3464.00
2018-07-15T08:53:06.710Z,3632.00
2018-07-15T08:54:06.694Z,3816.00
2018-07-15T08:55:06.699Z,3948.00
2018-07-15T08:56:06.695Z,3988.00
2018-07-15T08:57:06.695Z,3892.00
2018-07-15T08:58:06.711Z,3856.00
2018-07-15T08:59:06.695Z,3672.00
2018-07-15T09:00:06.695Z,3596.00
2018-07-15T09:01:07.730Z,3400.00
2018-07-15T09:02:06.696Z,3320.00
2018-07-15T09:03:06.696Z,3208.00
2018-07-15T09:04:06.713Z,2956.00
2018-07-15T09:05:06.697Z,2820.00
2018-07-15T09:06:06.700Z,2792.00
2018-07-15T09:07:06.697Z,2752.00
2018-07-15T09:08:06.197Z,2672.00
2018-07-15T09:09:06.214Z,2652.00
2018-07-15T09:10:04.677Z,2648.00
2018-07-15T09:11:06.198Z,2656.00
2018-07-15T09:12:06.198Z,2636.00
2018-07-15T09:13:06.198Z,2620.00
2018-07-15T09:14:06.214Z,2608.00
2018-07-15T09:15:06.201Z,2592.00
2018-07-15T09:16:06.200Z,2632.00
2018-07-15T09:17:06.200Z,2672.00
2018-07-15T09:18:07.351Z,2716.00
2018-07-15T09:19:06.217Z,2776.00
2018-07-15T09:20:06.203Z,2816.00
2018-07-15T09:21:06.203Z,2788.00
2018-07-15T09:22:06.200Z,2720.00
2018-07-15T09:23:07.200Z,2700.00
2018-07-15T09:24:06.220Z,2724.00
2018-07-15T09:25:06.201Z,2760.00
2018-07-15T09:26:04.504Z,2768.00
2018-07-15T09:27:35.835Z,2784.00
2018-07-15T09:28:37.622Z,2840.00
2018-07-15T09:29:37.638Z,2804.00
2018-07-15T09:30:37.622Z,3200.00
2018-07-15T09:31:35.791Z,3596.00
2018-07-15T09:32:37.624Z,3792.00
2018-07-15T09:33:37.636Z,3652.00
2018-07-15T09:34:37.639Z,3348.00
2018-07-15T09:35:37.744Z,3068.00
2018-07-15T09:36:37.628Z,2840.00
2018-07-15T09:37:37.625Z,2768.00
2018-07-15T09:38:37.624Z,2620.00
2018-07-15T09:39:37.642Z,2680.00
2018-07-15T09:40:37.625Z,2640.00
2018-07-15T09:41:37.626Z,2648.00
2018-07-15T09:42:37.625Z,2664.00
2018-07-15T09:43:37.625Z,2688.00
2018-07-15T09:44:37.641Z,2824.00
2018-07-15T09:45:37.626Z,2772.00
2018-07-15T09:46:37.126Z,2656.00
2018-07-15T09:47:35.618Z,2488.00
2018-07-15T09:48:37.126Z,2404.00
2018-07-15T09:49:37.145Z,2492.00
2018-07-15T09:50:37.128Z,2592.00
2018-07-15T09:51:37.128Z,2600.00
2018-07-15T09:52:37.127Z,2520.00
2018-07-15T09:53:37.128Z,2544.00
2018-07-15T09:54:37.142Z,2616.00
2018-07-15T09:55:37.128Z,2612.00
2018-07-15T09:56:37.132Z,2580.00
2018-07-15T09:57:37.128Z,2572.00
2018-07-15T09:58:37.129Z,2568.00
2018-07-15T09:59:37.150Z,2564.00
2018-07-15T10:00:37.130Z,2596.00
2018-07-15T10:01:37.134Z,2548.00
2018-07-15T10:02:37.131Z,2544.00
2018-07-15T10:03:37.130Z,2564.00
2018-07-15T10:04:37.168Z,2572.00
2018-07-15T10:05:37.134Z,2592.00
2018-07-15T10:06:37.131Z,2628.00
2018-07-15T10:07:37.203Z,2636.00
2018-07-15T10:08:37.133Z,2652.00
2018-07-15T10:09:37.147Z,2692.00
2018-07-15T10:10:37.132Z,2692.00
2018-07-15T10:11:37.133Z,2676.00
2018-07-15T10:12:37.133Z,2660.00
2018-07-15T10:13:37.137Z,2660.00
2018-07-15T10:14:37.148Z,2668.00
2018-07-15T10:15:37.133Z,2668.00
2018-07-15T10:16:37.134Z,2668.00
2018-07-15T10:17:37.133Z,2720.00
2018-07-15T10:18:37.134Z,2824.00
2018-07-15T10:19:37.135Z,2868.00
2018-07-15T10:20:37.149Z,6748.00
2018-07-15T10:21:37.134Z,3248.00
2018-07-15T10:22:37.134Z,2880.00
2018-07-15T10:23:37.135Z,2884.00
2018-07-15T10:24:35.227Z,5456.00
2018-07-15T10:25:37.150Z,5560.00
2018-07-15T10:26:37.252Z,5108.00
2018-07-15T10:27:37.135Z,8000.00
2018-07-15T10:28:37.136Z,18400.00
2018-07-15T10:29:37.139Z,24576.00
2018-07-15T10:30:37.152Z,36384.00
2018-07-15T10:31:37.141Z,23904.00
2018-07-15T10:32:36.637Z,31136.00
2018-07-15T10:33:36.637Z,33280.00
2018-07-15T10:34:36.640Z,28672.00
2018-07-15T10:35:35.126Z,33728.00
2018-07-15T10:36:36.638Z,27264.00
2018-07-15T10:37:36.638Z,26624.00
2018-07-15T10:38:36.639Z,27040.00
2018-07-15T10:39:36.638Z,28384.00
2018-07-15T10:40:35.074Z,32320.00
2018-07-15T10:41:36.642Z,34304.00
2018-07-15T10:42:36.645Z,36800.00
2018-07-15T10:43:36.642Z,40000.00
2018-07-15T10:44:36.699Z,43584.00
2018-07-15T10:45:36.655Z,41600.00
2018-07-15T10:46:36.640Z,39872.00
2018-07-15T10:47:36.641Z,40704.00
2018-07-15T10:48:36.641Z,41152.00
2018-07-15T10:49:36.736Z,40960.00
2018-07-15T10:50:36.656Z,39520.00
2018-07-15T10:51:34.945Z,37952.00
2018-07-15T10:52:36.643Z,37888.00
2018-07-15T10:53:36.643Z,36928.00
2018-07-15T10:54:36.642Z,36640.00
2018-07-15T10:55:36.657Z,36416.00
2018-07-15T10:56:36.642Z,36704.00
2018-07-15T10:57:36.643Z,38720.00
2018-07-15T10:58:36.645Z,38624.00
2018-07-15T10:59:36.644Z,38496.00
2018-07-15T11:00:36.667Z,37504.00
2018-07-15T11:01:36.660Z,36512.00
2018-07-15T11:02:34.834Z,36320.00
2018-07-15T11:03:36.645Z,35712.00
2018-07-15T11:04:36.646Z,35456.00
2018-07-15T11:05:36.646Z,34432.00
2018-07-15T11:06:36.661Z,34112.00
2018-07-15T11:07:36.646Z,34816.00
2018-07-15T11:08:36.647Z,33856.00
2018-07-15T11:09:36.649Z,32896.00
2018-07-15T11:10:36.647Z,33536.00
2018-07-15T11:11:36.665Z,33376.00
2018-07-15T11:12:36.647Z,31648.00
2018-07-15T11:13:36.647Z,31040.00
2018-07-15T11:14:36.648Z,30208.00
2018-07-15T11:15:36.668Z,29728.00
2018-07-15T11:16:36.743Z,29984.00
2018-07-15T11:17:36.648Z,29376.00
2018-07-15T11:18:36.649Z,28384.00
2018-07-15T11:19:36.650Z,26560.00
2018-07-15T11:20:36.149Z,24320.00
2018-07-15T11:21:36.163Z,24416.00
2018-07-15T11:22:36.150Z,23936.00
2018-07-15T11:23:36.157Z,23872.00
2018-07-15T11:24:36.150Z,17140.00
2018-07-15T11:25:36.155Z,7172.00
2018-07-15T11:26:36.168Z,3732.00
2018-07-15T11:27:36.151Z,3660.00
2018-07-15T11:28:36.151Z,3820.00
2018-07-15T11:29:36.155Z,3752.00
2018-07-15T11:30:36.152Z,3584.00
2018-07-15T11:31:36.167Z,3424.00
2018-07-15T11:32:37.194Z,3500.00
2018-07-15T11:33:36.162Z,3572.00
2018-07-15T11:34:36.153Z,3444.00
2018-07-15T11:35:36.155Z,3216.00
2018-07-15T11:36:36.169Z,3116.00
2018-07-15T11:38:36.159Z,3284.00
2018-07-15T11:39:36.157Z,3368.00
2018-07-15T11:40:36.156Z,3480.00
2018-07-15T11:41:36.170Z,3432.00
2018-07-15T11:42:36.158Z,3272.00
2018-07-15T11:43:36.156Z,3252.00
2018-07-15T11:44:36.158Z,3324.00
2018-07-15T11:45:36.160Z,3504.00
2018-07-15T11:46:36.172Z,3672.00
2018-07-15T11:47:34.377Z,3724.00
2018-07-15T11:48:36.158Z,3740.00
2018-07-15T11:49:36.162Z,3728.00
2018-07-15T11:50:36.159Z,3680.00
2018-07-15T11:51:36.158Z,3592.00
2018-07-15T11:52:36.175Z,3552.00
2018-07-15T11:53:36.160Z,3572.00
2018-07-15T11:54:36.239Z,3596.00
2018-07-15T11:55:36.159Z,3660.00
2018-07-15T11:56:36.160Z,3792.00
2018-07-15T11:57:36.178Z,3832.00
2018-07-15T11:58:36.166Z,3844.00
2018-07-15T11:59:36.161Z,3872.00
2018-07-15T12:00:36.161Z,3816.00
2018-07-15T12:01:36.212Z,3936.00
2018-07-15T12:02:36.177Z,3996.00
2018-07-15T12:03:36.162Z,3900.00
2018-07-15T12:04:36.162Z,3608.00
2018-07-15T12:05:36.163Z,3472.00
2018-07-15T12:06:36.164Z,3328.00
2018-07-15T12:07:35.680Z,3240.00
2018-07-15T12:08:35.664Z,3228.00
2018-07-15T12:09:34.143Z,3232.00
2018-07-15T12:10:35.664Z,3380.00
2018-07-15T12:11:35.665Z,3552.00
2018-07-15T12:12:35.680Z,3544.00
2018-07-15T12:13:35.666Z,3552.00
2018-07-15T12:14:35.666Z,3592.00
2018-07-15T12:15:35.667Z,3592.00
2018-07-15T12:16:35.667Z,3592.00
2018-07-15T12:17:35.682Z,3564.00
2018-07-15T12:18:35.667Z,3532.00
2018-07-15T12:19:35.670Z,3464.00
2018-07-15T12:20:35.715Z,3464.00
2018-07-15T12:21:35.668Z,3372.00
2018-07-15T12:22:35.684Z,3260.00
2018-07-15T12:23:35.672Z,3368.00
2018-07-15T12:24:35.669Z,3184.00
2018-07-15T12:25:35.669Z,3212.00
2018-07-15T12:26:35.671Z,3176.00
2018-07-15T12:27:35.688Z,3140.00
2018-07-15T12:28:35.671Z,3248.00
2018-07-15T12:29:35.670Z,3232.00
2018-07-15T12:30:35.671Z,3132.00
2018-07-15T12:31:35.690Z,3148.00
2018-07-15T12:32:35.686Z,3436.00