createdAt,value
2022-10-26T00:01:21.045Z,1.80
2022-10-26T00:03:47.885Z,1.80
2022-10-26T00:06:16.915Z,1.80
2022-10-26T00:08:44.355Z,1.40
2022-10-26T00:11:12.443Z,1.40
2022-10-26T00:13:40.615Z,1.50
2022-10-26T00:16:11.734Z,1.53
2022-10-26T00:18:39.572Z,1.77
2022-10-26T00:21:07.649Z,1.70
2022-10-26T00:23:34.413Z,2.00
2022-10-26T00:26:01.618Z,1.90
2022-10-26T00:28:28.772Z,1.80
2022-10-26T00:30:55.753Z,2.00
2022-10-26T00:33:22.529Z,1.80
2022-10-26T00:35:53.464Z,2.40
2022-10-26T00:38:20.530Z,1.67
2022-10-26T00:40:47.645Z,1.87
2022-10-26T00:43:35.663Z,1.80
2022-10-26T00:46:03.573Z,2.27
2022-10-26T00:48:35.010Z,2.23
2022-10-26T00:51:06.771Z,2.43
2022-10-26T00:53:33.696Z,1.90
2022-10-26T00:56:01.309Z,2.63
2022-10-26T00:58:28.519Z,2.10
2022-10-26T01:00:55.694Z,2.90
2022-10-26T01:03:25.418Z,2.20
2022-10-26T01:05:53.720Z,2.47
2022-10-26T01:08:20.610Z,2.43
2022-10-26T01:10:47.315Z,3.30
2022-10-26T01:13:15.978Z,2.37
2022-10-26T01:16:17.734Z,2.20
2022-10-26T01:18:53.441Z,2.07
2022-10-26T01:21:45.193Z,1.90
2022-10-26T01:24:32.751Z,2.40
2022-10-26T01:27:21.427Z,2.10
2022-10-26T01:30:12.113Z,2.13
2022-10-26T01:32:52.500Z,2.30
2022-10-26T01:35:32.887Z,2.30
2022-10-26T01:38:14.114Z,2.03
2022-10-26T01:40:46.637Z,2.00
2022-10-26T01:43:16.761Z,1.80
2022-10-26T01:45:46.447Z,2.10
2022-10-26T01:48:15.277Z,2.23
2022-10-26T01:50:43.584Z,2.27
2022-10-26T01:53:13.893Z,2.00
2022-10-26T01:55:51.685Z,2.03
2022-10-26T01:58:42.801Z,2.07
2022-10-26T02:01:31.289Z,1.97
2022-10-26T02:04:32.042Z,1.87
2022-10-26T02:07:04.543Z,1.87
2022-10-26T02:09:46.476Z,1.90
2022-10-26T02:12:32.400Z,2.00
2022-10-26T02:15:11.598Z,1.87
2022-10-26T02:17:48.571Z,1.90
2022-10-26T02:20:22.809Z,2.13
2022-10-26T02:22:51.190Z,2.63
2022-10-26T02:25:23.662Z,2.13
2022-10-26T02:27:53.987Z,2.20
2022-10-26T02:30:20.908Z,1.73
2022-10-26T02:32:52.789Z,1.83
2022-10-26T02:35:22.585Z,1.77
2022-10-26T02:37:52.924Z,1.83
2022-10-26T02:40:22.656Z,2.20
2022-10-26T02:42:50.342Z,1.70
2022-10-26T02:45:20.924Z,1.80
2022-10-26T02:47:47.914Z,1.60
2022-10-26T02:50:17.277Z,1.73
2022-10-26T02:52:46.630Z,1.60
2022-10-26T02:55:26.080Z,2.20
2022-10-26T02:57:56.711Z,1.50
2022-10-26T03:00:23.826Z,1.73
2022-10-26T03:02:57.464Z,1.47
2022-10-26T03:05:29.175Z,1.33
2022-10-26T03:07:56.624Z,1.20
2022-10-26T03:10:23.578Z,1.30
2022-10-26T03:12:50.800Z,1.00
2022-10-26T03:15:17.830Z,1.20
2022-10-26T03:17:44.791Z,1.40
2022-10-26T03:20:11.889Z,0.90
2022-10-26T03:22:38.801Z,1.33
2022-10-26T03:25:06.163Z,1.07
2022-10-26T03:27:33.098Z,1.20
2022-10-26T03:29:59.937Z,1.33
2022-10-26T03:32:26.633Z,1.07
2022-10-26T03:34:53.414Z,1.00
2022-10-26T03:37:20.213Z,1.30
2022-10-26T03:39:47.770Z,1.50
2022-10-26T03:42:14.475Z,1.10
2022-10-26T03:44:41.262Z,1.20
2022-10-26T03:47:08.038Z,1.20
2022-10-26T03:49:36.341Z,1.00
2022-10-26T03:52:03.570Z,1.20
2022-10-26T03:54:30.338Z,1.00
2022-10-26T03:56:57.073Z,0.90
2022-10-26T03:59:23.768Z,1.20
2022-10-26T04:01:52.803Z,0.80
2022-10-26T04:04:22.284Z,0.83
2022-10-26T04:06:49.467Z,1.10
2022-10-26T04:09:16.374Z,0.80
2022-10-26T04:11:43.072Z,1.33
2022-10-26T04:14:09.749Z,1.60
2022-10-26T04:16:36.512Z,0.97
2022-10-26T04:19:04.272Z,1.10
2022-10-26T04:21:33.361Z,1.00
2022-10-26T04:24:00.125Z,1.00
2022-10-26T04:26:27.298Z,1.00
2022-10-26T04:28:54.035Z,1.10
2022-10-26T04:31:20.918Z,1.07
2022-10-26T04:33:47.705Z,1.20
2022-10-26T04:36:14.353Z,1.00
2022-10-26T04:38:41.607Z,1.00
2022-10-26T04:41:08.255Z,1.20
2022-10-26T04:43:35.056Z,0.93
2022-10-26T04:46:01.817Z,1.10
2022-10-26T04:48:29.125Z,0.90
2022-10-26T04:50:59.188Z,0.90
2022-10-26T04:53:26.168Z,1.20
2022-10-26T04:56:00.788Z,1.20
2022-10-26T04:58:28.493Z,1.23
2022-10-26T05:00:55.237Z,1.70
2022-10-26T05:03:22.250Z,1.13
2022-10-26T05:05:49.074Z,1.43
2022-10-26T05:08:16.708Z,1.43
2022-10-26T05:10:43.520Z,1.33
2022-10-26T05:13:11.219Z,1.33
2022-10-26T05:15:37.877Z,1.27
2022-10-26T05:18:05.950Z,1.30
2022-10-26T05:20:34.748Z,1.17
2022-10-26T05:23:03.685Z,1.10
2022-10-26T05:25:32.119Z,1.50
2022-10-26T05:28:00.216Z,1.50
2022-10-26T05:30:27.695Z,1.57
2022-10-26T05:32:59.045Z,1.10
2022-10-26T05:35:26.502Z,1.43
2022-10-26T05:37:53.673Z,1.50
2022-10-26T05:40:21.597Z,1.50
2022-10-26T05:42:48.730Z,1.07
2022-10-26T05:45:15.694Z,1.77
2022-10-26T05:47:43.561Z,1.67
2022-10-26T05:50:11.596Z,1.17
2022-10-26T05:52:42.631Z,1.47
2022-10-26T05:55:10.808Z,1.40
2022-10-26T05:57:37.806Z,1.50
2022-10-26T06:00:15.583Z,1.70
2022-10-26T06:03:07.142Z,1.37
2022-10-26T06:05:39.483Z,1.40
2022-10-26T06:08:16.493Z,1.13
2022-10-26T06:10:43.486Z,1.30
2022-10-26T06:13:10.432Z,1.63
2022-10-26T06:16:07.584Z,1.30
2022-10-26T06:18:35.628Z,1.80
2022-10-26T06:21:19.010Z,2.23
2022-10-26T06:24:16.818Z,1.87
2022-10-26T06:26:53.224Z,1.50
2022-10-26T06:29:54.699Z,1.77
2022-10-26T06:32:22.853Z,1.60
2022-10-26T06:34:51.384Z,2.70
2022-10-26T06:37:18.587Z,2.90
2022-10-26T06:39:50.021Z,2.23
2022-10-26T06:42:23.008Z,1.90
2022-10-26T06:44:49.991Z,1.87
2022-10-26T06:47:23.652Z,1.73
2022-10-26T06:50:15.170Z,2.10
2022-10-26T06:53:05.079Z,1.55
2022-10-26T06:55:39.997Z,1.70
2022-10-26T06:58:19.389Z,1.43
2022-10-26T07:00:48.870Z,1.70
2022-10-26T07:03:16.236Z,2.17
2022-10-26T07:05:44.281Z,2.90
2022-10-26T07:08:11.338Z,1.93
2022-10-26T07:10:39.240Z,1.73
2022-10-26T07:13:06.921Z,1.47
2022-10-26T07:15:34.657Z,1.67
2022-10-26T07:18:01.617Z,1.73
2022-10-26T07:20:28.496Z,2.07
2022-10-26T07:22:56.612Z,1.70
2022-10-26T07:25:25.323Z,1.70
2022-10-26T07:27:52.754Z,2.93
2022-10-26T07:30:21.551Z,2.33
2022-10-26T07:32:48.668Z,2.20
2022-10-26T07:35:16.035Z,1.80
2022-10-26T07:37:42.895Z,1.60
2022-10-26T07:40:10.356Z,2.30
2022-10-26T07:42:37.540Z,2.00
2022-10-26T07:45:05.011Z,1.83
2022-10-26T07:47:31.773Z,1.57
2022-10-26T07:49:58.742Z,1.83
2022-10-26T07:52:25.647Z,1.57
2022-10-26T07:54:52.683Z,1.93
2022-10-26T07:57:19.523Z,1.67
2022-10-26T07:59:47.359Z,1.73
2022-10-26T08:02:14.475Z,2.00
2022-10-26T08:04:41.752Z,1.90
2022-10-26T08:07:08.617Z,1.90
2022-10-26T08:09:35.846Z,1.67
2022-10-26T08:12:02.560Z,1.50
2022-10-26T08:14:29.277Z,1.63
2022-10-26T08:16:56.063Z,2.43
2022-10-26T08:19:22.905Z,1.90
2022-10-26T08:21:49.601Z,1.80
2022-10-26T08:24:16.370Z,1.90
2022-10-26T08:26:43.397Z,1.70
2022-10-26T08:29:10.123Z,1.70
2022-10-26T08:31:36.808Z,1.87
2022-10-26T08:34:04.477Z,2.07
2022-10-26T08:36:31.247Z,2.10
2022-10-26T08:38:57.917Z,1.97
2022-10-26T08:41:35.123Z,2.07
2022-10-26T08:44:25.062Z,2.10
2022-10-26T08:46:55.947Z,1.93
2022-10-26T08:49:32.912Z,2.40
2022-10-26T08:52:01.885Z,1.67
2022-10-26T08:54:49.647Z,2.17
2022-10-26T08:57:26.971Z,2.30
2022-10-26T09:00:21.076Z,1.60
2022-10-26T09:02:52.044Z,1.80
2022-10-26T09:05:22.770Z,1.90
2022-10-26T09:08:14.901Z,1.57
2022-10-26T09:10:54.870Z,1.90
2022-10-26T09:13:47.291Z,1.60
2022-10-26T09:16:32.355Z,1.50
2022-10-26T09:19:23.120Z,2.03
2022-10-26T09:22:18.703Z,1.40
2022-10-26T09:24:51.375Z,1.57
2022-10-26T09:27:25.219Z,1.37
2022-10-26T09:29:52.480Z,1.40
2022-10-26T09:32:25.050Z,1.50
2022-10-26T09:34:54.457Z,1.37
2022-10-26T09:37:27.799Z,1.40
2022-10-26T09:40:19.310Z,1.57
2022-10-26T09:42:59.297Z,1.53
2022-10-26T09:45:30.824Z,1.50
2022-10-26T09:48:03.996Z,1.20
2022-10-26T09:50:37.637Z,1.43
2022-10-26T09:53:04.475Z,1.50
2022-10-26T09:55:41.490Z,1.30
2022-10-26T09:58:14.091Z,1.37
2022-10-26T10:00:41.832Z,1.30
2022-10-26T10:03:41.055Z,1.47
2022-10-26T10:06:20.493Z,1.90
2022-10-26T10:09:11.186Z,1.40
2022-10-26T10:11:45.842Z,1.40
2022-10-26T10:14:19.901Z,1.90
2022-10-26T10:16:52.010Z,1.50
2022-10-26T10:19:29.914Z,3.27
2022-10-26T10:22:12.708Z,1.90
2022-10-26T10:24:43.916Z,1.57
2022-10-26T10:27:15.669Z,5.43
2022-10-26T10:29:53.124Z,1.37
2022-10-26T10:32:21.251Z,1.17
2022-10-26T10:34:52.551Z,1.20
2022-10-26T10:37:35.729Z,1.10
2022-10-26T10:40:18.021Z,1.13
2022-10-26T10:42:47.719Z,1.47
2022-10-26T10:45:29.525Z,1.27
2022-10-26T10:48:05.786Z,1.63
2022-10-26T10:50:33.855Z,1.17
2022-10-26T10:53:26.517Z,1.23
2022-10-26T10:56:14.198Z,1.33
2022-10-26T10:58:59.837Z,1.20
2022-10-26T11:01:32.037Z,1.50
2022-10-26T11:04:36.075Z,1.13
2022-10-26T11:07:04.850Z,1.17
2022-10-26T11:09:34.122Z,1.00
2022-10-26T11:12:04.258Z,1.30
2022-10-26T11:14:43.308Z,1.30
2022-10-26T11:17:24.438Z,1.60
2022-10-26T11:20:10.057Z,1.20
2022-10-26T11:22:58.654Z,1.10
2022-10-26T11:25:30.640Z,1.10
2022-10-26T11:28:06.340Z,1.00
2022-10-26T11:30:34.898Z,1.30
2022-10-26T11:33:09.665Z,1.27
2022-10-26T11:35:47.951Z,1.07
2022-10-26T11:38:55.986Z,1.23
2022-10-26T11:41:42.708Z,1.30
2022-10-26T11:44:18.842Z,1.23
2022-10-26T11:46:55.783Z,1.33
2022-10-26T11:49:44.607Z,1.50
2022-10-26T11:52:26.556Z,1.17
2022-10-26T11:55:00.639Z,1.40
2022-10-26T11:57:30.566Z,1.30
2022-10-26T12:00:21.425Z,1.30
2022-10-26T12:03:03.728Z,1.20
2022-10-26T12:05:40.276Z,1.30
2022-10-26T12:08:23.333Z,1.27
2022-10-26T12:11:16.555Z,1.50
2022-10-26T12:13:56.724Z,0.93
2022-10-26T12:16:35.853Z,1.30
2022-10-26T12:19:15.759Z,1.23
2022-10-26T12:21:44.120Z,1.20
2022-10-26T12:24:25.861Z,1.43
2022-10-26T12:26:57.408Z,1.33
2022-10-26T12:29:38.324Z,1.20
2022-10-26T12:32:30.722Z,1.13
2022-10-26T12:35:00.132Z,0.90
2022-10-26T12:37:37.783Z,1.40
2022-10-26T12:40:33.251Z,1.00
2022-10-26T12:43:18.367Z,1.43
2022-10-26T12:45:51.069Z,1.30
2022-10-26T12:48:49.178Z,1.23
2022-10-26T12:51:22.444Z,1.50
2022-10-26T12:54:02.654Z,1.00
2022-10-26T12:56:41.884Z,1.10
2022-10-26T12:59:18.834Z,1.20
2022-10-26T13:01:55.398Z,1.10
2022-10-26T13:04:47.367Z,1.10
2022-10-26T13:07:17.425Z,1.27
2022-10-26T13:09:46.899Z,1.47
2022-10-26T13:12:13.846Z,1.20
2022-10-26T13:14:58.051Z,1.23
2022-10-26T13:17:28.790Z,1.50
2022-10-26T13:19:58.112Z,1.07
2022-10-26T13:22:25.630Z,1.20
2022-10-26T13:25:25.236Z,1.10
2022-10-26T13:28:32.774Z,1.00
2022-10-26T13:30:59.932Z,1.10
2022-10-26T13:33:45.822Z,1.30
2022-10-26T13:36:39.595Z,1.10
2022-10-26T13:39:11.889Z,1.00
2022-10-26T13:41:43.746Z,1.30
2022-10-26T13:44:48.655Z,1.33
2022-10-26T13:47:22.422Z,0.80
2022-10-26T13:49:52.290Z,1.23
2022-10-26T13:52:34.455Z,1.27
2022-10-26T13:55:10.753Z,1.20
2022-10-26T14:03:45.389Z,1.33
2022-10-26T14:09:32.001Z,1.63
2022-10-26T14:15:13.635Z,1.00
2022-10-26T14:17:41.696Z,1.50
2022-10-26T14:20:21.597Z,1.30
2022-10-26T14:23:05.286Z,0.83
2022-10-26T14:25:42.225Z,1.00
2022-10-26T14:28:28.351Z,1.33
2022-10-26T14:31:16.599Z,1.30
2022-10-26T14:33:46.941Z,1.10
2022-10-26T14:36:15.401Z,1.10
2022-10-26T14:38:45.404Z,1.10
2022-10-26T14:41:16.123Z,1.03
2022-10-26T14:43:44.044Z,1.43
2022-10-26T14:46:21.379Z,1.10
2022-10-26T14:48:54.410Z,1.30
2022-10-26T14:51:32.061Z,1.37
2022-10-26T14:54:05.485Z,1.23
2022-10-26T14:56:40.414Z,1.10
2022-10-26T14:59:27.980Z,1.10
2022-10-26T15:02:17.297Z,1.17
2022-10-26T15:05:04.698Z,1.20
2022-10-26T15:07:37.045Z,0.90
2022-10-26T15:10:05.388Z,1.07
2022-10-26T15:12:34.554Z,1.00
2022-10-26T15:15:18.249Z,1.00
2022-10-26T15:17:58.397Z,1.10
2022-10-26T15:20:29.384Z,1.30
2022-10-26T15:23:02.255Z,1.43
2022-10-26T15:25:34.369Z,1.20
2022-10-26T15:28:31.101Z,0.90
2022-10-26T15:31:12.628Z,1.00
2022-10-26T15:33:44.459Z,1.40
2022-10-26T15:36:17.260Z,0.87
2022-10-26T15:38:45.614Z,1.30
2022-10-26T15:41:26.075Z,1.10
2022-10-26T15:43:56.904Z,1.10
2022-10-26T15:46:33.805Z,1.03
2022-10-26T15:49:02.970Z,1.17
2022-10-26T15:51:30.507Z,0.90
2022-10-26T15:54:17.520Z,1.67
2022-10-26T15:56:44.506Z,1.10
2022-10-26T15:59:16.876Z,1.23
2022-10-26T16:01:43.804Z,1.77
2022-10-26T16:04:13.907Z,2.20
2022-10-26T16:06:41.847Z,1.67
2022-10-26T16:09:13.328Z,1.53
2022-10-26T16:11:40.216Z,2.63
2022-10-26T16:14:07.186Z,1.87
2022-10-26T16:16:33.873Z,2.00
2022-10-26T16:19:25.396Z,2.00
2022-10-26T16:21:51.373Z,1.90
2022-10-26T16:24:18.369Z,2.03
2022-10-26T16:26:45.371Z,1.80
2022-10-26T16:29:12.668Z,1.73
2022-10-26T16:31:39.588Z,2.60
2022-10-26T16:34:06.528Z,2.37
2022-10-26T16:36:34.571Z,3.00
2022-10-26T16:41:29.547Z,3.67
2022-10-26T16:43:56.560Z,2.90
2022-10-26T16:46:25.061Z,2.13
2022-10-26T16:48:52.443Z,1.73
2022-10-26T16:51:26.501Z,2.00
2022-10-26T16:53:55.077Z,1.43
2022-10-26T16:56:26.808Z,1.60
2022-10-26T16:58:54.450Z,1.80
2022-10-26T17:01:22.045Z,1.80
2022-10-26T17:03:53.509Z,2.00
2022-10-26T17:06:29.218Z,2.53
2022-10-26T17:08:56.281Z,2.37
2022-10-26T17:11:26.567Z,2.43
2022-10-26T17:13:55.908Z,2.57
2022-10-26T17:19:18.502Z,2.17
2022-10-26T17:21:46.308Z,1.90
2022-10-26T17:24:13.741Z,2.70
2022-10-26T17:26:41.961Z,2.90
2022-10-26T17:34:24.678Z,2.13
2022-10-26T17:36:51.929Z,1.70
2022-10-26T17:45:29.303Z,2.20
2022-10-26T17:47:56.250Z,2.33
2022-10-26T17:50:24.926Z,2.27
2022-10-26T17:52:55.279Z,2.73
2022-10-26T17:55:23.345Z,3.10
2022-10-26T17:57:50.376Z,3.77
2022-10-26T18:00:18.525Z,3.47
2022-10-26T18:02:46.777Z,2.40
2022-10-26T18:05:13.678Z,2.40
2022-10-26T18:07:40.657Z,2.10
2022-10-26T18:10:14.034Z,2.57
2022-10-26T18:12:53.102Z,2.30
2022-10-26T18:15:22.138Z,2.80
2022-10-26T18:17:51.083Z,2.20
2022-10-26T18:20:20.181Z,1.80
2022-10-26T18:22:47.434Z,1.93
2022-10-26T18:28:17.268Z,2.00
2022-10-26T18:30:49.418Z,2.10
2022-10-26T18:33:18.562Z,2.60
2022-10-26T18:35:46.351Z,2.03
2022-10-26T18:38:14.555Z,2.20
2022-10-26T18:40:45.709Z,2.70
2022-10-26T18:46:12.662Z,2.60
2022-10-26T18:48:41.568Z,2.57
2022-10-26T18:51:10.766Z,2.20
2022-10-26T18:53:39.369Z,2.37
2022-10-26T18:56:30.901Z,2.10
2022-10-26T18:59:05.151Z,2.40
2022-10-26T19:01:35.051Z,2.60
2022-10-26T19:06:40.744Z,3.23
2022-10-26T19:09:08.324Z,3.10
2022-10-26T19:11:35.492Z,2.70
2022-10-26T19:14:03.702Z,2.80
2022-10-26T19:16:45.800Z,2.53
2022-10-26T19:19:16.697Z,2.33
2022-10-26T19:21:48.890Z,2.50
2022-10-26T19:24:25.414Z,2.37
2022-10-26T19:26:56.841Z,2.20
2022-10-26T19:29:52.918Z,2.13
2022-10-26T19:32:57.228Z,2.57
2022-10-26T19:35:31.850Z,2.10
2022-10-26T19:37:59.198Z,2.50
2022-10-26T19:40:26.156Z,2.77
2022-10-26T19:42:53.698Z,2.57
2022-10-26T19:45:20.945Z,3.03
2022-10-26T19:47:49.869Z,2.47
2022-10-26T19:50:17.052Z,2.30
2022-10-26T19:52:44.461Z,2.63
2022-10-26T19:55:11.994Z,2.43
2022-10-26T19:57:41.613Z,2.80
2022-10-26T20:03:37.440Z,2.73
2022-10-26T20:06:13.749Z,3.10
2022-10-26T20:08:42.671Z,2.37
2022-10-26T20:11:13.229Z,2.73
2022-10-26T20:13:44.738Z,2.87
2022-10-26T20:16:16.724Z,3.00
2022-10-26T20:18:48.741Z,3.50
2022-10-26T20:21:17.182Z,2.83
2022-10-26T20:23:47.793Z,2.87
2022-10-26T20:26:18.770Z,2.53
2022-10-26T20:28:57.215Z,2.43
2022-10-26T20:31:24.911Z,2.57
2022-10-26T20:33:56.631Z,2.70
2022-10-26T20:36:23.704Z,2.30
2022-10-26T20:38:51.998Z,2.33
2022-10-26T20:41:19.501Z,2.10
2022-10-26T20:43:46.541Z,2.63
2022-10-26T20:46:23.755Z,3.00
2022-10-26T20:48:51.626Z,2.40
2022-10-26T20:51:26.986Z,3.00
2022-10-26T20:54:02.453Z,2.40
2022-10-26T20:56:29.598Z,2.97
2022-10-26T20:58:59.670Z,2.27
2022-10-26T21:01:34.310Z,2.30
2022-10-26T21:04:02.791Z,2.97
2022-10-26T21:06:40.059Z,2.30
2022-10-26T21:09:08.933Z,2.87
2022-10-26T21:11:35.689Z,2.30
2022-10-26T21:14:03.414Z,2.70
2022-10-26T21:16:30.181Z,2.70
2022-10-26T21:18:58.967Z,3.27
2022-10-26T21:24:30.890Z,2.43
2022-10-26T21:26:57.957Z,3.27
2022-10-26T21:29:24.741Z,2.30
2022-10-26T21:31:52.075Z,2.90
2022-10-26T21:34:18.904Z,3.13
2022-10-26T21:36:46.727Z,2.80
2022-10-26T21:39:13.703Z,3.07
2022-10-26T21:41:40.786Z,3.20
2022-10-26T21:44:23.227Z,3.07
2022-10-26T21:46:57.522Z,2.80
2022-10-26T21:49:24.473Z,2.83
2022-10-26T21:55:27.833Z,3.07
2022-10-26T22:00:28.005Z,2.57
2022-10-26T22:02:54.952Z,2.93
2022-10-26T22:05:21.810Z,2.43
2022-10-26T22:07:49.006Z,2.90
2022-10-26T22:10:16.072Z,2.50
2022-10-26T22:12:42.980Z,2.93
2022-10-26T22:15:11.129Z,2.70
2022-10-26T22:17:39.345Z,3.20
2022-10-26T22:20:14.381Z,2.40
2022-10-26T22:22:41.382Z,2.20
2022-10-26T22:25:10.694Z,2.10
2022-10-26T22:27:37.410Z,2.23
2022-10-26T22:30:04.683Z,2.13
2022-10-26T22:32:31.520Z,2.20
2022-10-26T22:35:10.920Z,1.87
2022-10-26T22:37:45.267Z,2.23
2022-10-26T22:40:12.302Z,1.97
2022-10-26T22:42:39.246Z,2.40
2022-10-26T22:45:06.558Z,2.30
2022-10-26T22:47:33.509Z,1.80
2022-10-26T22:50:00.282Z,2.20
2022-10-26T22:52:28.031Z,1.90
2022-10-26T22:54:55.590Z,1.90
2022-10-26T22:57:22.356Z,2.07
2022-10-26T22:59:49.027Z,2.30
2022-10-26T23:02:15.820Z,2.50
2022-10-26T23:04:42.674Z,2.20
2022-10-26T23:07:09.832Z,1.80
2022-10-26T23:09:43.687Z,2.40
2022-10-26T23:12:10.523Z,2.03
2022-10-26T23:14:37.470Z,2.03
2022-10-26T23:17:06.238Z,2.13
2022-10-26T23:19:33.648Z,2.50
2022-10-26T23:22:00.382Z,2.30
2022-10-26T23:24:27.098Z,2.03
2022-10-26T23:26:53.918Z,2.33
2022-10-26T23:29:20.741Z,2.50
2022-10-26T23:31:47.357Z,2.23
2022-10-26T23:34:14.052Z,2.20
2022-10-26T23:36:40.692Z,2.17
2022-10-26T23:39:07.609Z,2.27
2022-10-26T23:41:34.565Z,2.30
2022-10-26T23:44:01.304Z,2.37
2022-10-26T23:46:28.109Z,2.27
2022-10-26T23:48:54.849Z,2.53
2022-10-26T23:51:21.474Z,1.83
2022-10-26T23:53:48.194Z,2.73
2022-10-26T23:56:15.168Z,2.03
2022-10-26T23:58:41.932Z,2.10
