createdAt,value
2023-05-21T00:01:42.765Z,13.16
2023-05-21T00:05:50.014Z,13.15
2023-05-21T00:09:52.921Z,13.20
2023-05-21T00:13:55.091Z,13.17
2023-05-21T00:17:57.184Z,13.14
2023-05-21T00:22:02.230Z,13.09
2023-05-21T00:26:04.354Z,13.05
2023-05-21T00:30:07.191Z,13.05
2023-05-21T00:34:09.228Z,12.99
2023-05-21T00:38:11.261Z,12.97
2023-05-21T00:42:18.075Z,12.82
2023-05-21T00:46:21.307Z,12.72
2023-05-21T00:50:23.646Z,12.54
2023-05-21T00:54:25.939Z,12.37
2023-05-21T00:58:29.223Z,12.23
2023-05-21T01:02:34.839Z,11.94
2023-05-21T01:06:37.765Z,11.86
2023-05-21T01:10:39.814Z,11.73
2023-05-21T01:14:42.584Z,11.55
2023-05-21T01:18:45.331Z,11.32
2023-05-21T01:22:55.293Z,11.30
2023-05-21T01:27:01.115Z,11.22
2023-05-21T01:31:16.810Z,11.05
2023-05-21T01:35:27.800Z,11.00
2023-05-21T01:39:37.547Z,10.83
2023-05-21T01:43:42.571Z,10.80
2023-05-21T01:47:50.141Z,10.76
2023-05-21T01:51:52.417Z,10.64
2023-05-21T01:55:54.696Z,10.54
2023-05-21T01:59:57.883Z,10.49
2023-05-21T02:04:00.244Z,10.53
2023-05-21T02:08:02.452Z,10.42
2023-05-21T02:12:04.767Z,10.30
2023-05-21T02:16:10.184Z,10.22
2023-05-21T02:20:13.869Z,10.20
2023-05-21T02:24:16.750Z,10.22
2023-05-21T02:28:18.849Z,10.16
2023-05-21T02:32:21.657Z,10.06
2023-05-21T02:36:25.320Z,9.99
2023-05-21T02:40:27.602Z,9.88
2023-05-21T02:44:30.060Z,9.91
2023-05-21T02:48:32.297Z,9.80
2023-05-21T02:52:34.703Z,9.77
2023-05-21T02:56:36.916Z,9.94
2023-05-21T03:00:39.256Z,9.88
2023-05-21T03:04:46.368Z,9.91
2023-05-21T03:08:48.791Z,9.82
2023-05-21T03:12:51.006Z,9.93
2023-05-21T03:16:53.331Z,9.99
2023-05-21T03:20:55.640Z,10.05
2023-05-21T03:24:58.252Z,10.14
2023-05-21T03:29:01.514Z,10.27
2023-05-21T03:33:04.991Z,10.43
2023-05-21T03:37:06.804Z,10.46
2023-05-21T03:41:10.804Z,10.59
2023-05-21T03:45:13.608Z,10.74
2023-05-21T03:49:21.251Z,10.92
2023-05-21T03:53:27.017Z,11.11
2023-05-21T03:57:29.359Z,11.26
2023-05-21T04:01:33.009Z,11.46
2023-05-21T04:05:35.446Z,11.57
2023-05-21T04:09:37.693Z,11.81
2023-05-21T04:13:39.840Z,12.01
2023-05-21T04:17:41.913Z,12.28
2023-05-21T04:21:45.047Z,12.48
2023-05-21T04:25:51.023Z,12.78
2023-05-21T04:29:58.032Z,13.06
2023-05-21T04:34:00.286Z,13.31
2023-05-21T04:38:04.095Z,13.50
2023-05-21T04:42:07.020Z,13.74
2023-05-21T04:46:09.112Z,13.91
2023-05-21T04:50:11.977Z,14.10
2023-05-21T04:54:14.068Z,14.38
2023-05-21T04:58:18.342Z,14.70
2023-05-21T05:02:21.355Z,14.90
2023-05-21T05:06:25.809Z,15.06
2023-05-21T05:10:27.830Z,15.20
2023-05-21T05:14:31.122Z,15.47
2023-05-21T05:18:34.364Z,15.79
2023-05-21T05:22:36.778Z,15.98
2023-05-21T05:26:38.864Z,16.15
2023-05-21T05:30:41.057Z,16.40
2023-05-21T05:34:53.404Z,16.64
2023-05-21T05:38:55.754Z,16.79
2023-05-21T05:42:57.908Z,17.10
2023-05-21T05:47:00.168Z,17.35
2023-05-21T05:51:03.257Z,17.55
2023-05-21T05:55:08.947Z,17.73
2023-05-21T05:59:11.223Z,17.93
2023-05-21T06:03:14.586Z,18.19
2023-05-21T06:07:17.868Z,18.19
2023-05-21T06:11:20.043Z,18.34
2023-05-21T06:15:22.346Z,18.54
2023-05-21T06:19:24.579Z,18.76
2023-05-21T06:23:27.254Z,18.97
2023-05-21T06:27:30.740Z,19.10
2023-05-21T06:31:34.292Z,19.38
2023-05-21T06:35:37.491Z,19.54
2023-05-21T06:39:39.985Z,19.80
2023-05-21T06:43:42.083Z,20.15
2023-05-21T06:48:02.779Z,20.43
2023-05-21T06:52:05.515Z,20.59
2023-05-21T06:56:08.283Z,20.73
2023-05-21T07:00:12.511Z,20.93
2023-05-21T07:04:16.047Z,21.02
2023-05-21T07:08:22.709Z,21.19
2023-05-21T07:12:25.446Z,21.15
2023-05-21T07:16:27.609Z,21.51
2023-05-21T07:20:30.020Z,21.79
2023-05-21T07:24:35.338Z,21.92
2023-05-21T07:28:37.542Z,22.08
2023-05-21T07:32:40.059Z,21.85
2023-05-21T07:36:41.809Z,22.16
2023-05-21T07:40:44.273Z,22.22
2023-05-21T07:44:47.417Z,22.21
2023-05-21T07:48:50.119Z,22.35
2023-05-21T07:52:52.234Z,22.54
2023-05-21T07:56:55.442Z,22.73
2023-05-21T08:01:20.134Z,22.47
2023-05-21T08:05:24.380Z,22.68
2023-05-21T08:09:26.750Z,22.87
2023-05-21T08:13:29.001Z,22.79
2023-05-21T08:17:31.942Z,22.60
2023-05-21T08:21:34.599Z,22.67
2023-05-21T08:25:37.099Z,22.94
2023-05-21T08:29:40.400Z,22.73
2023-05-21T08:33:51.588Z,22.70
2023-05-21T08:37:56.832Z,22.86
2023-05-21T08:42:39.505Z,23.22
2023-05-21T08:46:45.501Z,23.36
2023-05-21T08:50:48.027Z,23.32
2023-05-21T08:54:56.823Z,23.31
2023-05-21T08:58:59.553Z,23.41
2023-05-21T09:03:10.497Z,23.23
2023-05-21T09:07:15.669Z,23.35
2023-05-21T09:11:37.282Z,23.56
2023-05-21T09:15:39.845Z,23.38
2023-05-21T09:20:09.664Z,23.42
2023-05-21T09:24:12.421Z,23.47
2023-05-21T09:28:17.093Z,23.72
2023-05-21T09:32:19.259Z,23.79
2023-05-21T09:36:21.999Z,23.43
2023-05-21T09:40:24.725Z,23.55
2023-05-21T09:44:27.084Z,23.41
2023-05-21T09:48:36.552Z,23.62
2023-05-21T09:52:42.142Z,23.45
2023-05-21T09:56:44.552Z,23.89
2023-05-21T10:00:46.821Z,24.11
2023-05-21T10:04:50.538Z,23.53
2023-05-21T10:08:56.747Z,23.88
2023-05-21T10:13:01.395Z,23.92
2023-05-21T10:17:06.354Z,23.87
2023-05-21T10:21:08.850Z,24.06
2023-05-21T10:25:14.329Z,23.82
2023-05-21T10:29:19.636Z,24.10
2023-05-21T10:33:24.970Z,23.91
2023-05-21T10:37:27.650Z,24.28
2023-05-21T10:41:41.171Z,24.23
2023-05-21T10:46:00.273Z,24.72
2023-05-21T10:50:31.170Z,24.61
2023-05-21T10:54:52.953Z,24.35
2023-05-21T10:59:15.391Z,24.52
2023-05-21T11:03:17.751Z,24.08
2023-05-21T11:07:57.284Z,24.24
2023-05-21T11:12:00.985Z,24.34
2023-05-21T11:16:08.129Z,24.25
2023-05-21T11:20:13.760Z,24.45
2023-05-21T11:24:20.155Z,24.72
2023-05-21T11:28:34.247Z,24.87
2023-05-21T11:32:40.518Z,24.65
2023-05-21T11:36:50.149Z,24.61
2023-05-21T11:40:56.365Z,24.30
2023-05-21T11:45:00.231Z,24.11
2023-05-21T11:49:03.822Z,24.32
2023-05-21T11:53:07.638Z,23.73
2023-05-21T11:57:10.563Z,24.26
2023-05-21T12:01:24.527Z,24.29
2023-05-21T12:05:27.196Z,24.73
2023-05-21T12:09:29.493Z,24.64
2023-05-21T12:13:32.101Z,24.76
2023-05-21T12:17:34.316Z,24.88
2023-05-21T12:21:36.544Z,25.12
2023-05-21T12:25:38.885Z,24.69
2023-05-21T12:29:46.097Z,25.30
2023-05-21T12:33:50.118Z,25.47
2023-05-21T12:37:52.512Z,25.38
2023-05-21T12:41:55.010Z,24.53
2023-05-21T12:45:57.254Z,24.49
2023-05-21T12:50:01.907Z,24.95
2023-05-21T12:54:04.368Z,25.30
2023-05-21T12:58:09.107Z,24.97
2023-05-21T13:02:16.228Z,24.41
2023-05-21T13:06:18.555Z,24.27
2023-05-21T13:10:21.604Z,25.00
2023-05-21T13:14:23.676Z,24.48
2023-05-21T13:18:26.265Z,24.73
2023-05-21T13:22:28.455Z,24.85
2023-05-21T13:26:30.476Z,24.78
2023-05-21T13:30:35.917Z,24.73
2023-05-21T13:34:38.056Z,24.83
2023-05-21T13:38:40.197Z,25.14
2023-05-21T13:42:44.072Z,25.18
2023-05-21T13:46:46.365Z,24.75
2023-05-21T13:50:48.613Z,24.65
2023-05-21T13:54:50.955Z,24.85
2023-05-21T13:58:52.994Z,25.07
2023-05-21T14:02:55.416Z,25.43
2023-05-21T14:06:57.716Z,25.13
2023-05-21T14:11:00.338Z,24.59
2023-05-21T14:15:03.124Z,24.60
2023-05-21T14:19:05.892Z,24.61
2023-05-21T14:23:09.420Z,24.80
2023-05-21T14:27:13.894Z,24.49
2023-05-21T14:31:17.280Z,24.38
2023-05-21T14:35:19.402Z,24.12
2023-05-21T14:39:21.530Z,24.32
2023-05-21T14:43:23.844Z,24.27
2023-05-21T14:47:26.117Z,24.10
2023-05-21T14:51:28.351Z,24.07
2023-05-21T14:55:30.857Z,24.06
2023-05-21T14:59:33.056Z,23.81
2023-05-21T15:03:35.263Z,24.04
2023-05-21T15:07:37.725Z,23.62
2023-05-21T15:11:40.178Z,23.74
2023-05-21T15:15:42.682Z,23.50
2023-05-21T15:19:44.905Z,23.22
2023-05-21T15:23:47.006Z,23.33
2023-05-21T15:27:50.575Z,23.34
2023-05-21T15:31:52.953Z,23.94
2023-05-21T15:35:55.122Z,25.61
2023-05-21T15:39:57.323Z,25.73
2023-05-21T15:43:59.547Z,25.22
2023-05-21T15:48:01.655Z,24.11
2023-05-21T15:52:03.978Z,23.47
2023-05-21T15:56:06.452Z,23.02
2023-05-21T16:00:09.950Z,22.72
2023-05-21T16:04:12.347Z,22.55
2023-05-21T16:08:14.736Z,22.30
2023-05-21T16:12:17.158Z,22.28
2023-05-21T16:16:21.762Z,22.58
2023-05-21T16:20:25.235Z,22.64
2023-05-21T16:24:27.489Z,22.00
2023-05-21T16:28:30.339Z,21.85
2023-05-21T16:32:33.056Z,21.62
2023-05-21T16:36:37.434Z,21.42
2023-05-21T16:40:40.402Z,21.42
2023-05-21T16:44:42.524Z,21.37
2023-05-21T16:48:44.667Z,21.28
2023-05-21T16:52:46.914Z,21.21
2023-05-21T16:56:49.076Z,21.09
2023-05-21T17:00:51.343Z,21.03
2023-05-21T17:04:53.675Z,20.93
2023-05-21T17:08:56.036Z,20.90
2023-05-21T17:12:59.957Z,20.68
2023-05-21T17:17:06.888Z,20.43
2023-05-21T17:21:09.618Z,20.33
2023-05-21T17:25:11.927Z,20.16
2023-05-21T17:29:14.029Z,20.06
2023-05-21T17:33:16.226Z,19.86
2023-05-21T17:37:18.383Z,19.71
2023-05-21T17:41:21.781Z,19.51
2023-05-21T17:45:23.826Z,19.39
2023-05-21T17:49:25.979Z,19.20
2023-05-21T17:53:28.161Z,19.01
2023-05-21T17:57:30.249Z,18.88
2023-05-21T18:01:33.683Z,18.66
2023-05-21T18:05:36.330Z,18.40
2023-05-21T18:09:39.228Z,18.14
2023-05-21T18:13:41.346Z,17.91
2023-05-21T18:17:43.810Z,17.69
2023-05-21T18:21:48.889Z,17.32
2023-05-21T18:25:50.997Z,17.14
2023-05-21T18:29:53.193Z,16.90
2023-05-21T18:33:55.350Z,16.65
2023-05-21T18:37:57.987Z,16.42
2023-05-21T18:42:12.252Z,16.25
2023-05-21T18:46:16.007Z,16.01
2023-05-21T18:50:19.446Z,15.78
2023-05-21T18:54:21.625Z,15.55
2023-05-21T18:58:23.743Z,15.44
2023-05-21T19:02:26.988Z,15.12
2023-05-21T19:06:29.105Z,15.05
2023-05-21T19:10:32.548Z,14.83
2023-05-21T19:14:35.123Z,14.70
2023-05-21T19:18:37.271Z,14.57
2023-05-21T19:22:39.528Z,14.53
2023-05-21T19:26:41.628Z,14.47
2023-05-21T19:30:44.263Z,14.33
2023-05-21T19:34:46.808Z,14.27
2023-05-21T19:38:50.011Z,14.17
2023-05-21T19:42:52.198Z,14.06
2023-05-21T19:46:54.505Z,13.99
2023-05-21T19:50:57.151Z,13.95
2023-05-21T19:55:04.612Z,13.87
2023-05-21T19:59:06.907Z,13.77
2023-05-21T20:03:09.818Z,13.70
2023-05-21T20:07:13.571Z,13.52
2023-05-21T20:11:15.790Z,13.42
2023-05-21T20:15:18.388Z,13.34
2023-05-21T20:19:22.895Z,13.26
2023-05-21T20:23:25.079Z,13.15
2023-05-21T20:27:27.978Z,13.07
2023-05-21T20:31:30.426Z,12.98
2023-05-21T20:35:32.523Z,12.87
2023-05-21T20:39:37.220Z,12.83
2023-05-21T20:43:39.592Z,12.78
2023-05-21T20:47:42.701Z,12.75
2023-05-21T20:51:45.069Z,12.64
2023-05-21T20:55:47.350Z,12.55
2023-05-21T20:59:52.213Z,12.52
2023-05-21T21:03:54.340Z,12.46
2023-05-21T21:07:56.435Z,12.39
2023-05-21T21:12:06.309Z,12.33
2023-05-21T21:16:11.370Z,12.23
2023-05-21T21:20:13.788Z,12.19
2023-05-21T21:24:15.946Z,12.11
2023-05-21T21:28:18.859Z,12.03
2023-05-21T21:32:21.131Z,12.03
2023-05-21T21:36:24.408Z,11.97
2023-05-21T21:40:27.355Z,11.93
2023-05-21T21:44:29.499Z,11.80
2023-05-21T21:48:31.664Z,11.80
2023-05-21T21:52:33.681Z,11.72
2023-05-21T21:56:36.111Z,11.62
2023-05-21T22:00:38.234Z,11.61
2023-05-21T22:04:40.571Z,11.42
2023-05-21T22:08:42.772Z,11.42
2023-05-21T22:12:46.107Z,11.40
2023-05-21T22:16:48.458Z,11.35
2023-05-21T22:20:51.378Z,11.34
2023-05-21T22:24:53.729Z,11.27
2023-05-21T22:28:56.348Z,11.24
2023-05-21T22:32:58.455Z,11.07
2023-05-21T22:37:01.156Z,11.06
2023-05-21T22:41:03.703Z,11.02
2023-05-21T22:45:06.758Z,10.96
2023-05-21T22:49:10.232Z,11.00
2023-05-21T22:53:12.972Z,10.95
2023-05-21T22:57:15.432Z,10.90
2023-05-21T23:01:17.539Z,10.81
2023-05-21T23:05:19.850Z,10.73
2023-05-21T23:09:21.968Z,10.70
2023-05-21T23:13:23.992Z,10.63
2023-05-21T23:17:26.390Z,10.57
2023-05-21T23:21:28.645Z,10.55
2023-05-21T23:25:30.846Z,10.51
2023-05-21T23:29:32.927Z,10.46
2023-05-21T23:33:34.917Z,10.39
2023-05-21T23:37:37.110Z,10.32
2023-05-21T23:41:39.313Z,10.33
2023-05-21T23:45:41.698Z,10.30
2023-05-21T23:49:43.739Z,10.23
2023-05-21T23:53:45.979Z,10.24
2023-05-21T23:57:48.006Z,10.19
