createdAt,value
2018-10-19T00:00:09.850Z,102155.50
2018-10-19T00:02:38.793Z,102160.05
2018-10-19T00:05:08.103Z,102156.95
2018-10-19T00:07:36.975Z,102158.80
2018-10-19T00:10:06.825Z,102150.86
2018-10-19T00:12:35.781Z,102147.95
2018-10-19T00:15:05.451Z,102150.66
2018-10-19T00:17:34.333Z,102152.65
2018-10-19T00:20:03.451Z,102141.41
2018-10-19T00:22:32.408Z,102150.28
2018-10-19T00:25:01.337Z,102143.89
2018-10-19T00:27:30.279Z,102151.18
2018-10-19T00:29:59.213Z,102147.78
2018-10-19T00:32:28.155Z,102142.44
2018-10-19T00:34:57.106Z,102141.36
2018-10-19T00:37:26.034Z,102143.88
2018-10-19T00:39:54.962Z,102142.20
2018-10-19T00:42:23.922Z,102138.77
2018-10-19T00:44:52.967Z,102140.26
2018-10-19T00:47:21.852Z,102134.35
2018-10-19T00:49:50.789Z,102139.77
2018-10-19T00:52:19.793Z,102136.74
2018-10-19T00:54:48.708Z,102134.07
2018-10-19T00:57:17.645Z,102133.93
2018-10-19T00:59:46.595Z,102131.70
2018-10-19T01:02:15.546Z,102132.02
2018-10-19T01:04:44.517Z,102132.11
2018-10-19T01:07:13.437Z,102125.30
2018-10-19T01:09:42.398Z,102124.64
2018-10-19T01:12:11.365Z,102122.20
2018-10-19T01:14:40.316Z,102116.41
2018-10-19T01:17:09.350Z,102110.78
2018-10-19T01:19:38.210Z,102112.23
2018-10-19T01:22:07.159Z,102119.39
2018-10-19T01:24:36.129Z,102117.63
2018-10-19T01:27:05.645Z,102112.83
2018-10-19T01:29:34.495Z,102116.69
2018-10-19T01:32:03.438Z,102117.28
2018-10-19T01:34:32.672Z,102120.86
2018-10-19T01:37:04.847Z,102118.78
2018-10-19T01:39:33.794Z,102119.92
2018-10-19T01:42:02.802Z,102118.74
2018-10-19T01:44:32.579Z,102121.59
2018-10-19T01:47:01.534Z,102114.88
2018-10-19T01:49:30.461Z,102118.88
2018-10-19T01:51:59.459Z,102117.91
2018-10-19T01:54:28.348Z,102123.98
2018-10-19T01:56:57.290Z,102126.05
2018-10-19T01:59:26.281Z,102127.19
2018-10-19T02:01:55.272Z,102124.86
2018-10-19T02:04:24.232Z,102126.45
2018-10-19T02:06:53.169Z,102124.34
2018-10-19T02:09:22.116Z,102128.55
2018-10-19T02:11:51.055Z,102132.75
2018-10-19T02:14:20.000Z,102125.45
2018-10-19T02:16:49.147Z,102128.68
2018-10-19T02:19:18.107Z,102126.62
2018-10-19T02:21:47.065Z,102122.28
2018-10-19T02:24:16.041Z,102127.81
2018-10-19T02:26:44.984Z,102126.62
2018-10-19T02:29:14.004Z,102118.00
2018-10-19T02:31:42.924Z,102110.45
2018-10-19T02:34:11.861Z,102118.48
2018-10-19T02:36:40.828Z,102120.45
2018-10-19T02:39:09.827Z,102117.04
2018-10-19T02:41:38.772Z,102125.73
2018-10-19T02:44:07.807Z,102118.95
2018-10-19T02:46:36.786Z,102120.23
2018-10-19T02:49:06.121Z,102116.45
2018-10-19T02:51:35.481Z,102122.84
2018-10-19T02:54:04.510Z,102124.79
2018-10-19T02:56:33.493Z,102121.00
2018-10-19T02:59:02.445Z,102124.79
2018-10-19T03:01:31.403Z,102125.17
2018-10-19T03:04:00.319Z,102124.03
2018-10-19T03:06:29.259Z,102127.40
2018-10-19T03:08:58.225Z,102129.07
2018-10-19T03:11:27.149Z,102131.30
2018-10-19T03:13:56.106Z,102129.73
2018-10-19T03:16:25.040Z,102125.28
2018-10-19T03:18:54.013Z,102120.23
2018-10-19T03:21:23.034Z,102118.50
2018-10-19T03:23:51.921Z,102120.94
2018-10-19T03:26:20.887Z,102106.02
2018-10-19T03:28:49.869Z,102110.64
2018-10-19T03:31:18.923Z,102108.35
2018-10-19T03:33:47.766Z,102109.95
2018-10-19T03:36:16.726Z,102109.46
2018-10-19T03:38:45.668Z,102113.73
2018-10-19T03:41:14.721Z,102115.58
2018-10-19T03:43:43.630Z,102118.88
2018-10-19T03:46:12.576Z,102118.84
2018-10-19T03:48:42.293Z,102120.13
2018-10-19T03:51:11.340Z,102114.36
2018-10-19T03:53:40.226Z,102120.52
2018-10-19T03:56:09.212Z,102119.13
2018-10-19T03:58:38.171Z,102116.89
2018-10-19T04:01:07.225Z,102115.75
2018-10-19T04:03:36.257Z,102114.84
2018-10-19T04:06:05.219Z,102110.22
2018-10-19T04:08:34.151Z,102108.48
2018-10-19T04:11:03.140Z,102111.97
2018-10-19T04:13:32.014Z,102098.55
2018-10-19T04:16:01.002Z,102112.05
2018-10-19T04:18:29.947Z,102107.17
2018-10-19T04:20:58.962Z,102108.29
2018-10-19T04:23:27.879Z,102109.86
2018-10-19T04:25:56.840Z,102116.34
2018-10-19T04:28:25.808Z,102107.87
2018-10-19T04:30:54.743Z,102119.28
2018-10-19T04:33:23.687Z,102113.30
2018-10-19T04:35:52.692Z,102112.70
2018-10-19T04:38:21.653Z,102119.53
2018-10-19T04:40:50.592Z,102117.87
2018-10-19T04:43:19.536Z,102117.82
2018-10-19T04:45:48.506Z,102116.70
2018-10-19T04:48:17.480Z,102121.27
2018-10-19T04:50:46.485Z,102114.63
2018-10-19T04:53:15.488Z,102117.52
2018-10-19T04:55:44.360Z,102122.26
2018-10-19T04:58:13.370Z,102124.67
2018-10-19T05:00:42.324Z,102120.16
2018-10-19T05:03:11.360Z,102118.73
2018-10-19T05:05:40.237Z,102116.60
2018-10-19T05:08:09.297Z,102119.50
2018-10-19T05:10:38.170Z,102128.98
2018-10-19T05:13:07.339Z,102118.34
2018-10-19T05:15:36.105Z,102126.64
2018-10-19T05:18:05.377Z,102126.18
2018-10-19T05:20:34.298Z,102124.63
2018-10-19T05:23:03.273Z,102125.70
2018-10-19T05:25:32.179Z,102121.72
2018-10-19T05:28:01.124Z,102123.97
2018-10-19T05:30:30.053Z,102120.97
2018-10-19T05:32:59.144Z,102118.33
2018-10-19T05:35:27.939Z,102119.06
2018-10-19T05:37:56.938Z,102117.11
2018-10-19T05:40:25.868Z,102126.17
2018-10-19T05:42:54.765Z,102121.44
2018-10-19T05:45:23.733Z,102129.06
2018-10-19T05:47:52.719Z,102135.05
2018-10-19T05:50:21.719Z,102131.66
2018-10-19T05:52:50.673Z,102132.43
2018-10-19T05:55:19.624Z,102135.31
2018-10-19T05:57:48.565Z,102135.79
2018-10-19T06:00:17.536Z,102135.31
2018-10-19T06:02:46.481Z,102138.97
2018-10-19T06:05:15.550Z,102136.44
2018-10-19T06:07:44.436Z,102128.07
2018-10-19T06:10:13.399Z,102129.77
2018-10-19T06:12:42.366Z,102131.91
2018-10-19T06:15:11.486Z,102135.95
2018-10-19T06:17:40.379Z,102137.61
2018-10-19T06:20:09.420Z,102141.27
2018-10-19T06:22:38.278Z,102144.94
2018-10-19T06:25:07.295Z,102139.53
2018-10-19T06:27:36.217Z,102143.67
2018-10-19T06:30:06.205Z,102143.49
2018-10-19T06:32:35.127Z,102146.98
2018-10-19T06:35:04.131Z,102144.19
2018-10-19T06:37:33.157Z,102147.86
2018-10-19T06:40:02.016Z,102142.67
2018-10-19T06:42:30.965Z,102138.23
2018-10-19T06:44:59.908Z,102143.54
2018-10-19T06:47:28.976Z,102137.09
2018-10-19T06:49:57.896Z,102137.87
2018-10-19T06:52:26.866Z,102151.34
2018-10-19T06:54:55.857Z,102156.00
2018-10-19T06:57:24.826Z,102154.95
2018-10-19T06:59:53.742Z,102150.49
2018-10-19T07:02:22.733Z,102152.53
2018-10-19T07:04:51.661Z,102148.10
2018-10-19T07:07:20.617Z,102143.73
2018-10-19T07:09:49.585Z,102147.76
2018-10-19T07:12:18.641Z,102151.67
2018-10-19T07:14:47.493Z,102152.80
2018-10-19T07:17:16.490Z,102160.15
2018-10-19T07:19:45.371Z,102158.00
2018-10-19T07:22:14.364Z,102156.75
2018-10-19T07:24:43.308Z,102158.02
2018-10-19T07:27:12.244Z,102163.69
2018-10-19T07:29:41.382Z,102158.08
2018-10-19T07:32:10.167Z,102162.73
2018-10-19T07:34:39.160Z,102167.21
2018-10-19T07:37:08.731Z,102161.58
2018-10-19T07:39:37.676Z,102160.80
2018-10-19T07:42:06.906Z,102157.12
2018-10-19T07:44:35.838Z,102155.31
2018-10-19T07:47:04.885Z,102159.77
2018-10-19T07:49:33.826Z,102160.82
2018-10-19T07:52:02.768Z,102162.55
2018-10-19T07:54:31.813Z,102161.44
2018-10-19T07:57:00.673Z,102158.78
2018-10-19T07:59:29.662Z,102156.95
2018-10-19T08:01:58.616Z,102157.37
2018-10-19T08:04:27.579Z,102163.41
2018-10-19T08:06:56.885Z,102160.66
2018-10-19T08:09:25.877Z,102161.41
2018-10-19T08:11:54.832Z,102168.02
2018-10-19T08:14:23.800Z,102162.16
2018-10-19T08:16:52.741Z,102163.08
2018-10-19T08:19:21.707Z,102158.91
2018-10-19T08:21:50.956Z,102155.02
2018-10-19T08:24:19.928Z,102150.00
2018-10-19T08:26:48.888Z,102155.45
2018-10-19T08:29:17.936Z,102153.56
2018-10-19T08:31:46.876Z,102159.92
2018-10-19T08:34:15.812Z,102155.02
2018-10-19T08:36:44.788Z,102156.29
2018-10-19T08:39:13.789Z,102160.15
2018-10-19T08:41:42.867Z,102158.34
2018-10-19T08:44:11.682Z,102162.53
2018-10-19T08:46:41.822Z,102159.59
2018-10-19T08:49:12.018Z,102161.86
2018-10-19T08:51:41.874Z,102159.57
2018-10-19T08:54:11.147Z,102161.18
2018-10-19T08:56:40.511Z,102162.61
2018-10-19T08:59:09.722Z,102163.57
2018-10-19T09:01:38.525Z,102166.93
2018-10-19T09:04:07.673Z,102173.44
2018-10-19T09:06:36.585Z,102161.63
2018-10-19T09:09:11.630Z,102167.36
2018-10-19T09:11:41.013Z,102162.72
2018-10-19T09:14:46.534Z,102163.70
2018-10-19T09:17:18.939Z,102165.09
2018-10-19T09:19:45.969Z,102154.14
2018-10-19T09:22:15.492Z,102153.64
2018-10-19T09:24:45.379Z,102156.83
2018-10-19T09:27:15.370Z,102151.94
2018-10-19T09:29:52.879Z,102159.27
2018-10-19T09:32:22.241Z,102153.94
2018-10-19T09:34:54.369Z,102153.30
2018-10-19T09:37:24.065Z,102151.63
2018-10-19T09:39:56.765Z,102147.14
2018-10-19T09:42:26.790Z,102146.50
2018-10-19T09:44:59.084Z,102140.30
2018-10-19T09:47:28.617Z,102141.85
2018-10-19T09:49:58.136Z,102138.44
2018-10-19T09:52:27.475Z,102132.45
2018-10-19T09:54:56.521Z,102136.02
2018-10-19T09:57:25.508Z,102137.86
2018-10-19T09:59:54.914Z,102133.39
2018-10-19T10:02:23.898Z,102135.64
2018-10-19T10:04:53.310Z,102133.64
2018-10-19T10:07:22.237Z,102128.14
2018-10-19T10:09:51.233Z,102128.63
2018-10-19T10:12:20.224Z,102125.68
2018-10-19T10:14:50.042Z,102128.99
2018-10-19T10:17:18.930Z,102129.98
2018-10-19T10:19:47.873Z,102137.42
2018-10-19T10:22:17.195Z,102129.70
2018-10-19T10:24:47.293Z,102120.73
2018-10-19T10:27:22.327Z,102125.70
2018-10-19T10:29:51.956Z,102116.03
2018-10-19T10:32:24.388Z,102118.17
2018-10-19T10:34:56.696Z,102117.81
2018-10-19T10:37:27.216Z,102105.14
2018-10-19T10:39:57.821Z,102119.29
2018-10-19T10:42:29.437Z,102104.89
2018-10-19T10:44:59.268Z,102109.05
2018-10-19T10:47:29.072Z,102108.30
2018-10-19T10:50:00.106Z,102103.52
2018-10-19T10:52:29.812Z,102104.28
2018-10-19T10:54:59.418Z,102102.18
2018-10-19T10:57:31.458Z,102104.34
2018-10-19T11:00:00.884Z,102101.37
2018-10-19T11:02:32.755Z,102093.38
2018-10-19T11:05:06.405Z,102087.42
2018-10-19T11:07:36.680Z,102093.83
2018-10-19T11:10:09.493Z,102089.83
2018-10-19T11:12:41.327Z,102092.78
2018-10-19T11:15:10.941Z,102095.30
2018-10-19T11:17:43.786Z,102090.16
2018-10-19T11:20:13.666Z,102099.59
2018-10-19T11:22:42.779Z,102096.61
2018-10-19T11:25:14.427Z,102090.52
2018-10-19T11:27:44.269Z,102090.42
2018-10-19T11:30:13.563Z,102086.42
2018-10-19T11:32:42.997Z,102081.81
2018-10-19T11:35:15.028Z,102093.81
2018-10-19T11:37:49.577Z,102089.98
2018-10-19T11:40:38.400Z,102096.47
2018-10-19T11:43:11.231Z,102084.28
2018-10-19T11:45:41.099Z,102082.28
2018-10-19T11:48:10.896Z,102076.48
2018-10-19T11:50:42.597Z,102081.53
2018-10-19T11:53:12.333Z,102078.63
2018-10-19T11:55:42.083Z,102071.92
2018-10-19T11:58:11.873Z,102073.80
2018-10-19T12:00:44.272Z,102073.27
2018-10-19T12:03:13.863Z,102071.91
2018-10-19T12:05:44.605Z,102069.66
2018-10-19T12:08:14.139Z,102068.98
2018-10-19T12:10:49.813Z,102067.09
2018-10-19T12:13:19.044Z,102065.73
2018-10-19T12:15:51.487Z,102068.64
2018-10-19T12:18:21.104Z,102065.52
2018-10-19T12:20:53.420Z,102068.80
2018-10-19T12:23:22.993Z,102065.86
2018-10-19T12:25:52.677Z,102059.97
2018-10-19T12:28:22.150Z,102058.10
2018-10-19T12:30:51.460Z,102049.84
2018-10-19T12:33:20.623Z,102044.48
2018-10-19T12:35:50.124Z,102048.98
2018-10-19T12:38:19.545Z,102041.72
2018-10-19T12:40:53.381Z,102035.90
2018-10-19T12:43:24.821Z,102035.17
2018-10-19T12:46:42.190Z,102036.34
2018-10-19T12:49:13.075Z,102040.12
2018-10-19T12:51:48.100Z,102035.51
2018-10-19T12:54:17.863Z,102032.28
2018-10-19T12:56:47.571Z,102036.06
2018-10-19T12:59:16.904Z,102041.91
2018-10-19T13:01:46.708Z,102044.64
2018-10-19T13:04:19.018Z,102041.72
2018-10-19T13:06:48.982Z,102039.95
2018-10-19T13:09:18.886Z,102042.17
2018-10-19T13:11:50.815Z,102035.19
2018-10-19T13:14:23.057Z,102041.65
2018-10-19T13:16:52.788Z,102043.73
2018-10-19T13:19:22.693Z,102037.02
2018-10-19T13:21:55.505Z,102038.55
2018-10-19T13:24:25.804Z,102035.11
2018-10-19T13:26:55.681Z,102038.53
2018-10-19T13:29:25.167Z,102035.78
2018-10-19T13:31:57.149Z,102033.17
2018-10-19T13:34:32.095Z,102040.30
2018-10-19T13:37:00.074Z,102041.69
2018-10-19T13:39:29.988Z,102038.27
2018-10-19T13:42:01.989Z,102037.81
2018-10-19T13:44:31.525Z,102037.00
2018-10-19T13:47:01.505Z,102032.48
2018-10-19T13:49:31.123Z,102026.64
2018-10-19T13:52:01.088Z,102021.35
2018-10-19T13:54:33.518Z,102004.93
2018-10-19T13:57:05.890Z,102024.69
2018-10-19T13:59:37.865Z,102023.17
2018-10-19T14:02:10.089Z,102013.67
2018-10-19T14:04:39.685Z,102019.17
2018-10-19T14:07:09.169Z,102014.16
2018-10-19T14:09:39.453Z,102006.51
2018-10-19T14:12:11.821Z,102012.70
2018-10-19T14:14:41.266Z,102009.99
2018-10-19T14:17:13.013Z,102006.55
2018-10-19T14:19:42.526Z,102005.84
2018-10-19T14:22:12.247Z,102014.59
2018-10-19T14:24:44.458Z,102011.92
2018-10-19T14:27:14.784Z,102011.60
2018-10-19T14:29:44.112Z,102011.64
2018-10-19T14:32:16.646Z,102012.56
2018-10-19T14:34:46.328Z,102016.47
2018-10-19T14:37:15.559Z,102010.86
2018-10-19T14:39:45.704Z,102017.18
2018-10-19T14:42:15.076Z,102009.39
2018-10-19T14:44:44.509Z,102005.75
2018-10-19T14:47:14.511Z,102010.05
2018-10-19T14:49:44.378Z,102010.97
2018-10-19T14:52:14.096Z,102018.02
2018-10-19T14:54:43.898Z,102016.85
2018-10-19T14:57:16.463Z,102015.52
2018-10-19T14:59:46.012Z,102016.08
2018-10-19T15:02:15.547Z,102016.89
2018-10-19T15:04:45.021Z,102015.94
2018-10-19T15:07:14.728Z,102017.84
2018-10-19T15:09:48.177Z,102016.63
2018-10-19T15:12:19.127Z,102016.59
2018-10-19T15:14:47.034Z,102021.06
2018-10-19T15:17:17.139Z,102023.09
2018-10-19T15:19:46.690Z,102026.15
2018-10-19T15:22:18.979Z,102029.51
2018-10-19T15:24:46.490Z,102028.61
2018-10-19T15:27:15.955Z,102031.44
2018-10-19T15:29:49.836Z,102030.88
2018-10-19T15:32:19.436Z,102028.95
2018-10-19T15:34:51.562Z,102033.47
2018-10-19T15:37:27.385Z,102026.73
2018-10-19T15:40:02.069Z,102027.09
2018-10-19T15:42:32.265Z,102030.95
2018-10-19T15:45:04.050Z,102029.11
2018-10-19T15:47:34.929Z,102021.18
2018-10-19T15:50:06.837Z,102010.98
2018-10-19T15:52:36.513Z,102017.70
2018-10-19T15:55:06.787Z,102022.09
2018-10-19T15:57:36.323Z,102019.16
2018-10-19T16:00:07.063Z,102013.70
2018-10-19T16:02:37.334Z,102019.39
2018-10-19T16:05:07.264Z,102024.50
2018-10-19T16:07:39.161Z,102024.44
2018-10-19T16:10:08.739Z,102025.50
2018-10-19T16:12:41.319Z,102025.95
2018-10-19T16:15:12.487Z,102027.95
2018-10-19T16:17:42.514Z,102028.45
2018-10-19T16:20:14.354Z,102037.20
2018-10-19T16:22:44.834Z,102037.41
2018-10-19T16:25:14.647Z,102037.70
2018-10-19T16:27:43.693Z,102036.98
2018-10-19T16:30:12.755Z,102043.80
2018-10-19T16:32:41.699Z,102046.41
2018-10-19T16:35:10.689Z,102063.63
2018-10-19T16:37:39.642Z,102064.92
2018-10-19T16:40:08.674Z,102076.52
2018-10-19T16:42:37.855Z,102081.04
2018-10-19T16:45:07.648Z,102093.06
2018-10-19T16:47:36.548Z,102100.06
2018-10-19T16:50:05.641Z,102107.75
2018-10-19T16:52:34.819Z,102112.27
2018-10-19T16:55:03.655Z,102117.18
2018-10-19T16:57:33.295Z,102123.75
2018-10-19T17:00:02.405Z,102124.53
2018-10-19T17:02:31.299Z,102126.67
2018-10-19T17:05:00.343Z,102128.57
2018-10-19T17:07:29.362Z,102132.28
2018-10-19T17:09:58.341Z,102139.00
2018-10-19T17:12:27.331Z,102140.54
2018-10-19T17:14:56.315Z,102143.64
2018-10-19T17:17:25.758Z,102150.73
2018-10-19T17:19:54.808Z,102150.59
2018-10-19T17:22:23.815Z,102152.69
2018-10-19T17:24:52.806Z,102156.52
2018-10-19T17:27:21.899Z,102146.16
2018-10-19T17:29:50.808Z,102142.17
2018-10-19T17:32:20.059Z,102147.00
2018-10-19T17:34:49.028Z,102150.70
2018-10-19T17:37:18.079Z,102160.69
2018-10-19T17:39:47.015Z,102162.92
2018-10-19T17:42:15.954Z,102169.84
2018-10-19T17:44:44.826Z,102164.52
2018-10-19T17:47:13.884Z,102172.77
2018-10-19T17:49:43.189Z,102154.56
2018-10-19T17:52:12.145Z,102150.38
2018-10-19T17:54:41.121Z,102154.30
2018-10-19T17:57:10.325Z,102144.41
2018-10-19T17:59:39.209Z,102146.52
2018-10-19T18:02:08.097Z,102146.64
2018-10-19T18:04:37.529Z,102151.81
2018-10-19T18:07:06.994Z,102149.39
2018-10-19T18:09:36.048Z,102144.48
2018-10-19T18:12:06.047Z,102168.45
2018-10-19T18:14:35.009Z,102172.48
2018-10-19T18:17:04.064Z,102181.11
2018-10-19T18:19:33.346Z,102192.58
2018-10-19T18:22:03.165Z,102208.17
2018-10-19T18:24:32.320Z,102207.36
2018-10-19T18:27:02.191Z,102192.52
2018-10-19T18:29:32.108Z,102213.25
2018-10-19T18:32:01.140Z,102215.27
2018-10-19T18:34:30.297Z,102208.12
2018-10-19T18:37:02.283Z,102205.23
2018-10-19T18:39:31.250Z,102216.87
2018-10-19T18:42:00.259Z,102210.86
2018-10-19T18:44:29.803Z,102209.97
2018-10-19T18:47:02.233Z,102214.33
2018-10-19T18:49:31.215Z,102225.36
2018-10-19T18:52:00.230Z,102214.51
2018-10-19T18:54:29.234Z,102221.39
2018-10-19T18:56:58.226Z,102215.20
2018-10-19T18:59:27.204Z,102214.55
2018-10-19T19:01:56.980Z,102216.84
2018-10-19T19:04:26.580Z,102217.43
2018-10-19T19:06:55.522Z,102222.33
2018-10-19T19:09:24.749Z,102219.44
2018-10-19T19:11:53.856Z,102221.46
2018-10-19T19:14:22.990Z,102226.61
2018-10-19T19:16:52.050Z,102226.39
2018-10-19T19:19:21.131Z,102232.89
2018-10-19T19:21:50.119Z,102237.55
2018-10-19T19:24:36.961Z,102233.37
2018-10-19T19:27:06.052Z,102244.00
2018-10-19T19:29:35.085Z,102237.32
2018-10-19T19:32:04.114Z,102248.02
2018-10-19T19:34:33.795Z,102251.03
2018-10-19T19:37:02.780Z,102248.42
2018-10-19T19:39:31.874Z,102244.86
2018-10-19T19:42:18.752Z,102254.28
2018-10-19T19:44:47.660Z,102258.45
2018-10-19T19:47:34.464Z,102257.04
2018-10-19T19:50:04.793Z,102256.84
2018-10-19T19:52:33.702Z,102253.27
2018-10-19T19:55:02.675Z,102262.41
2018-10-19T19:57:31.689Z,102270.47
2018-10-19T20:00:00.762Z,102265.73
2018-10-19T20:02:31.021Z,102268.34
2018-10-19T20:05:00.159Z,102274.92
2018-10-19T20:07:28.973Z,102275.50
2018-10-19T20:09:57.914Z,102275.04
2018-10-19T20:12:26.894Z,102284.23
2018-10-19T20:14:56.015Z,102293.91
2018-10-19T20:17:25.401Z,102299.22
2018-10-19T20:19:54.559Z,102298.45
2018-10-19T20:22:23.469Z,102296.91
2018-10-19T20:24:52.525Z,102295.84
2018-10-19T20:27:21.444Z,102287.81
2018-10-19T20:29:50.446Z,102295.64
2018-10-19T20:32:19.570Z,102301.64
2018-10-19T20:34:48.426Z,102305.41
2018-10-19T20:37:17.408Z,102301.83
2018-10-19T20:39:46.409Z,102305.59
2018-10-19T20:42:15.392Z,102302.91
2018-10-19T20:44:44.345Z,102309.95
2018-10-19T20:47:13.515Z,102301.14
2018-10-19T20:49:42.379Z,102309.66
2018-10-19T20:52:11.405Z,102298.83
2018-10-19T20:54:40.393Z,102308.31
2018-10-19T20:57:09.525Z,102310.45
2018-10-19T20:59:38.407Z,102303.67
2018-10-19T21:02:07.511Z,102304.97
2018-10-19T21:04:36.435Z,102302.10
2018-10-19T21:07:05.430Z,102304.06
2018-10-19T21:09:34.426Z,102303.30
2018-10-19T21:12:03.419Z,102304.05
2018-10-19T21:14:32.368Z,102301.53
2018-10-19T21:17:01.406Z,102300.56
2018-10-19T21:19:30.458Z,102305.71
2018-10-19T21:21:59.417Z,102293.75
2018-10-19T21:24:28.382Z,102296.09
2018-10-19T21:26:57.389Z,102307.78
2018-10-19T21:29:26.399Z,102313.66
2018-10-19T21:31:55.455Z,102315.33
2018-10-19T21:34:24.401Z,102317.84
2018-10-19T21:36:53.604Z,102322.29
2018-10-19T21:39:22.817Z,102325.88
2018-10-19T21:41:51.870Z,102333.20
2018-10-19T21:44:20.834Z,102326.32
2018-10-19T21:46:49.826Z,102328.94
2018-10-19T21:49:18.843Z,102335.56
2018-10-19T21:51:47.859Z,102334.01
2018-10-19T21:54:16.778Z,102333.42
2018-10-19T21:56:45.876Z,102330.81
2018-10-19T21:59:16.753Z,102321.41
2018-10-19T22:01:43.990Z,102318.50
2018-10-19T22:04:12.950Z,102327.28
2018-10-19T22:06:41.887Z,102322.20
2018-10-19T22:09:12.492Z,102323.89
2018-10-19T22:11:41.966Z,102327.61
2018-10-19T22:14:11.278Z,102321.55
2018-10-19T22:16:41.010Z,102326.06
2018-10-19T22:19:11.149Z,102331.58
2018-10-19T22:21:40.532Z,102333.17
2018-10-19T22:24:10.428Z,102337.78
2018-10-19T22:26:39.671Z,102335.19
2018-10-19T22:29:08.996Z,102331.80
2018-10-19T22:31:37.913Z,102341.68
2018-10-19T22:34:06.876Z,102328.97
2018-10-19T22:36:35.838Z,102324.09
2018-10-19T22:39:06.035Z,102328.16
2018-10-19T22:41:35.004Z,102328.73
2018-10-19T22:44:03.919Z,102329.52
2018-10-19T22:46:32.876Z,102332.02
2018-10-19T22:49:01.863Z,102330.29
2018-10-19T22:51:30.772Z,102341.16
2018-10-19T22:53:59.734Z,102339.17
2018-10-19T22:56:28.685Z,102330.91
2018-10-19T22:58:57.621Z,102330.69
2018-10-19T23:01:26.555Z,102330.86
2018-10-19T23:03:55.504Z,102331.95
2018-10-19T23:06:24.444Z,102327.66
2018-10-19T23:08:53.451Z,102320.67
2018-10-19T23:11:22.347Z,102312.48
2018-10-19T23:13:51.298Z,102323.30
2018-10-19T23:16:20.231Z,102325.12
2018-10-19T23:18:49.199Z,102319.69
2018-10-19T23:21:18.122Z,102325.57
2018-10-19T23:23:47.100Z,102331.83
2018-10-19T23:26:16.079Z,102327.30
2018-10-19T23:28:45.466Z,102325.23
2018-10-19T23:31:14.623Z,102325.91
2018-10-19T23:33:56.676Z,102341.00
2018-10-19T23:36:25.707Z,102348.98
2018-10-19T23:38:54.679Z,102353.97
2018-10-19T23:41:23.623Z,102351.94
2018-10-19T23:43:52.630Z,102347.75
2018-10-19T23:46:21.465Z,102352.84
2018-10-19T23:48:50.353Z,102366.95
2018-10-19T23:51:19.278Z,102361.13
2018-10-19T23:53:48.222Z,102364.02
2018-10-19T23:56:17.131Z,102379.20
2018-10-19T23:58:46.061Z,102381.75
