createdAt,value
2022-10-31T00:00:40.033Z,13.97
2022-10-31T00:01:39.948Z,14.07
2022-10-31T00:02:39.985Z,14.09
2022-10-31T00:03:39.950Z,14.09
2022-10-31T00:04:39.948Z,14.04
2022-10-31T00:05:39.946Z,14.09
2022-10-31T00:06:39.934Z,14.04
2022-10-31T00:07:39.961Z,14.07
2022-10-31T00:08:39.951Z,14.02
2022-10-31T00:09:39.974Z,14.02
2022-10-31T00:10:39.959Z,14.06
2022-10-31T00:11:39.939Z,14.03
2022-10-31T00:12:39.940Z,14.04
2022-10-31T00:13:39.974Z,14.07
2022-10-31T00:14:39.948Z,14.00
2022-10-31T00:15:39.954Z,14.00
2022-10-31T00:16:39.949Z,14.02
2022-10-31T00:17:39.949Z,14.03
2022-10-31T00:18:39.966Z,14.00
2022-10-31T00:19:39.947Z,13.92
2022-10-31T00:20:39.943Z,13.89
2022-10-31T00:21:39.959Z,13.92
2022-10-31T00:22:39.950Z,13.87
2022-10-31T00:23:39.945Z,13.87
2022-10-31T00:24:39.980Z,13.92
2022-10-31T00:25:39.956Z,13.88
2022-10-31T00:26:39.950Z,13.85
2022-10-31T00:27:39.947Z,13.96
2022-10-31T00:28:39.938Z,13.85
2022-10-31T00:29:39.981Z,13.82
2022-10-31T00:30:39.958Z,13.85
2022-10-31T00:31:39.947Z,13.87
2022-10-31T00:32:39.946Z,13.81
2022-10-31T00:33:39.947Z,13.73
2022-10-31T00:34:39.962Z,13.75
2022-10-31T00:35:39.950Z,13.85
2022-10-31T00:36:39.950Z,13.73
2022-10-31T00:37:39.958Z,13.69
2022-10-31T00:38:39.953Z,13.66
2022-10-31T00:39:39.958Z,13.69
2022-10-31T00:40:39.973Z,13.64
2022-10-31T00:41:39.965Z,13.60
2022-10-31T00:42:39.949Z,13.57
2022-10-31T00:43:39.953Z,13.57
2022-10-31T00:44:39.960Z,13.46
2022-10-31T00:45:39.971Z,13.59
2022-10-31T00:46:39.937Z,13.51
2022-10-31T00:47:39.971Z,13.46
2022-10-31T00:48:39.938Z,13.46
2022-10-31T00:49:39.943Z,13.54
2022-10-31T00:50:39.945Z,13.48
2022-10-31T00:51:39.969Z,13.49
2022-10-31T00:52:39.942Z,13.51
2022-10-31T00:53:39.965Z,13.46
2022-10-31T00:54:39.952Z,13.39
2022-10-31T00:55:39.963Z,13.49
2022-10-31T00:56:39.956Z,13.32
2022-10-31T00:57:39.970Z,13.29
2022-10-31T00:58:39.977Z,13.38
2022-10-31T00:59:39.950Z,13.33
2022-10-31T01:00:39.955Z,13.38
2022-10-31T01:01:40.064Z,13.29
2022-10-31T01:02:40.091Z,13.30
2022-10-31T01:03:39.955Z,13.32
2022-10-31T01:04:39.959Z,13.28
2022-10-31T01:05:39.980Z,13.36
2022-10-31T01:06:39.948Z,13.39
2022-10-31T01:07:39.978Z,13.26
2022-10-31T01:08:39.951Z,13.42
2022-10-31T01:09:39.996Z,13.32
2022-10-31T01:10:39.958Z,13.44
2022-10-31T01:11:39.935Z,13.54
2022-10-31T01:12:39.957Z,13.51
2022-10-31T01:13:39.937Z,13.51
2022-10-31T01:14:39.945Z,13.57
2022-10-31T01:15:39.963Z,13.52
2022-10-31T01:16:39.939Z,13.55
2022-10-31T01:17:39.950Z,13.69
2022-10-31T01:18:39.968Z,13.70
2022-10-31T01:19:39.960Z,13.64
2022-10-31T01:20:39.943Z,13.70
2022-10-31T01:21:39.949Z,13.70
2022-10-31T01:22:39.948Z,13.69
2022-10-31T01:23:39.951Z,13.78
2022-10-31T01:24:39.959Z,13.73
2022-10-31T01:25:39.937Z,13.73
2022-10-31T01:26:39.947Z,13.71
2022-10-31T01:27:39.947Z,13.75
2022-10-31T01:28:39.941Z,13.85
2022-10-31T01:29:39.960Z,13.78
2022-10-31T01:30:39.951Z,13.84
2022-10-31T01:31:39.959Z,13.82
2022-10-31T01:32:39.933Z,13.82
2022-10-31T01:33:39.941Z,13.79
2022-10-31T01:34:39.977Z,13.85
2022-10-31T01:35:39.953Z,13.82
2022-10-31T01:36:39.945Z,13.79
2022-10-31T01:37:39.949Z,13.71
2022-10-31T01:38:39.943Z,13.69
2022-10-31T01:39:39.948Z,13.71
2022-10-31T01:40:39.963Z,13.64
2022-10-31T01:41:39.953Z,13.64
2022-10-31T01:42:39.979Z,13.69
2022-10-31T01:43:39.956Z,13.67
2022-10-31T01:44:47.954Z,13.67
2022-10-31T01:45:39.938Z,13.67
2022-10-31T01:46:39.944Z,13.66
2022-10-31T01:47:39.928Z,13.63
2022-10-31T01:48:40.067Z,13.64
2022-10-31T01:49:39.930Z,13.69
2022-10-31T01:50:39.939Z,13.62
2022-10-31T01:51:39.938Z,13.67
2022-10-31T01:52:39.959Z,13.67
2022-10-31T01:53:39.924Z,13.66
2022-10-31T01:54:39.939Z,13.66
2022-10-31T01:55:39.950Z,13.66
2022-10-31T01:56:39.961Z,13.67
2022-10-31T01:57:39.941Z,13.70
2022-10-31T01:58:39.955Z,13.70
2022-10-31T01:59:39.942Z,13.63
2022-10-31T02:00:39.936Z,13.66
2022-10-31T02:01:40.061Z,13.75
2022-10-31T02:02:40.074Z,13.71
2022-10-31T02:03:39.928Z,13.69
2022-10-31T02:04:39.943Z,13.78
2022-10-31T02:05:39.939Z,13.70
2022-10-31T02:06:39.940Z,13.75
2022-10-31T02:07:39.937Z,13.81
2022-10-31T02:08:39.957Z,13.75
2022-10-31T02:09:39.947Z,13.69
2022-10-31T02:10:39.924Z,13.73
2022-10-31T02:11:39.928Z,13.73
2022-10-31T02:12:39.951Z,13.75
2022-10-31T02:13:39.923Z,13.81
2022-10-31T02:14:39.926Z,13.77
2022-10-31T02:15:39.943Z,13.81
2022-10-31T02:16:39.924Z,13.71
2022-10-31T02:17:39.973Z,13.82
2022-10-31T02:18:39.924Z,13.70
2022-10-31T02:19:39.945Z,13.71
2022-10-31T02:20:39.933Z,13.73
2022-10-31T02:21:39.923Z,13.75
2022-10-31T02:22:39.936Z,13.73
2022-10-31T02:23:39.930Z,13.71
2022-10-31T02:24:39.936Z,13.73
2022-10-31T02:25:39.940Z,13.85
2022-10-31T02:26:39.935Z,13.71
2022-10-31T02:27:39.933Z,13.71
2022-10-31T02:28:39.929Z,13.71
2022-10-31T02:29:39.944Z,13.73
2022-10-31T02:30:39.943Z,13.73
2022-10-31T02:31:39.936Z,13.77
2022-10-31T02:32:39.935Z,13.73
2022-10-31T02:33:39.926Z,13.71
2022-10-31T02:34:39.950Z,13.81
2022-10-31T02:35:39.937Z,13.73
2022-10-31T02:36:39.934Z,13.79
2022-10-31T02:37:39.930Z,13.73
2022-10-31T02:38:39.923Z,13.70
2022-10-31T02:39:39.935Z,13.60
2022-10-31T02:40:39.931Z,13.63
2022-10-31T02:41:39.951Z,13.70
2022-10-31T02:42:39.956Z,13.62
2022-10-31T02:43:39.922Z,13.66
2022-10-31T02:44:39.934Z,13.62
2022-10-31T02:45:39.925Z,13.69
2022-10-31T02:46:39.933Z,13.57
2022-10-31T02:47:39.949Z,13.62
2022-10-31T02:48:39.930Z,13.60
2022-10-31T02:49:39.937Z,13.57
2022-10-31T02:50:39.933Z,13.55
2022-10-31T02:51:39.952Z,13.51
2022-10-31T02:52:39.931Z,13.55
2022-10-31T02:53:39.931Z,13.45
2022-10-31T02:54:39.925Z,13.49
2022-10-31T02:55:39.944Z,13.57
2022-10-31T02:56:39.931Z,13.52
2022-10-31T02:57:39.919Z,13.48
2022-10-31T02:58:39.928Z,13.44
2022-10-31T02:59:39.937Z,13.44
2022-10-31T03:00:39.917Z,13.42
2022-10-31T03:01:39.993Z,13.39
2022-10-31T03:02:40.066Z,13.44
2022-10-31T03:03:39.931Z,13.49
2022-10-31T03:04:39.935Z,13.51
2022-10-31T03:05:39.941Z,13.46
2022-10-31T03:06:39.930Z,13.42
2022-10-31T03:07:39.934Z,13.44
2022-10-31T03:08:39.933Z,13.39
2022-10-31T03:09:39.937Z,13.48
2022-10-31T03:10:39.933Z,13.39
2022-10-31T03:11:39.935Z,13.46
2022-10-31T03:12:43.144Z,13.38
2022-10-31T03:13:39.946Z,13.38
2022-10-31T03:14:39.917Z,13.30
2022-10-31T03:15:39.919Z,13.39
2022-10-31T03:16:39.921Z,13.36
2022-10-31T03:17:39.937Z,13.38
2022-10-31T03:18:39.920Z,13.36
2022-10-31T03:19:39.942Z,13.36
2022-10-31T03:20:39.922Z,13.33
2022-10-31T03:21:39.924Z,13.33
2022-10-31T03:22:39.927Z,13.28
2022-10-31T03:23:39.931Z,13.28
2022-10-31T03:24:39.939Z,13.38
2022-10-31T03:25:39.926Z,13.28
2022-10-31T03:26:39.917Z,13.36
2022-10-31T03:27:39.928Z,13.25
2022-10-31T03:28:39.919Z,13.36
2022-10-31T03:29:39.938Z,13.39
2022-10-31T03:30:39.914Z,13.39
2022-10-31T03:31:39.918Z,13.32
2022-10-31T03:32:39.927Z,13.29
2022-10-31T03:33:39.926Z,13.39
2022-10-31T03:34:39.939Z,13.38
2022-10-31T03:35:39.924Z,13.38
2022-10-31T03:36:39.934Z,13.36
2022-10-31T03:37:39.920Z,13.32
2022-10-31T03:38:39.933Z,13.39
2022-10-31T03:39:39.920Z,13.33
2022-10-31T03:40:39.937Z,13.39
2022-10-31T03:41:39.926Z,13.38
2022-10-31T03:42:39.945Z,13.36
2022-10-31T03:43:39.921Z,13.36
2022-10-31T03:44:39.913Z,13.38
2022-10-31T03:45:39.913Z,13.39
2022-10-31T03:46:39.946Z,13.30
2022-10-31T03:47:39.910Z,13.28
2022-10-31T03:48:39.912Z,13.26
2022-10-31T03:49:39.919Z,13.22
2022-10-31T03:50:39.921Z,13.28
2022-10-31T03:51:39.921Z,13.26
2022-10-31T03:52:39.926Z,13.17
2022-10-31T03:53:39.914Z,13.25
2022-10-31T03:54:39.911Z,13.23
2022-10-31T03:55:39.931Z,13.14
2022-10-31T03:56:39.911Z,13.15
2022-10-31T03:57:39.909Z,13.23
2022-10-31T03:58:39.919Z,13.14
2022-10-31T03:59:39.908Z,13.30
2022-10-31T04:00:39.923Z,13.17
2022-10-31T04:01:40.038Z,13.20
2022-10-31T04:02:40.080Z,13.22
2022-10-31T04:03:39.917Z,13.25
2022-10-31T04:04:39.926Z,13.11
2022-10-31T04:05:39.924Z,13.12
2022-10-31T04:06:39.941Z,13.04
2022-10-31T04:07:39.928Z,13.10
2022-10-31T04:08:39.908Z,13.14
2022-10-31T04:09:39.906Z,13.14
2022-10-31T04:10:39.907Z,13.05
2022-10-31T04:11:39.900Z,13.01
2022-10-31T04:12:39.919Z,13.07
2022-10-31T04:13:39.925Z,12.95
2022-10-31T04:14:39.914Z,13.01
2022-10-31T04:15:39.928Z,13.08
2022-10-31T04:16:39.921Z,13.05
2022-10-31T04:17:39.906Z,13.05
2022-10-31T04:18:39.921Z,13.05
2022-10-31T04:19:39.911Z,13.05
2022-10-31T04:20:39.909Z,13.01
2022-10-31T04:21:39.900Z,13.04
2022-10-31T04:22:39.914Z,12.90
2022-10-31T04:23:39.907Z,12.86
2022-10-31T04:24:39.901Z,12.89
2022-10-31T04:25:39.910Z,12.83
2022-10-31T04:26:39.912Z,12.82
2022-10-31T04:27:39.910Z,12.83
2022-10-31T04:28:39.914Z,12.77
2022-10-31T04:29:39.908Z,12.74
2022-10-31T04:30:39.903Z,12.71
2022-10-31T04:31:39.906Z,12.74
2022-10-31T04:32:39.911Z,12.68
2022-10-31T04:33:39.894Z,12.78
2022-10-31T04:34:39.895Z,12.65
2022-10-31T04:35:39.905Z,12.67
2022-10-31T04:36:39.932Z,12.67
2022-10-31T04:37:39.906Z,12.68
2022-10-31T04:38:39.913Z,12.65
2022-10-31T04:39:39.904Z,12.60
2022-10-31T04:40:39.901Z,12.59
2022-10-31T04:41:39.894Z,12.70
2022-10-31T04:42:39.901Z,12.64
2022-10-31T04:43:39.906Z,12.68
2022-10-31T04:44:39.915Z,12.72
2022-10-31T04:45:39.892Z,12.68
2022-10-31T04:46:39.889Z,12.67
2022-10-31T04:47:39.916Z,12.60
2022-10-31T04:48:39.901Z,12.60
2022-10-31T04:49:39.893Z,12.67
2022-10-31T04:50:39.885Z,12.65
2022-10-31T04:51:39.884Z,12.65
2022-10-31T04:52:39.931Z,12.65
2022-10-31T04:53:39.885Z,12.70
2022-10-31T04:54:39.898Z,12.60
2022-10-31T04:55:39.895Z,12.57
2022-10-31T04:56:39.897Z,12.56
2022-10-31T04:57:39.909Z,12.72
2022-10-31T04:58:39.911Z,12.52
2022-10-31T04:59:39.894Z,12.67
2022-10-31T05:00:39.900Z,12.60
2022-10-31T05:01:40.021Z,12.54
2022-10-31T05:02:42.154Z,12.57
2022-10-31T05:03:39.892Z,12.64
2022-10-31T05:04:39.891Z,12.50
2022-10-31T05:05:39.892Z,12.45
2022-10-31T05:06:39.900Z,12.42
2022-10-31T05:07:39.901Z,12.47
2022-10-31T05:08:39.893Z,12.54
2022-10-31T05:09:39.880Z,12.47
2022-10-31T05:10:39.884Z,12.46
2022-10-31T05:11:39.880Z,12.41
2022-10-31T05:12:39.884Z,12.49
2022-10-31T05:13:39.883Z,12.47
2022-10-31T05:14:41.483Z,12.50
2022-10-31T05:15:39.900Z,12.47
2022-10-31T05:16:39.885Z,12.47
2022-10-31T05:17:39.898Z,12.54
2022-10-31T05:18:39.884Z,12.53
2022-10-31T05:19:39.938Z,12.56
2022-10-31T05:20:39.871Z,12.64
2022-10-31T05:21:39.896Z,12.59
2022-10-31T05:22:39.879Z,12.57
2022-10-31T05:23:44.386Z,12.57
2022-10-31T05:24:39.938Z,12.59
2022-10-31T05:25:39.892Z,12.59
2022-10-31T05:26:39.867Z,12.60
2022-10-31T05:27:39.878Z,12.59
2022-10-31T05:28:39.900Z,12.53
2022-10-31T05:29:39.869Z,12.53
2022-10-31T05:30:39.870Z,12.54
2022-10-31T05:31:39.890Z,12.65
2022-10-31T05:32:39.881Z,12.59
2022-10-31T05:33:39.861Z,12.59
2022-10-31T05:34:39.874Z,12.54
2022-10-31T05:35:39.911Z,12.60
2022-10-31T05:36:39.890Z,12.56
2022-10-31T05:37:39.858Z,12.54
2022-10-31T05:38:39.860Z,12.54
2022-10-31T05:39:39.868Z,12.64
2022-10-31T05:40:39.883Z,12.56
2022-10-31T05:41:39.869Z,12.53
2022-10-31T05:42:39.937Z,12.62
2022-10-31T05:43:39.870Z,12.60
2022-10-31T05:44:39.860Z,12.59
2022-10-31T05:45:39.869Z,12.56
2022-10-31T05:46:39.873Z,12.52
2022-10-31T05:47:39.853Z,12.49
2022-10-31T05:48:39.863Z,12.46
2022-10-31T05:49:39.872Z,12.49
2022-10-31T05:50:39.868Z,12.47
2022-10-31T05:51:39.866Z,12.45
2022-10-31T05:52:39.863Z,12.50
2022-10-31T05:53:39.859Z,12.49
2022-10-31T05:54:39.869Z,12.41
2022-10-31T05:55:39.856Z,12.49
2022-10-31T05:56:39.864Z,12.50
2022-10-31T05:57:39.866Z,12.45
2022-10-31T05:58:39.851Z,12.47
2022-10-31T05:59:39.855Z,12.47
2022-10-31T06:00:39.853Z,12.46
2022-10-31T06:01:39.933Z,12.42
2022-10-31T06:02:39.848Z,12.42
2022-10-31T06:03:39.895Z,12.46
2022-10-31T06:04:39.890Z,12.46
2022-10-31T06:05:39.841Z,12.53
2022-10-31T06:06:39.867Z,12.49
2022-10-31T06:07:39.846Z,12.49
2022-10-31T06:08:39.855Z,12.42
2022-10-31T06:09:39.852Z,12.46
2022-10-31T06:10:39.841Z,12.46
2022-10-31T06:11:39.857Z,12.47
2022-10-31T06:12:39.850Z,12.52
2022-10-31T06:13:39.878Z,12.46
2022-10-31T06:14:39.849Z,12.47
2022-10-31T06:15:39.863Z,12.53
2022-10-31T06:16:39.848Z,12.46
2022-10-31T06:17:39.837Z,12.46
2022-10-31T06:18:39.854Z,12.52
2022-10-31T06:19:39.892Z,12.45
2022-10-31T06:20:39.847Z,12.34
2022-10-31T06:21:39.849Z,12.35
2022-10-31T06:22:39.854Z,12.39
2022-10-31T06:23:39.852Z,12.32
2022-10-31T06:24:39.855Z,12.35
2022-10-31T06:25:39.839Z,12.32
2022-10-31T06:26:39.846Z,12.31
2022-10-31T06:27:39.838Z,12.34
2022-10-31T06:28:39.826Z,12.32
2022-10-31T06:29:39.850Z,12.34
2022-10-31T06:30:39.846Z,12.32
2022-10-31T06:31:39.837Z,12.34
2022-10-31T06:32:39.854Z,12.32
2022-10-31T06:33:39.825Z,12.35
2022-10-31T06:34:39.829Z,12.35
2022-10-31T06:35:39.851Z,12.32
2022-10-31T06:36:39.853Z,12.35
2022-10-31T06:37:39.838Z,12.34
2022-10-31T06:38:39.832Z,12.37
2022-10-31T06:39:39.844Z,12.35
2022-10-31T06:40:39.823Z,12.35
2022-10-31T06:41:39.825Z,12.38
2022-10-31T06:42:39.830Z,12.39
2022-10-31T06:43:39.835Z,12.32
2022-10-31T06:44:39.823Z,12.46
2022-10-31T06:45:39.879Z,12.49
2022-10-31T06:46:39.828Z,12.42
2022-10-31T06:47:50.932Z,12.46
2022-10-31T06:48:39.827Z,12.57
2022-10-31T06:49:39.820Z,12.57
2022-10-31T06:50:39.815Z,12.59
2022-10-31T06:51:39.821Z,12.57
2022-10-31T06:52:39.850Z,12.70
2022-10-31T06:53:39.826Z,12.70
2022-10-31T06:54:39.849Z,12.72
2022-10-31T06:55:39.821Z,12.79
2022-10-31T06:56:39.820Z,12.74
2022-10-31T06:57:39.816Z,12.74
2022-10-31T06:58:39.830Z,12.77
2022-10-31T06:59:39.825Z,12.86
2022-10-31T07:00:39.885Z,12.86
2022-10-31T07:01:40.007Z,13.01
2022-10-31T07:02:39.809Z,13.20
2022-10-31T07:03:39.823Z,13.28
2022-10-31T07:04:39.808Z,13.36
2022-10-31T07:05:39.818Z,13.32
2022-10-31T07:06:39.810Z,13.51
2022-10-31T07:07:39.840Z,13.62
2022-10-31T07:08:39.804Z,13.64
2022-10-31T07:09:39.830Z,13.82
2022-10-31T07:10:40.748Z,13.84
2022-10-31T07:11:39.817Z,13.91
2022-10-31T07:12:39.819Z,14.03
2022-10-31T07:13:39.839Z,14.17
2022-10-31T07:14:39.805Z,14.20
2022-10-31T07:15:39.815Z,14.32
2022-10-31T07:16:39.842Z,14.52
2022-10-31T07:17:39.805Z,14.62
2022-10-31T07:18:39.810Z,14.64
2022-10-31T07:19:39.807Z,14.86
2022-10-31T07:20:39.808Z,15.01
2022-10-31T07:21:39.814Z,15.10
2022-10-31T07:22:39.826Z,15.17
2022-10-31T07:23:39.825Z,15.21
2022-10-31T07:24:39.804Z,15.32
2022-10-31T07:25:39.811Z,15.43
2022-10-31T07:26:39.805Z,15.57
2022-10-31T07:27:42.654Z,15.69
2022-10-31T07:28:39.844Z,15.89
2022-10-31T07:29:39.804Z,15.96
2022-10-31T07:30:39.812Z,16.20
2022-10-31T07:31:39.801Z,16.20
2022-10-31T07:32:39.814Z,16.30
2022-10-31T07:33:39.812Z,16.46
2022-10-31T07:34:44.866Z,16.60
2022-10-31T07:35:39.802Z,16.75
2022-10-31T07:36:39.806Z,16.86
2022-10-31T07:37:39.817Z,17.00
2022-10-31T07:38:39.808Z,17.23
2022-10-31T07:39:39.819Z,17.37
2022-10-31T07:40:39.807Z,17.46
2022-10-31T07:41:39.824Z,17.59
2022-10-31T07:42:39.809Z,17.68
2022-10-31T07:43:39.844Z,17.72
2022-10-31T07:44:49.026Z,17.75
2022-10-31T07:45:39.837Z,17.93
2022-10-31T07:46:39.947Z,18.11
2022-10-31T07:47:39.852Z,18.17
2022-10-31T07:48:40.659Z,18.33
2022-10-31T07:49:40.462Z,18.32
2022-10-31T07:50:39.828Z,18.37
2022-10-31T07:51:45.552Z,18.39
2022-10-31T07:52:39.830Z,18.55
2022-10-31T07:53:39.830Z,18.57
2022-10-31T07:54:39.882Z,18.67
2022-10-31T07:55:39.829Z,18.69
2022-10-31T07:56:39.839Z,18.81
2022-10-31T07:57:39.832Z,18.78
2022-10-31T07:58:39.832Z,18.90
2022-10-31T07:59:39.869Z,18.80
2022-10-31T08:00:39.907Z,18.65
2022-10-31T08:01:39.879Z,18.60
2022-10-31T08:02:40.002Z,18.36
2022-10-31T08:03:39.865Z,18.26
2022-10-31T08:04:39.847Z,18.25
2022-10-31T08:05:39.851Z,18.11
2022-10-31T08:06:39.873Z,17.99
2022-10-31T08:07:40.228Z,17.95
2022-10-31T08:08:39.894Z,17.86
2022-10-31T08:09:39.870Z,17.81
2022-10-31T08:10:39.865Z,17.78
2022-10-31T08:11:39.860Z,17.71
2022-10-31T08:12:39.864Z,17.66
2022-10-31T08:13:39.862Z,17.72
2022-10-31T08:14:39.916Z,17.52
2022-10-31T08:15:39.868Z,17.59
2022-10-31T08:16:39.876Z,17.54
2022-10-31T08:17:39.877Z,17.54
2022-10-31T08:18:39.865Z,17.44
2022-10-31T08:19:39.883Z,17.41
2022-10-31T08:20:39.908Z,17.33
2022-10-31T08:21:39.886Z,17.21
2022-10-31T08:22:42.830Z,17.16
2022-10-31T08:23:39.885Z,17.15
2022-10-31T08:25:39.902Z,17.21
2022-10-31T08:26:39.943Z,17.11
2022-10-31T08:27:39.923Z,17.15
2022-10-31T08:28:39.910Z,17.07
2022-10-31T08:29:39.908Z,17.08
2022-10-31T08:30:39.899Z,16.98
2022-10-31T08:31:42.851Z,17.01
2022-10-31T08:32:39.889Z,17.06
2022-10-31T08:33:39.899Z,17.03
2022-10-31T08:34:39.916Z,17.01
2022-10-31T08:35:39.903Z,16.98
2022-10-31T08:36:39.915Z,17.03
2022-10-31T08:37:39.932Z,16.97
2022-10-31T08:38:39.903Z,16.91
2022-10-31T08:39:39.917Z,16.91
2022-10-31T08:40:39.924Z,17.01
2022-10-31T08:41:39.913Z,17.04
2022-10-31T08:42:39.923Z,17.08
2022-10-31T08:43:41.061Z,16.97
2022-10-31T08:44:42.626Z,17.04
2022-10-31T08:45:39.944Z,17.16
2022-10-31T08:46:39.932Z,17.22
2022-10-31T08:47:39.948Z,17.28
2022-10-31T08:48:39.936Z,17.34
2022-10-31T08:49:39.957Z,17.31
2022-10-31T08:50:42.037Z,17.43
2022-10-31T08:51:39.925Z,17.44
2022-10-31T08:53:03.749Z,17.48
2022-10-31T08:53:39.946Z,17.51
2022-10-31T08:54:39.933Z,17.54
2022-10-31T08:55:39.959Z,17.56
2022-10-31T08:56:39.945Z,17.54
2022-10-31T08:57:39.945Z,17.56
2022-10-31T08:58:40.530Z,17.72
2022-10-31T08:59:39.948Z,17.68
2022-10-31T09:00:40.037Z,17.71
2022-10-31T09:01:40.079Z,17.68
2022-10-31T09:02:39.957Z,17.68
2022-10-31T09:03:39.951Z,17.70
2022-10-31T09:04:39.964Z,17.71
2022-10-31T09:05:40.016Z,17.75
2022-10-31T09:06:46.450Z,17.77
2022-10-31T09:07:39.959Z,17.78
2022-10-31T09:08:39.966Z,17.77
2022-10-31T09:09:39.961Z,17.70
2022-10-31T09:10:39.952Z,17.75
2022-10-31T09:11:39.979Z,17.79
2022-10-31T09:12:39.972Z,17.74
2022-10-31T09:13:41.303Z,17.72
2022-10-31T09:14:39.981Z,17.70
2022-10-31T09:15:39.980Z,17.78
2022-10-31T09:16:39.976Z,17.75
2022-10-31T09:17:39.993Z,17.74
2022-10-31T09:18:39.984Z,17.72
2022-10-31T09:19:39.981Z,17.70
2022-10-31T09:20:39.987Z,17.68
2022-10-31T09:21:40.000Z,17.64
2022-10-31T09:22:40.003Z,17.58
2022-10-31T09:23:39.979Z,17.43
2022-10-31T09:24:39.992Z,17.55
2022-10-31T09:25:40.002Z,17.54
2022-10-31T09:26:39.998Z,17.54
2022-10-31T09:27:40.017Z,17.63
2022-10-31T09:28:40.014Z,17.71
2022-10-31T09:29:39.994Z,17.72
2022-10-31T09:30:40.033Z,17.79
2022-10-31T09:31:44.741Z,17.79
2022-10-31T09:32:39.991Z,17.71
2022-10-31T09:33:40.044Z,17.70
2022-10-31T09:34:39.997Z,17.71
2022-10-31T09:35:40.022Z,17.75
2022-10-31T09:36:40.014Z,17.81
2022-10-31T09:37:40.017Z,17.77
2022-10-31T09:38:40.028Z,17.78
2022-10-31T09:39:40.022Z,17.86
2022-10-31T09:40:40.033Z,17.89
2022-10-31T09:41:40.018Z,17.99
2022-10-31T09:42:40.045Z,17.95
2022-10-31T09:43:40.030Z,18.02
2022-10-31T09:44:40.037Z,18.03
2022-10-31T09:45:40.040Z,17.96
2022-10-31T09:46:40.052Z,17.96
2022-10-31T09:47:40.041Z,17.92
2022-10-31T09:48:40.032Z,17.97
2022-10-31T09:49:40.099Z,17.92
2022-10-31T09:50:40.055Z,17.92
2022-10-31T09:51:40.059Z,17.82
2022-10-31T09:52:40.071Z,17.90
2022-10-31T09:53:40.055Z,17.75
2022-10-31T09:54:40.042Z,17.68
2022-10-31T09:55:40.062Z,17.59
2022-10-31T09:56:40.064Z,17.55
2022-10-31T09:57:40.051Z,17.54
2022-10-31T09:58:40.082Z,17.62
2022-10-31T09:59:40.053Z,17.62
2022-10-31T10:00:40.119Z,17.55
2022-10-31T10:01:40.163Z,17.54
2022-10-31T10:02:40.080Z,17.62
2022-10-31T10:03:40.100Z,17.63
2022-10-31T10:04:40.089Z,17.64
2022-10-31T10:05:40.079Z,17.68
2022-10-31T10:06:40.068Z,17.84
2022-10-31T10:07:40.085Z,17.89
2022-10-31T10:08:40.106Z,18.14
2022-10-31T10:09:40.095Z,18.30
2022-10-31T10:10:40.099Z,18.41
2022-10-31T10:11:40.103Z,18.55
2022-10-31T10:12:40.105Z,18.81
2022-10-31T10:13:40.106Z,18.82
2022-10-31T10:14:40.217Z,19.02
2022-10-31T10:15:40.103Z,19.07
2022-10-31T10:16:40.110Z,19.21
2022-10-31T10:17:40.097Z,19.31
2022-10-31T10:18:40.150Z,19.39
2022-10-31T10:19:40.128Z,19.48
2022-10-31T10:20:40.134Z,19.65
2022-10-31T10:21:40.131Z,19.65
2022-10-31T10:22:40.128Z,19.73
2022-10-31T10:23:40.121Z,19.77
2022-10-31T10:24:40.150Z,19.66
2022-10-31T10:25:41.690Z,19.62
2022-10-31T10:26:40.140Z,19.65
2022-10-31T10:27:40.151Z,19.54
2022-10-31T10:28:40.146Z,19.54
2022-10-31T10:29:40.155Z,19.44
2022-10-31T10:30:40.149Z,19.37
2022-10-31T10:31:40.169Z,19.29
2022-10-31T10:32:40.147Z,19.29
2022-10-31T10:33:40.156Z,19.28
2022-10-31T10:34:40.167Z,19.36
2022-10-31T10:35:40.171Z,19.33
2022-10-31T10:36:40.190Z,19.29
2022-10-31T10:37:40.190Z,19.33
2022-10-31T10:38:40.159Z,19.29
2022-10-31T10:39:40.186Z,19.40
2022-10-31T10:40:40.194Z,19.26
2022-10-31T10:41:40.181Z,19.29
2022-10-31T10:42:40.201Z,19.32
2022-10-31T10:43:40.282Z,19.31
2022-10-31T10:44:40.193Z,19.25
2022-10-31T10:45:40.191Z,19.22
2022-10-31T10:46:40.224Z,19.31
2022-10-31T10:47:40.217Z,19.31
2022-10-31T10:48:40.210Z,19.29
2022-10-31T10:49:40.208Z,19.33
2022-10-31T10:50:40.203Z,19.32
2022-10-31T10:51:58.255Z,19.31
2022-10-31T10:52:43.401Z,19.33
2022-10-31T10:53:40.300Z,19.32
2022-10-31T10:54:40.248Z,19.41
2022-10-31T10:55:40.224Z,19.59
2022-10-31T10:56:40.233Z,19.83
2022-10-31T10:57:40.243Z,19.94
2022-10-31T10:58:40.240Z,20.03
2022-10-31T10:59:40.250Z,20.20
2022-10-31T11:00:40.337Z,20.38
2022-10-31T11:01:40.249Z,20.47
2022-10-31T11:02:42.795Z,20.64
2022-10-31T11:03:40.257Z,20.82
2022-10-31T11:04:40.262Z,20.97
2022-10-31T11:05:40.259Z,21.17
2022-10-31T11:06:40.284Z,21.29
2022-10-31T11:07:40.288Z,21.38
2022-10-31T11:08:40.299Z,21.43
2022-10-31T11:09:40.305Z,21.56
2022-10-31T11:10:40.277Z,21.62
2022-10-31T11:11:40.302Z,21.65
2022-10-31T11:12:40.281Z,21.84
2022-10-31T11:13:40.288Z,21.90
2022-10-31T11:14:40.301Z,21.67
2022-10-31T11:15:40.310Z,21.56
2022-10-31T11:16:41.530Z,21.58
2022-10-31T11:17:40.341Z,21.58
2022-10-31T11:18:40.314Z,21.43
2022-10-31T11:19:40.324Z,21.44
2022-10-31T11:20:40.316Z,21.37
2022-10-31T11:21:40.336Z,21.38
2022-10-31T11:22:40.343Z,21.28
2022-10-31T11:23:40.372Z,21.25
2022-10-31T11:24:40.331Z,21.24
2022-10-31T11:25:40.342Z,21.10
2022-10-31T11:26:40.365Z,21.10
2022-10-31T11:27:40.346Z,20.94
2022-10-31T11:28:40.361Z,20.88
2022-10-31T11:29:40.368Z,20.85
2022-10-31T11:30:40.364Z,20.80
2022-10-31T11:31:40.402Z,20.84
2022-10-31T11:32:40.375Z,20.76
2022-10-31T11:33:40.393Z,20.87
2022-10-31T11:34:40.400Z,20.95
2022-10-31T11:35:40.411Z,21.16
2022-10-31T11:36:40.445Z,21.32
2022-10-31T11:37:40.399Z,21.40
2022-10-31T11:38:40.400Z,21.43
2022-10-31T11:39:40.403Z,21.46
2022-10-31T11:40:40.405Z,21.61
2022-10-31T11:41:40.416Z,21.71
2022-10-31T11:42:47.971Z,21.69
2022-10-31T11:43:48.731Z,21.86
2022-10-31T11:44:48.753Z,21.94
2022-10-31T11:45:48.771Z,22.21
2022-10-31T11:46:48.795Z,22.20
2022-10-31T11:47:40.464Z,22.22
2022-10-31T11:48:48.818Z,22.17
2022-10-31T11:49:48.883Z,22.28
2022-10-31T11:52:20.178Z,22.39
2022-10-31T11:53:20.267Z,22.42
2022-10-31T11:54:21.143Z,22.57
2022-10-31T11:55:20.768Z,22.58
2022-10-31T11:56:20.813Z,22.46
2022-10-31T11:57:20.813Z,22.47
2022-10-31T11:58:20.869Z,22.52
2022-10-31T11:59:20.171Z,22.58
2022-10-31T12:00:21.024Z,22.68
2022-10-31T12:01:21.221Z,22.51
2022-10-31T12:02:12.703Z,22.49
2022-10-31T12:03:24.162Z,22.43
2022-10-31T12:04:22.215Z,22.45
2022-10-31T12:05:12.569Z,22.31
2022-10-31T12:06:12.573Z,22.37
2022-10-31T12:07:12.593Z,22.46
2022-10-31T12:08:12.569Z,22.46
2022-10-31T12:09:13.389Z,22.54
2022-10-31T12:10:12.650Z,22.57
2022-10-31T12:11:12.619Z,22.49
2022-10-31T12:12:12.635Z,22.51
2022-10-31T12:13:12.588Z,22.52
2022-10-31T12:14:12.608Z,22.58
2022-10-31T12:15:12.608Z,22.54
2022-10-31T12:16:12.594Z,22.47
2022-10-31T12:17:12.593Z,22.43
2022-10-31T12:18:12.612Z,22.37
2022-10-31T12:19:12.586Z,22.35
2022-10-31T12:20:12.619Z,22.24
2022-10-31T12:21:12.629Z,22.25
2022-10-31T12:22:12.633Z,22.21
2022-10-31T12:23:12.767Z,22.18
2022-10-31T12:24:12.626Z,22.14
2022-10-31T12:25:12.611Z,22.24
2022-10-31T12:26:12.634Z,22.07
2022-10-31T12:27:12.648Z,22.06
2022-10-31T12:28:12.641Z,22.03
2022-10-31T12:29:12.653Z,21.94
2022-10-31T12:30:12.634Z,21.90
2022-10-31T12:31:12.636Z,21.79
2022-10-31T12:32:12.635Z,21.80
2022-10-31T12:33:12.635Z,21.79
2022-10-31T12:34:12.646Z,21.65
2022-10-31T12:35:12.665Z,21.69
2022-10-31T12:36:15.297Z,21.74
2022-10-31T12:37:13.150Z,21.59
2022-10-31T12:38:12.659Z,21.59
2022-10-31T12:39:12.672Z,21.58
2022-10-31T12:40:12.708Z,21.54
2022-10-31T12:41:12.676Z,21.54
2022-10-31T12:42:12.705Z,21.49
2022-10-31T12:43:12.691Z,21.50
2022-10-31T12:44:12.690Z,21.44
2022-10-31T12:45:12.694Z,21.38
2022-10-31T12:46:12.690Z,21.35
2022-10-31T12:47:12.720Z,21.40
2022-10-31T12:48:12.724Z,21.32
2022-10-31T12:49:12.691Z,21.40
2022-10-31T12:50:12.698Z,21.37
2022-10-31T12:51:12.707Z,21.38
2022-10-31T12:52:12.735Z,21.40
2022-10-31T12:53:12.740Z,21.35
2022-10-31T12:54:12.710Z,21.43
2022-10-31T12:55:12.716Z,21.37