createdAt,value
2018-11-04T00:00:15.648Z,1002.2
2018-11-04T00:03:15.339Z,1002.2
2018-11-04T00:06:15.258Z,1002.2
2018-11-04T00:09:15.071Z,1002.2
2018-11-04T00:12:14.982Z,1002.1
2018-11-04T00:15:15.789Z,1002.2
2018-11-04T00:18:15.533Z,1002.2
2018-11-04T00:21:15.069Z,1002.1
2018-11-04T00:24:15.707Z,1002.1
2018-11-04T00:27:15.211Z,1002.1
2018-11-04T00:30:15.823Z,1002.0
2018-11-04T00:33:15.416Z,1002.0
2018-11-04T00:36:15.822Z,1002.0
2018-11-04T00:39:15.346Z,1002.0
2018-11-04T00:42:15.704Z,1001.9
2018-11-04T00:45:15.390Z,1001.9
2018-11-04T00:48:15.205Z,1001.9
2018-11-04T00:51:15.266Z,1001.8
2018-11-04T00:54:15.142Z,1001.8
2018-11-04T00:57:15.672Z,1001.7
2018-11-04T01:00:15.352Z,1001.7
2018-11-04T01:03:15.768Z,1001.6
2018-11-04T01:06:15.616Z,1001.5
2018-11-04T01:09:15.497Z,1001.5
2018-11-04T01:12:15.630Z,1001.5
2018-11-04T01:15:15.308Z,1001.4
2018-11-04T01:18:15.094Z,1001.4
2018-11-04T01:21:15.786Z,1001.3
2018-11-04T01:24:15.496Z,1001.3
2018-11-04T01:27:15.529Z,1001.2
2018-11-04T01:30:15.250Z,1001.2
2018-11-04T01:33:15.136Z,1001.2
2018-11-04T01:36:15.707Z,1001.1
2018-11-04T01:39:15.374Z,1001.0
2018-11-04T01:42:15.014Z,1001.0
2018-11-04T01:45:15.789Z,1000.9
2018-11-04T01:48:15.667Z,1000.9
2018-11-04T01:51:15.018Z,1000.9
2018-11-04T01:54:16.027Z,1000.8
2018-11-04T01:57:15.185Z,1000.8
2018-11-04T02:00:15.823Z,1000.8
2018-11-04T02:03:15.279Z,1000.7
2018-11-04T02:06:14.990Z,1000.6
2018-11-04T02:09:15.695Z,1000.6
2018-11-04T02:12:15.276Z,1000.5
2018-11-04T02:15:15.567Z,1000.5
2018-11-04T02:18:15.258Z,1000.4
2018-11-04T02:21:15.134Z,1000.4
2018-11-04T02:24:15.603Z,1000.4
2018-11-04T02:27:15.288Z,1000.3
2018-11-04T02:30:15.050Z,1000.3
2018-11-04T02:33:15.469Z,1000.3
2018-11-04T02:36:15.122Z,1000.3
2018-11-04T02:39:15.644Z,1000.3
2018-11-04T02:42:14.963Z,1000.3
2018-11-04T02:45:15.484Z,1000.3
2018-11-04T02:48:15.195Z,1000.2
2018-11-04T02:51:15.665Z,1000.2
2018-11-04T02:54:15.292Z,1000.2
2018-11-04T02:57:15.671Z,1000.2
2018-11-04T03:00:15.233Z,1000.1
2018-11-04T03:03:15.883Z,1000.1
2018-11-04T03:06:15.349Z,1000.1
2018-11-04T03:09:15.812Z,1000.1
2018-11-04T03:12:15.422Z,1000.0
2018-11-04T03:15:14.947Z,1000.0
2018-11-04T03:18:15.553Z,999.9
2018-11-04T03:21:15.320Z,999.9
2018-11-04T03:24:15.928Z,999.9
2018-11-04T03:27:15.597Z,999.9
2018-11-04T03:30:15.167Z,999.8
2018-11-04T03:33:15.902Z,999.9
2018-11-04T03:36:15.446Z,999.8
2018-11-04T03:39:15.128Z,999.9
2018-11-04T03:42:15.690Z,999.9
2018-11-04T03:45:15.176Z,999.9
2018-11-04T03:48:15.866Z,999.8
2018-11-04T03:51:15.573Z,999.8
2018-11-04T03:54:15.237Z,999.8
2018-11-04T03:57:15.900Z,999.8
2018-11-04T04:00:15.774Z,999.7
2018-11-04T04:03:15.468Z,999.7
2018-11-04T04:06:15.933Z,999.7
2018-11-04T04:09:15.680Z,999.7
2018-11-04T04:12:15.347Z,999.7
2018-11-04T04:15:15.060Z,999.7
2018-11-04T04:18:15.851Z,999.7
2018-11-04T04:21:15.426Z,999.7
2018-11-04T04:24:15.165Z,999.7
2018-11-04T04:27:15.808Z,999.6
2018-11-04T04:30:15.591Z,999.5
2018-11-04T04:33:15.257Z,999.5
2018-11-04T04:36:15.231Z,999.5
2018-11-04T04:39:15.797Z,999.4
2018-11-04T04:42:15.587Z,999.4
2018-11-04T04:45:15.337Z,999.4
2018-11-04T04:48:15.028Z,999.4
2018-11-04T04:51:15.525Z,999.3
2018-11-04T04:54:15.053Z,999.4
2018-11-04T04:57:15.864Z,999.3
2018-11-04T05:00:15.490Z,999.3
2018-11-04T05:03:15.528Z,999.3
2018-11-04T05:06:15.122Z,999.4
2018-11-04T05:09:14.999Z,999.4
2018-11-04T05:12:15.744Z,999.4
2018-11-04T05:15:15.401Z,999.3
2018-11-04T05:18:15.148Z,999.3
2018-11-04T05:21:15.949Z,999.2
2018-11-04T05:24:15.812Z,999.3
2018-11-04T05:27:15.894Z,999.3
2018-11-04T05:30:15.835Z,999.2
2018-11-04T05:33:15.467Z,999.2
2018-11-04T05:36:14.984Z,999.2
2018-11-04T05:39:15.641Z,999.2
2018-11-04T05:42:15.549Z,999.2
2018-11-04T05:45:15.657Z,999.2
2018-11-04T05:48:15.713Z,999.2
2018-11-04T05:51:15.485Z,999.2
2018-11-04T05:54:15.250Z,999.2
2018-11-04T05:57:15.075Z,999.2
2018-11-04T06:00:15.424Z,999.2
2018-11-04T06:03:15.106Z,999.2
2018-11-04T06:06:15.057Z,999.1
2018-11-04T06:09:15.968Z,999.1
2018-11-04T06:12:15.593Z,999.1
2018-11-04T06:15:15.435Z,999.1
2018-11-04T06:18:15.222Z,999.2
2018-11-04T06:21:16.003Z,999.2
2018-11-04T06:24:15.646Z,999.1
2018-11-04T06:27:15.565Z,999.1
2018-11-04T06:30:15.397Z,999.2
2018-11-04T06:33:15.323Z,999.1
2018-11-04T06:36:15.868Z,999.2
2018-11-04T06:39:15.152Z,999.1
2018-11-04T06:42:15.698Z,999.2
2018-11-04T06:45:15.693Z,999.2
2018-11-04T06:48:15.405Z,999.2
2018-11-04T06:51:15.155Z,999.2
2018-11-04T06:54:15.751Z,999.2
2018-11-04T06:57:15.505Z,999.2
2018-11-04T07:00:20.413Z,999.2
2018-11-04T07:03:15.925Z,999.2
2018-11-04T07:06:15.603Z,999.2
2018-11-04T07:09:15.511Z,999.2
2018-11-04T07:12:15.018Z,999.2
2018-11-04T07:15:15.572Z,999.2
2018-11-04T07:18:15.479Z,999.2
2018-11-04T07:21:15.163Z,999.1
2018-11-04T07:24:15.854Z,999.2
2018-11-04T07:27:15.520Z,999.1
2018-11-04T07:30:15.421Z,999.1
2018-11-04T07:33:15.291Z,999.1
2018-11-04T07:36:15.419Z,999.1
2018-11-04T07:39:15.372Z,999.0
2018-11-04T07:42:15.356Z,999.1
2018-11-04T07:45:15.400Z,999.1
2018-11-04T07:48:15.251Z,999.1
2018-11-04T07:51:15.097Z,999.1
2018-11-04T07:54:15.223Z,999.1
2018-11-04T07:57:15.903Z,999.1
2018-11-04T08:00:15.719Z,999.1
2018-11-04T08:03:15.413Z,999.1
2018-11-04T08:06:15.513Z,999.1
2018-11-04T08:09:15.438Z,999.1
2018-11-04T08:12:15.415Z,999.1
2018-11-04T08:15:15.167Z,999.1
2018-11-04T08:18:15.805Z,999.1
2018-11-04T08:21:15.686Z,999.1
2018-11-04T08:24:15.830Z,999.1
2018-11-04T08:27:15.788Z,999.2
2018-11-04T08:30:15.738Z,999.1
2018-11-04T08:33:15.448Z,999.1
2018-11-04T08:36:15.198Z,999.1
2018-11-04T08:39:15.289Z,999.0
2018-11-04T08:42:15.966Z,999.0
2018-11-04T08:45:15.770Z,999.0
2018-11-04T08:48:15.605Z,998.9
2018-11-04T08:51:15.341Z,998.9
2018-11-04T08:54:15.193Z,998.9
2018-11-04T08:57:15.881Z,998.8
2018-11-04T09:00:15.890Z,998.9
2018-11-04T09:03:15.778Z,998.9
2018-11-04T09:06:15.480Z,998.9
2018-11-04T09:09:16.031Z,998.9
2018-11-04T09:12:15.172Z,998.8
2018-11-04T09:15:15.139Z,998.9
2018-11-04T09:18:15.972Z,998.8
2018-11-04T09:21:15.799Z,998.7
2018-11-04T09:24:15.917Z,998.7
2018-11-04T09:27:15.467Z,998.5
2018-11-04T09:30:15.181Z,998.5
2018-11-04T09:33:15.794Z,998.6
2018-11-04T09:36:15.706Z,998.6
2018-11-04T09:39:15.238Z,998.5
2018-11-04T09:42:15.405Z,998.5
2018-11-04T09:45:15.376Z,998.5
2018-11-04T09:48:15.174Z,998.6
2018-11-04T09:51:15.101Z,998.6
2018-11-04T09:54:15.087Z,998.6
2018-11-04T09:57:15.858Z,998.6
2018-11-04T10:00:15.701Z,998.6
2018-11-04T10:03:15.465Z,998.5
2018-11-04T10:06:15.467Z,998.5
2018-11-04T10:09:15.241Z,998.4
2018-11-04T10:12:15.207Z,998.4
2018-11-04T10:15:16.019Z,998.4
2018-11-04T10:18:15.115Z,998.4
2018-11-04T10:21:15.072Z,998.4
2018-11-04T10:24:15.854Z,998.3
2018-11-04T10:27:16.063Z,998.2
2018-11-04T10:30:15.269Z,998.2
2018-11-04T10:33:15.349Z,998.1
2018-11-04T10:36:15.282Z,998.1
2018-11-04T10:39:15.231Z,998.1
2018-11-04T10:42:15.207Z,998.1
2018-11-04T10:45:15.161Z,998.0
2018-11-04T10:48:15.006Z,998.0
2018-11-04T10:51:15.903Z,997.9
2018-11-04T10:54:15.502Z,997.9
2018-11-04T10:57:15.531Z,998.0
2018-11-04T11:00:15.201Z,998.0
2018-11-04T11:03:15.858Z,998.0
2018-11-04T11:06:15.717Z,997.9
2018-11-04T11:09:15.650Z,997.8
2018-11-04T11:12:15.416Z,997.7
2018-11-04T11:15:15.669Z,997.7
2018-11-04T11:18:20.900Z,997.7
2018-11-04T11:21:15.644Z,997.6
2018-11-04T11:24:15.608Z,997.6
2018-11-04T11:27:15.447Z,997.6
2018-11-04T11:30:15.815Z,997.5
2018-11-04T11:33:15.774Z,997.4
2018-11-04T11:36:15.556Z,997.4
2018-11-04T11:39:15.318Z,997.3
2018-11-04T11:42:15.490Z,997.2
2018-11-04T11:45:15.746Z,997.2
2018-11-04T11:48:15.653Z,997.1
2018-11-04T11:51:15.805Z,997.0
2018-11-04T11:54:15.845Z,996.9
2018-11-04T11:57:15.523Z,996.9
2018-11-04T12:00:15.335Z,996.9
2018-11-04T12:03:15.959Z,996.8
2018-11-04T12:06:15.695Z,996.8
2018-11-04T12:09:15.380Z,996.8
2018-11-04T12:12:15.351Z,996.8
2018-11-04T12:15:15.504Z,996.7
2018-11-04T12:18:15.513Z,996.7
2018-11-04T12:21:15.189Z,996.7
2018-11-04T12:24:15.917Z,996.7
2018-11-04T12:27:15.547Z,996.6
2018-11-04T12:30:15.600Z,996.7
2018-11-04T12:33:15.226Z,996.6
2018-11-04T12:36:15.265Z,996.6
2018-11-04T12:39:15.223Z,996.6
2018-11-04T12:42:15.082Z,996.6
2018-11-04T12:45:15.937Z,996.6
2018-11-04T12:48:15.901Z,996.5
2018-11-04T12:51:15.643Z,996.5
2018-11-04T12:54:15.435Z,996.5
2018-11-04T12:57:15.291Z,996.5
2018-11-04T13:00:15.310Z,996.4
2018-11-04T13:03:15.440Z,996.4
2018-11-04T13:06:15.285Z,996.4
2018-11-04T13:09:15.842Z,996.3
2018-11-04T13:12:15.808Z,996.3
2018-11-04T13:15:15.574Z,996.2
2018-11-04T13:18:15.566Z,996.2
2018-11-04T13:21:15.358Z,996.1
2018-11-04T13:24:15.305Z,996.1
2018-11-04T13:27:14.934Z,996.1
2018-11-04T13:30:15.783Z,996.1
2018-11-04T13:33:15.643Z,996.1
2018-11-04T13:36:15.419Z,996.1
2018-11-04T13:39:15.394Z,996.0
2018-11-04T13:42:15.045Z,996.0
2018-11-04T13:45:15.745Z,995.9
2018-11-04T13:48:15.876Z,995.9
2018-11-04T13:51:15.658Z,995.8
2018-11-04T13:54:15.465Z,995.8
2018-11-04T13:57:14.957Z,995.8
2018-11-04T14:00:16.126Z,995.7
2018-11-04T14:03:20.023Z,995.7
2018-11-04T14:06:15.602Z,995.7
2018-11-04T14:09:15.488Z,995.7
2018-11-04T14:12:15.480Z,995.6
2018-11-04T14:15:15.290Z,995.6
2018-11-04T14:18:15.248Z,995.6
2018-11-04T14:21:15.995Z,995.6
2018-11-04T14:24:15.817Z,995.6
2018-11-04T14:27:15.805Z,995.6
2018-11-04T14:30:15.684Z,995.6
2018-11-04T14:33:15.598Z,995.6
2018-11-04T14:36:15.429Z,995.6
2018-11-04T14:39:15.143Z,995.6
2018-11-04T14:42:15.086Z,995.6
2018-11-04T14:45:15.870Z,995.6
2018-11-04T14:48:15.872Z,995.5
2018-11-04T14:51:15.821Z,995.5
2018-11-04T14:54:15.853Z,995.5
2018-11-04T14:57:15.553Z,995.4
2018-11-04T15:00:15.164Z,995.4
2018-11-04T15:03:14.935Z,995.3
2018-11-04T15:06:15.728Z,995.2
2018-11-04T15:09:15.318Z,995.2
2018-11-04T15:12:15.032Z,995.2
2018-11-04T15:15:15.111Z,995.3
2018-11-04T15:18:15.111Z,995.3
2018-11-04T15:21:15.248Z,995.2
2018-11-04T15:24:15.255Z,995.2
2018-11-04T15:27:15.094Z,995.3
2018-11-04T15:30:15.016Z,995.2
2018-11-04T15:33:16.009Z,995.2
2018-11-04T15:36:15.974Z,995.2
2018-11-04T15:39:15.857Z,995.2
2018-11-04T15:42:15.105Z,995.1
2018-11-04T15:45:15.449Z,995.1
2018-11-04T15:48:15.258Z,995.2
2018-11-04T15:51:15.494Z,995.1
2018-11-04T15:54:15.695Z,995.1
2018-11-04T15:57:15.977Z,995.0
2018-11-04T16:00:15.301Z,994.9
2018-11-04T16:03:15.480Z,994.9
2018-11-04T16:06:15.890Z,994.9
2018-11-04T16:09:15.330Z,994.9
2018-11-04T16:12:15.936Z,994.9
2018-11-04T16:15:15.534Z,994.9
2018-11-04T16:18:15.480Z,994.9
2018-11-04T16:21:15.372Z,994.9
2018-11-04T16:24:15.889Z,995.0
2018-11-04T16:27:15.509Z,994.9
2018-11-04T16:30:15.105Z,994.9
2018-11-04T16:33:15.141Z,994.9
2018-11-04T16:36:15.181Z,994.8
2018-11-04T16:39:15.146Z,994.8
2018-11-04T16:42:15.046Z,994.8
2018-11-04T16:45:15.158Z,994.8
2018-11-04T16:48:15.060Z,994.8
2018-11-04T16:51:14.975Z,994.8
2018-11-04T16:54:15.822Z,994.8
2018-11-04T16:57:15.829Z,994.8
2018-11-04T17:00:15.154Z,994.8
2018-11-04T17:03:15.160Z,994.8
2018-11-04T17:06:15.280Z,994.8
2018-11-04T17:09:15.539Z,994.8
2018-11-04T17:12:15.231Z,994.8
2018-11-04T17:15:15.076Z,994.7
2018-11-04T17:18:15.310Z,994.8
2018-11-04T17:21:15.040Z,994.8
2018-11-04T17:24:20.053Z,994.8
2018-11-04T17:27:15.738Z,994.8
2018-11-04T17:30:15.773Z,994.7
2018-11-04T17:33:15.863Z,994.7
2018-11-04T17:36:15.788Z,994.7
2018-11-04T17:39:15.090Z,994.8
2018-11-04T17:42:15.243Z,994.7
2018-11-04T17:45:15.235Z,994.8
2018-11-04T17:48:15.536Z,994.8
2018-11-04T17:51:15.671Z,994.7
2018-11-04T17:54:15.375Z,994.7
2018-11-04T17:57:15.342Z,994.6
2018-11-04T18:00:15.228Z,994.6
2018-11-04T18:03:15.262Z,994.6
2018-11-04T18:06:15.252Z,994.6
2018-11-04T18:09:15.424Z,994.6
2018-11-04T18:12:15.206Z,994.7
2018-11-04T18:15:15.080Z,994.7
2018-11-04T18:18:15.310Z,994.6
2018-11-04T18:21:15.245Z,994.6
2018-11-04T18:24:15.051Z,994.6
2018-11-04T18:27:15.133Z,994.6
2018-11-04T18:30:15.373Z,994.6
2018-11-04T18:33:15.237Z,994.6
2018-11-04T18:36:15.371Z,994.5
2018-11-04T18:39:15.426Z,994.5
2018-11-04T18:42:15.524Z,994.4
2018-11-04T18:45:15.195Z,994.5
2018-11-04T18:48:15.192Z,994.5
2018-11-04T18:51:15.029Z,994.4
2018-11-04T18:54:15.137Z,994.5
2018-11-04T18:57:15.198Z,994.5
2018-11-04T19:00:15.174Z,994.5
2018-11-04T19:03:15.076Z,994.5
2018-11-04T19:06:15.609Z,994.4
2018-11-04T19:09:15.865Z,994.5
2018-11-04T19:12:16.067Z,994.5
2018-11-04T19:15:15.300Z,994.5
2018-11-04T19:18:15.367Z,994.5
2018-11-04T19:21:15.464Z,994.6
2018-11-04T19:24:15.374Z,994.5
2018-11-04T19:27:15.101Z,994.5
2018-11-04T19:30:15.310Z,994.5
2018-11-04T19:33:15.873Z,994.5
2018-11-04T19:36:15.846Z,994.4
2018-11-04T19:39:15.101Z,994.3
2018-11-04T19:42:15.627Z,994.4
2018-11-04T19:45:15.810Z,994.4
2018-11-04T19:48:15.526Z,994.4
2018-11-04T19:51:15.543Z,994.3
2018-11-04T19:54:15.284Z,994.4
2018-11-04T19:57:15.540Z,994.4
2018-11-04T20:00:15.240Z,994.4
2018-11-04T20:03:15.621Z,994.4
2018-11-04T20:06:15.224Z,994.3
2018-11-04T20:09:15.413Z,994.2
2018-11-04T20:12:16.003Z,994.4
2018-11-04T20:15:15.403Z,994.3
2018-11-04T20:18:15.237Z,994.3
2018-11-04T20:21:15.824Z,994.3
2018-11-04T20:24:15.538Z,994.3
2018-11-04T20:27:15.248Z,994.3
2018-11-04T20:30:15.515Z,994.3
2018-11-04T20:33:15.905Z,994.2
2018-11-04T20:36:15.550Z,994.3
2018-11-04T20:39:14.988Z,994.2
2018-11-04T20:42:15.536Z,994.1
2018-11-04T20:45:15.517Z,994.0
2018-11-04T20:48:15.367Z,994.1
2018-11-04T20:51:15.645Z,994.0
2018-11-04T20:54:15.918Z,993.9
2018-11-04T20:57:15.664Z,993.8
2018-11-04T21:00:16.037Z,993.8
2018-11-04T21:03:15.007Z,993.8
2018-11-04T21:06:15.163Z,993.8
2018-11-04T21:09:15.722Z,993.7
2018-11-04T21:12:15.377Z,993.7
2018-11-04T21:15:15.864Z,993.7
2018-11-04T21:18:15.825Z,993.7
2018-11-04T21:21:15.667Z,993.6
2018-11-04T21:24:15.552Z,993.6
2018-11-04T21:27:15.343Z,993.6
2018-11-04T21:30:15.234Z,993.7
2018-11-04T21:33:15.315Z,993.7
2018-11-04T21:36:20.334Z,993.7
2018-11-04T21:39:15.817Z,993.7
2018-11-04T21:42:15.340Z,993.6
2018-11-04T21:45:15.868Z,993.6
2018-11-04T21:48:15.430Z,993.6
2018-11-04T21:51:15.595Z,993.6
2018-11-04T21:54:15.144Z,993.4
2018-11-04T21:57:15.497Z,993.5
2018-11-04T22:00:15.113Z,993.6
2018-11-04T22:03:15.579Z,993.6
2018-11-04T22:06:16.045Z,993.5
2018-11-04T22:09:15.578Z,993.5
2018-11-04T22:12:15.529Z,993.5
2018-11-04T22:15:15.153Z,993.6
2018-11-04T22:18:15.997Z,993.6
2018-11-04T22:21:15.847Z,993.6
2018-11-04T22:24:15.556Z,993.6
2018-11-04T22:27:15.752Z,993.5
2018-11-04T22:30:15.699Z,993.5
2018-11-04T22:33:15.205Z,993.4
2018-11-04T22:36:15.283Z,993.4
2018-11-04T22:39:15.548Z,993.5
2018-11-04T22:42:15.471Z,993.5
2018-11-04T22:45:16.121Z,993.4
2018-11-04T22:48:15.180Z,993.3
2018-11-04T22:51:15.418Z,993.3
2018-11-04T22:54:15.648Z,993.3
2018-11-04T22:57:15.140Z,993.2
2018-11-04T23:00:15.892Z,993.2
2018-11-04T23:03:15.493Z,993.1
2018-11-04T23:06:15.928Z,993.1
2018-11-04T23:09:15.718Z,993.1
2018-11-04T23:12:15.621Z,993.1
2018-11-04T23:15:15.199Z,993.1
2018-11-04T23:18:15.567Z,992.9
2018-11-04T23:21:15.588Z,992.8
2018-11-04T23:24:15.500Z,992.8
2018-11-04T23:27:20.460Z,992.8
2018-11-04T23:30:15.893Z,992.8
2018-11-04T23:33:15.874Z,992.8
2018-11-04T23:36:15.530Z,992.7
2018-11-04T23:39:15.510Z,992.7
2018-11-04T23:42:16.015Z,992.6
2018-11-04T23:45:15.270Z,992.6
2018-11-04T23:48:15.677Z,992.6
2018-11-04T23:51:16.057Z,992.7
2018-11-04T23:54:15.572Z,992.6
2018-11-04T23:57:15.622Z,992.7
