createdAt,value
2018-07-24T00:03:05.230Z,17.30
2018-07-24T00:05:34.812Z,17.30
2018-07-24T00:08:04.397Z,17.30
2018-07-24T00:10:34.412Z,17.30
2018-07-24T00:13:03.936Z,17.40
2018-07-24T00:15:34.025Z,17.40
2018-07-24T00:18:03.569Z,17.40
2018-07-24T00:20:33.141Z,17.40
2018-07-24T00:23:02.684Z,17.40
2018-07-24T00:25:32.201Z,17.50
2018-07-24T00:28:01.752Z,17.50
2018-07-24T00:30:31.334Z,17.50
2018-07-24T00:33:00.877Z,17.50
2018-07-24T00:35:30.386Z,17.50
2018-07-24T00:37:59.924Z,17.50
2018-07-24T00:40:29.464Z,17.50
2018-07-24T00:42:58.993Z,17.50
2018-07-24T00:45:28.537Z,17.50
2018-07-24T00:47:58.101Z,17.60
2018-07-24T00:50:27.613Z,17.60
2018-07-24T00:52:57.152Z,17.60
2018-07-24T00:55:26.687Z,17.60
2018-07-24T00:57:56.223Z,17.60
2018-07-24T01:00:25.785Z,17.60
2018-07-24T01:02:55.324Z,17.60
2018-07-24T01:05:24.828Z,17.60
2018-07-24T01:07:54.401Z,17.60
2018-07-24T01:10:23.977Z,17.60
2018-07-24T01:12:53.564Z,17.60
2018-07-24T01:15:23.084Z,17.60
2018-07-24T01:17:52.928Z,17.60
2018-07-24T01:20:22.613Z,17.60
2018-07-24T01:22:52.230Z,17.60
2018-07-24T01:25:21.749Z,17.60
2018-07-24T01:27:51.304Z,17.50
2018-07-24T01:30:20.812Z,17.50
2018-07-24T01:32:50.377Z,17.50
2018-07-24T01:35:19.876Z,17.60
2018-07-24T01:37:49.404Z,17.60
2018-07-24T01:40:19.069Z,17.50
2018-07-24T01:42:48.586Z,17.50
2018-07-24T01:45:18.152Z,17.50
2018-07-24T01:47:47.697Z,17.50
2018-07-24T01:50:17.292Z,17.50
2018-07-24T01:52:46.806Z,17.50
2018-07-24T01:55:16.345Z,17.50
2018-07-24T01:57:45.913Z,17.50
2018-07-24T02:00:17.401Z,17.50
2018-07-24T02:02:46.924Z,17.50
2018-07-24T02:05:16.544Z,17.40
2018-07-24T02:07:46.080Z,17.30
2018-07-24T02:10:15.761Z,17.40
2018-07-24T02:12:45.322Z,17.30
2018-07-24T02:15:14.817Z,17.30
2018-07-24T02:17:44.350Z,17.30
2018-07-24T02:20:13.844Z,17.20
2018-07-24T02:22:43.412Z,17.20
2018-07-24T02:25:12.951Z,17.20
2018-07-24T02:27:42.461Z,17.20
2018-07-24T02:30:11.993Z,17.20
2018-07-24T02:32:41.548Z,17.20
2018-07-24T02:35:11.148Z,17.30
2018-07-24T02:37:40.660Z,17.30
2018-07-24T02:40:10.236Z,17.40
2018-07-24T02:42:39.793Z,17.30
2018-07-24T02:45:09.750Z,17.20
2018-07-24T02:47:39.352Z,17.20
2018-07-24T02:50:08.909Z,17.20
2018-07-24T02:52:38.442Z,17.10
2018-07-24T02:55:08.070Z,16.90
2018-07-24T02:57:37.625Z,16.80
2018-07-24T03:00:07.289Z,16.70
2018-07-24T03:02:36.803Z,16.70
2018-07-24T03:05:06.705Z,16.60
2018-07-24T03:07:36.211Z,16.60
2018-07-24T03:10:05.858Z,16.70
2018-07-24T03:12:35.502Z,16.60
2018-07-24T03:15:05.138Z,16.50
2018-07-24T03:17:34.653Z,16.50
2018-07-24T03:20:04.271Z,16.40
2018-07-24T03:22:33.816Z,16.40
2018-07-24T03:25:03.608Z,16.40
2018-07-24T03:27:33.152Z,16.50
2018-07-24T03:30:02.672Z,16.60
2018-07-24T03:32:32.871Z,16.60
2018-07-24T03:35:02.373Z,16.60
2018-07-24T03:37:32.486Z,16.70
2018-07-24T03:40:02.041Z,16.70
2018-07-24T03:42:31.705Z,16.70
2018-07-24T03:45:01.336Z,16.80
2018-07-24T03:47:31.196Z,16.80
2018-07-24T03:50:00.729Z,16.90
2018-07-24T03:52:30.457Z,16.90
2018-07-24T03:55:00.000Z,17.00
2018-07-24T03:57:29.593Z,17.00
2018-07-24T03:59:59.125Z,17.00
2018-07-24T04:02:28.748Z,17.00
2018-07-24T04:04:58.207Z,17.10
2018-07-24T04:07:27.754Z,17.00
2018-07-24T04:09:57.304Z,17.10
2018-07-24T04:12:26.833Z,17.10
2018-07-24T04:14:56.347Z,17.10
2018-07-24T04:17:25.866Z,17.10
2018-07-24T04:19:55.388Z,17.10
2018-07-24T04:22:24.957Z,17.10
2018-07-24T04:24:54.460Z,17.10
2018-07-24T04:27:23.970Z,17.20
2018-07-24T04:29:53.497Z,17.20
2018-07-24T04:32:23.076Z,17.30
2018-07-24T04:34:52.597Z,17.30
2018-07-24T04:37:22.194Z,17.40
2018-07-24T04:39:51.853Z,17.50
2018-07-24T04:42:21.422Z,17.40
2018-07-24T04:44:51.004Z,17.50
2018-07-24T04:47:20.574Z,17.60
2018-07-24T04:49:50.165Z,17.70
2018-07-24T04:52:19.852Z,17.70
2018-07-24T04:54:49.427Z,17.80
2018-07-24T04:57:18.957Z,18.00
2018-07-24T04:59:48.473Z,18.10
2018-07-24T05:02:17.976Z,18.20
2018-07-24T05:04:47.643Z,18.40
2018-07-24T05:07:17.185Z,18.40
2018-07-24T05:09:47.040Z,18.40
2018-07-24T05:12:16.929Z,18.40
2018-07-24T05:14:46.750Z,18.40
2018-07-24T05:17:16.286Z,18.50
2018-07-24T05:19:45.876Z,18.50
2018-07-24T05:22:15.456Z,18.70
2018-07-24T05:24:45.105Z,18.80
2018-07-24T05:27:14.709Z,18.70
2018-07-24T05:29:44.226Z,18.90
2018-07-24T05:32:13.812Z,18.90
2018-07-24T05:34:43.445Z,19.00
2018-07-24T05:37:12.942Z,19.20
2018-07-24T05:39:42.491Z,19.30
2018-07-24T05:42:12.001Z,19.50
2018-07-24T05:44:41.568Z,19.60
2018-07-24T05:47:11.165Z,19.80
2018-07-24T05:49:40.680Z,19.80
2018-07-24T05:52:10.241Z,19.80
2018-07-24T06:02:06.742Z,20.50
2018-07-24T06:04:36.314Z,20.70
2018-07-24T06:07:05.924Z,21.20
2018-07-24T06:09:35.489Z,21.40
2018-07-24T06:12:05.021Z,21.90
2018-07-24T06:14:34.545Z,22.00
2018-07-24T06:17:04.102Z,22.00
2018-07-24T06:19:33.637Z,22.20
2018-07-24T06:22:03.229Z,21.80
2018-07-24T06:24:32.776Z,21.80
2018-07-24T06:27:02.317Z,21.80
2018-07-24T06:29:31.908Z,22.20
2018-07-24T06:32:01.447Z,22.30
2018-07-24T06:34:30.960Z,22.50
2018-07-24T06:37:00.544Z,22.70
2018-07-24T06:39:30.040Z,22.90
2018-07-24T06:41:59.631Z,23.20
2018-07-24T06:46:58.150Z,25.20
2018-07-24T06:49:27.681Z,25.00
2018-07-24T06:51:57.285Z,25.60
2018-07-24T06:54:26.768Z,25.80
2018-07-24T06:59:25.276Z,25.70
2018-07-24T07:01:54.882Z,25.80
2018-07-24T07:04:24.462Z,26.40
2018-07-24T07:06:54.317Z,26.50
2018-07-24T07:09:23.937Z,26.30
2018-07-24T07:11:53.598Z,26.20
2018-07-24T07:14:23.166Z,25.50
2018-07-24T07:16:53.029Z,25.30
2018-07-24T07:19:22.581Z,25.30
2018-07-24T07:21:52.593Z,25.10
2018-07-24T07:24:22.180Z,25.70
2018-07-24T07:26:51.693Z,26.30
2018-07-24T07:29:21.287Z,26.30
2018-07-24T07:34:19.816Z,26.90
2018-07-24T07:36:49.310Z,27.30
2018-07-24T07:39:18.975Z,27.20
2018-07-24T07:41:48.509Z,27.00
2018-07-24T07:44:18.152Z,26.30
2018-07-24T07:46:47.760Z,26.20
2018-07-24T07:49:17.240Z,26.20
2018-07-24T07:51:46.861Z,26.70
2018-07-24T07:54:16.363Z,27.20
2018-07-24T07:56:45.885Z,27.30
2018-07-24T07:59:15.398Z,27.80
2018-07-24T08:01:44.896Z,28.40
2018-07-24T08:04:14.469Z,28.90
2018-07-24T08:06:44.613Z,28.20
2018-07-24T08:09:14.121Z,28.20
2018-07-24T08:11:43.616Z,28.40
2018-07-24T08:14:13.249Z,28.70
2018-07-24T08:16:42.735Z,28.80
2018-07-24T08:19:12.273Z,28.90
2018-07-24T08:21:41.927Z,29.20
2018-07-24T08:24:11.560Z,28.80
2018-07-24T08:26:41.100Z,28.80
2018-07-24T08:29:10.708Z,28.70
2018-07-24T08:31:40.285Z,28.60
2018-07-24T08:34:09.885Z,28.70
2018-07-24T08:36:39.420Z,28.80
2018-07-24T08:39:11.185Z,29.50
2018-07-24T08:41:41.249Z,29.70
2018-07-24T08:44:10.906Z,29.60
2018-07-24T08:46:40.495Z,30.50
2018-07-24T08:49:10.220Z,31.50
2018-07-24T08:51:39.808Z,31.80
2018-07-24T08:54:09.535Z,32.50
2018-07-24T08:59:14.644Z,33.10
2018-07-24T09:01:44.153Z,33.10
2018-07-24T09:04:13.726Z,33.60
2018-07-24T09:06:43.306Z,33.30
2018-07-24T09:09:13.479Z,33.20
2018-07-24T09:11:43.364Z,33.80
2018-07-24T09:14:12.925Z,33.60
2018-07-24T09:16:42.419Z,34.50
2018-07-24T09:19:11.925Z,35.00
2018-07-24T09:21:41.496Z,35.20
2018-07-24T09:24:11.301Z,35.60
2018-07-24T09:26:40.858Z,35.80
2018-07-24T09:29:10.353Z,35.30
2018-07-24T09:31:39.865Z,35.50
2018-07-24T09:34:09.905Z,36.20
2018-07-24T09:36:39.420Z,36.50
2018-07-24T09:39:10.383Z,35.60
2018-07-24T09:41:40.277Z,36.30
2018-07-24T09:44:10.600Z,36.90
2018-07-24T09:46:40.129Z,37.20
2018-07-24T09:49:10.301Z,36.10
2018-07-24T09:51:39.831Z,36.30
2018-07-24T09:54:09.773Z,35.40
2018-07-24T09:56:39.298Z,35.90
2018-07-24T09:59:09.404Z,35.40
2018-07-24T10:01:38.904Z,34.80
2018-07-24T10:04:08.493Z,35.20
2018-07-24T10:06:38.023Z,36.10
2018-07-24T10:09:09.492Z,35.90
2018-07-24T10:11:39.133Z,36.30
2018-07-24T10:14:08.638Z,36.70
2018-07-24T10:19:07.179Z,36.10
2018-07-24T10:21:36.706Z,36.20
2018-07-24T10:24:06.291Z,36.50
2018-07-24T10:26:35.821Z,36.30
2018-07-24T10:29:05.312Z,35.90
2018-07-24T10:31:34.798Z,35.30
2018-07-24T10:34:04.351Z,35.90
2018-07-24T10:36:34.014Z,35.90
2018-07-24T10:39:03.713Z,35.30
2018-07-24T10:41:33.245Z,35.10
2018-07-24T10:44:02.829Z,35.30
2018-07-24T10:46:32.449Z,35.80
2018-07-24T10:49:01.976Z,36.00
2018-07-24T10:51:32.265Z,35.50
2018-07-24T10:54:01.817Z,36.60
2018-07-24T10:56:31.747Z,36.20
2018-07-24T10:59:01.336Z,36.60
2018-07-24T11:01:30.830Z,36.60
2018-07-24T11:04:00.328Z,37.50
2018-07-24T11:06:29.867Z,38.40
2018-07-24T11:08:59.422Z,38.30
2018-07-24T11:11:28.981Z,37.80
2018-07-24T11:13:58.534Z,36.50
2018-07-24T11:16:28.050Z,35.90
2018-07-24T11:18:58.089Z,36.50
2018-07-24T11:21:27.635Z,35.80
2018-07-24T11:23:58.217Z,35.50
2018-07-24T11:26:27.722Z,35.50
2018-07-24T11:28:57.258Z,36.10
2018-07-24T11:31:26.768Z,36.00
2018-07-24T11:33:56.268Z,36.30
2018-07-24T11:36:25.789Z,36.60
2018-07-24T11:38:55.302Z,37.10
2018-07-24T11:41:24.855Z,36.60
2018-07-24T11:43:54.372Z,36.40
2018-07-24T11:46:23.963Z,37.20
2018-07-24T11:48:53.475Z,37.20
2018-07-24T11:51:23.016Z,37.00
2018-07-24T11:53:52.593Z,36.60
2018-07-24T11:56:22.108Z,36.40
2018-07-24T11:58:51.687Z,36.10
2018-07-24T12:01:21.246Z,36.50
2018-07-24T12:03:50.828Z,37.30
2018-07-24T12:06:20.598Z,36.70
2018-07-24T12:08:50.113Z,37.00
2018-07-24T12:11:19.688Z,36.40
2018-07-24T12:13:49.224Z,35.90
2018-07-24T12:16:19.144Z,37.10
2018-07-24T12:18:48.732Z,37.60
2018-07-24T12:21:21.143Z,37.90
2018-07-24T12:23:50.691Z,37.00
2018-07-24T12:26:20.360Z,36.50
2018-07-24T12:28:49.973Z,36.40
2018-07-24T12:31:19.513Z,36.00
2018-07-24T12:33:49.085Z,35.60
2018-07-24T12:36:18.894Z,35.20
2018-07-24T12:38:48.399Z,36.40
2018-07-24T12:41:17.994Z,37.10
2018-07-24T12:43:47.509Z,36.60
2018-07-24T12:46:17.013Z,37.30
2018-07-24T12:48:46.582Z,37.20
2018-07-24T12:51:16.338Z,37.50
2018-07-24T12:53:46.083Z,38.00
2018-07-24T12:56:15.821Z,36.80
2018-07-24T12:58:45.379Z,36.80
2018-07-24T13:01:14.991Z,38.00
2018-07-24T13:06:13.707Z,35.00
2018-07-24T13:08:43.319Z,33.80
2018-07-24T13:11:13.101Z,33.70
2018-07-24T13:13:42.660Z,34.30
2018-07-24T13:16:12.145Z,35.40
2018-07-24T13:18:41.894Z,34.80
2018-07-24T13:21:11.456Z,34.60
2018-07-24T13:26:09.961Z,34.50
2018-07-24T13:28:39.593Z,35.00
2018-07-24T13:31:09.129Z,35.70
2018-07-24T13:33:38.709Z,36.20
2018-07-24T13:36:08.273Z,35.90
2018-07-24T13:38:37.828Z,37.20
2018-07-24T13:41:07.512Z,37.90
2018-07-24T13:43:37.135Z,37.80
2018-07-24T13:46:06.755Z,37.40
2018-07-24T13:48:36.276Z,36.90
2018-07-24T13:51:05.816Z,35.80
2018-07-24T13:53:35.396Z,35.20
2018-07-24T13:56:04.940Z,35.00
2018-07-24T13:58:34.506Z,35.50
2018-07-24T14:01:04.073Z,35.70
2018-07-24T14:03:33.713Z,35.60
2018-07-24T14:06:03.331Z,35.90
2018-07-24T14:08:33.581Z,35.70
2018-07-24T14:11:03.052Z,35.40
2018-07-24T14:13:32.754Z,33.10
2018-07-24T14:16:02.277Z,33.50
2018-07-24T14:18:32.145Z,33.70
2018-07-24T14:23:30.619Z,32.30
2018-07-24T14:26:00.209Z,31.80
2018-07-24T14:28:29.793Z,32.50
2018-07-24T14:30:59.302Z,33.50
2018-07-24T14:33:28.884Z,33.50
2018-07-24T14:35:58.496Z,34.30
2018-07-24T14:38:28.092Z,34.20
2018-07-24T14:40:57.705Z,33.80
2018-07-24T14:43:27.488Z,33.30
2018-07-24T14:45:57.048Z,32.70
2018-07-24T14:48:26.532Z,32.40
2018-07-24T14:50:56.157Z,32.80
2018-07-24T14:53:25.733Z,33.30
2018-07-24T14:55:55.326Z,34.20
2018-07-24T14:58:24.880Z,34.80
2018-07-24T15:00:54.456Z,34.90
2018-07-24T15:03:24.000Z,35.30
2018-07-24T15:05:53.500Z,35.00
2018-07-24T15:08:23.032Z,34.90
2018-07-24T15:10:52.589Z,34.60
2018-07-24T15:13:22.149Z,34.70
2018-07-24T15:15:51.777Z,34.40
2018-07-24T15:18:21.346Z,33.00
2018-07-24T15:20:51.018Z,33.10
2018-07-24T15:23:20.536Z,32.50
2018-07-24T15:25:50.049Z,33.00
2018-07-24T15:28:19.643Z,32.60
2018-07-24T15:33:18.181Z,33.00
2018-07-24T15:35:47.707Z,33.20
2018-07-24T15:38:17.301Z,33.30
2018-07-24T15:40:46.856Z,34.00
2018-07-24T15:43:16.423Z,34.00
2018-07-24T15:45:46.024Z,33.80
2018-07-24T15:48:15.536Z,33.60
2018-07-24T15:50:45.137Z,32.80
2018-07-24T15:53:14.758Z,32.40
2018-07-24T15:55:44.870Z,32.90
2018-07-24T15:58:14.408Z,33.20
2018-07-24T16:00:44.004Z,32.80
2018-07-24T16:03:13.627Z,32.50
2018-07-24T16:05:43.222Z,32.40
2018-07-24T16:08:12.800Z,32.60
2018-07-24T16:10:42.358Z,32.30
2018-07-24T16:13:11.972Z,32.20
2018-07-24T16:15:41.708Z,32.40
2018-07-24T16:18:11.870Z,32.10
2018-07-24T16:20:41.401Z,31.90
2018-07-24T16:23:10.972Z,32.40
2018-07-24T16:25:40.481Z,32.30
2018-07-24T16:28:10.054Z,32.10
2018-07-24T16:30:39.718Z,32.00
2018-07-24T16:33:09.321Z,31.50
2018-07-24T16:35:38.948Z,31.20
2018-07-24T16:38:08.525Z,31.10
2018-07-24T16:40:38.477Z,31.20
2018-07-24T16:43:08.082Z,31.10
2018-07-24T16:45:37.627Z,30.70
2018-07-24T16:48:07.126Z,30.40
2018-07-24T16:50:36.761Z,30.00
2018-07-24T16:53:06.670Z,29.60
2018-07-24T16:55:36.197Z,29.20
2018-07-24T16:58:05.765Z,29.70
2018-07-24T17:00:35.268Z,30.10
2018-07-24T17:03:04.883Z,30.20
2018-07-24T17:05:34.369Z,30.00
2018-07-24T17:08:03.973Z,29.80
2018-07-24T17:10:33.497Z,29.30
2018-07-24T17:13:03.025Z,28.70
2018-07-24T17:15:32.719Z,28.10
2018-07-24T17:18:02.226Z,27.70
2018-07-24T17:20:31.813Z,27.40
2018-07-24T17:23:01.343Z,27.20
2018-07-24T17:25:30.939Z,27.00
2018-07-24T17:28:00.528Z,26.90
2018-07-24T17:30:30.105Z,26.80
2018-07-24T17:32:59.638Z,26.60
2018-07-24T17:35:29.222Z,26.50
2018-07-24T17:37:58.716Z,26.40
2018-07-24T17:40:28.275Z,26.20
2018-07-24T17:42:57.827Z,26.00
2018-07-24T17:45:27.320Z,25.90
2018-07-24T17:47:56.819Z,25.80
2018-07-24T17:50:26.402Z,25.60
2018-07-24T17:52:55.950Z,25.40
2018-07-24T17:55:26.156Z,25.30
2018-07-24T17:57:55.663Z,25.30
2018-07-24T18:00:25.170Z,25.00
2018-07-24T18:02:54.870Z,24.90
2018-07-24T18:05:24.448Z,25.00
2018-07-24T18:07:54.235Z,24.90
2018-07-24T18:10:23.859Z,24.80
2018-07-24T18:12:53.875Z,24.80
2018-07-24T18:15:23.442Z,24.70
2018-07-24T18:17:53.103Z,24.70
2018-07-24T18:20:22.740Z,24.60
2018-07-24T18:22:52.257Z,24.60
2018-07-24T18:25:21.761Z,24.50
2018-07-24T18:27:51.477Z,24.50
2018-07-24T18:30:21.096Z,24.40
2018-07-24T18:32:50.664Z,24.20
2018-07-24T18:35:20.262Z,24.20
2018-07-24T18:37:49.832Z,24.10
2018-07-24T18:40:19.373Z,24.10
2018-07-24T18:42:48.919Z,24.00
2018-07-24T18:45:18.428Z,24.00
2018-07-24T18:47:47.942Z,23.80
2018-07-24T18:50:17.533Z,23.70
2018-07-24T18:52:47.013Z,23.60
2018-07-24T18:55:16.528Z,23.50
2018-07-24T18:57:46.059Z,23.50
2018-07-24T19:00:21.909Z,23.40
2018-07-24T19:02:51.460Z,23.30
2018-07-24T19:05:21.017Z,23.20
2018-07-24T19:07:50.528Z,23.10
2018-07-24T19:10:20.153Z,23.10
2018-07-24T19:12:49.681Z,23.00
2018-07-24T19:15:19.252Z,23.00
2018-07-24T19:17:48.889Z,22.90
2018-07-24T19:20:18.492Z,22.80
2018-07-24T19:22:48.106Z,22.80
2018-07-24T19:25:17.727Z,22.70
2018-07-24T19:27:47.307Z,22.60
2018-07-24T19:30:16.978Z,22.60
2018-07-24T19:32:46.795Z,22.50
2018-07-24T19:35:16.409Z,22.50
2018-07-24T19:37:46.169Z,22.40
2018-07-24T19:42:44.841Z,22.40
2018-07-24T19:45:14.637Z,22.30
2018-07-24T19:47:44.416Z,22.20
2018-07-24T19:50:14.964Z,22.20
2018-07-24T19:52:44.582Z,22.10
2018-07-24T19:57:43.313Z,22.10
2018-07-24T20:00:12.963Z,22.00
2018-07-24T20:02:42.524Z,22.00
2018-07-24T20:05:12.171Z,21.90
2018-07-24T20:07:41.764Z,21.90
2018-07-24T20:10:11.412Z,21.90
2018-07-24T20:12:40.947Z,21.90
2018-07-24T20:15:18.301Z,21.80
2018-07-24T20:17:48.080Z,21.80
2018-07-24T20:20:17.760Z,21.80
2018-07-24T20:22:47.654Z,21.80
2018-07-24T20:27:46.264Z,21.60
2018-07-24T20:30:15.901Z,21.60
2018-07-24T20:32:45.452Z,21.60
2018-07-24T20:35:15.049Z,21.50
2018-07-24T20:37:44.600Z,21.50
2018-07-24T20:40:14.176Z,21.40
2018-07-24T20:42:43.787Z,21.40
2018-07-24T20:45:13.328Z,21.30
2018-07-24T20:47:42.968Z,21.30
2018-07-24T20:50:12.593Z,21.40
2018-07-24T20:52:42.280Z,21.40
2018-07-24T20:55:11.920Z,21.40
2018-07-24T20:57:41.566Z,21.40
2018-07-24T21:00:12.025Z,21.40
2018-07-24T21:02:41.847Z,21.30
2018-07-24T21:05:11.894Z,21.30
2018-07-24T21:07:41.456Z,21.30
2018-07-24T21:10:17.122Z,21.30
2018-07-24T21:12:48.025Z,21.30
2018-07-24T21:15:18.224Z,21.20
2018-07-24T21:17:48.086Z,21.20
2018-07-24T21:20:17.711Z,21.20
2018-07-24T21:22:47.359Z,21.20
2018-07-24T21:25:16.968Z,21.20
2018-07-24T21:27:46.725Z,21.30
2018-07-24T21:30:16.487Z,21.40
2018-07-24T21:32:46.109Z,21.30
2018-07-24T21:35:15.664Z,21.40
2018-07-24T21:37:45.220Z,21.40
2018-07-24T21:40:14.785Z,21.30
2018-07-24T21:42:44.314Z,21.30
2018-07-24T21:45:13.913Z,21.30
2018-07-24T21:47:43.420Z,21.20
2018-07-24T21:50:12.900Z,21.20
2018-07-24T21:52:42.482Z,21.10
2018-07-24T21:55:12.014Z,21.10
2018-07-24T21:57:51.754Z,21.10
2018-07-24T22:00:21.507Z,21.00
2018-07-24T22:02:51.081Z,21.00
2018-07-24T22:05:20.614Z,20.90
2018-07-24T22:07:51.024Z,20.80
2018-07-24T22:10:21.862Z,20.70
2018-07-24T22:12:53.092Z,20.60
2018-07-24T22:15:26.532Z,20.50
2018-07-24T22:17:56.754Z,20.50
2018-07-24T22:20:26.326Z,20.50
2018-07-24T22:22:55.869Z,20.50
2018-07-24T22:25:25.362Z,20.50
2018-07-24T22:27:54.916Z,20.50
2018-07-24T22:30:24.536Z,20.50
2018-07-24T22:32:54.040Z,20.50
2018-07-24T22:35:23.640Z,20.50
2018-07-24T22:37:53.184Z,20.50
2018-07-24T22:40:22.716Z,20.50
2018-07-24T22:42:52.382Z,20.50
2018-07-24T22:47:50.985Z,20.50
2018-07-24T22:52:49.506Z,20.40
2018-07-24T22:55:19.043Z,20.40
2018-07-24T22:57:48.556Z,20.30
2018-07-24T23:00:18.090Z,20.30
2018-07-24T23:02:47.655Z,20.30
2018-07-24T23:05:17.356Z,20.20
2018-07-24T23:07:46.917Z,20.20
2018-07-24T23:10:16.678Z,20.20
2018-07-24T23:12:46.237Z,20.20
2018-07-24T23:15:15.773Z,20.20
2018-07-24T23:17:46.122Z,20.20
2018-07-24T23:20:15.639Z,20.20
2018-07-24T23:22:45.364Z,20.30
2018-07-24T23:25:14.925Z,20.30
2018-07-24T23:27:44.449Z,20.30
2018-07-24T23:30:14.007Z,20.30
2018-07-24T23:32:43.540Z,20.30
2018-07-24T23:35:13.952Z,20.20
2018-07-24T23:37:43.468Z,20.20
2018-07-24T23:40:13.183Z,20.20
2018-07-24T23:42:42.721Z,20.10
2018-07-24T23:45:12.254Z,20.00
2018-07-24T23:47:41.773Z,19.90
2018-07-24T23:50:11.307Z,19.80
2018-07-24T23:52:40.818Z,19.60
2018-07-24T23:55:10.342Z,19.40
2018-07-24T23:57:39.879Z,19.30
