createdAt,value
2017-11-28T00:00:44.679Z,934.1
2017-11-28T00:01:46.032Z,935.1
2017-11-28T00:02:47.289Z,934.2
2017-11-28T00:03:48.654Z,934.2
2017-11-28T00:04:49.939Z,934.2
2017-11-28T00:05:51.303Z,934.1
2017-11-28T00:06:52.517Z,934
2017-11-28T00:07:55.307Z,935
2017-11-28T00:08:56.677Z,934.1
2017-11-28T00:09:58.076Z,934
2017-11-28T00:10:59.396Z,934
2017-11-28T00:12:00.700Z,934.1
2017-11-28T00:13:01.922Z,934
2017-11-28T00:14:03.283Z,934
2017-11-28T00:15:04.693Z,934
2017-11-28T00:16:05.963Z,934
2017-11-28T00:17:07.320Z,934
2017-11-28T00:18:10.590Z,935
2017-11-28T00:19:11.937Z,935
2017-11-28T00:20:13.240Z,934
2017-11-28T00:21:15.257Z,934
2017-11-28T00:22:16.679Z,934
2017-11-28T00:23:18.045Z,934
2017-11-28T00:24:19.403Z,935
2017-11-28T00:25:21.061Z,934.1
2017-11-28T00:26:22.552Z,934.1
2017-11-28T00:27:23.922Z,934
2017-11-28T00:28:26.657Z,934
2017-11-28T00:29:28.344Z,933.9
2017-11-28T00:30:29.705Z,933.9
2017-11-28T00:31:31.724Z,934.9
2017-11-28T00:32:33.018Z,933.9
2017-11-28T00:33:34.068Z,933.9
2017-11-28T00:34:35.623Z,933.8
2017-11-28T00:35:37.002Z,933.8
2017-11-28T00:36:38.377Z,933.8
2017-11-28T00:37:39.735Z,927
2017-11-28T00:38:42.360Z,933.8
2017-11-28T00:39:43.768Z,934.8
2017-11-28T00:40:45.079Z,933.7
2017-11-28T00:41:46.219Z,933.8
2017-11-28T00:42:47.689Z,933.7
2017-11-28T00:43:49.043Z,933.7
2017-11-28T00:44:50.313Z,933.7
2017-11-28T00:45:51.674Z,933.6
2017-11-28T00:46:52.965Z,933.7
2017-11-28T00:47:54.329Z,934.7
2017-11-28T00:48:57.578Z,934.5
2017-11-28T00:49:58.926Z,933.6
2017-11-28T00:51:00.253Z,933.7
2017-11-28T00:52:01.558Z,933.6
2017-11-28T00:53:02.879Z,933.5
2017-11-28T00:54:04.321Z,933.5
2017-11-28T00:55:05.704Z,933.5
2017-11-28T00:56:06.947Z,933.6
2017-11-28T00:57:08.324Z,933.5
2017-11-28T00:58:09.626Z,933.6
2017-11-28T00:59:12.318Z,934.5
2017-11-28T01:00:14.078Z,933.5
2017-11-28T01:01:15.397Z,933.5
2017-11-28T01:02:16.677Z,933.5
2017-11-28T01:03:17.964Z,933.4
2017-11-28T01:04:19.342Z,933.3
2017-11-28T01:05:20.812Z,933.4
2017-11-28T01:06:22.087Z,933.3
2017-11-28T01:07:23.382Z,934.3
2017-11-28T01:08:24.789Z,934.2
2017-11-28T01:09:27.394Z,933.2
2017-11-28T01:10:28.684Z,933.2
2017-11-28T01:11:30.029Z,933.2
2017-11-28T01:12:31.352Z,934.3
2017-11-28T01:13:32.753Z,933.3
2017-11-28T01:14:34.047Z,933.3
2017-11-28T01:15:35.424Z,934.2
2017-11-28T01:16:36.729Z,933.1
2017-11-28T01:17:38.008Z,933.2
2017-11-28T01:18:39.490Z,933.2
2017-11-28T01:19:42.235Z,933.2
2017-11-28T01:20:44.645Z,933.2
2017-11-28T01:21:45.849Z,933.1
2017-11-28T01:22:47.248Z,933.2
2017-11-28T01:23:48.519Z,933.2
2017-11-28T01:24:49.801Z,934.1
2017-11-28T01:25:50.895Z,933.1
2017-11-28T01:26:52.208Z,933.1
2017-11-28T01:27:53.525Z,933
2017-11-28T01:28:54.882Z,933.9
2017-11-28T01:29:57.569Z,933
2017-11-28T01:30:58.968Z,932.9
2017-11-28T01:32:00.286Z,932.9
2017-11-28T01:33:01.593Z,932.9
2017-11-28T01:34:03.000Z,932.9
2017-11-28T01:35:04.304Z,933.9
2017-11-28T01:36:05.578Z,933
2017-11-28T01:37:06.726Z,933.9
2017-11-28T01:38:08.038Z,933
2017-11-28T01:39:09.428Z,933.9
2017-11-28T01:40:12.678Z,933
2017-11-28T01:41:14.053Z,932.9
2017-11-28T01:42:15.379Z,932.9
2017-11-28T01:43:16.671Z,933
2017-11-28T01:44:18.020Z,932.9
2017-11-28T01:45:20.292Z,933.8
2017-11-28T01:46:21.615Z,932.9
2017-11-28T01:47:22.977Z,932.9
2017-11-28T01:48:24.199Z,932.9
2017-11-28T01:49:25.444Z,932.8
2017-11-28T01:50:28.936Z,932.7
2017-11-28T01:51:30.268Z,932.6
2017-11-28T01:52:31.631Z,932.6
2017-11-28T01:53:32.881Z,932.4
2017-11-28T01:54:34.116Z,932.5
2017-11-28T01:55:35.511Z,930.8
2017-11-28T01:56:36.846Z,932.5
2017-11-28T01:57:38.166Z,932.4
2017-11-28T01:58:39.472Z,932.4
2017-11-28T01:59:40.766Z,933.3
2017-11-28T02:00:43.559Z,932.4
2017-11-28T02:01:46.049Z,932.3
2017-11-28T02:02:47.309Z,932.3
2017-11-28T02:03:49.165Z,932.3
2017-11-28T02:04:50.558Z,932.2
2017-11-28T02:05:51.936Z,925.2
2017-11-28T02:06:53.267Z,932.2
2017-11-28T02:07:55.124Z,932.3
2017-11-28T02:08:56.508Z,932.2
2017-11-28T02:09:57.857Z,932.2
2017-11-28T02:11:00.359Z,932.1
2017-11-28T02:12:01.707Z,933
2017-11-28T02:13:02.963Z,932.2
2017-11-28T02:14:04.358Z,932.2
2017-11-28T02:15:05.665Z,932.1
2017-11-28T02:16:07.731Z,932.1
2017-11-28T02:17:09.092Z,932.1
2017-11-28T02:18:10.402Z,933
2017-11-28T02:19:11.796Z,933
2017-11-28T02:20:13.081Z,932
2017-11-28T02:21:15.759Z,932
2017-11-28T02:22:17.079Z,932
2017-11-28T02:23:18.479Z,932
2017-11-28T02:24:19.825Z,932
2017-11-28T02:25:21.179Z,931.9
2017-11-28T02:26:22.481Z,931.9
2017-11-28T02:27:23.773Z,931.9
2017-11-28T02:28:25.176Z,931.9
2017-11-28T02:29:26.424Z,932.8
2017-11-28T02:30:27.722Z,931.8
2017-11-28T02:31:30.493Z,931.8
2017-11-28T02:32:32.048Z,931.7
2017-11-28T02:33:33.404Z,931.8
2017-11-28T02:34:34.695Z,932.7
2017-11-28T02:35:35.999Z,931.7
2017-11-28T02:36:37.373Z,931.6
2017-11-28T02:37:38.824Z,931.7
2017-11-28T02:38:40.121Z,931.6
2017-11-28T02:39:41.424Z,931.6
2017-11-28T02:40:42.733Z,931.5
2017-11-28T02:41:45.526Z,932.5
2017-11-28T02:42:46.971Z,931.5
2017-11-28T02:43:48.277Z,932.4
2017-11-28T02:44:49.627Z,931.5
2017-11-28T02:45:51.060Z,931.5
2017-11-28T02:46:52.418Z,931.4
2017-11-28T02:47:54.797Z,931.4
2017-11-28T02:48:56.155Z,931.4
2017-11-28T02:49:57.441Z,931.4
2017-11-28T02:50:58.723Z,931.4
2017-11-28T02:52:01.462Z,931.3
2017-11-28T02:53:02.968Z,931.3
2017-11-28T02:54:04.018Z,931.4
2017-11-28T02:55:05.480Z,931.3
2017-11-28T02:56:06.741Z,931.3
2017-11-28T02:57:08.120Z,931.3
2017-11-28T02:58:09.439Z,931.3
2017-11-28T02:59:10.717Z,931.3
2017-11-28T03:00:12.060Z,931.3
2017-11-28T03:01:13.349Z,931.3
2017-11-28T03:02:16.014Z,932.2
2017-11-28T03:03:17.425Z,931.3
2017-11-28T03:04:18.672Z,931.2
2017-11-28T03:05:20.003Z,931.2
2017-11-28T03:06:21.350Z,931.1
2017-11-28T03:07:22.593Z,931.2
2017-11-28T03:08:24.218Z,931.1
2017-11-28T03:09:25.600Z,931.1
2017-11-28T03:10:26.926Z,931
2017-11-28T03:11:28.252Z,930.9
2017-11-28T03:12:30.903Z,931
2017-11-28T03:13:32.462Z,931
2017-11-28T03:14:33.773Z,931
2017-11-28T03:15:35.070Z,930.9
2017-11-28T03:16:36.478Z,930.9
2017-11-28T03:17:37.797Z,931
2017-11-28T03:18:39.301Z,931
2017-11-28T03:19:40.492Z,931.1
2017-11-28T03:20:41.760Z,931
2017-11-28T03:21:43.081Z,931
2017-11-28T03:22:46.420Z,931
2017-11-28T03:23:47.776Z,931
2017-11-28T03:24:49.165Z,924.4
2017-11-28T03:25:50.541Z,931.9
2017-11-28T03:26:51.808Z,930.9
2017-11-28T03:27:53.164Z,930.9
2017-11-28T03:28:55.065Z,931
2017-11-28T03:29:56.411Z,930.9
2017-11-28T03:30:57.792Z,930.8
2017-11-28T03:31:59.071Z,930.9
2017-11-28T03:33:01.783Z,930.9
2017-11-28T03:34:03.173Z,930.8
2017-11-28T03:35:04.489Z,930.8
2017-11-28T03:36:05.783Z,930.8
2017-11-28T03:37:07.139Z,930.8
2017-11-28T03:38:08.462Z,930.9
2017-11-28T03:39:09.882Z,931.8
2017-11-28T03:40:11.155Z,930.9
2017-11-28T03:41:12.507Z,930.9
2017-11-28T03:42:13.824Z,931
2017-11-28T03:43:16.460Z,930.9
2017-11-28T03:44:18.094Z,930.9
2017-11-28T03:45:19.393Z,930.9
2017-11-28T03:46:20.770Z,930.9
2017-11-28T03:47:22.113Z,931
2017-11-28T03:48:23.529Z,930.9
2017-11-28T03:49:25.149Z,930.8
2017-11-28T03:50:26.559Z,930.9
2017-11-28T03:51:27.890Z,930.8
2017-11-28T03:52:29.268Z,930.9
2017-11-28T03:53:31.886Z,924.1
2017-11-28T03:54:33.268Z,930.9
2017-11-28T03:55:34.552Z,930.8
2017-11-28T03:56:35.830Z,931.8
2017-11-28T03:57:37.226Z,930.9
2017-11-28T03:58:38.572Z,930.8
2017-11-28T03:59:40.145Z,930.8
2017-11-28T04:00:41.461Z,930.8
2017-11-28T04:01:42.798Z,930.7
2017-11-28T04:02:44.164Z,930.7
2017-11-28T04:03:47.014Z,930.7
2017-11-28T04:04:48.434Z,930.7
2017-11-28T04:05:49.803Z,924
2017-11-28T04:06:51.320Z,923.8
2017-11-28T04:07:52.411Z,930.6
2017-11-28T04:08:53.739Z,930.7
2017-11-28T04:09:55.103Z,930.6
2017-11-28T04:10:56.484Z,930.6
2017-11-28T04:11:58.509Z,930.5
2017-11-28T04:12:59.875Z,931.5
2017-11-28T04:14:02.545Z,930.5
2017-11-28T04:15:03.995Z,930.6
2017-11-28T04:16:05.560Z,930.6
2017-11-28T04:17:06.946Z,930.5
2017-11-28T04:18:08.299Z,930.5
2017-11-28T04:19:09.731Z,930.6
2017-11-28T04:20:11.334Z,930.5
2017-11-28T04:21:12.621Z,930.6
2017-11-28T04:22:13.906Z,931.5
2017-11-28T04:23:15.230Z,930.5
2017-11-28T04:24:17.910Z,930.6
2017-11-28T04:25:20.951Z,930.6
2017-11-28T04:26:22.293Z,930.6
2017-11-28T04:27:23.629Z,930.5
2017-11-28T04:28:26.161Z,930.5
2017-11-28T04:29:28.096Z,930.5
2017-11-28T04:30:29.547Z,930.9
2017-11-28T04:31:30.832Z,930.5
2017-11-28T04:32:32.783Z,931.5
2017-11-28T04:33:35.390Z,931.4
2017-11-28T04:34:38.144Z,930.5
2017-11-28T04:35:39.585Z,930.4
2017-11-28T04:36:41.386Z,930.5
2017-11-28T04:37:42.828Z,930.5
2017-11-28T04:38:44.272Z,930.4
2017-11-28T04:39:46.694Z,930.5
2017-11-28T04:40:47.933Z,930.5
2017-11-28T04:41:49.202Z,930.5
2017-11-28T04:42:50.238Z,930.5
2017-11-28T04:43:53.266Z,930.4
2017-11-28T04:44:56.473Z,930.5
2017-11-28T04:45:58.041Z,930.5
2017-11-28T04:46:59.430Z,930.6
2017-11-28T04:48:01.703Z,930.6
2017-11-28T04:49:03.707Z,930.6
2017-11-28T04:50:05.738Z,930.6
2017-11-28T04:51:07.652Z,931.6
2017-11-28T04:52:09.003Z,930.6
2017-11-28T04:53:10.053Z,930.6
2017-11-28T04:54:11.416Z,930.5
2017-11-28T04:55:14.895Z,931.4
2017-11-28T04:56:16.231Z,930.6
2017-11-28T04:57:17.583Z,930.6
2017-11-28T04:58:20.249Z,930.6
2017-11-28T04:59:22.650Z,930.6
2017-11-28T05:00:23.793Z,930.5
2017-11-28T05:01:25.169Z,930.5
2017-11-28T05:02:27.817Z,930.6
2017-11-28T05:03:29.713Z,930.6
2017-11-28T05:04:31.593Z,930.5
2017-11-28T05:05:35.185Z,930.5
2017-11-28T05:06:37.641Z,930.6
2017-11-28T05:07:39.318Z,930.5
2017-11-28T05:08:40.664Z,930.5
2017-11-28T05:09:42.865Z,924
2017-11-28T05:10:44.225Z,930.5
2017-11-28T05:11:45.723Z,930.5
2017-11-28T05:12:47.040Z,930.4
2017-11-28T05:13:48.461Z,930.5
2017-11-28T05:14:50.251Z,930.4
2017-11-28T05:15:53.964Z,930.6
2017-11-28T05:16:55.324Z,931.4
2017-11-28T05:17:57.336Z,930.4
2017-11-28T05:18:58.671Z,930.5
2017-11-28T05:19:59.941Z,930.4
2017-11-28T05:21:02.991Z,930.5
2017-11-28T05:22:06.340Z,930.5
2017-11-28T05:23:07.631Z,930.5
2017-11-28T05:24:08.949Z,930.5
2017-11-28T05:25:10.331Z,930.4
2017-11-28T05:26:13.101Z,930.5
2017-11-28T05:27:15.124Z,930.5
2017-11-28T05:28:17.272Z,931.1
2017-11-28T05:29:19.396Z,930.4
2017-11-28T05:30:20.707Z,930.5
2017-11-28T05:31:22.026Z,931.4
2017-11-28T05:32:23.342Z,931.5
2017-11-28T05:33:24.701Z,931.4
2017-11-28T05:34:26.121Z,930.5
2017-11-28T05:35:28.157Z,930.6
2017-11-28T05:36:31.871Z,930.5
2017-11-28T05:37:33.236Z,930.5
2017-11-28T05:38:34.662Z,930.6
2017-11-28T05:39:36.150Z,930.8
2017-11-28T05:40:37.536Z,930.5
2017-11-28T05:41:39.427Z,930.5
2017-11-28T05:42:40.799Z,930.5
2017-11-28T05:43:42.113Z,930.6
2017-11-28T05:44:44.188Z,930.5
2017-11-28T05:45:45.478Z,930.6
2017-11-28T05:46:48.678Z,930.5
2017-11-28T05:47:50.093Z,930.6
2017-11-28T05:48:51.214Z,930.6
2017-11-28T05:49:52.617Z,930.5
2017-11-28T05:50:55.131Z,930.5
2017-11-28T05:51:57.136Z,930.5
2017-11-28T05:52:58.618Z,930.6
2017-11-28T05:54:00.916Z,930.5
2017-11-28T05:55:02.797Z,930.6
2017-11-28T05:56:04.161Z,931.5
2017-11-28T05:57:06.891Z,931.5
2017-11-28T05:58:09.761Z,930.6
2017-11-28T05:59:11.144Z,930.6
2017-11-28T06:00:13.202Z,930.5
2017-11-28T06:01:15.485Z,931.6
2017-11-28T06:02:17.421Z,930.6
2017-11-28T06:03:18.762Z,931.5
2017-11-28T06:04:21.201Z,930.6
2017-11-28T06:05:22.303Z,930.6
2017-11-28T06:06:23.741Z,931.5
2017-11-28T06:07:26.491Z,930.6
2017-11-28T06:08:27.766Z,931.5
2017-11-28T06:09:29.077Z,930.6
2017-11-28T06:10:30.462Z,930.6
2017-11-28T06:11:31.780Z,931.6
2017-11-28T06:12:33.088Z,930.6
2017-11-28T06:13:34.515Z,930.7
2017-11-28T06:14:35.800Z,931.7
2017-11-28T06:15:37.054Z,930.7
2017-11-28T06:16:38.339Z,930.6
2017-11-28T06:17:41.108Z,931.7
2017-11-28T06:18:42.466Z,930.6
2017-11-28T06:19:43.808Z,930.7
2017-11-28T06:20:45.533Z,930.8
2017-11-28T06:21:46.890Z,930.8
2017-11-28T06:22:48.285Z,930.7
2017-11-28T06:23:49.779Z,930.8
2017-11-28T06:24:51.112Z,930.8
2017-11-28T06:25:52.413Z,930.7
2017-11-28T06:26:53.776Z,930.8
2017-11-28T06:27:56.600Z,930.8
2017-11-28T06:28:58.156Z,931.8
2017-11-28T06:29:59.565Z,930.8
2017-11-28T06:31:00.930Z,930.7
2017-11-28T06:32:02.394Z,930.7
2017-11-28T06:33:03.880Z,930.7
2017-11-28T06:34:05.558Z,930.7
2017-11-28T06:35:06.889Z,930.7
2017-11-28T06:36:08.247Z,930.7
2017-11-28T06:37:09.740Z,930.7
2017-11-28T06:38:12.475Z,930.7
2017-11-28T06:39:14.528Z,930.7
2017-11-28T06:40:15.996Z,930.6
2017-11-28T06:41:17.294Z,930.6
2017-11-28T06:42:18.859Z,930.7
2017-11-28T06:43:20.278Z,930.7
2017-11-28T06:44:21.539Z,930.8
2017-11-28T06:45:23.137Z,930.8
2017-11-28T06:46:24.904Z,930.6
2017-11-28T06:47:27.117Z,930.7
2017-11-28T06:48:30.827Z,930.7
2017-11-28T06:49:32.373Z,930.7
2017-11-28T06:50:33.731Z,930.7
2017-11-28T06:51:35.021Z,931
2017-11-28T06:52:36.344Z,930.7
2017-11-28T06:53:38.720Z,930.7
2017-11-28T06:54:40.678Z,930.6
2017-11-28T06:55:41.954Z,931.5
2017-11-28T06:56:43.857Z,930.7
2017-11-28T06:57:46.155Z,930.7
2017-11-28T06:58:48.905Z,930.7
2017-11-28T06:59:50.244Z,930.7
2017-11-28T07:00:51.662Z,930.7
2017-11-28T07:01:52.949Z,930.7
2017-11-28T07:02:54.299Z,930.7
2017-11-28T07:03:55.605Z,930.8
2017-11-28T07:04:57.550Z,930.7
2017-11-28T07:05:58.805Z,931.8
2017-11-28T07:07:00.780Z,930.7
2017-11-28T07:08:02.147Z,930.8
2017-11-28T07:09:05.451Z,930.8
2017-11-28T07:10:06.774Z,931.8
2017-11-28T07:11:08.217Z,931.7
2017-11-28T07:12:09.574Z,930.8
2017-11-28T07:13:10.983Z,930.8
2017-11-28T07:14:12.139Z,930.8
2017-11-28T07:15:13.476Z,930.7
2017-11-28T07:16:14.719Z,930.9
2017-11-28T07:17:16.115Z,930.8
2017-11-28T07:18:18.132Z,930.8
2017-11-28T07:19:21.395Z,930.7
2017-11-28T07:20:22.756Z,930.7
2017-11-28T07:21:24.050Z,931.7
2017-11-28T07:22:25.427Z,930.8
2017-11-28T07:23:26.764Z,930.8
2017-11-28T07:24:28.646Z,930.7
2017-11-28T07:25:30.045Z,930.8
2017-11-28T07:26:31.443Z,930.8
2017-11-28T07:27:34.168Z,930.9
2017-11-28T07:28:35.507Z,930.8
2017-11-28T07:29:37.972Z,930.8
2017-11-28T07:30:40.371Z,930.7
2017-11-28T07:31:41.711Z,930.8
2017-11-28T07:32:42.990Z,931.8
2017-11-28T07:33:46.012Z,930.8
2017-11-28T07:34:47.320Z,930.8
2017-11-28T07:35:49.365Z,924.1
2017-11-28T07:36:51.945Z,930.8
2017-11-28T07:37:53.387Z,930.9
2017-11-28T07:38:56.020Z,930.8
2017-11-28T07:39:59.399Z,931.9
2017-11-28T07:41:00.740Z,931.3
2017-11-28T07:42:02.098Z,930.9
2017-11-28T07:43:03.382Z,930.9
2017-11-28T07:44:06.003Z,931
2017-11-28T07:45:07.336Z,930.9
2017-11-28T07:46:08.718Z,931
2017-11-28T07:47:10.057Z,931
2017-11-28T07:48:12.691Z,931
2017-11-28T07:49:13.947Z,931
2017-11-28T07:50:18.089Z,931
2017-11-28T07:51:19.453Z,930.9
2017-11-28T07:52:22.096Z,931.9
2017-11-28T19:19:29.178Z,927
2017-11-28T19:20:33.364Z,926.1
2017-11-28T19:21:34.757Z,926
2017-11-28T19:22:36.189Z,921.9
2017-11-28T19:23:37.634Z,926.1
2017-11-28T19:24:39.738Z,927.1
2017-11-28T19:25:41.201Z,926.1
2017-11-28T19:26:42.511Z,926
2017-11-28T19:27:44.365Z,926.1
2017-11-28T19:28:45.761Z,926.1
2017-11-28T19:29:47.133Z,926.1
2017-11-28T19:30:50.573Z,926
2017-11-28T19:33:27.351Z,927.1
2017-11-28T19:34:28.753Z,926.1
2017-11-28T19:35:30.223Z,926
2017-11-28T19:36:31.621Z,926
2017-11-28T19:37:32.957Z,926
2017-11-28T19:38:34.360Z,926
2017-11-28T19:39:40.850Z,926
2017-11-28T19:40:45.981Z,925.7
2017-11-28T19:41:49.190Z,926
2017-11-28T19:42:54.714Z,926
2017-11-28T19:43:56.221Z,926
2017-11-28T19:44:59.448Z,925.9
2017-11-28T19:46:04.053Z,925.9
2017-11-28T19:47:05.988Z,926
2017-11-28T19:48:10.186Z,926
2017-11-28T19:49:14.515Z,926.9
2017-11-28T19:50:16.419Z,925.8
2017-11-28T19:51:19.867Z,926
2017-11-28T19:52:25.176Z,927
2017-11-28T19:53:31.782Z,926
2017-11-28T19:54:35.619Z,926
2017-11-28T19:55:38.854Z,926
2017-11-28T19:56:42.638Z,926.1
2017-11-28T19:57:43.848Z,927.1
2017-11-28T19:58:48.464Z,926
2017-11-28T19:59:50.458Z,926.1
2017-11-28T20:00:55.265Z,926.1
2017-11-28T20:01:57.886Z,926.1
2017-11-28T20:03:00.809Z,926.1
2017-11-28T20:04:11.127Z,926.1
2017-11-28T20:05:14.356Z,927
2017-11-28T20:06:15.806Z,926.1
2017-11-28T20:07:18.505Z,926
2017-11-28T20:08:20.770Z,926
2017-11-28T20:09:25.506Z,926
2017-11-28T20:10:28.087Z,926
2017-11-28T20:11:32.950Z,925.9
2017-11-28T20:12:36.195Z,926.9
2017-11-28T20:13:39.090Z,927
2017-11-28T20:14:46.131Z,925.9
2017-11-28T20:15:49.422Z,925.8
2017-11-28T20:16:52.697Z,925.9
2017-11-28T20:17:59.173Z,925.9
2017-11-28T20:19:02.536Z,926
2017-11-28T20:20:05.105Z,926
2017-11-28T20:21:09.316Z,926
2017-11-28T20:22:14.052Z,926
2017-11-28T20:23:18.275Z,926
2017-11-28T20:24:19.431Z,927
2017-11-28T20:25:26.077Z,926
2017-11-28T20:26:27.961Z,925.9
2017-11-28T20:27:32.926Z,926
2017-11-28T20:28:37.996Z,926
2017-11-28T20:29:40.245Z,926.1
2017-11-28T20:30:41.451Z,926.1
2017-11-28T20:31:44.150Z,926.1
2017-11-28T20:32:49.882Z,926
2017-11-28T20:33:54.183Z,926.1
2017-11-28T20:34:58.222Z,926.2
2017-11-28T20:36:02.658Z,926.2
2017-11-28T20:37:04.248Z,926.1
2017-11-28T20:38:08.412Z,926
2017-11-28T20:39:11.376Z,926.1
2017-11-28T20:40:14.140Z,926.1
2017-11-28T20:41:17.659Z,926
2017-11-28T20:42:20.605Z,926.4
2017-11-28T20:43:24.516Z,926
2017-11-28T20:44:28.806Z,926
2017-11-28T20:45:31.934Z,925.9
2017-11-28T20:46:38.003Z,925.9
2017-11-28T20:47:41.347Z,925.9
2017-11-28T20:48:44.525Z,925.9
2017-11-28T20:49:47.432Z,925.9
2017-11-28T20:50:49.087Z,925.9
2017-11-28T20:51:50.474Z,925.9
2017-11-28T20:52:51.839Z,925.9
2017-11-28T20:53:53.270Z,926
2017-11-28T20:54:54.677Z,925.9
2017-11-28T20:55:56.097Z,926.9
2017-11-28T20:56:59.751Z,925.9
2017-11-28T20:58:01.225Z,925.9
2017-11-28T20:59:02.657Z,925.9
2017-11-28T21:00:04.067Z,926
2017-11-28T21:01:05.941Z,926
2017-11-28T21:02:07.341Z,925.9
2017-11-28T21:03:08.841Z,925.9
2017-11-28T21:04:11.095Z,926
2017-11-28T21:05:12.476Z,926.1
2017-11-28T21:06:13.943Z,926.1
2017-11-28T21:07:17.864Z,926.1
2017-11-28T21:08:19.279Z,927.1
2017-11-28T21:09:20.752Z,926
2017-11-28T21:10:22.153Z,926
2017-11-28T21:11:23.558Z,926
2017-11-28T21:12:24.899Z,926
2017-11-28T21:13:26.287Z,925.9
2017-11-28T21:14:27.709Z,925.9
2017-11-28T21:15:29.051Z,926
2017-11-28T21:16:31.247Z,935.6
2017-11-28T21:17:34.025Z,925.9
2017-11-28T21:18:35.356Z,925.9
2017-11-28T21:19:36.853Z,925.8
2017-11-28T21:20:38.244Z,926.9
2017-11-28T21:21:39.550Z,921.5
2017-11-28T21:22:40.841Z,926.9
2017-11-28T21:23:42.208Z,925.9
2017-11-28T21:24:44.486Z,925.7
2017-11-28T21:25:45.885Z,925.8
2017-11-28T21:26:47.957Z,925.8
2017-11-28T21:27:51.165Z,925.7
2017-11-28T21:28:54.645Z,925.8
2017-11-28T21:29:56.028Z,925.8
2017-11-28T21:30:57.401Z,925.9
2017-11-28T21:31:58.777Z,926.8
2017-11-28T21:33:00.152Z,925.8
2017-11-28T21:34:01.575Z,925.8
2017-11-28T21:35:02.896Z,925.8
2017-11-28T21:36:04.860Z,925.7
2017-11-28T21:37:06.886Z,925.7
2017-11-28T21:38:12.795Z,925.7
2017-11-28T21:39:14.318Z,925.8
2017-11-28T21:40:15.779Z,925.8
2017-11-28T21:41:19.148Z,925.8
2017-11-28T21:42:20.601Z,925.8
2017-11-28T21:43:22.534Z,925.8
2017-11-28T21:44:24.600Z,925.8
2017-11-28T21:45:26.514Z,925.9
2017-11-28T21:46:28.332Z,925.8
2017-11-28T21:47:30.731Z,925.8
2017-11-28T21:48:35.376Z,926.9
2017-11-28T21:49:36.711Z,925.8
2017-11-28T21:50:39.294Z,925.8
2017-11-28T21:51:42.102Z,926.9
2017-11-28T21:52:43.511Z,925.8
2017-11-28T21:53:48.519Z,925.6
2017-11-28T21:54:50.496Z,925.8
2017-11-28T21:55:52.529Z,925.8
2017-11-28T21:56:55.705Z,925.8
2017-11-28T21:57:58.030Z,918.7
2017-11-28T21:59:06.569Z,925.8
2017-11-28T22:00:08.554Z,926
2017-11-28T22:01:11.815Z,925.8
2017-11-28T22:02:15.876Z,925.9
2017-11-28T22:03:19.165Z,926
2017-11-28T22:04:22.837Z,925.9
2017-11-28T22:05:27.937Z,925.9
2017-11-28T22:06:29.974Z,925.9
2017-11-28T22:07:33.607Z,926
2017-11-28T22:08:37.832Z,926
2017-11-28T22:09:42.617Z,925.9
2017-11-28T22:10:45.136Z,926.1
2017-11-28T22:11:47.761Z,926
2017-11-28T22:12:54.006Z,927
2017-11-28T22:13:55.270Z,927.2
2017-11-28T22:15:00.816Z,927.1
2017-11-28T22:16:04.222Z,926.2
2017-11-28T22:17:06.788Z,926.2
2017-11-28T22:18:08.696Z,926.2
2017-11-28T22:19:12.333Z,926.1
2017-11-28T22:20:18.501Z,924.5
2017-11-28T22:21:21.125Z,926.1
2017-11-28T22:22:23.847Z,926.1
2017-11-28T22:23:27.248Z,926.1
2017-11-28T22:24:30.023Z,926.1
2017-11-28T22:25:32.613Z,926.1
2017-11-28T22:26:35.627Z,926
2017-11-28T22:27:39.700Z,926
2017-11-28T22:28:41.728Z,927
2017-11-28T22:29:44.397Z,926
2017-11-28T22:30:51.715Z,919.2
2017-11-28T22:31:55.283Z,925.9
2017-11-28T22:32:59.516Z,926
2017-11-28T22:34:03.271Z,926
2017-11-28T22:35:05.893Z,926
2017-11-28T22:36:13.319Z,926
2017-11-28T22:37:15.924Z,926.9
2017-11-28T22:38:18.398Z,926
2017-11-28T22:39:23.915Z,927
2017-11-28T22:40:25.268Z,925.9
2017-11-28T22:41:30.569Z,925.9
2017-11-28T22:42:35.262Z,927
2017-11-28T22:43:38.411Z,926
2017-11-28T22:44:41.820Z,925.9
2017-11-28T22:45:45.135Z,925.9
2017-11-28T22:46:47.716Z,925.9
2017-11-28T22:47:50.366Z,925.9
2017-11-28T22:48:52.990Z,926.8
2017-11-28T22:49:56.344Z,927
2017-11-28T22:51:00.259Z,926.9
2017-11-28T22:52:08.358Z,925.8
2017-11-28T22:53:09.514Z,925.8
2017-11-28T22:54:14.478Z,925.8
2017-11-28T22:55:17.512Z,925.8
2017-11-28T22:56:20.864Z,925.9
2017-11-28T22:57:26.584Z,925.8
2017-11-28T22:58:29.299Z,925.8
2017-11-28T22:59:33.082Z,925.9
2017-11-28T23:00:34.473Z,926.9
2017-11-28T23:01:38.653Z,925.9
2017-11-28T23:02:44.939Z,925.8
2017-11-28T23:03:49.642Z,925.8
2017-11-28T23:04:50.838Z,925.8
2017-11-28T23:05:54.250Z,925.8
2017-11-28T23:06:58.952Z,925.8
2017-11-28T23:08:01.536Z,925.8
2017-11-28T23:09:04.885Z,925.8
2017-11-28T23:10:09.349Z,926.8
2017-11-28T23:11:14.989Z,925.8
2017-11-28T23:12:17.838Z,925.8
2017-11-28T23:13:20.580Z,925.7
2017-11-28T23:14:23.759Z,925.8
2017-11-28T23:15:28.082Z,926.7
2017-11-28T23:16:30.123Z,925.7
2017-11-28T23:17:32.716Z,925.7
2017-11-28T23:18:35.991Z,925.6
2017-11-28T23:19:40.049Z,925.7
2017-11-28T23:20:43.116Z,926.7
2017-11-28T23:21:46.432Z,925.7
2017-11-28T23:22:50.449Z,925.7
2017-11-28T23:23:55.836Z,925.7
2017-11-28T23:24:57.663Z,925.7
2017-11-28T23:26:03.736Z,925.7
2017-11-28T23:27:05.806Z,925.6
2017-11-28T23:28:07.993Z,925.5
2017-11-28T23:29:11.928Z,925.6
2017-11-28T23:30:16.396Z,925.6
2017-11-28T23:31:19.726Z,925.6
2017-11-28T23:32:22.903Z,926.6
2017-11-28T23:33:25.543Z,925.6
2017-11-28T23:34:31.870Z,925.6
2017-11-28T23:35:33.095Z,925.6
2017-11-28T23:36:34.554Z,925.6
2017-11-28T23:37:35.884Z,925.6
2017-11-28T23:38:37.304Z,926.5
2017-11-28T23:39:38.659Z,925.6
2017-11-28T23:40:39.943Z,925.6
2017-11-28T23:41:41.398Z,925.6
2017-11-28T23:42:42.787Z,925.6
2017-11-28T23:43:44.140Z,925.6
2017-11-28T23:44:46.981Z,925.5
2017-11-28T23:45:48.349Z,925.5
2017-11-28T23:46:49.853Z,925.6
2017-11-28T23:47:51.206Z,926.7
2017-11-28T23:48:52.643Z,926.6
2017-11-28T23:49:53.982Z,925.6
2017-11-28T23:50:55.378Z,925.5
2017-11-28T23:51:56.840Z,925.6
2017-11-28T23:52:58.830Z,925.6
2017-11-28T23:54:00.209Z,926
2017-11-28T23:55:03.957Z,925.6
2017-11-28T23:56:05.306Z,925.6
2017-11-28T23:57:07.515Z,925.5
2017-11-28T23:58:08.893Z,925.6
2017-11-28T23:59:10.241Z,925.6
