createdAt,value
2019-03-22T00:00:07.355Z,66.18
2019-03-22T00:05:01.953Z,66.46
2019-03-22T00:09:56.551Z,65.42
2019-03-22T00:14:51.180Z,64.45
2019-03-22T00:19:45.760Z,66.57
2019-03-22T00:24:40.352Z,67.54
2019-03-22T00:29:34.918Z,67.25
2019-03-22T00:34:29.535Z,67.72
2019-03-22T00:39:24.099Z,68.26
2019-03-22T00:44:18.702Z,68.98
2019-03-22T00:49:13.289Z,68.95
2019-03-22T00:54:07.870Z,69.16
2019-03-22T00:59:02.433Z,68.47
2019-03-22T01:03:57.030Z,67.96
2019-03-22T01:08:51.617Z,68.87
2019-03-22T01:13:46.257Z,69.41
2019-03-22T01:18:40.901Z,69.81
2019-03-22T01:23:35.496Z,69.58
2019-03-22T01:28:30.071Z,70.27
2019-03-22T01:33:24.682Z,70.79
2019-03-22T01:38:19.254Z,70.72
2019-03-22T01:43:13.837Z,71.39
2019-03-22T01:48:08.479Z,72.28
2019-03-22T01:53:03.226Z,72.47
2019-03-22T01:57:57.806Z,72.86
2019-03-22T02:02:52.426Z,72.88
2019-03-22T02:07:47.070Z,72.58
2019-03-22T02:12:41.795Z,72.78
2019-03-22T02:17:36.398Z,72.89
2019-03-22T02:22:30.972Z,72.79
2019-03-22T02:27:25.556Z,73.03
2019-03-22T02:32:20.198Z,72.13
2019-03-22T02:37:14.769Z,72.83
2019-03-22T02:42:09.356Z,72.73
2019-03-22T02:47:04.005Z,73.50
2019-03-22T02:51:58.675Z,73.29
2019-03-22T02:56:53.274Z,72.99
2019-03-22T03:01:47.926Z,73.04
2019-03-22T03:06:42.575Z,73.79
2019-03-22T03:11:37.176Z,74.00
2019-03-22T03:16:31.747Z,73.69
2019-03-22T03:21:26.351Z,73.60
2019-03-22T03:26:20.938Z,74.23
2019-03-22T03:31:15.555Z,75.39
2019-03-22T03:36:10.134Z,75.37
2019-03-22T03:41:04.801Z,75.33
2019-03-22T03:45:59.456Z,75.42
2019-03-22T03:50:54.068Z,75.42
2019-03-22T03:55:48.652Z,74.97
2019-03-22T04:00:43.339Z,75.43
2019-03-22T04:05:37.970Z,76.15
2019-03-22T04:10:32.625Z,76.42
2019-03-22T04:15:27.193Z,76.39
2019-03-22T04:20:21.810Z,75.45
2019-03-22T04:25:16.556Z,76.08
2019-03-22T04:30:11.687Z,76.33
2019-03-22T04:35:08.481Z,76.11
2019-03-22T04:40:03.267Z,77.24
2019-03-22T04:44:57.838Z,77.47
2019-03-22T04:49:55.666Z,77.58
2019-03-22T04:54:54.101Z,77.29
2019-03-22T04:59:50.937Z,77.46
2019-03-22T05:04:48.926Z,77.70
2019-03-22T05:09:45.082Z,77.91
2019-03-22T05:14:43.148Z,77.53
2019-03-22T05:19:42.397Z,77.79
2019-03-22T05:24:39.846Z,77.09
2019-03-22T05:29:39.003Z,75.48
2019-03-22T05:34:33.675Z,76.04
2019-03-22T05:39:28.346Z,76.37
2019-03-22T05:44:22.934Z,74.12
2019-03-22T05:49:17.548Z,73.02
2019-03-22T05:54:12.110Z,70.65
2019-03-22T05:59:06.778Z,67.79
2019-03-22T06:04:01.396Z,65.28
2019-03-22T06:08:55.999Z,62.24
2019-03-22T06:13:50.654Z,59.98
2019-03-22T06:18:45.389Z,58.32
2019-03-22T06:23:39.974Z,55.72
2019-03-22T06:28:34.591Z,54.17
2019-03-22T06:33:39.273Z,54.81
2019-03-22T06:38:34.048Z,54.28
2019-03-22T06:43:28.799Z,54.40
2019-03-22T06:48:23.407Z,55.44
2019-03-22T06:53:19.758Z,57.24
2019-03-22T06:58:14.356Z,57.71
2019-03-22T07:03:09.451Z,58.83
2019-03-22T07:08:04.124Z,59.30
2019-03-22T07:12:58.722Z,59.63
2019-03-22T07:17:53.333Z,60.09
2019-03-22T07:22:47.953Z,60.40
2019-03-22T07:27:44.237Z,61.69
2019-03-22T07:32:38.828Z,59.52
2019-03-22T07:37:33.430Z,59.25
2019-03-22T07:42:29.672Z,58.74
2019-03-22T07:47:25.767Z,57.99
2019-03-22T07:52:20.403Z,56.68
2019-03-22T07:57:15.032Z,55.19
2019-03-22T08:02:09.712Z,55.92
2019-03-22T08:07:04.427Z,55.70
2019-03-22T08:11:59.076Z,55.54
2019-03-22T08:16:53.814Z,55.35
2019-03-22T08:21:48.541Z,55.86
2019-03-22T08:26:43.241Z,55.27
2019-03-22T08:31:38.967Z,54.76
2019-03-22T08:36:33.681Z,54.87
2019-03-22T08:41:28.589Z,53.52
2019-03-22T08:46:23.301Z,53.32
2019-03-22T08:51:29.857Z,53.73
2019-03-22T08:56:24.717Z,53.29
2019-03-22T09:01:29.509Z,52.46
2019-03-22T09:06:32.509Z,51.83
2019-03-22T09:11:27.945Z,51.15
2019-03-22T09:16:23.554Z,50.43
2019-03-22T09:21:20.348Z,49.62
2019-03-22T09:26:15.061Z,49.76
2019-03-22T09:31:10.621Z,47.95
2019-03-22T09:36:06.342Z,48.38
2019-03-22T09:41:02.493Z,48.76
2019-03-22T09:45:57.249Z,49.24
2019-03-22T09:50:53.828Z,48.87
2019-03-22T09:55:48.579Z,48.78
2019-03-22T10:00:44.300Z,48.43
2019-03-22T10:05:39.955Z,48.29
2019-03-22T10:10:34.609Z,48.50
2019-03-22T10:15:29.464Z,47.91
2019-03-22T10:20:24.272Z,47.98
2019-03-22T10:25:18.876Z,47.67
2019-03-22T10:30:16.855Z,48.21
2019-03-22T10:35:25.040Z,48.34
2019-03-22T10:40:08.844Z,47.31
2019-03-22T10:45:04.715Z,47.01
2019-03-22T10:49:59.490Z,47.38
2019-03-22T10:54:54.596Z,47.13
2019-03-22T10:59:49.360Z,46.72
2019-03-22T11:04:44.236Z,46.04
2019-03-22T11:09:38.873Z,46.15
2019-03-22T11:14:33.523Z,47.09
2019-03-22T11:19:28.224Z,47.58
2019-03-22T11:24:23.627Z,47.76
2019-03-22T11:29:18.290Z,47.91
2019-03-22T11:34:12.927Z,48.66
2019-03-22T11:39:15.859Z,48.67
2019-03-22T11:44:09.017Z,48.26
2019-03-22T11:49:03.798Z,47.82
2019-03-22T11:53:58.448Z,47.35
2019-03-22T11:58:53.050Z,47.81
2019-03-22T12:09:10.930Z,46.96
2019-03-22T12:14:06.687Z,46.21
2019-03-22T12:19:01.423Z,45.40
2019-03-22T12:23:56.378Z,45.45
2019-03-22T12:28:51.079Z,45.29
2019-03-22T12:33:45.834Z,44.82
2019-03-22T12:38:45.064Z,44.74
2019-03-22T12:43:46.749Z,44.44
2019-03-22T12:48:44.044Z,44.97
2019-03-22T12:53:42.321Z,44.31
2019-03-22T12:58:37.281Z,43.95
2019-03-22T13:03:32.347Z,43.23
2019-03-22T13:08:28.103Z,43.50
2019-03-22T13:13:22.739Z,43.28
2019-03-22T13:18:17.377Z,42.54
2019-03-22T13:23:12.151Z,42.20
2019-03-22T13:28:06.836Z,42.14
2019-03-22T13:33:01.545Z,42.38
2019-03-22T13:37:56.197Z,41.75
2019-03-22T13:42:50.785Z,41.20
2019-03-22T13:47:45.518Z,41.49
2019-03-22T13:52:40.325Z,41.54
2019-03-22T13:57:38.795Z,40.99
2019-03-22T14:02:33.570Z,40.83
2019-03-22T14:07:28.234Z,40.41
2019-03-22T14:12:22.860Z,40.87
2019-03-22T14:17:17.754Z,40.53
2019-03-22T14:22:12.396Z,40.11
2019-03-22T14:27:07.110Z,40.58
2019-03-22T14:32:01.725Z,40.27
2019-03-22T14:36:56.461Z,39.75
2019-03-22T14:41:51.111Z,39.58
2019-03-22T14:46:45.811Z,39.06
2019-03-22T14:51:40.462Z,39.34
2019-03-22T14:56:35.188Z,38.77
2019-03-22T15:01:29.855Z,38.91
2019-03-22T15:06:24.505Z,38.75
2019-03-22T15:11:19.305Z,38.98
2019-03-22T15:16:22.828Z,38.90
2019-03-22T15:21:32.279Z,38.97
2019-03-22T15:26:34.401Z,39.02
2019-03-22T15:31:28.970Z,39.13
2019-03-22T15:36:40.348Z,39.57
2019-03-22T15:41:35.287Z,39.77
2019-03-22T15:46:30.023Z,39.72
2019-03-22T15:51:24.632Z,39.81
2019-03-22T15:56:19.260Z,39.97
2019-03-22T16:01:13.874Z,40.16
2019-03-22T16:06:08.517Z,40.36
2019-03-22T16:11:03.193Z,40.85
2019-03-22T16:15:57.810Z,41.04
2019-03-22T16:20:59.871Z,41.53
2019-03-22T16:25:48.811Z,41.69
2019-03-22T16:30:43.563Z,42.01
2019-03-22T16:35:38.188Z,42.42
2019-03-22T16:40:32.807Z,42.92
2019-03-22T16:45:37.539Z,43.47
2019-03-22T16:50:32.201Z,43.67
2019-03-22T16:55:26.831Z,43.05
2019-03-22T17:00:21.918Z,44.38
2019-03-22T17:05:16.664Z,44.57
2019-03-22T17:10:11.760Z,44.88
2019-03-22T17:15:08.296Z,46.13
2019-03-22T17:20:02.981Z,47.94
2019-03-22T17:24:58.399Z,48.27
2019-03-22T17:29:53.270Z,48.84
2019-03-22T17:34:47.879Z,50.90
2019-03-22T17:39:42.511Z,52.72
2019-03-22T17:44:37.171Z,52.98
2019-03-22T17:49:31.794Z,53.93
2019-03-22T17:54:26.400Z,54.96
2019-03-22T17:59:21.010Z,55.83
2019-03-22T18:04:23.849Z,56.77
2019-03-22T18:09:11.943Z,57.43
2019-03-22T18:14:06.609Z,57.93
2019-03-22T18:19:01.238Z,56.59
2019-03-22T18:23:55.906Z,56.86
2019-03-22T18:28:50.524Z,57.50
2019-03-22T18:33:45.146Z,57.67
2019-03-22T18:38:39.765Z,58.46
2019-03-22T18:43:34.370Z,58.98
2019-03-22T18:48:29.059Z,58.63
2019-03-22T18:53:23.692Z,57.72
2019-03-22T18:58:18.308Z,57.59
2019-03-22T19:03:12.974Z,57.58
2019-03-22T19:08:07.583Z,55.62
2019-03-22T19:13:02.225Z,56.52
2019-03-22T19:17:56.856Z,56.82
2019-03-22T19:22:51.458Z,57.72
2019-03-22T19:27:46.071Z,58.16
2019-03-22T19:32:40.747Z,57.67
2019-03-22T19:37:35.428Z,58.01
2019-03-22T19:42:30.025Z,58.17
2019-03-22T19:47:24.631Z,58.63
2019-03-22T19:52:19.260Z,59.09
2019-03-22T19:57:13.877Z,59.62
2019-03-22T20:02:08.464Z,60.73
2019-03-22T20:07:03.075Z,61.21
2019-03-22T20:11:57.682Z,62.78
2019-03-22T20:16:52.360Z,63.13
2019-03-22T20:21:46.952Z,63.50
2019-03-22T20:26:41.569Z,64.15
2019-03-22T20:31:36.164Z,64.77
2019-03-22T20:36:30.788Z,64.57
2019-03-22T20:41:25.379Z,64.75
2019-03-22T20:46:20.851Z,65.41
2019-03-22T20:51:15.472Z,65.73
2019-03-22T20:56:10.073Z,65.74
2019-03-22T21:01:04.661Z,66.25
2019-03-22T21:05:59.277Z,67.42
2019-03-22T21:10:53.876Z,68.13
2019-03-22T21:15:48.552Z,68.80
2019-03-22T21:20:43.142Z,69.43
2019-03-22T21:25:37.758Z,69.81
2019-03-22T21:30:32.345Z,69.95
2019-03-22T21:35:36.666Z,70.21
2019-03-22T21:40:23.260Z,70.38
2019-03-22T21:45:17.933Z,71.19
2019-03-22T21:50:12.685Z,71.72
2019-03-22T21:55:09.836Z,72.18
2019-03-22T22:00:12.880Z,72.84
2019-03-22T22:05:08.777Z,73.26
2019-03-22T22:10:04.732Z,73.48
2019-03-22T22:14:59.339Z,73.23
2019-03-22T22:19:53.937Z,72.88
2019-03-22T22:24:48.542Z,73.74
2019-03-22T22:29:43.138Z,73.50
2019-03-22T22:34:37.754Z,73.38
2019-03-22T22:39:32.368Z,74.26
2019-03-22T22:44:26.972Z,74.38
2019-03-22T22:49:21.655Z,74.95
2019-03-22T22:54:16.322Z,75.55
2019-03-22T22:59:10.902Z,74.74
2019-03-22T23:04:05.576Z,75.44
2019-03-22T23:09:00.169Z,75.65
2019-03-22T23:13:54.761Z,75.52
2019-03-22T23:18:49.370Z,75.69
2019-03-22T23:23:43.963Z,76.88
2019-03-22T23:28:38.555Z,77.01
2019-03-22T23:33:33.167Z,76.84
2019-03-22T23:38:27.775Z,77.44
2019-03-22T23:43:22.381Z,77.73
2019-03-22T23:48:16.976Z,77.75
2019-03-22T23:53:11.590Z,77.36
2019-03-22T23:58:06.246Z,77.54
