createdAt,value
2023-02-12T00:01:24.474Z,6.94
2023-02-12T00:03:51.610Z,6.88
2023-02-12T00:06:18.401Z,6.84
2023-02-12T00:08:45.214Z,6.88
2023-02-12T00:11:18.327Z,6.88
2023-02-12T00:13:45.515Z,6.97
2023-02-12T00:16:16.261Z,6.98
2023-02-12T00:18:44.240Z,6.94
2023-02-12T00:21:11.633Z,6.91
2023-02-12T00:23:41.035Z,6.93
2023-02-12T00:26:10.152Z,6.87
2023-02-12T00:28:37.272Z,6.97
2023-02-12T00:31:31.623Z,6.96
2023-02-12T00:34:00.052Z,6.88
2023-02-12T00:36:30.035Z,7.01
2023-02-12T00:38:58.184Z,6.91
2023-02-12T00:41:25.918Z,6.93
2023-02-12T00:43:52.893Z,7.01
2023-02-12T00:46:20.184Z,7.01
2023-02-12T00:48:47.030Z,7.09
2023-02-12T00:51:14.641Z,7.00
2023-02-12T00:53:41.467Z,7.09
2023-02-12T00:56:08.598Z,7.14
2023-02-12T00:58:35.768Z,7.17
2023-02-12T01:01:02.831Z,7.18
2023-02-12T01:03:29.543Z,7.22
2023-02-12T01:05:57.752Z,7.28
2023-02-12T01:08:24.757Z,7.30
2023-02-12T01:10:58.507Z,7.34
2023-02-12T01:13:25.903Z,7.25
2023-02-12T01:16:17.171Z,7.31
2023-02-12T01:18:45.375Z,7.33
2023-02-12T01:21:19.070Z,7.20
2023-02-12T01:23:47.116Z,7.26
2023-02-12T01:26:15.241Z,7.29
2023-02-12T01:28:43.388Z,7.24
2023-02-12T01:31:25.527Z,7.29
2023-02-12T01:33:55.092Z,7.26
2023-02-12T01:36:22.714Z,7.24
2023-02-12T01:38:49.974Z,7.19
2023-02-12T01:41:29.223Z,7.28
2023-02-12T01:44:18.627Z,7.23
2023-02-12T01:46:47.619Z,7.22
2023-02-12T01:49:37.918Z,7.19
2023-02-12T01:52:15.876Z,7.22
2023-02-12T01:54:43.607Z,7.15
2023-02-12T01:57:12.966Z,7.30
2023-02-12T01:59:42.306Z,7.22
2023-02-12T02:02:09.521Z,7.26
2023-02-12T02:04:50.908Z,7.32
2023-02-12T02:07:17.783Z,7.29
2023-02-12T02:09:44.761Z,7.31
2023-02-12T02:12:30.193Z,7.34
2023-02-12T02:15:00.045Z,7.28
2023-02-12T02:17:32.872Z,7.32
2023-02-12T02:20:27.496Z,7.26
2023-02-12T02:23:20.837Z,7.28
2023-02-12T02:26:18.328Z,7.35
2023-02-12T02:29:17.960Z,7.33
2023-02-12T02:31:53.631Z,7.28
2023-02-12T02:34:34.502Z,7.30
2023-02-12T02:37:19.675Z,7.31
2023-02-12T02:40:00.410Z,7.31
2023-02-12T02:42:36.828Z,7.31
2023-02-12T02:45:13.073Z,7.34
2023-02-12T02:47:55.831Z,7.30
2023-02-12T02:50:26.018Z,7.32
2023-02-12T02:53:02.681Z,7.32
2023-02-12T02:55:36.870Z,7.19
2023-02-12T02:58:14.671Z,7.17
2023-02-12T03:00:54.000Z,7.27
2023-02-12T03:03:29.203Z,7.22
2023-02-12T03:06:02.701Z,7.19
2023-02-12T03:08:35.655Z,7.25
2023-02-12T03:11:11.559Z,7.29
2023-02-12T03:13:46.407Z,7.32
2023-02-12T03:16:29.253Z,7.29
2023-02-12T03:19:06.744Z,7.30
2023-02-12T03:21:42.085Z,7.15
2023-02-12T03:24:28.845Z,7.18
2023-02-12T03:27:07.381Z,7.17
2023-02-12T03:29:34.417Z,7.20
2023-02-12T03:32:01.015Z,7.27
2023-02-12T03:35:07.229Z,7.27
2023-02-12T03:37:39.382Z,7.14
2023-02-12T03:40:19.503Z,7.14
2023-02-12T03:43:18.469Z,7.14
2023-02-12T03:45:51.946Z,7.14
2023-02-12T03:48:27.505Z,7.30
2023-02-12T03:50:59.623Z,7.15
2023-02-12T03:53:28.737Z,7.13
2023-02-12T03:56:10.854Z,7.18
2023-02-12T03:58:39.166Z,7.05
2023-02-12T04:01:06.339Z,7.12
2023-02-12T04:03:33.253Z,7.07
2023-02-12T04:06:00.023Z,7.09
2023-02-12T04:08:27.977Z,7.01
2023-02-12T04:11:30.144Z,7.09
2023-02-12T04:14:25.306Z,7.10
2023-02-12T04:16:54.628Z,7.14
2023-02-12T04:19:34.945Z,7.15
2023-02-12T04:22:26.622Z,7.09
2023-02-12T04:25:22.049Z,7.08
2023-02-12T04:28:21.300Z,7.03
2023-02-12T04:31:24.759Z,7.10
2023-02-12T04:34:08.729Z,7.16
2023-02-12T04:36:58.331Z,7.15
2023-02-12T04:39:31.517Z,7.14
2023-02-12T04:42:02.008Z,7.24
2023-02-12T04:44:33.659Z,7.17
2023-02-12T04:47:00.833Z,7.20
2023-02-12T04:49:28.050Z,7.15
2023-02-12T04:51:55.009Z,7.16
2023-02-12T04:54:23.541Z,7.10
2023-02-12T04:56:51.331Z,7.13
2023-02-12T04:59:18.133Z,7.14
2023-02-12T05:01:45.622Z,7.10
2023-02-12T05:04:15.091Z,7.07
2023-02-12T05:06:43.396Z,7.07
2023-02-12T05:09:14.193Z,7.11
2023-02-12T05:11:40.958Z,7.23
2023-02-12T05:14:07.966Z,7.11
2023-02-12T05:16:34.824Z,7.24
2023-02-12T05:19:01.749Z,7.17
2023-02-12T05:21:28.680Z,7.20
2023-02-12T05:23:55.431Z,7.17
2023-02-12T05:26:23.159Z,7.14
2023-02-12T05:28:49.828Z,7.14
2023-02-12T05:31:21.306Z,7.18
2023-02-12T05:33:48.975Z,7.24
2023-02-12T05:36:18.930Z,7.31
2023-02-12T05:38:45.673Z,7.28
2023-02-12T05:41:17.912Z,7.08
2023-02-12T05:43:49.471Z,7.07
2023-02-12T05:46:18.046Z,6.96
2023-02-12T05:48:45.132Z,7.10
2023-02-12T05:51:15.325Z,7.12
2023-02-12T05:53:42.665Z,7.08
2023-02-12T05:56:16.781Z,7.15
2023-02-12T05:58:47.969Z,7.08
2023-02-12T06:01:18.718Z,6.97
2023-02-12T06:03:45.732Z,7.00
2023-02-12T06:06:12.842Z,6.99
2023-02-12T06:08:40.051Z,7.01
2023-02-12T06:11:10.787Z,7.17
2023-02-12T06:13:37.500Z,7.05
2023-02-12T06:16:05.140Z,7.10
2023-02-12T06:18:31.976Z,7.08
2023-02-12T06:20:58.723Z,7.10
2023-02-12T06:23:25.804Z,7.01
2023-02-12T06:25:57.076Z,7.05
2023-02-12T06:28:24.216Z,7.11
2023-02-12T06:30:51.267Z,7.07
2023-02-12T06:33:18.146Z,7.13
2023-02-12T06:35:44.978Z,7.17
2023-02-12T06:38:11.749Z,7.13
2023-02-12T06:40:38.508Z,7.12
2023-02-12T06:43:05.525Z,7.17
2023-02-12T06:45:33.655Z,7.14
2023-02-12T06:48:00.527Z,7.05
2023-02-12T06:50:27.548Z,7.19
2023-02-12T06:52:54.263Z,7.12
2023-02-12T06:55:21.019Z,7.13
2023-02-12T06:57:47.785Z,7.08
2023-02-12T07:00:14.750Z,7.05
2023-02-12T07:02:41.583Z,7.10
2023-02-12T07:05:08.507Z,7.05
2023-02-12T07:07:35.379Z,6.99
2023-02-12T07:10:02.296Z,7.00
2023-02-12T07:12:29.164Z,7.11
2023-02-12T07:14:55.924Z,7.09
2023-02-12T07:17:22.707Z,7.15
2023-02-12T07:19:49.473Z,7.19
2023-02-12T07:22:16.415Z,7.12
2023-02-12T07:24:43.536Z,7.08
2023-02-12T07:27:10.287Z,7.09
2023-02-12T07:29:37.068Z,7.15
2023-02-12T07:32:03.984Z,7.04
2023-02-12T07:34:30.743Z,7.17
2023-02-12T07:36:57.610Z,7.26
2023-02-12T07:39:24.317Z,7.26
2023-02-12T07:41:51.143Z,7.28
2023-02-12T07:44:18.143Z,7.25
2023-02-12T07:46:48.619Z,7.33
2023-02-12T07:49:19.791Z,7.35
2023-02-12T07:51:47.070Z,7.34
2023-02-12T07:54:14.551Z,7.48
2023-02-12T07:56:43.075Z,7.44
2023-02-12T07:59:14.616Z,7.46
2023-02-12T08:01:52.129Z,7.52
2023-02-12T08:04:22.191Z,7.43
2023-02-12T08:06:51.563Z,7.43
2023-02-12T08:09:21.610Z,7.61
2023-02-12T08:11:49.197Z,7.49
2023-02-12T08:14:18.795Z,7.64
2023-02-12T08:16:47.344Z,7.65
2023-02-12T08:19:19.796Z,7.74
2023-02-12T08:21:52.857Z,7.94
2023-02-12T08:24:21.940Z,7.79
2023-02-12T08:26:49.045Z,7.78
2023-02-12T08:29:22.036Z,7.70
2023-02-12T08:31:50.667Z,7.71
2023-02-12T08:34:26.540Z,7.90
2023-02-12T08:36:54.585Z,7.97
2023-02-12T08:39:22.887Z,7.87
2023-02-12T08:41:50.513Z,8.03
2023-02-12T08:44:17.899Z,8.03
2023-02-12T08:46:48.023Z,8.11
2023-02-12T08:49:20.253Z,8.05
2023-02-12T08:51:53.052Z,8.01
2023-02-12T08:54:23.909Z,8.06
2023-02-12T08:56:51.243Z,8.30
2023-02-12T08:59:18.544Z,8.13
2023-02-12T09:01:45.581Z,8.28
2023-02-12T09:04:19.332Z,8.31
2023-02-12T09:06:47.263Z,8.21
2023-02-12T09:09:15.128Z,8.36
2023-02-12T09:11:42.628Z,8.28
2023-02-12T09:14:13.208Z,8.37
2023-02-12T09:16:40.587Z,8.49
2023-02-12T09:19:11.387Z,8.60
2023-02-12T09:21:38.129Z,8.62
2023-02-12T09:24:04.869Z,8.59
2023-02-12T09:26:31.720Z,8.55
2023-02-12T09:28:59.014Z,8.60
2023-02-12T09:31:27.848Z,8.75
2023-02-12T09:33:58.236Z,8.52
2023-02-12T09:36:25.489Z,8.71
2023-02-12T09:38:54.174Z,8.76
2023-02-12T09:41:51.495Z,8.80
2023-02-12T09:44:27.263Z,8.82
2023-02-12T09:47:03.642Z,8.87
2023-02-12T09:50:04.835Z,8.82
2023-02-12T09:52:31.713Z,8.87
2023-02-12T09:54:59.017Z,8.85
2023-02-12T09:57:36.152Z,9.10
2023-02-12T10:00:15.794Z,8.96
2023-02-12T10:02:42.624Z,8.93
2023-02-12T10:05:29.090Z,9.05
2023-02-12T10:08:24.851Z,9.07
2023-02-12T10:11:11.219Z,9.04
2023-02-12T10:13:59.957Z,9.18
2023-02-12T10:16:50.528Z,9.17
2023-02-12T10:19:35.563Z,9.18
2023-02-12T10:22:28.961Z,9.33
2023-02-12T10:25:03.414Z,9.40
2023-02-12T10:27:46.733Z,9.42
2023-02-12T10:30:21.279Z,9.66
2023-02-12T10:32:51.652Z,9.66
2023-02-12T10:35:21.100Z,9.49
2023-02-12T10:38:17.082Z,9.57
2023-02-12T10:40:45.331Z,9.53
2023-02-12T10:43:15.160Z,9.56
2023-02-12T10:45:44.062Z,9.76
2023-02-12T10:48:17.903Z,9.85
2023-02-12T10:51:08.818Z,9.78
2023-02-12T10:53:39.858Z,9.74
2023-02-12T10:56:11.384Z,9.82
2023-02-12T10:58:50.492Z,9.91
2023-02-12T11:01:27.222Z,9.80
2023-02-12T11:03:55.617Z,9.74
2023-02-12T11:06:26.077Z,9.80
2023-02-12T11:08:53.846Z,9.72
2023-02-12T11:11:31.137Z,10.07
2023-02-12T11:14:04.089Z,10.21
2023-02-12T11:16:43.275Z,10.48
2023-02-12T11:19:21.611Z,10.52
2023-02-12T11:21:49.534Z,10.10
2023-02-12T11:24:32.658Z,10.25
2023-02-12T11:27:22.300Z,9.99
2023-02-12T11:30:12.516Z,10.12
2023-02-12T11:32:39.629Z,10.14
2023-02-12T11:35:07.506Z,9.91
2023-02-12T11:37:39.679Z,10.00
2023-02-12T11:40:07.076Z,10.13
2023-02-12T11:42:37.691Z,10.29
2023-02-12T11:45:05.058Z,10.29
2023-02-12T11:47:40.293Z,10.37
2023-02-12T11:50:22.249Z,10.34
2023-02-12T11:52:52.173Z,10.27
2023-02-12T11:55:26.602Z,10.37
2023-02-12T11:58:01.775Z,10.42
2023-02-12T12:00:38.313Z,10.29
2023-02-12T12:03:17.378Z,10.26
2023-02-12T12:06:16.651Z,10.28
2023-02-12T12:09:02.364Z,10.36
2023-02-12T12:12:09.032Z,10.26
2023-02-12T12:15:03.498Z,10.45
2023-02-12T12:18:34.834Z,10.53
2023-02-12T12:21:15.267Z,10.63
2023-02-12T12:23:52.759Z,10.68
2023-02-12T12:26:26.020Z,10.70
2023-02-12T12:29:15.396Z,11.00
2023-02-12T12:31:49.211Z,10.96
2023-02-12T12:34:24.387Z,11.12
2023-02-12T12:37:07.397Z,11.18
2023-02-12T12:39:36.357Z,10.97
2023-02-12T12:42:31.323Z,11.04
2023-02-12T12:45:25.419Z,11.24
2023-02-12T12:47:52.153Z,11.01
2023-02-12T12:50:40.836Z,11.03
2023-02-12T12:53:38.675Z,11.08
2023-02-12T12:56:20.715Z,10.83
2023-02-12T12:59:24.543Z,11.10
2023-02-12T13:02:16.326Z,11.03
2023-02-12T13:05:10.372Z,11.29
2023-02-12T13:08:00.216Z,11.27
2023-02-12T13:10:34.141Z,11.27
2023-02-12T13:13:19.475Z,11.19
2023-02-12T13:15:56.071Z,11.17
2023-02-12T13:19:01.285Z,11.01
2023-02-12T13:21:37.405Z,11.17
2023-02-12T13:24:13.584Z,11.15
2023-02-12T13:26:54.991Z,11.15
2023-02-12T13:29:57.411Z,11.25
2023-02-12T13:32:30.216Z,11.07
2023-02-12T13:34:58.984Z,11.17
2023-02-12T13:37:33.401Z,11.29
2023-02-12T13:40:05.481Z,11.10
2023-02-12T13:42:59.592Z,11.20
2023-02-12T13:45:59.952Z,11.18
2023-02-12T13:48:48.467Z,11.38
2023-02-12T13:51:30.872Z,11.24
2023-02-12T13:54:12.678Z,11.64
2023-02-12T13:56:46.799Z,11.66
2023-02-12T13:59:32.194Z,11.55
2023-02-12T14:02:46.032Z,11.53
2023-02-12T14:05:28.437Z,11.71
2023-02-12T14:07:55.184Z,11.82
2023-02-12T14:10:35.076Z,11.55
2023-02-12T14:13:16.337Z,11.76
2023-02-12T14:15:51.259Z,11.56
2023-02-12T14:18:31.862Z,11.38
2023-02-12T14:21:19.311Z,11.36
2023-02-12T14:23:47.145Z,11.39
2023-02-12T14:26:16.399Z,11.30
2023-02-12T14:29:01.966Z,11.19
2023-02-12T14:31:34.455Z,10.98
2023-02-12T14:34:11.646Z,10.88
2023-02-12T14:36:42.755Z,10.93
2023-02-12T14:39:24.581Z,10.82
2023-02-12T14:42:15.510Z,10.83
2023-02-12T14:44:47.116Z,10.66
2023-02-12T14:47:29.170Z,10.68
2023-02-12T14:50:00.091Z,10.60
2023-02-12T14:52:33.956Z,10.48
2023-02-12T14:55:04.767Z,10.49
2023-02-12T14:57:41.208Z,10.34
2023-02-12T15:00:26.783Z,10.15
2023-02-12T15:03:14.319Z,10.11
2023-02-12T15:05:55.152Z,10.30
2023-02-12T15:08:35.737Z,10.22
2023-02-12T15:11:35.679Z,10.01
2023-02-12T15:14:27.453Z,10.19
2023-02-12T15:17:00.352Z,10.03
2023-02-12T15:19:27.003Z,10.04
2023-02-12T15:21:54.550Z,10.09
2023-02-12T15:24:23.906Z,9.95
2023-02-12T15:26:53.356Z,9.92
2023-02-12T15:29:45.209Z,9.97
2023-02-12T15:32:28.515Z,9.93
2023-02-12T15:34:56.591Z,9.81
2023-02-12T15:37:30.378Z,9.97
2023-02-12T15:40:01.560Z,9.91
2023-02-12T15:42:33.216Z,9.79
2023-02-12T15:45:22.087Z,9.86
2023-02-12T15:48:09.123Z,9.70
2023-02-12T15:50:51.300Z,9.70
2023-02-12T15:53:18.361Z,9.80
2023-02-12T15:55:47.741Z,9.79
2023-02-12T15:58:41.904Z,9.65
2023-02-12T16:01:08.752Z,9.60
2023-02-12T16:03:38.458Z,9.65
2023-02-12T16:06:11.550Z,9.57
2023-02-12T16:08:39.729Z,9.48
2023-02-12T16:11:17.171Z,9.47
2023-02-12T16:13:53.389Z,9.47
2023-02-12T16:16:29.951Z,9.53
2023-02-12T16:19:07.348Z,9.49
2023-02-12T16:21:37.772Z,9.52
2023-02-12T16:24:19.396Z,9.53
2023-02-12T16:26:46.737Z,9.50
2023-02-12T16:29:16.951Z,9.39
2023-02-12T16:31:59.833Z,9.54
2023-02-12T16:34:32.540Z,9.50
2023-02-12T16:36:59.445Z,9.40
2023-02-12T16:40:07.672Z,9.35
2023-02-12T16:42:34.451Z,9.29
2023-02-12T16:45:01.462Z,9.22
2023-02-12T16:47:28.425Z,9.14
2023-02-12T16:49:59.143Z,9.09
2023-02-12T16:52:39.624Z,9.01
2023-02-12T16:55:14.365Z,9.02
2023-02-12T16:57:41.222Z,9.04
2023-02-12T17:00:10.252Z,9.01
2023-02-12T17:02:37.428Z,9.01
2023-02-12T17:05:09.252Z,9.00
2023-02-12T17:07:36.045Z,8.92
2023-02-12T17:10:03.444Z,9.00
2023-02-12T17:12:30.321Z,8.88
2023-02-12T17:14:57.211Z,8.88
2023-02-12T17:17:23.947Z,8.83
2023-02-12T17:19:50.742Z,8.90
2023-02-12T17:22:22.346Z,8.80
2023-02-12T17:24:51.489Z,8.80
2023-02-12T17:27:19.846Z,8.83
2023-02-12T17:29:46.743Z,8.73
2023-02-12T17:32:13.625Z,8.75
2023-02-12T17:34:48.432Z,8.76
2023-02-12T17:37:17.219Z,8.73
2023-02-12T17:39:44.388Z,8.75
2023-02-12T17:42:12.153Z,8.66
2023-02-12T17:44:40.104Z,8.63
2023-02-12T17:47:07.161Z,8.67
2023-02-12T17:49:35.616Z,8.74
2023-02-12T17:52:04.689Z,8.72
2023-02-12T17:54:32.560Z,8.66
2023-02-12T17:56:59.533Z,8.67
2023-02-12T17:59:26.494Z,8.64
2023-02-12T18:01:53.396Z,8.65
2023-02-12T18:04:20.337Z,8.55
2023-02-12T18:06:47.099Z,8.61
2023-02-12T18:09:14.036Z,8.59
2023-02-12T18:11:42.454Z,8.62
2023-02-12T18:14:11.265Z,8.50
2023-02-12T18:16:37.942Z,8.48
2023-02-12T18:19:06.832Z,8.53
2023-02-12T18:21:35.038Z,8.50
2023-02-12T18:24:02.208Z,8.53
2023-02-12T18:26:29.031Z,8.52
2023-02-12T18:28:58.433Z,8.44
2023-02-12T18:31:26.415Z,8.58
2023-02-12T18:33:53.719Z,8.51
2023-02-12T18:36:21.796Z,8.53
2023-02-12T18:38:50.498Z,8.51
2023-02-12T18:41:20.912Z,8.53
2023-02-12T18:43:47.901Z,8.45
2023-02-12T18:46:18.016Z,8.37
2023-02-12T18:48:45.490Z,8.45
2023-02-12T18:51:18.063Z,8.35
2023-02-12T18:53:46.412Z,8.35
2023-02-12T18:56:13.788Z,8.28
2023-02-12T18:58:40.853Z,8.23
2023-02-12T19:01:14.142Z,8.24
2023-02-12T19:03:41.395Z,8.23
2023-02-12T19:06:08.429Z,8.21
2023-02-12T19:08:35.398Z,8.19
2023-02-12T19:11:02.310Z,8.13
2023-02-12T19:13:29.064Z,8.17
2023-02-12T19:15:57.056Z,8.22
2023-02-12T19:18:24.660Z,8.15
2023-02-12T19:20:51.672Z,8.06
2023-02-12T19:23:18.770Z,8.13
2023-02-12T19:25:45.751Z,8.14
2023-02-12T19:28:13.330Z,8.24
2023-02-12T19:30:41.146Z,8.13
2023-02-12T19:33:08.860Z,8.17
2023-02-12T19:35:35.695Z,8.15
2023-02-12T19:38:02.937Z,8.09
2023-02-12T19:40:29.651Z,8.01
2023-02-12T19:42:56.474Z,7.91
2023-02-12T19:45:23.300Z,8.00
2023-02-12T19:47:51.722Z,8.12
2023-02-12T19:50:18.624Z,8.02
2023-02-12T19:52:45.406Z,8.00
2023-02-12T19:55:12.139Z,8.02
2023-02-12T19:57:39.013Z,7.98
2023-02-12T20:00:06.347Z,8.00
2023-02-12T20:02:33.689Z,7.97
2023-02-12T20:05:00.516Z,7.92
2023-02-12T20:07:27.237Z,7.92
2023-02-12T20:09:54.078Z,7.89
2023-02-12T20:12:20.909Z,8.01
2023-02-12T20:14:47.564Z,7.91
2023-02-12T20:17:14.627Z,8.00
2023-02-12T20:19:41.364Z,7.98
2023-02-12T20:22:08.310Z,7.90
2023-02-12T20:24:35.319Z,7.87
2023-02-12T20:27:02.864Z,7.94
2023-02-12T20:29:29.843Z,7.93
2023-02-12T20:31:56.894Z,7.84
2023-02-12T20:34:23.772Z,7.78
2023-02-12T20:36:50.566Z,7.79
2023-02-12T20:39:19.352Z,7.90
2023-02-12T20:41:46.699Z,7.84
2023-02-12T20:44:18.789Z,7.78
2023-02-12T20:46:54.327Z,7.83
2023-02-12T20:49:23.452Z,7.84
2023-02-12T20:51:50.438Z,7.83
2023-02-12T20:54:17.400Z,7.88
2023-02-12T20:56:44.260Z,7.90
2023-02-12T20:59:12.076Z,7.84
2023-02-12T21:01:41.059Z,7.97
2023-02-12T21:04:14.838Z,7.86
2023-02-12T21:06:41.882Z,7.73
2023-02-12T21:09:10.881Z,7.78
2023-02-12T21:11:39.953Z,7.82
2023-02-12T21:14:21.243Z,7.70
2023-02-12T21:16:49.684Z,7.76
2023-02-12T21:19:17.837Z,7.81
2023-02-12T21:21:45.489Z,7.83
2023-02-12T21:24:18.661Z,7.82
2023-02-12T21:26:45.735Z,7.77
2023-02-12T21:29:12.688Z,7.76
2023-02-12T21:31:42.772Z,7.78
2023-02-12T21:34:14.276Z,7.84
2023-02-12T21:36:42.376Z,7.76
2023-02-12T21:39:11.741Z,7.87
2023-02-12T21:41:40.339Z,7.76
2023-02-12T21:44:11.796Z,7.81
2023-02-12T21:46:38.938Z,7.82
2023-02-12T21:49:06.059Z,7.76
2023-02-12T21:51:44.466Z,7.68
2023-02-12T21:54:15.464Z,7.73
2023-02-12T21:56:44.262Z,7.74
2023-02-12T21:59:11.813Z,7.77
2023-02-12T22:01:43.016Z,7.77
2023-02-12T22:04:09.991Z,7.65
2023-02-12T22:06:39.453Z,7.69
2023-02-12T22:09:08.345Z,7.76
2023-02-12T22:11:37.277Z,7.70
2023-02-12T22:14:04.503Z,7.71
2023-02-12T22:16:31.567Z,7.77
2023-02-12T22:19:00.363Z,7.74
2023-02-12T22:21:29.574Z,7.68
2023-02-12T22:23:57.364Z,7.70
2023-02-12T22:26:26.764Z,7.71
2023-02-12T22:29:03.090Z,7.67
2023-02-12T22:31:33.019Z,7.68
2023-02-12T22:34:03.113Z,7.64
2023-02-12T22:36:30.450Z,7.68
2023-02-12T22:38:59.626Z,7.68
2023-02-12T22:41:28.000Z,7.58
2023-02-12T22:43:54.999Z,7.61
2023-02-12T22:46:22.151Z,7.67
2023-02-12T22:48:48.926Z,7.71
2023-02-12T22:51:24.561Z,7.61
2023-02-12T22:53:51.567Z,7.63
2023-02-12T22:56:18.846Z,7.56
2023-02-12T22:58:46.161Z,7.56
2023-02-12T23:01:18.670Z,7.55
2023-02-12T23:03:45.948Z,7.57
2023-02-12T23:06:18.098Z,7.63
2023-02-12T23:08:45.000Z,7.56
2023-02-12T23:11:12.167Z,7.55
2023-02-12T23:13:39.354Z,7.56
2023-02-12T23:16:06.326Z,7.54
2023-02-12T23:18:33.861Z,7.62
2023-02-12T23:21:01.329Z,7.64
2023-02-12T23:23:28.375Z,7.53
2023-02-12T23:25:55.686Z,7.50
2023-02-12T23:28:22.794Z,7.47
2023-02-12T23:30:50.690Z,7.43
2023-02-12T23:33:19.161Z,7.42
2023-02-12T23:35:47.196Z,7.52
2023-02-12T23:38:15.086Z,7.54
2023-02-12T23:40:42.354Z,7.48
2023-02-12T23:43:09.422Z,7.49
2023-02-12T23:45:36.080Z,7.57
2023-02-12T23:48:02.898Z,7.56
2023-02-12T23:50:29.605Z,7.46
2023-02-12T23:52:56.357Z,7.50
2023-02-12T23:55:23.124Z,7.47
2023-02-12T23:57:50.556Z,7.40
