createdAt,value
2018-08-19T00:01:55.638Z,55.44
2018-08-19T00:04:23.350Z,54.13
2018-08-19T00:06:51.084Z,53.62
2018-08-19T00:09:18.824Z,53.48
2018-08-19T00:11:46.546Z,53.09
2018-08-19T00:14:28.144Z,53.29
2018-08-19T00:16:58.194Z,54.25
2018-08-19T00:19:26.620Z,54.12
2018-08-19T00:21:54.852Z,54.46
2018-08-19T00:24:22.683Z,54.79
2018-08-19T00:26:50.526Z,54.32
2018-08-19T00:29:24.476Z,54.98
2018-08-19T00:31:53.275Z,55.52
2018-08-19T00:34:26.744Z,55.79
2018-08-19T00:36:54.618Z,55.13
2018-08-19T00:39:29.043Z,55.45
2018-08-19T00:42:00.764Z,55.98
2018-08-19T00:44:29.195Z,56.44
2018-08-19T00:46:56.954Z,55.45
2018-08-19T00:49:24.683Z,55.45
2018-08-19T00:51:58.409Z,55.66
2018-08-19T00:54:27.502Z,55.55
2018-08-19T00:56:56.056Z,55.83
2018-08-19T00:59:24.973Z,55.54
2018-08-19T01:01:52.722Z,55.42
2018-08-19T01:04:20.670Z,55.48
2018-08-19T01:06:54.431Z,55.60
2018-08-19T01:09:29.513Z,55.80
2018-08-19T01:11:57.423Z,56.40
2018-08-19T01:14:34.795Z,55.41
2018-08-19T01:17:02.746Z,55.06
2018-08-19T01:19:30.415Z,56.15
2018-08-19T01:21:58.139Z,56.30
2018-08-19T01:24:25.844Z,56.17
2018-08-19T01:26:53.553Z,55.63
2018-08-19T01:29:36.735Z,55.76
2018-08-19T01:32:09.931Z,55.21
2018-08-19T01:34:37.986Z,56.06
2018-08-19T01:37:05.874Z,56.26
2018-08-19T01:39:36.606Z,55.90
2018-08-19T01:42:05.514Z,55.46
2018-08-19T01:44:33.339Z,56.40
2018-08-19T01:47:01.096Z,55.59
2018-08-19T01:49:28.811Z,54.94
2018-08-19T01:51:56.791Z,54.39
2018-08-19T01:54:24.510Z,54.94
2018-08-19T01:57:00.162Z,54.48
2018-08-19T01:59:31.323Z,54.90
2018-08-19T02:02:01.239Z,54.44
2018-08-19T02:04:30.632Z,53.56
2018-08-19T02:06:59.243Z,54.51
2018-08-19T02:09:26.993Z,53.77
2018-08-19T02:11:55.865Z,54.25
2018-08-19T02:14:23.941Z,53.42
2018-08-19T02:16:52.616Z,53.99
2018-08-19T02:19:20.378Z,53.96
2018-08-19T02:21:54.057Z,53.63
2018-08-19T02:24:21.941Z,54.20
2018-08-19T02:26:49.638Z,55.03
2018-08-19T02:29:32.855Z,55.45
2018-08-19T02:32:02.710Z,54.78
2018-08-19T02:34:31.466Z,55.11
2018-08-19T02:37:02.698Z,55.08
2018-08-19T02:39:30.951Z,54.50
2018-08-19T02:41:58.919Z,54.84
2018-08-19T02:44:26.639Z,54.97
2018-08-19T02:46:54.346Z,54.15
2018-08-19T02:49:22.255Z,54.97
2018-08-19T02:51:49.935Z,55.12
2018-08-19T02:54:17.648Z,54.62
2018-08-19T02:56:45.310Z,55.41
2018-08-19T02:59:12.990Z,55.22
2018-08-19T03:01:47.399Z,54.55
2018-08-19T03:04:20.742Z,54.84
2018-08-19T03:06:48.500Z,54.53
2018-08-19T03:09:16.226Z,54.58
2018-08-19T03:11:43.976Z,54.36
2018-08-19T03:14:11.662Z,54.79
2018-08-19T03:16:39.341Z,54.07
2018-08-19T03:19:07.011Z,55.02
2018-08-19T03:21:34.808Z,54.99
2018-08-19T03:24:02.522Z,55.39
2018-08-19T03:26:30.686Z,55.48
2018-08-19T03:29:05.436Z,55.05
2018-08-19T03:31:33.176Z,55.29
2018-08-19T03:34:00.855Z,55.61
2018-08-19T03:36:28.582Z,55.30
2018-08-19T03:39:11.778Z,55.55
2018-08-19T03:41:39.467Z,54.51
2018-08-19T03:44:07.151Z,54.26
2018-08-19T03:46:34.844Z,53.56
2018-08-19T03:49:02.682Z,53.44
2018-08-19T03:51:30.456Z,53.40
2018-08-19T03:53:58.160Z,53.71
2018-08-19T03:56:26.374Z,53.81
2018-08-19T03:58:57.875Z,55.15
2018-08-19T04:01:41.590Z,54.76
2018-08-19T04:04:09.990Z,53.97
2018-08-19T04:06:38.675Z,54.56
2018-08-19T04:09:06.511Z,54.76
2018-08-19T04:11:34.247Z,54.88
2018-08-19T04:14:02.193Z,54.90
2018-08-19T04:16:29.870Z,54.10
2018-08-19T04:19:04.363Z,54.97
2018-08-19T04:21:32.031Z,54.97
2018-08-19T04:23:59.728Z,54.28
2018-08-19T04:26:28.458Z,54.26
2018-08-19T04:28:56.103Z,54.75
2018-08-19T04:31:24.103Z,54.94
2018-08-19T04:33:53.007Z,54.60
2018-08-19T04:36:21.770Z,54.80
2018-08-19T04:38:49.702Z,54.65
2018-08-19T04:41:17.629Z,54.75
2018-08-19T04:43:46.194Z,54.66
2018-08-19T04:46:13.880Z,54.43
2018-08-19T04:48:44.055Z,53.95
2018-08-19T04:51:11.747Z,54.33
2018-08-19T04:53:39.446Z,54.50
2018-08-19T04:56:07.127Z,54.97
2018-08-19T04:58:34.799Z,54.10
2018-08-19T05:01:02.738Z,54.59
2018-08-19T05:03:30.440Z,53.87
2018-08-19T05:05:59.678Z,54.11
2018-08-19T05:08:27.500Z,53.64
2018-08-19T05:10:55.318Z,53.08
2018-08-19T05:13:22.974Z,53.55
2018-08-19T05:15:50.634Z,52.78
2018-08-19T05:18:18.358Z,53.64
2018-08-19T05:20:46.028Z,53.19
2018-08-19T05:23:13.724Z,53.98
2018-08-19T05:25:47.388Z,53.71
2018-08-19T05:28:16.774Z,54.39
2018-08-19T05:30:45.779Z,53.48
2018-08-19T05:33:13.740Z,54.25
2018-08-19T05:35:41.480Z,53.44
2018-08-19T05:38:09.250Z,53.19
2018-08-19T05:40:45.570Z,53.30
2018-08-19T05:43:13.543Z,53.51
2018-08-19T05:45:46.927Z,52.44
2018-08-19T05:48:14.886Z,53.31
2018-08-19T05:50:42.811Z,52.56
2018-08-19T05:53:10.541Z,52.62
2018-08-19T05:55:38.320Z,51.81
2018-08-19T05:58:05.954Z,51.46
2018-08-19T06:00:33.874Z,51.95
2018-08-19T06:03:02.298Z,50.76
2018-08-19T06:05:30.203Z,49.55
2018-08-19T06:08:07.582Z,49.04
2018-08-19T06:10:35.270Z,48.49
2018-08-19T06:13:02.953Z,47.12
2018-08-19T06:15:31.129Z,47.82
2018-08-19T06:17:58.835Z,46.62
2018-08-19T06:20:28.101Z,46.64
2018-08-19T06:22:55.847Z,46.27
2018-08-19T06:25:23.631Z,45.10
2018-08-19T06:27:54.449Z,46.03
2018-08-19T06:30:22.554Z,46.01
2018-08-19T06:32:50.282Z,46.73
2018-08-19T06:35:18.015Z,46.33
2018-08-19T06:37:45.750Z,46.81
2018-08-19T06:40:15.587Z,46.45
2018-08-19T06:45:11.342Z,47.33
2018-08-19T06:47:39.116Z,46.74
2018-08-19T06:50:28.270Z,46.29
2018-08-19T06:52:56.355Z,47.44
2018-08-19T06:55:24.202Z,47.82
2018-08-19T06:57:53.288Z,47.23
2018-08-19T07:00:25.150Z,47.05
2018-08-19T07:02:53.347Z,47.80
2018-08-19T07:05:21.071Z,46.93
2018-08-19T07:07:48.804Z,47.64
2018-08-19T07:10:25.446Z,47.19
2018-08-19T07:12:58.972Z,47.16
2018-08-19T07:15:26.746Z,47.49
2018-08-19T07:17:54.507Z,46.70
2018-08-19T07:20:22.190Z,46.40
2018-08-19T07:22:49.894Z,46.21
2018-08-19T07:25:17.560Z,45.77
2018-08-19T07:27:45.240Z,45.46
2018-08-19T07:30:12.959Z,45.43
2018-08-19T07:32:40.670Z,45.27
2018-08-19T07:35:08.367Z,45.55
2018-08-19T07:37:36.072Z,45.50
2018-08-19T07:40:04.591Z,45.62
2018-08-19T07:42:32.290Z,45.27
2018-08-19T07:44:59.954Z,45.65
2018-08-19T07:47:27.651Z,45.32
2018-08-19T07:49:55.323Z,45.63
2018-08-19T07:52:22.987Z,46.10
2018-08-19T07:54:50.759Z,45.72
2018-08-19T07:57:25.951Z,46.34
2018-08-19T07:59:53.815Z,45.89
2018-08-19T08:02:25.770Z,46.89
2018-08-19T08:04:53.648Z,46.17
2018-08-19T08:07:21.373Z,46.11
2018-08-19T08:09:49.262Z,45.64
2018-08-19T08:12:16.934Z,45.42
2018-08-19T08:14:48.948Z,45.82
2018-08-19T08:17:16.699Z,45.85
2018-08-19T08:19:50.215Z,46.94
2018-08-19T08:22:17.914Z,46.16
2018-08-19T08:24:45.671Z,46.71
2018-08-19T08:27:13.651Z,45.77
2018-08-19T08:29:41.746Z,45.70
2018-08-19T08:32:09.498Z,46.20
2018-08-19T08:34:37.302Z,46.67
2018-08-19T08:37:06.154Z,46.46
2018-08-19T08:39:34.953Z,45.97
2018-08-19T08:42:03.335Z,45.52
2018-08-19T08:44:31.277Z,45.21
2018-08-19T08:47:04.678Z,45.80
2018-08-19T08:49:36.998Z,46.12
2018-08-19T08:52:15.942Z,45.60
2018-08-19T08:54:49.506Z,44.97
2018-08-19T08:57:18.378Z,45.11
2018-08-19T08:59:46.090Z,44.29
2018-08-19T09:02:13.885Z,44.88
2018-08-19T09:04:41.629Z,45.07
2018-08-19T09:07:09.386Z,44.90
2018-08-19T09:09:38.817Z,44.36
2018-08-19T09:12:06.610Z,44.95
2018-08-19T09:14:34.303Z,43.94
2018-08-19T09:17:02.131Z,44.80
2018-08-19T09:19:29.867Z,44.00
2018-08-19T09:21:57.819Z,45.14
2018-08-19T09:24:26.567Z,44.26
2018-08-19T09:26:54.338Z,43.56
2018-08-19T09:29:22.058Z,43.58
2018-08-19T09:31:49.726Z,44.15
2018-08-19T09:34:17.387Z,44.22
2018-08-19T09:36:45.060Z,44.51
2018-08-19T09:39:12.792Z,44.08
2018-08-19T09:41:40.627Z,44.12
2018-08-19T09:44:08.306Z,43.86
2018-08-19T09:46:36.014Z,43.47
2018-08-19T09:49:03.751Z,43.49
2018-08-19T09:51:31.474Z,42.99
2018-08-19T09:53:59.146Z,43.08
2018-08-19T09:56:32.616Z,43.30
2018-08-19T09:59:05.394Z,43.50
2018-08-19T10:01:38.865Z,43.52
2018-08-19T10:04:12.875Z,43.44
2018-08-19T10:06:40.854Z,42.34
2018-08-19T10:09:08.567Z,42.66
2018-08-19T10:11:36.808Z,43.43
2018-08-19T10:14:04.555Z,43.25
2018-08-19T10:16:44.158Z,42.67
2018-08-19T10:19:12.998Z,41.94
2018-08-19T10:21:40.731Z,43.14
2018-08-19T10:24:21.474Z,42.24
2018-08-19T10:26:49.147Z,42.19
2018-08-19T10:29:17.316Z,41.11
2018-08-19T10:31:49.746Z,41.61
2018-08-19T10:34:17.926Z,41.05
2018-08-19T10:36:45.668Z,39.19
2018-08-19T10:39:15.178Z,37.57
2018-08-19T10:41:43.056Z,37.23
2018-08-19T10:44:10.818Z,38.80
2018-08-19T10:46:40.834Z,39.16
2018-08-19T10:49:08.911Z,39.04
2018-08-19T10:51:39.951Z,38.61
2018-08-19T10:54:07.635Z,38.06
2018-08-19T10:56:35.370Z,38.81
2018-08-19T10:59:03.144Z,38.55
2018-08-19T11:01:30.832Z,39.47
2018-08-19T11:03:58.532Z,38.85
2018-08-19T11:06:26.514Z,38.14
2018-08-19T11:08:56.460Z,38.66
2018-08-19T11:11:26.047Z,38.94
2018-08-19T11:13:53.714Z,39.28
2018-08-19T11:16:21.706Z,39.62
2018-08-19T11:18:49.547Z,38.80
2018-08-19T11:21:25.834Z,39.28
2018-08-19T11:23:54.275Z,38.52
2018-08-19T11:26:22.003Z,38.26
2018-08-19T11:28:52.997Z,38.48
2018-08-19T11:31:26.843Z,37.83
2018-08-19T11:33:56.355Z,36.77
2018-08-19T11:36:31.105Z,36.94
2018-08-19T11:38:59.003Z,35.51
2018-08-19T11:41:30.230Z,35.80
2018-08-19T11:43:58.514Z,36.53
2018-08-19T11:46:26.464Z,37.19
2018-08-19T11:49:00.047Z,36.47
2018-08-19T11:51:44.206Z,36.55
2018-08-19T11:54:13.253Z,36.57
2018-08-19T11:56:41.683Z,35.65
2018-08-19T11:59:09.414Z,35.74
2018-08-19T12:01:40.895Z,35.93
2018-08-19T12:04:10.939Z,35.74
2018-08-19T12:06:38.674Z,36.32
2018-08-19T12:09:34.103Z,35.75
2018-08-19T12:12:01.851Z,35.48
2018-08-19T12:14:33.103Z,35.23
2018-08-19T12:17:02.238Z,36.09
2018-08-19T12:19:30.913Z,36.27
2018-08-19T12:21:59.702Z,35.95
2018-08-19T12:24:32.995Z,36.09
2018-08-19T12:27:05.792Z,36.63
2018-08-19T12:29:34.666Z,36.48
2018-08-19T12:32:12.685Z,36.89
2018-08-19T12:34:46.833Z,37.13
2018-08-19T12:37:15.679Z,36.83
2018-08-19T12:39:43.444Z,37.47
2018-08-19T12:42:11.345Z,37.00
2018-08-19T12:44:39.582Z,37.18
2018-08-19T12:47:12.971Z,36.68
2018-08-19T12:49:42.094Z,37.12
2018-08-19T12:52:13.213Z,37.77
2018-08-19T12:54:43.705Z,37.78
2018-08-19T12:57:11.556Z,37.35
2018-08-19T12:59:39.602Z,37.55
2018-08-19T13:02:07.298Z,38.00
2018-08-19T13:04:38.155Z,37.66
2018-08-19T13:07:10.882Z,37.20
2018-08-19T13:09:38.667Z,37.54
2018-08-19T13:12:09.227Z,37.72
2018-08-19T13:14:37.271Z,37.70
2018-08-19T13:17:05.371Z,36.97
2018-08-19T13:19:33.058Z,37.75
2018-08-19T13:22:01.594Z,37.65
2018-08-19T13:24:36.869Z,38.50
2018-08-19T13:27:05.370Z,37.61
2018-08-19T13:29:33.441Z,37.50
2018-08-19T13:32:01.174Z,36.79
2018-08-19T13:34:29.027Z,37.37
2018-08-19T13:36:57.080Z,37.65
2018-08-19T13:39:25.663Z,36.43
2018-08-19T13:41:53.480Z,36.92
2018-08-19T13:44:21.199Z,37.28
2018-08-19T13:46:48.891Z,36.37
2018-08-19T13:49:22.048Z,36.36
2018-08-19T13:51:50.181Z,36.64
2018-08-19T13:54:18.262Z,37.50
2018-08-19T13:56:45.963Z,37.49
2018-08-19T13:59:14.301Z,37.68
2018-08-19T14:01:42.379Z,37.55
2018-08-19T14:04:10.383Z,37.19
2018-08-19T14:06:38.951Z,37.51
2018-08-19T14:09:07.810Z,37.20
2018-08-19T14:11:35.512Z,37.40
2018-08-19T14:14:03.227Z,37.45
2018-08-19T14:16:31.511Z,37.07
2018-08-19T14:18:59.227Z,37.31
2018-08-19T14:21:26.942Z,38.38
2018-08-19T14:23:54.612Z,37.65
2018-08-19T14:26:22.311Z,37.96
2018-08-19T14:28:49.966Z,37.03
2018-08-19T14:31:17.690Z,37.16
2018-08-19T14:33:45.362Z,37.76
2018-08-19T14:36:13.492Z,37.00
2018-08-19T14:38:41.419Z,37.54
2018-08-19T14:41:09.106Z,36.65
2018-08-19T14:44:07.827Z,37.32
2018-08-19T14:46:35.571Z,37.05
2018-08-19T14:49:04.391Z,36.13
2018-08-19T14:51:51.967Z,37.19
2018-08-19T14:54:19.715Z,37.32
2018-08-19T14:56:47.437Z,37.78
2018-08-19T14:59:15.316Z,37.87
2018-08-19T15:01:43.503Z,37.13
2018-08-19T15:04:16.239Z,37.58
2018-08-19T15:06:45.449Z,37.08
2018-08-19T15:09:18.279Z,36.90
2018-08-19T15:11:46.223Z,37.38
2018-08-19T15:14:17.470Z,37.23
2018-08-19T15:16:47.711Z,36.58
2018-08-19T15:19:15.657Z,37.05
2018-08-19T15:21:47.504Z,36.46
2018-08-19T15:24:15.201Z,37.12
2018-08-19T15:26:42.893Z,36.65
2018-08-19T15:29:15.338Z,35.93
2018-08-19T15:31:43.101Z,36.50
2018-08-19T15:34:10.798Z,36.83
2018-08-19T15:36:38.498Z,35.63
2018-08-19T15:39:07.495Z,35.85
2018-08-19T15:41:35.203Z,36.19
2018-08-19T15:44:02.948Z,35.55
2018-08-19T15:46:31.122Z,35.66
2018-08-19T15:48:58.863Z,35.64
2018-08-19T15:51:26.546Z,35.73
2018-08-19T15:53:54.206Z,35.91
2018-08-19T15:56:21.894Z,35.29
2018-08-19T15:58:49.615Z,36.01
2018-08-19T16:01:31.404Z,35.72
2018-08-19T16:04:16.323Z,35.51
2018-08-19T16:06:45.578Z,35.78
2018-08-19T16:09:15.506Z,35.19
2018-08-19T16:11:43.555Z,36.40
2018-08-19T16:14:22.299Z,36.45
2018-08-19T16:16:50.448Z,36.08
2018-08-19T16:19:18.147Z,34.91
2018-08-19T16:21:48.136Z,34.54
2018-08-19T16:24:15.871Z,35.83
2018-08-19T16:26:43.887Z,34.49
2018-08-19T16:29:12.124Z,35.50
2018-08-19T16:31:39.881Z,35.91
2018-08-19T16:34:07.696Z,35.38
2018-08-19T16:36:35.435Z,35.91
2018-08-19T16:39:05.593Z,35.67
2018-08-19T16:41:37.530Z,35.75
2018-08-19T16:44:05.470Z,35.78
2018-08-19T16:46:33.198Z,35.57
2018-08-19T16:49:01.207Z,35.07
2018-08-19T16:51:28.939Z,35.16
2018-08-19T16:53:56.634Z,35.25
2018-08-19T16:56:24.339Z,35.25
2018-08-19T16:58:52.022Z,35.63
2018-08-19T17:01:19.714Z,35.43
2018-08-19T17:03:47.378Z,35.94
2018-08-19T17:06:15.582Z,36.14
2018-08-19T17:08:43.527Z,35.97
2018-08-19T17:11:28.690Z,35.74
2018-08-19T17:14:01.321Z,35.41
2018-08-19T17:16:40.230Z,34.99
2018-08-19T17:19:07.910Z,35.73
2018-08-19T17:21:35.863Z,35.57
2018-08-19T17:24:04.726Z,35.91
2018-08-19T17:26:32.487Z,35.21
2018-08-19T17:29:06.326Z,34.98
2018-08-19T17:31:34.034Z,35.26
2018-08-19T17:34:06.393Z,35.36
2018-08-19T17:36:34.558Z,35.96
2018-08-19T17:39:02.418Z,36.29
2018-08-19T17:41:30.060Z,35.03
2018-08-19T17:44:02.314Z,35.85
2018-08-19T17:46:30.186Z,36.19
2018-08-19T17:48:58.102Z,35.26
2018-08-19T17:51:32.231Z,35.38
2018-08-19T17:53:59.974Z,35.37
2018-08-19T17:56:27.701Z,35.80
2018-08-19T17:58:55.411Z,34.87
2018-08-19T18:01:23.266Z,35.63
2018-08-19T18:03:51.195Z,35.48
2018-08-19T18:06:19.165Z,35.42
2018-08-19T18:08:47.958Z,36.06
2018-08-19T18:11:15.668Z,36.83
2018-08-19T18:13:43.375Z,35.75
2018-08-19T18:16:11.392Z,36.85
2018-08-19T18:18:39.269Z,36.71
2018-08-19T18:21:07.014Z,37.08
2018-08-19T18:23:34.688Z,37.35
2018-08-19T18:26:02.437Z,37.72
2018-08-19T18:28:31.218Z,38.05
2018-08-19T18:31:08.818Z,38.90
2018-08-19T18:33:48.265Z,38.69
2018-08-19T18:36:16.614Z,39.43
2018-08-19T18:38:44.374Z,38.84
2018-08-19T18:41:25.085Z,39.52
2018-08-19T18:43:54.769Z,39.78
2018-08-19T18:46:22.948Z,40.24
2018-08-19T18:49:01.471Z,40.79
2018-08-19T18:51:30.355Z,40.93
2018-08-19T18:53:58.327Z,41.13
2018-08-19T18:56:26.998Z,41.07
2018-08-19T18:58:54.812Z,41.25
2018-08-19T19:01:22.542Z,41.07
2018-08-19T19:03:50.198Z,42.09
2018-08-19T19:06:17.866Z,42.01
2018-08-19T19:08:45.529Z,41.97
2018-08-19T19:11:13.226Z,42.27
2018-08-19T19:13:40.912Z,41.64
2018-08-19T19:16:08.578Z,42.25
2018-08-19T19:18:36.251Z,42.89
2018-08-19T19:21:04.863Z,42.11
2018-08-19T19:23:36.942Z,42.07
2018-08-19T19:26:05.688Z,42.20
2018-08-19T19:28:33.411Z,42.61
2018-08-19T19:31:10.827Z,42.46
2018-08-19T19:33:38.511Z,42.84
2018-08-19T19:36:12.187Z,43.33
2018-08-19T19:38:46.834Z,42.00
2018-08-19T19:41:14.859Z,42.99
2018-08-19T19:43:42.527Z,41.68
2018-08-19T19:46:11.167Z,42.32
2018-08-19T19:48:38.886Z,42.93
2018-08-19T19:51:06.570Z,43.62
2018-08-19T19:53:34.235Z,43.34
2018-08-19T19:56:10.951Z,43.25
2018-08-19T19:58:38.665Z,43.24
2018-08-19T20:01:06.375Z,43.58
2018-08-19T20:03:43.626Z,43.15
2018-08-19T20:06:12.130Z,44.13
2018-08-19T20:08:39.792Z,43.92
2018-08-19T20:11:19.090Z,45.16
2018-08-19T20:13:47.535Z,45.08
2018-08-19T20:16:15.174Z,44.87
2018-08-19T20:18:42.893Z,44.72
2018-08-19T20:21:16.436Z,44.11
2018-08-19T20:23:44.122Z,43.36
2018-08-19T20:26:11.871Z,43.58
2018-08-19T20:28:39.741Z,43.14
2018-08-19T20:31:07.691Z,42.90
2018-08-19T20:33:35.348Z,43.19
2018-08-19T20:36:03.171Z,43.65
2018-08-19T20:38:31.120Z,43.52
2018-08-19T20:40:58.888Z,43.04
2018-08-19T20:43:26.606Z,43.63
2018-08-19T20:45:54.287Z,43.19
2018-08-19T20:48:22.457Z,43.43
2018-08-19T20:50:50.346Z,44.68
2018-08-19T20:53:18.485Z,44.71
2018-08-19T20:55:46.515Z,43.23
2018-08-19T20:58:14.215Z,43.56
2018-08-19T21:00:42.050Z,44.37
2018-08-19T21:03:13.388Z,44.47
2018-08-19T21:05:41.063Z,43.72
2018-08-19T21:08:13.518Z,45.23
2018-08-19T21:10:42.406Z,44.44
2018-08-19T21:13:13.244Z,44.97
2018-08-19T21:15:42.411Z,45.19
2018-08-19T21:18:10.180Z,44.65
2018-08-19T21:20:37.886Z,44.66
2018-08-19T21:23:05.996Z,45.10
2018-08-19T21:25:35.006Z,45.10
2018-08-19T21:28:02.763Z,44.89
2018-08-19T21:30:30.469Z,45.44
2018-08-19T21:32:58.123Z,44.97
2018-08-19T21:35:29.711Z,45.18
2018-08-19T21:37:57.411Z,44.97
2018-08-19T21:40:42.304Z,45.35
2018-08-19T21:43:10.149Z,44.80
2018-08-19T21:45:38.202Z,44.68
2018-08-19T21:48:11.386Z,43.76
2018-08-19T21:50:39.587Z,43.68
2018-08-19T21:53:10.049Z,44.57
2018-08-19T21:55:39.074Z,43.80
2018-08-19T21:58:07.288Z,44.66
2018-08-19T22:00:41.095Z,45.35
2018-08-19T22:03:19.047Z,45.02
2018-08-19T22:05:47.739Z,46.10
2018-08-19T22:08:15.514Z,44.83
2018-08-19T22:10:44.202Z,44.98
2018-08-19T22:13:12.061Z,45.18
2018-08-19T22:15:40.906Z,45.08
2018-08-19T22:18:11.598Z,45.52
2018-08-19T22:20:47.510Z,45.96
2018-08-19T22:23:15.186Z,45.37
2018-08-19T22:25:42.878Z,45.51
2018-08-19T22:28:10.647Z,44.96
2018-08-19T22:30:38.322Z,45.70
2018-08-19T22:33:06.892Z,45.81
2018-08-19T22:35:34.590Z,45.34
2018-08-19T22:38:06.343Z,45.75
2018-08-19T22:40:35.873Z,45.47
2018-08-19T22:43:04.399Z,46.41
2018-08-19T22:45:32.070Z,47.19
2018-08-19T22:48:03.646Z,46.89
2018-08-19T22:50:31.361Z,47.03
2018-08-19T22:52:59.018Z,47.28
2018-08-19T22:55:26.691Z,46.40
2018-08-19T22:57:59.013Z,47.19
2018-08-19T23:00:27.313Z,47.41
2018-08-19T23:02:55.267Z,46.96
2018-08-19T23:05:22.938Z,46.47
2018-08-19T23:07:50.640Z,46.62
2018-08-19T23:10:18.338Z,47.41
2018-08-19T23:12:45.995Z,47.84
2018-08-19T23:15:31.183Z,47.23
2018-08-19T23:17:58.885Z,47.96
2018-08-19T23:20:26.563Z,47.93
2018-08-19T23:22:54.251Z,48.50
2018-08-19T23:25:21.927Z,47.85
2018-08-19T23:27:49.591Z,47.61
2018-08-19T23:30:17.282Z,47.09
2018-08-19T23:32:44.945Z,47.80
2018-08-19T23:35:12.639Z,48.07
2018-08-19T23:37:41.139Z,48.06
2018-08-19T23:40:08.815Z,47.52
2018-08-19T23:42:36.491Z,48.79
2018-08-19T23:45:05.563Z,49.06
2018-08-19T23:47:33.228Z,48.11
2018-08-19T23:50:01.176Z,48.27
2018-08-19T23:52:28.848Z,48.15
2018-08-19T23:54:57.363Z,48.97
2018-08-19T23:57:25.058Z,48.76
2018-08-19T23:59:52.741Z,48.13
