createdAt,value
2019-03-09T00:01:06.893Z,11.23
2019-03-09T00:03:38.027Z,15.33
2019-03-09T00:06:06.858Z,15.70
2019-03-09T00:08:35.780Z,14.20
2019-03-09T00:11:04.864Z,13.67
2019-03-09T00:13:33.626Z,13.43
2019-03-09T00:16:02.978Z,14.93
2019-03-09T00:18:31.751Z,16.40
2019-03-09T00:21:00.556Z,14.33
2019-03-09T00:24:09.526Z,11.33
2019-03-09T00:26:43.722Z,15.10
2019-03-09T00:29:18.658Z,11.73
2019-03-09T00:31:56.010Z,18.00
2019-03-09T00:34:25.001Z,12.63
2019-03-09T00:36:53.828Z,18.70
2019-03-09T00:39:22.619Z,16.90
2019-03-09T00:41:51.431Z,12.37
2019-03-09T00:44:20.212Z,11.60
2019-03-09T00:46:48.987Z,10.93
2019-03-09T00:49:18.366Z,15.13
2019-03-09T00:51:47.816Z,15.37
2019-03-09T00:54:17.324Z,16.63
2019-03-09T00:56:46.094Z,17.53
2019-03-09T00:59:15.223Z,16.47
2019-03-09T01:01:44.005Z,18.63
2019-03-09T01:04:12.804Z,17.83
2019-03-09T01:06:42.192Z,14.77
2019-03-09T01:09:11.004Z,14.80
2019-03-09T01:11:40.386Z,17.00
2019-03-09T01:14:09.194Z,8.67
2019-03-09T01:16:38.059Z,11.40
2019-03-09T01:19:06.836Z,18.13
2019-03-09T01:21:36.901Z,11.93
2019-03-09T01:24:06.142Z,13.83
2019-03-09T01:26:36.291Z,15.20
2019-03-09T01:29:07.677Z,13.20
2019-03-09T01:31:36.515Z,13.47
2019-03-09T01:34:06.359Z,10.60
2019-03-09T01:36:35.151Z,13.67
2019-03-09T01:39:04.204Z,15.80
2019-03-09T01:41:33.730Z,9.73
2019-03-09T01:44:02.492Z,16.47
2019-03-09T01:46:31.307Z,9.00
2019-03-09T01:49:00.116Z,12.83
2019-03-09T01:51:28.924Z,11.97
2019-03-09T01:53:57.690Z,12.57
2019-03-09T01:56:27.528Z,10.90
2019-03-09T01:58:56.366Z,8.43
2019-03-09T02:01:25.169Z,14.63
2019-03-09T02:03:54.045Z,6.60
2019-03-09T02:06:22.833Z,9.60
2019-03-09T02:08:51.675Z,11.27
2019-03-09T02:11:21.967Z,9.73
2019-03-09T02:13:50.755Z,7.50
2019-03-09T02:16:19.479Z,8.50
2019-03-09T02:18:48.292Z,11.23
2019-03-09T02:21:17.098Z,12.73
2019-03-09T02:23:45.901Z,11.23
2019-03-09T02:26:14.748Z,11.80
2019-03-09T02:28:43.543Z,11.80
2019-03-09T02:31:12.338Z,9.40
2019-03-09T02:33:41.173Z,12.43
2019-03-09T02:36:09.974Z,12.87
2019-03-09T02:38:43.711Z,11.53
2019-03-09T02:41:12.860Z,9.03
2019-03-09T02:43:41.644Z,7.80
2019-03-09T02:46:10.964Z,10.77
2019-03-09T02:48:39.715Z,14.30
2019-03-09T02:51:09.378Z,15.97
2019-03-09T02:53:38.310Z,12.57
2019-03-09T02:56:07.151Z,10.33
2019-03-09T02:58:37.184Z,8.20
2019-03-09T03:01:17.138Z,12.27
2019-03-09T03:03:45.924Z,14.73
2019-03-09T03:06:14.741Z,11.83
2019-03-09T03:08:43.543Z,10.67
2019-03-09T03:11:12.330Z,10.53
2019-03-09T03:13:41.743Z,8.70
2019-03-09T03:16:11.760Z,10.90
2019-03-09T03:18:40.563Z,8.60
2019-03-09T03:21:09.943Z,12.67
2019-03-09T03:23:40.594Z,8.63
2019-03-09T03:26:09.400Z,9.00
2019-03-09T03:28:38.207Z,8.87
2019-03-09T03:31:07.125Z,8.90
2019-03-09T03:33:35.970Z,10.20
2019-03-09T03:36:04.711Z,12.30
2019-03-09T03:38:33.503Z,16.50
2019-03-09T03:41:02.268Z,11.20
2019-03-09T03:43:31.096Z,13.70
2019-03-09T03:45:59.879Z,13.20
2019-03-09T03:48:28.728Z,12.60
2019-03-09T03:50:57.511Z,14.80
2019-03-09T03:53:26.303Z,12.70
2019-03-09T03:55:55.094Z,12.00
2019-03-09T03:58:23.937Z,16.20
2019-03-09T04:00:52.722Z,16.13
2019-03-09T04:03:22.687Z,12.63
2019-03-09T04:05:52.342Z,12.90
2019-03-09T04:08:21.135Z,13.93
2019-03-09T04:10:49.938Z,20.07
2019-03-09T04:13:20.150Z,12.87
2019-03-09T04:15:49.624Z,11.87
2019-03-09T04:18:19.373Z,13.43
2019-03-09T04:20:48.174Z,19.97
2019-03-09T04:23:17.005Z,19.43
2019-03-09T04:25:45.785Z,19.10
2019-03-09T04:28:14.560Z,22.63
2019-03-09T04:30:44.210Z,26.07
2019-03-09T04:33:14.824Z,17.43
2019-03-09T04:35:43.585Z,21.33
2019-03-09T04:38:12.910Z,29.77
2019-03-09T04:40:41.744Z,17.73
2019-03-09T04:43:10.530Z,14.40
2019-03-09T04:45:40.390Z,21.17
2019-03-09T04:48:09.498Z,20.70
2019-03-09T04:50:38.941Z,22.47
2019-03-09T04:53:07.783Z,20.37
2019-03-09T04:55:36.579Z,20.30
2019-03-09T04:58:06.771Z,25.00
2019-03-09T05:00:35.628Z,16.37
2019-03-09T05:03:04.441Z,19.27
2019-03-09T05:05:33.305Z,26.33
2019-03-09T05:08:07.063Z,21.37
2019-03-09T05:10:55.597Z,24.87
2019-03-09T05:13:29.023Z,16.60
2019-03-09T05:15:57.818Z,21.60
2019-03-09T05:18:26.690Z,25.67
2019-03-09T05:20:56.254Z,24.17
2019-03-09T05:23:26.275Z,18.00
2019-03-09T05:25:55.627Z,26.67
2019-03-09T05:28:24.820Z,25.53
2019-03-09T05:30:53.651Z,30.03
2019-03-09T05:33:22.474Z,20.87
2019-03-09T05:35:51.235Z,24.07
2019-03-09T05:38:21.037Z,22.23
2019-03-09T05:40:49.807Z,23.57
2019-03-09T05:43:18.623Z,23.13
2019-03-09T05:45:47.411Z,23.90
2019-03-09T05:48:16.255Z,21.57
2019-03-09T05:50:45.450Z,22.03
2019-03-09T05:53:20.932Z,19.90
2019-03-09T05:55:53.535Z,21.20
2019-03-09T05:58:22.356Z,24.27
2019-03-09T06:00:51.142Z,21.97
2019-03-09T06:03:19.902Z,23.63
2019-03-09T06:05:54.740Z,22.43
2019-03-09T06:08:23.502Z,27.23
2019-03-09T06:10:52.362Z,20.90
2019-03-09T06:13:22.081Z,20.60
2019-03-09T06:15:50.858Z,19.37
2019-03-09T06:18:19.646Z,22.97
2019-03-09T06:20:50.093Z,25.03
2019-03-09T06:23:18.870Z,24.17
2019-03-09T06:25:47.672Z,24.73
2019-03-09T06:28:16.453Z,24.70
2019-03-09T06:30:45.948Z,20.33
2019-03-09T06:33:18.460Z,19.67
2019-03-09T06:35:49.161Z,23.40
2019-03-09T06:38:59.961Z,18.03
2019-03-09T06:41:33.672Z,18.90
2019-03-09T06:44:02.463Z,23.10
2019-03-09T06:46:31.340Z,22.70
2019-03-09T06:49:00.120Z,25.13
2019-03-09T06:51:28.903Z,18.77
2019-03-09T06:53:57.683Z,17.43
2019-03-09T06:56:27.808Z,21.03
2019-03-09T06:58:56.564Z,23.20
2019-03-09T07:01:25.354Z,19.77
2019-03-09T07:03:54.269Z,23.20
2019-03-09T07:06:23.060Z,25.33
2019-03-09T07:08:51.848Z,23.17
2019-03-09T07:11:20.719Z,23.27
2019-03-09T07:13:53.141Z,21.13
2019-03-09T07:16:18.735Z,28.70
2019-03-09T07:18:47.510Z,26.47
2019-03-09T07:21:16.305Z,23.07
2019-03-09T07:23:45.155Z,17.07
2019-03-09T07:26:14.541Z,21.23
2019-03-09T07:28:43.346Z,21.30
2019-03-09T07:31:13.452Z,26.33
2019-03-09T07:33:42.478Z,26.17
2019-03-09T07:36:12.214Z,20.20
2019-03-09T07:38:41.151Z,20.60
2019-03-09T07:41:09.937Z,17.60
2019-03-09T07:43:38.807Z,21.67
2019-03-09T07:46:08.219Z,29.97
2019-03-09T07:48:38.487Z,24.67
2019-03-09T07:51:07.355Z,28.17
2019-03-09T07:53:36.771Z,24.00
2019-03-09T07:56:05.640Z,28.50
2019-03-09T07:58:34.455Z,23.40
2019-03-09T08:01:03.326Z,27.03
2019-03-09T08:03:32.325Z,28.07
2019-03-09T08:06:01.135Z,21.37
2019-03-09T08:08:30.767Z,30.57
2019-03-09T08:10:59.670Z,26.43
2019-03-09T08:13:28.454Z,21.10
2019-03-09T08:15:57.267Z,21.23
2019-03-09T08:18:27.177Z,26.57
2019-03-09T08:20:56.026Z,24.50
2019-03-09T08:23:24.828Z,26.20
2019-03-09T08:25:53.671Z,24.40
2019-03-09T08:28:23.189Z,25.87
2019-03-09T08:30:51.985Z,21.00
2019-03-09T08:33:20.782Z,23.60
2019-03-09T08:35:49.573Z,20.13
2019-03-09T08:38:18.391Z,28.27
2019-03-09T08:40:48.607Z,25.63
2019-03-09T08:43:18.008Z,20.73
2019-03-09T08:45:47.489Z,26.43
2019-03-09T08:48:17.025Z,26.30
2019-03-09T08:50:46.684Z,28.27
2019-03-09T08:53:16.360Z,26.83
2019-03-09T08:55:46.211Z,21.87
2019-03-09T08:58:15.020Z,22.53
2019-03-09T09:00:43.915Z,23.17
2019-03-09T09:03:12.688Z,22.53
2019-03-09T09:05:42.285Z,22.33
2019-03-09T09:08:11.703Z,24.57
2019-03-09T09:10:41.268Z,15.03
2019-03-09T09:13:10.054Z,28.03
2019-03-09T09:15:38.967Z,28.77
2019-03-09T09:18:07.805Z,22.23
2019-03-09T09:20:37.667Z,25.00
2019-03-09T09:23:06.479Z,22.60
2019-03-09T09:25:36.382Z,26.97
2019-03-09T09:28:07.462Z,27.57
2019-03-09T09:30:36.283Z,33.87
2019-03-09T09:33:06.060Z,27.67
2019-03-09T09:35:34.882Z,22.20
2019-03-09T09:38:04.316Z,21.70
2019-03-09T09:40:34.402Z,21.20
2019-03-09T09:43:03.194Z,18.80
2019-03-09T09:45:32.034Z,22.20
2019-03-09T09:48:00.843Z,26.93
2019-03-09T09:50:29.702Z,26.37
2019-03-09T09:52:58.519Z,21.70
2019-03-09T09:55:27.313Z,23.10
2019-03-09T09:57:56.094Z,18.10
2019-03-09T10:00:25.578Z,19.30
2019-03-09T10:02:54.362Z,23.20
2019-03-09T10:05:24.025Z,20.20
2019-03-09T10:07:54.625Z,21.67
2019-03-09T10:10:23.743Z,27.77
2019-03-09T10:12:52.518Z,20.73
2019-03-09T10:15:23.346Z,25.07
2019-03-09T10:17:52.155Z,20.63
2019-03-09T10:20:21.971Z,19.53
2019-03-09T10:22:50.895Z,28.03
2019-03-09T10:25:22.586Z,22.00
2019-03-09T10:27:51.406Z,27.87
2019-03-09T10:30:20.896Z,22.20
2019-03-09T10:32:50.191Z,19.30
2019-03-09T10:35:19.001Z,24.93
2019-03-09T10:37:47.818Z,30.07
2019-03-09T10:40:17.371Z,31.77
2019-03-09T10:42:46.293Z,28.97
2019-03-09T10:45:15.957Z,23.13
2019-03-09T10:47:44.799Z,25.00
2019-03-09T10:50:13.967Z,21.83
2019-03-09T10:52:42.759Z,18.87
2019-03-09T10:55:13.650Z,16.90
2019-03-09T10:57:42.470Z,21.17
2019-03-09T11:00:18.763Z,17.33
2019-03-09T11:02:47.549Z,27.40
2019-03-09T11:05:16.356Z,22.73
2019-03-09T11:07:46.291Z,18.10
2019-03-09T11:10:15.068Z,16.37
2019-03-09T11:12:45.196Z,21.10
2019-03-09T11:15:15.107Z,25.07
2019-03-09T11:17:43.942Z,22.53
2019-03-09T11:20:13.502Z,25.27
2019-03-09T11:22:42.972Z,16.87
2019-03-09T11:25:11.927Z,16.07
2019-03-09T11:27:40.765Z,18.17
2019-03-09T11:30:13.743Z,17.70
2019-03-09T11:32:42.515Z,17.90
2019-03-09T11:35:12.083Z,18.27
2019-03-09T11:37:40.908Z,20.37
2019-03-09T11:40:09.717Z,21.63
2019-03-09T11:42:38.570Z,21.33
2019-03-09T11:45:08.283Z,22.80
2019-03-09T11:47:38.084Z,16.60
2019-03-09T11:50:07.735Z,19.17
2019-03-09T11:52:36.703Z,31.17
2019-03-09T11:55:07.711Z,20.97
2019-03-09T11:57:36.616Z,24.10
2019-03-09T12:00:06.487Z,22.83
2019-03-09T12:02:38.964Z,20.20
2019-03-09T12:05:04.757Z,22.63
2019-03-09T12:07:33.590Z,18.10
2019-03-09T12:10:02.420Z,17.07
2019-03-09T12:12:31.911Z,20.13
2019-03-09T12:15:01.633Z,21.63
2019-03-09T12:17:31.128Z,26.20
2019-03-09T12:19:59.934Z,26.00
2019-03-09T12:22:28.848Z,26.37
2019-03-09T12:24:57.585Z,21.93
2019-03-09T12:27:27.438Z,23.30
2019-03-09T12:29:57.299Z,30.83
2019-03-09T12:32:26.156Z,31.77
2019-03-09T12:34:54.929Z,27.97
2019-03-09T12:37:24.318Z,41.53
2019-03-09T12:39:54.295Z,30.10
2019-03-09T12:42:23.080Z,24.87
2019-03-09T12:44:51.871Z,31.10
2019-03-09T12:47:22.256Z,31.93
2019-03-09T12:49:51.049Z,31.97
2019-03-09T12:52:19.906Z,36.73
2019-03-09T12:54:49.312Z,39.77
2019-03-09T12:57:20.220Z,32.87
2019-03-09T12:59:49.014Z,47.60
2019-03-09T13:02:17.795Z,49.83
2019-03-09T13:04:46.641Z,38.80
2019-03-09T13:07:17.185Z,46.97
2019-03-09T13:09:45.982Z,42.07
2019-03-09T13:12:14.795Z,53.50
2019-03-09T13:14:43.677Z,44.30
2019-03-09T13:17:12.544Z,48.30
2019-03-09T13:19:41.406Z,47.20
2019-03-09T13:22:10.829Z,49.50
2019-03-09T13:24:39.724Z,43.70
2019-03-09T13:27:08.695Z,55.37
2019-03-09T13:29:37.712Z,48.87
2019-03-09T13:32:07.066Z,45.70
2019-03-09T13:34:36.079Z,46.77
2019-03-09T13:37:06.965Z,52.33
2019-03-09T13:39:35.972Z,47.67
2019-03-09T13:42:04.789Z,55.23
2019-03-09T13:44:34.120Z,53.50
2019-03-09T13:47:04.415Z,52.20
2019-03-09T13:49:32.443Z,45.97
2019-03-09T13:52:02.348Z,56.20
2019-03-09T13:54:31.423Z,42.07
2019-03-09T13:57:00.892Z,37.00
2019-03-09T13:59:31.471Z,41.07
2019-03-09T14:02:00.264Z,39.83
2019-03-09T14:04:29.759Z,41.13
2019-03-09T14:06:58.687Z,31.23
2019-03-09T14:09:27.583Z,31.53
2019-03-09T14:11:58.099Z,34.83
2019-03-09T14:14:26.973Z,31.60
2019-03-09T14:16:55.846Z,37.23
2019-03-09T14:19:24.675Z,40.13
2019-03-09T14:21:54.384Z,44.07
2019-03-09T14:24:23.299Z,17.03
2019-03-09T14:26:52.088Z,21.87
2019-03-09T14:29:20.867Z,24.40
2019-03-09T14:31:49.710Z,20.13
2019-03-09T14:34:19.039Z,15.17
2019-03-09T14:36:47.815Z,8.03
2019-03-09T14:39:16.588Z,5.40
2019-03-09T14:41:46.214Z,5.87
2019-03-09T14:44:17.293Z,5.03
2019-03-09T14:46:46.843Z,9.70
2019-03-09T14:49:15.740Z,8.23
2019-03-09T14:51:45.603Z,5.97
2019-03-09T14:54:14.427Z,5.03
2019-03-09T14:56:43.260Z,6.27
2019-03-09T14:59:12.073Z,7.00
2019-03-09T15:01:41.953Z,7.17
2019-03-09T15:04:10.757Z,9.03
2019-03-09T15:06:39.789Z,14.07
2019-03-09T15:09:08.725Z,17.40
2019-03-09T15:11:37.641Z,20.83
2019-03-09T15:14:06.433Z,11.80
2019-03-09T15:16:35.210Z,23.03
2019-03-09T15:19:04.752Z,17.87
2019-03-09T15:21:37.884Z,12.90
2019-03-09T15:24:08.140Z,14.80
2019-03-09T15:26:38.723Z,11.87
2019-03-09T15:29:18.968Z,10.83
2019-03-09T15:31:59.075Z,11.93
2019-03-09T15:34:34.226Z,13.30
2019-03-09T15:37:03.623Z,12.70
2019-03-09T15:39:35.303Z,9.33
2019-03-09T15:42:04.740Z,10.60
2019-03-09T15:44:33.844Z,9.80
2019-03-09T15:47:03.378Z,7.40
2019-03-09T15:49:38.054Z,9.83
2019-03-09T15:52:07.340Z,14.07
2019-03-09T15:54:37.604Z,13.53
2019-03-09T15:57:09.898Z,15.87
2019-03-09T15:59:38.855Z,17.40
2019-03-09T16:02:10.663Z,16.23
2019-03-09T16:04:39.538Z,15.70
2019-03-09T16:07:09.202Z,20.53
2019-03-09T16:09:39.268Z,21.00
2019-03-09T16:12:08.121Z,16.63
2019-03-09T16:14:37.062Z,21.63
2019-03-09T16:17:07.215Z,21.03
2019-03-09T16:19:39.696Z,17.57
2019-03-09T16:22:09.513Z,17.33
2019-03-09T16:24:39.031Z,16.67
2019-03-09T16:27:08.701Z,14.83
2019-03-09T16:29:39.628Z,21.20
2019-03-09T16:32:08.559Z,16.93
2019-03-09T16:34:37.836Z,19.23
2019-03-09T16:37:08.470Z,25.67
2019-03-09T16:39:37.951Z,17.27
2019-03-09T16:42:08.506Z,14.43
2019-03-09T16:44:37.543Z,17.13
2019-03-09T16:47:06.615Z,14.53
2019-03-09T16:49:35.447Z,16.50
2019-03-09T16:52:05.888Z,9.27
2019-03-09T16:54:36.203Z,10.87
2019-03-09T16:57:06.703Z,22.60
2019-03-09T16:59:37.595Z,22.37
2019-03-09T17:02:06.407Z,16.93
2019-03-09T17:04:35.899Z,16.27
2019-03-09T17:07:05.031Z,13.80
2019-03-09T17:09:40.383Z,13.20
2019-03-09T17:12:10.559Z,16.00
2019-03-09T17:14:40.064Z,14.97
2019-03-09T17:17:17.637Z,10.43
2019-03-09T17:19:47.182Z,6.47
2019-03-09T17:22:16.750Z,11.03
2019-03-09T17:24:49.711Z,17.63
2019-03-09T17:27:25.398Z,5.87
2019-03-09T17:30:02.158Z,8.80
2019-03-09T17:32:32.771Z,9.07
2019-03-09T17:35:10.332Z,12.37
2019-03-09T17:37:42.695Z,15.03
2019-03-09T17:40:11.960Z,14.43
2019-03-09T17:42:41.846Z,14.77
2019-03-09T17:45:16.171Z,13.80
2019-03-09T17:47:45.127Z,21.53
2019-03-09T17:50:14.150Z,10.30
2019-03-09T17:52:44.409Z,12.03
2019-03-09T17:55:15.870Z,17.13
2019-03-09T17:57:44.669Z,12.80
2019-03-09T18:00:17.477Z,13.37
2019-03-09T18:02:47.475Z,13.60
2019-03-09T18:05:16.409Z,19.97
2019-03-09T18:07:49.333Z,22.10
2019-03-09T18:10:26.581Z,11.43
2019-03-09T18:12:56.347Z,17.47
2019-03-09T18:15:28.294Z,17.33
2019-03-09T18:17:58.495Z,15.83
2019-03-09T18:20:37.706Z,16.83
2019-03-09T18:23:06.821Z,12.67
2019-03-09T18:25:36.559Z,8.50
2019-03-09T18:28:06.585Z,11.90
2019-03-09T18:30:35.708Z,20.20
2019-03-09T18:33:05.770Z,14.13
2019-03-09T18:35:35.870Z,11.57
2019-03-09T18:38:06.754Z,26.03
2019-03-09T18:40:36.818Z,16.03
2019-03-09T18:43:06.616Z,13.17
2019-03-09T18:45:40.726Z,22.60
2019-03-09T18:48:11.975Z,16.07
2019-03-09T18:50:49.522Z,17.63
2019-03-09T18:53:30.849Z,22.33
2019-03-09T18:56:02.647Z,20.33
2019-03-09T18:58:32.803Z,20.90
2019-03-09T19:01:02.728Z,18.50
2019-03-09T19:03:33.446Z,19.03
2019-03-09T19:06:02.652Z,15.40
2019-03-09T19:08:33.962Z,17.93
2019-03-09T19:11:03.168Z,20.17
2019-03-09T19:13:37.044Z,28.60
2019-03-09T19:16:09.013Z,19.40
2019-03-09T19:18:45.210Z,23.30
2019-03-09T19:21:14.743Z,32.50
2019-03-09T19:23:43.619Z,31.70
2019-03-09T19:26:16.926Z,52.07
2019-03-09T19:28:48.018Z,42.67
2019-03-09T19:31:19.800Z,27.50
2019-03-09T19:33:57.576Z,28.23
2019-03-09T19:36:26.853Z,28.27
2019-03-09T19:38:56.191Z,36.40
2019-03-09T19:41:26.571Z,28.70
2019-03-09T19:43:55.486Z,19.07
2019-03-09T19:46:25.448Z,26.23
2019-03-09T19:48:55.760Z,25.83
2019-03-09T19:51:24.590Z,23.90
2019-03-09T19:53:53.407Z,23.20
2019-03-09T19:56:22.240Z,31.87
2019-03-09T19:58:52.433Z,31.83
2019-03-09T20:01:21.286Z,24.70
2019-03-09T20:03:50.915Z,28.60
2019-03-09T20:06:19.674Z,20.97
2019-03-09T20:08:48.512Z,28.23
2019-03-09T20:11:17.398Z,27.37
2019-03-09T20:13:47.791Z,29.57
2019-03-09T20:16:16.586Z,30.00
2019-03-09T20:18:45.600Z,33.67
2019-03-09T20:21:14.528Z,28.40
2019-03-09T20:23:43.335Z,29.43
2019-03-09T20:26:12.164Z,18.67
2019-03-09T20:28:41.031Z,28.90
2019-03-09T20:31:09.821Z,29.97
2019-03-09T20:33:38.671Z,28.53
2019-03-09T20:36:08.711Z,28.50
2019-03-09T20:38:37.615Z,22.60
2019-03-09T20:41:06.523Z,26.00
2019-03-09T20:43:35.327Z,25.47
2019-03-09T20:46:04.148Z,24.37
2019-03-09T20:48:32.983Z,28.03
2019-03-09T20:51:02.357Z,31.50
2019-03-09T20:53:31.147Z,36.20
2019-03-09T20:55:59.931Z,45.47
2019-03-09T20:58:28.715Z,33.87
2019-03-09T21:00:58.075Z,21.93
2019-03-09T21:03:26.900Z,31.20
2019-03-09T21:05:56.235Z,15.60
2019-03-09T21:08:25.113Z,26.30
2019-03-09T21:11:03.468Z,34.70
2019-03-09T21:13:23.242Z,20.10
2019-03-09T21:15:52.445Z,21.60
2019-03-09T21:18:22.268Z,15.37
2019-03-09T21:20:51.107Z,26.73
2019-03-09T21:23:19.946Z,19.47
2019-03-09T21:25:49.665Z,20.90
2019-03-09T21:28:18.536Z,26.70
2019-03-09T21:30:47.388Z,23.07
2019-03-09T21:33:16.730Z,25.20
2019-03-09T21:35:45.603Z,23.00
2019-03-09T21:38:14.435Z,27.00
2019-03-09T21:40:43.219Z,19.43
2019-03-09T21:43:12.066Z,25.50
2019-03-09T21:45:40.897Z,19.00
2019-03-09T21:48:09.724Z,20.87
2019-03-09T21:50:38.641Z,25.70
2019-03-09T21:53:07.494Z,27.33
2019-03-09T21:55:36.275Z,23.83
2019-03-09T21:58:05.064Z,26.57
2019-03-09T22:00:33.891Z,27.73
2019-03-09T22:03:02.817Z,23.77
2019-03-09T22:05:31.612Z,32.37
2019-03-09T22:08:00.446Z,26.50
2019-03-09T22:10:29.226Z,22.20
2019-03-09T22:12:58.346Z,31.83
2019-03-09T22:15:27.269Z,44.53
2019-03-09T22:17:56.124Z,21.67
2019-03-09T22:20:24.915Z,18.33
2019-03-09T22:22:54.043Z,36.20
2019-03-09T22:25:22.933Z,30.87
2019-03-09T22:27:51.703Z,21.50
2019-03-09T22:30:20.483Z,28.43
2019-03-09T22:32:50.096Z,22.47
2019-03-09T22:35:18.877Z,28.33
2019-03-09T22:37:47.709Z,24.30
2019-03-09T22:40:16.521Z,22.93
2019-03-09T22:42:47.119Z,23.97
2019-03-09T22:45:16.581Z,27.50
2019-03-09T22:47:46.446Z,25.23
2019-03-09T22:50:15.948Z,25.13
2019-03-09T22:52:48.441Z,20.30
2019-03-09T22:55:17.213Z,31.37
2019-03-09T22:57:46.072Z,31.10
2019-03-09T23:00:19.680Z,38.90
2019-03-09T23:02:48.426Z,26.83
2019-03-09T23:05:17.214Z,26.67
2019-03-09T23:07:46.095Z,31.27
2019-03-09T23:10:15.765Z,30.67
2019-03-09T23:12:45.326Z,32.40
2019-03-09T23:15:14.869Z,32.07
2019-03-09T23:17:44.328Z,44.50
2019-03-09T23:20:14.419Z,32.00
2019-03-09T23:22:43.901Z,32.53
2019-03-09T23:25:13.139Z,38.70
2019-03-09T23:27:42.104Z,25.63
2019-03-09T23:30:14.503Z,35.83
2019-03-09T23:32:43.258Z,29.73
2019-03-09T23:35:12.088Z,26.30
2019-03-09T23:37:40.873Z,25.70
2019-03-09T23:40:09.700Z,35.80
2019-03-09T23:42:38.501Z,31.70
2019-03-09T23:45:09.079Z,28.03
2019-03-09T23:47:37.916Z,22.10
2019-03-09T23:50:08.170Z,26.80
2019-03-09T23:52:36.971Z,22.53
2019-03-09T23:55:06.507Z,25.47
2019-03-09T23:57:35.318Z,28.00
