createdAt,value
2019-02-10T00:00:02.733Z,1.90
2019-02-10T00:00:43.984Z,1.90
2019-02-10T00:01:21.245Z,1.90
2019-02-10T00:01:57.865Z,1.90
2019-02-10T00:02:33.365Z,1.90
2019-02-10T00:03:08.805Z,1.80
2019-02-10T00:03:44.273Z,1.80
2019-02-10T00:04:19.867Z,1.80
2019-02-10T00:04:55.406Z,1.80
2019-02-10T00:05:30.847Z,1.70
2019-02-10T00:06:06.926Z,1.70
2019-02-10T00:06:42.727Z,1.70
2019-02-10T00:07:18.473Z,1.70
2019-02-10T00:07:53.886Z,1.70
2019-02-10T00:08:29.350Z,1.70
2019-02-10T00:09:05.273Z,1.70
2019-02-10T00:09:40.829Z,1.70
2019-02-10T00:10:16.309Z,1.70
2019-02-10T00:10:51.749Z,1.70
2019-02-10T00:11:27.287Z,1.70
2019-02-10T00:12:02.741Z,1.70
2019-02-10T00:12:41.026Z,1.70
2019-02-10T00:13:44.687Z,1.70
2019-02-10T00:14:20.310Z,1.80
2019-02-10T00:14:55.769Z,1.80
2019-02-10T00:15:31.367Z,1.80
2019-02-10T00:16:15.246Z,1.90
2019-02-10T00:16:50.972Z,1.90
2019-02-10T00:17:26.625Z,1.90
2019-02-10T00:18:02.225Z,2.00
2019-02-10T00:18:37.673Z,2.00
2019-02-10T00:19:13.104Z,2.00
2019-02-10T00:19:48.652Z,2.10
2019-02-10T00:20:24.065Z,2.10
2019-02-10T00:20:59.645Z,2.10
2019-02-10T00:21:35.153Z,2.10
2019-02-10T00:22:11.745Z,2.10
2019-02-10T00:22:47.205Z,2.20
2019-02-10T00:23:22.764Z,2.20
2019-02-10T00:23:58.359Z,2.20
2019-02-10T00:24:34.250Z,2.30
2019-02-10T00:25:09.688Z,2.30
2019-02-10T00:25:45.188Z,2.30
2019-02-10T00:26:20.750Z,2.30
2019-02-10T00:26:56.247Z,2.30
2019-02-10T00:27:31.785Z,2.30
2019-02-10T00:28:07.254Z,2.30
2019-02-10T00:28:42.934Z,2.30
2019-02-10T00:29:18.548Z,2.30
2019-02-10T00:29:53.908Z,2.30
2019-02-10T00:30:29.467Z,2.30
2019-02-10T00:31:04.786Z,2.40
2019-02-10T00:31:40.146Z,2.40
2019-02-10T00:32:15.587Z,2.40
2019-02-10T00:32:51.046Z,2.40
2019-02-10T00:33:26.564Z,2.40
2019-02-10T00:34:02.087Z,2.40
2019-02-10T00:34:37.486Z,2.40
2019-02-10T00:35:13.006Z,2.40
2019-02-10T00:35:48.408Z,2.40
2019-02-10T00:36:23.870Z,2.40
2019-02-10T00:36:59.309Z,2.40
2019-02-10T00:37:35.948Z,2.40
2019-02-10T00:38:13.068Z,2.50
2019-02-10T00:38:50.749Z,2.50
2019-02-10T00:39:26.589Z,2.50
2019-02-10T00:40:02.276Z,2.50
2019-02-10T00:40:37.648Z,2.50
2019-02-10T00:41:13.168Z,2.50
2019-02-10T00:41:48.571Z,2.50
2019-02-10T00:42:24.091Z,2.50
2019-02-10T00:42:59.565Z,2.50
2019-02-10T00:43:35.187Z,2.50
2019-02-10T00:44:10.706Z,2.60
2019-02-10T00:44:46.126Z,2.60
2019-02-10T00:45:21.607Z,2.60
2019-02-10T00:45:57.107Z,2.60
2019-02-10T00:46:32.666Z,2.60
2019-02-10T00:47:07.967Z,2.60
2019-02-10T00:47:43.688Z,2.60
2019-02-10T00:48:19.429Z,2.60
2019-02-10T00:48:54.772Z,2.60
2019-02-10T00:49:30.286Z,2.50
2019-02-10T00:50:06.134Z,2.50
2019-02-10T00:50:41.686Z,2.60
2019-02-10T00:51:17.109Z,2.60
2019-02-10T00:51:52.969Z,2.60
2019-02-10T00:52:28.690Z,2.60
2019-02-10T00:53:04.228Z,2.60
2019-02-10T00:53:39.828Z,2.60
2019-02-10T00:54:15.408Z,2.60
2019-02-10T00:54:50.868Z,2.60
2019-02-10T00:55:26.528Z,2.60
2019-02-10T00:56:02.028Z,2.60
2019-02-10T00:56:37.428Z,2.60
2019-02-10T00:57:12.912Z,2.60
2019-02-10T00:57:48.389Z,2.60
2019-02-10T00:58:23.870Z,2.60
2019-02-10T00:58:59.308Z,2.60
2019-02-10T00:59:34.851Z,2.60
2019-02-10T01:00:10.388Z,2.60
2019-02-10T01:00:45.948Z,2.50
2019-02-10T01:01:21.291Z,2.50
2019-02-10T01:01:56.688Z,2.50
2019-02-10T01:02:32.268Z,2.50
2019-02-10T01:03:07.928Z,2.40
2019-02-10T01:03:43.369Z,2.40
2019-02-10T01:04:18.809Z,2.40
2019-02-10T01:04:54.424Z,2.40
2019-02-10T01:05:29.966Z,2.40
2019-02-10T01:06:05.606Z,2.30
2019-02-10T01:06:41.793Z,2.30
2019-02-10T01:07:18.906Z,2.30
2019-02-10T01:07:54.726Z,2.30
2019-02-10T01:08:30.367Z,2.30
2019-02-10T01:09:07.268Z,2.30
2019-02-10T01:09:42.802Z,2.30
2019-02-10T01:10:19.846Z,2.30
2019-02-10T01:11:06.869Z,2.20
2019-02-10T01:11:42.326Z,2.20
2019-02-10T01:12:17.827Z,2.20
2019-02-10T01:12:53.424Z,2.20
2019-02-10T01:13:29.108Z,2.10
2019-02-10T01:14:04.508Z,2.10
2019-02-10T01:14:39.988Z,2.10
2019-02-10T01:15:15.509Z,2.10
2019-02-10T01:15:50.969Z,2.10
2019-02-10T01:16:26.472Z,2.10
2019-02-10T01:17:01.968Z,2.10
2019-02-10T01:17:37.548Z,2.20
2019-02-10T01:18:13.048Z,2.20
2019-02-10T01:19:10.010Z,2.20
2019-02-10T01:19:45.585Z,2.20
2019-02-10T01:20:21.304Z,2.20
2019-02-10T01:20:56.704Z,2.20
2019-02-10T01:21:32.372Z,2.10
2019-02-10T01:22:07.845Z,2.10
2019-02-10T01:22:52.585Z,2.10
2019-02-10T01:23:28.084Z,2.20
2019-02-10T01:24:03.386Z,2.20
2019-02-10T01:24:38.948Z,2.20
2019-02-10T01:25:17.533Z,2.20
2019-02-10T01:25:53.806Z,2.10
2019-02-10T01:26:29.324Z,2.10
2019-02-10T01:27:07.084Z,2.10
2019-02-10T01:27:42.544Z,2.10
2019-02-10T01:28:18.308Z,2.10
2019-02-10T01:28:53.684Z,2.10
2019-02-10T01:29:29.025Z,2.10
2019-02-10T01:30:04.944Z,2.10
2019-02-10T01:30:40.712Z,2.10
2019-02-10T01:31:16.244Z,2.10
2019-02-10T01:31:51.868Z,2.10
2019-02-10T01:32:27.244Z,2.10
2019-02-10T01:33:02.844Z,2.00
2019-02-10T01:33:38.284Z,2.10
2019-02-10T01:34:13.733Z,2.10
2019-02-10T01:34:49.324Z,2.10
2019-02-10T01:35:24.864Z,2.10
2019-02-10T01:36:00.503Z,2.10
2019-02-10T01:36:36.004Z,2.00
2019-02-10T01:37:11.464Z,2.10
2019-02-10T01:37:47.284Z,2.00
2019-02-10T01:38:24.329Z,2.00
2019-02-10T01:38:59.924Z,2.00
2019-02-10T01:39:35.324Z,2.00
2019-02-10T01:40:11.305Z,2.00
2019-02-10T01:40:46.765Z,2.00
2019-02-10T01:41:22.272Z,1.90
2019-02-10T01:41:57.725Z,1.90
2019-02-10T01:42:33.384Z,1.90
2019-02-10T01:43:08.806Z,1.90
2019-02-10T01:43:44.485Z,1.90
2019-02-10T01:44:20.304Z,2.00
2019-02-10T01:44:55.765Z,2.00
2019-02-10T01:45:31.332Z,2.00
2019-02-10T01:46:07.325Z,2.00
2019-02-10T01:46:42.647Z,2.00
2019-02-10T01:47:18.012Z,2.00
2019-02-10T01:47:53.323Z,2.00
2019-02-10T01:48:28.743Z,2.00
2019-02-10T01:49:04.323Z,2.00
2019-02-10T01:49:40.223Z,2.10
2019-02-10T01:50:15.723Z,2.00
2019-02-10T01:50:51.083Z,2.00
2019-02-10T01:51:26.503Z,2.10
2019-02-10T01:52:02.006Z,2.10
2019-02-10T01:52:37.473Z,2.10
2019-02-10T01:53:12.865Z,2.10
2019-02-10T01:53:48.405Z,2.10
2019-02-10T01:54:25.985Z,2.10
2019-02-10T01:55:01.446Z,2.00
2019-02-10T01:55:36.906Z,2.00
2019-02-10T01:56:12.185Z,2.00
2019-02-10T01:56:47.525Z,1.90
2019-02-10T01:57:23.028Z,2.00
2019-02-10T01:57:58.465Z,1.90
2019-02-10T01:58:34.046Z,1.90
2019-02-10T01:59:09.585Z,1.90
2019-02-10T01:59:45.005Z,1.90
2019-02-10T02:00:21.125Z,1.90
2019-02-10T02:00:56.525Z,1.90
2019-02-10T02:01:31.805Z,1.90
2019-02-10T02:02:07.186Z,1.90
2019-02-10T02:02:42.609Z,1.90
2019-02-10T02:03:17.945Z,1.90
2019-02-10T02:03:53.285Z,1.90
2019-02-10T02:04:28.725Z,1.80
2019-02-10T02:05:05.663Z,1.80
2019-02-10T02:05:41.263Z,1.80
2019-02-10T02:06:16.711Z,1.90
2019-02-10T02:06:57.736Z,1.80
2019-02-10T02:07:29.543Z,1.80
2019-02-10T02:08:05.091Z,1.90
2019-02-10T02:08:40.423Z,1.90
2019-02-10T02:09:16.125Z,1.90
2019-02-10T02:09:52.124Z,1.90
2019-02-10T02:10:27.799Z,1.90
2019-02-10T02:11:03.256Z,2.00
2019-02-10T02:11:38.767Z,2.00
2019-02-10T02:12:14.165Z,2.00
2019-02-10T02:12:49.764Z,2.00
2019-02-10T02:13:25.311Z,2.00
2019-02-10T02:14:00.780Z,2.00
2019-02-10T02:14:36.291Z,1.90
2019-02-10T02:15:13.824Z,1.90
2019-02-10T02:15:49.103Z,1.90
2019-02-10T02:16:24.623Z,1.90
2019-02-10T02:17:00.134Z,1.90
2019-02-10T02:17:36.017Z,1.90
2019-02-10T02:18:12.416Z,2.00
2019-02-10T02:18:48.123Z,2.00
2019-02-10T02:19:23.943Z,2.00
2019-02-10T02:19:59.820Z,2.00
2019-02-10T02:20:35.772Z,2.00
2019-02-10T02:21:11.593Z,2.00
2019-02-10T02:21:47.522Z,2.00
2019-02-10T02:22:23.241Z,1.90
2019-02-10T02:22:58.960Z,1.90
2019-02-10T02:23:34.672Z,2.00
2019-02-10T02:24:10.424Z,2.00
2019-02-10T02:24:46.164Z,2.00
2019-02-10T02:25:21.983Z,2.00
2019-02-10T02:25:57.785Z,2.00
2019-02-10T02:26:33.325Z,2.00
2019-02-10T02:27:09.023Z,2.00
2019-02-10T02:27:45.894Z,2.00
2019-02-10T02:28:21.575Z,2.00
2019-02-10T02:28:57.208Z,2.00
2019-02-10T02:29:33.288Z,2.00
2019-02-10T02:30:14.144Z,1.90
2019-02-10T02:30:52.511Z,1.90
2019-02-10T02:31:28.610Z,1.90
2019-02-10T02:32:04.442Z,1.90
2019-02-10T02:32:40.183Z,1.80
2019-02-10T02:33:16.067Z,1.80
2019-02-10T02:33:51.845Z,1.80
2019-02-10T02:34:27.446Z,1.80
2019-02-10T02:35:03.184Z,1.70
2019-02-10T02:35:38.946Z,1.70
2019-02-10T02:36:14.805Z,1.70
2019-02-10T02:36:50.645Z,1.80
2019-02-10T02:37:26.485Z,1.70
2019-02-10T02:38:02.367Z,1.70
2019-02-10T02:38:38.547Z,1.70
2019-02-10T02:39:14.439Z,1.70
2019-02-10T02:39:50.083Z,1.70
2019-02-10T02:40:25.727Z,1.70
2019-02-10T02:41:01.418Z,1.70
2019-02-10T02:41:37.466Z,1.80
2019-02-10T02:42:13.120Z,1.70
2019-02-10T02:42:48.888Z,1.70
2019-02-10T02:43:24.606Z,1.70
2019-02-10T02:44:00.702Z,1.70
2019-02-10T02:44:36.640Z,1.70
2019-02-10T02:45:13.018Z,1.70
2019-02-10T02:45:48.856Z,1.60
2019-02-10T02:46:24.902Z,1.60
2019-02-10T02:47:00.830Z,1.60
2019-02-10T02:47:36.628Z,1.50
2019-02-10T02:48:12.328Z,1.50
2019-02-10T02:48:48.227Z,1.50
2019-02-10T02:49:24.063Z,1.50
2019-02-10T02:50:00.586Z,1.50
2019-02-10T02:50:36.405Z,1.50
2019-02-10T02:51:12.248Z,1.50
2019-02-10T02:51:48.316Z,1.50
2019-02-10T02:52:24.025Z,1.50
2019-02-10T02:53:00.176Z,1.50
2019-02-10T02:53:35.797Z,1.50
2019-02-10T02:54:11.661Z,1.40
2019-02-10T02:54:51.558Z,1.40
2019-02-10T02:55:27.616Z,1.40
2019-02-10T02:56:03.497Z,1.40
2019-02-10T02:56:39.203Z,1.40
2019-02-10T02:57:14.976Z,1.40
2019-02-10T02:57:50.697Z,1.40
2019-02-10T02:58:26.546Z,1.40
2019-02-10T02:59:02.397Z,1.40
2019-02-10T02:59:38.362Z,1.40
2019-02-10T03:00:14.245Z,1.40
2019-02-10T03:00:49.822Z,1.40
2019-02-10T03:01:25.423Z,1.40
2019-02-10T03:02:01.027Z,1.40
2019-02-10T03:02:36.779Z,1.40
2019-02-10T03:03:12.458Z,1.40
2019-02-10T03:03:48.296Z,1.40
2019-02-10T03:04:23.885Z,1.40
2019-02-10T03:04:59.704Z,1.40
2019-02-10T03:05:35.448Z,1.40
2019-02-10T03:06:11.108Z,1.40
2019-02-10T03:06:47.379Z,1.50
2019-02-10T03:07:22.989Z,1.50
2019-02-10T03:07:58.616Z,1.50
2019-02-10T03:08:34.429Z,1.50
2019-02-10T03:09:10.129Z,1.40
2019-02-10T03:09:46.050Z,1.40
2019-02-10T03:10:21.670Z,1.40
2019-02-10T03:10:57.329Z,1.40
2019-02-10T03:11:32.956Z,1.40
2019-02-10T03:12:08.709Z,1.40
2019-02-10T03:12:44.371Z,1.40
2019-02-10T03:13:20.008Z,1.40
2019-02-10T03:13:55.531Z,1.40
2019-02-10T03:14:31.052Z,1.40
2019-02-10T03:15:07.332Z,1.40
2019-02-10T03:15:43.248Z,1.40
2019-02-10T03:16:19.068Z,1.30
2019-02-10T03:16:54.819Z,1.40
2019-02-10T03:17:30.659Z,1.30
2019-02-10T03:18:07.298Z,1.30
2019-02-10T03:18:42.978Z,1.30
2019-02-10T03:19:18.979Z,1.30
2019-02-10T03:19:54.982Z,1.30
2019-02-10T03:20:30.959Z,1.30
2019-02-10T03:21:06.901Z,1.30
2019-02-10T03:21:43.007Z,1.30
2019-02-10T03:22:18.930Z,1.30
2019-02-10T03:22:54.549Z,1.30
2019-02-10T03:23:30.291Z,1.40
2019-02-10T03:24:06.591Z,1.40
2019-02-10T03:24:42.337Z,1.40
2019-02-10T03:25:18.231Z,1.40
2019-02-10T03:25:54.032Z,1.40
2019-02-10T03:26:29.923Z,1.40
2019-02-10T03:27:05.768Z,1.40
2019-02-10T03:27:41.965Z,1.40
2019-02-10T03:28:17.822Z,1.40
2019-02-10T03:28:53.455Z,1.40
2019-02-10T03:29:29.185Z,1.40
2019-02-10T03:30:04.964Z,1.40
2019-02-10T03:30:40.791Z,1.40
2019-02-10T03:31:16.625Z,1.40
2019-02-10T03:31:52.324Z,1.40
2019-02-10T03:32:28.965Z,1.40
2019-02-10T03:33:04.896Z,1.40
2019-02-10T03:33:40.828Z,1.40
2019-02-10T03:34:16.650Z,1.50
2019-02-10T03:34:52.662Z,1.60
2019-02-10T03:35:28.688Z,1.60
2019-02-10T03:36:04.969Z,1.60
2019-02-10T03:36:40.704Z,1.50
2019-02-10T03:37:16.404Z,1.60
2019-02-10T03:37:52.351Z,1.60
2019-02-10T03:38:28.513Z,1.60
2019-02-10T03:39:05.379Z,1.60
2019-02-10T03:39:41.181Z,1.60
2019-02-10T03:40:17.068Z,1.60
2019-02-10T03:40:52.939Z,1.60
2019-02-10T03:41:28.740Z,1.60
2019-02-10T03:42:04.690Z,1.70
2019-02-10T03:42:40.896Z,1.70
2019-02-10T03:43:16.797Z,1.70
2019-02-10T03:43:52.580Z,1.70
2019-02-10T03:44:28.237Z,1.80
2019-02-10T03:45:04.057Z,1.80
2019-02-10T03:45:39.877Z,1.80
2019-02-10T03:46:15.978Z,1.80
2019-02-10T03:46:51.557Z,1.90
2019-02-10T03:47:27.278Z,1.90
2019-02-10T03:48:03.211Z,1.90
2019-02-10T03:48:41.190Z,2.00
2019-02-10T03:49:16.878Z,2.10
2019-02-10T03:49:52.669Z,2.10
2019-02-10T03:50:28.436Z,2.10
2019-02-10T03:51:04.103Z,2.10
2019-02-10T03:51:39.905Z,2.20
2019-02-10T03:52:15.764Z,2.20
2019-02-10T03:52:51.504Z,2.20
2019-02-10T03:53:27.107Z,2.20
2019-02-10T03:54:02.906Z,2.20
2019-02-10T03:54:39.704Z,2.20
2019-02-10T03:55:15.568Z,2.20
2019-02-10T03:55:51.630Z,2.20
2019-02-10T03:56:27.328Z,2.30
2019-02-10T03:57:03.022Z,2.30
2019-02-10T03:57:39.000Z,2.30
2019-02-10T03:58:14.759Z,2.30
2019-02-10T03:58:50.359Z,2.30
2019-02-10T03:59:26.204Z,2.30
2019-02-10T04:00:02.007Z,2.30
2019-02-10T04:00:37.845Z,2.30
2019-02-10T04:01:13.643Z,2.30
2019-02-10T04:01:49.126Z,2.30
2019-02-10T04:02:24.863Z,2.30
2019-02-10T04:03:00.643Z,2.30
2019-02-10T04:03:36.343Z,2.40
2019-02-10T04:04:12.346Z,2.50
2019-02-10T04:04:48.083Z,2.50
2019-02-10T04:05:27.184Z,2.50
2019-02-10T04:06:04.183Z,2.50
2019-02-10T04:06:39.603Z,2.50
2019-02-10T04:07:15.265Z,2.50
2019-02-10T04:07:50.925Z,2.50
2019-02-10T04:08:26.561Z,2.50
2019-02-10T04:09:02.182Z,2.50
2019-02-10T04:09:38.267Z,2.50
2019-02-10T04:10:13.964Z,2.50
2019-02-10T04:10:49.783Z,2.50
2019-02-10T04:11:25.475Z,2.50
2019-02-10T04:12:01.361Z,2.60
2019-02-10T04:12:37.137Z,2.60
2019-02-10T04:13:13.005Z,2.60
2019-02-10T04:13:48.738Z,2.50
2019-02-10T04:14:24.537Z,2.50
2019-02-10T04:15:00.314Z,2.60
2019-02-10T04:15:36.439Z,2.50
2019-02-10T04:16:12.076Z,2.50
2019-02-10T04:16:47.717Z,2.50
2019-02-10T04:17:23.357Z,2.50
2019-02-10T04:17:58.917Z,2.50
2019-02-10T04:18:34.478Z,2.50
2019-02-10T04:19:10.126Z,2.60
2019-02-10T04:19:46.259Z,2.50
2019-02-10T04:20:22.018Z,2.50
2019-02-10T04:20:57.689Z,2.50
2019-02-10T04:21:33.602Z,2.50
2019-02-10T04:22:09.461Z,2.40
2019-02-10T04:22:45.183Z,2.40
2019-02-10T04:23:21.048Z,2.40
2019-02-10T04:23:56.583Z,2.40
2019-02-10T04:24:33.245Z,2.40
2019-02-10T04:25:08.923Z,2.40
2019-02-10T04:25:44.722Z,2.40
2019-02-10T04:26:20.389Z,2.40
2019-02-10T04:26:56.463Z,2.40
2019-02-10T04:27:32.200Z,2.30
2019-02-10T04:28:07.865Z,2.40
2019-02-10T04:28:43.657Z,2.30
2019-02-10T04:29:19.318Z,2.30
2019-02-10T04:29:54.897Z,2.30
2019-02-10T04:30:30.738Z,2.30
2019-02-10T04:31:07.621Z,2.30
2019-02-10T04:31:43.525Z,2.30
2019-02-10T04:32:19.261Z,2.30
2019-02-10T04:32:54.888Z,2.30
2019-02-10T04:33:30.503Z,2.30
2019-02-10T04:34:06.381Z,2.30
2019-02-10T04:34:42.342Z,2.30
2019-02-10T04:35:17.941Z,2.20
2019-02-10T04:35:53.805Z,2.20
2019-02-10T04:36:29.601Z,2.20
2019-02-10T04:37:05.249Z,2.30
2019-02-10T04:37:46.070Z,2.30
2019-02-10T04:38:18.512Z,2.20
2019-02-10T04:38:54.346Z,2.20
2019-02-10T04:39:30.003Z,2.20
2019-02-10T04:40:05.883Z,2.20
2019-02-10T04:40:41.688Z,2.30
2019-02-10T04:41:17.463Z,2.30
2019-02-10T04:41:53.041Z,2.30
2019-02-10T04:42:28.720Z,2.30
2019-02-10T04:43:04.781Z,2.30
2019-02-10T04:43:40.530Z,2.20
2019-02-10T04:44:16.166Z,2.20
2019-02-10T04:44:52.105Z,2.20
2019-02-10T04:45:28.063Z,2.20
2019-02-10T04:46:03.577Z,2.20
2019-02-10T04:46:39.505Z,2.20
2019-02-10T04:47:15.071Z,2.20
2019-02-10T04:47:51.041Z,2.10
2019-02-10T04:48:27.251Z,2.10
2019-02-10T04:49:02.872Z,2.10
2019-02-10T04:49:38.636Z,2.10
2019-02-10T04:50:14.457Z,2.10
2019-02-10T04:50:50.679Z,2.10
2019-02-10T04:51:26.505Z,2.00
2019-02-10T04:52:02.301Z,2.00
2019-02-10T04:52:38.021Z,2.00
2019-02-10T04:53:13.903Z,2.00
2019-02-10T04:53:49.687Z,1.90
2019-02-10T04:54:25.603Z,1.90
2019-02-10T04:55:01.385Z,1.90
2019-02-10T04:55:37.325Z,1.80
2019-02-10T04:56:14.922Z,1.80
2019-02-10T04:56:51.102Z,1.80
2019-02-10T04:57:26.822Z,1.70
2019-02-10T04:58:02.641Z,1.70
2019-02-10T04:58:38.488Z,1.70
2019-02-10T04:59:14.101Z,1.60
2019-02-10T04:59:49.773Z,1.60
2019-02-10T05:00:25.657Z,1.60
2019-02-10T05:01:01.732Z,1.50
2019-02-10T05:01:37.646Z,1.50
2019-02-10T05:02:13.884Z,1.40
2019-02-10T05:02:49.912Z,1.30
2019-02-10T05:03:25.966Z,1.30
2019-02-10T05:04:01.928Z,1.20
2019-02-10T05:04:37.704Z,1.10
2019-02-10T05:05:13.306Z,1.10
2019-02-10T05:05:49.419Z,1.10
2019-02-10T05:06:25.249Z,1.00
2019-02-10T05:07:01.256Z,0.80
2019-02-10T05:07:37.330Z,0.80
2019-02-10T05:08:13.191Z,0.60
2019-02-10T05:08:49.008Z,0.60
2019-02-10T05:09:25.376Z,0.60
2019-02-10T05:10:01.079Z,0.50
2019-02-10T05:10:36.798Z,0.50
2019-02-10T05:11:12.957Z,0.50
2019-02-10T05:11:49.065Z,0.50
2019-02-10T05:12:25.498Z,0.50
2019-02-10T05:13:01.298Z,0.50
2019-02-10T05:13:37.239Z,0.50
2019-02-10T05:14:13.120Z,0.50
2019-02-10T05:14:48.900Z,0.50
2019-02-10T05:15:24.539Z,0.60
2019-02-10T05:16:00.138Z,0.60
2019-02-10T05:16:35.859Z,0.60
2019-02-10T05:17:11.603Z,0.60
2019-02-10T05:17:47.298Z,0.60
2019-02-10T05:18:23.178Z,0.60
2019-02-10T05:18:58.982Z,0.60
2019-02-10T05:19:34.618Z,0.60
2019-02-10T05:20:10.562Z,0.60
2019-02-10T05:20:46.430Z,0.60
2019-02-10T05:21:22.440Z,0.60
2019-02-10T05:21:58.118Z,0.60
2019-02-10T05:22:33.718Z,0.60
2019-02-10T05:23:09.802Z,0.60
2019-02-10T05:23:45.918Z,0.50
2019-02-10T05:24:22.045Z,0.50
2019-02-10T05:24:57.799Z,0.50
2019-02-10T05:25:33.761Z,0.50
2019-02-10T05:26:09.821Z,0.50
2019-02-10T05:26:45.763Z,0.50
2019-02-10T05:27:21.663Z,0.50
2019-02-10T05:27:57.388Z,0.50
2019-02-10T05:28:33.271Z,0.50
2019-02-10T05:29:08.988Z,0.50
2019-02-10T05:29:44.868Z,0.50
2019-02-10T05:30:20.695Z,0.50
2019-02-10T05:30:56.370Z,0.50
2019-02-10T05:31:32.027Z,0.40
2019-02-10T05:32:07.944Z,0.40
2019-02-10T05:32:43.821Z,0.40
2019-02-10T05:33:19.690Z,0.40
2019-02-10T05:33:55.509Z,0.40
2019-02-10T05:34:31.498Z,0.40
2019-02-10T05:35:07.928Z,0.40
2019-02-10T05:35:44.316Z,0.40
2019-02-10T05:36:20.168Z,0.30
2019-02-10T05:36:55.990Z,0.30
2019-02-10T05:37:31.811Z,0.30
2019-02-10T05:38:07.589Z,0.30
2019-02-10T05:38:43.461Z,0.30
2019-02-10T05:39:20.087Z,0.30
2019-02-10T05:39:56.536Z,0.20
2019-02-10T05:40:32.336Z,0.20
2019-02-10T05:41:08.269Z,0.20
2019-02-10T05:41:44.035Z,0.10
2019-02-10T05:42:19.766Z,0.10
2019-02-10T05:42:55.428Z,0.10
2019-02-10T05:43:31.287Z,0.00
2019-02-10T05:44:07.366Z,-0.10
2019-02-10T05:44:43.063Z,-0.10
2019-02-10T05:45:18.841Z,-0.30
2019-02-10T05:45:54.610Z,-0.40
2019-02-10T05:46:30.660Z,-0.50
2019-02-10T05:47:06.340Z,-0.50
2019-02-10T05:47:42.078Z,-0.60
2019-02-10T05:48:17.848Z,-0.60
2019-02-10T05:48:53.760Z,-0.60
2019-02-10T05:49:29.580Z,-0.60
2019-02-10T05:50:05.948Z,-0.60
2019-02-10T05:50:42.122Z,-0.70
2019-02-10T05:51:17.717Z,-0.70
2019-02-10T05:51:53.402Z,-0.90
2019-02-10T05:52:29.205Z,-1.00
2019-02-10T05:53:05.141Z,-1.00
2019-02-10T05:53:40.858Z,-1.00
2019-02-10T05:54:16.679Z,-1.00
2019-02-10T05:54:52.458Z,-1.00
2019-02-10T05:55:28.278Z,-1.00
2019-02-10T05:56:04.251Z,-1.00
2019-02-10T05:56:40.207Z,-1.00
2019-02-10T05:57:15.888Z,-1.00
2019-02-10T05:57:51.640Z,-1.00
2019-02-10T05:58:27.699Z,-1.00
2019-02-10T05:59:05.261Z,-1.00
2019-02-10T05:59:41.488Z,-1.00
2019-02-10T06:00:17.068Z,-1.10
2019-02-10T06:00:52.801Z,-1.20
2019-02-10T06:02:33.261Z,-1.20
2019-02-10T06:03:09.165Z,-1.30
2019-02-10T06:03:44.927Z,-1.40
2019-02-10T06:04:20.656Z,-1.40
2019-02-10T06:04:56.728Z,-1.40
2019-02-10T06:05:33.067Z,-1.40
2019-02-10T06:06:09.601Z,-1.40
2019-02-10T06:06:45.762Z,-1.40
2019-02-10T06:07:23.026Z,-1.40
2019-02-10T06:07:59.022Z,-1.30
2019-02-10T06:08:34.879Z,-1.40
2019-02-10T06:09:11.016Z,-1.40
2019-02-10T06:09:46.878Z,-1.50
2019-02-10T06:10:22.569Z,-1.50
2019-02-10T06:10:58.215Z,-1.50
2019-02-10T06:11:33.910Z,-1.50
2019-02-10T06:12:09.850Z,-1.50
2019-02-10T06:12:45.749Z,-1.60
2019-02-10T06:13:21.590Z,-1.60
2019-02-10T06:13:57.329Z,-1.70
2019-02-10T06:14:33.049Z,-1.80
2019-02-10T06:15:09.598Z,-1.80
2019-02-10T06:15:45.369Z,-1.90
2019-02-10T06:16:21.026Z,-1.90
2019-02-10T06:16:56.745Z,-1.80
2019-02-10T06:17:32.697Z,-1.80
2019-02-10T06:18:08.794Z,-1.80
2019-02-10T06:18:44.506Z,-1.70
2019-02-10T06:19:20.046Z,-1.70
2019-02-10T06:19:55.586Z,-1.70
2019-02-10T06:20:31.781Z,-1.70
2019-02-10T06:21:07.561Z,-1.70
2019-02-10T06:21:43.527Z,-1.60
2019-02-10T06:22:19.168Z,-1.60
2019-02-10T06:22:54.837Z,-1.60
2019-02-10T06:23:30.569Z,-1.60
2019-02-10T06:24:06.332Z,-1.50
2019-02-10T06:24:42.029Z,-1.50
2019-02-10T06:25:17.679Z,-1.50
2019-02-10T06:25:53.508Z,-1.50
2019-02-10T06:26:29.128Z,-1.50
2019-02-10T06:27:04.789Z,-1.50
2019-02-10T06:27:40.388Z,-1.50
2019-02-10T06:28:16.171Z,-1.60
2019-02-10T06:28:51.869Z,-1.60
2019-02-10T06:29:28.323Z,-1.60
2019-02-10T06:30:04.041Z,-1.60
2019-02-10T06:30:39.741Z,-1.50
2019-02-10T06:31:15.433Z,-1.50
2019-02-10T06:31:51.371Z,-1.50
2019-02-10T06:32:27.154Z,-1.40
2019-02-10T06:33:03.035Z,-1.40
2019-02-10T06:33:38.741Z,-1.40
2019-02-10T06:34:14.504Z,-1.40
2019-02-10T06:34:50.955Z,-1.40
2019-02-10T06:35:26.679Z,-1.40
2019-02-10T06:36:02.553Z,-1.40
2019-02-10T06:36:38.275Z,-1.40
2019-02-10T06:37:13.992Z,-1.40
2019-02-10T06:37:49.893Z,-1.30
2019-02-10T06:38:25.670Z,-1.30
2019-02-10T06:39:01.497Z,-1.30
2019-02-10T06:39:37.259Z,-1.20
2019-02-10T06:40:13.597Z,-1.20
2019-02-10T06:40:49.257Z,-1.10
2019-02-10T06:41:24.896Z,-1.00
2019-02-10T06:42:00.457Z,-0.80
2019-02-10T06:42:38.537Z,-0.70
2019-02-10T06:43:46.658Z,-0.60
2019-02-10T06:44:23.447Z,-0.50
2019-02-10T06:44:59.089Z,-0.20
2019-02-10T06:45:34.770Z,0.00
2019-02-10T06:46:10.591Z,0.20
2019-02-10T06:46:46.351Z,0.40
2019-02-10T06:47:22.112Z,0.50
2019-02-10T06:47:57.909Z,0.60
2019-02-10T06:48:33.712Z,0.70
2019-02-10T06:49:09.571Z,0.80
2019-02-10T06:49:45.289Z,0.90
2019-02-10T06:50:21.031Z,1.10
2019-02-10T06:50:56.633Z,1.20
2019-02-10T06:51:32.869Z,1.30
2019-02-10T06:52:08.481Z,1.50
2019-02-10T06:52:44.335Z,1.60
2019-02-10T06:53:20.289Z,1.70
2019-02-10T06:53:56.101Z,1.80
2019-02-10T06:54:31.923Z,1.90
2019-02-10T06:55:10.044Z,2.00
2019-02-10T06:55:45.789Z,2.00
2019-02-10T06:56:23.343Z,2.00
2019-02-10T06:56:59.130Z,2.00
2019-02-10T06:57:35.021Z,2.00
2019-02-10T06:58:11.138Z,2.00
2019-02-10T06:58:48.241Z,2.00
2019-02-10T06:59:49.046Z,2.00
2019-02-10T07:01:06.614Z,2.00
2019-02-10T07:01:56.177Z,2.00
2019-02-10T07:02:41.848Z,2.00
2019-02-10T07:03:50.350Z,2.00
2019-02-10T07:04:29.886Z,2.00
2019-02-10T07:05:05.851Z,1.90
2019-02-10T07:05:41.311Z,1.80
2019-02-10T07:06:17.251Z,1.80
2019-02-10T07:06:53.207Z,1.80
2019-02-10T07:07:29.101Z,1.70
2019-02-10T07:08:04.838Z,1.70
2019-02-10T07:08:40.952Z,1.70
2019-02-10T07:09:17.240Z,1.60
2019-02-10T07:09:53.145Z,1.60
2019-02-10T07:10:29.519Z,1.50
2019-02-10T07:11:07.441Z,1.50
2019-02-10T07:11:43.743Z,1.40
2019-02-10T07:12:51.306Z,1.40
2019-02-10T07:13:38.612Z,1.40
2019-02-10T07:14:35.048Z,1.30
2019-02-10T07:15:46.971Z,1.30
2019-02-10T07:16:44.788Z,1.30
2019-02-10T07:17:41.248Z,1.20
2019-02-10T07:19:05.090Z,1.20
2019-02-10T07:20:32.135Z,1.20
2019-02-10T07:21:07.908Z,1.20
2019-02-10T07:21:47.269Z,1.20
2019-02-10T07:22:57.368Z,1.20
2019-02-10T07:24:44.455Z,1.20
2019-02-10T07:25:45.789Z,1.10
2019-02-10T07:26:31.549Z,1.10
2019-02-10T07:27:33.248Z,1.10
2019-02-10T07:28:57.374Z,1.20
2019-02-10T07:30:01.239Z,1.20
2019-02-10T07:30:51.876Z,1.30
2019-02-10T07:31:54.207Z,1.30
2019-02-10T07:32:35.555Z,1.30
2019-02-10T07:33:42.079Z,1.40
2019-02-10T07:34:48.516Z,1.50
2019-02-10T07:35:54.336Z,1.50
2019-02-10T07:37:02.776Z,1.60
2019-02-10T07:37:49.536Z,1.70
2019-02-10T07:39:06.363Z,1.70
2019-02-10T07:40:16.085Z,1.80
2019-02-10T07:41:25.504Z,1.90
2019-02-10T07:42:53.806Z,1.90
2019-02-10T07:44:05.345Z,2.00
2019-02-10T07:45:11.225Z,2.00
2019-02-10T07:46:30.565Z,2.10
2019-02-10T07:47:31.468Z,2.20
2019-02-10T07:48:35.805Z,2.40
2019-02-10T07:49:45.320Z,2.70
2019-02-10T07:50:46.545Z,3.20
2019-02-10T07:51:40.405Z,3.80
2019-02-10T07:52:55.501Z,4.30
2019-02-10T07:54:03.681Z,4.70
2019-02-10T07:55:23.862Z,5.20
2019-02-10T07:56:28.744Z,5.50
2019-02-10T07:57:30.202Z,5.90
2019-02-10T07:58:44.101Z,6.30
2019-02-10T08:00:00.433Z,6.60
2019-02-10T08:01:25.668Z,6.90
2019-02-10T08:02:22.187Z,7.20
2019-02-10T08:03:31.987Z,7.30
2019-02-10T08:05:01.197Z,7.20
2019-02-10T08:05:59.880Z,7.20
2019-02-10T08:07:18.553Z,7.00
2019-02-10T08:08:13.127Z,7.00
2019-02-10T08:09:24.786Z,7.00
2019-02-10T08:10:26.726Z,7.10
2019-02-10T08:11:25.326Z,7.30
2019-02-10T08:12:33.147Z,7.50
2019-02-10T08:13:28.006Z,7.70
2019-02-10T08:14:37.773Z,8.00
2019-02-10T08:16:05.772Z,8.10
2019-02-10T08:16:49.996Z,8.30
2019-02-10T08:18:20.694Z,8.60
2019-02-10T08:19:30.782Z,8.80
2019-02-10T08:20:49.214Z,9.00
2019-02-10T08:22:01.594Z,9.20
2019-02-10T08:23:22.553Z,9.50
2019-02-10T08:24:38.817Z,9.70
2019-02-10T08:25:36.297Z,9.80
2019-02-10T08:26:37.695Z,9.90
2019-02-10T08:27:45.196Z,10.00
2019-02-10T08:28:48.859Z,10.10
2019-02-10T08:30:10.221Z,10.20
2019-02-10T08:31:11.408Z,10.40
2019-02-10T08:32:15.097Z,10.70
2019-02-10T08:33:23.756Z,10.70
2019-02-10T08:34:54.935Z,10.90
2019-02-10T08:35:46.776Z,10.90
2019-02-10T08:36:45.879Z,10.90
2019-02-10T08:37:52.399Z,11.10
2019-02-10T08:38:43.038Z,11.00
2019-02-10T08:39:47.611Z,11.10
2019-02-10T08:40:58.089Z,11.20