createdAt,value
2022-10-25T00:00:51.659Z,17.89
2022-10-25T00:03:19.998Z,17.89
2022-10-25T00:05:48.237Z,17.88
2022-10-25T00:08:16.615Z,17.89
2022-10-25T00:10:44.873Z,17.90
2022-10-25T00:13:14.468Z,17.87
2022-10-25T00:15:42.743Z,17.82
2022-10-25T00:18:11.060Z,17.80
2022-10-25T00:20:39.523Z,17.77
2022-10-25T00:23:07.860Z,17.78
2022-10-25T00:25:36.075Z,17.77
2022-10-25T00:28:04.326Z,17.80
2022-10-25T00:30:34.006Z,17.81
2022-10-25T00:33:02.274Z,17.76
2022-10-25T00:35:30.629Z,17.75
2022-10-25T00:38:00.917Z,17.74
2022-10-25T00:40:29.159Z,17.74
2022-10-25T00:42:57.367Z,17.71
2022-10-25T00:45:28.264Z,17.69
2022-10-25T00:48:02.920Z,17.68
2022-10-25T00:50:36.995Z,17.64
2022-10-25T00:53:11.307Z,17.63
2022-10-25T00:55:45.672Z,17.58
2022-10-25T00:58:17.567Z,17.32
2022-10-25T01:00:49.290Z,17.50
2022-10-25T01:03:22.299Z,17.47
2022-10-25T01:05:52.036Z,17.43
2022-10-25T01:08:22.403Z,17.37
2022-10-25T01:10:51.544Z,17.24
2022-10-25T01:13:19.968Z,17.30
2022-10-25T01:15:59.722Z,17.33
2022-10-25T01:18:38.790Z,17.28
2022-10-25T01:21:32.389Z,17.30
2022-10-25T01:24:29.151Z,17.26
2022-10-25T01:27:13.498Z,17.17
2022-10-25T01:30:07.201Z,17.08
2022-10-25T01:32:58.572Z,16.26
2022-10-25T01:35:30.910Z,16.89
2022-10-25T01:38:22.166Z,16.81
2022-10-25T01:40:57.162Z,16.75
2022-10-25T01:43:35.257Z,16.68
2022-10-25T01:46:13.830Z,16.65
2022-10-25T01:48:49.626Z,16.57
2022-10-25T01:51:19.558Z,16.54
2022-10-25T01:53:49.642Z,16.54
2022-10-25T01:56:25.414Z,16.51
2022-10-25T01:59:10.647Z,16.43
2022-10-25T02:01:52.199Z,16.22
2022-10-25T02:04:30.312Z,16.34
2022-10-25T02:07:07.497Z,16.30
2022-10-25T02:09:43.787Z,16.07
2022-10-25T02:12:18.672Z,16.25
2022-10-25T02:14:54.420Z,16.21
2022-10-25T02:17:26.646Z,16.11
2022-10-25T02:20:00.538Z,16.07
2022-10-25T02:22:31.556Z,16.02
2022-10-25T02:25:01.074Z,16.02
2022-10-25T02:27:31.381Z,15.98
2022-10-25T02:30:01.186Z,15.88
2022-10-25T02:32:29.544Z,15.87
2022-10-25T02:34:59.302Z,15.85
2022-10-25T02:37:27.654Z,15.75
2022-10-25T02:39:56.360Z,15.73
2022-10-25T02:42:24.745Z,15.69
2022-10-25T02:44:52.925Z,15.73
2022-10-25T02:47:21.277Z,15.71
2022-10-25T02:49:49.580Z,15.70
2022-10-25T02:52:19.331Z,15.39
2022-10-25T02:54:47.618Z,15.61
2022-10-25T02:57:15.885Z,15.59
2022-10-25T02:59:44.183Z,15.53
2022-10-25T03:02:13.401Z,15.51
2022-10-25T03:04:41.696Z,15.46
2022-10-25T03:07:09.973Z,15.45
2022-10-25T03:09:39.605Z,15.36
2022-10-25T03:12:08.075Z,15.29
2022-10-25T03:14:36.362Z,15.30
2022-10-25T03:17:06.498Z,15.28
2022-10-25T03:19:34.737Z,15.22
2022-10-25T03:22:03.775Z,15.17
2022-10-25T03:24:31.975Z,15.15
2022-10-25T03:27:02.780Z,15.15
2022-10-25T03:29:31.186Z,15.11
2022-10-25T03:31:59.705Z,15.00
2022-10-25T03:34:28.237Z,14.95
2022-10-25T03:36:57.810Z,14.90
2022-10-25T03:39:26.387Z,14.88
2022-10-25T03:41:54.598Z,14.79
2022-10-25T03:44:24.351Z,14.81
2022-10-25T03:46:52.547Z,14.76
2022-10-25T03:49:20.828Z,14.71
2022-10-25T03:51:52.332Z,14.69
2022-10-25T03:54:25.640Z,14.64
2022-10-25T03:56:57.202Z,14.61
2022-10-25T03:59:27.191Z,14.59
2022-10-25T04:01:55.746Z,14.56
2022-10-25T04:04:24.049Z,14.53
2022-10-25T04:06:52.442Z,14.48
2022-10-25T04:09:20.707Z,14.47
2022-10-25T04:11:48.998Z,14.44
2022-10-25T04:14:17.254Z,14.38
2022-10-25T04:16:46.897Z,14.35
2022-10-25T04:19:15.135Z,14.34
2022-10-25T04:21:43.584Z,14.28
2022-10-25T04:24:12.743Z,14.23
2022-10-25T04:26:41.100Z,14.22
2022-10-25T04:29:09.593Z,14.20
2022-10-25T04:31:37.908Z,14.18
2022-10-25T04:34:07.615Z,14.19
2022-10-25T04:36:35.867Z,14.10
2022-10-25T04:39:04.107Z,14.16
2022-10-25T04:41:32.398Z,14.12
2022-10-25T04:44:00.626Z,14.06
2022-10-25T04:46:28.935Z,13.99
2022-10-25T04:48:57.423Z,14.01
2022-10-25T04:51:27.134Z,14.02
2022-10-25T04:53:55.426Z,13.99
2022-10-25T04:56:23.902Z,13.98
2022-10-25T04:58:52.123Z,13.97
2022-10-25T05:01:20.906Z,13.95
2022-10-25T05:03:49.962Z,13.90
2022-10-25T05:06:20.653Z,13.85
2022-10-25T05:08:51.861Z,13.80
2022-10-25T05:11:22.567Z,13.78
2022-10-25T05:13:51.166Z,13.75
2022-10-25T05:16:23.248Z,13.73
2022-10-25T05:18:54.518Z,13.71
2022-10-25T05:24:01.828Z,13.73
2022-10-25T05:26:31.599Z,13.75
2022-10-25T05:29:00.200Z,13.73
2022-10-25T05:31:29.693Z,13.68
2022-10-25T05:33:59.886Z,13.59
2022-10-25T05:36:29.676Z,13.54
2022-10-25T05:38:59.405Z,13.54
2022-10-25T05:41:30.675Z,13.56
2022-10-25T05:44:01.654Z,13.55
2022-10-25T05:46:29.895Z,13.52
2022-10-25T05:49:00.490Z,13.55
2022-10-25T05:51:37.611Z,13.51
2022-10-25T05:54:09.236Z,13.49
2022-10-25T05:56:38.094Z,13.45
2022-10-25T05:59:09.073Z,13.47
2022-10-25T06:01:39.521Z,13.45
2022-10-25T06:04:08.499Z,13.40
2022-10-25T06:06:37.275Z,13.40
2022-10-25T06:09:07.524Z,13.40
2022-10-25T06:11:35.919Z,13.40
2022-10-25T06:14:04.310Z,13.43
2022-10-25T06:16:32.966Z,13.46
2022-10-25T06:19:01.262Z,13.46
2022-10-25T06:21:30.562Z,13.48
2022-10-25T06:24:00.525Z,13.52
2022-10-25T06:26:31.676Z,13.49
2022-10-25T06:29:01.785Z,13.52
2022-10-25T06:31:31.104Z,13.52
2022-10-25T06:34:00.283Z,13.60
2022-10-25T06:36:31.207Z,13.64
2022-10-25T06:39:05.786Z,13.68
2022-10-25T06:41:38.014Z,13.73
2022-10-25T06:44:07.846Z,13.79
2022-10-25T06:47:11.804Z,13.81
2022-10-25T06:49:27.809Z,13.74
2022-10-25T06:51:56.390Z,13.75
2022-10-25T06:54:26.804Z,13.81
2022-10-25T06:56:56.563Z,13.83
2022-10-25T06:59:25.042Z,13.84
2022-10-25T07:01:55.352Z,13.88
2022-10-25T07:04:24.774Z,13.93
2022-10-25T07:06:55.307Z,13.97
2022-10-25T07:09:23.866Z,14.02
2022-10-25T07:11:52.195Z,14.06
2022-10-25T07:14:22.692Z,14.14
2022-10-25T07:16:50.950Z,14.16
2022-10-25T07:19:19.249Z,14.20
2022-10-25T07:21:47.498Z,14.29
2022-10-25T07:24:15.878Z,14.34
2022-10-25T07:26:44.551Z,14.46
2022-10-25T07:29:12.730Z,14.65
2022-10-25T07:31:44.452Z,14.81
2022-10-25T07:34:15.017Z,14.91
2022-10-25T07:36:43.552Z,14.73
2022-10-25T07:39:11.864Z,15.08
2022-10-25T07:41:40.423Z,15.17
2022-10-25T07:44:13.031Z,15.26
2022-10-25T07:46:46.005Z,15.33
2022-10-25T07:49:14.959Z,15.33
2022-10-25T07:51:43.308Z,15.54
2022-10-25T07:54:11.538Z,15.64
2022-10-25T07:56:39.744Z,15.72
2022-10-25T07:59:08.020Z,15.85
2022-10-25T08:01:36.776Z,15.90
2022-10-25T08:04:06.634Z,16.00
2022-10-25T08:06:36.204Z,16.03
2022-10-25T08:09:14.575Z,16.17
2022-10-25T08:11:43.432Z,16.33
2022-10-25T08:14:11.746Z,16.49
2022-10-25T08:16:40.073Z,16.60
2022-10-25T08:19:09.680Z,16.76
2022-10-25T08:21:37.942Z,16.79
2022-10-25T08:24:07.124Z,16.84
2022-10-25T08:26:36.991Z,16.90
2022-10-25T08:29:05.789Z,16.84
2022-10-25T08:31:34.129Z,16.91
2022-10-25T08:34:02.422Z,16.87
2022-10-25T08:36:32.123Z,16.91
2022-10-25T08:39:00.737Z,16.93
2022-10-25T08:41:42.325Z,17.02
2022-10-25T08:44:17.575Z,17.11
2022-10-25T08:46:57.626Z,17.17
2022-10-25T08:49:31.022Z,17.28
2022-10-25T08:52:02.997Z,17.36
2022-10-25T08:54:35.256Z,17.45
2022-10-25T08:57:16.212Z,17.54
2022-10-25T08:59:53.695Z,17.64
2022-10-25T09:02:28.249Z,17.75
2022-10-25T09:04:56.752Z,17.84
2022-10-25T09:07:56.541Z,17.94
2022-10-25T09:10:35.311Z,18.03
2022-10-25T09:13:12.326Z,18.13
2022-10-25T09:16:01.424Z,18.24
2022-10-25T09:18:40.973Z,18.33
2022-10-25T09:21:22.175Z,18.42
2022-10-25T09:24:07.192Z,18.50
2022-10-25T09:26:42.309Z,18.60
2022-10-25T09:29:17.805Z,18.67
2022-10-25T09:31:51.040Z,18.76
2022-10-25T09:34:21.618Z,18.84
2022-10-25T09:36:54.068Z,18.96
2022-10-25T09:39:26.583Z,19.08
2022-10-25T09:41:57.330Z,19.16
2022-10-25T09:44:36.334Z,19.23
2022-10-25T09:47:22.277Z,19.30
2022-10-25T09:49:57.613Z,19.34
2022-10-25T09:52:33.411Z,19.38
2022-10-25T09:55:17.111Z,19.46
2022-10-25T09:57:46.557Z,19.50
2022-10-25T10:00:16.215Z,19.59
2022-10-25T10:02:44.652Z,19.67
2022-10-25T10:05:17.198Z,19.72
2022-10-25T10:07:47.063Z,19.74
2022-10-25T10:10:20.318Z,19.77
2022-10-25T10:12:52.994Z,19.84
2022-10-25T10:15:27.351Z,19.86
2022-10-25T10:18:20.958Z,19.99
2022-10-25T10:21:08.093Z,20.06
2022-10-25T10:23:46.594Z,19.98
2022-10-25T10:26:23.118Z,20.22
2022-10-25T10:28:53.515Z,20.31
2022-10-25T10:31:22.114Z,20.40
2022-10-25T10:33:52.570Z,20.49
2022-10-25T10:36:23.705Z,20.54
2022-10-25T10:38:52.210Z,20.63
2022-10-25T10:41:28.497Z,20.72
2022-10-25T10:44:13.147Z,20.67
2022-10-25T10:46:51.710Z,20.85
2022-10-25T10:49:21.992Z,20.91
2022-10-25T10:51:50.437Z,20.95
2022-10-25T10:54:28.278Z,21.02
2022-10-25T10:57:00.851Z,21.10
2022-10-25T10:59:38.379Z,21.18
2022-10-25T11:02:27.260Z,21.22
2022-10-25T11:04:58.048Z,21.29
2022-10-25T11:07:31.130Z,21.42
2022-10-25T11:10:21.280Z,21.46
2022-10-25T11:13:23.014Z,21.50
2022-10-25T11:16:09.980Z,21.59
2022-10-25T11:18:51.314Z,21.37
2022-10-25T11:21:44.770Z,21.71
2022-10-25T11:24:26.026Z,21.74
2022-10-25T11:29:45.454Z,21.81
2022-10-25T11:32:47.569Z,21.82
2022-10-25T11:35:33.282Z,21.88
2022-10-25T11:38:06.969Z,21.89
2022-10-25T11:40:42.289Z,21.91
2022-10-25T11:43:27.983Z,21.97
2022-10-25T11:46:05.135Z,21.93
2022-10-25T11:49:02.635Z,21.85
2022-10-25T11:51:39.213Z,21.79
2022-10-25T11:54:26.730Z,21.77
2022-10-25T11:57:08.442Z,21.75
2022-10-25T11:59:53.841Z,21.71
2022-10-25T12:02:41.075Z,21.69
2022-10-25T12:05:26.562Z,21.44
2022-10-25T12:08:08.728Z,21.61
2022-10-25T12:13:15.904Z,21.59
2022-10-25T12:15:47.345Z,21.58
2022-10-25T12:18:25.358Z,21.39
2022-10-25T12:20:55.801Z,21.62
2022-10-25T12:23:27.531Z,21.64
2022-10-25T12:26:00.038Z,21.67
2022-10-25T12:28:35.408Z,21.72
2022-10-25T12:31:09.756Z,21.80
2022-10-25T12:33:43.901Z,21.89
2022-10-25T12:36:21.125Z,21.98
2022-10-25T12:38:49.433Z,22.04
2022-10-25T12:41:22.786Z,22.07
2022-10-25T12:44:10.063Z,22.11
2022-10-25T12:46:52.890Z,22.14
2022-10-25T12:49:59.255Z,22.18
2022-10-25T12:52:34.881Z,22.21
2022-10-25T12:55:34.962Z,22.27
2022-10-25T12:58:21.070Z,22.25
2022-10-25T13:01:05.852Z,22.30
2022-10-25T13:04:01.897Z,22.33
2022-10-25T13:06:36.782Z,22.33
2022-10-25T13:09:11.069Z,22.35
2022-10-25T13:11:43.308Z,22.35
2022-10-25T13:14:23.354Z,22.37
2022-10-25T13:16:51.653Z,22.37
2022-10-25T13:19:53.415Z,22.38
2022-10-25T13:22:39.408Z,22.34
2022-10-25T13:25:19.520Z,21.93
2022-10-25T13:28:23.350Z,22.28
2022-10-25T13:30:51.569Z,22.24
2022-10-25T13:33:33.605Z,22.24
2022-10-25T13:36:04.988Z,22.23
2022-10-25T13:38:39.348Z,22.25
2022-10-25T13:41:20.751Z,22.23
2022-10-25T13:44:01.218Z,22.21
2022-10-25T13:46:37.619Z,22.21
2022-10-25T13:49:29.738Z,22.21
2022-10-25T13:52:00.132Z,22.19
2022-10-25T13:54:39.083Z,22.22
2022-10-25T13:57:49.656Z,22.20
2022-10-25T14:00:37.503Z,22.11
2022-10-25T14:03:35.026Z,22.16
2022-10-25T14:06:28.950Z,22.11
2022-10-25T14:09:08.952Z,22.09
2022-10-25T14:11:42.432Z,22.09
2022-10-25T14:14:37.626Z,22.09
2022-10-25T14:17:15.962Z,22.11
2022-10-25T14:19:49.117Z,22.10
2022-10-25T14:22:19.277Z,22.09
2022-10-25T14:24:52.631Z,21.95
2022-10-25T14:27:30.143Z,22.11
2022-10-25T14:30:26.902Z,22.11
2022-10-25T14:32:57.593Z,22.12
2022-10-25T14:35:35.388Z,22.14
2022-10-25T14:38:14.967Z,22.15
2022-10-25T14:40:43.295Z,22.16
2022-10-25T14:43:23.266Z,22.08
2022-10-25T14:46:05.442Z,22.18
2022-10-25T14:48:34.407Z,22.21
2022-10-25T14:51:07.346Z,22.22
2022-10-25T14:53:37.945Z,22.26
2022-10-25T14:56:08.607Z,22.25
2022-10-25T14:58:43.326Z,22.24
2022-10-25T15:01:13.549Z,22.20
2022-10-25T15:03:45.563Z,22.17
2022-10-25T15:06:15.610Z,22.11
2022-10-25T15:08:51.516Z,22.09
2022-10-25T15:11:21.601Z,22.08
2022-10-25T15:13:51.658Z,22.07
2022-10-25T15:16:30.777Z,22.05
2022-10-25T15:19:20.565Z,21.98
2022-10-25T15:21:50.826Z,21.94
2022-10-25T15:24:21.633Z,21.89
2022-10-25T15:26:57.693Z,21.87
2022-10-25T15:29:45.563Z,21.82
2022-10-25T15:32:18.404Z,21.59
2022-10-25T15:34:49.765Z,21.68
2022-10-25T15:37:20.192Z,21.50
2022-10-25T15:39:49.645Z,21.62
2022-10-25T15:42:18.573Z,21.43
2022-10-25T15:44:46.862Z,21.60
2022-10-25T15:47:34.945Z,21.57
2022-10-25T15:50:05.763Z,21.53
2022-10-25T15:52:34.110Z,21.52
2022-10-25T15:55:02.394Z,21.48
2022-10-25T15:57:30.604Z,21.42
2022-10-25T15:59:59.826Z,21.33
2022-10-25T16:02:28.694Z,21.28
2022-10-25T16:04:58.571Z,21.25
2022-10-25T16:07:26.784Z,21.20
2022-10-25T16:09:55.023Z,21.18
2022-10-25T16:12:33.780Z,21.17
2022-10-25T16:15:02.087Z,21.12
2022-10-25T16:17:30.354Z,21.08
2022-10-25T16:20:00.038Z,21.05
2022-10-25T16:22:28.362Z,21.02
2022-10-25T16:24:56.622Z,20.96
2022-10-25T16:27:24.912Z,20.93
2022-10-25T16:29:53.286Z,20.87
2022-10-25T16:32:22.519Z,20.81
2022-10-25T16:34:50.787Z,20.77
2022-10-25T16:37:20.575Z,20.75
2022-10-25T16:39:48.945Z,20.72
2022-10-25T16:42:31.065Z,20.35
2022-10-25T16:45:00.427Z,20.61
2022-10-25T16:47:29.478Z,20.56
2022-10-25T16:49:57.783Z,20.51
2022-10-25T16:52:27.389Z,20.49
2022-10-25T16:54:55.665Z,20.45
2022-10-25T16:57:23.887Z,20.39
2022-10-25T16:59:52.145Z,20.33
2022-10-25T17:02:22.610Z,20.28
2022-10-25T17:04:51.038Z,20.21
2022-10-25T17:07:19.582Z,20.18
2022-10-25T17:09:49.306Z,20.13
2022-10-25T17:12:17.585Z,20.12
2022-10-25T17:14:45.953Z,21.01
2022-10-25T17:17:15.324Z,20.54
2022-10-25T17:19:43.593Z,20.34
2022-10-25T17:22:11.836Z,20.20
2022-10-25T17:24:41.052Z,20.17
2022-10-25T17:27:10.704Z,20.11
2022-10-25T17:29:39.000Z,20.05
2022-10-25T17:32:07.577Z,19.99
2022-10-25T17:34:36.768Z,19.96
2022-10-25T17:37:05.519Z,19.93
2022-10-25T17:39:33.782Z,19.89
2022-10-25T17:42:02.811Z,19.87
2022-10-25T17:44:32.771Z,19.84
2022-10-25T17:47:03.099Z,19.81
2022-10-25T17:49:32.626Z,19.78
2022-10-25T17:52:00.871Z,19.77
2022-10-25T17:54:29.153Z,19.73
2022-10-25T17:57:01.041Z,19.71
2022-10-25T17:59:30.381Z,19.66
2022-10-25T18:02:00.760Z,19.59
2022-10-25T18:04:36.533Z,19.54
2022-10-25T18:07:16.006Z,19.51
2022-10-25T18:09:44.227Z,19.54
2022-10-25T18:12:12.509Z,19.52
2022-10-25T18:14:40.784Z,19.52
2022-10-25T18:17:10.494Z,19.50
2022-10-25T18:19:38.735Z,19.50
2022-10-25T18:22:06.995Z,19.49
2022-10-25T18:24:35.714Z,19.48
2022-10-25T18:27:04.466Z,19.48
2022-10-25T18:29:34.462Z,19.48
2022-10-25T18:32:02.925Z,19.48
2022-10-25T18:34:33.173Z,19.47
2022-10-25T18:37:01.479Z,19.47
2022-10-25T18:39:29.718Z,19.44
2022-10-25T18:41:58.792Z,19.47
2022-10-25T18:44:27.165Z,19.43
2022-10-25T18:46:56.415Z,19.41
2022-10-25T18:49:24.697Z,19.37
2022-10-25T18:51:54.339Z,19.41
2022-10-25T18:54:22.607Z,19.44
2022-10-25T18:56:50.812Z,19.49
2022-10-25T18:59:19.121Z,19.51
2022-10-25T19:01:47.511Z,19.49
2022-10-25T19:04:15.962Z,19.56
2022-10-25T19:06:44.469Z,19.58
2022-10-25T19:09:14.934Z,19.63
2022-10-25T19:11:43.195Z,19.63
2022-10-25T19:14:11.412Z,19.59
2022-10-25T19:16:41.354Z,19.61
2022-10-25T19:19:12.075Z,19.59
2022-10-25T19:21:40.490Z,19.58
2022-10-25T19:24:11.949Z,19.59
2022-10-25T19:26:41.983Z,19.62
2022-10-25T19:29:10.784Z,19.60
2022-10-25T19:31:39.151Z,19.61
2022-10-25T19:34:07.357Z,19.61
2022-10-25T19:36:35.649Z,19.60
2022-10-25T19:39:04.733Z,19.60
2022-10-25T19:41:33.034Z,19.63
2022-10-25T19:44:02.715Z,19.64
2022-10-25T19:46:30.974Z,19.58
2022-10-25T19:49:00.373Z,19.62
2022-10-25T19:51:28.987Z,19.65
2022-10-25T19:53:57.596Z,19.67
2022-10-25T19:56:25.876Z,19.69
2022-10-25T19:58:54.071Z,19.70
2022-10-25T20:01:25.293Z,19.71
2022-10-25T20:03:55.796Z,19.75
2022-10-25T20:06:25.936Z,19.61
2022-10-25T20:08:55.154Z,19.77
2022-10-25T20:11:24.635Z,19.77
2022-10-25T20:13:55.015Z,19.68
2022-10-25T20:16:25.333Z,19.73
2022-10-25T20:18:53.896Z,19.72
2022-10-25T20:21:24.206Z,19.71
2022-10-25T20:23:56.467Z,19.44
2022-10-25T20:26:26.585Z,19.67
2022-10-25T20:28:55.836Z,19.73
2022-10-25T20:31:26.656Z,19.73
2022-10-25T20:33:56.863Z,19.72
2022-10-25T20:36:25.600Z,19.64
2022-10-25T20:38:54.224Z,19.74
2022-10-25T20:41:25.449Z,19.75
2022-10-25T20:43:55.910Z,19.76
2022-10-25T20:46:27.084Z,19.77
2022-10-25T20:48:56.025Z,19.76
2022-10-25T20:51:24.545Z,19.71
2022-10-25T20:53:52.974Z,20.37
2022-10-25T20:56:22.854Z,20.09
2022-10-25T20:58:51.442Z,19.97
2022-10-25T21:01:20.856Z,19.92
2022-10-25T21:03:50.732Z,19.87
2022-10-25T21:06:18.951Z,19.83
2022-10-25T21:08:47.234Z,19.79
2022-10-25T21:11:15.467Z,19.78
2022-10-25T21:13:43.803Z,19.75
2022-10-25T21:16:13.931Z,19.73
2022-10-25T21:18:42.864Z,19.73
2022-10-25T21:21:18.550Z,19.74
2022-10-25T21:23:47.373Z,19.70
2022-10-25T21:26:15.853Z,19.69
2022-10-25T21:28:44.186Z,19.66
2022-10-25T21:31:13.753Z,19.67
2022-10-25T21:33:49.869Z,19.68
2022-10-25T21:36:22.137Z,19.65
2022-10-25T21:38:50.716Z,19.64
2022-10-25T21:41:20.987Z,19.68
2022-10-25T21:43:51.138Z,19.70
2022-10-25T21:46:21.824Z,19.67
2022-10-25T21:48:51.162Z,19.63
2022-10-25T21:51:21.822Z,19.66
2022-10-25T21:53:50.078Z,19.68
2022-10-25T21:56:20.198Z,19.70
2022-10-25T21:58:50.958Z,19.68
2022-10-25T22:01:25.749Z,19.68
2022-10-25T22:03:59.333Z,19.66
2022-10-25T22:06:29.470Z,19.67
2022-10-25T22:08:58.327Z,19.57
2022-10-25T22:11:28.300Z,19.70
2022-10-25T22:13:58.133Z,19.69
2022-10-25T22:16:27.173Z,19.56
2022-10-25T22:18:58.950Z,19.55
2022-10-25T22:21:30.596Z,19.69
2022-10-25T22:23:59.501Z,19.70
2022-10-25T22:26:28.536Z,19.71
2022-10-25T22:28:58.797Z,19.76
2022-10-25T22:31:28.678Z,19.80
2022-10-25T22:33:58.691Z,19.80
2022-10-25T22:36:30.049Z,19.65
2022-10-25T22:38:58.858Z,19.83
2022-10-25T22:41:28.903Z,19.82
2022-10-25T22:43:57.470Z,19.65
2022-10-25T22:46:27.373Z,19.85
2022-10-25T22:48:57.210Z,19.19
2022-10-25T22:51:27.174Z,19.82
2022-10-25T22:53:56.902Z,19.82
2022-10-25T22:56:26.580Z,19.77
2022-10-25T22:58:56.847Z,19.59
2022-10-25T23:01:27.393Z,19.60
2022-10-25T23:03:57.377Z,19.80
2022-10-25T23:06:27.624Z,19.83
2022-10-25T23:08:58.574Z,19.87
2022-10-25T23:11:28.619Z,19.89
2022-10-25T23:13:58.338Z,19.93
2022-10-25T23:16:26.860Z,19.95
2022-10-25T23:18:56.627Z,19.97
2022-10-25T23:21:26.818Z,19.96
2022-10-25T23:23:56.128Z,19.93
2022-10-25T23:26:27.634Z,19.93
2022-10-25T23:28:56.818Z,19.67
2022-10-25T23:31:26.066Z,19.93
2022-10-25T23:33:55.836Z,19.96
2022-10-25T23:36:26.486Z,19.97
2022-10-25T23:38:55.604Z,19.98
2022-10-25T23:41:25.502Z,19.99
2022-10-25T23:43:53.769Z,19.98
2022-10-25T23:46:22.073Z,20.05
2022-10-25T23:48:50.352Z,19.95
2022-10-25T23:51:20.227Z,20.10
2022-10-25T23:53:48.884Z,20.10
2022-10-25T23:56:17.133Z,20.10
2022-10-25T23:58:50.498Z,20.10
