createdAt,value
2022-10-22T00:01:20.469Z,59.28
2022-10-22T00:03:48.742Z,57.28
2022-10-22T00:06:17.023Z,57.25
2022-10-22T00:08:45.012Z,60.72
2022-10-22T00:11:16.087Z,62.51
2022-10-22T00:13:44.764Z,63.42
2022-10-22T00:16:13.951Z,62.95
2022-10-22T00:18:42.482Z,62.89
2022-10-22T00:21:10.866Z,62.67
2022-10-22T00:23:42.624Z,63.59
2022-10-22T00:26:12.034Z,63.45
2022-10-22T00:28:40.123Z,63.20
2022-10-22T00:31:08.453Z,61.64
2022-10-22T00:33:36.570Z,58.92
2022-10-22T00:36:08.729Z,57.47
2022-10-22T00:38:36.887Z,58.71
2022-10-22T00:41:05.032Z,60.44
2022-10-22T00:43:33.542Z,63.47
2022-10-22T00:46:01.717Z,64.56
2022-10-22T00:48:33.487Z,62.29
2022-10-22T00:51:06.575Z,60.66
2022-10-22T00:53:46.200Z,57.92
2022-10-22T00:56:15.007Z,58.39
2022-10-22T00:58:49.378Z,59.38
2022-10-22T01:01:21.713Z,61.63
2022-10-22T01:03:50.377Z,63.73
2022-10-22T01:06:28.798Z,65.33
2022-10-22T01:09:17.365Z,62.61
2022-10-22T01:11:56.903Z,61.05
2022-10-22T01:14:52.495Z,61.43
2022-10-22T01:17:43.534Z,60.37
2022-10-22T01:20:50.904Z,60.35
2022-10-22T01:23:54.411Z,59.30
2022-10-22T01:26:48.522Z,58.09
2022-10-22T01:29:24.755Z,61.15
2022-10-22T01:32:01.837Z,63.17
2022-10-22T01:34:32.056Z,63.63
2022-10-22T01:37:00.581Z,62.17
2022-10-22T01:39:30.958Z,61.18
2022-10-22T01:41:59.132Z,58.91
2022-10-22T01:44:29.091Z,58.63
2022-10-22T01:47:15.896Z,59.32
2022-10-22T01:50:16.494Z,61.20
2022-10-22T01:52:50.402Z,64.65
2022-10-22T01:55:18.376Z,64.27
2022-10-22T01:58:03.306Z,62.19
2022-10-22T02:00:31.757Z,61.76
2022-10-22T02:03:10.144Z,61.78
2022-10-22T02:05:49.365Z,61.79
2022-10-22T02:08:28.900Z,61.82
2022-10-22T02:10:58.926Z,62.37
2022-10-22T02:13:49.136Z,63.25
2022-10-22T02:16:27.735Z,63.82
2022-10-22T02:19:17.209Z,63.49
2022-10-22T02:21:45.896Z,63.42
2022-10-22T02:24:13.947Z,62.60
2022-10-22T02:27:00.267Z,61.14
2022-10-22T02:29:35.194Z,58.09
2022-10-22T02:32:05.909Z,57.02
2022-10-22T02:34:34.098Z,57.89
2022-10-22T02:37:04.387Z,59.23
2022-10-22T02:39:33.629Z,63.46
2022-10-22T02:42:03.237Z,65.74
2022-10-22T02:44:31.510Z,64.10
2022-10-22T02:47:00.348Z,58.48
2022-10-22T02:49:28.632Z,58.15
2022-10-22T02:51:57.281Z,60.96
2022-10-22T02:54:25.554Z,63.18
2022-10-22T02:56:53.722Z,63.55
2022-10-22T02:59:21.781Z,61.65
2022-10-22T03:01:50.370Z,58.86
2022-10-22T03:04:18.636Z,57.89
2022-10-22T03:06:49.018Z,60.06
2022-10-22T03:09:20.156Z,63.43
2022-10-22T03:11:51.258Z,63.41
2022-10-22T03:14:20.206Z,61.78
2022-10-22T03:16:48.950Z,57.83
2022-10-22T03:19:17.429Z,57.49
2022-10-22T03:21:54.096Z,60.35
2022-10-22T03:24:34.356Z,62.09
2022-10-22T03:27:02.834Z,64.49
2022-10-22T03:29:33.331Z,65.24
2022-10-22T03:32:01.432Z,63.89
2022-10-22T03:34:29.596Z,59.68
2022-10-22T03:37:00.492Z,57.86
2022-10-22T03:39:34.650Z,58.65
2022-10-22T03:42:04.563Z,60.31
2022-10-22T03:44:33.771Z,62.65
2022-10-22T03:47:02.855Z,63.38
2022-10-22T03:49:31.138Z,62.79
2022-10-22T03:52:08.839Z,62.90
2022-10-22T03:57:11.570Z,63.30
2022-10-22T03:59:43.189Z,63.96
2022-10-22T04:02:12.503Z,63.78
2022-10-22T04:04:40.773Z,63.43
2022-10-22T04:07:09.249Z,63.54
2022-10-22T04:09:37.462Z,64.41
2022-10-22T04:12:07.987Z,65.50
2022-10-22T04:14:35.955Z,64.13
2022-10-22T04:17:04.131Z,63.19
2022-10-22T04:19:32.273Z,63.17
2022-10-22T04:22:01.050Z,63.76
2022-10-22T04:24:31.511Z,63.99
2022-10-22T04:26:59.559Z,64.19
2022-10-22T04:29:28.636Z,64.39
2022-10-22T04:31:57.962Z,64.56
2022-10-22T04:34:29.694Z,65.30
2022-10-22T04:36:58.067Z,66.04
2022-10-22T04:39:26.567Z,67.00
2022-10-22T04:41:54.637Z,66.07
2022-10-22T04:44:23.209Z,66.72
2022-10-22T04:46:51.595Z,67.05
2022-10-22T04:49:19.960Z,67.10
2022-10-22T04:51:48.148Z,66.67
2022-10-22T04:54:16.235Z,66.11
2022-10-22T04:56:44.392Z,65.44
2022-10-22T04:59:13.290Z,64.61
2022-10-22T05:01:44.580Z,64.32
2022-10-22T05:04:15.978Z,64.58
2022-10-22T05:06:44.589Z,64.95
2022-10-22T05:09:19.368Z,64.06
2022-10-22T05:11:50.330Z,63.28
2022-10-22T05:14:22.788Z,61.88
2022-10-22T05:16:52.112Z,62.48
2022-10-22T05:19:29.696Z,62.88
2022-10-22T05:22:02.792Z,61.75
2022-10-22T05:24:33.362Z,61.17
2022-10-22T05:27:02.011Z,61.89
2022-10-22T05:29:30.178Z,63.07
2022-10-22T05:31:58.410Z,63.38
2022-10-22T05:34:26.630Z,64.28
2022-10-22T05:36:54.699Z,65.41
2022-10-22T05:39:22.873Z,65.12
2022-10-22T05:41:50.914Z,65.93
2022-10-22T05:44:19.016Z,68.37
2022-10-22T05:46:47.321Z,65.67
2022-10-22T05:49:16.694Z,64.72
2022-10-22T05:51:45.187Z,63.44
2022-10-22T05:54:19.290Z,62.93
2022-10-22T05:56:48.093Z,58.94
2022-10-22T05:59:16.451Z,58.57
2022-10-22T06:01:44.961Z,60.92
2022-10-22T06:04:16.659Z,64.18
2022-10-22T06:06:49.440Z,65.86
2022-10-22T06:09:23.395Z,63.31
2022-10-22T06:11:54.665Z,61.43
2022-10-22T06:14:24.838Z,57.95
2022-10-22T06:16:54.182Z,56.10
2022-10-22T06:19:28.074Z,57.60
2022-10-22T06:21:57.341Z,60.27
2022-10-22T06:24:25.731Z,64.50
2022-10-22T06:26:55.082Z,65.48
2022-10-22T06:29:24.597Z,61.06
2022-10-22T06:31:54.234Z,57.84
2022-10-22T06:34:22.817Z,56.20
2022-10-22T06:36:52.117Z,59.16
2022-10-22T06:39:22.034Z,60.23
2022-10-22T06:41:54.297Z,62.90
2022-10-22T06:44:23.189Z,63.82
2022-10-22T06:46:53.229Z,62.50
2022-10-22T06:49:22.783Z,62.55
2022-10-22T06:51:57.194Z,61.70
2022-10-22T06:54:28.030Z,58.50
2022-10-22T06:57:01.247Z,57.61
2022-10-22T06:59:33.153Z,59.69
2022-10-22T07:02:03.109Z,59.65
2022-10-22T07:04:32.239Z,63.08
2022-10-22T07:07:02.195Z,66.43
2022-10-22T07:09:32.092Z,63.14
2022-10-22T07:12:01.591Z,60.75
2022-10-22T07:14:31.091Z,58.43
2022-10-22T07:17:00.474Z,57.17
2022-10-22T07:19:32.356Z,58.70
2022-10-22T07:22:06.247Z,59.13
2022-10-22T07:24:36.743Z,62.81
2022-10-22T07:27:10.972Z,65.26
2022-10-22T07:29:45.192Z,62.58
2022-10-22T07:32:14.468Z,60.61
2022-10-22T07:34:43.916Z,60.74
2022-10-22T07:37:13.072Z,59.87
2022-10-22T07:39:43.597Z,57.67
2022-10-22T07:42:15.546Z,57.07
2022-10-22T07:44:46.179Z,57.79
2022-10-22T07:47:18.537Z,59.20
2022-10-22T07:49:50.212Z,62.90
2022-10-22T07:52:19.502Z,64.86
2022-10-22T07:54:49.741Z,61.95
2022-10-22T07:57:21.002Z,60.21
2022-10-22T07:59:52.358Z,59.01
2022-10-22T08:02:21.527Z,59.66
2022-10-22T08:04:50.515Z,62.37
2022-10-22T08:07:32.485Z,63.52
2022-10-22T08:10:08.410Z,63.33
2022-10-22T08:12:40.271Z,62.72
2022-10-22T08:15:10.786Z,62.20
2022-10-22T08:17:40.740Z,61.80
2022-10-22T08:20:10.361Z,61.66
2022-10-22T08:22:40.073Z,61.76
2022-10-22T08:25:09.157Z,61.76
2022-10-22T08:27:39.695Z,61.85
2022-10-22T08:30:09.241Z,61.83
2022-10-22T08:32:37.881Z,61.98
2022-10-22T08:35:07.405Z,61.86
2022-10-22T08:37:36.906Z,61.67
2022-10-22T08:40:06.671Z,61.78
2022-10-22T08:42:59.539Z,61.83
2022-10-22T08:45:47.912Z,61.95
2022-10-22T08:48:19.867Z,62.36
2022-10-22T08:50:53.478Z,63.00
2022-10-22T08:53:44.417Z,63.37
2022-10-22T08:56:15.659Z,63.41
2022-10-22T08:58:54.025Z,63.56
2022-10-22T09:01:30.653Z,63.99
2022-10-22T09:03:59.220Z,64.38
2022-10-22T09:06:32.234Z,65.04
2022-10-22T09:09:15.323Z,65.87
2022-10-22T09:11:57.820Z,64.39
2022-10-22T09:14:32.231Z,64.43
2022-10-22T09:17:29.063Z,63.46
2022-10-22T09:20:16.229Z,63.25
2022-10-22T09:23:09.237Z,63.51
2022-10-22T09:25:39.391Z,64.08
2022-10-22T09:28:09.763Z,64.44
2022-10-22T09:30:40.083Z,63.82
2022-10-22T09:33:42.074Z,63.91
2022-10-22T09:36:16.808Z,64.77
2022-10-22T09:38:48.803Z,63.75
2022-10-22T09:41:19.569Z,62.84
2022-10-22T09:43:49.117Z,62.70
2022-10-22T09:46:23.157Z,61.96
2022-10-22T09:49:00.732Z,62.08
2022-10-22T09:51:56.474Z,61.91
2022-10-22T09:54:45.607Z,61.77
2022-10-22T09:57:21.774Z,61.95
2022-10-22T09:59:51.672Z,61.93
2022-10-22T10:02:43.685Z,62.14
2022-10-22T10:05:27.867Z,63.47
2022-10-22T10:07:59.214Z,63.42
2022-10-22T10:11:10.696Z,62.20
2022-10-22T10:14:07.454Z,61.65
2022-10-22T10:16:46.103Z,61.39
2022-10-22T10:19:38.076Z,61.18
2022-10-22T10:22:18.353Z,61.55
2022-10-22T10:24:54.785Z,62.43
2022-10-22T10:27:31.680Z,63.60
2022-10-22T10:30:22.982Z,61.71
2022-10-22T10:33:09.619Z,60.62
2022-10-22T10:36:04.625Z,61.40
2022-10-22T10:39:00.272Z,61.13
2022-10-22T10:42:11.125Z,57.21
2022-10-22T10:45:07.361Z,59.03
2022-10-22T10:47:56.727Z,61.75
2022-10-22T10:50:36.476Z,63.22
2022-10-22T10:53:35.875Z,62.47
2022-10-22T10:56:25.661Z,62.57
2022-10-22T10:59:01.166Z,62.26
2022-10-22T11:01:51.520Z,65.05
2022-10-22T11:04:58.393Z,63.18
2022-10-22T11:07:35.211Z,61.98
2022-10-22T11:10:32.309Z,61.75
2022-10-22T11:13:15.634Z,62.48
2022-10-22T11:15:49.852Z,64.05
2022-10-22T11:18:34.719Z,63.43
2022-10-22T11:21:18.202Z,64.28
2022-10-22T11:24:02.444Z,64.32
2022-10-22T11:26:49.110Z,65.58
2022-10-22T11:29:34.193Z,65.15
2022-10-22T11:32:04.099Z,65.59
2022-10-22T11:34:46.700Z,65.22
2022-10-22T11:37:16.792Z,65.85
2022-10-22T11:39:54.130Z,66.14
2022-10-22T11:42:32.221Z,66.86
2022-10-22T11:45:28.982Z,64.71
2022-10-22T11:47:59.694Z,62.03
2022-10-22T11:51:11.913Z,58.55
2022-10-22T11:53:41.199Z,58.42
2022-10-22T11:56:13.481Z,61.24
2022-10-22T11:58:44.311Z,64.82
2022-10-22T12:01:13.016Z,63.32
2022-10-22T12:03:48.333Z,61.66
2022-10-22T12:06:24.065Z,58.28
2022-10-22T12:08:53.470Z,57.64
2022-10-22T12:11:50.050Z,59.50
2022-10-22T12:14:33.464Z,63.47
2022-10-22T12:17:06.063Z,64.54
2022-10-22T12:19:39.908Z,62.33
2022-10-22T12:22:16.017Z,58.85
2022-10-22T12:25:01.953Z,58.09
2022-10-22T12:27:35.403Z,60.12
2022-10-22T12:30:19.343Z,63.35
2022-10-22T12:32:48.032Z,66.28
2022-10-22T12:35:20.507Z,64.30
2022-10-22T12:37:55.169Z,62.93
2022-10-22T12:40:27.089Z,61.03
2022-10-22T12:43:02.056Z,58.25
2022-10-22T12:45:34.359Z,57.59
2022-10-22T12:48:06.693Z,58.82
2022-10-22T12:50:39.979Z,62.11
2022-10-22T12:53:16.436Z,63.95
2022-10-22T12:55:50.484Z,63.45
2022-10-22T12:58:23.164Z,62.64
2022-10-22T13:01:02.448Z,62.71
2022-10-22T13:03:42.508Z,63.14
2022-10-22T13:06:20.142Z,63.55
2022-10-22T13:09:04.600Z,63.81
2022-10-22T13:11:42.462Z,64.13
2022-10-22T13:14:22.303Z,64.36
2022-10-22T13:17:09.831Z,65.62
2022-10-22T13:19:42.219Z,64.58
2022-10-22T13:22:33.232Z,64.45
2022-10-22T13:25:20.959Z,64.28
2022-10-22T13:27:52.276Z,65.41
2022-10-22T13:30:25.780Z,63.48
2022-10-22T13:33:23.026Z,61.04
2022-10-22T13:35:51.329Z,60.99
2022-10-22T13:38:24.949Z,60.83
2022-10-22T13:40:54.794Z,59.37
2022-10-22T13:43:26.160Z,58.88
2022-10-22T13:45:59.286Z,59.71
2022-10-22T13:48:32.984Z,63.25
2022-10-22T13:51:01.269Z,64.72
2022-10-22T13:53:31.212Z,64.43
2022-10-22T13:55:59.558Z,64.70
2022-10-22T13:58:28.965Z,64.46
2022-10-22T14:01:00.664Z,64.90
2022-10-22T14:03:35.283Z,65.59
2022-10-22T14:06:12.813Z,65.85
2022-10-22T14:08:42.448Z,66.22
2022-10-22T14:11:13.597Z,66.28
2022-10-22T14:13:42.392Z,66.80
2022-10-22T14:16:19.021Z,67.19
2022-10-22T14:18:48.445Z,67.31
2022-10-22T14:21:19.933Z,67.47
2022-10-22T14:23:49.204Z,67.58
2022-10-22T14:26:28.333Z,68.13
2022-10-22T14:29:14.392Z,67.23
2022-10-22T14:31:46.256Z,66.56
2022-10-22T14:34:16.767Z,66.38
2022-10-22T14:36:46.273Z,66.52
2022-10-22T14:39:15.430Z,66.71
2022-10-22T14:41:43.793Z,67.01
2022-10-22T14:44:14.646Z,67.54
2022-10-22T14:46:44.864Z,68.23
2022-10-22T14:49:14.675Z,68.43
2022-10-22T14:51:43.772Z,68.50
2022-10-22T14:54:14.312Z,68.75
2022-10-22T14:56:42.678Z,69.35
2022-10-22T14:59:11.055Z,69.44
2022-10-22T15:01:40.792Z,70.08
2022-10-22T15:04:10.079Z,70.47
2022-10-22T15:06:42.085Z,70.59
2022-10-22T15:09:11.702Z,70.64
2022-10-22T15:11:43.176Z,70.49
2022-10-22T15:14:11.554Z,70.57
2022-10-22T15:16:40.865Z,70.70
2022-10-22T15:19:11.693Z,70.24
2022-10-22T15:24:15.420Z,69.65
2022-10-22T15:26:45.781Z,69.68
2022-10-22T15:29:15.148Z,69.61
2022-10-22T15:31:52.180Z,69.44
2022-10-22T15:34:30.140Z,69.28
2022-10-22T15:37:02.209Z,69.32
2022-10-22T15:39:35.993Z,69.32
2022-10-22T15:42:11.942Z,69.35
2022-10-22T15:44:42.271Z,69.19
2022-10-22T15:47:11.897Z,69.45
2022-10-22T15:49:45.212Z,69.53
2022-10-22T15:52:18.979Z,69.25
2022-10-22T15:54:48.061Z,69.58
2022-10-22T15:57:16.567Z,69.82
2022-10-22T15:59:48.277Z,70.03
2022-10-22T16:02:19.594Z,70.87
2022-10-22T16:04:48.350Z,71.66
2022-10-22T16:07:21.048Z,71.80
2022-10-22T16:09:58.890Z,72.67
2022-10-22T16:12:28.572Z,73.23
2022-10-22T16:14:57.131Z,73.53
2022-10-22T16:17:25.294Z,73.58
2022-10-22T16:22:56.491Z,73.93
2022-10-22T16:25:30.633Z,72.56
2022-10-22T16:28:05.262Z,72.28
2022-10-22T16:30:42.900Z,72.89
2022-10-22T16:33:11.901Z,73.20
2022-10-22T16:35:44.304Z,73.55
2022-10-22T16:38:14.822Z,73.73
2022-10-22T16:40:44.098Z,73.29
2022-10-22T16:43:12.814Z,73.64
2022-10-22T16:45:50.584Z,73.18
2022-10-22T16:48:21.175Z,71.87
2022-10-22T16:50:50.524Z,72.00
2022-10-22T16:53:19.615Z,72.56
2022-10-22T16:55:49.435Z,72.93
2022-10-22T16:58:18.423Z,72.98
2022-10-22T17:00:47.241Z,73.56
2022-10-22T17:03:15.589Z,73.99
2022-10-22T17:05:44.068Z,73.44
2022-10-22T17:08:14.688Z,72.69
2022-10-22T17:10:43.394Z,72.32
2022-10-22T17:13:12.902Z,72.02
2022-10-22T17:15:41.795Z,72.29
2022-10-22T17:18:11.489Z,72.84
2022-10-22T17:20:44.258Z,73.43
2022-10-22T17:23:12.774Z,73.31
2022-10-22T17:25:44.515Z,72.87
2022-10-22T17:28:13.720Z,72.47
2022-10-22T17:30:42.399Z,72.18
2022-10-22T17:33:12.317Z,71.65
2022-10-22T17:35:43.188Z,71.88
2022-10-22T17:38:13.377Z,71.45
2022-10-22T17:40:42.984Z,71.09
2022-10-22T17:43:12.724Z,70.80
2022-10-22T17:45:42.639Z,71.66
2022-10-22T17:48:12.118Z,71.19
2022-10-22T17:50:48.201Z,70.28
2022-10-22T17:53:20.028Z,69.73
2022-10-22T17:55:49.727Z,69.29
2022-10-22T17:58:18.421Z,69.59
2022-10-22T18:00:47.425Z,70.24
2022-10-22T18:03:16.710Z,70.64
2022-10-22T18:05:45.514Z,70.35
2022-10-22T18:08:14.628Z,70.26
2022-10-22T18:10:45.540Z,70.36
2022-10-22T18:13:19.428Z,69.90
2022-10-22T18:15:56.613Z,69.63
2022-10-22T18:18:26.337Z,69.68
2022-10-22T18:20:59.174Z,69.25
2022-10-22T18:23:28.522Z,68.59
2022-10-22T18:25:58.256Z,69.11
2022-10-22T18:28:27.546Z,69.72
2022-10-22T18:31:07.384Z,70.49
2022-10-22T18:33:48.070Z,70.14
2022-10-22T18:36:20.092Z,70.90
2022-10-22T18:38:59.443Z,71.06
2022-10-22T18:41:49.004Z,71.21
2022-10-22T18:44:29.143Z,71.42
2022-10-22T18:47:05.630Z,71.40
2022-10-22T18:49:40.132Z,71.93
2022-10-22T18:52:10.919Z,72.71
2022-10-22T18:54:43.698Z,72.28
2022-10-22T18:57:16.412Z,73.34
2022-10-22T18:59:49.892Z,73.21
2022-10-22T19:02:32.423Z,72.19
2022-10-22T19:05:11.410Z,72.17
2022-10-22T19:07:44.470Z,72.60
2022-10-22T19:10:27.035Z,73.19
2022-10-22T19:12:59.195Z,74.25
2022-10-22T19:15:41.000Z,73.66
2022-10-22T19:18:17.519Z,73.65
2022-10-22T19:20:59.064Z,72.66
2022-10-22T19:23:31.619Z,75.43
2022-10-22T19:26:12.859Z,74.57
2022-10-22T19:28:44.247Z,73.03
2022-10-22T19:31:20.151Z,71.23
2022-10-22T19:34:00.384Z,70.26
2022-10-22T19:36:33.522Z,69.08
2022-10-22T19:39:09.168Z,67.55
2022-10-22T19:41:45.148Z,66.73
2022-10-22T19:44:15.665Z,66.25
2022-10-22T19:46:44.167Z,65.38
2022-10-22T19:49:18.964Z,64.84
2022-10-22T19:51:51.046Z,64.84
2022-10-22T19:54:20.693Z,63.60
2022-10-22T19:56:52.302Z,63.96
2022-10-22T19:59:29.912Z,63.61
2022-10-22T20:02:03.989Z,64.11
2022-10-22T20:04:34.067Z,63.82
2022-10-22T20:07:06.513Z,64.80
2022-10-22T20:09:39.816Z,64.96
2022-10-22T20:12:17.119Z,66.03
2022-10-22T20:14:50.267Z,65.73
2022-10-22T20:17:21.876Z,66.26
2022-10-22T20:19:56.673Z,65.47
2022-10-22T20:22:33.353Z,65.49
2022-10-22T20:25:02.746Z,66.61
2022-10-22T20:27:33.354Z,66.34
2022-10-22T20:30:03.571Z,65.59
2022-10-22T20:32:33.545Z,66.00
2022-10-22T20:35:02.667Z,66.50
2022-10-22T20:37:31.194Z,66.29
2022-10-22T20:40:00.276Z,66.63
2022-10-22T20:42:28.972Z,66.52
2022-10-22T20:44:57.981Z,67.11
2022-10-22T20:47:39.141Z,67.46
2022-10-22T20:50:21.647Z,67.07
2022-10-22T20:52:50.039Z,67.36
2022-10-22T20:55:18.627Z,68.11
2022-10-22T20:57:48.538Z,67.57
2022-10-22T21:00:22.371Z,67.01
2022-10-22T21:02:59.159Z,67.19
2022-10-22T21:05:32.667Z,67.43
2022-10-22T21:08:08.837Z,68.15
2022-10-22T21:10:53.607Z,68.74
2022-10-22T21:13:28.740Z,68.65
2022-10-22T21:16:09.809Z,68.46
2022-10-22T21:18:40.696Z,68.82
2022-10-22T21:21:12.757Z,68.62
2022-10-22T21:23:41.841Z,67.78
2022-10-22T21:26:11.739Z,66.77
2022-10-22T21:28:41.796Z,67.02
2022-10-22T21:31:11.400Z,66.54
2022-10-22T21:33:41.552Z,67.13
2022-10-22T21:36:10.392Z,67.72
2022-10-22T21:38:38.782Z,68.69
2022-10-22T21:41:10.942Z,68.97
2022-10-22T21:43:40.968Z,70.39
2022-10-22T21:46:11.976Z,70.42
2022-10-22T21:48:42.690Z,70.12
2022-10-22T21:51:14.699Z,70.29
2022-10-22T21:53:43.616Z,71.14
2022-10-22T21:56:32.375Z,71.85
2022-10-22T21:59:16.022Z,70.22
2022-10-22T22:01:55.141Z,70.09
2022-10-22T22:04:41.734Z,70.47
2022-10-22T22:07:21.439Z,70.62
2022-10-22T22:09:57.734Z,71.21
2022-10-22T22:12:36.555Z,71.34
2022-10-22T22:15:16.147Z,71.41
2022-10-22T22:17:51.685Z,71.58
2022-10-22T22:20:31.814Z,72.55
2022-10-22T22:23:10.131Z,72.55
2022-10-22T22:25:40.020Z,72.50
2022-10-22T22:28:08.289Z,72.56
2022-10-22T22:30:36.785Z,72.39
2022-10-22T22:33:04.945Z,72.46
2022-10-22T22:35:37.140Z,72.29
2022-10-22T22:38:05.729Z,72.19
2022-10-22T22:40:34.028Z,72.13
2022-10-22T22:43:02.357Z,72.09
2022-10-22T22:45:33.629Z,72.01
2022-10-22T22:48:02.909Z,72.01
2022-10-22T22:50:31.183Z,72.91
2022-10-22T22:52:59.358Z,72.72
2022-10-22T22:55:27.745Z,72.31
2022-10-22T22:57:57.090Z,72.48
2022-10-22T23:00:25.735Z,73.20
2022-10-22T23:02:55.827Z,73.65
2022-10-22T23:05:24.014Z,74.25
2022-10-22T23:07:52.488Z,77.27
2022-10-22T23:10:20.667Z,73.96
2022-10-22T23:12:49.563Z,70.89
2022-10-22T23:15:17.754Z,68.42
2022-10-22T23:17:45.741Z,65.60
2022-10-22T23:20:13.977Z,64.11
2022-10-22T23:22:42.217Z,63.78
2022-10-22T23:25:10.640Z,62.91
2022-10-22T23:27:38.863Z,61.51
2022-10-22T23:30:07.767Z,60.52
2022-10-22T23:32:37.338Z,60.45
2022-10-22T23:35:06.194Z,60.38
2022-10-22T23:37:34.387Z,58.97
2022-10-22T23:40:02.454Z,58.76
2022-10-22T23:42:30.564Z,60.04
2022-10-22T23:44:58.686Z,61.15
2022-10-22T23:47:26.969Z,64.16
2022-10-22T23:49:55.040Z,65.22
2022-10-22T23:52:23.211Z,64.52
2022-10-22T23:54:51.213Z,64.85
2022-10-22T23:57:19.348Z,64.62
2022-10-22T23:59:47.323Z,63.46
