createdAt,value
2018-12-08T00:00:27.714Z,302.14
2018-12-08T00:01:27.638Z,302.79
2018-12-08T00:02:27.786Z,302.42
2018-12-08T00:03:27.582Z,303.05
2018-12-08T00:04:27.674Z,302.36
2018-12-08T00:05:27.528Z,302.26
2018-12-08T00:06:27.594Z,301.94
2018-12-08T00:07:27.574Z,302.35
2018-12-08T00:08:27.581Z,302.87
2018-12-08T00:09:27.543Z,302.51
2018-12-08T00:10:27.485Z,303.36
2018-12-08T00:11:27.470Z,302.42
2018-12-08T00:12:27.464Z,302.52
2018-12-08T00:13:27.447Z,301.55
2018-12-08T00:14:27.576Z,302.26
2018-12-08T00:15:27.469Z,301.87
2018-12-08T00:16:27.431Z,301.93
2018-12-08T00:17:27.405Z,302.07
2018-12-08T00:18:27.492Z,301.77
2018-12-08T00:19:28.310Z,301.80
2018-12-08T00:20:27.428Z,301.84
2018-12-08T00:21:27.357Z,302.11
2018-12-08T00:22:28.310Z,302.00
2018-12-08T00:23:27.334Z,302.15
2018-12-08T00:24:27.478Z,302.20
2018-12-08T00:25:27.445Z,301.39
2018-12-08T00:26:27.341Z,301.79
2018-12-08T00:27:27.363Z,302.52
2018-12-08T00:28:27.311Z,301.46
2018-12-08T00:29:27.276Z,302.08
2018-12-08T00:30:27.280Z,302.48
2018-12-08T00:31:27.308Z,302.00
2018-12-08T00:32:27.300Z,302.19
2018-12-08T00:33:27.303Z,302.45
2018-12-08T00:34:27.236Z,303.13
2018-12-08T00:35:27.228Z,303.13
2018-12-08T00:36:27.232Z,302.82
2018-12-08T00:37:27.188Z,301.11
2018-12-08T00:38:27.393Z,302.63
2018-12-08T00:39:27.172Z,301.93
2018-12-08T00:40:27.424Z,301.62
2018-12-08T00:41:27.221Z,302.04
2018-12-08T00:42:27.158Z,302.26
2018-12-08T00:43:27.163Z,301.88
2018-12-08T00:44:27.164Z,301.17
2018-12-08T00:45:27.112Z,302.26
2018-12-08T00:46:27.108Z,301.73
2018-12-08T00:47:27.105Z,302.34
2018-12-08T00:48:27.074Z,301.26
2018-12-08T00:49:27.296Z,301.67
2018-12-08T00:50:27.060Z,300.83
2018-12-08T00:51:27.035Z,301.33
2018-12-08T00:52:27.046Z,302.56
2018-12-08T00:53:27.050Z,302.09
2018-12-08T00:54:27.009Z,301.50
2018-12-08T00:55:27.054Z,301.65
2018-12-08T00:56:26.994Z,301.39
2018-12-08T00:57:27.021Z,301.51
2018-12-08T00:58:26.970Z,301.93
2018-12-08T00:59:26.957Z,301.60
2018-12-08T01:00:26.962Z,301.71
2018-12-08T01:01:26.981Z,302.33
2018-12-08T01:02:26.978Z,301.27
2018-12-08T01:03:26.929Z,301.72
2018-12-08T01:04:26.959Z,302.15
2018-12-08T01:05:26.901Z,302.48
2018-12-08T01:06:26.959Z,302.54
2018-12-08T01:07:26.875Z,301.30
2018-12-08T01:08:26.919Z,302.58
2018-12-08T01:09:26.843Z,302.48
2018-12-08T01:10:26.841Z,303.22
2018-12-08T01:11:26.850Z,301.86
2018-12-08T01:12:26.870Z,302.32
2018-12-08T01:13:26.863Z,302.71
2018-12-08T01:14:26.859Z,302.36
2018-12-08T01:15:26.860Z,302.22
2018-12-08T01:16:26.819Z,302.55
2018-12-08T01:17:26.761Z,302.55
2018-12-08T01:18:26.754Z,303.31
2018-12-08T01:19:26.765Z,302.59
2018-12-08T01:20:26.742Z,303.06
2018-12-08T01:21:26.750Z,303.01
2018-12-08T01:22:26.759Z,302.79
2018-12-08T01:23:26.720Z,303.05
2018-12-08T01:24:26.692Z,303.11
2018-12-08T01:25:26.695Z,303.67
2018-12-08T01:26:26.698Z,303.07
2018-12-08T01:27:26.688Z,302.86
2018-12-08T01:28:26.737Z,302.81
2018-12-08T01:29:26.702Z,302.84
2018-12-08T01:30:26.652Z,303.29
2018-12-08T01:31:26.921Z,303.62
2018-12-08T01:32:26.616Z,303.31
2018-12-08T01:33:26.641Z,303.17
2018-12-08T01:34:26.728Z,304.00
2018-12-08T01:35:26.596Z,303.46
2018-12-08T01:36:26.594Z,302.48
2018-12-08T01:37:26.569Z,302.39
2018-12-08T01:38:26.545Z,303.47
2018-12-08T01:39:26.529Z,302.54
2018-12-08T01:40:26.579Z,303.11
2018-12-08T01:41:26.516Z,302.61
2018-12-08T01:42:26.537Z,303.14
2018-12-08T01:43:26.483Z,303.01
2018-12-08T01:44:26.520Z,302.41
2018-12-08T01:45:26.489Z,303.25
2018-12-08T01:46:26.633Z,303.01
2018-12-08T01:47:26.482Z,302.61
2018-12-08T01:48:26.477Z,303.22
2018-12-08T01:49:26.463Z,303.88
2018-12-08T01:50:26.433Z,302.98
2018-12-08T01:51:26.432Z,302.17
2018-12-08T01:52:26.402Z,303.67
2018-12-08T01:53:26.392Z,302.86
2018-12-08T01:54:26.371Z,303.87
2018-12-08T01:55:26.393Z,302.90
2018-12-08T01:56:26.404Z,302.73
2018-12-08T01:57:26.361Z,302.97
2018-12-08T01:58:26.363Z,303.67
2018-12-08T01:59:26.344Z,302.60
2018-12-08T02:00:26.440Z,303.64
2018-12-08T02:01:26.357Z,302.24
2018-12-08T02:02:26.292Z,303.17
2018-12-08T02:03:26.309Z,302.26
2018-12-08T02:04:26.297Z,302.65
2018-12-08T02:05:26.304Z,302.67
2018-12-08T02:06:26.247Z,303.27
2018-12-08T02:07:26.254Z,302.49
2018-12-08T02:08:26.242Z,302.36
2018-12-08T02:09:26.257Z,302.52
2018-12-08T02:10:26.255Z,302.67
2018-12-08T02:11:26.209Z,302.41
2018-12-08T02:12:26.195Z,302.34
2018-12-08T02:13:26.207Z,302.23
2018-12-08T02:14:26.190Z,302.93
2018-12-08T02:15:26.224Z,302.25
2018-12-08T02:16:26.155Z,302.48
2018-12-08T02:17:26.137Z,302.44
2018-12-08T02:18:26.175Z,302.49
2018-12-08T02:19:26.171Z,302.97
2018-12-08T02:20:26.109Z,302.64
2018-12-08T02:21:26.110Z,302.51
2018-12-08T02:22:26.091Z,303.52
2018-12-08T02:23:26.077Z,303.50
2018-12-08T02:24:26.084Z,302.48
2018-12-08T02:25:26.177Z,302.74
2018-12-08T02:26:26.148Z,302.29
2018-12-08T02:27:26.044Z,302.48
2018-12-08T02:28:26.095Z,302.73
2018-12-08T02:29:26.000Z,302.42
2018-12-08T02:30:26.056Z,303.02
2018-12-08T02:31:26.002Z,303.34
2018-12-08T02:32:26.060Z,303.06
2018-12-08T02:33:25.992Z,302.60
2018-12-08T02:34:25.956Z,302.78
2018-12-08T02:35:25.964Z,302.49
2018-12-08T02:36:25.987Z,302.55
2018-12-08T02:37:25.972Z,302.44
2018-12-08T02:38:25.960Z,302.57
2018-12-08T02:39:26.204Z,302.17
2018-12-08T02:40:25.902Z,302.05
2018-12-08T02:41:25.958Z,302.33
2018-12-08T02:42:25.909Z,302.92
2018-12-08T02:43:26.011Z,303.08
2018-12-08T02:44:25.870Z,301.40
2018-12-08T02:45:25.877Z,302.32
2018-12-08T02:46:25.876Z,301.76
2018-12-08T02:47:25.974Z,302.24
2018-12-08T02:48:25.887Z,301.94
2018-12-08T02:49:25.846Z,302.15
2018-12-08T02:50:25.904Z,302.31
2018-12-08T02:51:25.806Z,301.63
2018-12-08T02:52:25.835Z,302.18
2018-12-08T02:53:25.791Z,301.98
2018-12-08T02:54:25.930Z,301.69
2018-12-08T02:55:25.784Z,302.08
2018-12-08T02:56:25.720Z,302.53
2018-12-08T02:57:25.757Z,302.15
2018-12-08T02:58:25.749Z,302.29
2018-12-08T02:59:25.798Z,302.36
2018-12-08T03:00:25.730Z,302.06
2018-12-08T03:01:25.732Z,302.70
2018-12-08T03:02:25.941Z,301.75
2018-12-08T03:03:25.688Z,301.97
2018-12-08T03:04:25.917Z,302.27
2018-12-08T03:05:26.179Z,302.61
2018-12-08T03:06:25.704Z,302.42
2018-12-08T03:07:25.675Z,301.91
2018-12-08T03:08:25.681Z,302.18
2018-12-08T03:09:25.653Z,302.52
2018-12-08T03:10:25.607Z,302.38
2018-12-08T03:11:25.603Z,303.51
2018-12-08T03:12:25.581Z,302.51
2018-12-08T03:13:25.629Z,303.31
2018-12-08T03:14:25.589Z,302.23
2018-12-08T03:15:25.535Z,302.67
2018-12-08T03:16:25.525Z,303.11
2018-12-08T03:17:25.530Z,302.61
2018-12-08T03:18:25.498Z,303.03
2018-12-08T03:19:25.666Z,302.46
2018-12-08T03:20:25.553Z,302.54
2018-12-08T03:21:25.519Z,302.57
2018-12-08T03:22:25.469Z,302.89
2018-12-08T03:23:25.472Z,303.19
2018-12-08T03:24:25.446Z,302.42
2018-12-08T03:25:25.434Z,302.49
2018-12-08T03:26:25.519Z,302.72
2018-12-08T03:27:25.457Z,302.21
2018-12-08T03:28:25.427Z,302.31
2018-12-08T03:29:25.405Z,302.77
2018-12-08T03:30:25.411Z,301.98
2018-12-08T03:31:25.409Z,302.63
2018-12-08T03:32:25.370Z,302.11
2018-12-08T03:33:25.363Z,302.85
2018-12-08T03:34:25.348Z,302.63
2018-12-08T03:35:25.336Z,302.67
2018-12-08T03:36:25.306Z,302.99
2018-12-08T03:37:25.313Z,302.38
2018-12-08T03:38:25.320Z,302.07
2018-12-08T03:39:25.278Z,302.62
2018-12-08T03:40:25.272Z,303.00
2018-12-08T03:41:25.314Z,302.42
2018-12-08T03:42:25.242Z,302.31
2018-12-08T03:43:25.269Z,302.14
2018-12-08T03:44:25.239Z,302.42
2018-12-08T03:45:25.246Z,302.23
2018-12-08T03:46:25.211Z,302.18
2018-12-08T03:47:25.240Z,302.43
2018-12-08T03:48:25.240Z,302.32
2018-12-08T03:49:25.179Z,302.26
2018-12-08T03:50:25.436Z,302.35
2018-12-08T03:51:25.150Z,302.37
2018-12-08T03:52:25.174Z,302.88
2018-12-08T03:53:25.166Z,302.46
2018-12-08T03:54:25.142Z,302.24
2018-12-08T03:55:25.126Z,301.38
2018-12-08T03:56:25.119Z,302.13
2018-12-08T03:57:25.090Z,302.11
2018-12-08T03:58:25.166Z,302.32
2018-12-08T03:59:25.093Z,302.35
2018-12-08T04:00:25.077Z,302.02
2018-12-08T04:01:25.044Z,301.55
2018-12-08T04:02:25.054Z,301.64
2018-12-08T04:03:25.102Z,302.09
2018-12-08T04:04:25.073Z,302.45
2018-12-08T04:05:25.241Z,301.74
2018-12-08T04:06:25.025Z,302.25
2018-12-08T04:07:24.997Z,301.55
2018-12-08T04:08:25.017Z,301.67
2018-12-08T04:09:24.977Z,301.65
2018-12-08T04:10:25.042Z,302.05
2018-12-08T04:11:24.994Z,301.73
2018-12-08T04:12:25.004Z,301.90
2018-12-08T04:13:24.927Z,302.08
2018-12-08T04:14:24.941Z,302.55
2018-12-08T04:15:24.970Z,301.79
2018-12-08T04:16:24.907Z,301.85
2018-12-08T04:17:24.891Z,302.23
2018-12-08T04:18:24.901Z,302.67
2018-12-08T04:19:24.872Z,302.13
2018-12-08T04:20:24.939Z,301.76
2018-12-08T04:21:24.837Z,301.61
2018-12-08T04:22:24.850Z,301.93
2018-12-08T04:23:24.849Z,302.44
2018-12-08T04:24:24.866Z,301.82
2018-12-08T04:25:24.821Z,301.80
2018-12-08T04:26:24.858Z,302.05
2018-12-08T04:27:24.827Z,301.86
2018-12-08T04:28:24.772Z,302.23
2018-12-08T04:29:24.841Z,302.11
2018-12-08T04:30:24.794Z,301.16
2018-12-08T04:31:24.747Z,302.04
2018-12-08T04:32:24.729Z,301.87
2018-12-08T04:33:24.826Z,302.33
2018-12-08T04:34:24.711Z,302.42
2018-12-08T04:35:24.720Z,302.24
2018-12-08T04:36:24.728Z,302.12
2018-12-08T04:37:24.682Z,301.95
2018-12-08T04:38:24.662Z,302.18
2018-12-08T04:39:24.671Z,302.80
2018-12-08T04:40:24.677Z,302.86
2018-12-08T04:41:24.894Z,302.69
2018-12-08T04:42:24.656Z,302.27
2018-12-08T04:43:24.635Z,302.48
2018-12-08T04:44:24.617Z,302.62
2018-12-08T04:45:24.639Z,302.50
2018-12-08T04:46:24.622Z,302.15
2018-12-08T04:47:24.605Z,302.70
2018-12-08T04:48:24.563Z,302.75
2018-12-08T04:49:24.674Z,302.81
2018-12-08T04:50:24.578Z,303.13
2018-12-08T04:51:24.569Z,302.54
2018-12-08T04:52:24.558Z,302.35
2018-12-08T04:53:24.588Z,302.56
2018-12-08T04:54:24.509Z,302.30
2018-12-08T04:55:24.506Z,303.09
2018-12-08T04:56:24.489Z,302.77
2018-12-08T04:57:24.618Z,303.04
2018-12-08T04:58:24.506Z,302.41
2018-12-08T04:59:24.458Z,303.02
2018-12-08T05:00:24.467Z,302.87
2018-12-08T05:01:24.466Z,302.87
2018-12-08T05:02:24.434Z,302.84
2018-12-08T05:03:24.447Z,302.45
2018-12-08T05:04:24.427Z,302.56
2018-12-08T05:05:24.491Z,302.04
2018-12-08T05:06:24.428Z,303.17
2018-12-08T05:07:24.381Z,302.49
2018-12-08T05:08:24.391Z,302.89
2018-12-08T05:09:24.390Z,302.64
2018-12-08T05:10:24.353Z,302.82
2018-12-08T05:11:24.346Z,302.28
2018-12-08T05:12:24.326Z,302.90
2018-12-08T05:13:24.309Z,302.61
2018-12-08T05:14:24.391Z,303.02
2018-12-08T05:15:24.291Z,303.62
2018-12-08T05:16:24.294Z,302.77
2018-12-08T05:17:24.287Z,303.24
2018-12-08T05:18:24.278Z,303.05
2018-12-08T05:19:24.248Z,303.07
2018-12-08T05:20:24.253Z,302.88
2018-12-08T05:21:24.228Z,302.77
2018-12-08T05:22:24.232Z,302.77
2018-12-08T05:23:24.205Z,303.31
2018-12-08T05:24:24.187Z,302.60
2018-12-08T05:25:24.185Z,302.48
2018-12-08T05:26:24.247Z,302.86
2018-12-08T05:27:24.165Z,301.79
2018-12-08T05:28:24.150Z,302.93
2018-12-08T05:29:24.150Z,302.47
2018-12-08T05:30:24.184Z,303.25
2018-12-08T05:31:24.127Z,302.98
2018-12-08T05:32:24.106Z,303.17
2018-12-08T05:33:24.118Z,302.89
2018-12-08T05:34:24.111Z,303.30
2018-12-08T05:35:24.072Z,303.37
2018-12-08T05:36:24.152Z,302.47
2018-12-08T05:37:24.050Z,302.48
2018-12-08T05:38:24.046Z,302.54
2018-12-08T05:39:24.101Z,302.82
2018-12-08T05:40:24.041Z,302.80
2018-12-08T05:41:24.037Z,303.26
2018-12-08T05:42:24.082Z,302.94
2018-12-08T05:43:24.015Z,303.18
2018-12-08T05:44:24.023Z,303.28
2018-12-08T05:45:24.038Z,303.30
2018-12-08T05:46:23.983Z,303.10
2018-12-08T05:47:23.971Z,303.23
2018-12-08T05:48:24.029Z,303.75
2018-12-08T05:49:23.953Z,303.46
2018-12-08T05:50:23.963Z,303.17
2018-12-08T05:51:23.935Z,304.30
2018-12-08T05:52:23.917Z,303.31
2018-12-08T05:53:23.910Z,302.89
2018-12-08T05:54:23.871Z,302.88
2018-12-08T05:55:23.867Z,303.22
2018-12-08T05:56:23.886Z,303.49
2018-12-08T05:57:23.859Z,302.87
2018-12-08T05:58:23.848Z,303.03
2018-12-08T05:59:23.865Z,302.91
2018-12-08T06:00:23.850Z,303.05
2018-12-08T06:01:23.820Z,302.96
2018-12-08T06:02:23.791Z,303.45
2018-12-08T06:03:23.774Z,302.54
2018-12-08T06:04:23.791Z,303.20
2018-12-08T06:05:23.770Z,302.42
2018-12-08T06:06:23.787Z,303.31
2018-12-08T06:07:23.802Z,303.54
2018-12-08T06:08:23.727Z,303.18
2018-12-08T06:09:23.757Z,303.18
2018-12-08T06:10:23.827Z,303.04
2018-12-08T06:11:23.692Z,303.31
2018-12-08T06:12:23.712Z,303.98
2018-12-08T06:13:23.694Z,302.86
2018-12-08T06:14:23.670Z,303.17
2018-12-08T06:15:23.680Z,303.21
2018-12-08T06:16:23.652Z,303.12
2018-12-08T06:17:23.670Z,303.73
2018-12-08T06:18:23.654Z,303.02
2018-12-08T06:19:23.635Z,303.27
2018-12-08T06:20:23.627Z,303.26
2018-12-08T06:21:23.633Z,303.03
2018-12-08T06:22:23.609Z,303.28
2018-12-08T06:23:23.728Z,302.91
2018-12-08T06:24:23.587Z,302.99
2018-12-08T06:25:23.588Z,303.73
2018-12-08T06:26:23.576Z,303.19
2018-12-08T06:27:23.640Z,303.77
2018-12-08T06:28:23.539Z,303.34
2018-12-08T06:29:23.563Z,303.63
2018-12-08T06:30:23.555Z,303.50
2018-12-08T06:31:23.587Z,303.27
2018-12-08T06:32:23.484Z,302.97
2018-12-08T06:33:23.500Z,303.63
2018-12-08T06:34:23.471Z,303.57
2018-12-08T06:35:23.442Z,303.49
2018-12-08T06:36:23.533Z,303.78
2018-12-08T06:37:23.493Z,303.68
2018-12-08T06:38:25.335Z,303.66
2018-12-08T06:39:23.420Z,304.49
2018-12-08T06:40:29.182Z,303.88
2018-12-08T06:41:24.407Z,305.27
2018-12-08T06:42:23.385Z,304.86
2018-12-08T06:43:23.466Z,305.79
2018-12-08T06:44:23.348Z,306.39
2018-12-08T06:45:23.354Z,305.43
2018-12-08T06:46:23.533Z,306.14
2018-12-08T06:47:23.387Z,305.54
2018-12-08T06:48:23.365Z,305.98
2018-12-08T06:49:23.306Z,305.35
2018-12-08T06:50:23.316Z,306.08
2018-12-08T06:51:23.289Z,305.87
2018-12-08T06:52:23.357Z,305.84
2018-12-08T06:53:23.265Z,305.33
2018-12-08T06:54:23.270Z,305.77
2018-12-08T06:55:23.271Z,305.98
2018-12-08T06:56:23.271Z,305.58
2018-12-08T06:57:23.310Z,306.11
2018-12-08T06:58:23.250Z,306.01
2018-12-08T06:59:23.192Z,306.22
2018-12-08T07:00:23.220Z,306.49
2018-12-08T07:01:23.258Z,305.42
2018-12-08T07:02:23.162Z,305.45
2018-12-08T07:03:23.191Z,305.89
2018-12-08T07:04:23.155Z,305.66
2018-12-08T07:05:23.164Z,305.87
2018-12-08T07:06:23.283Z,305.10
2018-12-08T07:07:23.144Z,305.18
2018-12-08T07:08:23.344Z,305.81
2018-12-08T07:09:23.164Z,305.26
2018-12-08T07:10:23.093Z,305.06
2018-12-08T07:11:23.079Z,305.23
2018-12-08T07:12:23.075Z,305.55
2018-12-08T07:13:23.038Z,305.50
2018-12-08T07:14:23.078Z,304.46
2018-12-08T07:15:23.057Z,304.77
2018-12-08T07:16:23.036Z,305.01
2018-12-08T07:17:23.031Z,304.91
2018-12-08T07:18:23.052Z,304.95
2018-12-08T07:19:23.207Z,304.28
2018-12-08T07:20:23.001Z,304.89
2018-12-08T07:21:23.076Z,305.42
2018-12-08T07:22:22.969Z,304.92
2018-12-08T07:23:22.981Z,305.55
2018-12-08T07:24:22.925Z,305.84
2018-12-08T07:25:22.969Z,305.31
2018-12-08T07:26:23.034Z,306.35
2018-12-08T07:27:22.913Z,305.90
2018-12-08T07:28:22.886Z,305.46
2018-12-08T07:29:22.931Z,305.70
2018-12-08T07:30:22.915Z,305.23
2018-12-08T07:31:22.855Z,306.14
2018-12-08T07:32:22.878Z,305.20
2018-12-08T07:33:22.884Z,304.87
2018-12-08T07:34:24.626Z,304.42
2018-12-08T07:35:22.818Z,304.47
2018-12-08T07:36:22.830Z,304.81
2018-12-08T07:37:22.817Z,304.34
2018-12-08T07:38:22.803Z,304.40
2018-12-08T07:39:22.807Z,304.69
2018-12-08T07:40:22.790Z,305.54
2018-12-08T07:41:22.901Z,305.39
2018-12-08T07:42:22.782Z,304.55
2018-12-08T07:43:22.765Z,303.87
2018-12-08T07:44:22.741Z,304.27
2018-12-08T07:45:22.766Z,303.41
2018-12-08T07:46:22.705Z,303.75
2018-12-08T07:47:22.845Z,304.26
2018-12-08T07:48:22.759Z,303.97
2018-12-08T07:49:22.700Z,303.85
2018-12-08T07:50:22.683Z,304.42
2018-12-08T07:51:22.682Z,305.18
2018-12-08T07:52:22.699Z,304.77
2018-12-08T07:53:22.715Z,304.71
2018-12-08T07:54:22.802Z,304.27
2018-12-08T07:55:22.829Z,303.97
2018-12-08T07:56:22.678Z,304.26
2018-12-08T07:57:22.738Z,304.67
2018-12-08T07:58:22.633Z,305.00
2018-12-08T07:59:22.594Z,304.62
2018-12-08T08:00:22.585Z,304.74
2018-12-08T08:01:22.605Z,304.33
2018-12-08T08:02:22.542Z,304.87
2018-12-08T08:03:22.563Z,304.49
2018-12-08T08:04:22.536Z,305.45
2018-12-08T08:05:22.497Z,304.80
2018-12-08T08:06:22.552Z,304.99
2018-12-08T08:07:22.495Z,304.67
2018-12-08T08:08:22.477Z,304.02
2018-12-08T08:09:22.460Z,304.71
2018-12-08T08:10:22.553Z,304.34
2018-12-08T08:11:22.439Z,304.63
2018-12-08T08:12:22.460Z,303.97
2018-12-08T08:13:22.420Z,304.22
2018-12-08T08:14:22.482Z,304.69
2018-12-08T08:15:22.469Z,304.12
2018-12-08T08:16:22.415Z,303.83
2018-12-08T08:17:22.421Z,303.97
2018-12-08T08:18:22.410Z,303.78
2018-12-08T08:19:22.410Z,303.54
2018-12-08T08:20:22.402Z,304.13
2018-12-08T08:21:22.425Z,303.97
2018-12-08T08:22:22.336Z,304.59
2018-12-08T08:23:22.389Z,304.04
2018-12-08T08:24:22.326Z,304.40
2018-12-08T08:25:22.719Z,303.90
2018-12-08T08:26:22.619Z,304.95
2018-12-08T08:27:22.265Z,304.50
2018-12-08T08:28:22.272Z,304.49
2018-12-08T08:29:22.267Z,304.50
2018-12-08T08:30:22.256Z,304.65
2018-12-08T08:31:22.244Z,304.41
2018-12-08T08:32:22.280Z,303.80
2018-12-08T08:33:22.208Z,304.39
2018-12-08T08:34:22.209Z,304.17
2018-12-08T08:35:22.263Z,304.19
2018-12-08T08:36:22.200Z,304.43
2018-12-08T08:37:22.221Z,303.97
2018-12-08T08:38:22.143Z,304.26
2018-12-08T08:39:22.168Z,303.76
2018-12-08T08:40:22.212Z,303.09
2018-12-08T08:41:22.128Z,304.21
2018-12-08T08:42:22.155Z,303.52
2018-12-08T08:43:22.166Z,304.31
2018-12-08T08:44:22.123Z,304.18
2018-12-08T08:45:22.081Z,303.72
2018-12-08T08:46:22.914Z,304.03
2018-12-08T08:47:22.100Z,304.04
2018-12-08T08:48:22.879Z,304.45
2018-12-08T08:49:22.276Z,304.45
2018-12-08T08:50:22.057Z,304.09
2018-12-08T08:51:22.639Z,304.41
2018-12-08T08:52:22.095Z,304.30
2018-12-08T08:53:22.880Z,304.16
2018-12-08T08:54:22.027Z,304.25
2018-12-08T08:55:21.999Z,303.84
2018-12-08T08:56:21.967Z,303.77
2018-12-08T08:57:21.978Z,304.37
2018-12-08T08:58:21.942Z,304.42
2018-12-08T08:59:22.028Z,304.70
2018-12-08T09:00:21.948Z,305.01
2018-12-08T09:01:21.919Z,305.04
2018-12-08T09:02:21.935Z,304.42
2018-12-08T09:03:21.965Z,305.42
2018-12-08T09:04:21.898Z,304.83
2018-12-08T09:05:21.941Z,304.49
2018-12-08T09:06:21.901Z,304.06
2018-12-08T09:07:21.864Z,304.82
2018-12-08T09:08:21.951Z,304.11
2018-12-08T09:09:21.864Z,303.91
2018-12-08T09:10:21.842Z,304.52
2018-12-08T09:11:21.849Z,303.78
2018-12-08T09:12:21.836Z,304.25
2018-12-08T09:13:21.794Z,304.11
2018-12-08T09:14:21.792Z,303.34
2018-12-08T09:15:21.774Z,304.24
2018-12-08T09:16:21.947Z,304.10
2018-12-08T09:17:21.942Z,304.44
2018-12-08T09:18:22.018Z,303.61
2018-12-08T09:19:21.771Z,304.25
2018-12-08T09:20:21.895Z,304.22
2018-12-08T09:21:21.705Z,304.04
2018-12-08T09:22:21.691Z,304.08
2018-12-08T09:23:22.563Z,304.53
2018-12-08T09:24:21.705Z,303.27
2018-12-08T09:25:21.811Z,303.83
2018-12-08T09:26:21.674Z,303.70
2018-12-08T09:27:21.674Z,303.62
2018-12-08T09:28:21.627Z,304.02
2018-12-08T09:29:21.675Z,303.75
2018-12-08T09:30:21.640Z,303.98
2018-12-08T09:31:21.606Z,304.31
2018-12-08T09:32:21.591Z,303.77
2018-12-08T09:33:21.572Z,304.10
2018-12-08T09:34:21.613Z,304.01
2018-12-08T09:35:24.031Z,304.33
2018-12-08T09:36:21.562Z,303.83
2018-12-08T09:37:21.562Z,303.63
2018-12-08T09:38:21.529Z,303.30
2018-12-08T09:39:21.517Z,304.30
2018-12-08T09:40:21.701Z,303.17
2018-12-08T09:41:21.563Z,304.28
2018-12-08T09:42:21.500Z,303.88
2018-12-08T09:43:21.565Z,304.00
2018-12-08T09:44:21.483Z,303.28
2018-12-08T09:45:21.483Z,303.41
2018-12-08T09:46:21.471Z,303.79
2018-12-08T09:47:21.462Z,304.32
2018-12-08T09:48:21.458Z,304.32
2018-12-08T09:49:21.410Z,303.89
2018-12-08T09:50:21.418Z,304.85
2018-12-08T09:51:21.502Z,304.68
2018-12-08T09:52:21.633Z,303.71
2018-12-08T09:53:21.438Z,304.12
2018-12-08T09:54:21.397Z,304.21
2018-12-08T09:55:21.404Z,303.34
2018-12-08T09:56:21.377Z,303.54
2018-12-08T09:57:21.333Z,303.74
2018-12-08T09:58:21.407Z,303.50
2018-12-08T09:59:21.329Z,303.36
2018-12-08T10:00:21.339Z,303.26
2018-12-08T10:01:21.320Z,303.74
2018-12-08T10:02:21.305Z,303.08
2018-12-08T10:03:21.266Z,303.86
2018-12-08T10:04:21.279Z,302.92
2018-12-08T10:05:21.261Z,302.60
2018-12-08T10:06:21.271Z,302.73
2018-12-08T10:07:21.223Z,303.49
2018-12-08T10:08:21.216Z,303.84
2018-12-08T10:09:21.245Z,304.02
2018-12-08T10:10:21.271Z,306.18
2018-12-08T10:11:21.203Z,303.18
2018-12-08T10:12:21.217Z,302.62
2018-12-08T10:13:21.203Z,304.15
2018-12-08T10:14:21.287Z,303.55
2018-12-08T10:15:21.187Z,303.96
2018-12-08T10:16:21.133Z,304.20
2018-12-08T10:17:21.149Z,303.27
2018-12-08T10:18:21.192Z,303.70
2018-12-08T10:19:21.106Z,303.96
2018-12-08T10:20:21.087Z,303.95
2018-12-08T10:21:21.139Z,303.56
2018-12-08T10:22:21.130Z,303.43
2018-12-08T10:23:21.060Z,303.42
2018-12-08T10:24:21.093Z,303.35
2018-12-08T10:25:21.027Z,303.34
2018-12-08T10:26:21.040Z,303.09
2018-12-08T10:27:21.025Z,303.58
2018-12-08T10:28:21.099Z,303.20
2018-12-08T10:29:21.022Z,303.36
2018-12-08T10:30:20.996Z,303.15
2018-12-08T10:31:20.979Z,303.19
2018-12-08T10:32:20.964Z,303.44
2018-12-08T10:33:21.065Z,302.98
2018-12-08T10:34:21.896Z,303.06
2018-12-08T10:35:20.998Z,303.51
2018-12-08T10:36:20.949Z,303.50
2018-12-08T10:37:20.977Z,302.94
2018-12-08T10:38:20.940Z,303.41
2018-12-08T10:39:20.891Z,303.65
2018-12-08T10:40:20.880Z,303.22
2018-12-08T10:41:20.989Z,303.72
2018-12-08T10:42:27.482Z,303.97
2018-12-08T10:43:21.113Z,303.49
2018-12-08T10:44:20.906Z,303.75
2018-12-08T10:45:20.857Z,303.78
2018-12-08T10:46:20.870Z,302.96
2018-12-08T10:47:20.829Z,302.88
2018-12-08T10:48:20.811Z,303.56
2018-12-08T10:49:20.815Z,304.57
2018-12-08T10:50:20.806Z,303.29
2018-12-08T10:51:20.772Z,303.61
2018-12-08T10:52:20.916Z,303.50
2018-12-08T10:53:20.855Z,303.62
2018-12-08T10:54:20.785Z,302.94
2018-12-08T10:55:20.885Z,303.46
2018-12-08T10:56:20.757Z,304.08
2018-12-08T10:57:20.705Z,303.29
2018-12-08T10:58:20.711Z,304.15
2018-12-08T10:59:20.703Z,303.79
2018-12-08T11:00:20.731Z,303.80
2018-12-08T11:01:20.669Z,303.88
2018-12-08T11:02:20.643Z,303.70
2018-12-08T11:03:20.633Z,304.38
2018-12-08T11:04:20.689Z,303.65
2018-12-08T11:05:20.691Z,303.84
2018-12-08T11:06:20.615Z,304.59
2018-12-08T11:07:20.657Z,303.73
2018-12-08T11:08:20.622Z,303.58
2018-12-08T11:09:21.400Z,303.67
2018-12-08T11:10:20.592Z,303.82
2018-12-08T11:11:20.599Z,303.52
2018-12-08T11:12:20.556Z,303.67
2018-12-08T11:13:20.529Z,302.96
2018-12-08T11:14:20.764Z,303.84
2018-12-08T11:15:20.546Z,303.64
2018-12-08T11:16:28.403Z,303.42
2018-12-08T11:17:20.596Z,303.76
2018-12-08T11:18:21.406Z,303.24
2018-12-08T11:19:20.503Z,303.59
2018-12-08T11:20:29.471Z,303.73
2018-12-08T11:21:20.427Z,303.59
2018-12-08T11:22:20.415Z,303.62
2018-12-08T11:23:20.415Z,303.87
2018-12-08T11:24:20.436Z,303.97
2018-12-08T11:25:20.404Z,303.73
2018-12-08T11:26:20.381Z,304.09
2018-12-08T11:27:21.958Z,303.92
2018-12-08T11:28:20.384Z,304.19
2018-12-08T11:29:20.363Z,303.86
2018-12-08T11:30:20.342Z,303.64
2018-12-08T11:31:20.328Z,303.63
2018-12-08T11:32:20.315Z,303.88
2018-12-08T11:33:20.311Z,304.29
2018-12-08T11:34:20.308Z,303.43
2018-12-08T11:35:20.284Z,303.93
2018-12-08T11:36:20.288Z,303.76
2018-12-08T11:37:20.266Z,303.55
2018-12-08T11:38:20.250Z,304.02
2018-12-08T11:39:20.245Z,304.26
2018-12-08T11:40:20.263Z,303.92
2018-12-08T11:41:20.238Z,303.59
2018-12-08T11:42:20.215Z,303.31
2018-12-08T11:43:20.192Z,303.48
2018-12-08T11:44:20.214Z,303.18
2018-12-08T11:45:20.217Z,303.90
2018-12-08T11:46:20.173Z,304.15
2018-12-08T11:47:20.168Z,304.33
2018-12-08T11:48:20.156Z,304.17
2018-12-08T11:49:20.138Z,304.28
2018-12-08T11:50:20.140Z,305.15
2018-12-08T11:51:20.131Z,303.79
2018-12-08T11:52:20.116Z,303.85
2018-12-08T11:53:20.192Z,303.99
2018-12-08T11:54:20.097Z,304.30
2018-12-08T11:55:20.070Z,304.26
2018-12-08T11:56:20.070Z,303.90
2018-12-08T11:57:20.059Z,304.08
2018-12-08T11:58:20.048Z,304.52
2018-12-08T11:59:20.071Z,303.97
2018-12-08T12:00:20.025Z,304.01
2018-12-08T12:01:20.010Z,303.81
2018-12-08T12:02:19.995Z,304.05
2018-12-08T12:03:19.990Z,303.72
2018-12-08T12:04:19.989Z,304.10
2018-12-08T12:05:19.983Z,304.01
2018-12-08T12:06:19.958Z,303.83
2018-12-08T12:07:20.000Z,303.51
2018-12-08T12:08:19.966Z,304.44
2018-12-08T12:09:19.974Z,304.34
2018-12-08T12:10:19.915Z,303.88
2018-12-08T12:11:20.490Z,304.13
2018-12-08T12:12:19.900Z,303.78
2018-12-08T12:13:19.880Z,303.10
2018-12-08T12:14:19.872Z,304.10
2018-12-08T12:15:19.870Z,303.60
2018-12-08T12:16:19.881Z,303.37
2018-12-08T12:17:19.848Z,303.31
2018-12-08T12:18:19.834Z,302.95
2018-12-08T12:19:19.827Z,303.35
2018-12-08T12:20:19.823Z,303.21
2018-12-08T12:21:19.800Z,302.95
2018-12-08T12:22:19.808Z,303.26
2018-12-08T12:23:19.818Z,303.68
2018-12-08T12:24:19.933Z,303.48
2018-12-08T12:25:19.757Z,303.33
2018-12-08T12:26:19.756Z,303.22
2018-12-08T12:27:19.824Z,303.66
2018-12-08T12:28:19.745Z,303.83