createdAt,value
2019-05-18T00:00:40.525Z,12.70
2019-05-18T00:03:10.492Z,12.60
2019-05-18T00:05:36.600Z,12.60
2019-05-18T00:08:02.857Z,12.60
2019-05-18T00:10:31.124Z,12.60
2019-05-18T00:12:57.312Z,12.50
2019-05-18T00:15:23.378Z,12.50
2019-05-18T00:17:49.459Z,12.40
2019-05-18T00:20:15.731Z,12.40
2019-05-18T00:22:41.787Z,12.40
2019-05-18T00:25:08.157Z,12.40
2019-05-18T00:27:34.232Z,12.30
2019-05-18T00:30:00.308Z,12.30
2019-05-18T00:32:26.381Z,12.30
2019-05-18T00:34:52.447Z,12.20
2019-05-18T00:37:18.548Z,12.20
2019-05-18T00:39:44.620Z,12.20
2019-05-18T00:42:10.709Z,12.10
2019-05-18T00:44:36.784Z,12.10
2019-05-18T00:47:02.835Z,12.10
2019-05-18T00:49:28.896Z,12.00
2019-05-18T00:51:54.967Z,12.00
2019-05-18T00:54:21.041Z,11.90
2019-05-18T00:56:47.119Z,11.90
2019-05-18T00:59:16.060Z,11.90
2019-05-18T01:01:41.192Z,11.80
2019-05-18T01:04:07.359Z,11.80
2019-05-18T01:06:33.428Z,11.80
2019-05-18T01:08:59.616Z,11.80
2019-05-18T01:11:25.673Z,11.70
2019-05-18T01:13:51.740Z,11.70
2019-05-18T01:16:17.936Z,11.70
2019-05-18T01:18:43.991Z,11.70
2019-05-18T01:21:10.081Z,11.70
2019-05-18T01:23:36.140Z,11.70
2019-05-18T01:26:02.297Z,11.70
2019-05-18T01:28:28.376Z,11.60
2019-05-18T01:30:54.445Z,11.60
2019-05-18T01:33:20.505Z,11.60
2019-05-18T01:35:46.625Z,11.60
2019-05-18T01:38:12.683Z,11.60
2019-05-18T01:40:38.748Z,11.50
2019-05-18T01:43:04.919Z,11.60
2019-05-18T01:45:30.972Z,11.50
2019-05-18T01:48:12.234Z,11.50
2019-05-18T01:50:25.028Z,11.40
2019-05-18T01:52:51.098Z,11.40
2019-05-18T01:55:17.184Z,11.40
2019-05-18T01:57:43.243Z,11.40
2019-05-18T02:00:10.417Z,11.30
2019-05-18T02:02:36.491Z,11.30
2019-05-18T02:05:04.559Z,11.30
2019-05-18T02:07:30.648Z,11.20
2019-05-18T02:09:56.714Z,11.20
2019-05-18T02:12:22.778Z,11.20
2019-05-18T02:14:48.852Z,11.10
2019-05-18T02:17:14.935Z,11.10
2019-05-18T02:19:41.104Z,11.00
2019-05-18T02:22:07.155Z,11.00
2019-05-18T02:24:33.223Z,11.00
2019-05-18T02:26:59.409Z,11.00
2019-05-18T02:29:25.482Z,11.00
2019-05-18T02:31:51.552Z,11.00
2019-05-18T02:34:17.614Z,10.90
2019-05-18T02:36:43.680Z,10.90
2019-05-18T02:39:10.088Z,10.90
2019-05-18T02:41:36.253Z,10.90
2019-05-18T02:44:03.116Z,10.80
2019-05-18T02:46:29.178Z,10.80
2019-05-18T02:48:55.246Z,10.80
2019-05-18T02:51:21.312Z,10.70
2019-05-18T02:53:47.393Z,10.70
2019-05-18T02:56:13.448Z,10.60
2019-05-18T02:58:39.513Z,10.60
2019-05-18T03:01:05.688Z,10.50
2019-05-18T03:03:31.748Z,10.50
2019-05-18T03:05:57.814Z,10.50
2019-05-18T03:08:23.882Z,10.40
2019-05-18T03:10:49.970Z,10.40
2019-05-18T03:13:16.036Z,10.30
2019-05-18T03:15:42.098Z,10.30
2019-05-18T03:18:08.190Z,10.30
2019-05-18T03:20:34.246Z,10.30
2019-05-18T03:23:00.497Z,10.30
2019-05-18T03:25:26.577Z,10.30
2019-05-18T03:27:53.336Z,10.20
2019-05-18T03:30:19.402Z,10.20
2019-05-18T03:32:45.471Z,10.20
2019-05-18T03:35:11.629Z,10.20
2019-05-18T03:37:37.809Z,10.20
2019-05-18T03:40:04.368Z,10.20
2019-05-18T03:42:30.428Z,10.20
2019-05-18T03:44:56.497Z,10.20
2019-05-18T03:47:22.567Z,10.20
2019-05-18T03:49:48.721Z,10.20
2019-05-18T03:52:14.782Z,10.10
2019-05-18T03:54:40.845Z,10.20
2019-05-18T03:57:06.905Z,10.20
2019-05-18T03:59:32.960Z,10.20
2019-05-18T04:01:59.147Z,10.20
2019-05-18T04:04:25.218Z,10.20
2019-05-18T04:06:51.279Z,10.30
2019-05-18T04:09:17.353Z,10.30
2019-05-18T04:11:43.412Z,10.30
2019-05-18T04:14:09.504Z,10.30
2019-05-18T04:16:35.590Z,10.40
2019-05-18T04:19:01.645Z,10.40
2019-05-18T04:21:27.711Z,10.40
2019-05-18T04:23:53.774Z,10.40
2019-05-18T04:26:19.824Z,10.50
2019-05-18T04:28:45.904Z,10.50
2019-05-18T04:31:11.987Z,10.60
2019-05-18T04:33:38.128Z,10.70
2019-05-18T04:36:04.211Z,10.70
2019-05-18T04:38:30.280Z,10.70
2019-05-18T04:40:56.343Z,10.80
2019-05-18T04:43:22.417Z,10.80
2019-05-18T04:45:48.582Z,10.90
2019-05-18T04:48:14.650Z,11.00
2019-05-18T04:50:40.725Z,11.10
2019-05-18T04:53:06.775Z,11.10
2019-05-18T04:55:34.218Z,11.20
2019-05-18T04:58:00.389Z,11.30
2019-05-18T05:00:26.476Z,11.30
2019-05-18T05:02:52.730Z,11.40
2019-05-18T05:05:18.889Z,11.50
2019-05-18T05:07:45.059Z,11.60
2019-05-18T05:10:11.371Z,11.60
2019-05-18T05:12:37.435Z,11.70
2019-05-18T05:15:03.826Z,11.70
2019-05-18T05:17:29.891Z,11.80
2019-05-18T05:19:55.955Z,11.90
2019-05-18T05:22:22.121Z,12.00
2019-05-18T05:24:48.179Z,12.10
2019-05-18T05:27:14.274Z,12.20
2019-05-18T05:29:40.336Z,12.30
2019-05-18T05:32:06.412Z,12.30
2019-05-18T05:34:32.489Z,12.40
2019-05-18T05:36:59.867Z,12.50
2019-05-18T05:39:25.938Z,12.60
2019-05-18T05:41:51.998Z,12.70
2019-05-18T05:44:18.067Z,12.70
2019-05-18T05:46:44.128Z,12.80
2019-05-18T05:49:10.193Z,12.90
2019-05-18T05:51:36.259Z,13.00
2019-05-18T05:54:02.525Z,13.00
2019-05-18T05:56:28.686Z,13.10
2019-05-18T05:58:54.811Z,13.20
2019-05-18T06:01:21.383Z,13.30
2019-05-18T06:03:47.468Z,13.40
2019-05-18T06:06:16.840Z,13.50
2019-05-18T06:08:43.594Z,13.70
2019-05-18T06:11:09.840Z,13.80
2019-05-18T06:13:35.924Z,13.90
2019-05-18T06:16:02.090Z,14.00
2019-05-18T06:18:28.252Z,14.10
2019-05-18T06:20:54.338Z,14.20
2019-05-18T06:23:20.385Z,14.30
2019-05-18T06:25:46.480Z,14.40
2019-05-18T06:28:12.542Z,14.60
2019-05-18T06:30:38.608Z,14.60
2019-05-18T06:33:04.673Z,14.70
2019-05-18T06:35:30.740Z,14.80
2019-05-18T06:37:57.215Z,14.90
2019-05-18T06:40:23.281Z,15.00
2019-05-18T06:42:49.347Z,15.10
2019-05-18T06:45:15.609Z,15.20
2019-05-18T06:47:41.685Z,15.20
2019-05-18T06:50:12.079Z,15.30
2019-05-18T06:52:36.616Z,15.40
2019-05-18T06:55:04.767Z,15.50
2019-05-18T06:57:31.936Z,15.70
2019-05-18T06:59:58.012Z,15.70
2019-05-18T07:02:24.053Z,15.80
2019-05-18T07:04:50.129Z,15.80
2019-05-18T07:07:16.201Z,15.90
2019-05-18T07:09:42.357Z,16.00
2019-05-18T07:12:08.445Z,16.20
2019-05-18T07:14:34.588Z,16.20
2019-05-18T07:17:00.635Z,16.30
2019-05-18T07:19:26.717Z,16.40
2019-05-18T07:21:52.779Z,16.50
2019-05-18T07:24:18.952Z,16.50
2019-05-18T07:26:45.013Z,16.50
2019-05-18T07:29:11.065Z,16.60
2019-05-18T07:31:37.140Z,16.70
2019-05-18T07:34:03.196Z,16.80
2019-05-18T07:36:29.261Z,16.90
2019-05-18T07:38:55.329Z,17.00
2019-05-18T07:41:21.399Z,17.10
2019-05-18T07:43:47.475Z,17.20
2019-05-18T07:46:13.524Z,17.30
2019-05-18T07:48:39.625Z,17.40
2019-05-18T07:51:05.709Z,17.50
2019-05-18T07:53:31.755Z,17.60
2019-05-18T07:55:57.815Z,17.70
2019-05-18T07:58:23.898Z,17.70
2019-05-18T08:00:49.949Z,17.80
2019-05-18T08:03:16.020Z,17.90
2019-05-18T08:05:42.089Z,18.00
2019-05-18T08:08:08.145Z,18.10
2019-05-18T08:10:36.121Z,18.20
2019-05-18T08:13:03.336Z,18.30
2019-05-18T08:15:29.452Z,18.30
2019-05-18T08:17:55.513Z,18.40
2019-05-18T08:20:21.574Z,18.50
2019-05-18T08:22:47.749Z,18.60
2019-05-18T08:25:13.904Z,18.60
2019-05-18T08:27:39.964Z,18.70
2019-05-18T08:30:06.620Z,18.80
2019-05-18T08:32:32.693Z,18.80
2019-05-18T08:34:58.740Z,19.00
2019-05-18T08:37:24.815Z,19.00
2019-05-18T08:39:50.876Z,19.00
2019-05-18T08:42:17.037Z,19.20
2019-05-18T08:44:43.093Z,19.20
2019-05-18T08:47:09.244Z,19.30
2019-05-18T08:49:35.307Z,19.40
2019-05-18T08:52:08.225Z,19.50
2019-05-18T08:54:29.415Z,19.50
2019-05-18T08:56:55.485Z,19.60
2019-05-18T08:59:21.555Z,19.70
2019-05-18T09:01:47.615Z,19.80
2019-05-18T09:04:13.786Z,19.90
2019-05-18T09:06:39.935Z,19.90
2019-05-18T09:09:06.104Z,20.00
2019-05-18T09:11:32.159Z,20.10
2019-05-18T09:13:58.217Z,20.10
2019-05-18T09:16:24.298Z,20.20
2019-05-18T09:18:50.452Z,20.30
2019-05-18T09:21:16.517Z,20.50
2019-05-18T09:23:42.590Z,20.50
2019-05-18T09:26:08.638Z,20.60
2019-05-18T09:28:34.709Z,20.60
2019-05-18T09:31:00.768Z,20.70
2019-05-18T09:33:26.815Z,20.70
2019-05-18T09:35:52.877Z,20.70
2019-05-18T09:38:18.941Z,20.80
2019-05-18T09:40:44.998Z,20.90
2019-05-18T09:43:11.068Z,21.00
2019-05-18T09:45:37.132Z,21.00
2019-05-18T09:48:03.761Z,21.10
2019-05-18T09:50:29.945Z,21.10
2019-05-18T09:52:56.008Z,21.20
2019-05-18T09:55:22.811Z,21.20
2019-05-18T09:57:48.878Z,21.30
2019-05-18T10:00:15.827Z,21.30
2019-05-18T10:02:41.896Z,21.40
2019-05-18T10:05:08.361Z,21.50
2019-05-18T10:07:34.543Z,21.60
2019-05-18T10:10:00.712Z,21.80
2019-05-18T10:12:26.881Z,21.80
2019-05-18T10:14:53.039Z,21.80
2019-05-18T10:17:19.125Z,21.80
2019-05-18T10:19:45.181Z,21.90
2019-05-18T10:22:11.241Z,22.00
2019-05-18T10:24:37.297Z,22.10
2019-05-18T10:27:03.355Z,22.20
2019-05-18T10:29:29.430Z,22.30
2019-05-18T10:31:55.504Z,22.40
2019-05-18T10:34:21.561Z,22.40
2019-05-18T10:36:47.641Z,22.40
2019-05-18T10:39:13.693Z,22.40
2019-05-18T10:41:39.750Z,22.50
2019-05-18T10:44:05.829Z,22.50
2019-05-18T10:46:31.873Z,22.50
2019-05-18T10:48:58.018Z,22.60
2019-05-18T10:51:24.078Z,22.70
2019-05-18T10:53:50.138Z,22.70
2019-05-18T10:56:16.201Z,22.80
2019-05-18T10:58:42.252Z,22.90
2019-05-18T11:01:08.415Z,23.00
2019-05-18T11:03:34.576Z,23.00
2019-05-18T11:06:00.737Z,23.20
2019-05-18T11:08:26.805Z,23.30
2019-05-18T11:10:52.861Z,23.40
2019-05-18T11:13:18.934Z,23.40
2019-05-18T11:15:45.091Z,23.40
2019-05-18T11:18:11.158Z,23.50
2019-05-18T11:20:37.233Z,23.70
2019-05-18T11:23:03.293Z,23.70
2019-05-18T11:25:29.352Z,23.80
2019-05-18T11:27:55.415Z,23.70
2019-05-18T11:30:22.192Z,23.80
2019-05-18T11:32:48.258Z,23.90
2019-05-18T11:35:15.216Z,24.00
2019-05-18T11:37:41.281Z,24.10
2019-05-18T11:42:34.381Z,24.30
2019-05-18T11:45:00.433Z,24.50
2019-05-18T11:47:26.498Z,24.50
2019-05-18T11:49:52.799Z,24.60
2019-05-18T11:52:19.088Z,24.70
2019-05-18T11:54:45.157Z,24.80
2019-05-18T11:57:11.249Z,24.90
2019-05-18T11:59:37.675Z,24.90
2019-05-18T12:02:03.798Z,24.90
2019-05-18T12:04:29.937Z,25.10
2019-05-18T12:06:56.080Z,25.20
2019-05-18T12:09:22.251Z,25.30
2019-05-18T12:11:48.291Z,25.40
2019-05-18T12:14:14.373Z,25.40
2019-05-18T12:16:40.440Z,25.40
2019-05-18T12:19:06.590Z,25.20
2019-05-18T12:21:32.669Z,25.20
2019-05-18T12:24:12.619Z,25.30
2019-05-18T12:26:26.689Z,25.30
2019-05-18T12:28:52.766Z,25.50
2019-05-18T12:31:18.832Z,25.60
2019-05-18T12:33:44.902Z,25.80
2019-05-18T12:36:11.064Z,25.90
2019-05-18T12:38:37.111Z,26.00
2019-05-18T12:41:03.333Z,26.10
2019-05-18T12:43:29.451Z,26.20
2019-05-18T12:45:55.537Z,26.20
2019-05-18T12:48:21.597Z,26.30
2019-05-18T12:50:47.647Z,26.20
2019-05-18T12:53:13.720Z,26.30
2019-05-18T12:55:39.771Z,26.50
2019-05-18T12:58:06.000Z,26.60
2019-05-18T13:00:32.074Z,26.70
2019-05-18T13:02:58.323Z,26.70
2019-05-18T13:05:24.396Z,26.80
2019-05-18T13:07:50.568Z,26.90
2019-05-18T13:10:18.907Z,27.00
2019-05-18T13:12:44.970Z,27.10
2019-05-18T13:15:30.904Z,27.10
2019-05-18T13:17:56.963Z,26.90
2019-05-18T13:20:23.437Z,27.00
2019-05-18T13:22:49.494Z,27.10
2019-05-18T13:25:15.858Z,27.10
2019-05-18T13:27:41.926Z,27.30
2019-05-18T13:30:11.100Z,27.40
2019-05-18T13:32:37.260Z,27.60
2019-05-18T13:35:05.408Z,27.70
2019-05-18T13:37:31.476Z,27.80
2019-05-18T13:39:57.542Z,27.80
2019-05-18T13:42:23.593Z,27.80
2019-05-18T13:44:49.667Z,27.90
2019-05-18T13:47:15.737Z,28.00
2019-05-18T13:49:41.783Z,28.20
2019-05-18T13:52:07.852Z,28.40
2019-05-18T13:54:33.927Z,28.70
2019-05-18T13:57:00.092Z,28.70
2019-05-18T14:58:04.484Z,36.30
2019-05-18T15:00:30.620Z,36.10
2019-05-18T15:02:56.764Z,36.50
2019-05-18T15:05:25.324Z,36.70
2019-05-18T15:07:51.726Z,37.00
2019-05-18T15:10:18.839Z,37.00
2019-05-18T15:12:44.897Z,37.10
2019-05-18T15:15:12.440Z,37.40
2019-05-18T15:17:40.658Z,37.40
2019-05-18T15:20:07.802Z,37.40
2019-05-18T15:22:36.241Z,37.50
2019-05-18T15:25:02.984Z,37.50
2019-05-18T15:27:29.732Z,37.60
2019-05-18T15:29:55.861Z,37.60
2019-05-18T15:32:21.925Z,37.70
2019-05-18T15:34:47.985Z,37.70
2019-05-18T15:37:14.045Z,37.60
2019-05-18T15:39:40.615Z,37.60
2019-05-18T15:42:06.704Z,37.60
2019-05-18T15:44:32.778Z,37.40
2019-05-18T15:46:58.839Z,37.10
2019-05-18T15:49:24.964Z,36.90
2019-05-18T15:51:51.117Z,36.70
2019-05-18T15:54:17.219Z,36.50
2019-05-18T15:56:44.324Z,36.50
2019-05-18T15:59:10.612Z,36.50
2019-05-18T16:01:36.745Z,36.60
2019-05-18T16:04:02.900Z,36.60
2019-05-18T16:06:28.989Z,36.70
2019-05-18T16:08:55.040Z,36.80
2019-05-18T16:11:21.117Z,37.00
2019-05-18T16:13:47.163Z,37.00
2019-05-18T16:16:13.278Z,37.00
2019-05-18T16:18:39.373Z,36.50
2019-05-18T16:21:05.424Z,36.20
2019-05-18T16:23:31.516Z,35.90
2019-05-18T16:25:57.565Z,35.50
2019-05-18T16:28:23.615Z,35.20
2019-05-18T16:30:49.749Z,35.10
2019-05-18T16:33:15.798Z,35.10
2019-05-18T16:35:41.973Z,35.10
2019-05-18T16:38:08.049Z,35.20
2019-05-18T16:40:34.102Z,35.30
2019-05-18T16:43:00.177Z,35.20
2019-05-18T16:45:26.234Z,35.10
2019-05-18T16:47:52.295Z,34.90
2019-05-18T16:50:18.756Z,34.80
2019-05-18T16:52:44.819Z,34.70
2019-05-18T16:55:11.386Z,34.40
2019-05-18T16:57:37.442Z,34.10
2019-05-18T17:00:09.113Z,33.90
2019-05-18T17:02:35.184Z,33.60
2019-05-18T17:05:01.414Z,33.20
2019-05-18T17:07:27.469Z,32.90
2019-05-18T17:09:53.574Z,32.50
2019-05-18T17:12:19.639Z,32.00
2019-05-18T17:14:45.800Z,31.70
2019-05-18T17:17:11.877Z,31.30
2019-05-18T17:19:37.960Z,30.90
2019-05-18T17:22:04.024Z,30.60
2019-05-18T17:24:30.085Z,30.20
2019-05-18T17:26:56.151Z,29.80
2019-05-18T17:29:22.251Z,29.40
2019-05-18T17:31:48.409Z,29.20
2019-05-18T17:34:14.617Z,28.80
2019-05-18T17:36:40.761Z,28.50
2019-05-18T17:39:06.913Z,28.30
2019-05-18T17:41:32.981Z,28.00
2019-05-18T17:43:59.045Z,27.70
2019-05-18T17:46:25.099Z,27.50
2019-05-18T18:20:36.181Z,24.70
2019-05-18T18:27:55.228Z,24.00
2019-05-18T18:30:21.494Z,23.80
2019-05-18T18:32:47.586Z,23.50
2019-05-18T18:35:13.857Z,23.30
2019-05-18T18:37:39.933Z,23.10
2019-05-18T18:40:06.709Z,22.90
2019-05-18T18:42:32.874Z,22.80
2019-05-18T18:44:58.915Z,22.60
2019-05-18T18:47:24.995Z,22.50
2019-05-18T18:49:51.041Z,22.40
2019-05-18T18:52:17.105Z,22.20
2019-05-18T18:54:43.185Z,22.10
2019-05-18T18:57:09.242Z,22.00
2019-05-18T18:59:35.305Z,21.80
2019-05-18T19:02:01.409Z,21.60
2019-05-18T19:04:27.524Z,21.50
2019-05-18T19:06:53.605Z,21.40
2019-05-18T19:09:19.655Z,21.20
2019-05-18T19:11:45.810Z,21.10
2019-05-18T19:14:11.892Z,20.90
2019-05-18T19:16:37.944Z,20.80
2019-05-18T19:19:04.130Z,20.60
2019-05-18T19:21:30.180Z,20.50
2019-05-18T19:23:56.244Z,20.30
2019-05-18T19:26:22.351Z,20.20
2019-05-18T19:28:48.403Z,20.10
2019-05-18T19:31:14.461Z,19.90
2019-05-18T19:33:40.534Z,19.80
2019-05-18T19:36:06.603Z,19.60
2019-05-18T19:38:32.665Z,19.50
2019-05-18T19:40:58.724Z,19.40
2019-05-18T19:43:24.834Z,19.20
2019-05-18T19:45:50.957Z,19.00
2019-05-18T19:48:17.001Z,18.90
2019-05-18T19:50:43.078Z,18.80
2019-05-18T19:53:09.137Z,18.70
2019-05-18T19:55:35.202Z,18.50
2019-05-18T19:58:08.369Z,18.40
2019-05-18T20:00:29.224Z,18.30
2019-05-18T20:02:55.299Z,18.20
2019-05-18T20:05:21.469Z,18.10
2019-05-18T20:07:47.532Z,17.90
2019-05-18T20:10:13.894Z,17.80
2019-05-18T20:12:39.980Z,17.60
2019-05-18T20:15:09.364Z,17.50
2019-05-18T20:17:34.805Z,17.40
2019-05-18T20:20:00.988Z,17.40
2019-05-18T20:22:27.046Z,17.30
2019-05-18T20:24:53.205Z,17.20
2019-05-18T20:27:19.277Z,17.20
2019-05-18T20:29:45.357Z,17.20
2019-05-18T20:32:11.454Z,17.10
2019-05-18T20:34:37.508Z,17.10
2019-05-18T20:37:03.585Z,17.00
2019-05-18T20:39:29.638Z,16.90
2019-05-18T20:41:55.712Z,16.90
2019-05-18T20:44:21.778Z,16.80
2019-05-18T20:46:47.831Z,16.80
2019-05-18T20:49:13.913Z,16.80
2019-05-18T20:51:39.974Z,16.80
2019-05-18T20:54:06.036Z,16.80
2019-05-18T20:56:32.114Z,16.80
2019-05-18T20:58:58.169Z,16.70
2019-05-18T21:01:24.297Z,16.70
2019-05-18T21:03:50.424Z,16.70
2019-05-18T21:06:16.480Z,16.70
2019-05-18T21:08:42.567Z,16.70
2019-05-18T21:11:08.629Z,16.70
2019-05-18T21:13:34.683Z,16.80
2019-05-18T21:16:00.776Z,16.80
2019-05-18T21:18:26.847Z,16.80
2019-05-18T21:20:52.923Z,16.70
2019-05-18T21:23:19.003Z,16.80
2019-05-18T21:25:45.277Z,16.80
2019-05-18T21:28:11.385Z,16.80
2019-05-18T21:30:37.528Z,16.70
2019-05-18T21:33:03.599Z,16.70
2019-05-18T21:35:29.672Z,16.70
2019-05-18T21:37:55.948Z,16.70
2019-05-18T21:40:22.023Z,16.60
2019-05-18T21:42:48.084Z,16.60
2019-05-18T21:45:14.541Z,16.60
2019-05-18T21:47:40.697Z,16.50
2019-05-18T21:50:07.564Z,16.40
2019-05-18T21:52:33.632Z,16.40
2019-05-18T21:54:59.704Z,16.30
2019-05-18T21:57:25.788Z,16.20
2019-05-18T21:59:51.851Z,16.20
2019-05-18T22:02:17.915Z,16.10
2019-05-18T22:04:43.993Z,16.00
2019-05-18T22:07:10.041Z,16.00
2019-05-18T22:09:36.225Z,16.00
2019-05-18T22:12:02.573Z,15.90
2019-05-18T22:14:28.679Z,15.80
2019-05-18T22:16:54.825Z,15.80
2019-05-18T22:19:20.988Z,15.70
2019-05-18T22:21:47.039Z,15.60
2019-05-18T22:24:13.108Z,15.60
2019-05-18T22:26:39.262Z,15.50
2019-05-18T22:29:05.325Z,15.40
2019-05-18T22:31:31.419Z,15.40
2019-05-18T22:33:57.555Z,15.30
2019-05-18T22:36:23.616Z,15.30
2019-05-18T22:38:49.709Z,15.30
2019-05-18T22:41:15.861Z,15.20
2019-05-18T22:43:41.933Z,15.10
2019-05-18T22:46:08.000Z,15.10
2019-05-18T22:48:41.421Z,15.00
2019-05-18T22:51:02.439Z,15.00
2019-05-18T22:53:28.492Z,15.00
2019-05-18T22:55:54.557Z,14.90
2019-05-18T22:58:20.624Z,14.90
2019-05-18T23:00:46.680Z,14.80
2019-05-18T23:03:12.773Z,14.80
2019-05-18T23:05:38.819Z,14.80
2019-05-18T23:08:04.883Z,14.70
2019-05-18T23:10:30.961Z,14.70
2019-05-18T23:12:57.112Z,14.60
2019-05-18T23:15:23.184Z,14.60
2019-05-18T23:17:49.267Z,14.50
2019-05-18T23:20:15.520Z,14.50
2019-05-18T23:22:41.598Z,14.40
2019-05-18T23:25:07.956Z,14.40
2019-05-18T23:27:34.027Z,14.30
2019-05-18T23:30:00.088Z,14.30
2019-05-18T23:32:26.157Z,14.20
2019-05-18T23:34:52.221Z,14.20
2019-05-18T23:37:18.283Z,14.20
2019-05-18T23:39:44.347Z,14.10
2019-05-18T23:42:10.420Z,14.10
2019-05-18T23:44:36.529Z,14.00
2019-05-18T23:47:02.648Z,13.90
2019-05-18T23:49:28.717Z,13.90
2019-05-18T23:51:54.968Z,13.90
2019-05-18T23:54:21.038Z,13.90
2019-05-18T23:56:47.100Z,13.90
2019-05-18T23:59:13.168Z,13.80
