createdAt,value
2019-04-26T00:01:01.078Z,99.90
2019-04-26T00:03:39.357Z,99.90
2019-04-26T00:06:10.261Z,99.90
2019-04-26T00:08:40.972Z,99.90
2019-04-26T00:11:26.518Z,99.90
2019-04-26T00:14:22.453Z,99.90
2019-04-26T00:16:59.083Z,99.90
2019-04-26T00:19:29.127Z,99.90
2019-04-26T00:21:59.151Z,99.90
2019-04-26T00:24:29.357Z,99.90
2019-04-26T00:26:59.231Z,99.90
2019-04-26T00:29:29.007Z,99.90
2019-04-26T00:31:58.807Z,99.90
2019-04-26T00:34:28.630Z,99.90
2019-04-26T00:36:58.485Z,99.90
2019-04-26T00:39:28.307Z,99.90
2019-04-26T00:41:58.703Z,99.90
2019-04-26T00:44:28.728Z,99.90
2019-04-26T00:47:01.726Z,99.90
2019-04-26T00:49:42.969Z,99.90
2019-04-26T00:52:04.922Z,99.90
2019-04-26T00:54:35.679Z,99.90
2019-04-26T00:57:06.070Z,99.90
2019-04-26T00:59:37.439Z,99.90
2019-04-26T01:02:14.137Z,99.90
2019-04-26T01:04:44.835Z,99.90
2019-04-26T01:07:15.539Z,99.90
2019-04-26T01:09:45.454Z,99.90
2019-04-26T01:12:16.427Z,99.90
2019-04-26T01:14:46.604Z,99.90
2019-04-26T01:17:17.600Z,99.90
2019-04-26T01:19:49.338Z,99.90
2019-04-26T01:22:24.003Z,99.90
2019-04-26T01:24:55.789Z,99.90
2019-04-26T01:27:27.974Z,99.90
2019-04-26T01:30:01.711Z,99.90
2019-04-26T01:32:32.217Z,99.90
2019-04-26T01:35:02.082Z,99.90
2019-04-26T01:37:32.613Z,99.90
2019-04-26T01:40:07.631Z,99.90
2019-04-26T01:42:48.553Z,99.90
2019-04-26T01:45:44.904Z,99.90
2019-04-26T01:48:44.278Z,99.90
2019-04-26T01:51:22.704Z,99.90
2019-04-26T01:53:53.538Z,99.90
2019-04-26T01:56:29.192Z,99.90
2019-04-26T01:58:59.058Z,99.90
2019-04-26T02:01:50.682Z,99.90
2019-04-26T02:04:21.574Z,99.90
2019-04-26T02:06:52.266Z,99.90
2019-04-26T02:09:23.018Z,99.90
2019-04-26T02:11:52.754Z,99.90
2019-04-26T02:14:22.667Z,99.90
2019-04-26T02:16:53.666Z,99.90
2019-04-26T02:19:24.861Z,99.90
2019-04-26T02:22:01.149Z,99.90
2019-04-26T02:24:37.689Z,99.90
2019-04-26T02:27:15.892Z,99.90
2019-04-26T02:29:45.686Z,99.90
2019-04-26T02:32:15.490Z,99.90
2019-04-26T02:34:45.286Z,99.90
2019-04-26T02:37:16.666Z,99.90
2019-04-26T02:39:46.512Z,99.90
2019-04-26T02:42:26.595Z,99.90
2019-04-26T02:45:30.007Z,99.90
2019-04-26T02:48:19.486Z,99.90
2019-04-26T02:50:55.691Z,99.90
2019-04-26T02:54:12.304Z,99.90
2019-04-26T02:56:43.748Z,99.90
2019-04-26T02:59:44.007Z,99.90
2019-04-26T03:02:25.257Z,99.90
2019-04-26T03:05:04.811Z,99.90
2019-04-26T03:07:55.472Z,99.90
2019-04-26T03:10:46.975Z,99.90
2019-04-26T03:13:47.662Z,99.90
2019-04-26T03:16:38.663Z,99.90
2019-04-26T03:19:33.773Z,99.90
2019-04-26T03:22:13.486Z,99.90
2019-04-26T03:25:01.247Z,99.90
2019-04-26T03:27:43.609Z,99.90
2019-04-26T03:30:22.622Z,99.90
2019-04-26T03:33:18.144Z,99.90
2019-04-26T03:36:13.389Z,99.90
2019-04-26T03:39:06.085Z,99.90
2019-04-26T03:42:11.862Z,99.90
2019-04-26T03:44:50.151Z,99.90
2019-04-26T03:47:24.373Z,99.90
2019-04-26T03:50:12.121Z,99.90
2019-04-26T03:52:55.560Z,99.90
2019-04-26T03:55:57.647Z,99.90
2019-04-26T03:58:54.710Z,99.90
2019-04-26T04:01:25.905Z,99.90
2019-04-26T04:04:00.343Z,99.90
2019-04-26T04:10:19.728Z,99.90
2019-04-26T04:13:11.197Z,99.90
2019-04-26T04:15:46.769Z,99.90
2019-04-26T04:18:22.893Z,99.90
2019-04-26T04:25:15.058Z,99.90
2019-04-26T04:28:03.145Z,99.90
2019-04-26T04:30:59.876Z,99.90
2019-04-26T04:33:54.764Z,99.90
2019-04-26T04:36:34.811Z,99.90
2019-04-26T04:39:55.939Z,99.90
2019-04-26T04:42:59.886Z,99.90
2019-04-26T04:46:28.465Z,99.90
2019-04-26T04:49:33.146Z,99.90
2019-04-26T04:52:25.024Z,99.90
2019-04-26T04:55:09.825Z,99.90
2019-04-26T04:58:09.734Z,99.90
2019-04-26T05:01:21.196Z,99.90
2019-04-26T05:04:21.463Z,99.90
2019-04-26T05:07:24.357Z,99.90
2019-04-26T05:10:16.705Z,99.90
2019-04-26T05:13:11.691Z,99.90
2019-04-26T05:16:24.848Z,99.90
2019-04-26T05:19:28.189Z,99.90
2019-04-26T05:22:47.294Z,99.90
2019-04-26T05:25:53.527Z,99.90
2019-04-26T05:28:56.764Z,99.90
2019-04-26T05:31:37.992Z,99.90
2019-04-26T05:34:40.448Z,99.90
2019-04-26T05:37:39.573Z,99.90
2019-04-26T05:40:22.041Z,99.90
2019-04-26T05:43:30.284Z,99.90
2019-04-26T05:46:33.505Z,99.90
2019-04-26T05:49:43.035Z,99.90
2019-04-26T05:53:01.804Z,99.90
2019-04-26T05:56:16.570Z,99.90
2019-04-26T05:59:28.695Z,99.90
2019-04-26T06:02:34.165Z,99.90
2019-04-26T06:05:32.033Z,99.90
2019-04-26T06:08:30.408Z,99.90
2019-04-26T06:10:58.658Z,99.90
2019-04-26T06:14:32.783Z,99.90
2019-04-26T06:17:48.427Z,99.90
2019-04-26T06:27:56.176Z,99.90
2019-04-26T06:30:57.200Z,99.90
2019-04-26T06:33:44.664Z,99.90
2019-04-26T06:36:23.384Z,99.90
2019-04-26T06:39:29.638Z,99.90
2019-04-26T06:42:43.563Z,99.90
2019-04-26T06:45:45.162Z,99.90
2019-04-26T06:48:41.606Z,99.90
2019-04-26T06:51:24.762Z,99.90
2019-04-26T06:54:11.248Z,99.90
2019-04-26T06:57:24.698Z,99.90
2019-04-26T07:00:13.525Z,99.90
2019-04-26T07:03:08.733Z,99.90
2019-04-26T07:05:40.865Z,99.90
2019-04-26T07:08:40.058Z,99.90
2019-04-26T07:12:13.531Z,99.90
2019-04-26T07:15:14.149Z,99.90
2019-04-26T07:18:12.897Z,99.90
2019-04-26T07:21:00.592Z,99.90
2019-04-26T07:23:50.006Z,99.90
2019-04-26T07:26:58.428Z,99.90
2019-04-26T07:29:46.811Z,99.90
2019-04-26T07:32:38.620Z,99.90
2019-04-26T07:35:20.373Z,99.90
2019-04-26T07:38:46.445Z,99.90
2019-04-26T07:41:44.721Z,99.90
2019-04-26T07:44:54.664Z,99.90
2019-04-26T07:48:11.699Z,99.90
2019-04-26T07:51:16.755Z,99.90
2019-04-26T07:57:47.961Z,99.90
2019-04-26T08:00:27.198Z,99.90
2019-04-26T08:03:27.051Z,99.90
2019-04-26T08:06:22.036Z,99.90
2019-04-26T08:08:56.146Z,99.90
2019-04-26T08:11:36.156Z,99.90
2019-04-26T08:14:32.376Z,99.90
2019-04-26T08:17:42.846Z,99.90
2019-04-26T08:20:41.811Z,99.90
2019-04-26T08:23:34.867Z,99.90
2019-04-26T08:25:47.933Z,99.90
2019-04-26T08:28:20.932Z,99.90
2019-04-26T08:30:54.704Z,99.90
2019-04-26T08:33:33.532Z,99.90
2019-04-26T08:36:07.694Z,99.90
2019-04-26T08:38:39.268Z,99.90
2019-04-26T08:41:09.934Z,99.90
2019-04-26T08:44:14.930Z,99.90
2019-04-26T08:47:06.088Z,99.90
2019-04-26T08:50:09.717Z,99.90
2019-04-26T08:52:39.517Z,99.90
2019-04-26T08:55:11.486Z,99.90
2019-04-26T08:57:44.815Z,99.90
2019-04-26T09:00:51.584Z,99.90
2019-04-26T09:03:39.002Z,99.90
2019-04-26T09:06:23.130Z,99.90
2019-04-26T09:08:56.273Z,99.80
2019-04-26T09:11:33.413Z,99.60
2019-04-26T09:14:03.950Z,99.50
2019-04-26T09:16:33.934Z,99.60
2019-04-26T09:19:03.875Z,99.20
2019-04-26T09:21:47.480Z,98.70
2019-04-26T09:24:33.815Z,98.70
2019-04-26T09:27:11.820Z,98.70
2019-04-26T09:30:09.542Z,98.90
2019-04-26T09:32:46.766Z,99.00
2019-04-26T09:35:17.034Z,98.90
2019-04-26T09:37:46.868Z,98.70
2019-04-26T09:40:21.545Z,98.60
2019-04-26T09:43:01.170Z,98.50
2019-04-26T09:45:54.188Z,98.40
2019-04-26T09:48:40.041Z,98.10
2019-04-26T09:51:11.792Z,97.80
2019-04-26T09:57:17.313Z,97.50
2019-04-26T09:59:50.830Z,97.80
2019-04-26T10:02:22.674Z,97.50
2019-04-26T10:04:58.774Z,97.10
2019-04-26T10:07:33.353Z,96.90
2019-04-26T10:10:08.210Z,96.70
2019-04-26T10:12:58.721Z,96.50
2019-04-26T10:15:39.217Z,96.50
2019-04-26T10:18:09.155Z,96.40
2019-04-26T10:20:38.903Z,96.40
2019-04-26T10:23:08.879Z,96.30
2019-04-26T10:25:39.366Z,96.00
2019-04-26T10:28:11.715Z,96.00
2019-04-26T10:30:42.378Z,96.00
2019-04-26T10:33:12.183Z,95.90
2019-04-26T10:35:41.884Z,95.70
2019-04-26T10:38:11.707Z,95.40
2019-04-26T10:40:41.451Z,95.30
2019-04-26T10:43:11.717Z,94.90
2019-04-26T10:45:41.526Z,94.50
2019-04-26T10:48:13.992Z,93.90
2019-04-26T10:50:42.746Z,93.50
2019-04-26T10:53:30.149Z,93.00
2019-04-26T10:56:28.607Z,92.90
2019-04-26T10:59:22.668Z,93.10
2019-04-26T11:01:51.551Z,93.10
2019-04-26T11:04:21.319Z,92.90
2019-04-26T11:06:51.189Z,92.30
2019-04-26T11:09:21.021Z,91.60
2019-04-26T11:11:50.812Z,91.70
2019-04-26T11:14:22.656Z,91.20
2019-04-26T11:16:52.051Z,91.40
2019-04-26T11:19:21.812Z,91.60
2019-04-26T11:21:54.890Z,91.60
2019-04-26T11:24:22.920Z,91.40
2019-04-26T11:26:52.695Z,91.10
2019-04-26T11:29:25.001Z,91.10
2019-04-26T11:31:54.204Z,91.00
2019-04-26T11:34:25.198Z,91.30
2019-04-26T11:36:55.130Z,91.40
2019-04-26T11:39:27.949Z,90.80
2019-04-26T11:41:56.583Z,90.20
2019-04-26T11:44:27.558Z,89.80
2019-04-26T11:46:59.337Z,88.90
2019-04-26T11:49:29.081Z,88.50
2019-04-26T11:52:02.756Z,87.60
2019-04-26T11:54:30.387Z,86.70
2019-04-26T11:57:00.096Z,86.20
2019-04-26T11:59:30.617Z,86.60
2019-04-26T12:02:01.605Z,86.80
2019-04-26T12:04:49.534Z,87.10
2019-04-26T12:07:21.578Z,86.00
2019-04-26T12:09:53.491Z,86.00
2019-04-26T12:12:23.395Z,85.10
2019-04-26T12:14:53.236Z,84.30
2019-04-26T12:17:23.017Z,83.00
2019-04-26T12:19:53.393Z,82.90
2019-04-26T12:22:23.217Z,82.80
2019-04-26T12:24:53.647Z,81.10
2019-04-26T12:27:26.593Z,80.70
2019-04-26T12:29:55.011Z,81.00
2019-04-26T12:32:24.873Z,83.10
2019-04-26T12:34:54.734Z,84.30
2019-04-26T12:37:24.622Z,84.50
2019-04-26T12:40:00.219Z,84.10
2019-04-26T12:42:30.044Z,84.50
2019-04-26T12:45:12.293Z,83.60
2019-04-26T12:47:44.376Z,83.60
2019-04-26T12:50:14.417Z,84.40
2019-04-26T12:52:44.112Z,84.80
2019-04-26T12:55:18.012Z,84.40
2019-04-26T12:57:45.331Z,83.60
2019-04-26T13:00:17.268Z,82.50
2019-04-26T13:02:50.167Z,80.50
2019-04-26T13:05:20.278Z,79.00
2019-04-26T13:07:54.441Z,78.50
2019-04-26T13:10:51.977Z,78.70
2019-04-26T13:13:39.420Z,79.00
2019-04-26T13:16:43.246Z,80.20
2019-04-26T13:19:16.067Z,79.80
2019-04-26T13:21:46.396Z,80.60
2019-04-26T13:24:16.378Z,81.10
2019-04-26T13:26:46.336Z,80.60
2019-04-26T13:29:16.300Z,80.60
2019-04-26T13:31:46.102Z,80.40
2019-04-26T13:34:15.936Z,78.40
2019-04-26T13:36:45.713Z,77.80
2019-04-26T13:39:17.855Z,76.90
2019-04-26T13:41:46.986Z,77.00
2019-04-26T13:44:19.381Z,74.60
2019-04-26T13:47:03.644Z,72.60
2019-04-26T13:49:52.323Z,71.60
2019-04-26T13:52:22.334Z,71.50
2019-04-26T13:54:55.515Z,72.60
2019-04-26T13:57:23.667Z,72.70
2019-04-26T13:59:53.523Z,73.50
2019-04-26T14:02:23.402Z,74.10
2019-04-26T14:04:53.263Z,73.90
2019-04-26T14:07:24.585Z,74.20
2019-04-26T14:09:55.376Z,74.30
2019-04-26T14:12:25.386Z,74.00
2019-04-26T14:14:55.354Z,72.90
2019-04-26T14:17:26.083Z,72.90
2019-04-26T14:19:56.942Z,72.40
2019-04-26T14:22:31.617Z,72.50
2019-04-26T14:25:11.043Z,71.50
2019-04-26T14:27:49.901Z,71.70
2019-04-26T14:30:17.996Z,71.40
2019-04-26T14:32:47.942Z,71.50
2019-04-26T14:35:17.827Z,71.50
2019-04-26T14:37:49.903Z,69.90
2019-04-26T14:40:19.271Z,69.80
2019-04-26T14:42:49.234Z,67.70
2019-04-26T14:45:23.807Z,66.50
2019-04-26T14:47:50.605Z,66.60
2019-04-26T14:50:20.439Z,68.90
2019-04-26T14:52:50.196Z,69.60
2019-04-26T14:55:21.243Z,69.20
2019-04-26T14:57:54.019Z,66.70
2019-04-26T15:00:28.709Z,64.10
2019-04-26T15:03:12.538Z,63.00
2019-04-26T15:06:16.766Z,63.60
2019-04-26T15:08:47.502Z,63.80
2019-04-26T15:11:16.520Z,62.30
2019-04-26T15:13:46.220Z,63.20
2019-04-26T15:16:16.077Z,63.50
2019-04-26T15:18:45.936Z,62.50
2019-04-26T15:21:15.849Z,60.80
2019-04-26T15:23:45.580Z,61.20
2019-04-26T15:26:18.410Z,61.80
2019-04-26T15:28:50.531Z,61.40
2019-04-26T15:31:21.550Z,60.30
2019-04-26T15:33:50.157Z,61.20
2019-04-26T15:36:20.020Z,60.50
2019-04-26T15:42:40.484Z,60.90
2019-04-26T15:45:17.508Z,62.30
2019-04-26T15:48:22.966Z,62.80
2019-04-26T15:50:53.957Z,62.70
2019-04-26T15:53:24.154Z,62.10
2019-04-26T15:55:54.199Z,62.80
2019-04-26T15:58:24.045Z,62.70
2019-04-26T16:00:53.963Z,64.20
2019-04-26T16:03:23.750Z,66.00
2019-04-26T16:05:53.736Z,66.00
2019-04-26T16:08:23.614Z,63.70
2019-04-26T16:10:53.334Z,62.80
2019-04-26T16:13:26.764Z,62.90
2019-04-26T16:15:56.523Z,64.00
2019-04-26T16:18:26.433Z,64.90
2019-04-26T16:20:56.264Z,64.30
2019-04-26T16:23:38.152Z,64.00
2019-04-26T16:25:57.409Z,63.40
2019-04-26T16:28:38.289Z,63.10
2019-04-26T16:31:25.527Z,62.60
2019-04-26T16:33:58.673Z,62.40
2019-04-26T16:36:28.532Z,63.40
2019-04-26T16:38:58.355Z,63.70
2019-04-26T16:41:28.953Z,63.10
2019-04-26T16:44:02.839Z,62.30
2019-04-26T16:46:33.331Z,62.00
2019-04-26T16:49:05.783Z,61.90
2019-04-26T16:51:34.766Z,61.90
2019-04-26T16:54:08.698Z,62.40
2019-04-26T16:56:36.186Z,62.50
2019-04-26T16:59:06.147Z,63.00
2019-04-26T17:01:38.202Z,62.80
2019-04-26T17:04:11.110Z,63.00
2019-04-26T17:06:44.334Z,64.60
2019-04-26T17:09:10.351Z,65.60
2019-04-26T17:11:41.410Z,65.60
2019-04-26T17:14:13.260Z,65.30
2019-04-26T17:16:44.425Z,66.00
2019-04-26T17:19:14.347Z,65.70
2019-04-26T17:21:56.658Z,64.30
2019-04-26T17:24:47.170Z,63.80
2019-04-26T17:27:17.905Z,64.70
2019-04-26T17:29:47.814Z,66.70
2019-04-26T17:32:17.665Z,67.40
2019-04-26T17:34:47.409Z,66.60
2019-04-26T17:37:17.569Z,65.10
2019-04-26T17:39:51.314Z,65.40
2019-04-26T17:42:18.952Z,66.80
2019-04-26T17:44:48.708Z,67.80
2019-04-26T17:47:20.158Z,68.50
2019-04-26T17:49:50.183Z,68.90
2019-04-26T17:52:21.616Z,69.70
2019-04-26T17:58:52.376Z,69.70
2019-04-26T18:01:39.036Z,70.00
2019-04-26T18:03:52.249Z,70.10
2019-04-26T18:06:29.139Z,70.60
2019-04-26T18:08:54.229Z,70.60
2019-04-26T18:11:24.733Z,70.60
2019-04-26T18:13:52.581Z,70.80
2019-04-26T18:16:27.369Z,71.00
2019-04-26T18:19:10.173Z,70.90
2019-04-26T18:21:56.015Z,70.60
2019-04-26T18:24:27.692Z,71.00
2019-04-26T18:26:59.323Z,71.70
2019-04-26T18:29:29.213Z,72.60
2019-04-26T18:32:03.556Z,73.60
2019-04-26T18:34:37.106Z,74.30
2019-04-26T18:37:07.033Z,75.00
2019-04-26T18:39:35.309Z,75.50
2019-04-26T18:42:05.953Z,76.60
2019-04-26T18:44:39.123Z,77.60
2019-04-26T18:47:20.517Z,78.40
2019-04-26T18:49:53.005Z,79.20
2019-04-26T18:52:23.318Z,79.80
2019-04-26T18:54:58.865Z,80.40
2019-04-26T18:57:28.848Z,81.00
2019-04-26T18:59:58.552Z,81.40
2019-04-26T19:02:28.389Z,81.60
2019-04-26T19:04:58.266Z,81.80
2019-04-26T19:07:32.250Z,82.00
2019-04-26T19:10:05.190Z,82.30
2019-04-26T19:12:34.145Z,82.60
2019-04-26T19:15:23.125Z,83.10
2019-04-26T19:18:14.746Z,83.60
2019-04-26T19:20:56.694Z,84.00
2019-04-26T19:23:29.033Z,84.00
2019-04-26T19:25:58.098Z,84.10
2019-04-26T19:28:28.224Z,84.30
2019-04-26T19:30:58.066Z,84.30
2019-04-26T19:33:27.977Z,84.40
2019-04-26T19:35:57.936Z,84.40
2019-04-26T19:38:27.808Z,84.60
2019-04-26T19:40:57.716Z,85.00
2019-04-26T19:43:32.530Z,85.40
2019-04-26T19:46:12.931Z,85.80
2019-04-26T19:48:56.538Z,86.40
2019-04-26T19:51:43.649Z,86.90
2019-04-26T19:58:16.244Z,88.10
2019-04-26T20:00:43.392Z,88.60
2019-04-26T20:03:16.636Z,89.00
2019-04-26T20:05:44.766Z,89.40
2019-04-26T20:08:14.617Z,89.60
2019-04-26T20:10:45.890Z,89.80
2019-04-26T20:13:16.691Z,90.00
2019-04-26T20:15:46.628Z,90.10
2019-04-26T20:18:17.651Z,90.30
2019-04-26T20:20:47.639Z,90.80
2019-04-26T20:23:19.490Z,90.70
2019-04-26T20:25:49.038Z,90.90
2019-04-26T20:28:18.941Z,91.10
2019-04-26T20:31:08.874Z,91.20
2019-04-26T20:33:39.030Z,91.50
2019-04-26T20:36:08.816Z,91.70
2019-04-26T20:38:45.533Z,91.80
2019-04-26T20:41:13.275Z,91.90
2019-04-26T20:43:45.723Z,92.00
2019-04-26T20:46:15.478Z,92.00
2019-04-26T20:48:45.016Z,92.00
2019-04-26T20:51:14.858Z,92.10
2019-04-26T20:53:44.699Z,92.30
2019-04-26T20:56:18.396Z,92.50
2019-04-26T20:58:47.213Z,92.60
2019-04-26T21:01:17.512Z,92.80
2019-04-26T21:03:47.722Z,93.00
2019-04-26T21:06:18.139Z,93.10
2019-04-26T21:08:47.945Z,93.20
2019-04-26T21:11:17.704Z,93.40
2019-04-26T21:13:47.413Z,93.60
2019-04-26T21:16:17.151Z,93.70
2019-04-26T21:18:47.011Z,93.80
2019-04-26T21:21:16.879Z,93.90
2019-04-26T21:23:48.629Z,94.10
2019-04-26T21:26:32.925Z,94.20
2019-04-26T21:29:24.129Z,94.30
2019-04-26T21:32:11.187Z,94.40
2019-04-26T21:34:44.996Z,94.40
2019-04-26T21:37:24.199Z,94.40
2019-04-26T21:39:58.431Z,94.50
2019-04-26T21:42:28.178Z,94.60
2019-04-26T21:44:57.907Z,94.60
2019-04-26T21:47:31.958Z,94.70
2019-04-26T21:50:00.775Z,94.70
2019-04-26T21:52:30.683Z,94.70
2019-04-26T21:55:00.578Z,94.80
2019-04-26T21:57:31.787Z,94.90
2019-04-26T22:00:03.993Z,95.00
2019-04-26T22:02:34.959Z,95.10
2019-04-26T22:05:08.019Z,95.20
2019-04-26T22:07:39.564Z,95.40
2019-04-26T22:10:17.491Z,95.50
2019-04-26T22:12:47.483Z,95.60
2019-04-26T22:15:29.599Z,95.70
2019-04-26T22:18:00.989Z,95.70
2019-04-26T22:20:37.959Z,95.90
2019-04-26T22:23:18.103Z,96.00
2019-04-26T22:25:51.261Z,95.90
2019-04-26T22:28:21.021Z,96.00
2019-04-26T22:30:50.961Z,96.10
2019-04-26T22:33:20.865Z,96.20
2019-04-26T22:35:54.709Z,96.20
2019-04-26T22:38:26.552Z,96.10
2019-04-26T22:40:56.130Z,95.90
2019-04-26T22:43:54.039Z,95.60
2019-04-26T22:46:47.288Z,95.30
2019-04-26T22:49:14.342Z,94.70
2019-04-26T22:51:44.233Z,94.50
2019-04-26T22:54:14.059Z,94.30
2019-04-26T22:56:45.964Z,94.10
2019-04-26T22:59:15.251Z,94.00
2019-04-26T23:01:48.763Z,93.80
2019-04-26T23:04:23.598Z,93.80
2019-04-26T23:06:48.278Z,93.70
2019-04-26T23:09:20.562Z,93.90
2019-04-26T23:11:55.749Z,94.10
2019-04-26T23:14:43.873Z,94.30
2019-04-26T23:17:34.805Z,94.50
2019-04-26T23:20:29.104Z,94.70
2019-04-26T23:23:00.562Z,95.10
2019-04-26T23:25:32.258Z,95.30
2019-04-26T23:28:03.640Z,95.50
2019-04-26T23:30:33.521Z,95.60
2019-04-26T23:33:03.365Z,95.70
2019-04-26T23:35:37.347Z,95.80
2019-04-26T23:38:05.448Z,95.70
2019-04-26T23:40:35.437Z,95.80
2019-04-26T23:43:05.337Z,96.00
2019-04-26T23:45:35.187Z,96.10
2019-04-26T23:48:07.828Z,96.20
2019-04-26T23:50:36.598Z,96.00
2019-04-26T23:53:06.290Z,96.00
2019-04-26T23:55:38.083Z,96.20
2019-04-26T23:58:10.602Z,96.40
