createdAt,value
2023-07-20T00:00:26.269Z,0.00
2023-07-20T00:01:26.299Z,0.00
2023-07-20T00:02:26.287Z,0.00
2023-07-20T00:03:26.477Z,0.00
2023-07-20T00:04:26.254Z,0.00
2023-07-20T00:05:26.319Z,0.00
2023-07-20T00:06:26.189Z,0.00
2023-07-20T00:07:26.190Z,0.00
2023-07-20T00:08:26.187Z,0.00
2023-07-20T00:09:26.180Z,0.00
2023-07-20T00:10:26.174Z,0.00
2023-07-20T00:11:26.147Z,0.00
2023-07-20T00:12:26.126Z,0.00
2023-07-20T00:13:26.126Z,0.00
2023-07-20T00:14:26.135Z,0.00
2023-07-20T00:15:26.199Z,0.00
2023-07-20T00:16:26.432Z,0.00
2023-07-20T00:17:26.133Z,0.00
2023-07-20T00:18:26.075Z,0.00
2023-07-20T00:19:26.098Z,0.00
2023-07-20T00:20:26.055Z,0.00
2023-07-20T00:21:26.049Z,0.00
2023-07-20T00:22:26.026Z,0.00
2023-07-20T00:23:26.017Z,0.00
2023-07-20T00:24:26.006Z,0.00
2023-07-20T00:25:26.026Z,0.00
2023-07-20T00:26:26.230Z,0.00
2023-07-20T00:27:25.983Z,0.00
2023-07-20T00:28:25.985Z,0.00
2023-07-20T00:29:26.913Z,0.00
2023-07-20T00:30:25.966Z,0.00
2023-07-20T00:31:25.937Z,0.00
2023-07-20T00:32:25.918Z,0.00
2023-07-20T00:33:25.920Z,0.00
2023-07-20T00:34:25.897Z,0.00
2023-07-20T00:35:25.900Z,0.00
2023-07-20T00:36:25.943Z,0.00
2023-07-20T00:37:25.892Z,0.00
2023-07-20T00:38:25.985Z,0.00
2023-07-20T00:39:25.905Z,0.00
2023-07-20T00:40:25.829Z,0.00
2023-07-20T00:41:25.822Z,0.00
2023-07-20T00:42:25.816Z,0.00
2023-07-20T00:43:25.810Z,0.00
2023-07-20T00:44:25.798Z,0.00
2023-07-20T00:45:25.784Z,0.00
2023-07-20T00:46:26.633Z,0.00
2023-07-20T00:47:25.829Z,0.00
2023-07-20T00:48:25.764Z,0.00
2023-07-20T00:49:25.725Z,0.00
2023-07-20T00:50:25.733Z,0.00
2023-07-20T00:51:25.720Z,0.00
2023-07-20T00:52:25.706Z,0.00
2023-07-20T00:53:25.688Z,0.00
2023-07-20T00:54:25.667Z,0.00
2023-07-20T00:55:25.665Z,0.00
2023-07-20T00:56:25.973Z,0.00
2023-07-20T00:57:25.647Z,0.00
2023-07-20T00:58:25.650Z,0.00
2023-07-20T00:59:25.619Z,0.00
2023-07-20T01:00:25.606Z,0.00
2023-07-20T01:01:25.638Z,0.00
2023-07-20T01:02:25.658Z,0.00
2023-07-20T01:03:25.617Z,0.00
2023-07-20T01:04:25.712Z,0.00
2023-07-20T01:05:25.558Z,0.00
2023-07-20T01:06:25.608Z,0.00
2023-07-20T01:07:25.530Z,0.00
2023-07-20T01:08:25.576Z,0.00
2023-07-20T01:09:25.506Z,0.00
2023-07-20T01:10:25.527Z,0.00
2023-07-20T01:11:25.507Z,0.00
2023-07-20T01:12:25.472Z,0.00
2023-07-20T01:13:25.544Z,0.00
2023-07-20T01:14:25.464Z,0.00
2023-07-20T01:15:25.442Z,0.00
2023-07-20T01:16:25.740Z,0.00
2023-07-20T01:17:25.589Z,0.00
2023-07-20T01:18:25.421Z,0.00
2023-07-20T01:19:25.411Z,0.00
2023-07-20T01:20:25.404Z,0.00
2023-07-20T01:21:25.366Z,0.00
2023-07-20T01:22:25.385Z,0.00
2023-07-20T01:23:25.437Z,0.00
2023-07-20T01:24:25.351Z,0.00
2023-07-20T01:25:25.338Z,0.00
2023-07-20T01:26:25.360Z,0.00
2023-07-20T01:27:25.299Z,0.00
2023-07-20T01:28:25.301Z,0.00
2023-07-20T01:29:25.413Z,0.00
2023-07-20T01:30:25.281Z,0.00
2023-07-20T01:31:25.287Z,0.00
2023-07-20T01:32:25.277Z,0.00
2023-07-20T01:33:25.247Z,0.00
2023-07-20T01:34:25.247Z,0.00
2023-07-20T01:35:25.214Z,0.00
2023-07-20T01:36:25.309Z,0.00
2023-07-20T01:37:25.190Z,0.00
2023-07-20T01:38:25.191Z,0.00
2023-07-20T01:39:25.167Z,0.00
2023-07-20T01:40:25.162Z,0.00
2023-07-20T01:41:25.168Z,0.00
2023-07-20T01:42:25.146Z,0.00
2023-07-20T01:43:25.143Z,0.00
2023-07-20T01:44:25.136Z,0.00
2023-07-20T01:45:25.114Z,0.00
2023-07-20T01:46:25.347Z,0.00
2023-07-20T01:47:25.135Z,0.00
2023-07-20T01:48:25.155Z,0.00
2023-07-20T01:49:25.072Z,0.00
2023-07-20T01:50:25.055Z,0.00
2023-07-20T01:51:25.037Z,0.00
2023-07-20T01:52:25.045Z,0.00
2023-07-20T01:53:25.034Z,0.00
2023-07-20T01:54:25.017Z,0.00
2023-07-20T01:55:24.994Z,0.00
2023-07-20T01:56:25.281Z,0.00
2023-07-20T01:57:24.982Z,0.00
2023-07-20T01:58:24.978Z,0.00
2023-07-20T01:59:24.959Z,0.00
2023-07-20T02:00:24.955Z,0.00
2023-07-20T02:01:24.988Z,0.00
2023-07-20T02:02:24.955Z,0.00
2023-07-20T02:03:24.919Z,0.00
2023-07-20T02:04:24.905Z,0.00
2023-07-20T02:05:25.117Z,0.00
2023-07-20T02:06:25.267Z,0.00
2023-07-20T02:07:24.908Z,0.00
2023-07-20T02:08:24.932Z,0.00
2023-07-20T02:09:24.857Z,0.00
2023-07-20T02:10:24.840Z,0.00
2023-07-20T02:11:24.846Z,0.00
2023-07-20T02:12:24.822Z,0.00
2023-07-20T02:13:24.809Z,0.00
2023-07-20T02:14:24.793Z,0.00
2023-07-20T02:15:24.799Z,0.00
2023-07-20T02:16:25.060Z,0.00
2023-07-20T02:17:24.836Z,0.00
2023-07-20T02:18:24.752Z,0.00
2023-07-20T02:19:24.747Z,0.00
2023-07-20T02:20:24.739Z,0.00
2023-07-20T02:21:24.729Z,0.00
2023-07-20T02:22:24.724Z,0.00
2023-07-20T02:23:24.766Z,0.00
2023-07-20T02:24:24.708Z,0.00
2023-07-20T02:25:24.706Z,0.00
2023-07-20T02:26:25.115Z,0.00
2023-07-20T02:27:24.687Z,0.00
2023-07-20T02:28:24.660Z,0.00
2023-07-20T02:29:24.638Z,0.00
2023-07-20T02:30:24.818Z,0.00
2023-07-20T02:31:24.643Z,0.00
2023-07-20T02:32:24.617Z,0.00
2023-07-20T02:33:24.594Z,0.00
2023-07-20T02:34:24.597Z,0.00
2023-07-20T02:35:24.594Z,0.00
2023-07-20T02:36:24.747Z,0.00
2023-07-20T02:37:24.563Z,0.00
2023-07-20T02:38:24.549Z,0.00
2023-07-20T02:39:24.530Z,0.00
2023-07-20T02:40:24.538Z,0.00
2023-07-20T02:41:24.514Z,0.00
2023-07-20T02:42:24.507Z,0.00
2023-07-20T02:43:24.516Z,0.00
2023-07-20T02:44:24.505Z,0.00
2023-07-20T02:45:24.495Z,0.00
2023-07-20T02:46:24.687Z,0.00
2023-07-20T02:47:24.465Z,0.00
2023-07-20T02:48:24.440Z,0.00
2023-07-20T02:49:24.449Z,0.00
2023-07-20T02:50:24.493Z,0.00
2023-07-20T02:51:24.401Z,0.00
2023-07-20T02:52:24.404Z,0.00
2023-07-20T02:53:24.378Z,0.00
2023-07-20T02:54:24.381Z,0.00
2023-07-20T02:55:24.378Z,0.00
2023-07-20T02:56:24.570Z,0.00
2023-07-20T02:57:24.335Z,0.00
2023-07-20T02:58:24.357Z,0.00
2023-07-20T02:59:24.337Z,0.00
2023-07-20T03:00:24.440Z,0.00
2023-07-20T03:01:24.365Z,0.00
2023-07-20T03:02:24.298Z,0.00
2023-07-20T03:03:24.431Z,4.00
2023-07-20T03:04:24.268Z,4.00
2023-07-20T03:05:24.252Z,4.00
2023-07-20T03:06:24.552Z,0.00
2023-07-20T03:07:24.248Z,4.00
2023-07-20T03:08:24.243Z,4.00
2023-07-20T03:09:24.207Z,4.00
2023-07-20T03:10:24.224Z,4.00
2023-07-20T03:11:24.180Z,4.00
2023-07-20T03:12:24.185Z,8.00
2023-07-20T03:13:24.179Z,8.00
2023-07-20T03:14:24.159Z,8.00
2023-07-20T03:15:24.151Z,12.00
2023-07-20T03:16:24.422Z,12.00
2023-07-20T03:17:24.212Z,12.00
2023-07-20T03:18:24.108Z,16.00
2023-07-20T03:19:24.097Z,16.00
2023-07-20T03:20:24.102Z,20.00
2023-07-20T03:21:24.110Z,24.00
2023-07-20T03:22:24.093Z,24.00
2023-07-20T03:23:24.060Z,28.00
2023-07-20T03:24:24.048Z,36.00
2023-07-20T03:25:25.814Z,40.00
2023-07-20T03:26:24.395Z,44.00
2023-07-20T03:27:24.007Z,48.00
2023-07-20T03:28:24.036Z,56.00
2023-07-20T03:29:23.996Z,64.00
2023-07-20T03:30:24.005Z,68.00
2023-07-20T03:31:24.106Z,80.00
2023-07-20T03:32:24.023Z,92.00
2023-07-20T03:33:24.028Z,104.00
2023-07-20T03:34:23.969Z,112.00
2023-07-20T03:35:23.966Z,128.00
2023-07-20T03:36:24.127Z,140.00
2023-07-20T03:37:23.909Z,156.00
2023-07-20T03:38:23.908Z,172.00
2023-07-20T03:39:23.872Z,188.00
2023-07-20T03:40:23.916Z,204.00
2023-07-20T03:41:23.889Z,224.00
2023-07-20T03:42:23.856Z,252.00
2023-07-20T03:43:23.838Z,280.00
2023-07-20T03:44:23.833Z,296.00
2023-07-20T03:45:23.830Z,312.00
2023-07-20T03:46:24.048Z,320.00
2023-07-20T03:47:23.823Z,332.00
2023-07-20T03:48:23.793Z,348.00
2023-07-20T03:49:23.834Z,360.00
2023-07-20T03:50:23.778Z,380.00
2023-07-20T03:51:23.746Z,408.00
2023-07-20T03:52:23.748Z,452.00
2023-07-20T03:53:23.725Z,500.00
2023-07-20T03:54:23.743Z,548.00
2023-07-20T03:55:23.711Z,588.00
2023-07-20T03:56:23.944Z,612.00
2023-07-20T03:57:23.682Z,632.00
2023-07-20T03:58:23.694Z,648.00
2023-07-20T03:59:23.680Z,676.00
2023-07-20T04:00:23.658Z,720.00
2023-07-20T04:01:23.694Z,772.00
2023-07-20T04:02:23.645Z,828.00
2023-07-20T04:03:23.730Z,896.00
2023-07-20T04:04:23.632Z,956.00
2023-07-20T04:05:23.649Z,1000.00
2023-07-20T04:06:23.995Z,1052.00
2023-07-20T04:07:23.579Z,1096.00
2023-07-20T04:08:23.603Z,1116.00
2023-07-20T04:09:23.569Z,1108.00
2023-07-20T04:10:23.572Z,1140.00
2023-07-20T04:11:23.531Z,1188.00
2023-07-20T04:12:23.534Z,1248.00
2023-07-20T04:13:23.524Z,1352.00
2023-07-20T04:14:23.521Z,1464.00
2023-07-20T04:15:23.492Z,1524.00
2023-07-20T04:16:23.765Z,1524.00
2023-07-20T04:17:23.495Z,1492.00
2023-07-20T04:18:23.472Z,1472.00
2023-07-20T04:19:23.446Z,1516.00
2023-07-20T04:20:23.442Z,1572.00
2023-07-20T04:21:23.432Z,1668.00
2023-07-20T04:22:23.421Z,1752.00
2023-07-20T04:23:23.412Z,1788.00
2023-07-20T04:24:23.394Z,1832.00
2023-07-20T04:25:23.380Z,1912.00
2023-07-20T04:26:23.691Z,1992.00
2023-07-20T04:27:23.360Z,2092.00
2023-07-20T04:28:23.353Z,2112.00
2023-07-20T04:29:23.341Z,2060.00
2023-07-20T04:30:23.323Z,2092.00
2023-07-20T04:31:23.339Z,2200.00
2023-07-20T04:32:23.663Z,2344.00
2023-07-20T04:33:23.296Z,2508.00
2023-07-20T04:34:23.294Z,2676.00
2023-07-20T04:35:23.273Z,2828.00
2023-07-20T04:36:23.466Z,2788.00
2023-07-20T04:37:23.272Z,2548.00
2023-07-20T04:38:23.251Z,2248.00
2023-07-20T04:39:31.489Z,1972.00
2023-07-20T04:40:24.225Z,1884.00
2023-07-20T04:41:23.215Z,1896.00
2023-07-20T04:42:23.188Z,1872.00
2023-07-20T04:43:23.184Z,1832.00
2023-07-20T04:44:23.181Z,1972.00
2023-07-20T04:45:23.170Z,2188.00
2023-07-20T04:46:23.433Z,2268.00
2023-07-20T04:47:23.152Z,2340.00
2023-07-20T04:48:23.123Z,2692.00
2023-07-20T04:49:23.112Z,3228.00
2023-07-20T04:50:23.180Z,3772.00
2023-07-20T04:51:23.098Z,4020.00
2023-07-20T04:52:29.994Z,3956.00
2023-07-20T04:53:24.077Z,3788.00
2023-07-20T04:54:23.066Z,3816.00
2023-07-20T04:55:23.072Z,4060.00
2023-07-20T04:56:23.221Z,4220.00
2023-07-20T04:57:23.112Z,4380.00
2023-07-20T04:58:23.048Z,4556.00
2023-07-20T04:59:23.094Z,4740.00
2023-07-20T05:00:23.002Z,4752.00
2023-07-20T05:01:23.003Z,4768.00
2023-07-20T05:02:23.060Z,4840.00
2023-07-20T05:03:23.042Z,4984.00
2023-07-20T05:04:23.018Z,4936.00
2023-07-20T05:05:22.957Z,4692.00
2023-07-20T05:06:23.239Z,4492.00
2023-07-20T05:07:22.933Z,4416.00
2023-07-20T05:08:22.916Z,4516.00
2023-07-20T05:09:22.910Z,4696.00
2023-07-20T05:10:22.934Z,4896.00
2023-07-20T05:11:22.880Z,5112.00
2023-07-20T05:12:22.879Z,5308.00
2023-07-20T05:13:22.848Z,5424.00
2023-07-20T05:14:22.860Z,5832.00
2023-07-20T05:15:22.823Z,5936.00
2023-07-20T05:16:23.082Z,5532.00
2023-07-20T05:17:22.861Z,5264.00
2023-07-20T05:18:22.809Z,5288.00
2023-07-20T05:19:22.794Z,5472.00
2023-07-20T05:20:22.787Z,5824.00
2023-07-20T05:21:22.763Z,6240.00
2023-07-20T05:22:22.752Z,6360.00
2023-07-20T05:23:22.766Z,6400.00
2023-07-20T05:24:22.738Z,6448.00
2023-07-20T05:25:22.732Z,6284.00
2023-07-20T05:26:22.951Z,6140.00
2023-07-20T05:27:22.701Z,5992.00
2023-07-20T05:28:22.713Z,5996.00
2023-07-20T05:29:22.675Z,6168.00
2023-07-20T05:30:22.671Z,6488.00
2023-07-20T05:31:22.670Z,6844.00
2023-07-20T05:32:22.662Z,7168.00
2023-07-20T05:33:22.667Z,6880.00
2023-07-20T05:34:22.636Z,6660.00
2023-07-20T05:35:22.652Z,6716.00
2023-07-20T05:36:22.956Z,6972.00
2023-07-20T05:37:23.066Z,7068.00
2023-07-20T05:38:22.588Z,7140.00
2023-07-20T05:39:22.589Z,7132.00
2023-07-20T05:40:22.566Z,6924.00
2023-07-20T05:41:22.552Z,8024.00
2023-07-20T05:42:22.547Z,7952.00
2023-07-20T05:43:22.542Z,8912.00
2023-07-20T05:44:22.518Z,9884.00
2023-07-20T05:45:22.506Z,10800.00
2023-07-20T05:46:22.856Z,11240.00
2023-07-20T05:47:22.598Z,11388.00
2023-07-20T05:48:22.467Z,10560.00
2023-07-20T05:49:22.468Z,10608.00
2023-07-20T05:50:22.620Z,9968.00
2023-07-20T05:51:22.874Z,9800.00
2023-07-20T05:52:23.517Z,10664.00
2023-07-20T05:53:24.334Z,10736.00
2023-07-20T05:54:23.580Z,11184.00
2023-07-20T05:55:22.402Z,10976.00
2023-07-20T05:56:22.553Z,12224.00
2023-07-20T05:57:22.377Z,13772.00
2023-07-20T05:58:22.356Z,14756.00
2023-07-20T05:59:22.360Z,14424.00
2023-07-20T06:00:22.342Z,16928.00
2023-07-20T06:01:22.396Z,14636.00
2023-07-20T06:02:22.358Z,14864.00
2023-07-20T06:03:22.377Z,14536.00
2023-07-20T06:04:22.335Z,15456.00
2023-07-20T06:05:22.317Z,12300.00
2023-07-20T06:06:22.540Z,12216.00
2023-07-20T06:07:22.264Z,12144.00
2023-07-20T06:08:22.254Z,11908.00
2023-07-20T06:09:22.238Z,15872.00
2023-07-20T06:10:22.260Z,14240.00
2023-07-20T06:11:22.235Z,11916.00
2023-07-20T06:12:22.218Z,12020.00
2023-07-20T06:13:22.208Z,12056.00
2023-07-20T06:14:22.183Z,13328.00
2023-07-20T06:15:22.199Z,14556.00
2023-07-20T06:16:22.493Z,16096.00
2023-07-20T06:17:22.200Z,11172.00
2023-07-20T06:18:22.148Z,9524.00
2023-07-20T06:19:22.165Z,9472.00
2023-07-20T06:20:22.155Z,10760.00
2023-07-20T06:21:22.110Z,10180.00
2023-07-20T06:22:22.125Z,10924.00
2023-07-20T06:23:22.085Z,13404.00
2023-07-20T06:24:22.088Z,13916.00
2023-07-20T06:25:22.075Z,15584.00
2023-07-20T06:26:22.311Z,20480.00
2023-07-20T06:27:22.038Z,17600.00
2023-07-20T06:28:22.089Z,13804.00
2023-07-20T06:29:22.031Z,13308.00
2023-07-20T06:30:22.016Z,13652.00
2023-07-20T06:31:22.031Z,14912.00
2023-07-20T06:32:22.037Z,16896.00
2023-07-20T06:33:22.011Z,15472.00
2023-07-20T06:34:24.073Z,14380.00
2023-07-20T06:35:21.958Z,13860.00
2023-07-20T06:36:22.248Z,12168.00
2023-07-20T06:37:21.929Z,9912.00
2023-07-20T06:42:21.874Z,31104.00
2023-07-20T06:44:21.871Z,21248.00
2023-07-20T06:45:21.841Z,33312.00
2023-07-20T06:46:22.301Z,24640.00
2023-07-20T06:47:21.840Z,14600.00
2023-07-20T06:48:21.830Z,27680.00
2023-07-20T06:49:21.802Z,15688.00
2023-07-20T06:50:27.568Z,15956.00
2023-07-20T06:51:22.924Z,18848.00
2023-07-20T06:52:21.790Z,15564.00
2023-07-20T06:53:21.784Z,15748.00
2023-07-20T06:54:25.406Z,16896.00
2023-07-20T06:55:23.702Z,18368.00
2023-07-20T06:56:23.710Z,18272.00
2023-07-20T06:58:21.711Z,20224.00
2023-07-20T06:59:21.701Z,22112.00
2023-07-20T07:00:21.694Z,22848.00
2023-07-20T07:01:21.841Z,18496.00
2023-07-20T07:02:21.679Z,18720.00
2023-07-20T07:03:21.712Z,19424.00
2023-07-20T07:04:21.796Z,17568.00
2023-07-20T07:05:21.887Z,18048.00
2023-07-20T07:06:22.192Z,19584.00
2023-07-20T07:08:21.604Z,19840.00
2023-07-20T07:09:21.589Z,18592.00
2023-07-20T07:10:21.579Z,17472.00
2023-07-20T07:11:21.948Z,19616.00
2023-07-20T07:12:21.567Z,14108.00
2023-07-20T07:13:21.541Z,13892.00
2023-07-20T07:14:21.546Z,15376.00
2023-07-20T07:15:22.511Z,18112.00
2023-07-20T07:16:21.617Z,21920.00
2023-07-20T07:17:21.629Z,34016.00
2023-07-20T07:18:21.779Z,48704.00
2023-07-20T07:19:21.478Z,23520.00
2023-07-20T07:20:21.860Z,24480.00
2023-07-20T07:21:22.724Z,29376.00
2023-07-20T07:22:21.455Z,25760.00
2023-07-20T07:23:21.560Z,52864.00
2023-07-20T07:24:21.451Z,54336.00
2023-07-20T07:25:23.660Z,52768.00
2023-07-20T07:26:21.594Z,51264.00
2023-07-20T07:27:21.413Z,26848.00
2023-07-20T07:28:21.393Z,27936.00
2023-07-20T07:29:21.371Z,55392.00
2023-07-20T07:30:21.376Z,24064.00
2023-07-20T07:31:21.448Z,22592.00
2023-07-20T07:32:21.355Z,22944.00
2023-07-20T07:33:21.407Z,22560.00
2023-07-20T07:34:21.330Z,23936.00
2023-07-20T07:35:21.320Z,31648.00
2023-07-20T07:36:21.650Z,23040.00
2023-07-20T07:37:21.280Z,28768.00
2023-07-20T07:38:43.115Z,24128.00
2023-07-20T07:40:21.280Z,27360.00
2023-07-20T07:41:21.246Z,29056.00
2023-07-20T07:42:24.007Z,23040.00
2023-07-20T07:43:21.243Z,29856.00
2023-07-20T07:44:21.235Z,34976.00
2023-07-20T07:45:21.199Z,59808.00
2023-07-20T07:46:21.438Z,53568.00
2023-07-20T07:47:21.196Z,56480.00
2023-07-20T07:48:21.172Z,74144.00
2023-07-20T07:49:21.179Z,44384.00
2023-07-20T07:50:21.173Z,26400.00
2023-07-20T07:51:21.139Z,23360.00
2023-07-20T07:52:21.149Z,25728.00
2023-07-20T07:53:21.125Z,80352.00
2023-07-20T07:54:21.123Z,70112.00
2023-07-20T07:55:21.094Z,27648.00
2023-07-20T07:56:21.268Z,26432.00
2023-07-20T07:57:21.077Z,28320.00
2023-07-20T07:58:21.148Z,53408.00
2023-07-20T07:59:21.064Z,45824.00
2023-07-20T08:00:21.145Z,19360.00
2023-07-20T08:01:21.134Z,16704.00
2023-07-20T08:02:21.054Z,14008.00
2023-07-20T08:03:21.057Z,12744.00
2023-07-20T08:04:21.003Z,12084.00
2023-07-20T08:05:20.996Z,11880.00
2023-07-20T08:06:21.229Z,12820.00
2023-07-20T08:07:20.981Z,32800.00
2023-07-20T08:08:21.030Z,36224.00
2023-07-20T08:09:20.955Z,11480.00
2023-07-20T08:10:20.944Z,11016.00
2023-07-20T08:11:20.936Z,12252.00
2023-07-20T08:12:20.929Z,13576.00
2023-07-20T08:13:20.910Z,65824.00
2023-07-20T08:14:20.907Z,75360.00
2023-07-20T08:15:20.894Z,76768.00
2023-07-20T08:16:21.133Z,55136.00
2023-07-20T08:17:21.053Z,46048.00
2023-07-20T08:18:21.038Z,81632.00
2023-07-20T08:19:20.967Z,78144.00
2023-07-20T08:20:20.834Z,72448.00
2023-07-20T08:21:20.832Z,72640.00
2023-07-20T08:22:20.811Z,83392.00
2023-07-20T08:23:20.809Z,71648.00
2023-07-20T08:24:20.802Z,74208.00
2023-07-20T08:25:20.817Z,85504.00
2023-07-20T08:26:20.860Z,25856.00
2023-07-20T08:27:20.773Z,22912.00
2023-07-20T08:28:20.757Z,19808.00
2023-07-20T08:29:20.752Z,42400.00
2023-07-20T08:30:20.739Z,19904.00
2023-07-20T08:31:20.841Z,59424.00
2023-07-20T08:32:20.763Z,17416.00
2023-07-20T08:33:20.751Z,16476.00
2023-07-20T08:34:29.669Z,87744.00
2023-07-20T08:35:23.096Z,82688.00
2023-07-20T08:36:22.117Z,84416.00
2023-07-20T08:37:20.667Z,89568.00
2023-07-20T08:38:20.653Z,96416.00
2023-07-20T08:39:20.636Z,94464.00
2023-07-20T08:40:20.671Z,88896.00
2023-07-20T08:41:20.620Z,90752.00
2023-07-20T08:42:20.602Z,98368.00
2023-07-20T08:43:20.599Z,100384.00
2023-07-20T08:44:20.605Z,93856.00
2023-07-20T08:45:20.579Z,96608.00
2023-07-20T08:46:20.727Z,99232.00
2023-07-20T08:47:20.566Z,26048.00
2023-07-20T08:48:20.531Z,20608.00
2023-07-20T08:49:20.546Z,19104.00
2023-07-20T08:50:20.526Z,18208.00
2023-07-20T08:51:20.506Z,18688.00
2023-07-20T08:52:20.535Z,18848.00
2023-07-20T08:53:20.486Z,20000.00
2023-07-20T08:54:20.487Z,50880.00
2023-07-20T08:55:20.478Z,25248.00
2023-07-20T08:56:20.495Z,26144.00
2023-07-20T08:57:20.448Z,75680.00
2023-07-20T08:58:20.479Z,94176.00
2023-07-20T08:59:20.449Z,93088.00
2023-07-20T09:00:20.433Z,91328.00
2023-07-20T09:01:20.463Z,107392.00
2023-07-20T09:02:20.437Z,83904.00
2023-07-20T09:03:20.543Z,104992.00
2023-07-20T09:04:20.375Z,65824.00
2023-07-20T09:05:20.648Z,66080.00
2023-07-20T09:06:20.843Z,53184.00
2023-07-20T09:07:20.353Z,94592.00
2023-07-20T09:08:20.345Z,100256.00
2023-07-20T09:09:20.329Z,99616.00
2023-07-20T09:10:20.312Z,95776.00
2023-07-20T09:11:20.322Z,43488.00
2023-07-20T09:12:20.306Z,31136.00
2023-07-20T09:13:21.675Z,30656.00
2023-07-20T09:14:20.651Z,29632.00
2023-07-20T09:15:20.265Z,44544.00
2023-07-20T09:16:20.308Z,25312.00
2023-07-20T09:17:20.299Z,20928.00
2023-07-20T09:18:20.304Z,22368.00
2023-07-20T09:19:20.252Z,23488.00
2023-07-20T09:20:22.886Z,20896.00
2023-07-20T09:21:20.204Z,22464.00
2023-07-20T09:22:20.222Z,24384.00
2023-07-20T09:23:20.183Z,23264.00
2023-07-20T09:24:20.295Z,24576.00
2023-07-20T09:25:21.829Z,22368.00
2023-07-20T09:26:20.201Z,21536.00
2023-07-20T09:27:20.158Z,20640.00
2023-07-20T09:28:20.184Z,19776.00
2023-07-20T09:29:20.135Z,20032.00
2023-07-20T09:30:20.228Z,20352.00
2023-07-20T09:31:20.232Z,21024.00
2023-07-20T09:34:37.634Z,110496.00
2023-07-20T09:36:58.571Z,110656.00
2023-07-20T09:37:21.064Z,114336.00
2023-07-20T09:40:20.135Z,107232.00
2023-07-20T09:45:20.667Z,112224.00
2023-07-20T09:51:19.900Z,107360.00
2023-07-20T09:53:12.759Z,33824.00
2023-07-20T09:53:20.896Z,111072.00
2023-07-20T09:54:19.871Z,72640.00
2023-07-20T09:55:19.890Z,31264.00
2023-07-20T09:56:21.887Z,35456.00
2023-07-20T09:57:19.833Z,87040.00
2023-07-20T09:58:19.832Z,74304.00
2023-07-20T09:59:19.832Z,25120.00
2023-07-20T10:01:19.808Z,18048.00
2023-07-20T10:02:19.778Z,18464.00
2023-07-20T10:03:19.780Z,18976.00
2023-07-20T10:04:19.787Z,21952.00
2023-07-20T10:05:19.845Z,31520.00
2023-07-20T10:06:19.763Z,70112.00
2023-07-20T10:07:19.774Z,106688.00
2023-07-20T10:09:19.730Z,114752.00
2023-07-20T10:10:19.748Z,76576.00
2023-07-20T10:11:19.697Z,86848.00
2023-07-20T10:12:19.680Z,74176.00
2023-07-20T10:13:19.679Z,60800.00
2023-07-20T10:14:19.699Z,92512.00
2023-07-20T10:15:19.661Z,77536.00
2023-07-20T10:16:19.655Z,38080.00
2023-07-20T10:17:19.640Z,112224.00
2023-07-20T10:18:19.632Z,115424.00
2023-07-20T10:19:19.632Z,92352.00
2023-07-20T10:20:19.609Z,114560.00
2023-07-20T10:22:19.598Z,116704.00
2023-07-20T10:23:19.589Z,124224.00
2023-07-20T10:24:19.621Z,34144.00
2023-07-20T10:25:20.209Z,28512.00
2023-07-20T10:26:19.548Z,26976.00
2023-07-20T10:27:19.547Z,115776.00
2023-07-20T10:28:19.551Z,118944.00
2023-07-20T10:29:19.514Z,130208.00
2023-07-20T10:30:19.508Z,129984.00
2023-07-20T10:31:19.562Z,128672.00
2023-07-20T10:32:19.528Z,121568.00
2023-07-20T10:33:19.494Z,42656.00
2023-07-20T10:34:19.461Z,40352.00
2023-07-20T10:35:19.471Z,38368.00
2023-07-20T10:36:19.448Z,30752.00
2023-07-20T10:37:19.457Z,27584.00
2023-07-20T10:38:19.477Z,26304.00
2023-07-20T10:39:19.440Z,25280.00
2023-07-20T10:40:19.424Z,23456.00
2023-07-20T10:41:20.460Z,23360.00
2023-07-20T10:42:19.432Z,23808.00
2023-07-20T10:43:19.384Z,23424.00
2023-07-20T10:44:19.371Z,23104.00
2023-07-20T10:45:19.350Z,22496.00
2023-07-20T10:46:19.519Z,21696.00
2023-07-20T10:47:19.348Z,20992.00
2023-07-20T10:48:19.337Z,20448.00
2023-07-20T10:49:20.415Z,20864.00
2023-07-20T10:50:19.322Z,22336.00
2023-07-20T10:51:19.305Z,23392.00
2023-07-20T10:52:19.296Z,23904.00
2023-07-20T10:53:19.297Z,23776.00
2023-07-20T10:54:19.289Z,23840.00
2023-07-20T10:55:19.275Z,24608.00
2023-07-20T10:56:19.276Z,24256.00
2023-07-20T10:57:19.234Z,24416.00
2023-07-20T10:58:19.242Z,24864.00
2023-07-20T10:59:19.299Z,25376.00
2023-07-20T11:00:19.221Z,29248.00
2023-07-20T11:01:19.322Z,116320.00
2023-07-20T11:02:19.210Z,117856.00
2023-07-20T11:03:23.788Z,120800.00
2023-07-20T11:04:19.166Z,81856.00
2023-07-20T11:05:23.081Z,123616.00
2023-07-20T11:06:19.154Z,114880.00
2023-07-20T11:07:19.783Z,128096.00
2023-07-20T11:08:19.126Z,65984.00
2023-07-20T11:09:19.111Z,76832.00
2023-07-20T11:10:19.937Z,53152.00
2023-07-20T11:11:19.090Z,69824.00
2023-07-20T11:12:19.177Z,42784.00
2023-07-20T11:13:19.063Z,44064.00
2023-07-20T11:15:19.044Z,27264.00
2023-07-20T11:16:19.050Z,25088.00
2023-07-20T11:17:19.040Z,23296.00
2023-07-20T11:18:20.229Z,21696.00
2023-07-20T11:21:18.980Z,17248.00
2023-07-20T11:22:18.984Z,15228.00
2023-07-20T11:23:19.023Z,13448.00
2023-07-20T11:24:18.998Z,12240.00
2023-07-20T11:25:19.012Z,11872.00
2023-07-20T11:26:18.942Z,12456.00
2023-07-20T11:27:18.927Z,13984.00
2023-07-20T11:28:18.962Z,16448.00
2023-07-20T11:29:29.823Z,19200.00
2023-07-20T11:30:19.892Z,21152.00
2023-07-20T11:31:18.919Z,22912.00
2023-07-20T11:32:18.879Z,25312.00
2023-07-20T11:33:18.917Z,29632.00
2023-07-20T11:34:18.864Z,36064.00
2023-07-20T11:35:18.848Z,78112.00
2023-07-20T11:37:18.938Z,81856.00
2023-07-20T11:38:18.840Z,60384.00
2023-07-20T11:39:18.811Z,56064.00
2023-07-20T11:40:18.797Z,53536.00
2023-07-20T11:41:18.794Z,54720.00
2023-07-20T11:43:20.348Z,103008.00
2023-07-20T11:44:18.797Z,66144.00
2023-07-20T11:45:18.742Z,96000.00
2023-07-20T11:46:18.798Z,43360.00
2023-07-20T11:47:18.732Z,35520.00
2023-07-20T11:48:18.710Z,33088.00
2023-07-20T11:49:18.715Z,35392.00
2023-07-20T11:50:18.702Z,30720.00
2023-07-20T11:51:18.699Z,29760.00
2023-07-20T11:52:18.706Z,27104.00
2023-07-20T11:53:18.669Z,25440.00
2023-07-20T11:54:18.664Z,24512.00
2023-07-20T11:55:20.548Z,23968.00
2023-07-20T11:56:18.639Z,23776.00
2023-07-20T11:57:18.622Z,23936.00
2023-07-20T11:58:18.629Z,24960.00
2023-07-20T11:59:18.601Z,26848.00
2023-07-20T12:00:18.579Z,29600.00
2023-07-20T12:01:18.625Z,33152.00
2023-07-20T12:02:18.577Z,43872.00
2023-07-20T12:03:18.558Z,41920.00
2023-07-20T12:04:18.606Z,38976.00
2023-07-20T12:05:18.583Z,37664.00
2023-07-20T12:06:18.534Z,37216.00
2023-07-20T12:07:18.520Z,36384.00
2023-07-20T12:08:18.513Z,36096.00
2023-07-20T12:09:18.513Z,35840.00
2023-07-20T12:10:18.496Z,35616.00
2023-07-20T12:11:18.477Z,35552.00
2023-07-20T12:12:18.489Z,35872.00
2023-07-20T12:13:18.454Z,36800.00
2023-07-20T12:14:18.444Z,40640.00
2023-07-20T12:15:18.463Z,37088.00
2023-07-20T12:16:18.525Z,36864.00
2023-07-20T12:17:18.549Z,36288.00
2023-07-20T12:18:18.407Z,35392.00
2023-07-20T12:19:18.403Z,34464.00
2023-07-20T12:20:18.391Z,33664.00
2023-07-20T12:21:18.374Z,33184.00
2023-07-20T12:22:18.358Z,33728.00
2023-07-20T12:23:18.358Z,35584.00
2023-07-20T12:24:18.389Z,39520.00
2023-07-20T12:25:19.844Z,42464.00
2023-07-20T12:26:18.363Z,45376.00
2023-07-20T12:27:19.357Z,54688.00
2023-07-20T12:28:18.300Z,89408.00
2023-07-20T12:29:18.302Z,65024.00
2023-07-20T12:30:18.283Z,88576.00
2023-07-20T12:31:18.302Z,129088.00
2023-07-20T12:32:18.255Z,125152.00
2023-07-20T12:33:18.248Z,108064.00
2023-07-20T12:34:18.252Z,117856.00
2023-07-20T12:35:18.233Z,106432.00
2023-07-20T12:36:18.234Z,123040.00
2023-07-20T12:37:18.204Z,124192.00
2023-07-20T12:38:18.217Z,100064.00
2023-07-20T12:39:18.189Z,91680.00
2023-07-20T12:40:18.177Z,106816.00
2023-07-20T12:41:18.183Z,73760.00
2023-07-20T12:42:18.337Z,53344.00