createdAt,value
2023-04-23T00:05:49.135Z,100.00
2023-04-23T00:15:21.805Z,100.00
2023-04-23T00:24:57.837Z,100.00
2023-04-23T00:34:30.008Z,100.00
2023-04-23T00:44:05.558Z,100.00
2023-04-23T00:53:38.141Z,100.00
2023-04-23T01:03:12.460Z,100.00
2023-04-23T01:12:48.354Z,100.00
2023-04-23T01:22:21.026Z,100.00
2023-04-23T01:31:55.733Z,100.00
2023-04-23T01:41:31.285Z,100.00
2023-04-23T01:51:03.573Z,100.00
2023-04-23T02:00:38.016Z,100.00
2023-04-23T02:10:12.463Z,100.00
2023-04-23T02:19:46.424Z,100.00
2023-04-23T02:29:20.686Z,100.00
2023-04-23T02:38:54.513Z,100.00
2023-04-23T02:48:30.161Z,100.00
2023-04-23T02:58:02.203Z,100.00
2023-04-23T03:07:36.913Z,100.00
2023-04-23T03:17:12.706Z,100.00
2023-04-23T03:26:46.345Z,100.00
2023-04-23T03:36:18.916Z,100.00
2023-04-23T03:45:55.049Z,100.00
2023-04-23T03:55:27.326Z,100.00
2023-04-23T04:05:01.851Z,100.00
2023-04-23T04:14:35.895Z,100.00
2023-04-23T04:24:10.469Z,100.00
2023-04-23T04:33:44.484Z,100.00
2023-04-23T04:43:20.566Z,100.00
2023-04-23T04:52:53.080Z,100.00
2023-04-23T05:02:27.522Z,100.00
2023-04-23T05:12:01.638Z,100.00
2023-04-23T05:21:37.165Z,100.00
2023-04-23T05:31:09.348Z,100.00
2023-04-23T05:40:43.353Z,100.00
2023-04-23T05:50:17.354Z,100.00
2023-04-23T05:59:51.511Z,100.00
2023-04-23T06:09:25.844Z,100.00
2023-04-23T06:19:01.679Z,100.00
2023-04-23T06:28:36.190Z,100.00
2023-04-23T06:38:09.735Z,100.00
2023-04-23T06:47:44.169Z,100.00
2023-04-23T06:48:48.198Z,100.00
2023-04-23T06:58:21.411Z,100.00
2023-04-23T06:59:23.738Z,100.00
2023-04-23T07:00:27.848Z,100.00
2023-04-23T07:01:30.083Z,100.00
2023-04-23T07:02:32.590Z,100.00
2023-04-23T07:03:35.010Z,100.00
2023-04-23T07:13:09.216Z,100.00
2023-04-23T07:14:11.588Z,100.00
2023-04-23T07:15:14.037Z,100.00
2023-04-23T07:16:19.798Z,100.00
2023-04-23T07:17:20.814Z,100.00
2023-04-23T07:18:23.051Z,100.00
2023-04-23T07:19:25.492Z,100.00
2023-04-23T07:20:29.518Z,100.00
2023-04-23T07:21:33.539Z,99.41
2023-04-23T07:22:37.402Z,98.58
2023-04-23T07:23:41.288Z,99.24
2023-04-23T07:24:45.172Z,98.82
2023-04-23T07:34:17.680Z,97.44
2023-04-23T07:35:20.260Z,96.55
2023-04-23T07:36:22.653Z,97.18
2023-04-23T07:37:25.027Z,96.03
2023-04-23T07:38:29.093Z,94.05
2023-04-23T07:39:31.496Z,94.96
2023-04-23T07:40:33.961Z,94.79
2023-04-23T07:41:37.978Z,91.62
2023-04-23T07:42:41.864Z,90.39
2023-04-23T07:43:45.895Z,89.25
2023-04-23T07:44:48.233Z,89.05
2023-04-23T07:45:50.620Z,87.46
2023-04-23T07:46:53.030Z,87.92
2023-04-23T07:47:55.514Z,87.29
2023-04-23T07:48:57.894Z,86.56
2023-04-23T07:50:01.876Z,84.53
2023-04-23T07:51:04.195Z,84.42
2023-04-23T07:52:06.736Z,83.46
2023-04-23T07:53:09.103Z,84.46
2023-04-23T07:54:13.178Z,83.38
2023-04-23T07:55:17.067Z,84.31
2023-04-23T07:56:19.482Z,83.24
2023-04-23T07:57:22.163Z,82.83
2023-04-23T07:58:24.519Z,82.89
2023-04-23T07:59:27.003Z,83.09
2023-04-23T08:00:29.691Z,83.80
2023-04-23T08:01:32.058Z,83.54
2023-04-23T08:02:34.502Z,83.21
2023-04-23T08:03:37.289Z,81.37
2023-04-23T08:04:39.749Z,81.12
2023-04-23T08:05:43.654Z,81.04
2023-04-23T08:06:47.595Z,81.90
2023-04-23T08:07:50.065Z,81.54
2023-04-23T08:08:52.336Z,81.64
2023-04-23T08:09:56.381Z,83.11
2023-04-23T08:10:58.781Z,83.01
2023-04-23T08:12:01.267Z,81.78
2023-04-23T08:13:05.545Z,83.38
2023-04-23T08:14:09.456Z,82.75
2023-04-23T08:15:11.745Z,81.45
2023-04-23T08:16:15.951Z,82.17
2023-04-23T08:17:18.300Z,82.01
2023-04-23T08:18:20.680Z,81.88
2023-04-23T08:19:23.091Z,81.19
2023-04-23T08:20:25.571Z,80.72
2023-04-23T08:21:28.015Z,82.71
2023-04-23T08:22:30.505Z,80.13
2023-04-23T08:23:34.538Z,81.08
2023-04-23T08:24:36.798Z,81.22
2023-04-23T08:25:40.787Z,81.64
2023-04-23T08:26:43.234Z,82.19
2023-04-23T08:27:47.330Z,82.03
2023-04-23T08:28:51.225Z,82.09
2023-04-23T08:29:55.182Z,80.81
2023-04-23T08:30:59.048Z,80.33
2023-04-23T08:32:01.425Z,81.05
2023-04-23T08:33:03.827Z,80.42
2023-04-23T08:34:06.213Z,79.95
2023-04-23T08:35:10.225Z,80.31
2023-04-23T08:36:12.521Z,78.61
2023-04-23T08:37:23.433Z,79.61
2023-04-23T08:38:19.011Z,78.91
2023-04-23T08:39:21.433Z,79.07
2023-04-23T08:40:25.509Z,78.48
2023-04-23T08:41:29.311Z,78.51
2023-04-23T08:42:31.720Z,78.63
2023-04-23T08:43:35.725Z,79.50
2023-04-23T08:44:39.696Z,78.53
2023-04-23T08:45:41.965Z,79.48
2023-04-23T08:46:46.055Z,81.20
2023-04-23T08:47:48.404Z,78.79
2023-04-23T08:48:52.321Z,78.81
2023-04-23T08:49:54.617Z,78.43
2023-04-23T08:50:58.645Z,78.90
2023-04-23T08:52:01.059Z,79.43
2023-04-23T08:53:03.628Z,78.69
2023-04-23T08:54:06.062Z,78.37
2023-04-23T08:55:08.465Z,78.95
2023-04-23T08:56:10.882Z,77.98
2023-04-23T08:57:13.325Z,78.68
2023-04-23T08:58:17.404Z,77.27
2023-04-23T08:59:21.385Z,77.28
2023-04-23T09:00:25.292Z,78.38
2023-04-23T09:01:27.539Z,76.35
2023-04-23T09:02:30.090Z,75.86
2023-04-23T09:03:32.612Z,76.32
2023-04-23T09:04:35.024Z,75.47
2023-04-23T09:05:37.474Z,75.22
2023-04-23T09:06:41.551Z,75.72
2023-04-23T09:07:44.179Z,77.04
2023-04-23T09:08:46.513Z,77.92
2023-04-23T09:09:48.935Z,76.56
2023-04-23T09:10:51.456Z,76.50
2023-04-23T09:11:55.484Z,74.91
2023-04-23T09:12:57.804Z,74.93
2023-04-23T09:14:01.896Z,74.88
2023-04-23T09:15:04.247Z,74.93
2023-04-23T09:16:06.691Z,76.41
2023-04-23T09:17:10.708Z,77.27
2023-04-23T09:18:13.023Z,76.53
2023-04-23T09:19:15.496Z,74.76
2023-04-23T09:20:19.620Z,74.76
2023-04-23T09:21:22.362Z,75.54
2023-04-23T09:22:26.290Z,76.14
2023-04-23T09:23:28.634Z,75.29
2023-04-23T09:24:32.656Z,74.95
2023-04-23T09:25:35.003Z,74.22
2023-04-23T09:26:39.042Z,72.58
2023-04-23T09:27:42.969Z,73.11
2023-04-23T09:28:48.406Z,70.32
2023-04-23T09:29:50.785Z,71.11
2023-04-23T09:30:53.079Z,71.14
2023-04-23T09:31:57.143Z,71.87
2023-04-23T09:33:01.032Z,70.85
2023-04-23T09:34:03.344Z,72.76
2023-04-23T09:35:05.804Z,72.15
2023-04-23T09:36:08.196Z,71.67
2023-04-23T09:37:12.267Z,73.64
2023-04-23T09:38:14.646Z,72.13
2023-04-23T09:39:18.669Z,70.68
2023-04-23T09:40:21.082Z,70.98
2023-04-23T09:41:23.482Z,70.54
2023-04-23T09:42:25.884Z,69.54
2023-04-23T09:43:30.245Z,70.97
2023-04-23T09:44:32.641Z,71.71
2023-04-23T09:45:35.032Z,70.78
2023-04-23T09:46:39.017Z,71.59
2023-04-23T09:47:41.440Z,71.05
2023-04-23T09:48:45.491Z,71.55
2023-04-23T09:49:47.926Z,72.02
2023-04-23T09:50:50.344Z,72.33
2023-04-23T09:51:54.383Z,72.75
2023-04-23T09:52:58.272Z,71.15
2023-04-23T09:54:00.622Z,71.80
2023-04-23T09:55:03.037Z,72.74
2023-04-23T09:56:07.133Z,71.78
2023-04-23T09:57:09.395Z,71.01
2023-04-23T09:58:11.913Z,71.63
2023-04-23T09:59:14.425Z,72.11
2023-04-23T10:00:17.173Z,73.32
2023-04-23T10:01:19.286Z,70.00
2023-04-23T10:02:23.396Z,70.25
2023-04-23T10:03:27.450Z,71.71
2023-04-23T10:04:29.629Z,70.92
2023-04-23T10:05:40.980Z,72.10
2023-04-23T10:06:44.159Z,70.96
2023-04-23T10:07:36.954Z,70.59
2023-04-23T10:08:41.056Z,72.17
2023-04-23T10:09:43.781Z,71.72
2023-04-23T10:10:59.894Z,71.33
2023-04-23T10:11:49.860Z,73.12
2023-04-23T10:12:55.135Z,72.90
2023-04-23T10:13:54.739Z,73.24
2023-04-23T10:14:58.812Z,73.00
2023-04-23T10:16:14.386Z,73.84
2023-04-23T10:17:05.132Z,72.60
2023-04-23T10:18:09.193Z,72.01
2023-04-23T10:19:11.463Z,74.43
2023-04-23T10:20:13.955Z,73.87
2023-04-23T10:21:17.987Z,73.91
2023-04-23T10:22:20.545Z,74.95
2023-04-23T10:23:22.872Z,74.81
2023-04-23T10:24:25.284Z,75.16
2023-04-23T10:25:27.704Z,74.31
2023-04-23T10:26:30.086Z,74.29
2023-04-23T10:27:44.499Z,73.30
2023-04-23T10:28:38.012Z,72.19
2023-04-23T10:29:40.533Z,71.82
2023-04-23T10:30:43.087Z,73.01
2023-04-23T10:31:47.201Z,72.85
2023-04-23T10:32:49.487Z,73.64
2023-04-23T10:33:56.879Z,74.85
2023-04-23T10:34:54.569Z,74.78
2023-04-23T10:35:58.612Z,75.35
2023-04-23T10:37:01.096Z,75.29
2023-04-23T10:38:03.517Z,75.55
2023-04-23T10:39:05.945Z,75.75
2023-04-23T10:40:08.326Z,74.95
2023-04-23T10:41:10.757Z,77.30
2023-04-23T10:42:13.254Z,76.39
2023-04-23T10:43:15.717Z,75.87
2023-04-23T10:44:24.273Z,75.36
2023-04-23T10:45:25.087Z,76.60
2023-04-23T10:46:26.263Z,75.43
2023-04-23T10:47:30.262Z,76.97
2023-04-23T10:48:34.176Z,76.13
2023-04-23T10:49:38.044Z,78.05
2023-04-23T10:50:48.203Z,76.68
2023-04-23T10:52:45.345Z,70.67
2023-04-23T10:53:47.772Z,70.13
2023-04-23T10:54:50.260Z,71.48
2023-04-23T10:55:54.340Z,69.06
2023-04-23T10:56:58.255Z,68.92
2023-04-23T10:58:02.849Z,69.73
2023-04-23T10:59:06.091Z,69.70
2023-04-23T11:00:08.369Z,69.27
2023-04-23T11:01:10.843Z,71.13
2023-04-23T11:02:13.367Z,69.75
2023-04-23T11:03:17.473Z,70.32
2023-04-23T11:04:19.836Z,69.08
2023-04-23T11:05:23.726Z,69.73
2023-04-23T11:06:26.120Z,70.94
2023-04-23T11:07:28.506Z,71.73
2023-04-23T11:08:30.953Z,71.71
2023-04-23T11:09:33.439Z,71.59
2023-04-23T11:10:35.930Z,69.74
2023-04-23T11:11:38.308Z,68.46
2023-04-23T11:12:42.412Z,69.36
2023-04-23T11:13:46.319Z,69.35
2023-04-23T11:14:48.813Z,71.22
2023-04-23T11:24:20.405Z,74.82
2023-04-23T11:25:22.909Z,75.68
2023-04-23T11:26:27.158Z,75.55
2023-04-23T11:27:29.762Z,75.65
2023-04-23T11:28:32.187Z,75.72
2023-04-23T11:29:36.236Z,75.13
2023-04-23T11:30:38.596Z,75.51
2023-04-23T11:31:47.667Z,75.31
2023-04-23T11:32:45.128Z,75.16
2023-04-23T11:33:49.326Z,73.79
2023-04-23T11:34:51.834Z,72.24
2023-04-23T11:35:55.901Z,71.74
2023-04-23T11:36:59.846Z,72.05
2023-04-23T11:38:03.776Z,71.07
2023-04-23T11:39:06.078Z,71.68
2023-04-23T11:40:08.547Z,71.54
2023-04-23T11:41:12.695Z,72.63
2023-04-23T11:42:15.061Z,70.30
2023-04-23T11:43:17.454Z,71.24
2023-04-23T11:44:19.995Z,72.72
2023-04-23T11:45:23.981Z,71.58
2023-04-23T11:46:26.534Z,71.38
2023-04-23T11:47:28.780Z,70.90
2023-04-23T11:48:31.254Z,69.48
2023-04-23T11:49:33.687Z,70.90
2023-04-23T11:50:36.119Z,68.18
2023-04-23T11:51:38.585Z,68.87
2023-04-23T11:52:41.039Z,69.14
2023-04-23T11:53:43.536Z,69.65
2023-04-23T11:54:46.177Z,69.54
2023-04-23T11:55:48.575Z,70.12
2023-04-23T11:56:51.079Z,71.18
2023-04-23T11:57:53.524Z,70.58
2023-04-23T11:58:57.595Z,72.00
2023-04-23T12:00:01.541Z,71.06
2023-04-23T12:01:03.931Z,70.89
2023-04-23T12:02:06.453Z,70.23
2023-04-23T12:03:08.995Z,71.17
2023-04-23T12:04:13.386Z,71.19
2023-04-23T12:05:17.013Z,70.73
2023-04-23T12:06:19.305Z,70.26
2023-04-23T12:07:26.098Z,71.29
2023-04-23T12:08:24.313Z,70.66
2023-04-23T12:09:26.840Z,71.84
2023-04-23T12:10:29.284Z,69.32
2023-04-23T12:11:31.719Z,70.34
2023-04-23T12:12:35.792Z,66.19
2023-04-23T12:13:38.099Z,66.11
2023-04-23T12:14:40.553Z,64.67
2023-04-23T12:15:43.070Z,65.42
2023-04-23T12:16:45.543Z,66.05
2023-04-23T12:17:47.950Z,64.44
2023-04-23T12:18:52.006Z,63.69
2023-04-23T12:19:55.939Z,64.28
2023-04-23T12:20:58.241Z,63.78
2023-04-23T12:22:00.724Z,62.97
2023-04-23T12:23:03.183Z,63.72
2023-04-23T12:24:07.341Z,63.30
2023-04-23T12:25:09.761Z,62.54
2023-04-23T12:26:12.210Z,63.03
2023-04-23T12:27:14.674Z,64.74
2023-04-23T12:28:18.842Z,65.96
2023-04-23T12:29:21.158Z,64.59
2023-04-23T12:30:25.310Z,62.57
2023-04-23T12:31:27.677Z,63.17
2023-04-23T12:32:31.748Z,66.00
2023-04-23T12:33:34.118Z,62.28
2023-04-23T12:34:36.549Z,62.77
2023-04-23T12:35:39.054Z,62.49
2023-04-23T12:36:41.532Z,61.58
2023-04-23T12:37:45.510Z,62.21
2023-04-23T12:38:49.498Z,60.21
2023-04-23T12:39:51.914Z,59.97
2023-04-23T12:40:54.348Z,59.60
2023-04-23T12:41:58.418Z,62.86
2023-04-23T12:43:00.801Z,63.24
2023-04-23T12:44:04.818Z,61.14
2023-04-23T12:45:08.770Z,59.89
2023-04-23T12:46:11.145Z,59.58
2023-04-23T12:47:13.613Z,58.65
2023-04-23T12:48:16.044Z,58.78
2023-04-23T12:49:18.506Z,60.67
2023-04-23T12:50:21.116Z,60.02
2023-04-23T12:51:23.511Z,61.92
2023-04-23T12:52:27.575Z,59.57
2023-04-23T12:53:29.873Z,59.63
2023-04-23T12:54:32.397Z,60.50
2023-04-23T12:55:36.423Z,59.53
2023-04-23T12:56:38.788Z,59.86
2023-04-23T12:57:41.211Z,58.29
2023-04-23T12:58:43.718Z,58.70
2023-04-23T12:59:46.163Z,55.55
2023-04-23T13:00:48.942Z,57.24
2023-04-23T13:01:51.392Z,57.87
2023-04-23T13:02:53.952Z,55.77
2023-04-23T13:03:57.933Z,54.82
2023-04-23T13:05:01.835Z,53.63
2023-04-23T13:06:05.716Z,54.55
2023-04-23T13:07:08.038Z,53.43
2023-04-23T13:08:10.482Z,52.66
2023-04-23T13:09:13.083Z,53.46
2023-04-23T13:10:15.568Z,53.02
2023-04-23T13:11:19.650Z,54.41
2023-04-23T13:12:22.065Z,55.57
2023-04-23T13:13:26.079Z,54.86
2023-04-23T13:14:28.482Z,54.53
2023-04-23T13:15:30.870Z,57.06
2023-04-23T13:16:33.404Z,56.93
2023-04-23T13:17:37.425Z,55.51
2023-04-23T13:18:41.332Z,56.96
2023-04-23T13:19:43.879Z,57.36
2023-04-23T13:20:46.211Z,56.69
2023-04-23T13:21:48.725Z,56.05
2023-04-23T13:22:52.665Z,56.95
2023-04-23T13:23:56.632Z,56.52
2023-04-23T13:24:58.957Z,55.38
2023-04-23T13:26:01.417Z,56.08
2023-04-23T13:27:03.904Z,56.48
2023-04-23T13:28:06.399Z,57.85
2023-04-23T13:29:10.460Z,57.46
2023-04-23T13:30:12.844Z,56.99
2023-04-23T13:31:15.295Z,55.77
2023-04-23T13:32:22.056Z,55.39
2023-04-23T13:33:24.807Z,55.70
2023-04-23T13:34:28.689Z,57.00
2023-04-23T13:35:30.973Z,60.50
2023-04-23T13:36:33.440Z,57.31
2023-04-23T13:37:35.938Z,53.02
2023-04-23T13:38:38.435Z,54.64
2023-04-23T13:39:41.752Z,53.57
2023-04-23T13:40:43.412Z,54.60
2023-04-23T13:41:47.873Z,53.25
2023-04-23T13:42:50.041Z,52.38
2023-04-23T13:43:54.007Z,52.01
2023-04-23T13:44:56.445Z,50.94
2023-04-23T13:46:00.642Z,52.35
2023-04-23T13:47:04.539Z,52.26
2023-04-23T13:48:06.908Z,50.92
2023-04-23T13:49:10.889Z,50.32
2023-04-23T13:50:13.259Z,51.04
2023-04-23T13:51:32.905Z,50.04
2023-04-23T13:52:19.830Z,50.47
2023-04-23T13:53:23.760Z,49.89
2023-04-23T13:54:27.686Z,50.22
2023-04-23T13:55:30.124Z,49.91
2023-04-23T13:56:32.541Z,51.20
2023-04-23T13:57:35.121Z,50.16
2023-04-23T13:58:37.454Z,49.88
2023-04-23T13:59:40.048Z,52.14
2023-04-23T14:00:42.404Z,51.46
2023-04-23T14:01:46.616Z,51.99
2023-04-23T14:02:50.599Z,51.07
2023-04-23T14:03:54.536Z,50.26
2023-04-23T14:04:58.524Z,49.76
2023-04-23T14:06:00.775Z,50.43
2023-04-23T14:07:04.797Z,49.68
2023-04-23T14:08:08.672Z,48.91
2023-04-23T14:09:11.094Z,48.63
2023-04-23T14:10:15.289Z,47.78
2023-04-23T14:11:18.658Z,49.49
2023-04-23T14:12:21.069Z,49.62
2023-04-23T14:13:23.548Z,47.81
2023-04-23T14:14:25.956Z,47.76
2023-04-23T14:15:28.466Z,49.51
2023-04-23T14:16:32.510Z,50.49
2023-04-23T14:17:34.899Z,51.53
2023-04-23T14:18:37.348Z,50.66
2023-04-23T14:19:41.532Z,51.39
2023-04-23T14:20:45.278Z,49.90
2023-04-23T14:21:49.243Z,51.72
2023-04-23T14:22:53.139Z,51.72
2023-04-23T14:23:57.416Z,50.56
2023-04-23T14:24:59.768Z,51.22
2023-04-23T14:26:02.133Z,51.00
2023-04-23T14:27:05.738Z,51.01
2023-04-23T14:28:08.794Z,52.43
2023-04-23T14:29:12.708Z,52.10
2023-04-23T14:30:15.316Z,50.74
2023-04-23T14:31:17.607Z,51.83
2023-04-23T14:32:20.274Z,52.81
2023-04-23T14:33:22.599Z,50.95
2023-04-23T14:34:26.664Z,50.56
2023-04-23T14:35:41.734Z,51.51
2023-04-23T14:36:31.491Z,52.78
2023-04-23T14:37:33.976Z,52.61
2023-04-23T14:38:36.388Z,54.05
2023-04-23T14:39:39.127Z,53.13
2023-04-23T14:40:41.570Z,54.06
2023-04-23T14:41:45.685Z,53.41
2023-04-23T14:42:47.922Z,53.99
2023-04-23T14:43:50.421Z,53.58
2023-04-23T14:44:54.530Z,52.42
2023-04-23T14:45:56.924Z,52.48
2023-04-23T14:47:00.985Z,53.68
2023-04-23T14:48:03.304Z,52.48
2023-04-23T14:49:05.955Z,53.21
2023-04-23T14:50:08.426Z,52.99
2023-04-23T14:51:11.103Z,53.39
2023-04-23T14:52:13.589Z,53.96
2023-04-23T14:53:17.578Z,55.35
2023-04-23T14:54:21.506Z,56.04
2023-04-23T14:55:25.454Z,55.46
2023-04-23T14:56:27.809Z,56.34
2023-04-23T14:57:30.278Z,53.55
2023-04-23T14:58:34.468Z,53.07
2023-04-23T14:59:38.369Z,53.63
2023-04-23T15:00:40.682Z,53.76
2023-04-23T15:01:43.142Z,54.72
2023-04-23T15:02:47.519Z,55.19
2023-04-23T15:03:49.779Z,54.05
2023-04-23T15:04:53.741Z,54.81
2023-04-23T15:05:56.075Z,54.90
2023-04-23T15:07:00.384Z,54.46
2023-04-23T15:08:02.684Z,55.47
2023-04-23T15:09:05.116Z,55.58
2023-04-23T15:10:07.593Z,54.75
2023-04-23T15:11:11.785Z,54.98
2023-04-23T15:12:14.028Z,56.26
2023-04-23T15:13:16.475Z,54.68
2023-04-23T15:14:18.902Z,55.16
2023-04-23T15:15:27.855Z,54.46
2023-04-23T15:16:35.940Z,55.18
2023-04-23T15:17:27.772Z,55.79
2023-04-23T15:18:30.251Z,54.71
2023-04-23T15:19:32.657Z,54.63
2023-04-23T15:20:35.167Z,55.19
2023-04-23T15:21:37.621Z,55.00
2023-04-23T15:22:40.090Z,55.75
2023-04-23T15:23:44.065Z,56.06
2023-04-23T15:24:46.595Z,56.31
2023-04-23T15:25:48.976Z,58.30
2023-04-23T15:26:51.417Z,57.31
2023-04-23T15:27:53.893Z,57.06
2023-04-23T15:28:56.360Z,56.62
2023-04-23T15:30:00.540Z,57.20
2023-04-23T15:31:02.928Z,57.15
2023-04-23T15:32:06.982Z,58.18
2023-04-23T15:33:09.338Z,58.22
2023-04-23T15:34:13.355Z,57.50
2023-04-23T15:35:15.615Z,57.56
2023-04-23T15:36:19.682Z,56.23
2023-04-23T15:37:22.049Z,57.32
2023-04-23T15:38:24.447Z,56.96
2023-04-23T15:39:26.950Z,57.42
2023-04-23T15:40:29.512Z,58.53
2023-04-23T15:41:31.875Z,59.60
2023-04-23T15:42:34.297Z,61.39
2023-04-23T15:43:36.834Z,62.61
2023-04-23T15:44:40.838Z,64.27
2023-04-23T15:45:43.364Z,65.85
2023-04-23T15:46:47.424Z,67.21
2023-04-23T15:47:49.775Z,68.59
2023-04-23T15:48:53.802Z,72.68
2023-04-23T15:49:56.136Z,71.49
2023-04-23T15:50:58.559Z,72.48
2023-04-23T15:52:01.078Z,72.60
2023-04-23T15:53:05.057Z,74.65
2023-04-23T15:54:07.316Z,76.11
2023-04-23T15:55:09.808Z,77.94
2023-04-23T15:56:12.310Z,78.82
2023-04-23T15:57:16.339Z,80.79
2023-04-23T15:58:18.579Z,82.31
2023-04-23T15:59:21.084Z,81.34
2023-04-23T16:00:23.476Z,82.99
2023-04-23T16:01:27.775Z,82.27
2023-04-23T16:02:29.929Z,83.16
2023-04-23T16:03:34.239Z,83.38
2023-04-23T16:04:36.434Z,85.23
2023-04-23T16:05:38.698Z,86.81
2023-04-23T16:06:41.090Z,86.63
2023-04-23T16:07:43.550Z,85.59
2023-04-23T16:08:45.935Z,86.21
2023-04-23T16:09:48.427Z,87.26
2023-04-23T16:10:50.893Z,88.70
2023-04-23T16:11:54.348Z,89.51
2023-04-23T16:12:56.740Z,89.17
2023-04-23T16:13:59.213Z,89.60
2023-04-23T16:15:01.718Z,89.82
2023-04-23T16:16:05.807Z,91.70
2023-04-23T16:17:08.084Z,92.62
2023-04-23T16:18:10.621Z,90.60
2023-04-23T16:19:13.061Z,92.48
2023-04-23T16:20:17.135Z,92.57
2023-04-23T16:21:19.552Z,94.26
2023-04-23T16:22:23.567Z,95.00
2023-04-23T16:23:25.900Z,95.11
2023-04-23T16:24:29.943Z,94.73
2023-04-23T16:25:33.853Z,95.43
2023-04-23T16:26:37.848Z,95.38
2023-04-23T16:27:40.184Z,96.17
2023-04-23T16:28:42.690Z,96.88
2023-04-23T16:29:45.097Z,96.95
2023-04-23T16:30:47.631Z,96.90
2023-04-23T16:31:50.004Z,97.18
2023-04-23T16:32:54.294Z,97.85
2023-04-23T16:33:56.506Z,98.26
2023-04-23T16:34:58.964Z,98.91
2023-04-23T16:36:01.356Z,99.29
2023-04-23T16:37:03.861Z,99.49
2023-04-23T16:38:06.251Z,99.22
2023-04-23T16:39:08.758Z,98.63
2023-04-23T16:40:11.181Z,99.88
2023-04-23T16:41:15.256Z,99.16
2023-04-23T16:42:17.521Z,98.53
2023-04-23T16:43:20.034Z,97.01
2023-04-23T16:44:22.472Z,96.13
2023-04-23T16:45:26.478Z,97.88
2023-04-23T16:46:30.406Z,96.55
2023-04-23T16:47:32.718Z,96.12
2023-04-23T16:48:36.678Z,97.02
2023-04-23T16:49:40.581Z,97.54
2023-04-23T16:50:42.829Z,97.63
2023-04-23T16:51:45.274Z,97.06
2023-04-23T16:52:49.386Z,97.31
2023-04-23T16:53:51.730Z,98.04
2023-04-23T16:54:55.805Z,97.94
2023-04-23T16:55:59.729Z,97.89
2023-04-23T16:57:02.040Z,97.86
2023-04-23T16:58:04.584Z,96.92
2023-04-23T16:59:08.603Z,96.55
2023-04-23T17:00:10.985Z,97.31
2023-04-23T17:01:13.386Z,95.55
2023-04-23T17:02:17.409Z,94.58
2023-04-23T17:03:19.788Z,96.67
2023-04-23T17:04:22.340Z,95.02
2023-04-23T17:05:24.578Z,94.53
2023-04-23T17:06:26.995Z,94.78
2023-04-23T17:07:29.398Z,94.20
2023-04-23T17:08:33.458Z,94.56
2023-04-23T17:09:35.724Z,94.92
2023-04-23T17:10:38.222Z,95.14
2023-04-23T17:11:40.639Z,96.30
2023-04-23T17:12:43.035Z,95.28
2023-04-23T17:13:45.486Z,95.54
2023-04-23T17:14:48.284Z,93.66
2023-04-23T17:15:51.384Z,95.22
2023-04-23T17:16:53.904Z,91.19
2023-04-23T17:17:58.092Z,91.73
2023-04-23T17:19:07.433Z,90.94
2023-04-23T17:20:11.059Z,93.71
2023-04-23T17:21:13.339Z,89.95
2023-04-23T17:22:15.807Z,91.73
2023-04-23T17:23:18.329Z,88.79
2023-04-23T17:24:22.357Z,88.92
2023-04-23T17:25:24.655Z,89.19
2023-04-23T17:26:27.001Z,88.82
2023-04-23T17:27:29.487Z,89.25
2023-04-23T17:28:31.893Z,88.36
2023-04-23T17:29:34.718Z,88.54
2023-04-23T17:30:38.598Z,88.16
2023-04-23T17:31:42.584Z,89.30
2023-04-23T17:32:44.980Z,88.78
2023-04-23T17:33:47.323Z,87.48
2023-04-23T17:35:03.037Z,88.73
2023-04-23T17:35:56.199Z,88.25
2023-04-23T17:36:58.499Z,89.08
2023-04-23T17:46:30.691Z,88.38
2023-04-23T17:47:33.153Z,88.60
2023-04-23T17:48:35.648Z,87.81
2023-04-23T17:49:38.060Z,86.87
2023-04-23T17:50:42.323Z,85.52
2023-04-23T17:51:44.567Z,85.91
2023-04-23T17:52:46.990Z,85.41
2023-04-23T17:53:51.075Z,84.42
2023-04-23T17:54:54.947Z,85.18
2023-04-23T17:55:57.379Z,85.54
2023-04-23T17:56:59.670Z,85.02
2023-04-23T18:06:38.786Z,87.61
2023-04-23T18:07:37.833Z,87.74
2023-04-23T18:08:42.802Z,87.67
2023-04-23T18:09:44.201Z,87.66
2023-04-23T18:10:46.525Z,87.80
2023-04-23T18:11:50.668Z,87.86
2023-04-23T18:12:52.952Z,88.43
2023-04-23T18:13:55.395Z,89.05
2023-04-23T18:14:57.859Z,87.97
2023-04-23T18:16:00.292Z,88.59
2023-04-23T18:17:04.310Z,88.50
2023-04-23T18:18:06.578Z,89.52
2023-04-23T18:19:10.634Z,88.82
2023-04-23T18:20:12.905Z,89.28
2023-04-23T18:21:15.323Z,89.45
2023-04-23T18:22:17.961Z,89.85
2023-04-23T18:23:20.421Z,89.81
2023-04-23T18:24:22.759Z,89.89
2023-04-23T18:25:26.712Z,90.10
2023-04-23T18:26:29.219Z,89.99
2023-04-23T18:27:33.493Z,90.33
2023-04-23T18:37:03.067Z,93.20
2023-04-23T18:46:36.965Z,94.77
2023-04-23T18:56:12.684Z,95.24
2023-04-23T19:05:43.858Z,94.08
2023-04-23T19:15:17.762Z,93.66
2023-04-23T19:24:51.776Z,93.85
2023-04-23T19:34:25.894Z,95.04
2023-04-23T19:43:59.797Z,95.12
2023-04-23T19:53:35.633Z,94.61
2023-04-23T20:03:07.882Z,90.55
2023-04-23T20:12:42.145Z,88.40
2023-04-23T20:22:16.026Z,88.25
2023-04-23T20:31:51.504Z,88.83
2023-04-23T20:41:23.121Z,89.32
2023-04-23T20:50:59.297Z,88.91
2023-04-23T21:00:31.493Z,88.67
2023-04-23T21:10:05.458Z,90.82
2023-04-23T21:19:40.830Z,91.38
2023-04-23T21:29:14.582Z,92.42
2023-04-23T21:38:48.648Z,91.09
2023-04-23T21:48:22.862Z,92.22
2023-04-23T21:57:58.369Z,91.49
2023-04-23T22:07:29.304Z,91.27
2023-04-23T22:17:03.381Z,93.62
2023-04-23T22:26:38.446Z,94.50
2023-04-23T22:36:12.250Z,94.60
2023-04-23T22:45:43.652Z,95.07
2023-04-23T22:55:19.206Z,95.98
2023-04-23T23:04:51.289Z,95.62
2023-04-23T23:14:26.787Z,95.77
2023-04-23T23:24:00.846Z,95.50
2023-04-23T23:33:33.278Z,95.63
2023-04-23T23:43:06.808Z,96.81
2023-04-23T23:52:40.394Z,97.37
