createdAt,value
2023-03-05T00:00:17.549Z,77.60
2023-03-05T00:02:46.107Z,77.79
2023-03-05T00:05:14.670Z,77.88
2023-03-05T00:07:43.094Z,77.86
2023-03-05T00:10:12.132Z,78.01
2023-03-05T00:12:42.176Z,79.07
2023-03-05T00:15:11.264Z,79.27
2023-03-05T00:17:39.738Z,80.05
2023-03-05T00:20:09.852Z,80.84
2023-03-05T00:22:38.331Z,81.52
2023-03-05T00:25:07.827Z,82.41
2023-03-05T00:27:36.376Z,83.13
2023-03-05T00:30:07.583Z,83.74
2023-03-05T00:32:36.334Z,83.41
2023-03-05T00:35:05.445Z,83.94
2023-03-05T00:37:33.903Z,85.04
2023-03-05T00:40:02.647Z,85.15
2023-03-05T00:42:31.406Z,85.77
2023-03-05T00:44:59.990Z,85.21
2023-03-05T00:47:29.764Z,84.67
2023-03-05T00:49:58.221Z,85.18
2023-03-05T00:52:28.045Z,85.06
2023-03-05T00:54:56.524Z,84.69
2023-03-05T00:57:25.119Z,85.03
2023-03-05T00:59:53.631Z,85.33
2023-03-05T01:02:22.424Z,84.97
2023-03-05T01:04:52.406Z,85.34
2023-03-05T01:07:20.847Z,85.75
2023-03-05T01:09:49.352Z,85.37
2023-03-05T01:12:17.791Z,85.42
2023-03-05T01:14:46.261Z,85.45
2023-03-05T01:17:14.802Z,85.49
2023-03-05T01:19:43.180Z,85.45
2023-03-05T01:22:13.088Z,85.54
2023-03-05T01:24:41.624Z,86.40
2023-03-05T01:27:10.103Z,85.75
2023-03-05T01:29:38.909Z,86.00
2023-03-05T01:32:07.854Z,85.69
2023-03-05T01:34:37.576Z,85.59
2023-03-05T01:37:06.207Z,85.08
2023-03-05T01:39:36.731Z,85.93
2023-03-05T01:42:05.601Z,85.83
2023-03-05T01:44:34.215Z,85.54
2023-03-05T01:47:02.743Z,85.41
2023-03-05T01:49:33.762Z,85.62
2023-03-05T01:52:06.658Z,85.98
2023-03-05T01:54:40.060Z,86.03
2023-03-05T01:57:13.382Z,85.93
2023-03-05T01:59:44.711Z,85.65
2023-03-05T02:02:14.413Z,85.46
2023-03-05T02:04:47.069Z,85.59
2023-03-05T02:07:16.914Z,85.74
2023-03-05T02:09:46.667Z,86.43
2023-03-05T02:12:16.143Z,86.44
2023-03-05T02:14:47.683Z,86.01
2023-03-05T02:17:16.973Z,86.08
2023-03-05T02:19:54.199Z,85.97
2023-03-05T02:22:25.310Z,86.67
2023-03-05T02:24:53.735Z,86.75
2023-03-05T02:27:27.172Z,86.15
2023-03-05T02:29:55.768Z,86.33
2023-03-05T02:32:24.272Z,86.23
2023-03-05T02:34:52.795Z,86.26
2023-03-05T02:37:21.287Z,86.88
2023-03-05T02:39:51.129Z,87.17
2023-03-05T02:42:19.658Z,87.10
2023-03-05T02:44:48.158Z,87.30
2023-03-05T02:47:16.741Z,87.54
2023-03-05T02:49:46.144Z,87.43
2023-03-05T02:52:14.724Z,88.01
2023-03-05T02:54:43.256Z,87.38
2023-03-05T02:57:13.136Z,87.80
2023-03-05T02:59:41.646Z,88.12
2023-03-05T03:02:10.024Z,88.11
2023-03-05T03:04:38.703Z,88.42
2023-03-05T03:07:07.358Z,88.64
2023-03-05T03:09:36.386Z,88.43
2023-03-05T03:12:05.703Z,88.42
2023-03-05T03:14:39.020Z,88.89
2023-03-05T03:17:08.170Z,88.55
2023-03-05T03:19:37.103Z,88.97
2023-03-05T03:22:06.737Z,88.84
2023-03-05T03:24:36.671Z,88.92
2023-03-05T03:27:05.522Z,89.49
2023-03-05T03:29:35.479Z,89.49
2023-03-05T03:32:04.719Z,89.38
2023-03-05T03:34:33.239Z,89.20
2023-03-05T03:37:02.950Z,89.33
2023-03-05T03:39:31.572Z,90.42
2023-03-05T03:42:00.074Z,89.84
2023-03-05T03:44:28.508Z,90.27
2023-03-05T03:46:58.428Z,90.40
2023-03-05T03:49:29.955Z,90.55
2023-03-05T03:51:59.068Z,90.01
2023-03-05T03:54:29.512Z,90.81
2023-03-05T03:56:58.037Z,90.03
2023-03-05T03:59:26.601Z,90.26
2023-03-05T04:01:55.203Z,90.92
2023-03-05T04:04:26.423Z,90.15
2023-03-05T04:06:57.984Z,91.14
2023-03-05T04:09:32.387Z,90.81
2023-03-05T04:12:00.901Z,90.55
2023-03-05T04:14:32.094Z,90.18
2023-03-05T04:17:00.640Z,90.03
2023-03-05T04:19:33.156Z,90.32
2023-03-05T04:22:01.661Z,91.25
2023-03-05T04:24:30.023Z,91.68
2023-03-05T04:26:58.483Z,91.24
2023-03-05T04:29:27.070Z,90.55
2023-03-05T04:31:55.766Z,90.65
2023-03-05T04:34:24.220Z,90.26
2023-03-05T04:36:53.942Z,89.59
2023-03-05T04:39:22.797Z,89.79
2023-03-05T04:41:51.186Z,90.24
2023-03-05T04:44:19.729Z,90.29
2023-03-05T04:46:48.358Z,90.50
2023-03-05T04:49:16.769Z,91.28
2023-03-05T04:51:45.191Z,91.29
2023-03-05T04:54:14.920Z,91.38
2023-03-05T04:56:43.410Z,91.06
2023-03-05T04:59:11.983Z,90.78
2023-03-05T05:01:40.444Z,90.08
2023-03-05T05:04:08.964Z,90.13
2023-03-05T05:06:40.565Z,91.27
2023-03-05T05:09:09.265Z,91.19
2023-03-05T05:11:40.697Z,91.63
2023-03-05T05:14:09.108Z,91.87
2023-03-05T05:16:37.636Z,91.91
2023-03-05T05:19:06.277Z,91.28
2023-03-05T05:21:35.396Z,90.68
2023-03-05T05:24:04.100Z,90.27
2023-03-05T05:26:32.737Z,90.27
2023-03-05T05:29:02.523Z,90.30
2023-03-05T05:31:30.929Z,90.24
2023-03-05T05:33:59.597Z,90.50
2023-03-05T05:36:28.015Z,91.00
2023-03-05T05:38:56.871Z,90.66
2023-03-05T05:41:25.724Z,90.62
2023-03-05T05:43:54.153Z,90.12
2023-03-05T05:46:24.661Z,90.55
2023-03-05T05:48:53.354Z,90.89
2023-03-05T05:51:24.183Z,91.67
2023-03-05T05:53:52.910Z,90.63
2023-03-05T05:56:22.269Z,90.78
2023-03-05T05:58:51.278Z,91.12
2023-03-05T06:01:22.764Z,91.27
2023-03-05T06:03:53.607Z,90.57
2023-03-05T06:06:25.106Z,91.36
2023-03-05T06:08:54.707Z,90.97
2023-03-05T06:11:24.149Z,91.03
2023-03-05T06:13:52.670Z,92.72
2023-03-05T06:16:23.879Z,92.96
2023-03-05T06:18:54.772Z,93.46
2023-03-05T06:21:23.913Z,94.42
2023-03-05T06:23:52.765Z,94.60
2023-03-05T06:26:23.004Z,94.81
2023-03-05T06:28:52.482Z,94.88
2023-03-05T06:31:23.305Z,94.41
2023-03-05T06:33:52.554Z,94.82
2023-03-05T06:36:24.176Z,95.49
2023-03-05T06:38:53.686Z,95.68
2023-03-05T06:41:24.098Z,95.50
2023-03-05T06:43:52.547Z,94.75
2023-03-05T06:46:22.862Z,95.51
2023-03-05T06:48:52.531Z,95.37
2023-03-05T06:51:24.755Z,96.15
2023-03-05T06:53:54.647Z,95.53
2023-03-05T06:56:23.886Z,96.00
2023-03-05T06:58:53.093Z,96.26
2023-03-05T07:01:23.854Z,96.59
2023-03-05T07:03:53.636Z,97.05
2023-03-05T07:06:23.933Z,97.18
2023-03-05T07:08:55.331Z,97.36
2023-03-05T07:11:24.528Z,96.78
2023-03-05T07:13:52.942Z,96.50
2023-03-05T07:16:23.668Z,96.49
2023-03-05T07:18:52.987Z,95.84
2023-03-05T07:21:24.412Z,94.86
2023-03-05T07:23:54.971Z,94.55
2023-03-05T07:26:24.322Z,90.91
2023-03-05T07:28:52.886Z,88.96
2023-03-05T07:31:27.109Z,87.88
2023-03-05T07:33:55.786Z,87.97
2023-03-05T07:36:25.684Z,88.26
2023-03-05T07:38:54.384Z,87.94
2023-03-05T07:41:23.513Z,88.62
2023-03-05T07:43:53.981Z,89.58
2023-03-05T07:46:25.947Z,89.25
2023-03-05T07:48:56.166Z,88.93
2023-03-05T07:51:28.616Z,87.82
2023-03-05T07:53:58.856Z,87.97
2023-03-05T07:56:32.195Z,88.53
2023-03-05T07:59:01.787Z,88.59
2023-03-05T08:01:30.574Z,87.20
2023-03-05T08:03:59.231Z,85.34
2023-03-05T08:06:29.506Z,86.09
2023-03-05T08:08:59.076Z,85.79
2023-03-05T08:11:28.432Z,85.79
2023-03-05T08:13:59.471Z,86.21
2023-03-05T08:16:28.352Z,85.42
2023-03-05T08:18:57.563Z,86.39
2023-03-05T08:21:29.466Z,86.50
2023-03-05T08:23:59.693Z,86.66
2023-03-05T08:26:30.035Z,86.36
2023-03-05T08:28:58.969Z,85.69
2023-03-05T08:31:30.210Z,85.11
2023-03-05T08:34:00.061Z,85.39
2023-03-05T08:36:29.113Z,84.77
2023-03-05T08:38:59.638Z,84.87
2023-03-05T08:41:28.593Z,83.61
2023-03-05T08:43:56.992Z,82.03
2023-03-05T08:46:25.451Z,78.80
2023-03-05T08:48:54.060Z,78.78
2023-03-05T08:51:25.929Z,78.94
2023-03-05T08:53:56.174Z,80.04
2023-03-05T08:56:28.298Z,80.74
2023-03-05T08:58:56.755Z,82.11
2023-03-05T09:01:25.465Z,82.07
2023-03-05T09:03:53.889Z,82.36
2023-03-05T09:06:22.525Z,82.95
2023-03-05T09:08:51.031Z,83.59
2023-03-05T09:11:19.687Z,84.72
2023-03-05T09:13:49.553Z,86.51
2023-03-05T09:16:19.857Z,86.49
2023-03-05T09:18:48.625Z,87.74
2023-03-05T09:21:18.564Z,87.41
2023-03-05T09:23:47.867Z,87.77
2023-03-05T09:26:19.366Z,88.78
2023-03-05T09:28:49.645Z,88.47
2023-03-05T09:31:18.775Z,86.64
2023-03-05T09:33:48.993Z,86.54
2023-03-05T09:36:20.442Z,86.92
2023-03-05T09:38:49.328Z,87.99
2023-03-05T09:41:27.487Z,88.53
2023-03-05T09:44:03.445Z,89.72
2023-03-05T09:46:46.756Z,89.82
2023-03-05T09:49:20.284Z,90.48
2023-03-05T09:51:53.880Z,90.35
2023-03-05T09:54:25.885Z,90.89
2023-03-05T09:56:57.581Z,90.18
2023-03-05T09:59:35.868Z,88.82
2023-03-05T10:02:12.710Z,88.61
2023-03-05T10:04:46.095Z,88.48
2023-03-05T10:07:20.004Z,89.19
2023-03-05T10:09:55.293Z,89.66
2023-03-05T10:12:28.793Z,89.74
2023-03-05T10:15:00.740Z,89.99
2023-03-05T10:17:51.192Z,90.48
2023-03-05T10:20:40.026Z,89.46
2023-03-05T10:23:32.066Z,85.39
2023-03-05T10:26:16.060Z,83.32
2023-03-05T10:28:54.619Z,82.45
2023-03-05T10:31:44.765Z,80.90
2023-03-05T10:34:31.269Z,79.22
2023-03-05T10:37:30.026Z,78.16
2023-03-05T10:40:19.448Z,74.25
2023-03-05T10:42:56.316Z,74.45
2023-03-05T10:45:30.189Z,75.98
2023-03-05T10:48:06.112Z,76.15
2023-03-05T10:50:39.572Z,74.99
2023-03-05T10:53:16.294Z,73.35
2023-03-05T10:55:45.169Z,72.76
2023-03-05T10:58:15.432Z,72.96
2023-03-05T11:01:04.347Z,70.02
2023-03-05T11:03:56.470Z,70.43
2023-03-05T11:06:34.753Z,68.94
2023-03-05T11:09:21.818Z,67.62
2023-03-05T11:12:12.582Z,66.27
2023-03-05T11:14:43.050Z,68.08
2023-03-05T11:17:34.111Z,68.03
2023-03-05T11:20:32.617Z,68.34
2023-03-05T11:23:12.251Z,60.43
2023-03-05T11:25:59.489Z,52.08
2023-03-05T11:28:33.743Z,48.93
2023-03-05T11:31:09.404Z,41.93
2023-03-05T11:33:38.729Z,42.56
2023-03-05T11:36:23.861Z,45.10
2023-03-05T11:38:55.692Z,49.87
2023-03-05T11:41:32.366Z,54.59
2023-03-05T11:44:05.690Z,56.64
2023-03-05T11:46:41.958Z,59.44
2023-03-05T11:49:15.921Z,62.22
2023-03-05T11:51:51.856Z,64.48
2023-03-05T11:54:27.524Z,65.21
2023-03-05T11:56:56.304Z,66.18
2023-03-05T11:59:28.888Z,69.56
2023-03-05T12:01:58.827Z,70.09
2023-03-05T12:04:27.455Z,70.59
2023-03-05T12:07:01.068Z,69.90
2023-03-05T12:09:40.902Z,70.34
2023-03-05T12:12:21.585Z,70.25
2023-03-05T12:14:54.374Z,70.48
2023-03-05T12:17:29.640Z,70.47
2023-03-05T12:20:04.837Z,68.97
2023-03-05T12:22:38.352Z,68.68
2023-03-05T12:25:28.959Z,66.57
2023-03-05T12:27:57.886Z,65.37
2023-03-05T12:30:55.703Z,63.35
2023-03-05T12:33:36.389Z,59.97
2023-03-05T12:36:33.900Z,58.25
2023-03-05T12:39:43.907Z,49.09
2023-03-05T12:42:44.725Z,44.56
2023-03-05T12:45:34.517Z,43.67
2023-03-05T12:48:40.596Z,41.97
2023-03-05T12:51:28.911Z,41.57
2023-03-05T12:53:58.487Z,40.66
2023-03-05T12:56:32.619Z,41.46
2023-03-05T12:59:04.224Z,39.56
2023-03-05T13:01:43.104Z,40.21
2023-03-05T13:04:19.671Z,40.13
2023-03-05T13:06:58.480Z,38.73
2023-03-05T13:09:29.832Z,37.68
2023-03-05T13:11:59.775Z,36.37
2023-03-05T13:14:36.712Z,37.00
2023-03-05T13:17:40.217Z,37.91
2023-03-05T13:20:27.854Z,38.65
2023-03-05T13:23:19.878Z,38.64
2023-03-05T13:26:00.290Z,40.82
2023-03-05T13:28:31.030Z,42.50
2023-03-05T13:31:02.661Z,43.62
2023-03-05T13:33:35.973Z,43.66
2023-03-05T13:36:06.003Z,42.87
2023-03-05T13:38:41.397Z,43.93
2023-03-05T13:41:25.312Z,43.42
2023-03-05T13:43:57.267Z,43.05
2023-03-05T13:46:31.781Z,39.91
2023-03-05T13:49:19.135Z,39.40
2023-03-05T13:51:49.741Z,39.78
2023-03-05T13:54:20.865Z,41.46
2023-03-05T13:56:51.098Z,42.93
2023-03-05T13:59:22.687Z,45.71
2023-03-05T14:01:54.089Z,46.42
2023-03-05T14:04:25.624Z,48.44
2023-03-05T14:06:59.397Z,49.67
2023-03-05T14:09:29.852Z,51.00
2023-03-05T14:12:01.692Z,51.76
2023-03-05T14:14:36.756Z,52.25
2023-03-05T14:17:38.165Z,53.52
2023-03-05T14:20:28.892Z,55.59
2023-03-05T14:22:59.618Z,55.17
2023-03-05T14:25:35.466Z,54.88
2023-03-05T14:28:05.571Z,54.02
2023-03-05T14:30:36.416Z,53.32
2023-03-05T14:33:05.444Z,51.75
2023-03-05T14:35:34.321Z,50.70
2023-03-05T14:38:03.059Z,49.97
2023-03-05T14:40:33.877Z,49.38
2023-03-05T14:43:03.971Z,50.51
2023-03-05T14:45:34.175Z,50.28
2023-03-05T14:48:06.396Z,50.70
2023-03-05T14:50:37.950Z,51.34
2023-03-05T14:53:10.509Z,51.88
2023-03-05T14:55:39.269Z,52.58
2023-03-05T14:58:13.371Z,52.65
2023-03-05T15:00:42.194Z,53.50
2023-03-05T15:03:13.491Z,52.40
2023-03-05T15:05:42.768Z,52.06
2023-03-05T15:08:16.069Z,52.09
2023-03-05T15:10:44.740Z,51.66
2023-03-05T15:13:15.585Z,52.82
2023-03-05T15:15:44.977Z,53.69
2023-03-05T15:18:16.558Z,53.85
2023-03-05T15:20:45.888Z,54.21
2023-03-05T15:23:14.432Z,54.10
2023-03-05T15:25:42.902Z,55.19
2023-03-05T15:28:11.996Z,56.01
2023-03-05T15:30:43.083Z,57.55
2023-03-05T15:33:17.031Z,57.00
2023-03-05T15:35:46.090Z,57.29
2023-03-05T15:38:15.298Z,56.79
2023-03-05T15:40:44.141Z,56.44
2023-03-05T15:43:12.700Z,56.72
2023-03-05T15:45:41.100Z,57.55
2023-03-05T15:48:10.238Z,57.53
2023-03-05T15:50:43.104Z,59.01
2023-03-05T15:53:15.611Z,60.46
2023-03-05T15:55:45.749Z,60.74
2023-03-05T15:58:16.634Z,60.51
2023-03-05T16:00:47.285Z,61.09
2023-03-05T16:03:15.858Z,62.01
2023-03-05T16:05:45.614Z,62.51
2023-03-05T16:08:14.439Z,62.73
2023-03-05T16:10:42.892Z,62.45
2023-03-05T16:13:15.088Z,62.84
2023-03-05T16:15:44.720Z,63.41
2023-03-05T16:18:17.560Z,63.48
2023-03-05T16:20:47.603Z,63.98
2023-03-05T16:23:16.066Z,63.81
2023-03-05T16:25:44.612Z,64.40
2023-03-05T16:28:13.130Z,65.51
2023-03-05T16:30:41.834Z,64.77
2023-03-05T16:33:10.538Z,65.04
2023-03-05T16:35:39.054Z,65.43
2023-03-05T16:38:09.124Z,66.00
2023-03-05T16:41:02.934Z,66.14
2023-03-05T16:43:26.856Z,66.71
2023-03-05T16:45:55.383Z,66.42
2023-03-05T16:48:23.807Z,67.82
2023-03-05T16:50:52.278Z,67.50
2023-03-05T16:53:21.975Z,67.10
2023-03-05T16:55:50.453Z,67.24
2023-03-05T16:58:18.853Z,67.48
2023-03-05T17:00:48.853Z,67.69
2023-03-05T17:03:17.316Z,68.13
2023-03-05T17:05:45.855Z,68.22
2023-03-05T17:08:14.365Z,68.42
2023-03-05T17:10:44.688Z,68.80
2023-03-05T17:13:13.240Z,69.38
2023-03-05T17:15:44.555Z,69.46
2023-03-05T17:18:13.194Z,69.31
2023-03-05T17:20:41.630Z,69.73
2023-03-05T17:23:10.129Z,69.90
2023-03-05T17:25:38.765Z,69.79
2023-03-05T17:28:08.677Z,70.08
2023-03-05T17:30:37.342Z,70.60
2023-03-05T17:33:06.429Z,70.48
2023-03-05T17:35:35.212Z,70.54
2023-03-05T17:38:03.878Z,70.37
2023-03-05T17:40:32.675Z,71.11
2023-03-05T17:43:01.096Z,70.97
2023-03-05T17:45:30.976Z,71.36
2023-03-05T17:47:59.298Z,71.77
2023-03-05T17:50:29.226Z,71.96
2023-03-05T17:52:57.926Z,72.03
2023-03-05T17:55:26.461Z,71.88
2023-03-05T17:57:55.013Z,71.25
2023-03-05T18:00:24.969Z,71.05
2023-03-05T18:02:55.671Z,71.50
2023-03-05T18:05:25.756Z,72.06
2023-03-05T18:07:54.843Z,72.27
2023-03-05T18:10:25.695Z,72.41
2023-03-05T18:12:54.212Z,72.27
2023-03-05T18:15:24.809Z,71.85
2023-03-05T18:17:55.164Z,72.15
2023-03-05T18:20:29.875Z,72.24
2023-03-05T18:22:59.150Z,71.81
2023-03-05T18:25:31.270Z,71.75
2023-03-05T18:28:00.338Z,71.94
2023-03-05T18:30:29.257Z,71.92
2023-03-05T18:32:59.150Z,72.08
2023-03-05T18:35:28.865Z,71.66
2023-03-05T18:37:57.986Z,71.39
2023-03-05T18:40:29.893Z,71.49
2023-03-05T18:43:00.854Z,71.61
2023-03-05T18:45:30.888Z,72.08
2023-03-05T18:48:00.809Z,71.90
2023-03-05T18:50:30.183Z,72.71
2023-03-05T18:52:58.674Z,73.21
2023-03-05T18:55:29.436Z,72.96
2023-03-05T18:57:58.201Z,73.51
2023-03-05T19:00:28.991Z,74.79
2023-03-05T19:02:59.790Z,75.41
2023-03-05T19:05:28.558Z,75.98
2023-03-05T19:07:57.652Z,76.23
2023-03-05T19:10:26.398Z,77.28
2023-03-05T19:13:05.654Z,78.33
2023-03-05T19:15:34.346Z,77.94
2023-03-05T19:18:04.244Z,78.68
2023-03-05T19:20:32.691Z,79.30
2023-03-05T19:23:01.273Z,79.16
2023-03-05T19:25:29.741Z,78.89
2023-03-05T19:27:58.352Z,79.64
2023-03-05T19:30:26.691Z,79.47
2023-03-05T19:32:55.116Z,79.69
2023-03-05T19:35:25.382Z,79.41
2023-03-05T19:37:53.906Z,79.45
2023-03-05T19:40:22.648Z,79.46
2023-03-05T19:42:51.374Z,78.80
2023-03-05T19:45:19.996Z,78.40
2023-03-05T19:47:48.359Z,78.96
2023-03-05T19:50:17.739Z,79.03
2023-03-05T19:52:47.519Z,78.55
2023-03-05T19:55:16.115Z,79.51
2023-03-05T19:57:46.346Z,78.61
2023-03-05T20:00:15.164Z,78.95
2023-03-05T20:02:43.546Z,79.56
2023-03-05T20:05:12.431Z,79.00
2023-03-05T20:07:40.773Z,79.64
2023-03-05T20:10:12.049Z,79.60
2023-03-05T20:12:40.553Z,79.58
2023-03-05T20:15:09.676Z,79.48
2023-03-05T20:17:38.222Z,79.50
2023-03-05T20:20:08.239Z,79.96
2023-03-05T20:22:36.668Z,79.85
2023-03-05T20:25:07.005Z,80.68
2023-03-05T20:27:36.769Z,80.43
2023-03-05T20:30:06.149Z,79.44
2023-03-05T20:32:34.727Z,80.06
2023-03-05T20:35:03.296Z,80.33
2023-03-05T20:37:39.866Z,80.25
2023-03-05T20:40:10.038Z,80.26
2023-03-05T20:42:39.910Z,79.12
2023-03-05T20:45:09.485Z,79.70
2023-03-05T20:47:40.877Z,79.55
2023-03-05T20:50:10.942Z,80.44
2023-03-05T20:52:40.069Z,80.87
2023-03-05T20:55:10.318Z,80.59
2023-03-05T20:57:41.898Z,80.44
2023-03-05T21:00:12.028Z,79.04
2023-03-05T21:02:41.127Z,79.07
2023-03-05T21:05:10.338Z,79.23
2023-03-05T21:07:38.874Z,79.19
2023-03-05T21:10:09.389Z,79.20
2023-03-05T21:12:38.060Z,79.64
2023-03-05T21:15:10.367Z,80.71
2023-03-05T21:17:38.944Z,81.79
2023-03-05T21:20:09.555Z,82.11
2023-03-05T21:22:38.304Z,83.27
2023-03-05T21:25:16.242Z,82.72
2023-03-05T21:27:44.930Z,83.63
2023-03-05T21:30:15.581Z,83.88
2023-03-05T21:32:44.620Z,83.97
2023-03-05T21:35:17.197Z,84.21
2023-03-05T21:37:46.626Z,84.44
2023-03-05T21:40:16.928Z,84.28
2023-03-05T21:42:45.939Z,85.14
2023-03-05T21:45:18.212Z,84.98
2023-03-05T21:47:49.168Z,85.42
2023-03-05T21:50:17.751Z,85.75
2023-03-05T21:52:46.798Z,86.03
2023-03-05T21:55:17.517Z,86.41
2023-03-05T21:57:50.897Z,85.96
2023-03-05T22:00:23.897Z,86.84
2023-03-05T22:02:52.738Z,86.51
2023-03-05T22:05:21.593Z,86.63
2023-03-05T22:07:49.961Z,86.54
2023-03-05T22:10:21.287Z,86.53
2023-03-05T22:12:56.657Z,86.59
2023-03-05T22:15:26.587Z,86.99
2023-03-05T22:17:55.000Z,86.81
2023-03-05T22:20:23.817Z,86.88
2023-03-05T22:22:52.771Z,86.65
2023-03-05T22:25:21.275Z,86.34
2023-03-05T22:27:49.816Z,86.83
2023-03-05T22:30:18.444Z,86.76
2023-03-05T22:32:48.505Z,85.97
2023-03-05T22:35:17.279Z,85.29
2023-03-05T22:37:45.736Z,86.03
2023-03-05T22:40:17.032Z,86.28
2023-03-05T22:42:46.452Z,86.19
2023-03-05T22:45:17.939Z,86.55
2023-03-05T22:47:50.229Z,86.98
2023-03-05T22:50:19.494Z,86.59
2023-03-05T22:52:48.028Z,86.30
2023-03-05T22:55:17.420Z,85.88
2023-03-05T22:57:46.876Z,86.75
2023-03-05T23:00:21.682Z,86.91
2023-03-05T23:02:52.527Z,86.77
2023-03-05T23:05:21.143Z,85.81
2023-03-05T23:07:49.895Z,85.75
2023-03-05T23:10:23.844Z,86.02
2023-03-05T23:12:56.702Z,85.45
2023-03-05T23:15:27.522Z,85.05
2023-03-05T23:17:57.719Z,84.77
2023-03-05T23:20:27.953Z,84.38
2023-03-05T23:22:57.122Z,84.42
2023-03-05T23:25:28.015Z,85.25
2023-03-05T23:27:57.842Z,85.74
2023-03-05T23:30:28.084Z,85.89
2023-03-05T23:33:00.226Z,85.51
2023-03-05T23:35:30.756Z,85.51
2023-03-05T23:38:00.701Z,85.74
2023-03-05T23:40:31.184Z,85.99
2023-03-05T23:43:00.434Z,85.86
2023-03-05T23:45:29.525Z,86.50
2023-03-05T23:47:59.834Z,86.11
2023-03-05T23:50:30.947Z,86.04
2023-03-05T23:53:01.965Z,85.75
2023-03-05T23:55:33.704Z,85.61
2023-03-05T23:58:02.901Z,85.98
