createdAt,value
2022-10-17T00:00:41.684Z,101532.22
2022-10-17T00:03:04.189Z,101540.06
2022-10-17T00:05:26.235Z,101543.66
2022-10-17T00:07:48.163Z,101544.81
2022-10-17T00:10:09.981Z,101541.25
2022-10-17T00:12:31.820Z,101546.78
2022-10-17T00:14:53.576Z,101553.25
2022-10-17T00:17:15.749Z,101559.72
2022-10-17T00:19:37.625Z,101548.41
2022-10-17T00:21:59.374Z,101555.09
2022-10-17T00:24:21.194Z,101545.16
2022-10-17T00:26:42.932Z,101542.38
2022-10-17T00:29:04.819Z,101538.47
2022-10-17T00:31:27.163Z,101531.75
2022-10-17T00:33:49.090Z,101534.53
2022-10-17T00:36:22.814Z,101535.00
2022-10-17T00:38:47.913Z,101532.22
2022-10-17T00:41:13.648Z,101535.00
2022-10-17T00:43:56.594Z,101530.25
2022-10-17T00:46:19.423Z,101528.16
2022-10-17T00:48:43.279Z,101528.97
2022-10-17T00:51:06.205Z,101523.75
2022-10-17T00:53:28.831Z,101516.59
2022-10-17T00:55:54.037Z,101519.38
2022-10-17T00:58:18.046Z,101518.56
2022-10-17T01:00:41.506Z,101518.91
2022-10-17T01:03:03.909Z,101520.19
2022-10-17T01:05:26.186Z,101519.03
2022-10-17T01:07:52.243Z,101514.63
2022-10-17T01:10:15.585Z,101519.03
2022-10-17T01:12:55.698Z,101515.91
2022-10-17T01:15:37.794Z,101519.50
2022-10-17T01:18:14.217Z,101522.28
2022-10-17T01:21:16.448Z,101504.81
2022-10-17T01:24:35.254Z,101508.41
2022-10-17T01:27:46.358Z,101511.19
2022-10-17T01:30:35.376Z,101506.44
2022-10-17T01:33:28.754Z,101518.81
2022-10-17T01:36:14.633Z,101519.13
2022-10-17T01:38:53.507Z,101515.78
2022-10-17T01:41:47.884Z,101515.78
2022-10-17T01:44:19.405Z,101501.59
2022-10-17T01:46:50.686Z,101501.22
2022-10-17T01:49:18.634Z,101493.69
2022-10-17T01:51:57.060Z,101493.34
2022-10-17T01:54:32.447Z,101490.25
2022-10-17T01:57:05.226Z,101484.69
2022-10-17T01:59:42.592Z,101488.28
2022-10-17T02:02:06.962Z,101482.72
2022-10-17T02:04:29.900Z,101488.75
2022-10-17T02:06:51.695Z,101483.66
2022-10-17T02:09:26.703Z,101477.75
2022-10-17T02:12:31.710Z,101486.44
2022-10-17T02:15:08.519Z,101485.25
2022-10-17T02:17:45.194Z,101485.03
2022-10-17T02:20:32.207Z,101486.75
2022-10-17T02:23:08.912Z,101487.56
2022-10-17T02:25:42.716Z,101488.00
2022-10-17T02:28:40.658Z,101489.28
2022-10-17T02:31:32.409Z,101480.84
2022-10-17T02:34:04.914Z,101480.84
2022-10-17T02:36:36.571Z,101474.13
2022-10-17T02:39:03.139Z,101482.94
2022-10-17T02:41:26.212Z,101487.31
2022-10-17T02:43:51.199Z,101488.94
2022-10-17T02:46:21.873Z,101488.25
2022-10-17T02:48:54.564Z,101485.81
2022-10-17T02:51:27.517Z,101481.88
2022-10-17T02:54:12.829Z,101482.34
2022-10-17T02:56:41.695Z,101485.00
2022-10-17T02:59:09.563Z,101488.25
2022-10-17T03:01:31.598Z,101484.66
2022-10-17T03:04:13.210Z,101480.00
2022-10-17T03:06:38.150Z,101474.81
2022-10-17T03:08:59.979Z,101474.91
2022-10-17T03:11:22.655Z,101492.03
2022-10-17T03:13:45.390Z,101483.38
2022-10-17T03:16:07.474Z,101495.75
2022-10-17T03:18:29.291Z,101483.47
2022-10-17T03:20:54.957Z,101480.69
2022-10-17T03:23:16.741Z,101480.34
2022-10-17T03:25:38.624Z,101493.84
2022-10-17T03:28:01.610Z,101486.34
2022-10-17T03:30:23.431Z,101486.34
2022-10-17T03:32:46.512Z,101493.53
2022-10-17T03:35:12.591Z,101484.84
2022-10-17T03:37:36.999Z,101492.34
2022-10-17T03:39:59.534Z,101495.59
2022-10-17T03:42:21.391Z,101492.81
2022-10-17T03:44:43.743Z,101489.69
2022-10-17T03:47:08.155Z,101490.50
2022-10-17T03:49:32.291Z,101492.94
2022-10-17T03:51:54.112Z,101497.31
2022-10-17T03:54:15.978Z,101496.16
2022-10-17T03:56:38.083Z,101489.78
2022-10-17T03:59:05.100Z,101490.63
2022-10-17T04:01:29.976Z,101485.88
2022-10-17T04:03:55.692Z,101484.34
2022-10-17T04:06:18.223Z,101485.16
2022-10-17T04:08:40.564Z,101477.63
2022-10-17T04:11:09.457Z,101473.69
2022-10-17T04:13:32.383Z,101484.00
2022-10-17T04:16:01.344Z,101491.63
2022-10-17T04:18:24.135Z,101490.47
2022-10-17T04:20:45.908Z,101492.56
2022-10-17T04:23:08.053Z,101491.41
2022-10-17T04:25:33.428Z,101489.91
2022-10-17T04:27:58.414Z,101489.56
2022-10-17T04:30:20.711Z,101488.38
2022-10-17T04:32:42.851Z,101498.78
2022-10-17T04:35:09.515Z,101503.63
2022-10-17T04:37:32.492Z,101506.06
2022-10-17T04:39:57.417Z,101511.72
2022-10-17T04:42:19.432Z,101516.56
2022-10-17T04:44:42.058Z,101515.41
2022-10-17T04:47:04.691Z,101510.31
2022-10-17T04:49:26.463Z,101512.84
2022-10-17T04:51:52.847Z,101520.03
2022-10-17T04:54:21.063Z,101520.03
2022-10-17T04:56:48.623Z,101512.84
2022-10-17T04:59:10.763Z,101526.84
2022-10-17T05:01:34.625Z,101526.47
2022-10-17T05:03:56.600Z,101528.91
2022-10-17T05:06:28.363Z,101523.81
2022-10-17T05:09:19.405Z,101530.50
2022-10-17T05:11:43.251Z,101534.94
2022-10-17T05:14:06.179Z,101532.94
2022-10-17T05:16:29.711Z,101526.22
2022-10-17T05:18:55.996Z,101536.19
2022-10-17T05:21:19.188Z,101537.78
2022-10-17T05:23:41.999Z,101553.34
2022-10-17T05:26:03.943Z,101542.66
2022-10-17T05:28:26.611Z,101540.31
2022-10-17T05:30:52.108Z,101545.19
2022-10-17T05:33:14.294Z,101553.16
2022-10-17T05:35:36.636Z,101537.28
2022-10-17T05:37:59.246Z,101552.00
2022-10-17T05:40:21.106Z,101549.22
2022-10-17T05:42:49.504Z,101550.03
2022-10-17T05:45:14.324Z,101548.84
2022-10-17T05:47:36.378Z,101560.44
2022-10-17T05:49:58.763Z,101559.63
2022-10-17T05:52:27.619Z,101562.06
2022-10-17T05:55:03.702Z,101563.69
2022-10-17T05:57:27.074Z,101563.34
2022-10-17T05:59:49.373Z,101564.94
2022-10-17T06:02:14.644Z,101574.53
2022-10-17T06:04:37.977Z,101571.03
2022-10-17T06:06:59.782Z,101574.28
2022-10-17T06:09:24.018Z,101574.75
2022-10-17T06:11:48.431Z,101571.97
2022-10-17T06:14:10.839Z,101581.56
2022-10-17T06:16:34.759Z,101579.59
2022-10-17T06:18:56.778Z,101575.28
2022-10-17T06:21:25.763Z,101580.97
2022-10-17T06:23:53.522Z,101585.34
2022-10-17T06:26:22.007Z,101589.84
2022-10-17T06:28:44.031Z,101589.13
2022-10-17T06:31:08.858Z,101590.38
2022-10-17T06:33:31.102Z,101595.59
2022-10-17T06:35:57.051Z,101594.09
2022-10-17T06:38:21.039Z,101599.31
2022-10-17T06:40:45.245Z,101593.38
2022-10-17T06:43:07.462Z,101596.59
2022-10-17T06:45:52.678Z,101594.63
2022-10-17T06:48:33.197Z,101588.72
2022-10-17T06:51:32.181Z,101592.75
2022-10-17T06:53:54.419Z,101590.09
2022-10-17T06:56:39.201Z,101589.38
2022-10-17T06:59:16.676Z,101594.22
2022-10-17T07:01:47.230Z,101598.72
2022-10-17T07:04:10.709Z,101596.03
2022-10-17T07:06:34.175Z,101598.91
2022-10-17T07:09:02.906Z,101606.19
2022-10-17T07:11:26.024Z,101599.91
2022-10-17T07:13:48.946Z,101608.34
2022-10-17T07:16:12.416Z,101616.06
2022-10-17T07:18:36.567Z,101608.25
2022-10-17T07:20:58.694Z,101617.59
2022-10-17T07:23:22.532Z,101608.25
2022-10-17T07:25:44.918Z,101611.56
2022-10-17T07:28:07.276Z,101613.97
2022-10-17T07:30:29.268Z,101628.00
2022-10-17T07:32:58.729Z,101628.81
2022-10-17T07:35:21.663Z,101637.63
2022-10-17T07:37:43.475Z,101639.22
2022-10-17T07:40:09.033Z,101640.84
2022-10-17T07:42:31.293Z,101642.03
2022-10-17T07:44:53.857Z,101648.03
2022-10-17T07:47:16.584Z,101659.19
2022-10-17T07:49:44.102Z,101670.34
2022-10-17T07:52:06.313Z,101668.34
2022-10-17T07:54:28.155Z,101682.63
2022-10-17T07:56:50.922Z,101682.63
2022-10-17T07:59:12.868Z,101696.56
2022-10-17T08:01:34.676Z,101720.84
2022-10-17T08:03:56.496Z,101727.94
2022-10-17T08:06:18.870Z,101740.72
2022-10-17T08:08:42.155Z,101740.72
2022-10-17T08:11:11.216Z,101755.44
2022-10-17T08:13:34.089Z,101757.84
2022-10-17T08:16:01.142Z,101763.44
2022-10-17T08:18:23.001Z,101771.78
2022-10-17T08:20:44.951Z,101765.06
2022-10-17T08:23:07.008Z,101763.00
2022-10-17T08:25:28.790Z,101763.53
2022-10-17T08:27:51.020Z,101762.47
2022-10-17T08:30:13.158Z,101774.50
2022-10-17T08:32:35.011Z,101780.53
2022-10-17T08:34:56.846Z,101797.34
2022-10-17T08:37:18.983Z,101802.09
2022-10-17T08:39:44.659Z,101800.94
2022-10-17T08:42:34.262Z,101808.59
2022-10-17T08:45:29.648Z,101802.75
2022-10-17T08:47:59.107Z,101819.47
2022-10-17T08:50:49.420Z,101816.81
2022-10-17T08:53:35.335Z,101813.66
2022-10-17T08:56:02.954Z,101815.28
2022-10-17T08:58:32.636Z,101821.75
2022-10-17T09:01:25.349Z,101817.06
2022-10-17T09:04:33.182Z,101819.13
2022-10-17T09:07:19.281Z,101820.38
2022-10-17T09:10:00.248Z,101828.34
2022-10-17T09:12:50.128Z,101825.63
2022-10-17T09:15:34.981Z,101822.03
2022-10-17T09:18:31.958Z,101823.28
2022-10-17T09:21:16.275Z,101822.09
2022-10-17T09:24:17.005Z,101832.44
2022-10-17T09:26:41.205Z,101829.22
2022-10-17T09:29:11.673Z,101819.69
2022-10-17T09:31:45.491Z,101831.19
2022-10-17T09:34:11.428Z,101846.31
2022-10-17T09:36:37.703Z,101850.63
2022-10-17T09:39:22.416Z,101892.81
2022-10-17T09:41:56.639Z,101908.16
2022-10-17T09:44:34.032Z,101941.88
2022-10-17T09:47:01.793Z,101836.56
2022-10-17T09:49:34.232Z,101809.03
2022-10-17T09:51:56.471Z,101814.16
2022-10-17T09:54:25.904Z,101812.56
2022-10-17T09:57:07.214Z,101806.97
2022-10-17T09:59:36.733Z,101815.69
2022-10-17T10:02:13.713Z,101824.84
2022-10-17T10:04:46.907Z,101839.16
2022-10-17T10:07:19.499Z,101847.88
2022-10-17T10:09:48.021Z,101857.03
2022-10-17T10:12:23.969Z,101873.75
2022-10-17T10:14:47.358Z,101884.44
2022-10-17T10:17:44.476Z,101888.88
2022-10-17T10:20:31.173Z,101845.09
2022-10-17T10:23:25.376Z,101841.13
2022-10-17T10:25:55.589Z,101851.56
2022-10-17T10:28:18.095Z,101853.63
2022-10-17T10:30:40.148Z,101860.13
2022-10-17T10:33:02.197Z,101867.78
2022-10-17T10:35:34.322Z,101872.66
2022-10-17T10:37:59.202Z,101878.22
2022-10-17T10:40:29.169Z,101877.50
2022-10-17T10:42:57.753Z,101885.53
2022-10-17T10:45:46.919Z,101890.38
2022-10-17T10:48:24.754Z,101888.03
2022-10-17T10:50:53.889Z,101887.22
2022-10-17T10:53:35.581Z,101891.28
2022-10-17T10:56:13.806Z,101883.38
2022-10-17T10:58:51.902Z,101901.81
2022-10-17T11:02:25.214Z,101909.13
2022-10-17T11:05:20.890Z,101912.38
2022-10-17T11:07:50.969Z,101922.22
2022-10-17T11:10:38.273Z,101933.03
2022-10-17T11:13:28.884Z,101940.59
2022-10-17T11:16:25.178Z,101930.16
2022-10-17T11:19:21.605Z,101935.38
2022-10-17T11:22:05.459Z,101944.19
2022-10-17T11:24:44.101Z,101951.03
2022-10-17T11:27:08.156Z,101953.47
2022-10-17T11:29:36.786Z,101963.09
2022-10-17T11:32:11.200Z,101960.31
2022-10-17T11:34:44.108Z,101969.84
2022-10-17T11:37:20.028Z,101967.03
2022-10-17T11:40:14.468Z,101973.00
2022-10-17T11:43:14.890Z,101978.56
2022-10-17T11:45:47.305Z,101980.56
2022-10-17T11:48:33.344Z,101981.38
2022-10-17T11:54:22.224Z,101985.31
2022-10-17T11:57:44.688Z,101987.28
2022-10-17T12:00:32.442Z,101989.63
2022-10-17T12:03:34.495Z,101988.81
2022-10-17T12:06:31.387Z,101994.41
2022-10-17T12:09:16.322Z,101986.03
2022-10-17T12:11:54.535Z,101992.88
2022-10-17T12:14:34.673Z,101990.53
2022-10-17T12:16:56.852Z,101985.75
2022-10-17T12:19:26.494Z,101991.47
2022-10-17T12:22:20.636Z,101991.47
2022-10-17T12:24:52.647Z,101999.38
2022-10-17T12:27:39.030Z,101998.19
2022-10-17T12:30:13.211Z,101998.19
2022-10-17T12:32:53.325Z,101998.56
2022-10-17T12:35:23.447Z,101996.56
2022-10-17T12:37:45.243Z,101994.59
2022-10-17T12:40:35.161Z,102009.47
2022-10-17T12:42:57.021Z,102003.50
2022-10-17T12:45:52.725Z,102005.59
2022-10-17T12:49:02.147Z,102007.66
2022-10-17T12:51:40.506Z,101999.75
2022-10-17T12:54:12.831Z,102017.84
2022-10-17T12:56:57.842Z,102004.78
2022-10-17T12:59:28.889Z,102009.66
2022-10-17T13:02:03.707Z,102010.56
2022-10-17T13:04:26.920Z,102005.34
2022-10-17T13:06:54.370Z,102019.28
2022-10-17T13:09:24.866Z,102022.53
2022-10-17T13:11:50.384Z,102025.31
2022-10-17T13:14:15.540Z,102024.53
2022-10-17T13:16:53.182Z,102029.28
2022-10-17T13:19:23.528Z,102035.22
2022-10-17T13:22:06.751Z,102038.47
2022-10-17T13:24:35.072Z,102049.63
2022-10-17T13:26:58.250Z,102050.09
2022-10-17T13:29:21.950Z,102044.50
2022-10-17T13:31:45.027Z,102049.25
2022-10-17T13:34:17.633Z,102051.69
2022-10-17T13:36:44.449Z,102059.63
2022-10-17T13:39:17.175Z,102062.41
2022-10-17T13:41:42.315Z,102068.38
2022-10-17T13:44:22.458Z,102060.00
2022-10-17T13:46:45.379Z,102073.50
2022-10-17T13:49:32.482Z,102068.63
2022-10-17T13:51:56.125Z,102078.16
2022-10-17T13:54:43.266Z,102068.63
2022-10-17T13:57:16.917Z,102082.59
2022-10-17T13:59:42.427Z,102081.88
2022-10-17T14:02:05.957Z,102084.66
2022-10-17T14:04:36.113Z,102088.72
2022-10-17T14:07:19.296Z,102083.47
2022-10-17T14:09:41.323Z,102089.88
2022-10-17T14:12:13.664Z,102087.91
2022-10-17T14:14:58.065Z,102091.03
2022-10-17T14:17:36.024Z,102102.19
2022-10-17T14:22:59.072Z,102107.59
2022-10-17T14:25:37.177Z,102116.22
2022-10-17T14:28:12.663Z,102118.53
2022-10-17T14:30:58.343Z,102125.56
2022-10-17T14:33:30.902Z,102141.38
2022-10-17T14:35:56.209Z,102134.53
2022-10-17T14:38:19.674Z,102139.72
2022-10-17T14:40:51.981Z,102141.72
2022-10-17T14:43:25.960Z,102149.28
2022-10-17T14:45:48.223Z,102146.94
2022-10-17T14:48:18.091Z,102155.78
2022-10-17T14:50:42.188Z,102150.66
2022-10-17T14:53:21.536Z,102158.19
2022-10-17T14:55:59.282Z,102149.50
2022-10-17T14:58:29.511Z,102149.94
2022-10-17T15:00:51.332Z,102145.97
2022-10-17T15:03:13.785Z,102144.84
2022-10-17T15:05:35.888Z,102144.00
2022-10-17T15:07:57.658Z,102149.59
2022-10-17T15:10:25.626Z,102145.97
2022-10-17T15:12:56.195Z,102138.00
2022-10-17T15:15:21.778Z,102150.28
2022-10-17T15:20:16.828Z,102143.09
2022-10-17T15:22:38.765Z,102147.97
2022-10-17T15:25:00.528Z,102135.19
2022-10-17T15:27:24.966Z,102139.13
2022-10-17T15:29:47.659Z,102150.28
2022-10-17T15:32:09.875Z,102157.06
2022-10-17T15:34:31.711Z,102147.88
2022-10-17T15:36:54.091Z,102153.47
2022-10-17T15:39:16.106Z,102162.97
2022-10-17T15:41:37.954Z,102168.56
2022-10-17T15:44:00.298Z,102177.28
2022-10-17T15:46:27.671Z,102180.91
2022-10-17T15:48:50.411Z,102189.59
2022-10-17T15:51:12.239Z,102197.16
2022-10-17T15:53:34.480Z,102204.28
2022-10-17T15:55:56.585Z,102209.38
2022-10-17T15:58:19.795Z,102211.38
2022-10-17T16:00:41.707Z,102212.06
2022-10-17T16:03:03.784Z,102207.63
2022-10-17T16:05:27.036Z,102204.03
2022-10-17T16:07:50.188Z,102208.34
2022-10-17T16:10:14.052Z,102214.66
2022-10-17T16:12:41.142Z,102214.03
2022-10-17T16:15:03.095Z,102213.59
2022-10-17T16:17:24.942Z,102226.72
2022-10-17T16:19:46.818Z,102228.22
2022-10-17T16:22:32.124Z,102226.63
2022-10-17T16:24:58.891Z,102238.00
2022-10-17T16:27:20.616Z,102239.06
2022-10-17T16:29:42.484Z,102246.94
2022-10-17T16:32:04.388Z,102233.69
2022-10-17T16:34:26.336Z,102247.97
2022-10-17T16:36:48.653Z,102247.97
2022-10-17T16:39:11.256Z,102244.38
2022-10-17T16:41:37.911Z,102249.13
2022-10-17T16:44:07.561Z,102245.06
2022-10-17T16:46:32.147Z,102250.97
2022-10-17T16:48:54.294Z,102248.78
2022-10-17T16:51:18.473Z,102255.03
2022-10-17T16:53:43.725Z,102252.97
2022-10-17T16:56:08.409Z,102258.06
2022-10-17T16:58:33.368Z,102262.34
2022-10-17T17:00:55.257Z,102260.72
2022-10-17T17:03:17.062Z,102261.88
2022-10-17T17:05:38.857Z,102272.22
2022-10-17T17:08:00.980Z,102275.25
2022-10-17T17:10:22.796Z,102269.66
2022-10-17T17:12:44.751Z,102271.16
2022-10-17T17:15:06.925Z,102268.38
2022-10-17T17:17:30.803Z,102271.84
2022-10-17T17:20:06.963Z,102268.25
2022-10-17T17:22:28.728Z,102279.75
2022-10-17T17:24:50.752Z,102280.91
2022-10-17T17:27:13.579Z,102274.03
2022-10-17T17:29:35.570Z,102285.19
2022-10-17T17:31:57.493Z,102275.88
2022-10-17T17:34:19.390Z,102285.88
2022-10-17T17:36:42.919Z,102280.31
2022-10-17T17:39:10.621Z,102285.41
2022-10-17T17:41:33.605Z,102294.09
2022-10-17T17:43:56.675Z,102301.66
2022-10-17T17:46:21.234Z,102301.16
2022-10-17T17:48:44.068Z,102301.88
2022-10-17T17:51:09.303Z,102307.78
2022-10-17T17:53:31.494Z,102307.44
2022-10-17T17:56:07.837Z,102310.22
2022-10-17T17:58:29.626Z,102306.97
2022-10-17T18:00:51.391Z,102309.75
2022-10-17T18:03:13.894Z,102309.28
2022-10-17T18:05:35.745Z,102314.84
2022-10-17T18:07:57.840Z,102319.59
2022-10-17T18:10:20.205Z,102325.50
2022-10-17T18:12:42.178Z,102322.28
2022-10-17T18:15:05.383Z,102321.78
2022-10-17T18:17:28.445Z,102321.00
2022-10-17T18:19:50.630Z,102324.91
2022-10-17T18:22:12.545Z,102320.84
2022-10-17T18:24:34.356Z,102323.16
2022-10-17T18:26:59.772Z,102329.19
2022-10-17T18:29:21.897Z,102333.16
2022-10-17T18:31:43.883Z,102339.53
2022-10-17T18:34:06.313Z,102346.28
2022-10-17T18:36:30.165Z,102340.69
2022-10-17T18:38:53.328Z,102335.94
2022-10-17T18:41:19.302Z,102337.56
2022-10-17T18:43:45.403Z,102346.72
2022-10-17T18:46:29.370Z,102343.13
2022-10-17T18:48:51.768Z,102346.59
2022-10-17T18:51:16.661Z,102347.72
2022-10-17T18:53:48.947Z,102352.16
2022-10-17T18:56:12.068Z,102357.59
2022-10-17T18:58:33.985Z,102359.09
2022-10-17T19:01:03.718Z,102359.09
2022-10-17T19:03:25.483Z,102356.19
2022-10-17T19:05:47.662Z,102350.94
2022-10-17T19:08:09.463Z,102359.28
2022-10-17T19:10:35.327Z,102360.47
2022-10-17T19:12:57.074Z,102370.78
2022-10-17T19:15:20.310Z,102367.16
2022-10-17T19:17:44.252Z,102366.72
2022-10-17T19:20:07.105Z,102359.50
2022-10-17T19:22:30.442Z,102355.09
2022-10-17T19:24:52.209Z,102355.09
2022-10-17T19:27:14.116Z,102351.94
2022-10-17T19:29:35.915Z,102358.69
2022-10-17T19:31:57.972Z,102361.47
2022-10-17T19:34:20.232Z,102363.44
2022-10-17T19:36:42.417Z,102367.03
2022-10-17T19:39:09.254Z,102367.16
2022-10-17T19:41:32.038Z,102360.47
2022-10-17T19:43:54.116Z,102365.66
2022-10-17T19:46:27.408Z,102360.94
2022-10-17T19:48:50.807Z,102357.31
2022-10-17T19:51:15.717Z,102362.56
2022-10-17T19:53:37.909Z,102364.19
2022-10-17T19:56:00.655Z,102367.78
2022-10-17T19:58:23.232Z,102363.84
2022-10-17T20:00:51.945Z,102374.66
2022-10-17T20:03:13.792Z,102370.56
2022-10-17T20:05:38.349Z,102373.00
2022-10-17T20:08:00.123Z,102368.94
2022-10-17T20:10:22.426Z,102383.22
2022-10-17T20:12:44.443Z,102379.25
2022-10-17T20:15:06.876Z,102374.84
2022-10-17T20:17:28.647Z,102364.84
2022-10-17T20:19:50.565Z,102370.78
2022-10-17T20:22:12.329Z,102377.16
2022-10-17T20:24:34.219Z,102378.31
2022-10-17T20:26:56.047Z,102371.13
2022-10-17T20:29:21.385Z,102376.69
2022-10-17T20:31:45.951Z,102380.63
2022-10-17T20:34:09.829Z,102393.38
2022-10-17T20:36:32.337Z,102393.72
2022-10-17T20:38:59.321Z,102389.31
2022-10-17T20:41:22.007Z,102402.44
2022-10-17T20:43:43.735Z,102405.22
2022-10-17T20:46:22.973Z,102406.03
2022-10-17T20:48:54.189Z,102409.63
2022-10-17T20:51:16.561Z,102415.19
2022-10-17T20:53:38.415Z,102414.38
2022-10-17T20:56:11.602Z,102412.41
2022-10-17T20:58:33.867Z,102404.41
2022-10-17T21:00:55.660Z,102405.53
2022-10-17T21:03:17.403Z,102408.31
2022-10-17T21:05:39.989Z,102421.44
2022-10-17T21:08:02.652Z,102425.34
2022-10-17T21:10:34.957Z,102424.22
2022-10-17T21:12:57.542Z,102429.78
2022-10-17T21:15:19.459Z,102427.81
2022-10-17T21:17:41.411Z,102434.53
2022-10-17T21:20:03.632Z,102432.91
2022-10-17T21:22:25.749Z,102437.66
2022-10-17T21:24:47.543Z,102431.97
2022-10-17T21:27:16.956Z,102431.13
2022-10-17T21:29:38.758Z,102437.03
2022-10-17T21:32:00.565Z,102439.81
2022-10-17T21:34:24.944Z,102442.91
2022-10-17T21:36:48.279Z,102436.53
2022-10-17T21:39:12.405Z,102435.72
2022-10-17T21:41:34.270Z,102446.00
2022-10-17T21:44:03.948Z,102445.19
2022-10-17T21:46:27.108Z,102447.19
2022-10-17T21:48:51.682Z,102448.34
2022-10-17T21:51:16.255Z,102451.44
2022-10-17T21:53:38.933Z,102439.34
2022-10-17T21:56:03.702Z,102441.00
2022-10-17T21:58:25.490Z,102446.88
2022-10-17T22:00:47.613Z,102448.38
2022-10-17T22:03:09.764Z,102451.03
2022-10-17T22:05:31.557Z,102453.66
2022-10-17T22:07:53.327Z,102445.97
2022-10-17T22:10:15.168Z,102456.94
2022-10-17T22:12:37.008Z,102458.78
2022-10-17T22:14:58.763Z,102457.50
2022-10-17T22:17:20.507Z,102460.91
2022-10-17T22:19:42.327Z,102457.19
2022-10-17T22:22:04.155Z,102458.69
2022-10-17T22:24:25.937Z,102456.53
2022-10-17T22:26:48.474Z,102463.13
2022-10-17T22:29:11.387Z,102473.28
2022-10-17T22:31:34.310Z,102478.34
2022-10-17T22:33:56.510Z,102474.25
2022-10-17T22:36:18.656Z,102482.59
2022-10-17T22:38:40.655Z,102480.63
2022-10-17T22:41:03.668Z,102480.63
2022-10-17T22:43:25.656Z,102486.19
2022-10-17T22:46:00.135Z,102477.38
2022-10-17T22:48:23.667Z,102482.13
2022-10-17T22:50:46.714Z,102476.91
2022-10-17T22:53:08.540Z,102480.00
2022-10-17T22:55:30.321Z,102487.84
2022-10-17T22:57:52.071Z,102492.94
2022-10-17T23:00:14.170Z,102490.16
2022-10-17T23:02:36.554Z,102497.69
2022-10-17T23:04:59.701Z,102501.28
2022-10-17T23:07:21.621Z,102498.84
2022-10-17T23:09:43.769Z,102499.97
2022-10-17T23:12:05.669Z,102496.38
2022-10-17T23:14:27.644Z,102484.44
2022-10-17T23:16:49.576Z,102492.28
2022-10-17T23:19:11.361Z,102490.66
2022-10-17T23:21:33.153Z,102492.97
2022-10-17T23:23:55.059Z,102492.97
2022-10-17T23:26:16.877Z,102496.06
2022-10-17T23:28:40.041Z,102489.69
2022-10-17T23:31:17.388Z,102483.31
2022-10-17T23:33:41.342Z,102486.41
2022-10-17T23:36:08.434Z,102484.81
2022-10-17T23:38:30.171Z,102485.63
2022-10-17T23:40:51.944Z,102486.41
2022-10-17T23:43:13.689Z,102489.19
2022-10-17T23:45:37.223Z,102482.84
2022-10-17T23:47:59.152Z,102486.41
2022-10-17T23:50:21.085Z,102490.38
2022-10-17T23:52:43.003Z,102480.38
2022-10-17T23:55:05.567Z,102481.19
2022-10-17T23:57:27.349Z,102484.81
2022-10-17T23:59:49.223Z,102483.16
