createdAt,value
2019-05-07T00:00:39.305Z,12.07
2019-05-07T00:02:44.373Z,11.80
2019-05-07T00:04:49.767Z,11.60
2019-05-07T00:06:54.848Z,12.37
2019-05-07T00:09:00.200Z,12.30
2019-05-07T00:11:05.818Z,13.00
2019-05-07T00:13:12.899Z,12.33
2019-05-07T00:15:18.258Z,12.20
2019-05-07T00:17:23.809Z,10.90
2019-05-07T00:19:28.989Z,11.67
2019-05-07T00:21:34.670Z,11.53
2019-05-07T00:23:39.951Z,11.87
2019-05-07T00:25:45.177Z,11.77
2019-05-07T00:27:52.247Z,12.53
2019-05-07T00:29:57.241Z,11.57
2019-05-07T00:32:02.939Z,12.37
2019-05-07T00:34:08.174Z,11.73
2019-05-07T00:36:34.979Z,11.47
2019-05-07T00:38:42.809Z,11.20
2019-05-07T00:41:06.963Z,10.93
2019-05-07T00:43:22.663Z,11.80
2019-05-07T00:45:38.640Z,11.20
2019-05-07T00:47:43.793Z,11.00
2019-05-07T00:49:49.015Z,12.23
2019-05-07T00:51:54.238Z,11.10
2019-05-07T00:53:59.821Z,11.40
2019-05-07T00:56:05.047Z,10.57
2019-05-07T00:58:10.094Z,11.60
2019-05-07T01:00:15.370Z,11.47
2019-05-07T01:02:22.458Z,10.80
2019-05-07T01:04:27.971Z,11.67
2019-05-07T01:06:33.330Z,11.67
2019-05-07T01:08:38.398Z,11.70
2019-05-07T01:10:44.349Z,12.27
2019-05-07T01:12:49.868Z,11.70
2019-05-07T01:14:54.948Z,11.40
2019-05-07T01:17:02.218Z,12.00
2019-05-07T01:19:06.730Z,11.27
2019-05-07T01:21:13.222Z,10.90
2019-05-07T01:23:18.438Z,11.13
2019-05-07T01:25:23.868Z,11.60
2019-05-07T01:27:29.043Z,11.70
2019-05-07T01:29:34.259Z,12.00
2019-05-07T01:31:44.957Z,12.03
2019-05-07T01:33:54.533Z,12.60
2019-05-07T01:36:22.466Z,12.27
2019-05-07T01:38:27.062Z,12.30
2019-05-07T01:40:32.591Z,11.47
2019-05-07T01:42:37.994Z,11.90
2019-05-07T01:44:43.130Z,11.93
2019-05-07T01:46:48.383Z,12.93
2019-05-07T01:48:57.008Z,12.47
2019-05-07T01:51:00.427Z,13.53
2019-05-07T01:53:05.617Z,12.80
2019-05-07T01:55:12.817Z,11.90
2019-05-07T01:57:18.053Z,11.97
2019-05-07T01:59:23.288Z,14.20
2019-05-07T02:01:28.345Z,14.13
2019-05-07T02:03:58.723Z,12.80
2019-05-07T02:06:15.067Z,13.30
2019-05-07T02:08:39.518Z,12.47
2019-05-07T02:10:52.599Z,12.93
2019-05-07T02:12:57.773Z,12.00
2019-05-07T02:15:02.992Z,12.43
2019-05-07T02:17:07.716Z,11.93
2019-05-07T02:19:12.928Z,12.50
2019-05-07T02:21:17.752Z,13.00
2019-05-07T02:23:22.474Z,12.13
2019-05-07T02:25:27.263Z,13.23
2019-05-07T02:27:32.865Z,13.10
2019-05-07T02:29:38.534Z,12.83
2019-05-07T02:31:44.399Z,13.17
2019-05-07T02:33:49.735Z,13.00
2019-05-07T02:35:54.503Z,12.73
2019-05-07T02:38:09.672Z,14.00
2019-05-07T02:40:22.818Z,12.80
2019-05-07T02:42:26.662Z,13.03
2019-05-07T02:44:32.959Z,12.80
2019-05-07T02:47:03.995Z,13.07
2019-05-07T02:49:32.604Z,14.00
2019-05-07T02:51:43.502Z,12.97
2019-05-07T02:54:04.223Z,13.93
2019-05-07T02:56:09.135Z,14.18
2019-05-07T02:58:13.958Z,13.63
2019-05-07T03:00:19.655Z,12.70
2019-05-07T03:02:25.149Z,12.17
2019-05-07T03:04:33.101Z,13.20
2019-05-07T03:06:36.312Z,12.93
2019-05-07T03:08:43.923Z,12.30
2019-05-07T03:10:47.615Z,13.10
2019-05-07T03:12:53.639Z,13.63
2019-05-07T03:14:58.951Z,13.10
2019-05-07T03:17:04.358Z,11.77
2019-05-07T03:19:09.226Z,12.87
2019-05-07T03:21:16.520Z,12.70
2019-05-07T03:23:24.571Z,12.43
2019-05-07T03:25:34.308Z,12.33
2019-05-07T03:27:39.488Z,12.80
2019-05-07T03:29:53.317Z,12.57
2019-05-07T03:32:38.153Z,12.63
2019-05-07T03:34:48.885Z,11.80
2019-05-07T03:36:56.848Z,12.30
2019-05-07T03:39:03.407Z,12.53
2019-05-07T03:41:08.038Z,11.93
2019-05-07T03:43:14.034Z,12.23
2019-05-07T03:45:43.767Z,12.17
2019-05-07T03:47:54.122Z,11.97
2019-05-07T03:50:02.980Z,12.17
2019-05-07T03:52:06.355Z,11.93
2019-05-07T03:54:14.399Z,13.80
2019-05-07T03:56:18.168Z,12.73
2019-05-07T03:58:24.005Z,13.57
2019-05-07T04:00:29.353Z,13.53
2019-05-07T04:02:34.680Z,12.90
2019-05-07T04:04:39.757Z,13.73
2019-05-07T04:06:44.826Z,13.07
2019-05-07T04:08:49.559Z,13.50
2019-05-07T04:10:54.750Z,13.47
2019-05-07T04:13:00.200Z,13.90
2019-05-07T04:15:05.824Z,13.30
2019-05-07T04:17:17.546Z,13.80
2019-05-07T04:19:18.586Z,12.60
2019-05-07T04:21:23.441Z,11.83
2019-05-07T04:23:28.482Z,11.70
2019-05-07T04:25:53.041Z,12.50
2019-05-07T04:28:23.789Z,13.13
2019-05-07T04:30:32.980Z,12.03
2019-05-07T04:32:45.649Z,11.67
2019-05-07T04:34:57.320Z,12.33
2019-05-07T04:37:03.293Z,12.33
2019-05-07T04:39:09.085Z,14.60
2019-05-07T04:41:14.134Z,13.53
2019-05-07T04:43:19.408Z,13.30
2019-05-07T04:45:24.674Z,14.23
2019-05-07T04:47:38.631Z,13.10
2019-05-07T04:49:36.663Z,13.37
2019-05-07T04:51:52.979Z,14.20
2019-05-07T04:53:57.366Z,14.17
2019-05-07T04:56:03.588Z,15.80
2019-05-07T04:58:09.244Z,14.30
2019-05-07T05:00:15.843Z,13.97
2019-05-07T05:02:23.189Z,15.60
2019-05-07T05:04:31.484Z,14.83
2019-05-07T05:06:35.188Z,14.60
2019-05-07T05:08:43.217Z,15.27
2019-05-07T05:10:47.140Z,15.70
2019-05-07T05:12:53.633Z,15.50
2019-05-07T05:14:59.162Z,16.13
2019-05-07T05:17:04.322Z,16.47
2019-05-07T05:19:09.523Z,16.23
2019-05-07T05:21:28.432Z,17.23
2019-05-07T05:23:42.511Z,16.40
2019-05-07T05:25:48.094Z,15.90
2019-05-07T05:27:53.201Z,18.30
2019-05-07T05:29:58.346Z,18.00
2019-05-07T05:32:03.133Z,16.67
2019-05-07T05:34:08.589Z,16.97
2019-05-07T05:36:13.419Z,17.50
2019-05-07T05:38:18.207Z,17.50
2019-05-07T05:40:22.962Z,16.43
2019-05-07T05:42:35.074Z,17.13
2019-05-07T05:44:41.735Z,17.50
2019-05-07T05:46:46.488Z,18.07
2019-05-07T05:48:52.075Z,16.57
2019-05-07T05:51:13.511Z,17.63
2019-05-07T05:53:52.820Z,18.67
2019-05-07T05:55:59.225Z,17.40
2019-05-07T05:58:19.748Z,16.73
2019-05-07T06:01:02.551Z,18.73
2019-05-07T06:03:25.093Z,17.97
2019-05-07T06:05:47.731Z,18.77
2019-05-07T06:07:59.681Z,18.37
2019-05-07T06:10:33.305Z,19.30
2019-05-07T06:12:43.986Z,17.40
2019-05-07T06:15:08.123Z,19.23
2019-05-07T06:17:32.053Z,18.73
2019-05-07T06:19:51.893Z,17.97
2019-05-07T06:22:16.841Z,18.47
2019-05-07T06:24:33.484Z,18.63
2019-05-07T06:26:38.600Z,18.00
2019-05-07T06:28:44.084Z,18.30
2019-05-07T06:30:49.348Z,17.90
2019-05-07T06:32:54.403Z,17.17
2019-05-07T06:34:59.586Z,18.10
2019-05-07T06:37:04.734Z,16.67
2019-05-07T06:39:25.178Z,17.40
2019-05-07T06:41:55.030Z,16.63
2019-05-07T06:44:03.186Z,16.20
2019-05-07T06:46:08.665Z,15.93
2019-05-07T06:48:14.133Z,17.20
2019-05-07T06:50:21.945Z,16.27
2019-05-07T06:52:26.550Z,17.60
2019-05-07T06:54:32.193Z,17.23
2019-05-07T06:56:37.418Z,16.10
2019-05-07T06:58:47.991Z,17.97
2019-05-07T07:01:15.336Z,17.67
2019-05-07T07:03:27.226Z,16.53
2019-05-07T07:05:57.344Z,16.30
2019-05-07T07:08:07.656Z,17.30
2019-05-07T07:10:32.226Z,16.60
2019-05-07T07:12:37.598Z,18.60
2019-05-07T07:14:42.885Z,17.17
2019-05-07T07:16:48.070Z,17.13
2019-05-07T07:18:55.815Z,16.50
2019-05-07T07:21:02.225Z,17.50
2019-05-07T07:23:06.925Z,16.87
2019-05-07T07:25:12.123Z,17.27
2019-05-07T07:27:17.691Z,16.70
2019-05-07T07:29:25.448Z,18.57
2019-05-07T07:31:37.859Z,17.27
2019-05-07T07:33:43.755Z,18.10
2019-05-07T07:35:48.948Z,16.67
2019-05-07T07:37:54.532Z,17.13
2019-05-07T07:40:37.208Z,16.80
2019-05-07T07:42:42.696Z,17.30
2019-05-07T07:44:49.369Z,17.63
2019-05-07T07:46:54.838Z,16.90
2019-05-07T07:49:09.863Z,17.50
2019-05-07T07:51:06.419Z,16.63
2019-05-07T07:53:12.999Z,16.10
2019-05-07T07:55:22.167Z,16.63
2019-05-07T07:57:47.871Z,16.83
2019-05-07T08:00:20.754Z,16.70
2019-05-07T08:02:42.886Z,16.97
2019-05-07T08:04:47.987Z,17.27
2019-05-07T08:07:03.299Z,19.20
2019-05-07T08:09:09.701Z,16.67
2019-05-07T08:11:14.839Z,17.40
2019-05-07T08:13:20.026Z,17.07
2019-05-07T08:15:25.389Z,16.33
2019-05-07T08:17:32.580Z,17.40
2019-05-07T08:19:37.269Z,16.13
2019-05-07T08:21:42.355Z,17.60
2019-05-07T08:23:47.543Z,16.77
2019-05-07T08:25:52.814Z,14.87
2019-05-07T08:27:58.334Z,16.50
2019-05-07T08:30:04.487Z,13.93
2019-05-07T08:32:42.370Z,14.77
2019-05-07T08:35:05.943Z,14.93
2019-05-07T08:37:12.046Z,13.40
2019-05-07T08:39:17.086Z,14.53
2019-05-07T08:41:22.877Z,15.83
2019-05-07T08:43:28.062Z,14.97
2019-05-07T08:46:12.010Z,14.50
2019-05-07T08:48:22.411Z,14.47
2019-05-07T08:50:27.522Z,15.30
2019-05-07T08:52:33.020Z,13.40
2019-05-07T08:54:38.273Z,14.30
2019-05-07T08:56:43.446Z,15.30
2019-05-07T08:58:48.417Z,14.40
2019-05-07T09:00:53.554Z,14.23
2019-05-07T09:02:59.113Z,16.87
2019-05-07T09:05:04.507Z,14.03
2019-05-07T09:07:09.480Z,13.20
2019-05-07T09:09:15.227Z,12.90
2019-05-07T09:11:20.240Z,13.90
2019-05-07T09:13:25.573Z,12.83
2019-05-07T09:15:32.128Z,13.40
2019-05-07T09:17:37.492Z,40.30
2019-05-07T09:19:50.603Z,19.47
2019-05-07T09:21:49.514Z,14.47
2019-05-07T09:23:54.902Z,12.67
2019-05-07T09:26:02.618Z,13.80
2019-05-07T09:28:07.455Z,14.70
2019-05-07T09:30:32.691Z,13.57
2019-05-07T09:32:57.198Z,14.50
2019-05-07T09:35:03.120Z,15.47
2019-05-07T09:37:12.300Z,21.40
2019-05-07T09:39:16.931Z,18.10
2019-05-07T09:41:28.928Z,13.57
2019-05-07T09:43:34.189Z,14.07
2019-05-07T09:45:41.884Z,14.00
2019-05-07T09:47:46.341Z,20.13
2019-05-07T09:50:03.923Z,13.60
2019-05-07T09:51:58.322Z,12.17
2019-05-07T09:54:03.663Z,11.60
2019-05-07T09:56:08.681Z,13.20
2019-05-07T09:58:13.833Z,13.47
2019-05-07T10:00:19.760Z,12.00
2019-05-07T10:02:24.901Z,12.40
2019-05-07T10:04:29.957Z,11.93
2019-05-07T10:06:36.189Z,11.65
2019-05-07T10:08:41.983Z,11.40
2019-05-07T10:10:50.654Z,11.97
2019-05-07T10:13:04.268Z,12.80
2019-05-07T10:15:12.082Z,12.23
2019-05-07T10:17:32.734Z,13.70
2019-05-07T10:19:38.137Z,29.60
2019-05-07T10:21:43.287Z,13.87
2019-05-07T10:23:48.507Z,13.70
2019-05-07T10:25:55.520Z,14.10
2019-05-07T10:28:01.961Z,13.13
2019-05-07T10:30:07.475Z,13.37
2019-05-07T10:32:12.953Z,12.03
2019-05-07T10:34:18.281Z,11.77
2019-05-07T10:36:23.699Z,12.87
2019-05-07T10:38:28.749Z,12.53
2019-05-07T10:40:33.944Z,13.10
2019-05-07T10:42:39.242Z,12.37
2019-05-07T10:44:52.464Z,14.27
2019-05-07T10:47:15.454Z,11.50
2019-05-07T10:49:24.577Z,11.77
2019-05-07T10:51:29.727Z,12.40
2019-05-07T10:53:35.399Z,12.00
2019-05-07T10:55:41.997Z,11.60
2019-05-07T10:57:47.698Z,11.63
2019-05-07T10:59:52.995Z,11.40
2019-05-07T11:02:07.323Z,11.23
2019-05-07T11:04:12.887Z,9.67
2019-05-07T11:06:18.182Z,10.33
2019-05-07T11:08:25.559Z,9.67
2019-05-07T11:10:32.416Z,9.10
2019-05-07T11:12:37.254Z,9.13
2019-05-07T11:14:42.393Z,9.30
2019-05-07T11:16:58.628Z,9.90
2019-05-07T11:19:04.034Z,10.80
2019-05-07T11:21:09.461Z,9.30
2019-05-07T11:23:15.122Z,10.33
2019-05-07T11:25:22.370Z,9.60
2019-05-07T11:27:27.131Z,9.50
2019-05-07T11:29:33.813Z,8.30
2019-05-07T11:31:39.312Z,9.53
2019-05-07T11:33:44.852Z,9.90
2019-05-07T11:35:49.917Z,9.97
2019-05-07T11:37:55.036Z,10.60
2019-05-07T11:40:00.182Z,12.57
2019-05-07T11:42:45.050Z,9.70
2019-05-07T11:44:52.128Z,10.63
2019-05-07T11:47:13.820Z,9.70
2019-05-07T11:49:24.991Z,8.83
2019-05-07T11:51:44.159Z,8.60
2019-05-07T11:54:06.701Z,9.90
2019-05-07T11:56:11.958Z,9.70
2019-05-07T11:58:17.090Z,9.50
2019-05-07T12:00:42.486Z,9.77
2019-05-07T12:02:47.668Z,10.37
2019-05-07T12:04:52.803Z,11.10
2019-05-07T12:06:58.001Z,10.57
2019-05-07T12:09:03.159Z,10.77
2019-05-07T12:11:08.252Z,10.20
2019-05-07T12:13:13.325Z,9.37
2019-05-07T12:15:18.674Z,10.60
2019-05-07T12:17:23.770Z,10.50
2019-05-07T12:19:29.131Z,10.80
2019-05-07T12:21:34.343Z,10.07
2019-05-07T12:23:39.366Z,9.83
2019-05-07T12:25:44.497Z,10.50
2019-05-07T12:27:50.547Z,10.87
2019-05-07T12:29:55.631Z,11.33
2019-05-07T12:32:27.546Z,10.50
2019-05-07T12:34:52.757Z,10.40
2019-05-07T12:36:58.118Z,10.60
2019-05-07T12:39:04.315Z,11.50
2019-05-07T12:41:27.204Z,10.70
2019-05-07T12:43:32.632Z,11.97
2019-05-07T12:45:37.824Z,10.77
2019-05-07T12:47:43.165Z,10.60
2019-05-07T12:49:48.275Z,10.33
2019-05-07T12:52:08.904Z,10.53
2019-05-07T12:54:34.699Z,10.77
2019-05-07T12:56:39.217Z,9.83
2019-05-07T12:58:44.254Z,9.77
2019-05-07T13:01:02.943Z,10.27
2019-05-07T13:03:32.982Z,9.70
2019-05-07T13:05:38.191Z,10.32
2019-05-07T13:07:50.068Z,9.30
2019-05-07T13:09:55.717Z,10.63
2019-05-07T13:12:02.658Z,9.73
2019-05-07T13:14:07.376Z,9.40
2019-05-07T13:16:12.916Z,8.97
2019-05-07T13:18:18.244Z,8.53
2019-05-07T13:20:24.214Z,8.60
2019-05-07T13:22:29.876Z,8.70
2019-05-07T13:24:35.333Z,8.60
2019-05-07T13:26:42.603Z,9.20
2019-05-07T13:28:49.631Z,10.33
2019-05-07T13:30:54.707Z,8.83
2019-05-07T13:33:01.975Z,8.53
2019-05-07T13:35:07.954Z,9.27
2019-05-07T13:37:18.390Z,9.20
2019-05-07T13:39:32.529Z,7.70
2019-05-07T13:41:57.514Z,7.60
2019-05-07T13:44:12.233Z,8.40
2019-05-07T13:46:17.043Z,9.13
2019-05-07T13:48:23.537Z,9.40
2019-05-07T13:50:29.250Z,9.10
2019-05-07T13:52:35.030Z,10.20
2019-05-07T13:54:41.957Z,8.73
2019-05-07T13:56:47.118Z,8.98
2019-05-07T13:58:52.329Z,8.60
2019-05-07T14:01:22.959Z,8.70
2019-05-07T14:03:28.420Z,9.85
2019-05-07T14:05:33.503Z,8.60
2019-05-07T14:07:41.730Z,8.60
2019-05-07T14:09:46.876Z,9.33
2019-05-07T14:11:52.837Z,10.37
2019-05-07T14:13:58.102Z,8.50
2019-05-07T14:16:07.927Z,8.33
2019-05-07T14:18:13.071Z,8.90
2019-05-07T14:20:18.694Z,9.13
2019-05-07T14:22:23.873Z,8.65
2019-05-07T14:24:28.981Z,9.33
2019-05-07T14:26:34.469Z,9.20
2019-05-07T14:28:42.123Z,9.00
2019-05-07T14:30:46.815Z,8.20
2019-05-07T14:33:02.027Z,8.27
2019-05-07T14:35:39.327Z,8.20
2019-05-07T14:37:48.841Z,7.50
2019-05-07T14:39:54.169Z,7.00
2019-05-07T14:42:02.675Z,7.20
2019-05-07T14:44:13.268Z,6.50
2019-05-07T14:46:18.275Z,6.97
2019-05-07T14:48:23.681Z,6.70
2019-05-07T14:50:28.733Z,6.80
2019-05-07T14:52:36.143Z,7.43
2019-05-07T14:54:42.743Z,6.60
2019-05-07T14:56:47.205Z,6.70
2019-05-07T14:58:52.324Z,6.83
2019-05-07T15:00:57.560Z,7.60
2019-05-07T15:03:02.543Z,7.27
2019-05-07T15:05:08.065Z,7.93
2019-05-07T15:07:13.727Z,8.30
2019-05-07T15:09:19.089Z,7.33
2019-05-07T15:11:25.882Z,7.60
2019-05-07T15:13:32.308Z,7.43
2019-05-07T15:15:37.422Z,7.47
2019-05-07T15:18:01.562Z,7.37
2019-05-07T15:20:06.714Z,7.37
2019-05-07T15:22:49.744Z,7.37
2019-05-07T15:24:52.659Z,6.80
2019-05-07T15:26:57.838Z,7.50
2019-05-07T15:29:14.537Z,7.60
2019-05-07T15:31:22.868Z,7.03
2019-05-07T15:33:28.197Z,7.70
2019-05-07T15:35:33.657Z,7.90
2019-05-07T15:37:38.753Z,7.77
2019-05-07T15:39:43.733Z,8.03
2019-05-07T15:41:49.160Z,8.20
2019-05-07T15:43:54.201Z,6.53
2019-05-07T15:45:59.273Z,6.60
2019-05-07T15:48:04.614Z,6.83
2019-05-07T15:50:09.912Z,6.30
2019-05-07T15:52:51.478Z,6.33
2019-05-07T15:54:52.232Z,6.77
2019-05-07T15:57:01.804Z,7.10
2019-05-07T15:59:07.393Z,6.40
2019-05-07T16:01:12.957Z,7.40
2019-05-07T16:03:26.548Z,7.00
2019-05-07T16:05:31.963Z,7.50
2019-05-07T16:07:37.713Z,7.28
2019-05-07T16:09:44.000Z,6.90
2019-05-07T16:11:49.789Z,6.77
2019-05-07T16:14:14.876Z,7.37
2019-05-07T16:16:21.562Z,7.60
2019-05-07T16:18:35.970Z,7.50
2019-05-07T16:20:42.873Z,8.00
2019-05-07T16:22:52.593Z,6.97
2019-05-07T16:24:58.333Z,8.00
2019-05-07T16:27:05.212Z,7.40
2019-05-07T16:29:12.968Z,7.37
2019-05-07T16:31:17.544Z,7.80
2019-05-07T16:33:22.982Z,7.58
2019-05-07T16:35:28.093Z,6.90
2019-05-07T16:37:33.343Z,6.50
2019-05-07T16:39:38.488Z,7.47
2019-05-07T16:41:43.607Z,8.37
2019-05-07T16:43:49.114Z,7.00
2019-05-07T16:45:54.192Z,7.87
2019-05-07T16:48:01.102Z,7.53
2019-05-07T16:50:09.167Z,7.13
2019-05-07T16:52:22.569Z,6.73
2019-05-07T16:54:27.949Z,7.73
2019-05-07T16:56:33.483Z,6.50
2019-05-07T16:58:42.901Z,7.10
2019-05-07T17:00:52.878Z,7.17
2019-05-07T17:02:59.828Z,6.20
2019-05-07T17:05:05.876Z,7.33
2019-05-07T17:07:13.325Z,6.77
2019-05-07T17:09:18.616Z,6.13
2019-05-07T17:11:23.893Z,7.40
2019-05-07T17:13:29.091Z,6.50
2019-05-07T17:15:36.164Z,6.57
2019-05-07T17:17:42.763Z,6.43
2019-05-07T17:19:48.540Z,6.97
2019-05-07T17:21:53.534Z,7.03
2019-05-07T17:23:58.568Z,6.87
2019-05-07T17:26:04.930Z,6.77
2019-05-07T17:28:12.434Z,7.40
2019-05-07T17:30:17.672Z,7.00
2019-05-07T17:32:22.980Z,7.25
2019-05-07T17:34:28.029Z,6.37
2019-05-07T17:36:33.576Z,6.40
2019-05-07T17:38:38.981Z,6.30
2019-05-07T17:40:44.355Z,6.40
2019-05-07T17:42:52.318Z,6.80
2019-05-07T17:44:57.355Z,6.40
2019-05-07T17:47:21.817Z,7.17
2019-05-07T17:49:27.181Z,7.53
2019-05-07T17:51:52.880Z,8.10
2019-05-07T17:54:00.250Z,9.60
2019-05-07T17:56:04.789Z,7.77
2019-05-07T17:58:09.830Z,8.30
2019-05-07T18:00:16.364Z,8.07
2019-05-07T18:02:32.799Z,7.87
2019-05-07T18:04:48.548Z,7.37
2019-05-07T18:06:46.351Z,7.40
2019-05-07T18:08:52.021Z,7.87
2019-05-07T18:10:57.791Z,7.30
2019-05-07T18:13:08.126Z,8.20
2019-05-07T18:15:13.160Z,7.40
2019-05-07T18:17:55.858Z,7.27
2019-05-07T18:20:02.597Z,7.67
2019-05-07T18:22:08.017Z,7.57
2019-05-07T18:24:16.535Z,7.93
2019-05-07T18:26:29.951Z,7.80
2019-05-07T18:28:32.365Z,7.60
2019-05-07T18:32:45.334Z,6.83
2019-05-07T18:34:51.975Z,7.20
2019-05-07T18:36:56.931Z,7.10
2019-05-07T18:39:02.103Z,7.80
2019-05-07T18:41:06.972Z,8.70
2019-05-07T18:43:12.363Z,8.80
2019-05-07T18:45:21.789Z,8.40
2019-05-07T18:47:27.352Z,7.60
2019-05-07T18:49:32.516Z,7.97
2019-05-07T18:51:37.915Z,8.33
2019-05-07T18:53:43.102Z,8.45
2019-05-07T18:55:48.195Z,7.23
2019-05-07T18:57:53.890Z,7.83
2019-05-07T19:00:00.860Z,8.07
2019-05-07T19:02:05.950Z,8.80
2019-05-07T19:04:12.875Z,7.80
2019-05-07T19:06:18.480Z,7.63
2019-05-07T19:08:25.851Z,8.70
2019-05-07T19:10:32.952Z,8.30
2019-05-07T19:12:38.773Z,9.30
2019-05-07T19:14:44.327Z,9.00
2019-05-07T19:16:49.675Z,9.13
2019-05-07T19:18:55.027Z,9.73
2019-05-07T19:21:00.239Z,10.50
2019-05-07T19:23:05.589Z,10.63
2019-05-07T19:25:11.992Z,9.97
2019-05-07T19:27:17.213Z,9.53
2019-05-07T19:29:23.475Z,9.50
2019-05-07T19:31:28.484Z,9.07
2019-05-07T19:33:33.499Z,8.53
2019-05-07T19:35:38.855Z,8.93
2019-05-07T19:37:44.088Z,9.23
2019-05-07T19:39:52.238Z,9.17
2019-05-07T19:41:57.153Z,8.70
2019-05-07T19:44:02.113Z,9.83
2019-05-07T19:46:07.551Z,9.57
2019-05-07T19:48:12.749Z,9.33
2019-05-07T19:50:19.046Z,9.50
2019-05-07T19:52:24.468Z,9.20
2019-05-07T19:54:32.312Z,9.30
2019-05-07T19:56:37.068Z,9.80
2019-05-07T19:58:42.284Z,9.00
2019-05-07T20:00:47.414Z,9.07
2019-05-07T20:02:54.226Z,9.90
2019-05-07T20:04:59.246Z,8.77
2019-05-07T20:07:04.566Z,9.10
2019-05-07T20:09:14.779Z,9.67
2019-05-07T20:11:38.647Z,8.53
2019-05-07T20:13:43.881Z,8.90
2019-05-07T20:15:53.319Z,9.17
2019-05-07T20:17:58.548Z,10.03
2019-05-07T20:20:03.669Z,10.47
2019-05-07T20:22:09.261Z,10.00
2019-05-07T20:24:14.378Z,9.57
2019-05-07T20:26:19.467Z,9.60
2019-05-07T20:28:25.198Z,10.97
2019-05-07T20:30:32.302Z,10.60
2019-05-07T20:32:37.096Z,10.17
2019-05-07T20:34:42.317Z,9.80
2019-05-07T20:36:47.699Z,10.70
2019-05-07T20:38:52.889Z,11.17
2019-05-07T20:40:58.306Z,9.87
2019-05-07T20:43:03.470Z,10.25
2019-05-07T20:45:08.696Z,10.00
2019-05-07T20:47:13.850Z,10.50
2019-05-07T20:49:19.395Z,10.10
2019-05-07T20:51:24.578Z,10.87
2019-05-07T20:53:47.337Z,10.30
2019-05-07T20:55:58.199Z,11.30
2019-05-07T20:58:03.336Z,10.40
2019-05-07T21:00:13.320Z,11.20
2019-05-07T21:02:18.479Z,10.30
2019-05-07T21:04:24.142Z,10.90
2019-05-07T21:06:29.558Z,11.07
2019-05-07T21:08:34.754Z,11.97
2019-05-07T21:10:40.020Z,11.00
2019-05-07T21:12:45.140Z,11.07
2019-05-07T21:14:52.347Z,10.13
2019-05-07T21:16:57.048Z,11.80
2019-05-07T21:19:02.174Z,10.50
2019-05-07T21:21:07.349Z,11.53
2019-05-07T21:23:12.598Z,10.50
2019-05-07T21:25:17.998Z,10.87
2019-05-07T21:27:23.240Z,11.20
2019-05-07T21:29:28.751Z,10.53
2019-05-07T21:31:33.800Z,11.73
2019-05-07T21:33:39.059Z,10.73
2019-05-07T21:35:44.830Z,10.60
2019-05-07T21:37:52.289Z,10.80
2019-05-07T21:39:56.994Z,10.73
2019-05-07T21:42:02.311Z,11.53
2019-05-07T21:44:07.454Z,11.33
2019-05-07T21:46:12.988Z,12.00
2019-05-07T21:48:18.139Z,11.53
2019-05-07T21:50:23.406Z,12.03
2019-05-07T21:52:30.289Z,11.97
2019-05-07T21:54:52.511Z,13.20
2019-05-07T21:57:08.249Z,11.77
2019-05-07T21:59:16.764Z,12.43
2019-05-07T22:01:25.959Z,12.30
2019-05-07T22:03:32.428Z,11.50
2019-05-07T22:05:37.652Z,12.53
2019-05-07T22:07:42.726Z,12.80
2019-05-07T22:09:47.772Z,12.80
2019-05-07T22:11:53.733Z,12.13
2019-05-07T22:13:59.328Z,13.90
2019-05-07T22:16:04.623Z,13.40
2019-05-07T22:18:11.946Z,12.80
2019-05-07T22:20:16.801Z,13.23
2019-05-07T22:22:24.288Z,13.20
2019-05-07T22:24:29.281Z,11.87
2019-05-07T22:26:34.467Z,12.63
2019-05-07T22:28:41.741Z,12.67
2019-05-07T22:31:05.309Z,12.30
2019-05-07T22:33:16.046Z,13.00
2019-05-07T22:35:24.650Z,11.70
2019-05-07T22:37:31.840Z,11.70
2019-05-07T22:39:36.853Z,11.83
2019-05-07T22:41:42.504Z,12.60
2019-05-07T22:43:47.790Z,13.00
2019-05-07T22:45:53.788Z,12.70
2019-05-07T22:47:59.095Z,11.73
2019-05-07T22:50:04.765Z,12.10
2019-05-07T22:52:12.673Z,12.73
2019-05-07T22:54:17.262Z,12.50
2019-05-07T22:56:34.205Z,12.67
2019-05-07T22:58:41.992Z,11.77
2019-05-07T23:00:51.523Z,12.30
2019-05-07T23:02:56.558Z,12.80
2019-05-07T23:05:02.889Z,12.20
2019-05-07T23:07:12.789Z,12.90
2019-05-07T23:09:19.553Z,11.40
2019-05-07T23:11:24.760Z,11.73
2019-05-07T23:13:31.761Z,10.87
2019-05-07T23:15:36.672Z,11.27
2019-05-07T23:17:41.900Z,11.97
2019-05-07T23:19:47.150Z,10.90
2019-05-07T23:21:52.385Z,12.03
2019-05-07T23:23:57.895Z,11.70
2019-05-07T23:26:03.047Z,10.33
2019-05-07T23:28:08.260Z,10.10
2019-05-07T23:30:14.752Z,10.20
2019-05-07T23:32:23.439Z,10.00
2019-05-07T23:34:28.496Z,10.00
2019-05-07T23:36:33.590Z,11.17
2019-05-07T23:38:38.776Z,9.77
2019-05-07T23:41:02.929Z,9.87
2019-05-07T23:43:09.250Z,10.03
2019-05-07T23:45:14.734Z,9.97
2019-05-07T23:47:19.788Z,9.93
2019-05-07T23:49:24.918Z,9.97
2019-05-07T23:51:30.487Z,10.07
2019-05-07T23:53:35.471Z,9.30
2019-05-07T23:55:42.426Z,8.60
2019-05-07T23:57:48.538Z,9.63
2019-05-07T23:59:53.509Z,9.73
