createdAt,value
2017-11-24T01:36:39.118Z,65.16
2017-11-24T01:36:39.684Z,65.06
2017-11-24T01:36:40.284Z,65.06
2017-11-24T01:36:40.883Z,64.97
2017-11-24T01:36:41.490Z,64.97
2017-11-24T01:36:42.082Z,65.35
2017-11-24T01:36:42.682Z,64.87
2017-11-24T01:36:43.282Z,65.35
2017-11-24T01:37:37.762Z,65.16
2017-11-24T01:37:38.360Z,65.44
2017-11-24T01:37:39.023Z,65.44
2017-11-24T01:37:39.582Z,65.25
2017-11-24T01:37:40.160Z,65.44
2017-11-24T01:37:40.760Z,65.25
2017-11-24T01:37:41.358Z,65.35
2017-11-24T01:37:41.958Z,65.35
2017-11-24T01:38:36.439Z,65.82
2017-11-24T01:38:37.037Z,66.11
2017-11-24T01:38:37.635Z,66.11
2017-11-24T01:38:38.239Z,66.20
2017-11-24T01:38:38.851Z,66.11
2017-11-24T01:38:39.499Z,66.11
2017-11-24T01:38:40.035Z,66.11
2017-11-24T01:38:40.638Z,66.01
2017-11-24T01:39:35.127Z,66.30
2017-11-24T01:39:35.718Z,66.20
2017-11-24T01:39:36.313Z,66.30
2017-11-24T01:39:36.918Z,66.20
2017-11-24T01:39:37.513Z,66.58
2017-11-24T01:39:38.112Z,66.30
2017-11-24T01:39:38.712Z,66.20
2017-11-24T01:39:39.313Z,66.30
2017-11-24T01:40:34.842Z,66.49
2017-11-24T01:40:35.344Z,66.49
2017-11-24T01:40:35.943Z,66.49
2017-11-24T01:40:36.545Z,66.39
2017-11-24T01:40:37.144Z,66.20
2017-11-24T01:40:37.744Z,66.39
2017-11-24T01:40:38.343Z,66.39
2017-11-24T01:41:32.371Z,65.82
2017-11-24T01:41:32.963Z,65.82
2017-11-24T01:41:33.585Z,66.24
2017-11-24T01:41:34.168Z,66.49
2017-11-24T01:41:34.763Z,65.82
2017-11-24T01:41:35.368Z,66.11
2017-11-24T01:41:35.960Z,65.82
2017-11-24T01:41:36.561Z,65.82
2017-11-24T01:42:31.071Z,66.58
2017-11-24T01:42:31.639Z,66.71
2017-11-24T01:42:32.246Z,66.42
2017-11-24T01:42:32.836Z,66.42
2017-11-24T01:42:33.439Z,66.67
2017-11-24T01:42:34.047Z,66.67
2017-11-24T01:42:34.656Z,66.33
2017-11-24T01:42:35.238Z,66.42
2017-11-24T01:43:29.616Z,66.39
2017-11-24T01:43:30.212Z,66.49
2017-11-24T01:43:30.811Z,67.15
2017-11-24T01:43:31.411Z,66.39
2017-11-24T01:43:32.017Z,66.58
2017-11-24T01:43:32.611Z,66.42
2017-11-24T01:43:33.226Z,66.30
2017-11-24T01:43:33.812Z,67.06
2017-11-24T01:44:28.296Z,67.06
2017-11-24T01:44:28.889Z,67.25
2017-11-24T01:44:29.490Z,67.06
2017-11-24T01:44:30.087Z,67.00
2017-11-24T01:44:30.698Z,66.96
2017-11-24T01:44:31.292Z,67.06
2017-11-24T01:44:31.887Z,67.25
2017-11-24T01:44:32.494Z,67.25
2017-11-24T01:45:26.988Z,67.76
2017-11-24T01:45:27.564Z,67.57
2017-11-24T01:45:28.160Z,67.76
2017-11-24T01:45:28.761Z,67.76
2017-11-24T01:45:29.360Z,67.76
2017-11-24T01:45:29.961Z,67.76
2017-11-24T01:45:30.561Z,67.76
2017-11-24T01:45:31.165Z,67.76
2017-11-24T01:46:25.664Z,67.57
2017-11-24T01:46:26.239Z,67.66
2017-11-24T01:46:26.840Z,67.57
2017-11-24T01:46:27.438Z,67.76
2017-11-24T01:46:28.045Z,67.76
2017-11-24T01:46:28.639Z,67.57
2017-11-24T01:46:29.239Z,67.76
2017-11-24T01:46:29.859Z,67.76
2017-11-24T01:47:24.319Z,68.80
2017-11-24T01:47:24.921Z,68.99
2017-11-24T01:47:25.519Z,68.80
2017-11-24T01:47:26.180Z,68.80
2017-11-24T01:47:26.726Z,68.90
2017-11-24T01:47:27.314Z,68.90
2017-11-24T01:47:27.913Z,68.90
2017-11-24T01:47:28.514Z,68.90
2017-11-24T01:48:23.017Z,68.71
2017-11-24T01:48:23.595Z,68.61
2017-11-24T01:48:24.198Z,68.52
2017-11-24T01:48:24.789Z,68.71
2017-11-24T01:48:25.391Z,68.52
2017-11-24T01:48:25.989Z,68.61
2017-11-24T01:48:26.591Z,68.71
2017-11-24T01:48:27.192Z,68.71
2017-11-24T01:49:21.670Z,69.27
2017-11-24T01:49:22.267Z,68.90
2017-11-24T01:49:22.867Z,69.27
2017-11-24T01:49:23.467Z,69.18
2017-11-24T01:49:24.065Z,68.90
2017-11-24T01:49:24.666Z,69.37
2017-11-24T01:49:25.266Z,69.18
2017-11-24T01:49:25.869Z,69.18
2017-11-24T01:50:20.385Z,69.75
2017-11-24T01:50:20.945Z,69.56
2017-11-24T01:50:21.548Z,69.85
2017-11-24T01:50:22.145Z,69.75
2017-11-24T01:50:22.743Z,69.75
2017-11-24T01:50:23.342Z,69.56
2017-11-24T01:50:23.942Z,69.56
2017-11-24T01:50:24.542Z,69.27
2017-11-24T01:51:18.931Z,70.70
2017-11-24T01:51:19.518Z,70.04
2017-11-24T01:51:20.121Z,70.32
2017-11-24T01:51:20.717Z,70.51
2017-11-24T01:51:21.316Z,70.32
2017-11-24T01:51:21.918Z,70.70
2017-11-24T01:51:22.518Z,70.32
2017-11-24T01:51:23.121Z,70.04
2017-11-24T01:52:16.578Z,71.08
2017-11-24T01:52:17.173Z,70.79
2017-11-24T01:52:17.767Z,70.61
2017-11-24T01:52:18.370Z,70.61
2017-11-24T01:52:18.969Z,70.79
2017-11-24T01:52:19.568Z,71.08
2017-11-24T01:52:20.167Z,70.99
2017-11-24T01:52:20.792Z,70.99
2017-11-24T01:53:15.566Z,71.56
2017-11-24T01:53:16.066Z,71.75
2017-11-24T01:53:16.666Z,71.46
2017-11-24T01:53:17.266Z,71.66
2017-11-24T01:53:17.864Z,71.84
2017-11-24T01:53:18.469Z,71.84
2017-11-24T01:53:19.065Z,71.84
2017-11-24T01:53:19.663Z,71.75
2017-11-24T01:54:14.130Z,72.41
2017-11-24T01:54:14.729Z,72.13
2017-11-24T01:54:15.322Z,72.51
2017-11-24T01:54:15.923Z,72.51
2017-11-24T01:54:16.523Z,71.94
2017-11-24T01:54:17.123Z,72.13
2017-11-24T01:54:17.722Z,72.51
2017-11-24T01:54:18.321Z,72.13
2017-11-24T01:55:12.804Z,72.99
2017-11-24T01:55:13.401Z,73.08
2017-11-24T01:55:14.000Z,72.89
2017-11-24T01:55:14.601Z,73.27
2017-11-24T01:55:15.199Z,73.27
2017-11-24T01:55:15.800Z,73.08
2017-11-24T01:55:16.399Z,73.08
2017-11-24T01:55:17.063Z,73.08
2017-11-24T01:56:10.968Z,73.08
2017-11-24T01:56:11.564Z,73.18
2017-11-24T01:56:12.164Z,73.18
2017-11-24T01:56:12.763Z,73.18
2017-11-24T01:56:13.363Z,73.18
2017-11-24T01:56:13.963Z,72.89
2017-11-24T01:56:14.563Z,73.18
2017-11-24T01:57:09.027Z,73.18
2017-11-24T01:57:09.625Z,73.27
2017-11-24T01:57:10.224Z,72.99
2017-11-24T01:57:10.825Z,73.27
2017-11-24T01:57:11.424Z,73.27
2017-11-24T01:57:12.024Z,73.18
2017-11-24T01:57:12.624Z,73.08
2017-11-24T01:57:13.224Z,73.27
2017-11-24T01:58:08.229Z,73.18
2017-11-24T01:58:08.815Z,73.08
2017-11-24T01:58:09.416Z,73.36
2017-11-24T01:58:10.013Z,73.18
2017-11-24T01:58:10.652Z,73.08
2017-11-24T01:58:11.256Z,73.18
2017-11-24T01:58:11.881Z,73.18
2017-11-24T01:59:05.645Z,73.18
2017-11-24T01:59:06.147Z,73.27
2017-11-24T01:59:06.748Z,73.18
2017-11-24T01:59:07.347Z,73.18
2017-11-24T01:59:07.945Z,73.46
2017-11-24T01:59:08.546Z,73.18
2017-11-24T01:59:09.145Z,73.18
2017-11-24T01:59:09.745Z,73.36
2017-11-24T02:00:05.366Z,73.65
2017-11-24T02:00:05.959Z,73.74
2017-11-24T02:00:06.559Z,73.74
2017-11-24T02:00:07.159Z,73.74
2017-11-24T02:00:07.761Z,73.74
2017-11-24T02:00:08.362Z,73.84
2017-11-24T02:00:08.959Z,73.74
2017-11-24T02:01:02.505Z,73.65
2017-11-24T02:01:03.107Z,74.03
2017-11-24T02:01:03.699Z,74.31
2017-11-24T02:01:04.300Z,74.22
2017-11-24T02:01:04.898Z,74.12
2017-11-24T02:01:05.515Z,74.22
2017-11-24T02:01:06.100Z,74.03
2017-11-24T02:01:06.702Z,74.03
2017-11-24T02:02:00.156Z,74.60
2017-11-24T02:02:00.755Z,74.60
2017-11-24T02:02:01.351Z,74.75
2017-11-24T02:02:01.951Z,74.51
2017-11-24T02:02:02.553Z,74.03
2017-11-24T02:02:03.153Z,74.69
2017-11-24T02:02:03.751Z,74.41
2017-11-24T02:02:04.351Z,74.79
2017-11-24T02:02:57.808Z,74.37
2017-11-24T02:02:58.408Z,74.69
2017-11-24T02:02:59.008Z,74.69
2017-11-24T02:02:59.603Z,74.66
2017-11-24T02:03:00.203Z,74.51
2017-11-24T02:03:00.804Z,74.60
2017-11-24T02:03:01.401Z,74.85
2017-11-24T02:03:02.002Z,74.56
2017-11-24T02:03:56.483Z,74.27
2017-11-24T02:03:57.084Z,74.47
2017-11-24T02:03:57.678Z,74.41
2017-11-24T02:03:58.276Z,74.41
2017-11-24T02:03:58.910Z,74.66
2017-11-24T02:04:00.036Z,74.60
2017-11-24T02:04:00.545Z,74.66
2017-11-24T02:04:54.076Z,74.08
2017-11-24T02:04:54.632Z,74.12
2017-11-24T02:04:55.229Z,74.08
2017-11-24T02:04:55.835Z,73.99
2017-11-24T02:04:56.429Z,74.12
2017-11-24T02:04:57.029Z,74.47
2017-11-24T02:04:57.629Z,74.60
2017-11-24T02:04:58.228Z,74.18
2017-11-24T02:05:51.685Z,74.56
2017-11-24T02:05:52.285Z,74.56
2017-11-24T02:05:52.880Z,74.51
2017-11-24T02:05:53.483Z,74.56
2017-11-24T02:05:54.760Z,74.69
2017-11-24T02:05:55.264Z,74.79
2017-11-24T02:05:55.864Z,74.03
2017-11-24T02:06:49.337Z,74.66
2017-11-24T02:06:49.931Z,74.69
2017-11-24T02:06:50.531Z,73.99
2017-11-24T02:06:51.131Z,74.03
2017-11-24T02:06:51.734Z,74.27
2017-11-24T02:06:52.332Z,73.90
2017-11-24T02:06:52.930Z,74.56
2017-11-24T02:06:53.534Z,73.93
2017-11-24T02:07:46.987Z,73.99
2017-11-24T02:07:47.583Z,73.52
2017-11-24T02:07:48.183Z,73.99
2017-11-24T02:07:48.781Z,74.03
2017-11-24T02:07:49.382Z,73.71
2017-11-24T02:07:49.984Z,73.99
2017-11-24T02:07:50.582Z,73.99
2017-11-24T02:07:51.182Z,73.90
2017-11-24T02:09:03.786Z,73.74
2017-11-24T02:09:04.382Z,73.61
2017-11-24T02:09:04.983Z,73.71
2017-11-24T02:09:05.582Z,73.99
2017-11-24T02:09:06.183Z,73.74
2017-11-24T02:09:06.786Z,73.74
2017-11-24T02:09:07.417Z,73.52
2017-11-24T02:09:07.984Z,73.74
2017-11-24T02:09:08.613Z,73.55
2017-11-24T02:09:09.183Z,74.03
2017-11-24T02:10:03.218Z,74.12
2017-11-24T02:10:03.776Z,74.18
2017-11-24T02:10:04.376Z,73.99
2017-11-24T02:10:04.979Z,73.84
2017-11-24T02:10:05.574Z,73.93
2017-11-24T02:10:06.176Z,73.74
2017-11-24T02:10:06.775Z,73.84
2017-11-24T02:10:07.374Z,73.84
2017-11-24T02:11:04.823Z,73.93
2017-11-24T02:11:05.425Z,74.22
2017-11-24T02:11:06.022Z,73.93
2017-11-24T02:11:59.508Z,73.65
2017-11-24T02:12:00.102Z,73.84
2017-11-24T02:12:00.713Z,73.93
2017-11-24T02:12:01.310Z,74.12
2017-11-24T02:12:01.903Z,73.65
2017-11-24T02:12:02.504Z,73.93
2017-11-24T02:12:03.102Z,73.93
2017-11-24T02:12:03.706Z,73.93
2017-11-24T02:12:57.670Z,74.22
2017-11-24T02:12:58.270Z,74.22
2017-11-24T02:12:58.866Z,74.31
2017-11-24T02:12:59.467Z,74.22
2017-11-24T02:13:00.066Z,74.41
2017-11-24T02:13:00.668Z,74.22
2017-11-24T02:13:01.266Z,74.22
2017-11-24T02:13:54.822Z,74.51
2017-11-24T02:13:55.412Z,74.31
2017-11-24T02:13:56.008Z,74.22
2017-11-24T02:13:56.607Z,74.22
2017-11-24T02:13:57.207Z,74.51
2017-11-24T02:13:57.807Z,74.31
2017-11-24T02:13:58.407Z,74.41
2017-11-24T02:13:59.006Z,74.31
2017-11-24T02:14:52.460Z,74.88
2017-11-24T02:14:53.058Z,74.88
2017-11-24T02:14:53.658Z,74.88
2017-11-24T02:14:54.258Z,74.98
2017-11-24T02:14:54.858Z,74.79
2017-11-24T02:14:55.460Z,74.98
2017-11-24T02:14:56.059Z,74.88
2017-11-24T02:14:56.665Z,74.88
2017-11-24T02:15:51.172Z,75.36
2017-11-24T02:15:51.734Z,75.07
2017-11-24T02:15:52.340Z,75.17
2017-11-24T02:15:52.933Z,75.07
2017-11-24T02:15:53.533Z,75.07
2017-11-24T02:15:54.132Z,75.07
2017-11-24T02:15:54.737Z,74.88
2017-11-24T02:15:55.332Z,74.88
2017-11-24T02:16:49.811Z,75.74
2017-11-24T02:16:50.410Z,75.93
2017-11-24T02:16:51.008Z,75.93
2017-11-24T02:16:51.608Z,75.74
2017-11-24T02:16:52.208Z,75.74
2017-11-24T02:16:52.808Z,75.93
2017-11-24T02:16:53.409Z,75.93
2017-11-24T02:16:54.007Z,75.74
2017-11-24T02:17:48.490Z,77.36
2017-11-24T02:17:49.086Z,77.36
2017-11-24T02:17:49.686Z,77.26
2017-11-24T02:17:50.331Z,77.17
2017-11-24T02:17:50.888Z,77.17
2017-11-24T02:17:51.483Z,77.26
2017-11-24T02:17:52.092Z,77.07
2017-11-24T02:17:52.683Z,77.17
2017-11-24T02:18:47.163Z,77.07
2017-11-24T02:18:47.787Z,76.88
2017-11-24T02:18:48.361Z,77.17
2017-11-24T02:18:48.965Z,77.17
2017-11-24T02:18:49.567Z,77.26
2017-11-24T02:18:50.159Z,77.26
2017-11-24T02:18:50.759Z,77.17
2017-11-24T02:18:51.359Z,77.26
2017-11-24T02:19:45.327Z,76.88
2017-11-24T02:19:45.929Z,76.59
2017-11-24T02:19:46.525Z,76.69
2017-11-24T02:19:47.123Z,76.69
2017-11-24T02:19:47.722Z,77.07
2017-11-24T02:19:48.322Z,77.07
2017-11-24T02:19:48.923Z,76.69
2017-11-24T02:20:42.500Z,77.45
2017-11-24T02:20:43.065Z,77.45
2017-11-24T02:20:43.665Z,77.45
2017-11-24T02:20:44.300Z,77.45
2017-11-24T02:20:44.886Z,77.26
2017-11-24T02:20:45.464Z,77.36
2017-11-24T02:20:46.065Z,77.26
2017-11-24T02:20:46.662Z,77.26
2017-11-24T02:21:40.228Z,78.21
2017-11-24T02:21:40.819Z,78.11
2017-11-24T02:21:41.419Z,78.30
2017-11-24T02:21:42.018Z,78.30
2017-11-24T02:21:42.619Z,78.40
2017-11-24T02:21:43.220Z,78.21
2017-11-24T02:21:43.818Z,78.21
2017-11-24T02:21:44.417Z,78.69
2017-11-24T02:22:38.897Z,79.16
2017-11-24T02:22:39.494Z,79.25
2017-11-24T02:22:40.092Z,78.97
2017-11-24T02:22:40.713Z,78.97
2017-11-24T02:22:41.324Z,78.97
2017-11-24T02:22:41.897Z,78.88
2017-11-24T02:22:42.490Z,78.88
2017-11-24T02:22:43.090Z,78.59
2017-11-24T02:23:38.083Z,79.54
2017-11-24T02:23:38.682Z,79.63
2017-11-24T02:23:39.282Z,79.35
2017-11-24T02:23:39.883Z,79.35
2017-11-24T02:23:40.480Z,79.44
2017-11-24T02:23:41.080Z,79.35
2017-11-24T02:23:41.680Z,79.54
2017-11-24T02:24:35.226Z,79.92
2017-11-24T02:24:35.822Z,79.83
2017-11-24T02:24:36.427Z,80.11
2017-11-24T02:24:37.021Z,79.92
2017-11-24T02:24:37.620Z,79.83
2017-11-24T02:24:38.223Z,79.92
2017-11-24T02:24:38.820Z,79.83
2017-11-24T02:24:39.470Z,79.83
2017-11-24T02:25:32.876Z,80.40
2017-11-24T02:25:33.477Z,80.49
2017-11-24T02:25:34.074Z,80.58
2017-11-24T02:25:34.672Z,80.49
2017-11-24T02:25:35.272Z,80.30
2017-11-24T02:25:35.872Z,80.21
2017-11-24T02:25:36.485Z,80.11
2017-11-24T02:25:37.074Z,80.21
2017-11-24T02:26:31.068Z,81.06
2017-11-24T02:26:31.639Z,81.25
2017-11-24T02:26:32.234Z,81.25
2017-11-24T02:26:32.839Z,81.06
2017-11-24T02:26:33.436Z,81.06
2017-11-24T02:26:34.043Z,80.87
2017-11-24T02:26:34.637Z,80.49
2017-11-24T02:27:40.775Z,80.58
2017-11-24T02:27:41.369Z,80.58
2017-11-24T02:27:41.971Z,80.21
2017-11-24T02:27:42.570Z,80.21
2017-11-24T02:27:43.170Z,80.49
2017-11-24T02:27:43.772Z,80.49
2017-11-24T02:27:44.380Z,80.21
2017-11-24T02:27:45.041Z,80.11
2017-11-24T02:28:38.428Z,80.30
2017-11-24T02:28:39.026Z,80.30
2017-11-24T02:28:39.655Z,80.21
2017-11-24T02:28:40.229Z,80.49
2017-11-24T02:28:40.824Z,80.68
2017-11-24T02:28:41.424Z,80.58
2017-11-24T02:28:42.022Z,80.49
2017-11-24T02:28:42.631Z,80.49
2017-11-24T02:29:36.080Z,80.49
2017-11-24T02:29:36.675Z,80.30
2017-11-24T02:29:37.277Z,80.49
2017-11-24T02:29:37.875Z,80.68
2017-11-24T02:29:38.475Z,80.49
2017-11-24T02:29:39.073Z,80.49
2017-11-24T02:29:39.685Z,80.11
2017-11-24T02:29:40.278Z,80.11
2017-11-24T02:30:36.800Z,80.02
2017-11-24T02:30:37.396Z,80.21
2017-11-24T02:30:37.997Z,80.40
2017-11-24T02:31:32.543Z,80.68
2017-11-24T02:31:33.105Z,80.58
2017-11-24T02:31:33.703Z,80.49
2017-11-24T02:31:34.303Z,80.68
2017-11-24T02:31:34.902Z,80.58
2017-11-24T02:31:35.501Z,80.58
2017-11-24T02:31:36.102Z,80.68
2017-11-24T02:31:36.907Z,80.68
2017-11-24T02:32:31.184Z,80.49
2017-11-24T02:32:31.781Z,80.49
2017-11-24T02:32:32.381Z,80.40
2017-11-24T02:32:32.979Z,80.49
2017-11-24T02:32:33.579Z,80.68
2017-11-24T02:32:34.179Z,80.58
2017-11-24T02:32:34.779Z,80.58
2017-11-24T02:32:35.381Z,80.49
2017-11-24T02:33:28.835Z,80.49
2017-11-24T02:33:29.432Z,80.58
2017-11-24T02:33:30.033Z,80.58
2017-11-24T02:33:30.631Z,80.58
2017-11-24T02:33:31.232Z,80.49
2017-11-24T02:33:31.831Z,80.68
2017-11-24T02:33:32.435Z,80.68
2017-11-24T02:33:33.031Z,80.58
2017-11-24T02:52:25.502Z,72.56
2017-11-24T02:52:26.075Z,72.38
2017-11-24T02:52:26.682Z,72.47
2017-11-24T02:52:27.279Z,72.47
2017-11-24T02:52:27.876Z,72.38
2017-11-24T02:52:28.475Z,72.38
2017-11-24T02:52:29.076Z,72.38
2017-11-24T02:52:29.674Z,72.28
2017-11-24T02:53:23.129Z,71.71
2017-11-24T02:53:23.728Z,71.62
2017-11-24T02:53:24.329Z,71.90
2017-11-24T02:53:24.926Z,71.81
2017-11-24T02:53:25.529Z,71.71
2017-11-24T02:53:26.166Z,71.81
2017-11-24T02:53:26.732Z,71.71
2017-11-24T02:53:27.328Z,71.81
2017-11-24T02:54:20.784Z,71.81
2017-11-24T02:54:21.380Z,71.71
2017-11-24T02:54:21.982Z,71.81
2017-11-24T02:54:22.582Z,72.09
2017-11-24T02:54:23.180Z,71.71
2017-11-24T02:54:23.782Z,71.81
2017-11-24T02:54:24.380Z,71.62
2017-11-24T02:54:25.013Z,71.62
2017-11-24T02:55:18.457Z,71.14
2017-11-24T02:55:19.042Z,71.33
2017-11-24T02:55:19.636Z,71.23
2017-11-24T02:55:20.232Z,71.23
2017-11-24T02:55:20.834Z,71.52
2017-11-24T02:55:21.431Z,71.04
2017-11-24T02:55:22.030Z,71.43
2017-11-24T02:55:22.631Z,71.43
2017-11-24T02:56:16.088Z,70.67
2017-11-24T02:56:16.685Z,70.76
2017-11-24T02:56:17.294Z,70.86
2017-11-24T02:56:17.884Z,70.86
2017-11-24T02:56:18.483Z,70.38
2017-11-24T02:56:19.100Z,70.38
2017-11-24T02:56:19.683Z,70.38
2017-11-24T02:56:20.283Z,70.48
2017-11-24T02:57:13.739Z,69.91
2017-11-24T02:57:14.337Z,70.19
2017-11-24T02:57:14.935Z,70.57
2017-11-24T02:57:15.537Z,69.91
2017-11-24T02:57:16.138Z,69.91
2017-11-24T02:57:16.744Z,69.91
2017-11-24T02:57:17.351Z,69.91
2017-11-24T02:57:17.934Z,69.81
2017-11-24T02:58:12.436Z,69.34
2017-11-24T02:58:13.012Z,69.15
2017-11-24T02:58:13.613Z,69.15
2017-11-24T02:58:14.211Z,69.53
2017-11-24T02:58:14.809Z,69.53
2017-11-24T02:58:15.414Z,69.71
2017-11-24T02:58:16.010Z,69.71
2017-11-24T02:58:16.616Z,69.53
2017-11-24T02:59:10.067Z,68.48
2017-11-24T02:59:10.665Z,68.67
2017-11-24T02:59:11.266Z,68.48
2017-11-24T02:59:11.863Z,68.39
2017-11-24T02:59:12.465Z,68.67
2017-11-24T02:59:13.075Z,68.29
2017-11-24T02:59:13.664Z,68.39
2017-11-24T02:59:14.262Z,68.19
2017-11-24T03:00:07.749Z,68.29
2017-11-24T03:00:08.316Z,68.58
2017-11-24T03:00:08.915Z,68.77
2017-11-24T03:00:09.514Z,68.29
2017-11-24T03:00:10.114Z,68.39
2017-11-24T03:00:10.714Z,68.67
2017-11-24T03:00:11.315Z,68.77
2017-11-24T03:00:11.915Z,68.77
2017-11-24T03:01:06.395Z,68.96
2017-11-24T03:01:06.993Z,68.77
2017-11-24T03:01:07.593Z,68.77
2017-11-24T03:01:08.193Z,68.96
2017-11-24T03:01:08.791Z,68.96
2017-11-24T03:01:09.394Z,69.05
2017-11-24T03:01:09.994Z,68.96
2017-11-24T03:01:10.590Z,68.86
2017-11-24T03:02:04.049Z,68.48
2017-11-24T03:02:04.648Z,68.29
2017-11-24T03:02:05.245Z,68.58
2017-11-24T03:02:05.843Z,68.39
2017-11-24T03:02:06.449Z,68.67
2017-11-24T03:02:07.046Z,68.77
2017-11-24T03:02:07.649Z,68.48
2017-11-24T03:02:08.241Z,68.48
2017-11-24T03:03:01.700Z,68.29
2017-11-24T03:03:02.299Z,68.58
2017-11-24T03:03:02.899Z,68.19
2017-11-24T03:03:03.494Z,68.29
2017-11-24T03:03:04.093Z,68.77
2017-11-24T03:03:04.694Z,68.67
2017-11-24T03:03:05.298Z,68.58
2017-11-24T03:03:05.922Z,68.67
2017-11-24T03:04:00.374Z,68.48
2017-11-24T03:04:00.973Z,68.77
2017-11-24T03:04:01.571Z,68.58
2017-11-24T03:04:02.175Z,68.77
2017-11-24T03:04:02.774Z,68.39
2017-11-24T03:04:03.393Z,68.39
2017-11-24T03:04:03.970Z,68.39
2017-11-24T03:04:04.576Z,68.29
2017-11-24T03:04:59.050Z,69.34
2017-11-24T03:04:59.646Z,69.34
2017-11-24T03:05:00.245Z,69.09
2017-11-24T03:05:00.845Z,68.86
2017-11-24T03:05:01.464Z,69.15
2017-11-24T03:05:02.047Z,69.05
2017-11-24T03:05:02.646Z,69.15
2017-11-24T03:06:16.183Z,69.34
2017-11-24T03:06:16.755Z,69.24
2017-11-24T03:06:17.355Z,69.34
2017-11-24T03:06:17.956Z,69.34
2017-11-24T03:06:18.609Z,69.43
2017-11-24T03:06:19.153Z,69.43
2017-11-24T03:06:19.754Z,69.37
2017-11-24T03:06:20.355Z,69.43
2017-11-24T03:07:14.835Z,69.81
2017-11-24T03:07:15.438Z,69.94
2017-11-24T03:07:16.034Z,69.71
2017-11-24T03:07:16.628Z,69.94
2017-11-24T03:07:17.229Z,69.81
2017-11-24T03:07:17.831Z,70.10
2017-11-24T03:07:18.432Z,69.91
2017-11-24T03:07:19.031Z,70.13
2017-11-24T03:08:13.509Z,70.61
2017-11-24T03:08:14.105Z,70.51
2017-11-24T03:08:14.710Z,70.23
2017-11-24T03:08:15.308Z,70.51
2017-11-24T03:08:15.912Z,70.61
2017-11-24T03:08:16.508Z,70.61
2017-11-24T03:08:17.109Z,70.61
2017-11-24T03:08:17.705Z,70.42
2017-11-24T03:09:11.673Z,70.99
2017-11-24T03:09:12.274Z,71.08
2017-11-24T03:09:12.869Z,71.56
2017-11-24T03:09:13.468Z,71.56
2017-11-24T03:09:14.084Z,70.70
2017-11-24T03:09:14.669Z,70.99
2017-11-24T03:09:15.272Z,70.99
2017-11-24T03:10:20.384Z,72.13
2017-11-24T03:10:20.981Z,72.13
2017-11-24T03:10:21.581Z,72.13
2017-11-24T03:10:22.179Z,71.94
2017-11-24T03:10:22.781Z,71.94
2017-11-24T03:10:23.381Z,72.13
2017-11-24T03:10:24.012Z,71.94
2017-11-24T03:11:25.030Z,72.99
2017-11-24T03:11:25.595Z,72.89
2017-11-24T03:11:26.197Z,73.08
2017-11-24T03:11:26.796Z,73.18
2017-11-24T03:11:27.395Z,72.79
2017-11-24T03:11:27.994Z,72.79
2017-11-24T03:11:28.597Z,73.08
2017-11-24T03:11:29.195Z,73.18
2017-11-24T03:11:29.793Z,72.79
2017-11-24T03:11:30.395Z,72.99
2017-11-24T03:11:30.995Z,72.99
2017-11-24T03:11:31.593Z,73.08
2017-11-24T03:12:27.464Z,73.18
2017-11-24T03:12:28.067Z,73.55
2017-11-24T03:12:28.665Z,73.36
2017-11-24T03:12:29.263Z,73.18
2017-11-24T03:12:29.897Z,73.55
2017-11-24T03:12:30.473Z,73.36
2017-11-24T03:12:31.058Z,73.55
2017-11-24T03:13:24.605Z,73.84
2017-11-24T03:13:25.199Z,73.93
2017-11-24T03:13:25.803Z,73.74
2017-11-24T03:13:26.398Z,73.93
2017-11-24T03:13:26.999Z,73.93
2017-11-24T03:13:27.598Z,73.84
2017-11-24T03:13:28.199Z,73.93
2017-11-24T03:13:28.798Z,73.84
2017-11-24T03:14:22.803Z,74.31
2017-11-24T03:14:23.367Z,74.22
2017-11-24T03:14:23.964Z,74.41
2017-11-24T03:14:24.563Z,74.22
2017-11-24T03:14:25.162Z,74.31
2017-11-24T03:14:25.772Z,74.31
2017-11-24T03:14:26.375Z,74.31
2017-11-24T03:15:19.906Z,75.45
2017-11-24T03:15:20.503Z,75.45
2017-11-24T03:15:21.104Z,75.55
2017-11-24T03:15:21.703Z,75.36
2017-11-24T03:15:22.306Z,75.55
2017-11-24T03:15:22.911Z,75.55
2017-11-24T03:15:23.504Z,75.45
2017-11-24T03:15:24.132Z,75.36
2017-11-24T03:16:17.558Z,75.93
2017-11-24T03:16:18.154Z,75.84
2017-11-24T03:16:18.754Z,76.12
2017-11-24T03:16:19.353Z,76.03
2017-11-24T03:16:19.959Z,76.03
2017-11-24T03:16:20.552Z,76.03
2017-11-24T03:16:21.153Z,76.12
2017-11-24T03:16:21.754Z,76.03
2017-11-24T03:17:16.255Z,76.97
2017-11-24T03:17:16.836Z,76.50
2017-11-24T03:17:17.430Z,76.50
2017-11-24T03:17:18.030Z,76.88
2017-11-24T03:17:18.629Z,76.50
2017-11-24T03:17:19.230Z,76.97
2017-11-24T03:17:19.829Z,76.31
2017-11-24T03:17:20.429Z,76.50
2017-11-24T03:18:14.909Z,76.50
2017-11-24T03:18:15.511Z,76.97
2017-11-24T03:18:16.105Z,76.97
2017-11-24T03:18:16.703Z,76.97
2017-11-24T03:18:17.305Z,76.88
2017-11-24T03:18:17.909Z,76.88
2017-11-24T03:18:18.585Z,76.97
2017-11-24T03:18:19.107Z,76.97
2017-11-24T03:19:13.585Z,77.45
2017-11-24T03:19:14.182Z,77.55
2017-11-24T03:19:14.780Z,77.45
2017-11-24T03:19:15.383Z,77.36
2017-11-24T03:19:15.982Z,77.55
2017-11-24T03:19:16.580Z,77.55
2017-11-24T03:19:17.182Z,77.55
2017-11-24T03:19:17.781Z,77.55
2017-11-24T03:20:11.249Z,78.11
2017-11-24T03:20:11.834Z,77.92
2017-11-24T03:20:12.435Z,78.11
2017-11-24T03:20:13.034Z,78.11
2017-11-24T03:20:13.633Z,77.64
2017-11-24T03:20:14.235Z,77.45
2017-11-24T03:20:14.834Z,77.92
2017-11-24T03:20:15.433Z,78.30
2017-11-24T03:21:10.424Z,77.73
2017-11-24T03:21:11.021Z,77.55
2017-11-24T03:21:11.621Z,77.64
2017-11-24T03:21:12.243Z,77.73
2017-11-24T03:21:12.822Z,77.73
2017-11-24T03:21:13.422Z,77.64
2017-11-24T03:21:14.020Z,77.92
2017-11-24T03:22:07.567Z,78.50
2017-11-24T03:22:08.162Z,78.59
2017-11-24T03:22:08.768Z,78.69
2017-11-24T03:22:09.363Z,78.40
2017-11-24T03:22:09.980Z,78.30
2017-11-24T03:22:10.562Z,78.21
2017-11-24T03:22:11.161Z,78.21
2017-11-24T03:22:11.761Z,78.30
2017-11-24T03:23:06.293Z,78.50
2017-11-24T03:23:06.795Z,78.59
2017-11-24T03:23:07.397Z,78.50
2017-11-24T03:23:07.996Z,78.50
2017-11-24T03:23:08.595Z,78.30
2017-11-24T03:23:09.194Z,78.21
2017-11-24T03:23:09.794Z,78.21
2017-11-24T03:24:04.815Z,78.40
2017-11-24T03:24:05.418Z,78.21
2017-11-24T03:24:06.013Z,78.21
2017-11-24T03:24:06.628Z,78.50
2017-11-24T03:24:07.209Z,78.21
2017-11-24T03:24:07.808Z,78.02
2017-11-24T03:24:08.408Z,78.59
2017-11-24T03:24:09.010Z,78.50
2017-11-24T03:25:02.466Z,79.25
2017-11-24T03:25:03.064Z,79.16
2017-11-24T03:25:03.662Z,79.20
2017-11-24T03:25:04.262Z,79.11
2017-11-24T03:25:04.862Z,79.49
2017-11-24T03:25:05.463Z,79.63
2017-11-24T03:25:06.061Z,79.44
2017-11-24T03:25:06.662Z,79.49
2017-11-24T03:26:00.223Z,79.92
2017-11-24T03:26:00.818Z,79.92
2017-11-24T03:26:01.416Z,79.86
2017-11-24T03:26:02.015Z,79.86
2017-11-24T03:26:02.619Z,79.92
2017-11-24T03:26:03.217Z,80.15
2017-11-24T03:26:03.814Z,79.96
2017-11-24T03:26:04.413Z,79.96
2017-11-24T03:26:57.882Z,80.34
2017-11-24T03:26:58.467Z,80.24
2017-11-24T03:26:59.072Z,80.53
2017-11-24T03:26:59.668Z,80.72
2017-11-24T03:27:00.306Z,80.53
2017-11-24T03:27:00.869Z,80.72
2017-11-24T03:27:01.466Z,80.63
2017-11-24T03:27:02.067Z,80.49
2017-11-24T03:27:55.545Z,80.34
2017-11-24T03:27:56.118Z,80.82
2017-11-24T03:27:56.717Z,80.53
2017-11-24T03:27:57.317Z,80.53
2017-11-24T03:27:57.926Z,80.53
2017-11-24T03:27:58.518Z,80.53
2017-11-24T03:27:59.118Z,80.44
2017-11-24T03:27:59.717Z,80.72
2017-11-24T03:28:53.696Z,80.72
2017-11-24T03:28:54.282Z,80.91
2017-11-24T03:28:54.882Z,80.82
2017-11-24T03:28:55.482Z,80.91
2017-11-24T03:28:56.080Z,80.72
2017-11-24T03:28:56.680Z,80.82
2017-11-24T03:28:57.280Z,80.72
2017-11-24T03:29:50.826Z,81.10
2017-11-24T03:29:51.423Z,81.10
2017-11-24T03:29:52.023Z,81.01
2017-11-24T03:29:52.622Z,81.01
2017-11-24T03:29:53.223Z,81.10
2017-11-24T03:29:53.824Z,81.01
2017-11-24T03:29:54.476Z,81.01
2017-11-24T03:29:55.027Z,81.10
2017-11-24T03:30:48.480Z,82.24
2017-11-24T03:30:49.077Z,82.24
2017-11-24T03:30:49.676Z,82.24
2017-11-24T03:30:50.275Z,82.24
2017-11-24T03:30:50.876Z,82.24
2017-11-24T03:30:51.475Z,81.77
2017-11-24T03:30:52.075Z,81.67
2017-11-24T03:30:52.674Z,82.24
2017-11-24T03:31:47.671Z,81.77
2017-11-24T03:31:48.261Z,81.67
2017-11-24T03:31:48.862Z,81.48