createdAt,value
2019-04-25T00:00:26.086Z,0.00
2019-04-25T00:01:21.823Z,0.00
2019-04-25T00:02:21.796Z,0.00
2019-04-25T00:03:22.598Z,0.00
2019-04-25T00:04:23.693Z,0.00
2019-04-25T00:05:21.747Z,0.00
2019-04-25T00:06:23.044Z,0.00
2019-04-25T00:07:21.738Z,0.00
2019-04-25T00:08:21.633Z,0.00
2019-04-25T00:09:21.879Z,0.00
2019-04-25T00:10:22.061Z,0.00
2019-04-25T00:11:21.631Z,0.00
2019-04-25T00:12:22.249Z,0.00
2019-04-25T00:13:21.843Z,0.00
2019-04-25T00:14:22.603Z,0.00
2019-04-25T00:15:22.384Z,0.00
2019-04-25T00:16:21.618Z,0.00
2019-04-25T00:17:21.465Z,0.00
2019-04-25T00:18:22.102Z,0.00
2019-04-25T00:19:21.886Z,0.00
2019-04-25T00:20:21.444Z,0.00
2019-04-25T00:21:21.961Z,0.00
2019-04-25T00:22:21.676Z,0.00
2019-04-25T00:23:21.698Z,0.00
2019-04-25T00:24:21.842Z,0.00
2019-04-25T00:25:21.863Z,0.00
2019-04-25T00:26:21.270Z,0.00
2019-04-25T00:27:21.628Z,0.00
2019-04-25T00:28:21.669Z,0.00
2019-04-25T00:29:22.058Z,0.00
2019-04-25T00:30:22.485Z,0.00
2019-04-25T00:31:22.055Z,0.00
2019-04-25T00:32:21.677Z,0.00
2019-04-25T00:33:21.594Z,0.00
2019-04-25T00:34:21.833Z,0.00
2019-04-25T00:35:21.688Z,0.00
2019-04-25T00:36:21.782Z,0.00
2019-04-25T00:37:22.446Z,0.00
2019-04-25T00:38:22.211Z,0.00
2019-04-25T00:39:21.757Z,0.00
2019-04-25T00:40:21.950Z,0.00
2019-04-25T00:41:21.334Z,0.00
2019-04-25T00:42:20.732Z,0.00
2019-04-25T00:43:21.473Z,0.00
2019-04-25T00:44:21.946Z,0.00
2019-04-25T00:45:22.312Z,0.00
2019-04-25T00:46:22.435Z,0.00
2019-04-25T00:47:21.647Z,0.00
2019-04-25T00:48:22.212Z,0.00
2019-04-25T00:49:22.032Z,0.00
2019-04-25T00:50:21.881Z,0.00
2019-04-25T00:51:21.773Z,0.00
2019-04-25T00:52:21.146Z,0.00
2019-04-25T00:53:21.209Z,0.00
2019-04-25T00:54:20.408Z,0.00
2019-04-25T00:55:28.249Z,0.00
2019-04-25T00:56:20.379Z,0.00
2019-04-25T00:57:21.977Z,0.00
2019-04-25T00:58:21.484Z,0.00
2019-04-25T00:59:22.007Z,0.00
2019-04-25T01:00:21.638Z,0.00
2019-04-25T01:01:21.788Z,0.00
2019-04-25T01:02:21.424Z,0.00
2019-04-25T01:03:21.487Z,0.00
2019-04-25T01:04:21.738Z,0.00
2019-04-25T01:05:21.618Z,0.00
2019-04-25T01:06:21.971Z,0.00
2019-04-25T01:07:20.075Z,0.00
2019-04-25T01:08:21.891Z,0.00
2019-04-25T01:09:22.217Z,0.00
2019-04-25T01:10:21.419Z,0.00
2019-04-25T01:11:21.403Z,0.00
2019-04-25T01:12:21.482Z,0.00
2019-04-25T01:13:19.905Z,0.00
2019-04-25T01:14:19.864Z,0.00
2019-04-25T01:15:21.393Z,0.00
2019-04-25T01:16:19.898Z,0.00
2019-04-25T01:17:21.222Z,0.00
2019-04-25T01:18:19.760Z,0.00
2019-04-25T01:19:19.782Z,0.00
2019-04-25T01:20:19.812Z,0.00
2019-04-25T01:21:19.677Z,0.00
2019-04-25T01:22:19.670Z,0.00
2019-04-25T01:23:19.618Z,0.00
2019-04-25T01:24:19.595Z,0.00
2019-04-25T01:25:19.567Z,0.00
2019-04-25T01:26:19.545Z,0.00
2019-04-25T01:27:19.537Z,0.00
2019-04-25T01:28:19.484Z,0.00
2019-04-25T01:29:19.456Z,0.00
2019-04-25T01:30:19.429Z,0.00
2019-04-25T01:31:19.400Z,0.00
2019-04-25T01:32:19.406Z,0.00
2019-04-25T01:33:19.350Z,0.00
2019-04-25T01:34:19.320Z,0.00
2019-04-25T01:35:19.298Z,0.00
2019-04-25T01:36:19.268Z,0.00
2019-04-25T01:37:19.262Z,0.00
2019-04-25T01:38:19.218Z,0.00
2019-04-25T01:39:19.187Z,0.00
2019-04-25T01:40:19.159Z,0.00
2019-04-25T01:41:19.139Z,0.00
2019-04-25T01:42:19.142Z,0.00
2019-04-25T01:43:19.079Z,0.00
2019-04-25T01:44:19.049Z,0.00
2019-04-25T01:45:19.025Z,0.00
2019-04-25T01:46:18.997Z,0.00
2019-04-25T01:47:18.991Z,0.00
2019-04-25T01:48:18.943Z,0.00
2019-04-25T01:49:18.915Z,0.00
2019-04-25T01:50:18.894Z,0.00
2019-04-25T01:51:18.862Z,0.00
2019-04-25T01:52:18.860Z,0.00
2019-04-25T01:53:18.810Z,0.00
2019-04-25T01:54:18.787Z,0.00
2019-04-25T01:55:18.763Z,0.00
2019-04-25T01:56:18.728Z,0.00
2019-04-25T01:57:18.738Z,0.00
2019-04-25T01:58:18.674Z,0.00
2019-04-25T01:59:18.648Z,0.00
2019-04-25T02:00:18.630Z,0.00
2019-04-25T02:01:18.593Z,0.00
2019-04-25T02:02:18.591Z,0.00
2019-04-25T02:03:18.539Z,0.00
2019-04-25T02:04:18.518Z,0.00
2019-04-25T02:05:18.484Z,0.00
2019-04-25T02:06:18.457Z,0.00
2019-04-25T02:07:18.456Z,0.00
2019-04-25T02:08:18.405Z,0.00
2019-04-25T02:09:18.378Z,0.00
2019-04-25T02:10:18.351Z,0.00
2019-04-25T02:11:18.321Z,0.00
2019-04-25T02:12:20.259Z,0.00
2019-04-25T02:13:18.272Z,0.00
2019-04-25T02:14:18.240Z,0.00
2019-04-25T02:15:18.221Z,0.00
2019-04-25T02:16:18.191Z,0.00
2019-04-25T02:17:18.162Z,0.00
2019-04-25T02:18:18.168Z,0.00
2019-04-25T02:19:18.125Z,0.00
2019-04-25T02:20:18.148Z,0.00
2019-04-25T02:21:18.057Z,0.00
2019-04-25T02:22:18.030Z,0.00
2019-04-25T02:23:18.656Z,0.00
2019-04-25T02:24:17.972Z,0.00
2019-04-25T02:25:17.950Z,0.00
2019-04-25T02:26:18.627Z,0.00
2019-04-25T02:27:17.893Z,0.00
2019-04-25T02:28:17.892Z,0.00
2019-04-25T02:29:17.846Z,0.00
2019-04-25T02:30:17.810Z,0.00
2019-04-25T02:31:18.415Z,0.00
2019-04-25T02:32:17.755Z,0.00
2019-04-25T02:33:17.755Z,0.00
2019-04-25T02:34:18.226Z,0.00
2019-04-25T02:35:17.673Z,0.00
2019-04-25T02:36:17.694Z,0.00
2019-04-25T02:37:17.623Z,0.00
2019-04-25T02:38:17.615Z,0.00
2019-04-25T02:39:17.602Z,0.00
2019-04-25T02:40:17.540Z,0.00
2019-04-25T02:41:17.513Z,0.00
2019-04-25T02:42:17.483Z,0.00
2019-04-25T02:43:17.486Z,0.00
2019-04-25T02:44:17.497Z,0.00
2019-04-25T02:45:17.407Z,0.00
2019-04-25T02:47:17.347Z,0.00
2019-04-25T02:48:17.344Z,0.00
2019-04-25T02:49:29.304Z,0.00
2019-04-25T02:50:17.266Z,0.00
2019-04-25T02:51:17.255Z,0.00
2019-04-25T02:52:18.064Z,0.00
2019-04-25T02:53:17.214Z,0.00
2019-04-25T02:54:17.156Z,0.00
2019-04-25T02:55:30.934Z,0.00
2019-04-25T02:56:30.583Z,0.00
2019-04-25T02:57:17.083Z,0.00
2019-04-25T02:58:17.097Z,0.00
2019-04-25T02:59:17.018Z,0.00
2019-04-25T03:00:16.995Z,0.00
2019-04-25T03:01:22.362Z,0.00
2019-04-25T03:02:17.616Z,0.00
2019-04-25T03:03:16.912Z,0.00
2019-04-25T03:04:16.919Z,0.00
2019-04-25T03:05:16.855Z,0.00
2019-04-25T03:06:16.838Z,0.00
2019-04-25T03:07:17.679Z,0.00
2019-04-25T03:08:16.773Z,0.00
2019-04-25T03:09:16.780Z,0.00
2019-04-25T03:10:16.723Z,0.00
2019-04-25T03:11:16.692Z,0.00
2019-04-25T03:12:29.162Z,0.00
2019-04-25T03:13:16.641Z,0.00
2019-04-25T03:14:16.638Z,0.00
2019-04-25T03:15:16.597Z,0.00
2019-04-25T03:16:16.559Z,0.00
2019-04-25T03:17:16.541Z,0.00
2019-04-25T03:18:16.500Z,4.00
2019-04-25T03:19:16.494Z,4.00
2019-04-25T03:20:16.447Z,4.00
2019-04-25T03:21:17.516Z,0.00
2019-04-25T03:22:16.391Z,4.00
2019-04-25T03:23:16.359Z,4.00
2019-04-25T03:24:16.953Z,8.00
2019-04-25T03:25:17.722Z,4.00
2019-04-25T03:26:16.276Z,8.00
2019-04-25T03:27:16.249Z,8.00
2019-04-25T03:28:16.236Z,12.00
2019-04-25T03:29:16.222Z,12.00
2019-04-25T03:30:17.984Z,16.00
2019-04-25T03:31:22.441Z,20.00
2019-04-25T03:32:19.596Z,20.00
2019-04-25T03:33:19.591Z,24.00
2019-04-25T03:34:20.303Z,28.00
2019-04-25T03:35:17.032Z,36.00
2019-04-25T03:36:16.989Z,40.00
2019-04-25T03:37:15.976Z,52.00
2019-04-25T03:38:15.942Z,56.00
2019-04-25T03:39:16.500Z,68.00
2019-04-25T03:40:15.886Z,76.00
2019-04-25T03:41:15.856Z,88.00
2019-04-25T03:42:15.830Z,96.00
2019-04-25T03:43:15.805Z,108.00
2019-04-25T03:44:15.801Z,120.00
2019-04-25T03:45:15.751Z,136.00
2019-04-25T03:46:15.726Z,148.00
2019-04-25T03:47:15.694Z,164.00
2019-04-25T03:48:15.660Z,180.00
2019-04-25T03:49:15.630Z,196.00
2019-04-25T03:50:15.626Z,212.00
2019-04-25T03:51:15.825Z,232.00
2019-04-25T03:52:15.553Z,248.00
2019-04-25T03:53:15.533Z,268.00
2019-04-25T03:54:15.492Z,284.00
2019-04-25T03:55:15.484Z,304.00
2019-04-25T03:56:15.433Z,324.00
2019-04-25T03:57:15.463Z,340.00
2019-04-25T03:58:15.376Z,364.00
2019-04-25T03:59:16.141Z,380.00
2019-04-25T04:00:15.343Z,404.00
2019-04-25T04:01:15.693Z,428.00
2019-04-25T04:02:15.385Z,452.00
2019-04-25T04:03:15.309Z,480.00
2019-04-25T04:04:16.303Z,508.00
2019-04-25T04:05:15.197Z,540.00
2019-04-25T04:06:15.690Z,580.00
2019-04-25T04:07:15.963Z,628.00
2019-04-25T04:08:15.853Z,672.00
2019-04-25T04:09:15.229Z,724.00
2019-04-25T04:10:15.546Z,780.00
2019-04-25T04:11:15.685Z,848.00
2019-04-25T04:12:15.745Z,928.00
2019-04-25T04:13:15.883Z,1012.00
2019-04-25T04:14:15.784Z,1088.00
2019-04-25T04:15:15.978Z,1160.00
2019-04-25T04:16:15.749Z,1236.00
2019-04-25T04:17:15.957Z,1312.00
2019-04-25T04:18:17.240Z,1396.00
2019-04-25T04:19:15.827Z,1476.00
2019-04-25T04:20:15.896Z,1552.00
2019-04-25T04:21:16.172Z,1620.00
2019-04-25T04:22:15.382Z,1676.00
2019-04-25T04:23:15.631Z,1712.00
2019-04-25T04:24:15.206Z,1724.00
2019-04-25T04:25:14.752Z,1716.00
2019-04-25T04:26:14.603Z,1708.00
2019-04-25T04:27:15.647Z,1728.00
2019-04-25T04:28:14.947Z,1760.00
2019-04-25T04:29:15.276Z,1808.00
2019-04-25T04:30:15.342Z,1836.00
2019-04-25T04:31:15.424Z,1904.00
2019-04-25T04:32:14.811Z,2000.00
2019-04-25T04:33:27.558Z,2112.00
2019-04-25T04:34:23.666Z,2192.00
2019-04-25T04:35:15.143Z,2304.00
2019-04-25T04:36:17.382Z,2372.00
2019-04-25T04:37:15.211Z,2452.00
2019-04-25T04:38:15.244Z,2488.00
2019-04-25T04:39:16.467Z,2544.00
2019-04-25T04:40:16.027Z,2608.00
2019-04-25T04:41:15.144Z,2696.00
2019-04-25T04:42:14.988Z,2840.00
2019-04-25T04:43:15.329Z,3016.00
2019-04-25T04:44:15.371Z,3188.00
2019-04-25T04:45:15.463Z,3300.00
2019-04-25T04:46:16.737Z,3336.00
2019-04-25T04:47:15.305Z,3436.00
2019-04-25T04:48:14.647Z,3728.00
2019-04-25T04:49:15.138Z,4040.00
2019-04-25T04:50:14.494Z,4344.00
2019-04-25T04:51:14.907Z,4528.00
2019-04-25T04:52:14.722Z,4624.00
2019-04-25T04:53:14.978Z,4644.00
2019-04-25T04:54:14.633Z,4872.00
2019-04-25T04:55:16.898Z,5124.00
2019-04-25T04:56:15.231Z,5064.00
2019-04-25T04:57:23.545Z,4840.00
2019-04-25T04:58:14.984Z,4684.00
2019-04-25T04:59:14.647Z,4568.00
2019-04-25T05:00:14.593Z,4436.00
2019-04-25T05:01:14.759Z,4256.00
2019-04-25T05:02:15.830Z,3992.00
2019-04-25T05:03:14.922Z,3736.00
2019-04-25T05:04:14.906Z,3532.00
2019-04-25T05:05:14.455Z,3476.00
2019-04-25T05:06:14.854Z,3572.00
2019-04-25T05:07:14.921Z,3604.00
2019-04-25T05:08:14.998Z,3656.00
2019-04-25T05:09:15.144Z,3640.00
2019-04-25T05:10:16.517Z,3660.00
2019-04-25T05:11:15.409Z,3656.00
2019-04-25T05:12:14.940Z,3772.00
2019-04-25T05:13:15.386Z,4012.00
2019-04-25T05:14:14.894Z,4244.00
2019-04-25T05:15:15.298Z,4524.00
2019-04-25T05:16:15.035Z,4748.00
2019-04-25T05:17:14.958Z,4820.00
2019-04-25T05:18:15.586Z,4832.00
2019-04-25T05:19:15.446Z,4912.00
2019-04-25T05:20:15.129Z,5204.00
2019-04-25T05:21:14.833Z,5540.00
2019-04-25T05:22:14.542Z,5936.00
2019-04-25T05:23:14.825Z,5916.00
2019-04-25T05:24:15.215Z,6028.00
2019-04-25T05:25:15.273Z,5892.00
2019-04-25T05:26:14.897Z,5432.00
2019-04-25T05:27:15.411Z,5008.00
2019-04-25T05:28:15.547Z,4708.00
2019-04-25T05:29:15.509Z,4584.00
2019-04-25T05:30:15.366Z,4492.00
2019-04-25T05:31:15.398Z,4736.00
2019-04-25T05:32:13.116Z,5120.00
2019-04-25T05:33:14.672Z,5704.00
2019-04-25T05:34:14.505Z,6124.00
2019-04-25T05:35:14.093Z,6192.00
2019-04-25T05:36:14.954Z,5924.00
2019-04-25T05:37:14.384Z,5540.00
2019-04-25T05:38:14.242Z,5204.00
2019-04-25T05:39:15.238Z,4860.00
2019-04-25T05:40:14.727Z,4496.00
2019-04-25T05:41:14.783Z,4172.00
2019-04-25T05:42:14.124Z,3876.00
2019-04-25T05:43:13.432Z,3640.00
2019-04-25T05:44:13.985Z,3476.00
2019-04-25T05:45:13.064Z,3420.00
2019-04-25T05:46:13.205Z,3384.00
2019-04-25T05:47:12.300Z,3360.00
2019-04-25T05:48:12.278Z,3332.00
2019-04-25T05:49:13.740Z,3348.00
2019-04-25T05:50:13.811Z,3364.00
2019-04-25T05:51:13.632Z,3404.00
2019-04-25T05:52:13.882Z,3592.00
2019-04-25T05:53:12.200Z,3616.00
2019-04-25T05:54:12.106Z,3612.00
2019-04-25T05:55:12.087Z,3652.00
2019-04-25T05:56:12.080Z,3664.00
2019-04-25T05:57:13.608Z,3688.00
2019-04-25T05:58:13.537Z,3712.00
2019-04-25T05:59:13.386Z,3728.00
2019-04-25T06:00:13.426Z,3720.00
2019-04-25T06:01:13.394Z,3796.00
2019-04-25T06:02:11.887Z,3784.00
2019-04-25T06:03:13.606Z,3848.00
2019-04-25T06:04:13.575Z,3896.00
2019-04-25T06:05:13.179Z,3936.00
2019-04-25T06:06:13.334Z,3980.00
2019-04-25T06:07:11.771Z,4056.00
2019-04-25T06:08:11.718Z,4124.00
2019-04-25T06:09:11.696Z,4188.00
2019-04-25T06:10:11.734Z,4248.00
2019-04-25T06:11:11.642Z,4300.00
2019-04-25T06:12:13.313Z,4360.00
2019-04-25T06:13:11.582Z,4420.00
2019-04-25T06:14:11.563Z,4496.00
2019-04-25T06:15:13.120Z,4548.00
2019-04-25T06:16:13.280Z,4592.00
2019-04-25T06:17:11.561Z,4636.00
2019-04-25T06:18:11.451Z,4672.00
2019-04-25T06:19:15.994Z,4712.00
2019-04-25T06:20:11.444Z,4768.00
2019-04-25T06:21:11.364Z,4812.00
2019-04-25T06:22:11.367Z,4856.00
2019-04-25T06:23:11.312Z,4924.00
2019-04-25T06:24:11.277Z,4964.00
2019-04-25T06:25:13.752Z,4980.00
2019-04-25T06:26:22.983Z,4960.00
2019-04-25T06:27:11.224Z,4912.00
2019-04-25T06:28:11.172Z,4852.00
2019-04-25T06:29:11.144Z,4816.00
2019-04-25T06:30:11.163Z,4824.00
2019-04-25T06:31:11.081Z,4816.00
2019-04-25T06:32:11.089Z,4856.00
2019-04-25T06:33:11.033Z,4844.00
2019-04-25T06:34:11.005Z,4800.00
2019-04-25T06:35:10.975Z,4744.00
2019-04-25T06:36:10.962Z,4628.00
2019-04-25T06:37:10.947Z,4512.00
2019-04-25T06:38:10.923Z,4392.00
2019-04-25T06:39:10.867Z,4352.00
2019-04-25T06:40:10.840Z,4300.00
2019-04-25T06:41:10.815Z,4264.00
2019-04-25T06:42:10.815Z,4232.00
2019-04-25T06:43:10.770Z,4224.00
2019-04-25T06:44:10.741Z,4208.00
2019-04-25T06:45:10.704Z,4192.00
2019-04-25T06:46:10.687Z,4208.00
2019-04-25T06:47:10.730Z,4224.00
2019-04-25T06:48:10.632Z,4224.00
2019-04-25T06:49:10.594Z,4224.00
2019-04-25T06:50:10.581Z,4176.00
2019-04-25T06:51:10.541Z,4080.00
2019-04-25T06:52:10.549Z,3984.00
2019-04-25T06:53:10.486Z,3932.00
2019-04-25T06:54:10.463Z,3884.00
2019-04-25T06:55:10.442Z,3844.00
2019-04-25T06:56:10.402Z,3808.00
2019-04-25T06:57:10.379Z,3788.00
2019-04-25T06:58:12.815Z,3772.00
2019-04-25T06:59:10.319Z,3760.00
2019-04-25T07:00:10.297Z,3744.00
2019-04-25T07:01:10.283Z,3720.00
2019-04-25T07:02:10.346Z,3700.00
2019-04-25T07:03:10.294Z,3696.00
2019-04-25T07:04:10.201Z,3672.00
2019-04-25T07:05:10.181Z,3684.00
2019-04-25T07:06:10.139Z,3696.00
2019-04-25T07:07:12.648Z,3708.00
2019-04-25T07:08:10.111Z,3656.00
2019-04-25T07:09:10.112Z,3668.00
2019-04-25T07:10:10.051Z,3668.00
2019-04-25T07:11:10.000Z,3668.00
2019-04-25T07:12:09.972Z,3672.00
2019-04-25T07:13:09.970Z,3676.00
2019-04-25T07:14:10.915Z,3680.00
2019-04-25T07:15:09.887Z,3688.00
2019-04-25T07:16:09.867Z,3696.00
2019-04-25T07:17:09.830Z,3704.00
2019-04-25T07:18:09.844Z,3708.00
2019-04-25T07:19:09.784Z,3720.00
2019-04-25T07:20:09.748Z,3728.00
2019-04-25T07:21:09.730Z,3736.00
2019-04-25T07:22:09.706Z,3752.00
2019-04-25T07:23:09.705Z,3772.00
2019-04-25T07:24:09.644Z,3800.00
2019-04-25T07:25:09.622Z,3832.00
2019-04-25T07:26:09.609Z,3856.00
2019-04-25T07:27:09.566Z,3880.00
2019-04-25T07:28:16.406Z,3900.00
2019-04-25T07:29:09.522Z,3912.00
2019-04-25T07:30:09.487Z,3924.00
2019-04-25T07:31:09.458Z,3940.00
2019-04-25T07:32:09.436Z,3952.00
2019-04-25T07:33:09.432Z,3960.00
2019-04-25T07:34:09.377Z,3960.00
2019-04-25T07:35:09.359Z,3952.00
2019-04-25T07:36:09.323Z,3924.00
2019-04-25T07:37:09.301Z,3908.00
2019-04-25T07:38:09.300Z,3884.00
2019-04-25T07:39:10.689Z,3864.00
2019-04-25T07:40:09.223Z,3844.00
2019-04-25T07:41:09.206Z,3828.00
2019-04-25T07:42:09.169Z,3820.00
2019-04-25T07:43:09.187Z,3816.00
2019-04-25T07:44:09.110Z,3792.00
2019-04-25T07:45:09.111Z,3804.00
2019-04-25T07:46:09.058Z,3812.00
2019-04-25T07:47:09.030Z,3820.00
2019-04-25T07:48:09.007Z,3828.00
2019-04-25T07:49:09.005Z,3824.00
2019-04-25T07:50:08.954Z,3828.00
2019-04-25T07:51:08.936Z,3796.00
2019-04-25T07:52:11.488Z,3816.00
2019-04-25T07:53:08.870Z,3840.00
2019-04-25T07:54:08.866Z,3864.00
2019-04-25T07:55:08.815Z,3884.00
2019-04-25T07:56:08.791Z,3916.00
2019-04-25T07:57:08.774Z,3952.00
2019-04-25T07:58:08.740Z,3976.00
2019-04-25T07:59:08.733Z,3996.00
2019-04-25T08:00:08.684Z,4016.00
2019-04-25T08:01:08.658Z,4028.00
2019-04-25T08:02:08.661Z,4032.00
2019-04-25T08:03:08.609Z,4040.00
2019-04-25T08:04:08.609Z,4056.00
2019-04-25T08:05:08.562Z,4084.00
2019-04-25T08:06:08.545Z,4108.00
2019-04-25T08:07:08.525Z,4136.00
2019-04-25T08:08:08.482Z,4176.00
2019-04-25T08:09:08.481Z,4188.00
2019-04-25T08:10:08.428Z,4244.00
2019-04-25T08:11:08.398Z,4288.00
2019-04-25T08:12:08.375Z,4312.00
2019-04-25T08:13:08.343Z,4324.00
2019-04-25T08:14:08.362Z,4336.00
2019-04-25T08:15:08.292Z,4328.00
2019-04-25T08:16:08.281Z,4328.00
2019-04-25T08:17:08.236Z,4328.00
2019-04-25T08:18:08.213Z,4316.00
2019-04-25T08:19:08.207Z,4300.00
2019-04-25T08:20:08.164Z,4284.00
2019-04-25T08:21:08.136Z,4272.00
2019-04-25T08:22:08.123Z,4268.00
2019-04-25T08:23:08.086Z,4272.00
2019-04-25T08:24:08.087Z,4256.00
2019-04-25T08:25:08.048Z,4256.00
2019-04-25T08:26:08.006Z,4256.00
2019-04-25T08:27:07.982Z,4240.00
2019-04-25T08:28:07.967Z,4244.00
2019-04-25T08:29:07.961Z,4236.00
2019-04-25T08:30:07.904Z,4232.00
2019-04-25T08:31:07.886Z,4220.00
2019-04-25T08:32:07.859Z,4212.00
2019-04-25T08:33:07.832Z,4204.00
2019-04-25T08:34:07.934Z,4192.00
2019-04-25T08:35:07.777Z,4200.00
2019-04-25T08:36:09.281Z,4188.00
2019-04-25T08:37:17.328Z,4184.00
2019-04-25T08:38:07.715Z,4200.00
2019-04-25T08:39:07.678Z,4252.00
2019-04-25T08:40:07.677Z,4300.00
2019-04-25T08:41:07.634Z,4368.00
2019-04-25T08:42:07.601Z,4460.00
2019-04-25T08:43:07.583Z,4552.00
2019-04-25T08:44:07.554Z,4636.00
2019-04-25T08:45:07.557Z,4748.00
2019-04-25T08:46:07.503Z,4816.00
2019-04-25T08:47:07.474Z,4880.00
2019-04-25T08:48:07.453Z,4988.00
2019-04-25T08:49:07.428Z,5080.00
2019-04-25T08:50:07.436Z,5204.00
2019-04-25T08:51:07.385Z,5416.00
2019-04-25T08:52:07.350Z,5716.00
2019-04-25T08:53:07.322Z,6020.00
2019-04-25T08:54:07.315Z,6320.00
2019-04-25T08:55:07.309Z,6568.00
2019-04-25T08:56:07.279Z,6760.00
2019-04-25T08:57:07.229Z,6752.00
2019-04-25T08:58:07.232Z,6984.00
2019-04-25T08:59:08.099Z,7016.00
2019-04-25T09:00:07.207Z,7120.00
2019-04-25T09:01:07.148Z,7216.00
2019-04-25T09:02:07.107Z,7316.00
2019-04-25T09:03:07.083Z,7428.00
2019-04-25T09:04:07.064Z,7496.00
2019-04-25T09:05:07.060Z,7532.00
2019-04-25T09:06:07.015Z,7696.00
2019-04-25T09:07:06.988Z,7800.00
2019-04-25T09:08:06.959Z,7792.00
2019-04-25T09:09:07.188Z,7704.00
2019-04-25T09:10:06.938Z,7544.00
2019-04-25T09:11:06.900Z,7376.00
2019-04-25T09:12:06.858Z,7240.00
2019-04-25T09:13:06.837Z,7152.00
2019-04-25T09:14:06.819Z,7240.00
2019-04-25T09:15:06.814Z,7460.00
2019-04-25T09:16:06.770Z,7712.00
2019-04-25T09:17:06.746Z,7992.00
2019-04-25T09:18:06.725Z,8284.00
2019-04-25T09:19:06.701Z,8592.00
2019-04-25T09:20:06.703Z,8796.00
2019-04-25T09:21:06.644Z,9176.00
2019-04-25T09:22:06.625Z,9352.00
2019-04-25T09:23:06.599Z,9436.00
2019-04-25T09:24:06.579Z,9372.00
2019-04-25T09:25:06.585Z,9252.00
2019-04-25T09:26:06.535Z,9104.00
2019-04-25T09:27:06.509Z,8924.00
2019-04-25T09:28:06.487Z,8724.00
2019-04-25T09:29:16.703Z,8536.00
2019-04-25T09:30:06.469Z,8372.00
2019-04-25T09:31:06.416Z,8244.00
2019-04-25T09:32:06.393Z,8152.00
2019-04-25T09:33:06.366Z,8044.00
2019-04-25T09:34:06.383Z,7992.00
2019-04-25T09:35:06.386Z,8072.00
2019-04-25T09:36:06.931Z,8132.00
2019-04-25T09:37:06.279Z,8184.00
2019-04-25T09:38:06.255Z,8332.00
2019-04-25T09:39:06.230Z,8508.00
2019-04-25T09:40:06.209Z,8656.00
2019-04-25T09:41:06.210Z,8916.00
2019-04-25T09:42:06.166Z,9184.00
2019-04-25T09:43:06.142Z,9284.00
2019-04-25T09:44:06.120Z,9352.00
2019-04-25T09:45:06.093Z,9528.00
2019-04-25T09:46:06.114Z,9708.00
2019-04-25T09:47:06.057Z,9832.00
2019-04-25T09:48:06.029Z,9804.00
2019-04-25T09:49:06.006Z,9780.00
2019-04-25T09:50:05.986Z,10020.00
2019-04-25T09:51:05.987Z,10232.00
2019-04-25T09:52:05.945Z,10456.00
2019-04-25T09:53:05.924Z,10576.00
2019-04-25T09:54:05.899Z,10648.00
2019-04-25T09:55:05.876Z,10892.00
2019-04-25T09:56:05.883Z,10936.00
2019-04-25T09:57:05.838Z,11016.00
2019-04-25T09:58:05.822Z,11144.00
2019-04-25T09:59:05.790Z,11068.00
2019-04-25T10:00:05.777Z,11112.00
2019-04-25T10:01:05.833Z,11100.00
2019-04-25T10:02:05.726Z,10976.00
2019-04-25T10:03:05.704Z,10796.00
2019-04-25T10:04:05.686Z,10556.00
2019-04-25T10:05:05.663Z,10264.00
2019-04-25T10:06:05.691Z,10096.00
2019-04-25T10:07:05.617Z,9896.00
2019-04-25T10:08:05.607Z,9744.00
2019-04-25T10:09:05.577Z,9488.00
2019-04-25T10:10:05.551Z,9252.00
2019-04-25T10:11:05.555Z,8836.00
2019-04-25T10:12:05.511Z,8336.00
2019-04-25T10:13:06.559Z,7820.00
2019-04-25T10:14:05.470Z,7360.00
2019-04-25T10:15:05.451Z,6924.00
2019-04-25T10:16:05.448Z,6544.00
2019-04-25T10:17:05.400Z,6172.00
2019-04-25T10:18:05.382Z,5892.00
2019-04-25T10:19:05.360Z,5616.00
2019-04-25T10:20:05.341Z,5360.00
2019-04-25T10:21:05.330Z,5144.00
2019-04-25T10:22:05.320Z,4960.00
2019-04-25T10:23:05.276Z,4772.00
2019-04-25T10:24:05.301Z,4572.00
2019-04-25T10:25:05.231Z,4472.00
2019-04-25T10:26:05.207Z,4376.00
2019-04-25T10:27:05.210Z,4300.00
2019-04-25T10:28:05.160Z,4236.00
2019-04-25T10:29:05.140Z,4184.00
2019-04-25T10:30:16.843Z,4136.00
2019-04-25T10:31:05.093Z,4092.00
2019-04-25T10:32:05.099Z,4048.00
2019-04-25T10:33:05.053Z,4008.00
2019-04-25T10:34:05.124Z,3980.00
2019-04-25T10:35:05.002Z,3948.00
2019-04-25T10:36:04.993Z,3924.00
2019-04-25T10:37:04.985Z,3908.00
2019-04-25T10:38:04.946Z,3884.00
2019-04-25T10:39:10.718Z,3868.00
2019-04-25T10:40:04.896Z,3848.00
2019-04-25T10:41:04.873Z,3840.00
2019-04-25T10:42:04.885Z,3832.00
2019-04-25T10:43:04.830Z,3828.00
2019-04-25T10:44:04.801Z,3824.00
2019-04-25T10:45:04.790Z,3824.00
2019-04-25T10:46:05.352Z,3820.00
2019-04-25T10:47:04.784Z,3824.00
2019-04-25T10:48:04.715Z,3820.00
2019-04-25T10:49:04.707Z,3824.00
2019-04-25T10:50:05.660Z,3820.00
2019-04-25T10:51:04.647Z,3816.00
2019-04-25T10:52:04.647Z,3812.00
2019-04-25T10:53:04.599Z,3812.00
2019-04-25T10:54:04.626Z,3808.00
2019-04-25T10:55:04.557Z,3804.00
2019-04-25T10:56:06.009Z,3804.00
2019-04-25T10:57:06.524Z,3800.00
2019-04-25T10:58:04.486Z,3796.00
2019-04-25T10:59:04.466Z,3792.00
2019-04-25T11:00:09.072Z,3796.00
2019-04-25T11:01:04.425Z,3788.00
2019-04-25T11:02:04.423Z,3792.00
2019-04-25T11:03:04.372Z,3792.00
2019-04-25T11:04:04.719Z,3796.00
2019-04-25T11:05:04.324Z,3800.00
2019-04-25T11:06:04.306Z,3800.00
2019-04-25T11:07:04.302Z,3804.00
2019-04-25T11:08:04.376Z,3804.00
2019-04-25T11:09:04.236Z,3804.00
2019-04-25T11:10:04.211Z,3800.00
2019-04-25T11:11:04.190Z,3800.00
2019-04-25T11:12:04.193Z,3800.00
2019-04-25T11:13:04.143Z,3800.00
2019-04-25T11:14:04.118Z,3800.00
2019-04-25T11:15:04.101Z,3800.00
2019-04-25T11:16:04.072Z,3800.00
2019-04-25T11:17:04.082Z,3804.00
2019-04-25T11:18:04.285Z,3808.00
2019-04-25T11:19:04.006Z,3800.00
2019-04-25T11:20:05.516Z,3800.00
2019-04-25T11:21:05.886Z,3796.00
2019-04-25T11:22:04.059Z,3792.00
2019-04-25T11:23:03.953Z,3796.00
2019-04-25T11:24:04.117Z,3796.00
2019-04-25T11:25:03.879Z,3792.00
2019-04-25T11:26:03.982Z,3792.00
2019-04-25T11:27:04.312Z,3800.00
2019-04-25T11:28:03.950Z,3800.00
2019-04-25T11:29:03.782Z,3796.00
2019-04-25T11:30:10.852Z,3796.00
2019-04-25T11:31:05.172Z,3796.00
2019-04-25T11:32:03.742Z,3796.00
2019-04-25T11:33:03.784Z,3800.00
2019-04-25T11:34:03.717Z,3800.00
2019-04-25T11:35:05.057Z,3804.00
2019-04-25T11:36:04.195Z,3808.00
2019-04-25T11:37:05.681Z,3808.00
2019-04-25T11:38:03.647Z,3820.00
2019-04-25T11:39:04.122Z,3820.00
2019-04-25T11:40:04.312Z,3824.00
2019-04-25T11:41:03.961Z,3824.00
2019-04-25T11:42:03.500Z,3824.00
2019-04-25T11:43:04.298Z,3832.00
2019-04-25T11:44:03.547Z,3832.00
2019-04-25T11:45:04.831Z,3832.00
2019-04-25T11:46:04.903Z,3840.00
2019-04-25T11:47:03.905Z,3836.00
2019-04-25T11:48:03.383Z,3840.00
2019-04-25T11:49:04.458Z,3844.00
2019-04-25T11:50:03.942Z,3848.00
2019-04-25T11:51:03.634Z,3852.00
2019-04-25T11:52:05.296Z,3852.00
2019-04-25T11:53:04.751Z,3844.00
2019-04-25T11:54:03.596Z,3844.00
2019-04-25T11:55:04.185Z,3840.00
2019-04-25T11:56:03.697Z,3836.00
2019-04-25T11:57:03.564Z,3836.00
2019-04-25T11:58:03.676Z,3836.00
2019-04-25T11:59:04.533Z,3828.00
2019-04-25T12:00:04.203Z,3832.00
2019-04-25T12:01:03.364Z,3832.00
2019-04-25T12:02:04.669Z,3828.00
2019-04-25T12:03:03.681Z,3836.00
2019-04-25T12:04:04.099Z,3836.00
2019-04-25T12:05:03.002Z,3840.00
2019-04-25T12:06:02.948Z,3836.00
2019-04-25T12:07:04.184Z,3836.00
2019-04-25T12:08:04.091Z,3832.00
2019-04-25T12:09:04.102Z,3832.00
2019-04-25T12:10:03.753Z,3840.00
2019-04-25T12:11:02.857Z,3840.00
2019-04-25T12:12:03.548Z,3840.00
2019-04-25T12:13:02.876Z,3840.00
2019-04-25T12:14:04.268Z,3840.00
2019-04-25T12:15:04.352Z,3840.00
2019-04-25T12:16:04.134Z,3836.00
2019-04-25T12:17:03.832Z,3836.00
2019-04-25T12:18:04.490Z,3836.00
2019-04-25T12:19:02.666Z,3840.00
2019-04-25T12:20:03.876Z,3844.00
2019-04-25T12:21:04.145Z,3844.00
2019-04-25T12:22:04.064Z,3844.00
2019-04-25T12:23:08.111Z,3844.00
2019-04-25T12:24:05.445Z,3848.00
2019-04-25T12:25:02.549Z,3852.00
2019-04-25T12:26:03.910Z,3852.00