createdAt,value
2018-11-13T00:00:29.618Z,98974.00
2018-11-13T00:02:59.600Z,98973.00
2018-11-13T00:05:29.334Z,98963.00
2018-11-13T00:07:58.559Z,98957.00
2018-11-13T00:10:27.701Z,98961.00
2018-11-13T00:12:57.117Z,98954.00
2018-11-13T00:15:26.224Z,98965.00
2018-11-13T00:17:55.341Z,98981.00
2018-11-13T00:20:24.436Z,98982.00
2018-11-13T00:22:53.737Z,98989.00
2018-11-13T00:25:22.835Z,98982.00
2018-11-13T00:27:51.974Z,98984.00
2018-11-13T00:30:23.648Z,98971.00
2018-11-13T00:32:53.444Z,98974.00
2018-11-13T00:35:23.992Z,98976.00
2018-11-13T00:37:53.600Z,98978.00
2018-11-13T00:40:22.781Z,98986.00
2018-11-13T00:42:52.021Z,98998.00
2018-11-13T00:45:21.175Z,98999.00
2018-11-13T00:47:50.216Z,99003.00
2018-11-13T00:50:20.774Z,99006.00
2018-11-13T00:52:51.124Z,99019.00
2018-11-13T00:55:21.167Z,99028.00
2018-11-13T00:57:50.793Z,99020.00
2018-11-13T01:00:20.926Z,99016.00
2018-11-13T01:02:49.970Z,99012.00
2018-11-13T01:05:20.889Z,99008.00
2018-11-13T01:07:51.211Z,99003.00
2018-11-13T01:10:21.045Z,99005.00
2018-11-13T01:12:51.293Z,99005.00
2018-11-13T01:15:21.051Z,98996.00
2018-11-13T01:17:50.533Z,99001.00
2018-11-13T01:20:20.053Z,99015.00
2018-11-13T01:22:49.232Z,99028.00
2018-11-13T01:25:18.537Z,99027.00
2018-11-13T01:27:47.984Z,99028.00
2018-11-13T01:30:17.688Z,99039.00
2018-11-13T01:32:47.181Z,99046.00
2018-11-13T01:35:17.705Z,99035.00
2018-11-13T01:37:47.689Z,99044.00
2018-11-13T01:40:19.577Z,99048.00
2018-11-13T01:42:48.773Z,99048.00
2018-11-13T01:45:18.905Z,99049.00
2018-11-13T01:47:48.060Z,99052.00
2018-11-13T01:50:18.086Z,99046.00
2018-11-13T01:52:47.254Z,99051.00
2018-11-13T01:55:16.948Z,99061.00
2018-11-13T01:57:46.090Z,99078.00
2018-11-13T02:00:18.546Z,99086.00
2018-11-13T02:02:49.140Z,99090.00
2018-11-13T02:05:19.806Z,99085.00
2018-11-13T02:07:49.373Z,99078.00
2018-11-13T02:10:18.878Z,99079.00
2018-11-13T02:12:48.501Z,99091.00
2018-11-13T02:15:18.317Z,99102.00
2018-11-13T02:17:47.448Z,99114.00
2018-11-13T02:20:19.417Z,99113.00
2018-11-13T02:22:48.584Z,99112.00
2018-11-13T02:25:19.050Z,99115.00
2018-11-13T02:27:48.957Z,99108.00
2018-11-13T02:30:22.449Z,99097.00
2018-11-13T02:32:51.737Z,99092.00
2018-11-13T02:35:20.902Z,99100.00
2018-11-13T02:37:50.079Z,99106.00
2018-11-13T02:40:19.317Z,99105.00
2018-11-13T02:42:48.421Z,99104.00
2018-11-13T02:45:18.929Z,99104.00
2018-11-13T02:47:49.297Z,99093.00
2018-11-13T02:50:20.601Z,99090.00
2018-11-13T02:52:50.324Z,99093.00
2018-11-13T02:55:19.617Z,99105.00
2018-11-13T02:57:48.662Z,99115.00
2018-11-13T03:00:19.482Z,99121.00
2018-11-13T03:02:49.144Z,99120.00
2018-11-13T03:05:19.452Z,99123.00
2018-11-13T03:07:49.113Z,99127.00
2018-11-13T03:10:19.182Z,99124.00
2018-11-13T03:12:48.962Z,99124.00
2018-11-13T03:15:19.556Z,99129.00
2018-11-13T03:17:48.661Z,99122.00
2018-11-13T03:20:19.055Z,99138.00
2018-11-13T03:22:48.715Z,99140.00
2018-11-13T03:25:19.173Z,99136.00
2018-11-13T03:27:48.369Z,99139.00
2018-11-13T03:30:21.441Z,99139.00
2018-11-13T03:32:50.781Z,99146.00
2018-11-13T03:35:20.461Z,99146.00
2018-11-13T03:37:49.661Z,99149.00
2018-11-13T03:40:19.171Z,99147.00
2018-11-13T03:42:49.160Z,99159.00
2018-11-13T03:45:18.753Z,99166.00
2018-11-13T03:47:49.521Z,99178.00
2018-11-13T03:50:19.958Z,99173.00
2018-11-13T03:52:49.096Z,99184.00
2018-11-13T03:55:19.556Z,99184.00
2018-11-13T03:57:49.444Z,99182.00
2018-11-13T04:00:22.359Z,99184.00
2018-11-13T04:02:51.528Z,99184.00
2018-11-13T04:05:21.817Z,99178.00
2018-11-13T04:07:53.429Z,99173.00
2018-11-13T04:10:23.885Z,99172.00
2018-11-13T04:12:53.117Z,99174.00
2018-11-13T04:15:24.073Z,99177.00
2018-11-13T04:17:53.205Z,99184.00
2018-11-13T04:20:23.410Z,99182.00
2018-11-13T04:22:52.613Z,99184.00
2018-11-13T04:25:21.806Z,99187.00
2018-11-13T04:27:50.949Z,99189.00
2018-11-13T04:30:21.192Z,99192.00
2018-11-13T04:32:50.341Z,99198.00
2018-11-13T04:35:19.724Z,99196.00
2018-11-13T04:37:48.833Z,99197.00
2018-11-13T04:40:19.507Z,99204.00
2018-11-13T04:42:50.571Z,99210.00
2018-11-13T04:45:20.917Z,99209.00
2018-11-13T04:47:50.472Z,99210.00
2018-11-13T04:50:20.692Z,99214.00
2018-11-13T04:52:49.873Z,99219.00
2018-11-13T04:55:19.582Z,99218.00
2018-11-13T04:57:50.212Z,99224.00
2018-11-13T05:00:23.433Z,99228.00
2018-11-13T05:02:52.668Z,99231.00
2018-11-13T05:05:22.516Z,99227.00
2018-11-13T05:07:52.976Z,99230.00
2018-11-13T05:10:23.520Z,99227.00
2018-11-13T05:12:53.456Z,99226.00
2018-11-13T05:15:23.071Z,99233.00
2018-11-13T05:17:52.172Z,99234.00
2018-11-13T05:20:21.300Z,99248.00
2018-11-13T05:22:50.438Z,99246.00
2018-11-13T05:25:20.884Z,99241.00
2018-11-13T05:27:50.027Z,99243.00
2018-11-13T05:30:20.409Z,99239.00
2018-11-13T05:32:49.706Z,99233.00
2018-11-13T05:35:20.191Z,99236.00
2018-11-13T05:37:49.637Z,99236.00
2018-11-13T05:40:24.113Z,99251.00
2018-11-13T05:42:53.286Z,99256.00
2018-11-13T05:45:24.605Z,99250.00
2018-11-13T05:47:53.780Z,99251.00
2018-11-13T05:50:23.104Z,99258.00
2018-11-13T05:52:53.484Z,99262.00
2018-11-13T05:55:23.438Z,99267.00
2018-11-13T05:57:52.613Z,99273.00
2018-11-13T06:00:28.597Z,99274.00
2018-11-13T06:02:57.745Z,99274.00
2018-11-13T06:05:26.856Z,99274.00
2018-11-13T06:07:55.997Z,99279.00
2018-11-13T06:10:25.161Z,99281.00
2018-11-13T06:12:54.281Z,99283.00
2018-11-13T06:15:23.415Z,99286.00
2018-11-13T06:17:52.572Z,99287.00
2018-11-13T06:20:21.743Z,99293.00
2018-11-13T06:22:50.981Z,99298.00
2018-11-13T06:25:20.081Z,99302.00
2018-11-13T06:27:49.925Z,99306.00
2018-11-13T06:30:21.821Z,99304.00
2018-11-13T06:32:51.248Z,99297.00
2018-11-13T06:35:20.445Z,99294.00
2018-11-13T06:37:49.580Z,99275.00
2018-11-13T06:40:18.725Z,99269.00
2018-11-13T06:42:47.825Z,99284.00
2018-11-13T06:45:18.653Z,99299.00
2018-11-13T06:47:48.784Z,99300.00
2018-11-13T06:50:18.573Z,99295.00
2018-11-13T06:52:49.036Z,99307.00
2018-11-13T06:55:26.459Z,99316.00
2018-11-13T06:57:55.641Z,99329.00
2018-11-13T07:00:24.853Z,99332.00
2018-11-13T07:02:54.061Z,99337.00
2018-11-13T07:05:23.717Z,99332.00
2018-11-13T07:07:52.817Z,99335.00
2018-11-13T07:10:23.144Z,99332.00
2018-11-13T07:12:53.608Z,99316.00
2018-11-13T07:15:26.241Z,99332.00
2018-11-13T07:17:56.828Z,99360.00
2018-11-13T07:20:27.032Z,99365.00
2018-11-13T07:22:56.202Z,99358.00
2018-11-13T07:25:25.642Z,99372.00
2018-11-13T07:27:55.020Z,99396.00
2018-11-13T07:30:25.160Z,99388.00
2018-11-13T07:32:54.276Z,99402.00
2018-11-13T07:35:23.889Z,99402.00
2018-11-13T07:37:54.553Z,99409.00
2018-11-13T07:40:23.800Z,99413.00
2018-11-13T07:42:53.636Z,99417.00
2018-11-13T07:45:22.860Z,99409.00
2018-11-13T07:47:52.649Z,99404.00
2018-11-13T07:50:22.168Z,99406.00
2018-11-13T07:52:51.260Z,99425.00
2018-11-13T07:55:20.772Z,99442.00
2018-11-13T07:57:49.980Z,99460.00
2018-11-13T08:00:21.281Z,99466.00
2018-11-13T08:02:51.816Z,99478.00
2018-11-13T08:05:21.213Z,99476.00
2018-11-13T08:07:50.427Z,99473.00
2018-11-13T08:10:19.565Z,99474.00
2018-11-13T08:12:48.811Z,99487.00
2018-11-13T08:15:18.558Z,99486.00
2018-11-13T08:17:47.705Z,99507.00
2018-11-13T08:20:17.189Z,99496.00
2018-11-13T08:22:46.269Z,99471.00
2018-11-13T08:25:15.515Z,99498.00
2018-11-13T08:27:44.656Z,99493.00
2018-11-13T08:30:18.833Z,99518.00
2018-11-13T08:32:48.520Z,99505.00
2018-11-13T08:35:17.672Z,99516.00
2018-11-13T08:37:46.873Z,99515.00
2018-11-13T08:40:17.448Z,99537.00
2018-11-13T08:42:47.265Z,99545.00
2018-11-13T08:45:16.789Z,99541.00
2018-11-13T08:47:46.009Z,99548.00
2018-11-13T08:50:15.890Z,99549.00
2018-11-13T08:52:45.848Z,99546.00
2018-11-13T08:55:15.229Z,99550.00
2018-11-13T08:57:44.805Z,99552.00
2018-11-13T09:00:15.605Z,99556.00
2018-11-13T09:02:45.361Z,99551.00
2018-11-13T09:05:14.784Z,99555.00
2018-11-13T09:07:43.981Z,99560.00
2018-11-13T09:10:15.150Z,99565.00
2018-11-13T09:12:44.809Z,99574.00
2018-11-13T09:15:16.417Z,99568.00
2018-11-13T09:17:45.609Z,99561.00
2018-11-13T09:20:16.401Z,99576.00
2018-11-13T09:22:45.764Z,99583.00
2018-11-13T09:25:19.334Z,99590.00
2018-11-13T09:27:48.513Z,99586.00
2018-11-13T09:30:19.092Z,99588.00
2018-11-13T09:32:48.989Z,99584.00
2018-11-13T09:35:18.890Z,99581.00
2018-11-13T09:37:48.408Z,99591.00
2018-11-13T09:40:19.619Z,99589.00
2018-11-13T09:42:50.237Z,99591.00
2018-11-13T09:45:19.655Z,99593.00
2018-11-13T09:47:48.887Z,99597.00
2018-11-13T09:50:19.396Z,99600.00
2018-11-13T09:52:50.662Z,99606.00
2018-11-13T09:55:21.086Z,99612.00
2018-11-13T09:57:50.398Z,99615.00
2018-11-13T10:00:24.455Z,99610.00
2018-11-13T10:02:57.526Z,99611.00
2018-11-13T10:05:26.139Z,99616.00
2018-11-13T10:07:56.030Z,99611.00
2018-11-13T10:10:25.983Z,99619.00
2018-11-13T10:12:55.283Z,99609.00
2018-11-13T10:15:30.928Z,99611.00
2018-11-13T10:18:00.836Z,99614.00
2018-11-13T10:20:29.897Z,99628.00
2018-11-13T10:23:00.437Z,99622.00
2018-11-13T10:25:29.857Z,99596.00
2018-11-13T10:27:59.134Z,99594.00
2018-11-13T10:30:28.277Z,99622.00
2018-11-13T10:32:57.428Z,99619.00
2018-11-13T10:35:27.033Z,99613.00
2018-11-13T10:37:56.336Z,99607.00
2018-11-13T10:40:25.911Z,99616.00
2018-11-13T10:42:55.141Z,99614.00
2018-11-13T10:45:25.683Z,99609.00
2018-11-13T10:47:54.975Z,99597.00
2018-11-13T10:50:25.317Z,99598.00
2018-11-13T10:52:54.781Z,99600.00
2018-11-13T10:55:24.062Z,99602.00
2018-11-13T10:57:53.213Z,99608.00
2018-11-13T11:00:32.600Z,99612.00
2018-11-13T11:03:07.762Z,99617.00
2018-11-13T11:05:36.841Z,99608.00
2018-11-13T11:08:06.268Z,99614.00
2018-11-13T11:10:35.390Z,99610.00
2018-11-13T11:13:04.740Z,99623.00
2018-11-13T11:15:33.817Z,99616.00
2018-11-13T11:18:02.933Z,99624.00
2018-11-13T11:20:32.047Z,99630.00
2018-11-13T11:23:01.796Z,99629.00
2018-11-13T11:25:31.060Z,99630.00
2018-11-13T11:28:00.242Z,99626.00
2018-11-13T11:30:29.305Z,99616.00
2018-11-13T11:32:58.425Z,99624.00
2018-11-13T11:35:27.549Z,99615.00
2018-11-13T11:37:57.213Z,99623.00
2018-11-13T11:40:26.661Z,99627.00
2018-11-13T11:42:55.805Z,99628.00
2018-11-13T11:45:25.009Z,99627.00
2018-11-13T11:47:54.221Z,99621.00
2018-11-13T11:50:23.373Z,99623.00
2018-11-13T11:52:52.548Z,99616.00
2018-11-13T11:55:21.677Z,99616.00
2018-11-13T11:57:50.793Z,99627.00
2018-11-13T12:00:24.548Z,99633.00
2018-11-13T12:02:53.697Z,99632.00
2018-11-13T12:05:23.453Z,99633.00
2018-11-13T12:07:52.662Z,99630.00
2018-11-13T12:10:22.678Z,99644.00
2018-11-13T12:12:51.971Z,99638.00
2018-11-13T12:15:21.168Z,99641.00
2018-11-13T12:17:50.917Z,99635.00
2018-11-13T12:20:20.133Z,99631.00
2018-11-13T12:22:49.316Z,99630.00
2018-11-13T12:25:20.317Z,99638.00
2018-11-13T12:27:49.453Z,99638.00
2018-11-13T12:30:20.977Z,99636.00
2018-11-13T12:32:50.829Z,99638.00
2018-11-13T12:35:22.277Z,99639.00
2018-11-13T12:37:51.536Z,99636.00
2018-11-13T12:40:23.535Z,99637.00
2018-11-13T12:42:53.149Z,99648.00
2018-11-13T12:45:22.405Z,99638.00
2018-11-13T12:47:52.153Z,99644.00
2018-11-13T12:50:21.704Z,99653.00
2018-11-13T12:52:50.942Z,99646.00
2018-11-13T12:55:21.530Z,99650.00
2018-11-13T12:57:51.151Z,99652.00
2018-11-13T13:00:23.133Z,99660.00
2018-11-13T13:02:52.353Z,99659.00
2018-11-13T13:05:21.914Z,99655.00
2018-11-13T13:07:51.090Z,99665.00
2018-11-13T13:10:21.049Z,99676.00
2018-11-13T13:12:50.197Z,99684.00
2018-11-13T13:15:19.985Z,99688.00
2018-11-13T13:17:49.075Z,99695.00
2018-11-13T13:20:20.692Z,99695.00
2018-11-13T13:22:50.435Z,99700.00
2018-11-13T13:25:20.733Z,99692.00
2018-11-13T13:27:49.977Z,99697.00
2018-11-13T13:30:23.328Z,99697.00
2018-11-13T13:32:52.752Z,99707.00
2018-11-13T13:35:57.240Z,99711.00
2018-11-13T13:38:26.415Z,99706.00
2018-11-13T13:40:56.759Z,99712.00
2018-11-13T13:43:27.306Z,99711.00
2018-11-13T13:45:56.505Z,99719.00
2018-11-13T13:48:25.797Z,99709.00
2018-11-13T13:50:55.621Z,99712.00
2018-11-13T13:53:25.958Z,99715.00
2018-11-13T13:55:55.305Z,99718.00
2018-11-13T13:58:25.169Z,99722.00
2018-11-13T14:00:55.657Z,99724.00
2018-11-13T14:03:25.318Z,99721.00
2018-11-13T14:05:54.556Z,99721.00
2018-11-13T14:08:23.809Z,99719.00
2018-11-13T14:10:52.994Z,99716.00
2018-11-13T14:13:22.642Z,99719.00
2018-11-13T14:15:51.838Z,99730.00
2018-11-13T14:18:21.008Z,99727.00
2018-11-13T14:20:50.395Z,99732.00
2018-11-13T14:23:20.101Z,99729.00
2018-11-13T14:25:49.417Z,99730.00
2018-11-13T14:28:18.658Z,99725.00
2018-11-13T14:30:47.790Z,99727.00
2018-11-13T14:33:16.942Z,99734.00
2018-11-13T14:35:46.087Z,99738.00
2018-11-13T14:38:15.257Z,99740.00
2018-11-13T14:40:46.781Z,99743.00
2018-11-13T14:43:16.496Z,99742.00
2018-11-13T14:45:46.395Z,99747.00
2018-11-13T14:48:15.768Z,99751.00
2018-11-13T14:50:44.968Z,99748.00
2018-11-13T14:53:14.535Z,99756.00
2018-11-13T14:55:45.365Z,99752.00
2018-11-13T14:58:15.620Z,99752.00
2018-11-13T15:00:46.272Z,99751.00
2018-11-13T15:03:16.849Z,99743.00
2018-11-13T15:05:45.924Z,99748.00
2018-11-13T15:08:15.104Z,99748.00
2018-11-13T15:10:51.821Z,99756.00
2018-11-13T15:13:22.209Z,99754.00
2018-11-13T15:15:51.330Z,99760.00
2018-11-13T15:18:21.000Z,99759.00
2018-11-13T15:20:51.662Z,99764.00
2018-11-13T15:23:20.807Z,99765.00
2018-11-13T15:25:50.582Z,99771.00
2018-11-13T15:28:19.748Z,99774.00
2018-11-13T15:30:50.734Z,99773.00
2018-11-13T15:33:22.221Z,99771.00
2018-11-13T15:35:51.777Z,99777.00
2018-11-13T15:38:21.112Z,99783.00
2018-11-13T15:40:50.226Z,99787.00
2018-11-13T15:43:19.636Z,99793.00
2018-11-13T15:45:49.141Z,99795.00
2018-11-13T15:48:18.280Z,99796.00
2018-11-13T15:50:47.450Z,99803.00
2018-11-13T15:53:17.077Z,99805.00
2018-11-13T15:55:46.245Z,99805.00
2018-11-13T15:58:15.906Z,99811.00
2018-11-13T16:00:45.005Z,99810.00
2018-11-13T16:03:25.816Z,99818.00
2018-11-13T16:05:55.821Z,99819.00
2018-11-13T16:08:25.962Z,99826.00
2018-11-13T16:10:55.125Z,99824.00
2018-11-13T16:13:24.258Z,99830.00
2018-11-13T16:15:53.469Z,99827.00
2018-11-13T16:18:24.671Z,99838.00
2018-11-13T16:20:53.774Z,99850.00
2018-11-13T16:23:22.913Z,99856.00
2018-11-13T16:25:52.108Z,99859.00
2018-11-13T16:28:21.309Z,99859.00
2018-11-13T16:30:50.531Z,99863.00
2018-11-13T16:33:19.585Z,99863.00
2018-11-13T16:35:48.777Z,99867.00
2018-11-13T16:38:17.972Z,99865.00
2018-11-13T16:40:47.005Z,99867.00
2018-11-13T16:43:16.652Z,99870.00
2018-11-13T16:45:45.789Z,99871.00
2018-11-13T16:48:15.013Z,99871.00
2018-11-13T16:50:44.121Z,99874.00
2018-11-13T16:53:13.393Z,99877.00
2018-11-13T16:55:47.881Z,99876.00
2018-11-13T16:58:17.418Z,99874.00
2018-11-13T17:00:46.678Z,99873.00
2018-11-13T17:03:15.781Z,99878.00
2018-11-13T17:05:45.625Z,99882.00
2018-11-13T17:08:14.688Z,99886.00
2018-11-13T17:10:44.201Z,99889.00
2018-11-13T17:13:13.323Z,99895.00
2018-11-13T17:15:42.444Z,99893.00
2018-11-13T17:18:13.598Z,99893.00
2018-11-13T17:20:40.813Z,99904.00
2018-11-13T17:23:09.998Z,99901.00
2018-11-13T17:25:39.780Z,99901.00
2018-11-13T17:28:09.281Z,99907.00
2018-11-13T17:30:38.697Z,99905.00
2018-11-13T17:33:10.396Z,99903.00
2018-11-13T17:35:39.549Z,99905.00
2018-11-13T17:38:08.787Z,99909.00
2018-11-13T17:40:38.792Z,99915.00
2018-11-13T17:43:08.752Z,99923.00
2018-11-13T17:45:41.032Z,99931.00
2018-11-13T17:48:12.049Z,99935.00
2018-11-13T17:50:42.516Z,99937.00
2018-11-13T17:53:12.230Z,99936.00
2018-11-13T17:55:41.657Z,99941.00
2018-11-13T17:58:13.324Z,99939.00
2018-11-13T18:00:44.753Z,99944.00
2018-11-13T18:03:15.392Z,99940.00
2018-11-13T18:05:45.696Z,99948.00
2018-11-13T18:08:14.868Z,99950.00
2018-11-13T18:10:45.433Z,99946.00
2018-11-13T18:13:14.577Z,99947.00
2018-11-13T18:15:43.752Z,99954.00
2018-11-13T18:18:13.104Z,99956.00
2018-11-13T18:20:43.077Z,99962.00
2018-11-13T18:23:12.252Z,99961.00
2018-11-13T18:25:41.353Z,99959.00
2018-11-13T18:28:10.705Z,99957.00
2018-11-13T18:30:40.222Z,99966.00
2018-11-13T18:33:10.225Z,99966.00
2018-11-13T18:35:40.119Z,99972.00
2018-11-13T18:38:11.157Z,99982.00
2018-11-13T18:40:40.342Z,99976.00
2018-11-13T18:43:09.445Z,99976.00
2018-11-13T18:45:40.281Z,99977.00
2018-11-13T18:48:09.416Z,99977.00
2018-11-13T18:50:42.019Z,99985.00
2018-11-13T18:53:12.179Z,99977.00
2018-11-13T18:55:41.917Z,99977.00
2018-11-13T18:58:11.201Z,99976.00
2018-11-13T19:00:41.361Z,99978.00
2018-11-13T19:03:11.818Z,99977.00
2018-11-13T19:05:41.478Z,99978.00
2018-11-13T19:08:10.637Z,99982.00
2018-11-13T19:10:43.232Z,99982.00
2018-11-13T19:13:19.615Z,99983.00
2018-11-13T19:15:55.299Z,99983.00
2018-11-13T19:18:24.450Z,99987.00
2018-11-13T19:20:54.141Z,99984.00
2018-11-13T19:23:23.712Z,99983.00
2018-11-13T19:25:53.328Z,99977.00
2018-11-13T19:28:22.442Z,99979.00
2018-11-13T19:30:51.777Z,99977.00
2018-11-13T19:33:20.990Z,99984.00
2018-11-13T19:35:50.656Z,99984.00
2018-11-13T19:38:19.717Z,99989.00
2018-11-13T19:40:48.837Z,99988.00
2018-11-13T19:43:17.973Z,99989.00
2018-11-13T19:45:47.100Z,99990.00
2018-11-13T19:48:16.321Z,99993.00
2018-11-13T19:50:45.413Z,99994.00
2018-11-13T19:53:14.611Z,99994.00
2018-11-13T19:55:44.304Z,99997.00
2018-11-13T19:58:13.489Z,99993.00
2018-11-13T20:00:42.682Z,99996.00
2018-11-13T20:03:12.184Z,100001.00
2018-11-13T20:05:41.802Z,99999.00
2018-11-13T20:08:11.929Z,100005.00
2018-11-13T20:10:41.177Z,100005.00
2018-11-13T20:13:11.069Z,100000.00
2018-11-13T20:15:40.884Z,100007.00
2018-11-13T20:18:10.057Z,100009.00
2018-11-13T20:20:39.685Z,100014.00
2018-11-13T20:23:09.750Z,100017.00
2018-11-13T20:25:38.929Z,100018.00
2018-11-13T20:28:08.053Z,100019.00
2018-11-13T20:30:39.752Z,100023.00
2018-11-13T20:33:09.033Z,100019.00
2018-11-13T20:35:38.404Z,100018.00
2018-11-13T20:38:08.120Z,100024.00
2018-11-13T20:40:37.988Z,100032.00
2018-11-13T20:43:09.844Z,100027.00
2018-11-13T20:45:38.982Z,100021.00
2018-11-13T20:48:08.648Z,100023.00
2018-11-13T20:50:37.793Z,100023.00
2018-11-13T20:53:06.893Z,100035.00
2018-11-13T20:55:36.015Z,100033.00
2018-11-13T20:58:06.001Z,100038.00
2018-11-13T21:00:36.424Z,100036.00
2018-11-13T21:03:05.950Z,100034.00
2018-11-13T21:05:35.352Z,100035.00
2018-11-13T21:08:04.661Z,100031.00
2018-11-13T21:10:38.460Z,100030.00
2018-11-13T21:13:08.604Z,100034.00
2018-11-13T21:15:37.721Z,100032.00
2018-11-13T21:18:07.294Z,100035.00
2018-11-13T21:20:36.465Z,100037.00
2018-11-13T21:23:05.676Z,100039.00
2018-11-13T21:25:34.896Z,100038.00
2018-11-13T21:28:04.092Z,100040.00
2018-11-13T21:30:33.320Z,100038.00
2018-11-13T21:33:02.402Z,100038.00
2018-11-13T21:35:31.484Z,100035.00
2018-11-13T21:38:00.641Z,100029.00
2018-11-13T21:40:30.405Z,100024.00
2018-11-13T21:42:59.554Z,100028.00
2018-11-13T21:45:29.308Z,100024.00
2018-11-13T21:47:58.454Z,100024.00
2018-11-13T21:50:28.774Z,100028.00
2018-11-13T21:52:58.571Z,100032.00
2018-11-13T21:55:28.779Z,100034.00
2018-11-13T21:57:57.973Z,100032.00
2018-11-13T22:00:31.001Z,100032.00
2018-11-13T22:03:05.860Z,100031.00
2018-11-13T22:05:35.648Z,100034.00
2018-11-13T22:08:04.928Z,100028.00
2018-11-13T22:10:34.201Z,100036.00
2018-11-13T22:13:03.420Z,100028.00
2018-11-13T22:15:32.533Z,100031.00
2018-11-13T22:18:02.168Z,100028.00
2018-11-13T22:20:30.833Z,100025.00
2018-11-13T22:23:01.101Z,100028.00
2018-11-13T22:25:30.193Z,100029.00
2018-11-13T22:27:59.813Z,100031.00
2018-11-13T22:30:30.180Z,100027.00
2018-11-13T22:32:59.711Z,100030.00
2018-11-13T22:35:28.838Z,100032.00
2018-11-13T22:37:58.033Z,100027.00
2018-11-13T22:40:28.514Z,100030.00
2018-11-13T22:42:59.085Z,100030.00
2018-11-13T22:45:29.153Z,100024.00
2018-11-13T22:47:58.776Z,100026.00
2018-11-13T22:50:30.392Z,100032.00
2018-11-13T22:52:59.577Z,100031.00
2018-11-13T22:55:29.195Z,100038.00
2018-11-13T22:57:59.807Z,100044.00
2018-11-13T23:00:39.016Z,100039.00
2018-11-13T23:03:11.286Z,100046.00
2018-11-13T23:05:41.893Z,100045.00
2018-11-13T23:08:12.342Z,100048.00
2018-11-13T23:10:41.564Z,100052.00
2018-11-13T23:13:10.690Z,100051.00
2018-11-13T23:15:40.720Z,100045.00
2018-11-13T23:18:10.137Z,100043.00
2018-11-13T23:20:39.261Z,100047.00
2018-11-13T23:23:08.429Z,100046.00
2018-11-13T23:25:37.612Z,100046.00
2018-11-13T23:28:07.189Z,100050.00
2018-11-13T23:30:36.405Z,100052.00
2018-11-13T23:33:06.456Z,100048.00
2018-11-13T23:35:35.340Z,100046.00
2018-11-13T23:38:05.113Z,100047.00
2018-11-13T23:40:34.282Z,100050.00
2018-11-13T23:43:03.401Z,100051.00
2018-11-13T23:45:32.541Z,100056.00
2018-11-13T23:48:01.927Z,100054.00
2018-11-13T23:50:30.784Z,100058.00
2018-11-13T23:52:59.936Z,100050.00
2018-11-13T23:55:29.208Z,100052.00
2018-11-13T23:57:58.265Z,100053.00
