createdAt,value
2018-09-10T00:02:17.106Z,66.64
2018-09-10T00:04:46.261Z,66.52
2018-09-10T00:07:15.443Z,66.25
2018-09-10T00:09:44.611Z,66.68
2018-09-10T00:12:13.833Z,65.94
2018-09-10T00:14:43.025Z,66.32
2018-09-10T00:17:12.222Z,65.99
2018-09-10T00:19:41.462Z,65.80
2018-09-10T00:22:10.619Z,66.21
2018-09-10T00:24:39.962Z,66.50
2018-09-10T00:27:09.107Z,66.32
2018-09-10T00:29:38.360Z,66.16
2018-09-10T00:32:07.548Z,65.92
2018-09-10T00:34:36.775Z,65.91
2018-09-10T00:37:05.957Z,65.74
2018-09-10T00:39:35.119Z,65.27
2018-09-10T00:42:04.301Z,65.34
2018-09-10T00:44:33.549Z,65.85
2018-09-10T00:47:02.786Z,65.95
2018-09-10T00:49:32.044Z,65.50
2018-09-10T00:52:01.274Z,65.98
2018-09-10T00:54:30.441Z,66.46
2018-09-10T00:56:59.871Z,65.88
2018-09-10T00:59:29.228Z,65.78
2018-09-10T01:01:58.461Z,66.43
2018-09-10T01:04:27.737Z,65.69
2018-09-10T01:06:56.970Z,65.27
2018-09-10T01:09:26.252Z,65.18
2018-09-10T01:11:55.571Z,65.78
2018-09-10T01:14:24.805Z,65.75
2018-09-10T01:16:54.066Z,64.48
2018-09-10T01:19:23.243Z,64.81
2018-09-10T01:21:52.545Z,64.71
2018-09-10T01:24:21.731Z,64.71
2018-09-10T01:26:51.286Z,64.64
2018-09-10T01:29:20.653Z,65.72
2018-09-10T01:31:49.884Z,64.98
2018-09-10T01:34:24.522Z,65.74
2018-09-10T01:36:54.481Z,66.30
2018-09-10T01:39:23.698Z,66.69
2018-09-10T01:41:52.909Z,66.85
2018-09-10T01:44:22.273Z,67.26
2018-09-10T01:46:51.529Z,68.74
2018-09-10T01:49:20.906Z,68.81
2018-09-10T01:51:50.122Z,69.76
2018-09-10T01:54:19.363Z,69.72
2018-09-10T01:56:48.650Z,69.46
2018-09-10T01:59:17.977Z,70.19
2018-09-10T02:01:48.703Z,69.47
2018-09-10T02:04:18.058Z,69.87
2018-09-10T02:06:47.267Z,70.43
2018-09-10T02:09:16.597Z,70.37
2018-09-10T02:11:46.230Z,69.52
2018-09-10T02:14:15.677Z,70.03
2018-09-10T02:16:44.982Z,70.65
2018-09-10T02:19:14.183Z,70.87
2018-09-10T02:21:43.588Z,70.71
2018-09-10T02:24:12.793Z,72.51
2018-09-10T02:26:42.017Z,72.43
2018-09-10T02:29:11.348Z,72.99
2018-09-10T02:31:40.670Z,72.65
2018-09-10T02:34:09.889Z,72.10
2018-09-10T02:36:39.151Z,71.99
2018-09-10T02:39:09.605Z,72.97
2018-09-10T02:41:45.445Z,72.58
2018-09-10T02:44:15.057Z,72.64
2018-09-10T02:46:44.280Z,72.39
2018-09-10T02:49:13.523Z,73.29
2018-09-10T02:51:42.708Z,73.43
2018-09-10T02:54:12.565Z,72.82
2018-09-10T02:56:41.841Z,73.13
2018-09-10T02:59:11.072Z,72.63
2018-09-10T03:01:40.252Z,73.33
2018-09-10T03:04:09.594Z,72.71
2018-09-10T03:06:38.785Z,73.46
2018-09-10T03:09:09.514Z,74.26
2018-09-10T03:11:39.036Z,74.84
2018-09-10T03:14:08.620Z,75.92
2018-09-10T03:16:37.837Z,75.61
2018-09-10T03:19:07.115Z,75.46
2018-09-10T03:21:36.339Z,76.40
2018-09-10T03:24:05.708Z,76.40
2018-09-10T03:26:34.949Z,76.13
2018-09-10T03:29:04.137Z,76.95
2018-09-10T03:31:33.449Z,77.49
2018-09-10T03:34:02.672Z,77.37
2018-09-10T03:36:31.884Z,77.69
2018-09-10T03:39:01.159Z,76.88
2018-09-10T03:41:30.330Z,76.39
2018-09-10T03:43:59.543Z,75.76
2018-09-10T03:46:29.397Z,76.37
2018-09-10T03:48:58.583Z,76.00
2018-09-10T03:51:27.840Z,76.36
2018-09-10T03:53:57.057Z,76.95
2018-09-10T03:56:26.589Z,77.08
2018-09-10T03:58:55.916Z,76.35
2018-09-10T04:01:25.186Z,76.93
2018-09-10T04:03:54.466Z,75.99
2018-09-10T04:06:23.644Z,76.49
2018-09-10T04:08:53.206Z,74.83
2018-09-10T04:11:22.387Z,74.97
2018-09-10T04:13:51.709Z,75.47
2018-09-10T04:16:21.041Z,76.26
2018-09-10T04:18:50.189Z,74.92
2018-09-10T04:21:19.586Z,75.46
2018-09-10T04:23:48.885Z,75.49
2018-09-10T04:26:18.154Z,74.04
2018-09-10T04:28:47.405Z,74.35
2018-09-10T04:31:16.719Z,75.07
2018-09-10T04:33:45.984Z,74.15
2018-09-10T04:36:15.258Z,75.91
2018-09-10T04:38:44.485Z,76.06
2018-09-10T04:41:13.653Z,76.04
2018-09-10T04:43:42.838Z,75.40
2018-09-10T04:46:12.031Z,75.74
2018-09-10T04:48:41.203Z,75.77
2018-09-10T04:51:10.470Z,76.85
2018-09-10T04:53:39.653Z,76.38
2018-09-10T04:56:08.927Z,75.75
2018-09-10T04:58:38.078Z,76.52
2018-09-10T05:01:07.378Z,75.95
2018-09-10T05:03:36.715Z,76.55
2018-09-10T05:06:05.892Z,76.60
2018-09-10T05:08:35.219Z,76.90
2018-09-10T05:11:04.398Z,77.99
2018-09-10T05:13:33.668Z,77.51
2018-09-10T05:16:02.877Z,77.43
2018-09-10T05:18:32.099Z,77.39
2018-09-10T05:21:01.268Z,77.85
2018-09-10T05:23:30.603Z,78.08
2018-09-10T05:25:59.826Z,77.97
2018-09-10T05:28:29.000Z,78.33
2018-09-10T05:30:58.196Z,78.60
2018-09-10T05:33:27.424Z,78.57
2018-09-10T05:35:56.671Z,78.75
2018-09-10T05:38:25.962Z,78.47
2018-09-10T05:40:55.281Z,78.16
2018-09-10T05:43:24.481Z,77.77
2018-09-10T05:45:53.814Z,78.88
2018-09-10T05:48:23.059Z,79.06
2018-09-10T05:50:52.234Z,78.93
2018-09-10T05:53:21.578Z,79.34
2018-09-10T05:55:50.814Z,79.60
2018-09-10T05:58:20.084Z,79.72
2018-09-10T06:00:49.284Z,79.23
2018-09-10T06:03:18.560Z,79.25
2018-09-10T06:05:47.783Z,80.11
2018-09-10T06:08:16.982Z,78.97
2018-09-10T06:10:46.182Z,79.17
2018-09-10T06:13:15.336Z,79.67
2018-09-10T06:15:44.583Z,79.18
2018-09-10T06:18:13.757Z,78.84
2018-09-10T06:20:43.169Z,78.82
2018-09-10T06:23:12.416Z,78.32
2018-09-10T06:25:41.580Z,78.34
2018-09-10T06:28:10.784Z,78.62
2018-09-10T06:30:39.957Z,78.04
2018-09-10T06:33:09.181Z,78.54
2018-09-10T06:35:38.333Z,77.86
2018-09-10T06:38:07.640Z,78.21
2018-09-10T06:40:36.892Z,78.21
2018-09-10T06:43:06.462Z,77.83
2018-09-10T06:45:35.743Z,77.65
2018-09-10T06:48:04.946Z,77.75
2018-09-10T06:50:34.129Z,77.30
2018-09-10T06:53:03.296Z,77.40
2018-09-10T06:55:32.952Z,77.21
2018-09-10T06:58:02.301Z,76.46
2018-09-10T07:00:31.604Z,77.27
2018-09-10T07:03:00.896Z,77.44
2018-09-10T07:05:30.094Z,76.92
2018-09-10T07:07:59.212Z,76.22
2018-09-10T07:10:28.500Z,76.60
2018-09-10T07:12:57.754Z,76.24
2018-09-10T07:15:26.879Z,74.46
2018-09-10T07:17:56.087Z,73.22
2018-09-10T07:20:25.385Z,72.75
2018-09-10T07:22:54.577Z,72.21
2018-09-10T07:25:23.848Z,71.83
2018-09-10T07:27:52.996Z,71.38
2018-09-10T07:30:22.590Z,72.25
2018-09-10T07:32:51.805Z,70.97
2018-09-10T07:35:21.092Z,71.44
2018-09-10T07:37:50.414Z,69.81
2018-09-10T07:40:19.719Z,70.82
2018-09-10T07:42:48.910Z,70.41
2018-09-10T07:45:19.802Z,69.95
2018-09-10T07:47:49.018Z,69.27
2018-09-10T07:50:18.207Z,68.26
2018-09-10T07:52:47.502Z,67.74
2018-09-10T07:55:16.748Z,67.28
2018-09-10T07:57:45.926Z,67.61
2018-09-10T08:00:15.213Z,67.55
2018-09-10T08:02:44.547Z,67.28
2018-09-10T08:05:13.723Z,67.90
2018-09-10T08:07:42.917Z,66.99
2018-09-10T08:10:12.120Z,68.51
2018-09-10T08:12:41.337Z,68.42
2018-09-10T08:15:11.448Z,67.73
2018-09-10T08:17:40.772Z,68.11
2018-09-10T08:20:10.118Z,67.17
2018-09-10T08:22:39.318Z,65.64
2018-09-10T08:25:08.567Z,64.55
2018-09-10T08:27:37.762Z,62.04
2018-09-10T08:30:08.238Z,58.98
2018-09-10T08:32:37.594Z,57.69
2018-09-10T08:35:06.787Z,56.83
2018-09-10T08:37:36.025Z,54.22
2018-09-10T08:40:05.248Z,54.09
2018-09-10T08:42:34.619Z,54.03
2018-09-10T08:45:03.812Z,54.00
2018-09-10T08:47:32.995Z,55.28
2018-09-10T08:50:02.167Z,54.79
2018-09-10T08:52:31.394Z,56.14
2018-09-10T08:55:00.852Z,56.49
2018-09-10T08:57:29.961Z,56.57
2018-09-10T08:59:59.313Z,57.33
2018-09-10T09:02:28.640Z,58.20
2018-09-10T09:04:57.923Z,58.30
2018-09-10T09:07:27.128Z,58.69
2018-09-10T09:09:56.296Z,58.61
2018-09-10T09:12:25.668Z,58.56
2018-09-10T09:14:54.900Z,56.33
2018-09-10T09:17:24.174Z,54.68
2018-09-10T09:19:53.410Z,54.87
2018-09-10T09:22:22.708Z,54.23
2018-09-10T09:24:52.176Z,53.33
2018-09-10T09:27:21.336Z,54.01
2018-09-10T09:29:50.651Z,54.26
2018-09-10T09:32:19.915Z,54.35
2018-09-10T09:34:54.541Z,51.74
2018-09-10T09:37:29.535Z,49.85
2018-09-10T09:40:04.071Z,48.24
2018-09-10T09:42:38.601Z,47.60
2018-09-10T09:45:13.677Z,47.80
2018-09-10T09:47:42.849Z,47.32
2018-09-10T09:50:12.274Z,48.53
2018-09-10T09:52:41.571Z,47.34
2018-09-10T09:55:10.864Z,48.20
2018-09-10T09:57:40.232Z,46.30
2018-09-10T10:00:15.885Z,46.71
2018-09-10T10:03:02.281Z,47.12
2018-09-10T10:05:31.519Z,47.67
2018-09-10T10:08:00.880Z,49.19
2018-09-10T10:10:30.225Z,48.15
2018-09-10T10:12:59.398Z,48.18
2018-09-10T10:15:28.580Z,48.65
2018-09-10T10:17:57.728Z,48.77
2018-09-10T10:20:26.888Z,46.23
2018-09-10T10:22:56.060Z,45.42
2018-09-10T10:25:25.270Z,45.88
2018-09-10T10:27:54.435Z,46.65
2018-09-10T10:30:24.312Z,46.31
2018-09-10T10:32:53.545Z,44.26
2018-09-10T10:35:22.727Z,44.57
2018-09-10T10:37:52.136Z,43.25
2018-09-10T10:40:21.267Z,45.33
2018-09-10T10:42:50.486Z,44.53
2018-09-10T10:45:20.369Z,45.36
2018-09-10T10:47:49.512Z,45.22
2018-09-10T10:50:18.677Z,46.65
2018-09-10T10:52:47.909Z,46.01
2018-09-10T10:55:17.083Z,46.32
2018-09-10T10:57:46.307Z,46.57
2018-09-10T11:00:17.002Z,46.48
2018-09-10T11:02:46.189Z,48.22
2018-09-10T11:05:15.429Z,46.32
2018-09-10T11:07:44.616Z,46.22
2018-09-10T11:10:13.871Z,43.01
2018-09-10T11:12:43.160Z,43.31
2018-09-10T11:15:13.498Z,44.76
2018-09-10T11:17:42.731Z,45.36
2018-09-10T11:20:11.997Z,45.23
2018-09-10T11:22:41.607Z,44.42
2018-09-10T11:25:10.799Z,44.72
2018-09-10T11:27:40.105Z,45.60
2018-09-10T11:30:10.154Z,46.07
2018-09-10T11:32:46.185Z,46.08
2018-09-10T11:35:15.376Z,47.33
2018-09-10T11:37:44.689Z,48.08
2018-09-10T11:40:13.878Z,47.16
2018-09-10T11:42:43.092Z,47.24
2018-09-10T11:45:13.223Z,46.56
2018-09-10T11:47:42.448Z,46.29
2018-09-10T11:50:11.805Z,45.93
2018-09-10T11:52:40.969Z,44.34
2018-09-10T11:55:10.140Z,44.52
2018-09-10T11:57:39.508Z,45.29
2018-09-10T12:00:09.128Z,44.90
2018-09-10T12:02:38.528Z,43.85
2018-09-10T12:05:07.815Z,44.22
2018-09-10T12:07:37.125Z,44.40
2018-09-10T12:10:07.347Z,44.58
2018-09-10T12:12:36.525Z,44.75
2018-09-10T12:15:06.272Z,46.52
2018-09-10T12:17:35.451Z,46.99
2018-09-10T12:20:04.915Z,47.25
2018-09-10T12:22:34.329Z,46.44
2018-09-10T12:25:03.564Z,46.35
2018-09-10T12:27:32.725Z,48.12
2018-09-10T12:30:02.022Z,49.42
2018-09-10T12:32:31.377Z,48.67
2018-09-10T12:35:00.513Z,48.26
2018-09-10T12:37:29.766Z,48.63
2018-09-10T12:39:58.917Z,49.70
2018-09-10T12:42:28.164Z,49.67
2018-09-10T12:44:57.402Z,48.77
2018-09-10T12:47:26.580Z,48.76
2018-09-10T12:49:55.868Z,48.58
2018-09-10T12:52:25.163Z,48.80
2018-09-10T12:54:54.336Z,48.29
2018-09-10T12:57:23.485Z,49.43
2018-09-10T12:59:52.677Z,47.69
2018-09-10T13:02:22.536Z,48.67
2018-09-10T13:04:51.820Z,47.99
2018-09-10T13:07:20.997Z,48.24
2018-09-10T13:09:50.380Z,48.32
2018-09-10T13:12:19.521Z,49.83
2018-09-10T13:14:48.776Z,49.65
2018-09-10T13:17:17.927Z,48.76
2018-09-10T13:19:47.164Z,48.97
2018-09-10T13:22:16.373Z,49.47
2018-09-10T13:24:45.575Z,48.46
2018-09-10T13:27:14.745Z,47.85
2018-09-10T13:29:43.981Z,47.45
2018-09-10T13:32:13.242Z,48.79
2018-09-10T13:34:42.564Z,49.70
2018-09-10T13:37:11.746Z,48.95
2018-09-10T13:39:40.924Z,48.79
2018-09-10T13:42:10.113Z,48.44
2018-09-10T13:44:39.321Z,47.29
2018-09-10T13:47:08.673Z,47.20
2018-09-10T13:49:37.927Z,47.84
2018-09-10T13:52:07.029Z,49.48
2018-09-10T13:54:36.296Z,49.14
2018-09-10T13:57:05.602Z,48.93
2018-09-10T13:59:34.910Z,48.94
2018-09-10T14:02:04.020Z,50.00
2018-09-10T14:04:33.195Z,51.02
2018-09-10T14:07:02.332Z,49.82
2018-09-10T14:09:31.506Z,50.36
2018-09-10T14:12:00.756Z,50.89
2018-09-10T14:14:29.913Z,49.74
2018-09-10T14:16:59.266Z,50.78
2018-09-10T14:19:28.530Z,49.44
2018-09-10T14:21:57.868Z,50.57
2018-09-10T14:24:27.041Z,50.76
2018-09-10T14:26:56.265Z,49.90
2018-09-10T14:29:25.408Z,49.19
2018-09-10T14:31:54.768Z,49.19
2018-09-10T14:34:24.029Z,49.02
2018-09-10T14:36:53.294Z,49.40
2018-09-10T14:39:22.466Z,49.91
2018-09-10T14:41:52.503Z,49.92
2018-09-10T14:44:21.831Z,49.85
2018-09-10T14:46:51.004Z,49.31
2018-09-10T14:49:20.201Z,49.46
2018-09-10T14:51:49.511Z,49.17
2018-09-10T14:54:18.804Z,48.32
2018-09-10T14:56:48.016Z,48.41
2018-09-10T14:59:17.302Z,50.14
2018-09-10T15:01:46.573Z,49.27
2018-09-10T15:04:15.851Z,50.46
2018-09-10T15:06:45.053Z,50.27
2018-09-10T15:09:14.295Z,50.92
2018-09-10T15:11:43.467Z,51.22
2018-09-10T15:14:12.672Z,50.36
2018-09-10T15:16:41.887Z,51.72
2018-09-10T15:19:11.349Z,51.10
2018-09-10T15:21:40.360Z,52.33
2018-09-10T15:24:09.692Z,51.34
2018-09-10T15:26:38.871Z,51.92
2018-09-10T15:29:08.021Z,52.22
2018-09-10T15:31:37.306Z,51.48
2018-09-10T15:34:07.716Z,52.12
2018-09-10T15:36:36.996Z,51.35
2018-09-10T15:39:09.228Z,51.01
2018-09-10T15:41:38.441Z,52.28
2018-09-10T15:44:07.844Z,52.04
2018-09-10T15:49:33.962Z,52.75
2018-09-10T15:52:03.244Z,52.50
2018-09-10T15:54:32.560Z,53.05
2018-09-10T15:57:01.846Z,52.78
2018-09-10T15:59:31.000Z,53.48
2018-09-10T16:02:00.396Z,54.12
2018-09-10T16:04:29.568Z,54.81
2018-09-10T16:06:58.877Z,53.28
2018-09-10T16:09:28.065Z,53.29
2018-09-10T16:11:57.289Z,53.84
2018-09-10T16:14:26.750Z,54.13
2018-09-10T16:16:55.967Z,54.33
2018-09-10T16:19:25.104Z,55.09
2018-09-10T16:21:54.406Z,54.52
2018-09-10T16:24:23.583Z,54.92
2018-09-10T16:26:52.735Z,55.21
2018-09-10T16:29:22.049Z,55.20
2018-09-10T16:31:51.254Z,55.33
2018-09-10T16:34:20.433Z,56.02
2018-09-10T16:36:49.581Z,54.82
2018-09-10T16:39:18.896Z,56.27
2018-09-10T16:41:48.134Z,56.30
2018-09-10T16:44:17.320Z,56.33
2018-09-10T16:46:46.604Z,59.89
2018-09-10T16:49:15.848Z,55.84
2018-09-10T16:51:45.005Z,57.41
2018-09-10T16:54:14.300Z,56.29
2018-09-10T16:56:43.416Z,56.91
2018-09-10T16:59:12.585Z,56.83
2018-09-10T17:01:41.903Z,58.67
2018-09-10T17:04:11.101Z,56.61
2018-09-10T17:06:40.391Z,58.12
2018-09-10T17:09:09.629Z,57.14
2018-09-10T17:11:38.868Z,58.57
2018-09-10T17:14:08.033Z,58.41
2018-09-10T17:16:37.362Z,57.95
2018-09-10T17:19:06.594Z,57.79
2018-09-10T17:21:35.833Z,59.78
2018-09-10T17:24:05.147Z,58.86
2018-09-10T17:26:34.928Z,60.42
2018-09-10T17:29:04.101Z,58.15
2018-09-10T17:31:33.353Z,59.80
2018-09-10T17:34:02.536Z,59.52
2018-09-10T17:36:31.773Z,58.98
2018-09-10T17:39:01.041Z,61.06
2018-09-10T17:41:30.384Z,59.54
2018-09-10T17:43:59.580Z,62.35
2018-09-10T17:46:28.826Z,60.41
2018-09-10T17:48:58.137Z,60.26
2018-09-10T17:51:27.435Z,60.24
2018-09-10T17:53:56.745Z,61.06
2018-09-10T17:56:26.074Z,60.69
2018-09-10T17:58:55.303Z,61.66
2018-09-10T18:01:24.564Z,61.14
2018-09-10T18:03:53.825Z,61.32
2018-09-10T18:06:22.997Z,62.28
2018-09-10T18:08:52.265Z,62.84
2018-09-10T18:11:21.469Z,63.05
2018-09-10T18:13:50.713Z,63.33
2018-09-10T18:16:19.884Z,63.89
2018-09-10T18:18:49.054Z,63.05
2018-09-10T18:21:18.292Z,63.64
2018-09-10T18:23:47.585Z,64.07
2018-09-10T18:26:16.953Z,63.63
2018-09-10T18:28:46.169Z,64.68
2018-09-10T18:31:15.880Z,64.26
2018-09-10T18:33:45.179Z,63.18
2018-09-10T18:36:14.440Z,62.55
2018-09-10T18:38:43.635Z,63.02
2018-09-10T18:41:12.894Z,63.59
2018-09-10T18:43:42.074Z,64.29
2018-09-10T18:46:11.276Z,64.55
2018-09-10T18:48:40.575Z,64.56
2018-09-10T18:51:09.724Z,64.98
2018-09-10T18:53:38.964Z,65.72
2018-09-10T18:56:08.252Z,66.32
2018-09-10T18:58:37.577Z,67.38
2018-09-10T19:01:06.939Z,65.88
2018-09-10T19:03:36.205Z,66.83
2018-09-10T19:06:05.507Z,67.29
2018-09-10T19:08:34.839Z,67.44
2018-09-10T19:11:04.699Z,66.42
2018-09-10T19:13:33.881Z,65.37
2018-09-10T19:16:03.137Z,65.98
2018-09-10T19:18:38.945Z,65.62
2018-09-10T19:21:09.356Z,66.00
2018-09-10T19:23:39.190Z,67.28
2018-09-10T19:26:08.506Z,66.36
2018-09-10T19:28:38.241Z,66.92
2018-09-10T19:31:07.610Z,66.91
2018-09-10T19:33:37.633Z,64.96
2018-09-10T19:36:06.840Z,65.28
2018-09-10T19:38:36.142Z,66.52
2018-09-10T19:41:05.441Z,65.28
2018-09-10T19:43:34.752Z,66.42
2018-09-10T19:46:03.937Z,66.64
2018-09-10T19:48:33.233Z,67.22
2018-09-10T19:51:02.431Z,67.95
2018-09-10T19:53:31.699Z,68.47
2018-09-10T19:56:00.986Z,69.84
2018-09-10T19:58:30.340Z,68.85
2018-09-10T20:00:59.530Z,69.94
2018-09-10T20:03:28.786Z,69.43
2018-09-10T20:05:57.964Z,69.53
2018-09-10T20:08:27.320Z,70.27
2018-09-10T20:10:56.552Z,71.10
2018-09-10T20:13:25.829Z,70.55
2018-09-10T20:15:55.081Z,70.50
2018-09-10T20:18:24.298Z,70.98
2018-09-10T20:20:53.505Z,70.60
2018-09-10T20:23:22.739Z,71.84
2018-09-10T20:25:51.940Z,71.93
2018-09-10T20:28:21.108Z,71.70
2018-09-10T20:30:50.429Z,71.02
2018-09-10T20:33:19.619Z,71.51
2018-09-10T20:35:49.919Z,71.86
2018-09-10T20:38:19.159Z,70.74
2018-09-10T20:40:48.489Z,70.50
2018-09-10T20:43:17.737Z,70.69
2018-09-10T20:45:47.017Z,70.39
2018-09-10T20:48:16.537Z,70.07
2018-09-10T20:50:45.795Z,69.78
2018-09-10T20:53:15.005Z,69.92
2018-09-10T20:55:44.341Z,69.70
2018-09-10T20:58:13.581Z,69.92
2018-09-10T21:00:42.905Z,70.49
2018-09-10T21:03:12.070Z,69.44
2018-09-10T21:05:41.221Z,70.24
2018-09-10T21:08:10.472Z,69.90
2018-09-10T21:10:39.626Z,70.50
2018-09-10T21:13:08.926Z,70.61
2018-09-10T21:15:38.128Z,69.26
2018-09-10T21:18:07.522Z,70.76
2018-09-10T21:20:36.673Z,70.64
2018-09-10T21:23:05.878Z,70.33
2018-09-10T21:25:35.149Z,70.04
2018-09-10T21:28:04.299Z,71.43
2018-09-10T21:30:33.561Z,70.06
2018-09-10T21:33:02.852Z,70.64
2018-09-10T21:35:32.165Z,71.85
2018-09-10T21:38:01.324Z,72.03
2018-09-10T21:40:30.565Z,72.55
2018-09-10T21:42:59.744Z,72.99
2018-09-10T21:45:29.075Z,73.24
2018-09-10T21:47:59.656Z,74.19
2018-09-10T21:50:28.824Z,74.50
2018-09-10T21:52:58.080Z,74.74
2018-09-10T21:55:27.260Z,75.45
2018-09-10T21:57:56.585Z,74.79
2018-09-10T22:00:26.328Z,75.86
2018-09-10T22:02:55.582Z,75.58
2018-09-10T22:05:24.768Z,76.23
2018-09-10T22:07:54.020Z,76.44
2018-09-10T22:10:23.262Z,76.99
2018-09-10T22:12:52.447Z,77.17
2018-09-10T22:15:22.981Z,76.87
2018-09-10T22:17:52.369Z,77.17
2018-09-10T22:20:21.505Z,77.54
2018-09-10T22:22:50.733Z,77.73
2018-09-10T22:25:19.949Z,78.97
2018-09-10T22:27:49.105Z,78.28
2018-09-10T22:30:19.820Z,78.02
2018-09-10T22:32:49.063Z,79.13
2018-09-10T22:35:18.293Z,79.62
2018-09-10T22:37:47.569Z,79.35
2018-09-10T22:40:16.747Z,79.64
2018-09-10T22:42:46.009Z,80.40
2018-09-10T22:45:17.556Z,81.32
2018-09-10T22:47:46.861Z,81.29
2018-09-10T22:50:16.016Z,81.81
2018-09-10T22:52:46.261Z,82.85
2018-09-10T22:55:15.571Z,82.56
2018-09-10T22:57:44.796Z,83.38
2018-09-10T23:00:14.998Z,83.05
2018-09-10T23:02:44.163Z,83.63
2018-09-10T23:05:13.378Z,83.78
2018-09-10T23:07:42.549Z,84.25
2018-09-10T23:10:11.716Z,84.15
2018-09-10T23:12:40.987Z,84.14
2018-09-10T23:15:12.016Z,84.45
2018-09-10T23:17:41.223Z,84.27
2018-09-10T23:20:10.527Z,84.17
2018-09-10T23:22:39.692Z,85.40
2018-09-10T23:25:08.861Z,85.03
2018-09-10T23:27:38.009Z,85.13
2018-09-10T23:30:07.767Z,85.89
2018-09-10T23:32:37.037Z,86.17
2018-09-10T23:35:06.166Z,86.45
2018-09-10T23:37:35.397Z,86.39
2018-09-10T23:40:04.601Z,86.34
2018-09-10T23:42:33.760Z,85.95
2018-09-10T23:45:02.918Z,86.41
2018-09-10T23:47:32.084Z,86.97
2018-09-10T23:50:01.262Z,86.24
2018-09-10T23:52:30.361Z,85.72
2018-09-10T23:54:59.548Z,85.22
2018-09-10T23:57:28.773Z,85.17
2018-09-10T23:59:58.096Z,85.21
