createdAt,value
2022-12-19T00:01:09.282Z,97.18
2022-12-19T00:04:11.498Z,95.00
2022-12-19T00:07:13.563Z,101.15
2022-12-19T00:10:15.694Z,122.97
2022-12-19T00:13:17.834Z,97.13
2022-12-19T00:16:20.539Z,117.60
2022-12-19T00:19:22.567Z,124.63
2022-12-19T00:22:24.686Z,91.82
2022-12-19T00:25:26.614Z,92.90
2022-12-19T00:28:29.908Z,106.57
2022-12-19T00:31:33.303Z,88.93
2022-12-19T00:34:35.375Z,118.30
2022-12-19T00:37:37.472Z,136.85
2022-12-19T00:40:42.581Z,119.33
2022-12-19T00:43:44.649Z,110.35
2022-12-19T00:46:52.469Z,94.95
2022-12-19T00:49:55.049Z,113.43
2022-12-19T00:52:56.987Z,102.30
2022-12-19T00:56:05.663Z,96.90
2022-12-19T00:59:09.209Z,101.25
2022-12-19T01:02:11.709Z,99.63
2022-12-19T01:05:14.307Z,108.85
2022-12-19T01:08:16.407Z,102.13
2022-12-19T01:11:40.234Z,87.40
2022-12-19T01:14:42.226Z,92.45
2022-12-19T01:17:45.162Z,92.47
2022-12-19T01:20:48.176Z,91.87
2022-12-19T01:23:57.156Z,84.20
2022-12-19T01:26:59.281Z,95.13
2022-12-19T01:30:02.139Z,75.47
2022-12-19T01:33:04.237Z,83.13
2022-12-19T01:36:07.874Z,83.40
2022-12-19T01:39:09.904Z,83.55
2022-12-19T01:42:23.080Z,85.13
2022-12-19T01:45:33.473Z,79.47
2022-12-19T01:48:40.307Z,82.40
2022-12-19T01:51:44.213Z,75.60
2022-12-19T01:54:46.544Z,78.38
2022-12-19T01:57:48.474Z,78.80
2022-12-19T02:00:50.731Z,74.47
2022-12-19T02:03:52.844Z,73.47
2022-12-19T02:06:55.160Z,72.85
2022-12-19T02:09:59.680Z,67.60
2022-12-19T02:13:09.506Z,76.23
2022-12-19T02:16:30.960Z,68.90
2022-12-19T02:19:53.187Z,71.85
2022-12-19T02:23:01.468Z,71.60
2022-12-19T02:26:25.187Z,73.20
2022-12-19T02:29:45.791Z,84.40
2022-12-19T02:32:48.901Z,84.00
2022-12-19T02:35:51.984Z,85.47
2022-12-19T02:38:56.885Z,80.38
2022-12-19T02:41:59.509Z,80.18
2022-12-19T02:45:02.978Z,84.37
2022-12-19T02:48:08.804Z,69.90
2022-12-19T02:51:12.480Z,75.82
2022-12-19T02:54:14.870Z,76.20
2022-12-19T02:57:23.188Z,84.72
2022-12-19T03:00:25.954Z,83.55
2022-12-19T03:03:49.467Z,94.43
2022-12-19T03:07:12.865Z,76.55
2022-12-19T03:10:19.224Z,71.50
2022-12-19T03:13:25.172Z,82.40
2022-12-19T03:16:27.251Z,87.17
2022-12-19T03:19:29.758Z,86.53
2022-12-19T03:22:32.117Z,80.80
2022-12-19T03:25:34.502Z,90.23
2022-12-19T03:28:41.177Z,79.90
2022-12-19T03:31:44.038Z,99.18
2022-12-19T03:34:53.166Z,91.00
2022-12-19T03:37:56.240Z,82.85
2022-12-19T03:40:58.191Z,85.75
2022-12-19T03:44:00.140Z,89.07
2022-12-19T03:47:19.489Z,82.37
2022-12-19T03:50:21.694Z,97.78
2022-12-19T03:53:26.024Z,91.45
2022-12-19T03:56:31.674Z,91.43
2022-12-19T03:59:44.157Z,82.63
2022-12-19T04:02:47.887Z,91.20
2022-12-19T04:05:49.871Z,85.30
2022-12-19T04:08:51.833Z,91.30
2022-12-19T04:11:54.497Z,91.80
2022-12-19T04:14:56.680Z,89.13
2022-12-19T04:17:58.775Z,89.30
2022-12-19T04:21:08.192Z,79.68
2022-12-19T04:24:12.292Z,80.05
2022-12-19T04:27:15.008Z,80.93
2022-12-19T04:30:17.776Z,93.03
2022-12-19T04:33:19.941Z,86.35
2022-12-19T04:36:22.035Z,87.47
2022-12-19T04:39:26.897Z,91.30
2022-12-19T04:42:29.336Z,86.07
2022-12-19T04:45:31.479Z,81.00
2022-12-19T04:48:35.411Z,89.73
2022-12-19T04:51:37.450Z,83.75
2022-12-19T04:54:39.600Z,81.45
2022-12-19T04:57:41.548Z,78.30
2022-12-19T05:00:43.554Z,78.65
2022-12-19T05:03:48.883Z,77.13
2022-12-19T05:06:53.390Z,79.88
2022-12-19T05:09:55.567Z,84.93
2022-12-19T05:12:57.660Z,88.30
2022-12-19T05:16:00.803Z,90.43
2022-12-19T05:19:03.065Z,86.00
2022-12-19T05:22:05.471Z,78.35
2022-12-19T05:25:09.862Z,116.57
2022-12-19T05:28:12.743Z,83.87
2022-12-19T05:31:16.636Z,86.47
2022-12-19T05:34:18.779Z,86.40
2022-12-19T05:37:21.199Z,73.50
2022-12-19T05:40:29.402Z,86.65
2022-12-19T05:43:33.157Z,71.00
2022-12-19T05:46:35.799Z,90.13
2022-12-19T05:49:40.508Z,79.03
2022-12-19T05:52:42.661Z,90.10
2022-12-19T05:55:45.341Z,79.90
2022-12-19T05:58:47.444Z,73.70
2022-12-19T06:01:49.532Z,75.43
2022-12-19T06:04:51.734Z,77.90
2022-12-19T06:07:54.514Z,82.15
2022-12-19T06:10:58.396Z,67.78
2022-12-19T06:14:00.692Z,76.38
2022-12-19T06:17:03.499Z,72.50
2022-12-19T06:20:06.847Z,78.87
2022-12-19T06:23:09.353Z,73.53
2022-12-19T06:26:18.651Z,242.38
2022-12-19T06:29:21.484Z,158.33
2022-12-19T06:32:23.474Z,243.73
2022-12-19T06:35:26.133Z,76.75
2022-12-19T06:38:28.783Z,64.82
2022-12-19T06:41:49.655Z,74.65
2022-12-19T06:44:52.030Z,64.75
2022-12-19T06:47:55.534Z,73.03
2022-12-19T06:50:58.287Z,60.73
2022-12-19T06:54:00.807Z,57.28
2022-12-19T06:57:03.698Z,57.20
2022-12-19T07:00:07.026Z,56.87
2022-12-19T07:03:10.048Z,63.45
2022-12-19T07:06:12.311Z,60.45
2022-12-19T07:09:14.771Z,60.95
2022-12-19T07:12:17.341Z,60.47
2022-12-19T07:15:19.331Z,56.35
2022-12-19T07:18:21.513Z,57.80
2022-12-19T07:21:23.980Z,62.10
2022-12-19T07:24:26.151Z,52.47
2022-12-19T07:27:35.216Z,114.07
2022-12-19T07:30:37.769Z,63.27
2022-12-19T07:33:40.126Z,52.95
2022-12-19T07:36:42.219Z,82.57
2022-12-19T07:39:44.761Z,58.25
2022-12-19T07:42:46.859Z,50.85
2022-12-19T07:45:49.709Z,47.08
2022-12-19T07:48:51.947Z,49.08
2022-12-19T07:51:54.049Z,41.50
2022-12-19T07:54:56.148Z,38.60
2022-12-19T07:57:58.711Z,44.17
2022-12-19T08:01:01.598Z,39.63
2022-12-19T08:04:03.695Z,40.42
2022-12-19T08:07:05.761Z,39.38
2022-12-19T08:10:08.621Z,41.20
2022-12-19T08:13:10.762Z,137.40
2022-12-19T08:16:12.899Z,37.33
2022-12-19T08:19:14.986Z,42.90
2022-12-19T08:22:17.113Z,38.63
2022-12-19T08:25:19.238Z,38.58
2022-12-19T08:28:21.256Z,40.63
2022-12-19T08:31:25.061Z,42.37
2022-12-19T08:34:27.948Z,35.97
2022-12-19T08:37:30.325Z,37.90
2022-12-19T08:40:32.779Z,46.70
2022-12-19T08:43:34.945Z,35.88
2022-12-19T08:46:37.512Z,35.83
2022-12-19T08:49:40.443Z,37.00
2022-12-19T08:52:42.670Z,38.00
2022-12-19T08:55:45.279Z,44.70
2022-12-19T08:58:47.801Z,38.15
2022-12-19T09:01:50.344Z,35.90
2022-12-19T09:05:58.654Z,38.92
2022-12-19T09:08:15.164Z,39.10
2022-12-19T09:11:17.622Z,42.95
2022-12-19T09:14:21.782Z,34.92
2022-12-19T09:17:24.095Z,41.90
2022-12-19T09:20:26.969Z,36.00
2022-12-19T09:23:29.443Z,36.20
2022-12-19T09:26:33.668Z,36.60
2022-12-19T09:29:36.523Z,43.33
2022-12-19T09:32:43.292Z,37.40
2022-12-19T09:35:56.807Z,37.90
2022-12-19T09:39:00.159Z,36.67
2022-12-19T09:42:20.878Z,39.25
2022-12-19T09:45:41.243Z,34.22
2022-12-19T09:49:04.161Z,49.47
2022-12-19T09:52:25.815Z,30.15
2022-12-19T09:55:33.874Z,31.80
2022-12-19T09:58:37.893Z,40.85
2022-12-19T10:01:47.611Z,34.03
2022-12-19T10:05:22.413Z,33.73
2022-12-19T10:08:34.104Z,34.60
2022-12-19T10:12:42.398Z,41.60
2022-12-19T10:15:20.839Z,33.92
2022-12-19T10:18:51.096Z,38.63
2022-12-19T10:22:17.589Z,29.60
2022-12-19T10:25:34.866Z,31.88
2022-12-19T10:28:47.479Z,33.20
2022-12-19T10:32:00.516Z,34.05
2022-12-19T10:35:02.862Z,32.28
2022-12-19T10:38:11.311Z,29.90
2022-12-19T10:41:16.360Z,32.03
2022-12-19T10:44:20.211Z,35.90
2022-12-19T10:47:22.466Z,38.42
2022-12-19T10:50:25.510Z,48.10
2022-12-19T10:53:29.218Z,41.35
2022-12-19T10:56:37.541Z,36.55
2022-12-19T10:59:40.197Z,43.03
2022-12-19T11:02:46.540Z,34.33
2022-12-19T11:05:57.828Z,39.83
2022-12-19T11:09:19.262Z,27.57
2022-12-19T11:16:18.270Z,32.92
2022-12-19T11:20:10.099Z,31.42
2022-12-19T11:29:24.991Z,33.08
2022-12-19T11:29:31.407Z,34.20
2022-12-19T11:29:39.998Z,29.95
2022-12-19T11:33:12.338Z,32.63
2022-12-19T11:36:34.706Z,46.35
2022-12-19T11:39:40.671Z,33.25
2022-12-19T11:43:41.477Z,34.80
2022-12-19T11:46:22.109Z,38.25
2022-12-19T11:49:30.269Z,30.67
2022-12-19T11:53:03.476Z,34.03
2022-12-19T11:56:15.978Z,32.88
2022-12-19T11:59:20.918Z,37.35
2022-12-19T12:02:41.759Z,31.27
2022-12-19T12:05:47.588Z,31.03
2022-12-19T12:11:41.485Z,30.65
2022-12-19T12:19:56.307Z,35.60
2022-12-19T12:31:02.484Z,33.13
2022-12-19T12:31:04.117Z,35.10
2022-12-19T12:31:51.724Z,32.97
2022-12-19T12:31:57.030Z,30.77
2022-12-19T12:35:17.417Z,34.70
2022-12-19T12:35:32.826Z,35.53
2022-12-19T12:40:36.652Z,37.93
2022-12-19T12:44:04.999Z,35.47
2022-12-19T12:47:13.294Z,36.95
2022-12-19T12:50:17.202Z,33.37
2022-12-19T12:53:19.970Z,34.38
2022-12-19T12:56:22.042Z,32.28
2022-12-19T12:59:26.155Z,39.45
2022-12-19T13:02:32.885Z,38.15
2022-12-19T13:05:54.855Z,38.40
2022-12-19T13:09:02.019Z,39.95
2022-12-19T13:12:33.025Z,43.20
2022-12-19T13:15:37.608Z,35.65
2022-12-19T13:18:41.806Z,34.50
2022-12-19T13:22:02.587Z,38.13
2022-12-19T13:25:24.531Z,37.17
2022-12-19T13:28:27.429Z,40.08
2022-12-19T13:31:31.614Z,40.55
2022-12-19T13:34:35.299Z,35.25
2022-12-19T13:39:50.343Z,42.53
2022-12-19T13:41:01.174Z,49.15
2022-12-19T13:44:03.882Z,44.33
2022-12-19T13:47:21.905Z,40.42
2022-12-19T13:50:26.647Z,42.13
2022-12-19T13:53:28.907Z,40.53
2022-12-19T13:56:31.114Z,38.63
2022-12-19T13:59:35.342Z,42.35
2022-12-19T14:02:47.007Z,43.00
2022-12-19T14:06:15.965Z,36.00
2022-12-19T14:11:30.369Z,35.10
2022-12-19T14:14:01.248Z,38.58
2022-12-19T14:16:43.523Z,34.97
2022-12-19T14:19:47.807Z,51.47
2022-12-19T14:22:55.509Z,42.08
2022-12-19T14:28:18.527Z,48.80
2022-12-19T14:29:32.137Z,42.92
2022-12-19T14:33:43.499Z,41.22
2022-12-19T14:36:14.751Z,39.72
2022-12-19T14:39:28.881Z,38.28
2022-12-19T14:43:57.937Z,41.60
2022-12-19T14:54:01.856Z,44.03
2022-12-19T14:54:10.365Z,53.73
2022-12-19T14:54:32.372Z,40.60
2022-12-19T14:56:59.636Z,36.05
2022-12-19T15:00:02.662Z,46.80
2022-12-19T15:03:08.177Z,45.60
2022-12-19T15:07:05.618Z,44.60
2022-12-19T15:11:06.266Z,47.55
2022-12-19T15:14:53.787Z,45.15
2022-12-19T15:16:42.383Z,41.85
2022-12-19T15:19:44.855Z,40.65
2022-12-19T15:22:47.299Z,46.97
2022-12-19T15:26:06.593Z,48.35
2022-12-19T15:29:12.927Z,47.38
2022-12-19T15:32:18.077Z,52.90
2022-12-19T15:35:20.313Z,49.67
2022-12-19T15:38:22.380Z,49.55
2022-12-19T15:41:24.744Z,53.08
2022-12-19T15:44:36.712Z,45.17
2022-12-19T15:47:38.800Z,53.35
2022-12-19T15:50:42.142Z,45.97
2022-12-19T15:53:44.774Z,42.30
2022-12-19T15:56:47.623Z,51.28
2022-12-19T15:59:50.236Z,44.00
2022-12-19T16:06:15.223Z,52.88
2022-12-19T16:09:21.445Z,47.88
2022-12-19T16:12:24.512Z,56.15
2022-12-19T16:15:30.753Z,55.60
2022-12-19T16:18:33.960Z,56.13
2022-12-19T16:21:36.207Z,61.80
2022-12-19T16:24:38.276Z,51.73
2022-12-19T16:27:40.891Z,53.72
2022-12-19T16:30:44.536Z,50.33
2022-12-19T16:33:46.575Z,50.37
2022-12-19T16:36:48.941Z,58.03
2022-12-19T16:39:50.957Z,51.97
2022-12-19T16:42:57.469Z,46.88
2022-12-19T16:46:01.390Z,47.20
2022-12-19T16:49:05.805Z,47.47
2022-12-19T16:52:08.219Z,53.90
2022-12-19T16:55:14.096Z,54.53
2022-12-19T16:58:23.924Z,46.38
2022-12-19T17:01:26.512Z,51.38
2022-12-19T17:04:29.376Z,42.20
2022-12-19T17:07:31.449Z,48.25
2022-12-19T17:10:33.709Z,53.15
2022-12-19T17:13:36.213Z,63.78
2022-12-19T17:16:39.556Z,46.17
2022-12-19T17:19:47.679Z,54.28
2022-12-19T17:22:53.015Z,61.35
2022-12-19T17:25:55.647Z,45.67
2022-12-19T17:28:57.847Z,47.05
2022-12-19T17:31:59.926Z,49.17
2022-12-19T17:35:02.061Z,51.70
2022-12-19T17:38:05.394Z,51.60
2022-12-19T17:41:11.993Z,48.33
2022-12-19T17:44:14.112Z,50.25
2022-12-19T17:47:16.483Z,53.10
2022-12-19T17:50:26.687Z,46.75
2022-12-19T17:53:29.037Z,50.88
2022-12-19T17:56:31.361Z,48.70
2022-12-19T17:59:33.671Z,52.53
2022-12-19T18:02:36.325Z,62.25
2022-12-19T18:05:38.895Z,46.83
2022-12-19T18:08:41.441Z,50.22
2022-12-19T18:11:43.685Z,51.85
2022-12-19T18:14:52.171Z,49.72
2022-12-19T18:17:55.117Z,56.45
2022-12-19T18:20:58.110Z,45.72
2022-12-19T18:24:00.115Z,52.40
2022-12-19T18:27:02.480Z,45.77
2022-12-19T18:30:04.852Z,54.70
2022-12-19T18:33:07.930Z,55.58
2022-12-19T18:36:14.317Z,45.03
2022-12-19T18:39:25.675Z,52.03
2022-12-19T18:42:33.893Z,45.70
2022-12-19T18:45:40.038Z,46.38
2022-12-19T18:48:46.835Z,54.05
2022-12-19T18:51:50.175Z,45.45
2022-12-19T18:54:52.867Z,48.70
2022-12-19T18:57:56.878Z,50.30
2022-12-19T19:00:59.715Z,50.92
2022-12-19T19:04:02.137Z,50.38
2022-12-19T19:07:04.213Z,54.83
2022-12-19T19:10:25.145Z,59.80
2022-12-19T19:13:34.457Z,51.63
2022-12-19T19:16:36.734Z,58.72
2022-12-19T19:19:39.228Z,52.95
2022-12-19T19:22:41.691Z,59.40
2022-12-19T19:25:44.728Z,52.92
2022-12-19T19:28:52.013Z,52.70
2022-12-19T19:31:55.256Z,51.05
2022-12-19T19:34:57.688Z,46.75
2022-12-19T19:38:00.347Z,49.93
2022-12-19T19:41:02.300Z,55.10
2022-12-19T19:44:04.439Z,52.90
2022-12-19T19:47:06.397Z,52.88
2022-12-19T19:50:09.308Z,51.28
2022-12-19T19:53:11.712Z,56.28
2022-12-19T19:56:13.909Z,60.17
2022-12-19T19:59:15.866Z,48.10
2022-12-19T20:02:18.791Z,56.00
2022-12-19T20:05:20.872Z,51.20
2022-12-19T20:08:22.830Z,52.27
2022-12-19T20:11:25.200Z,51.92
2022-12-19T20:14:27.821Z,49.63
2022-12-19T20:17:29.890Z,62.03
2022-12-19T20:20:33.076Z,58.65
2022-12-19T20:23:35.008Z,55.05
2022-12-19T20:26:37.516Z,60.17
2022-12-19T20:29:39.688Z,48.87
2022-12-19T20:32:42.009Z,56.00
2022-12-19T20:35:44.465Z,52.17
2022-12-19T20:38:46.923Z,55.80
2022-12-19T20:41:49.662Z,53.42
2022-12-19T20:44:52.077Z,53.22
2022-12-19T20:47:54.025Z,56.17
2022-12-19T20:50:56.806Z,49.85
2022-12-19T20:53:59.172Z,63.30
2022-12-19T20:57:01.204Z,53.85
2022-12-19T21:00:04.261Z,48.63
2022-12-19T21:06:28.353Z,64.78
2022-12-19T21:09:31.001Z,51.37
2022-12-19T21:12:33.482Z,59.58
2022-12-19T21:15:35.494Z,60.35
2022-12-19T21:18:38.382Z,64.28
2022-12-19T21:21:40.715Z,61.35
2022-12-19T21:24:42.717Z,59.67
2022-12-19T21:27:46.717Z,60.80
2022-12-19T21:30:54.887Z,55.97
2022-12-19T21:33:58.385Z,83.50
2022-12-19T21:37:00.349Z,66.15
2022-12-19T21:40:03.257Z,53.13
2022-12-19T21:43:11.427Z,60.08
2022-12-19T21:46:15.171Z,56.55
2022-12-19T21:49:17.491Z,57.63
2022-12-19T21:52:19.456Z,58.17
2022-12-19T21:55:21.499Z,60.05
2022-12-19T21:58:24.055Z,56.95
2022-12-19T22:01:26.595Z,65.10
2022-12-19T22:04:29.111Z,61.40
2022-12-19T22:07:31.223Z,62.88
2022-12-19T22:10:33.794Z,56.10
2022-12-19T22:13:36.105Z,57.50
2022-12-19T22:16:38.769Z,55.95
2022-12-19T22:19:41.027Z,65.85
2022-12-19T22:22:43.271Z,61.83
2022-12-19T22:25:45.324Z,71.97
2022-12-19T22:28:48.390Z,57.33
2022-12-19T22:31:50.961Z,53.13
2022-12-19T22:34:53.172Z,65.63
2022-12-19T22:37:55.243Z,69.10
2022-12-19T22:40:57.246Z,63.10
2022-12-19T22:43:59.350Z,71.55
2022-12-19T22:47:01.353Z,67.50
2022-12-19T22:50:03.437Z,66.82
2022-12-19T22:53:09.495Z,58.90
2022-12-19T22:56:15.954Z,67.50
2022-12-19T22:59:18.264Z,70.10
2022-12-19T23:02:20.951Z,67.83
2022-12-19T23:05:23.141Z,60.63
2022-12-19T23:08:25.586Z,63.15
2022-12-19T23:11:31.803Z,66.53
2022-12-19T23:14:33.807Z,64.53
2022-12-19T23:17:35.827Z,61.17
2022-12-19T23:20:37.831Z,56.55
2022-12-19T23:23:42.053Z,62.10
2022-12-19T23:26:44.711Z,61.78
2022-12-19T23:29:47.266Z,64.10
2022-12-19T23:32:51.150Z,57.50
2022-12-19T23:35:53.275Z,65.90
2022-12-19T23:38:55.720Z,61.63
2022-12-19T23:41:57.705Z,59.57
2022-12-19T23:45:00.493Z,59.40
2022-12-19T23:48:02.665Z,66.78
2022-12-19T23:51:06.061Z,74.10
2022-12-19T23:54:08.916Z,61.28
2022-12-19T23:57:11.347Z,61.17
