createdAt,value
2019-06-10T00:00:22.070Z,3.53
2019-06-10T00:02:55.590Z,4.08
2019-06-10T00:05:26.251Z,3.70
2019-06-10T00:07:57.997Z,4.50
2019-06-10T00:10:31.075Z,3.50
2019-06-10T00:13:03.672Z,4.33
2019-06-10T00:15:36.249Z,4.00
2019-06-10T00:18:33.502Z,3.07
2019-06-10T00:20:41.375Z,3.67
2019-06-10T00:23:13.928Z,3.40
2019-06-10T00:25:46.173Z,3.30
2019-06-10T00:28:18.187Z,4.50
2019-06-10T00:30:51.427Z,3.43
2019-06-10T00:33:22.525Z,3.50
2019-06-10T00:35:53.575Z,3.97
2019-06-10T00:38:24.511Z,3.67
2019-06-10T00:40:55.775Z,3.63
2019-06-10T00:43:26.491Z,3.77
2019-06-10T00:45:57.336Z,3.43
2019-06-10T00:50:57.805Z,4.40
2019-06-10T00:53:31.475Z,4.73
2019-06-10T00:56:03.273Z,4.13
2019-06-10T00:58:33.850Z,4.20
2019-06-10T01:01:06.084Z,3.97
2019-06-10T01:03:41.323Z,3.90
2019-06-10T01:06:13.692Z,3.27
2019-06-10T01:08:43.789Z,4.00
2019-06-10T01:11:23.056Z,4.83
2019-06-10T01:13:46.831Z,3.77
2019-06-10T01:16:17.577Z,4.00
2019-06-10T01:18:52.624Z,4.40
2019-06-10T01:21:21.883Z,3.70
2019-06-10T01:23:52.899Z,3.93
2019-06-10T01:26:23.943Z,4.00
2019-06-10T01:28:54.675Z,4.13
2019-06-10T01:31:25.430Z,3.77
2019-06-10T01:33:56.132Z,3.57
2019-06-10T01:36:26.718Z,3.80
2019-06-10T01:38:57.479Z,6.00
2019-06-10T01:41:30.492Z,4.40
2019-06-10T01:44:01.794Z,5.17
2019-06-10T01:46:32.386Z,4.53
2019-06-10T01:51:32.838Z,4.90
2019-06-10T01:54:03.529Z,3.97
2019-06-10T01:56:34.176Z,4.10
2019-06-10T01:59:04.768Z,3.50
2019-06-10T02:01:51.754Z,3.70
2019-06-10T02:04:22.474Z,4.23
2019-06-10T02:06:54.595Z,4.97
2019-06-10T02:09:25.401Z,3.80
2019-06-10T02:11:55.967Z,4.13
2019-06-10T02:14:26.505Z,4.00
2019-06-10T02:16:57.382Z,4.33
2019-06-10T02:19:28.149Z,4.53
2019-06-10T02:22:01.027Z,4.77
2019-06-10T02:24:31.652Z,4.57
2019-06-10T02:27:02.703Z,4.77
2019-06-10T02:29:33.198Z,6.13
2019-06-10T02:32:04.903Z,8.57
2019-06-10T02:34:42.915Z,8.73
2019-06-10T02:37:08.282Z,6.07
2019-06-10T02:39:39.355Z,5.70
2019-06-10T02:42:17.937Z,5.00
2019-06-10T02:44:47.615Z,5.33
2019-06-10T02:47:23.025Z,4.33
2019-06-10T02:50:01.607Z,4.80
2019-06-10T02:52:32.238Z,5.23
2019-06-10T02:54:55.683Z,5.07
2019-06-10T02:57:33.009Z,5.40
2019-06-10T02:59:58.521Z,4.80
2019-06-10T03:02:32.215Z,4.50
2019-06-10T03:05:04.537Z,4.70
2019-06-10T03:07:35.486Z,4.40
2019-06-10T03:10:06.681Z,4.60
2019-06-10T03:12:37.411Z,5.70
2019-06-10T03:15:08.474Z,4.40
2019-06-10T03:17:39.072Z,5.00
2019-06-10T03:20:12.142Z,5.33
2019-06-10T03:22:42.481Z,5.30
2019-06-10T03:25:13.270Z,4.80
2019-06-10T03:27:44.181Z,5.17
2019-06-10T03:30:20.831Z,5.20
2019-06-10T03:32:47.841Z,5.13
2019-06-10T03:35:19.274Z,5.70
2019-06-10T03:37:50.007Z,5.00
2019-06-10T03:40:22.812Z,5.70
2019-06-10T03:42:52.862Z,4.73
2019-06-10T03:45:25.340Z,5.20
2019-06-10T03:47:55.691Z,6.20
2019-06-10T03:50:27.484Z,6.83
2019-06-10T03:53:01.139Z,7.60
2019-06-10T03:55:33.042Z,9.10
2019-06-10T03:58:03.873Z,7.67
2019-06-10T04:00:36.948Z,6.97
2019-06-10T04:03:06.939Z,6.67
2019-06-10T04:05:38.753Z,7.57
2019-06-10T04:08:09.683Z,6.57
2019-06-10T04:10:47.209Z,7.10
2019-06-10T04:13:17.906Z,6.27
2019-06-10T04:15:49.595Z,6.57
2019-06-10T04:18:27.879Z,5.77
2019-06-10T04:21:03.028Z,8.20
2019-06-10T04:23:36.488Z,6.27
2019-06-10T04:26:07.825Z,6.00
2019-06-10T04:28:38.790Z,6.20
2019-06-10T04:31:13.292Z,5.90
2019-06-10T04:33:44.444Z,6.63
2019-06-10T04:36:15.859Z,6.13
2019-06-10T04:38:52.344Z,5.40
2019-06-10T04:41:23.450Z,5.07
2019-06-10T04:43:55.046Z,5.33
2019-06-10T04:46:26.795Z,6.20
2019-06-10T04:48:58.735Z,5.40
2019-06-10T04:51:34.365Z,5.33
2019-06-10T04:54:08.516Z,5.10
2019-06-10T04:56:42.827Z,5.10
2019-06-10T04:59:14.379Z,4.93
2019-06-10T05:04:15.618Z,5.07
2019-06-10T05:06:52.877Z,4.63
2019-06-10T05:09:33.352Z,4.97
2019-06-10T05:12:05.533Z,4.00
2019-06-10T05:14:36.353Z,4.67
2019-06-10T05:17:12.595Z,4.87
2019-06-10T05:19:42.819Z,4.60
2019-06-10T05:24:43.042Z,4.43
2019-06-10T05:27:13.503Z,4.40
2019-06-10T05:29:46.947Z,4.17
2019-06-10T05:32:20.797Z,4.60
2019-06-10T05:34:52.797Z,4.47
2019-06-10T05:37:26.100Z,4.53
2019-06-10T05:39:55.508Z,4.33
2019-06-10T05:42:26.590Z,4.53
2019-06-10T05:45:03.164Z,4.70
2019-06-10T05:47:35.922Z,3.90
2019-06-10T05:50:06.401Z,4.37
2019-06-10T05:52:39.540Z,3.77
2019-06-10T05:55:12.126Z,4.20
2019-06-10T05:57:45.185Z,3.57
2019-06-10T06:00:23.382Z,3.63
2019-06-10T06:02:55.127Z,3.37
2019-06-10T06:05:26.010Z,4.00
2019-06-10T06:08:05.624Z,3.03
2019-06-10T06:10:36.070Z,3.20
2019-06-10T06:13:07.049Z,3.37
2019-06-10T06:15:38.161Z,2.70
2019-06-10T06:18:14.036Z,3.20
2019-06-10T06:20:43.976Z,2.50
2019-06-10T06:23:15.364Z,2.90
2019-06-10T06:25:47.038Z,2.40
2019-06-10T06:28:18.020Z,2.53
2019-06-10T06:30:49.064Z,2.60
2019-06-10T06:33:22.014Z,3.20
2019-06-10T06:35:52.545Z,2.30
2019-06-10T06:38:23.480Z,2.00
2019-06-10T06:40:55.969Z,2.30
2019-06-10T06:45:56.192Z,1.60
2019-06-10T06:48:27.864Z,2.20
2019-06-10T06:51:04.544Z,1.90
2019-06-10T06:53:42.145Z,2.03
2019-06-10T06:56:03.992Z,2.07
2019-06-10T06:58:37.048Z,1.87
2019-06-10T07:01:11.086Z,1.30
2019-06-10T07:03:40.904Z,1.87
2019-06-10T07:06:16.738Z,1.70
2019-06-10T07:09:03.761Z,1.43
2019-06-10T07:11:25.950Z,2.00
2019-06-10T07:13:57.066Z,1.87
2019-06-10T07:16:28.159Z,1.73
2019-06-10T07:18:59.007Z,1.70
2019-06-10T07:21:30.241Z,2.20
2019-06-10T07:24:03.258Z,1.93
2019-06-10T07:26:42.329Z,2.33
2019-06-10T07:29:17.389Z,2.23
2019-06-10T07:31:53.489Z,1.67
2019-06-10T07:34:25.390Z,1.70
2019-06-10T07:36:58.625Z,1.60
2019-06-10T07:39:33.724Z,1.90
2019-06-10T07:42:04.334Z,1.30
2019-06-10T07:44:36.319Z,1.10
2019-06-10T07:47:07.457Z,1.43
2019-06-10T07:49:39.282Z,1.20
2019-06-10T07:52:18.601Z,1.23
2019-06-10T07:54:45.267Z,1.33
2019-06-10T07:57:15.879Z,1.07
2019-06-10T07:59:46.744Z,1.20
2019-06-10T08:02:17.457Z,1.70
2019-06-10T08:04:48.612Z,1.30
2019-06-10T08:07:19.365Z,1.30
2019-06-10T08:09:49.690Z,1.10
2019-06-10T08:12:23.095Z,1.30
2019-06-10T08:14:53.374Z,1.40
2019-06-10T08:17:24.256Z,1.27
2019-06-10T08:19:57.140Z,1.57
2019-06-10T08:22:33.561Z,0.90
2019-06-10T08:25:04.616Z,1.03
2019-06-10T08:27:33.670Z,1.10
2019-06-10T08:30:18.628Z,1.27
2019-06-10T08:32:38.217Z,1.27
2019-06-10T08:35:12.952Z,1.20
2019-06-10T08:37:45.948Z,1.13
2019-06-10T08:40:16.748Z,1.10
2019-06-10T08:42:53.558Z,1.27
2019-06-10T08:45:24.149Z,1.40
2019-06-10T08:47:56.320Z,1.20
2019-06-10T08:50:33.644Z,1.20
2019-06-10T08:53:13.516Z,1.17
2019-06-10T08:55:37.425Z,1.03
2019-06-10T08:58:08.180Z,1.00
2019-06-10T09:00:40.440Z,1.17
2019-06-10T09:03:12.590Z,0.80
2019-06-10T09:05:46.507Z,0.80
2019-06-10T09:08:15.983Z,1.17
2019-06-10T09:10:49.874Z,0.70
2019-06-10T09:13:19.336Z,0.70
2019-06-10T09:16:09.186Z,0.70
2019-06-10T09:18:25.742Z,1.10
2019-06-10T09:21:02.270Z,0.90
2019-06-10T09:23:33.119Z,0.90
2019-06-10T09:26:04.129Z,0.80
2019-06-10T09:28:34.957Z,0.87
2019-06-10T09:31:05.596Z,0.80
2019-06-10T09:33:36.248Z,0.70
2019-06-10T09:36:07.941Z,0.90
2019-06-10T09:38:40.635Z,1.03
2019-06-10T09:41:13.842Z,0.97
2019-06-10T09:43:48.972Z,1.07
2019-06-10T09:46:17.631Z,0.97
2019-06-10T09:48:53.608Z,0.80
2019-06-10T09:51:23.101Z,0.70
2019-06-10T09:54:02.163Z,0.70
2019-06-10T09:56:26.540Z,0.80
2019-06-10T09:58:57.249Z,0.50
2019-06-10T10:01:27.887Z,0.77
2019-06-10T10:04:00.565Z,0.87
2019-06-10T10:06:32.696Z,0.70
2019-06-10T10:09:06.729Z,0.70
2019-06-10T10:11:44.110Z,0.57
2019-06-10T10:14:15.925Z,0.50
2019-06-10T10:16:49.341Z,0.80
2019-06-10T10:19:17.933Z,0.80
2019-06-10T10:21:50.179Z,0.73
2019-06-10T10:24:23.019Z,0.70
2019-06-10T10:26:57.502Z,0.63
2019-06-10T10:29:26.048Z,0.60
2019-06-10T10:31:56.642Z,0.67
2019-06-10T10:34:27.516Z,0.70
2019-06-10T10:36:58.484Z,0.53
2019-06-10T10:39:29.413Z,0.50
2019-06-10T10:42:03.132Z,0.50
2019-06-10T10:44:32.920Z,0.70
2019-06-10T10:47:03.819Z,0.40
2019-06-10T10:49:34.646Z,0.60
2019-06-10T10:52:05.752Z,0.60
2019-06-10T10:54:36.737Z,0.40
2019-06-10T10:57:08.144Z,0.40
2019-06-10T10:59:38.727Z,0.40
2019-06-10T11:02:09.665Z,0.50
2019-06-10T11:04:44.747Z,0.43
2019-06-10T11:07:16.415Z,0.50
2019-06-10T11:09:48.451Z,0.40
2019-06-10T11:12:22.967Z,0.50
2019-06-10T11:14:57.933Z,0.40
2019-06-10T11:17:26.777Z,0.50
2019-06-10T11:19:58.136Z,0.60
2019-06-10T11:22:28.626Z,0.40
2019-06-10T11:24:59.124Z,0.50
2019-06-10T11:27:30.936Z,0.40
2019-06-10T11:30:02.537Z,0.40
2019-06-10T11:32:33.969Z,0.50
2019-06-10T11:35:05.271Z,0.50
2019-06-10T11:37:36.024Z,0.50
2019-06-10T11:40:07.155Z,0.60
2019-06-10T11:42:37.868Z,0.50
2019-06-10T11:45:09.857Z,0.40
2019-06-10T11:47:42.498Z,0.60
2019-06-10T11:50:12.962Z,0.40
2019-06-10T11:52:43.475Z,0.40
2019-06-10T11:55:18.956Z,0.60
2019-06-10T11:57:47.945Z,0.60
2019-06-10T12:00:19.460Z,0.47
2019-06-10T12:02:50.953Z,0.60
2019-06-10T12:05:24.098Z,0.57
2019-06-10T12:07:57.651Z,0.40
2019-06-10T12:10:26.719Z,0.60
2019-06-10T12:13:00.856Z,0.40
2019-06-10T12:15:29.418Z,0.33
2019-06-10T12:18:05.971Z,0.50
2019-06-10T12:20:33.424Z,0.50
2019-06-10T12:23:04.576Z,0.20
2019-06-10T12:25:39.599Z,0.50
2019-06-10T12:28:08.140Z,0.30
2019-06-10T12:30:47.030Z,0.43
2019-06-10T12:33:21.413Z,0.40
2019-06-10T12:35:51.062Z,0.40
2019-06-10T12:38:22.790Z,0.50
2019-06-10T12:40:56.793Z,0.40
2019-06-10T12:43:25.824Z,0.60
2019-06-10T12:45:57.577Z,0.60
2019-06-10T12:48:28.312Z,0.30
2019-06-10T12:51:07.512Z,0.40
2019-06-10T12:53:34.061Z,0.40
2019-06-10T12:56:09.824Z,0.40
2019-06-10T12:58:38.264Z,0.40
2019-06-10T13:01:09.012Z,0.40
2019-06-10T13:03:39.653Z,0.30
2019-06-10T13:06:12.718Z,0.30
2019-06-10T13:08:43.856Z,0.30
2019-06-10T13:11:15.238Z,0.40
2019-06-10T13:13:46.044Z,0.30
2019-06-10T13:16:16.472Z,0.40
2019-06-10T13:18:46.990Z,0.50
2019-06-10T13:21:17.878Z,0.40
2019-06-10T13:23:48.496Z,0.40
2019-06-10T13:26:19.085Z,0.40
2019-06-10T13:28:52.268Z,0.40
2019-06-10T13:31:23.562Z,0.40
2019-06-10T13:33:54.269Z,0.47
2019-06-10T13:36:26.219Z,0.50
2019-06-10T13:38:57.613Z,0.50
2019-06-10T13:41:28.156Z,0.40
2019-06-10T13:43:59.961Z,0.50
2019-06-10T13:46:32.948Z,0.50
2019-06-10T13:49:07.426Z,0.50
2019-06-10T13:51:35.984Z,0.50
2019-06-10T13:56:46.284Z,0.47
2019-06-10T13:59:11.155Z,0.40
2019-06-10T14:01:42.817Z,0.30
2019-06-10T14:04:21.536Z,0.33
2019-06-10T14:06:50.446Z,0.40
2019-06-10T14:11:50.288Z,0.40
2019-06-10T14:14:22.965Z,0.30
2019-06-10T14:16:56.477Z,0.53
2019-06-10T14:19:26.945Z,0.40
2019-06-10T14:21:57.596Z,0.40
2019-06-10T14:24:27.964Z,0.30
2019-06-10T14:26:58.579Z,0.40
2019-06-10T14:29:29.244Z,0.30
2019-06-10T14:32:02.640Z,0.30
2019-06-10T14:34:33.338Z,0.30
2019-06-10T14:37:04.081Z,0.37
2019-06-10T14:39:34.938Z,0.30
2019-06-10T14:42:06.620Z,0.33
2019-06-10T14:44:37.564Z,0.30
2019-06-10T14:47:13.121Z,0.50
2019-06-10T14:49:44.794Z,0.20
2019-06-10T14:52:16.881Z,0.30
2019-06-10T14:54:47.588Z,0.40
2019-06-10T14:57:19.547Z,0.30
2019-06-10T14:59:52.963Z,0.30
2019-06-10T15:02:22.353Z,0.30
2019-06-10T15:08:03.328Z,0.30
2019-06-10T15:10:49.438Z,0.20
2019-06-10T15:13:47.635Z,0.23
2019-06-10T15:17:29.132Z,0.30
2019-06-10T15:23:54.970Z,0.30
2019-06-10T15:26:34.713Z,0.23
2019-06-10T15:29:37.353Z,0.27
2019-06-10T15:36:15.300Z,0.30
2019-06-10T17:51:29.809Z,0.23
2019-06-10T17:54:02.409Z,0.40
2019-06-10T17:56:35.959Z,0.30
2019-06-10T17:59:05.173Z,0.30
2019-06-10T18:01:36.151Z,0.30
2019-06-10T18:04:06.699Z,0.40
2019-06-10T18:06:37.746Z,0.50
2019-06-10T18:09:08.569Z,0.40
2019-06-10T18:11:39.482Z,0.60
2019-06-10T18:14:12.178Z,0.40
2019-06-10T18:16:42.805Z,0.33
2019-06-10T18:19:13.520Z,0.40
2019-06-10T18:21:44.495Z,0.30
2019-06-10T18:24:15.180Z,0.40
2019-06-10T18:26:45.795Z,0.40
2019-06-10T18:29:16.420Z,0.40
2019-06-10T18:31:47.618Z,0.37
2019-06-10T18:34:18.364Z,0.50
2019-06-10T18:36:49.422Z,0.40
2019-06-10T18:39:22.729Z,0.50
2019-06-10T18:41:53.030Z,0.50
2019-06-10T18:44:26.431Z,0.40
2019-06-10T18:46:56.102Z,0.67
2019-06-10T18:49:28.171Z,0.53
2019-06-10T18:51:59.027Z,0.40
2019-06-10T18:54:33.836Z,0.30
2019-06-10T18:57:06.008Z,0.30
2019-06-10T18:59:37.942Z,0.40
2019-06-10T19:02:09.377Z,0.40
2019-06-10T19:04:43.251Z,0.30
2019-06-10T19:07:12.745Z,0.50
2019-06-10T19:09:47.878Z,0.50
2019-06-10T19:12:16.475Z,0.40
2019-06-10T19:14:47.448Z,0.40
2019-06-10T19:17:18.106Z,0.40
2019-06-10T19:19:48.922Z,0.30
2019-06-10T19:22:19.760Z,0.47
2019-06-10T19:24:52.825Z,0.43
2019-06-10T19:27:23.845Z,0.40
2019-06-10T19:29:55.949Z,0.50
2019-06-10T19:32:26.892Z,0.50
2019-06-10T19:35:02.670Z,0.50
2019-06-10T19:37:35.577Z,0.37
2019-06-10T19:40:07.952Z,0.47
2019-06-10T19:42:38.819Z,0.37
2019-06-10T19:45:12.627Z,0.40
2019-06-10T19:47:45.759Z,0.40
2019-06-10T19:50:17.129Z,0.47
2019-06-10T19:52:52.026Z,0.50
2019-06-10T19:55:23.322Z,0.50
2019-06-10T19:57:58.695Z,0.30
2019-06-10T20:00:34.743Z,0.40
2019-06-10T20:03:06.370Z,0.40
2019-06-10T20:05:38.077Z,0.50
2019-06-10T20:08:14.776Z,0.40
2019-06-10T20:10:55.205Z,0.30
2019-06-10T20:13:28.971Z,0.40
2019-06-10T20:16:02.847Z,0.40
2019-06-10T20:18:33.374Z,0.47
2019-06-10T20:21:04.580Z,0.50
2019-06-10T20:23:35.619Z,0.40
2019-06-10T20:26:07.241Z,0.43
2019-06-10T20:28:43.750Z,0.60
2019-06-10T20:31:15.024Z,0.50
2019-06-10T20:33:45.677Z,0.53
2019-06-10T20:36:22.511Z,0.60
2019-06-10T20:38:50.592Z,0.50
2019-06-10T20:41:21.543Z,0.50
2019-06-10T20:43:55.545Z,0.40
2019-06-10T20:46:25.067Z,0.40
2019-06-10T20:48:57.620Z,0.60
2019-06-10T20:51:28.305Z,0.53
2019-06-10T20:53:58.921Z,0.60
2019-06-10T20:56:29.777Z,0.60
2019-06-10T20:59:02.626Z,0.50
2019-06-10T21:01:33.221Z,0.50
2019-06-10T21:04:04.331Z,0.50
2019-06-10T21:06:36.307Z,0.40
2019-06-10T21:09:09.269Z,0.70
2019-06-10T21:11:40.014Z,0.60
2019-06-10T21:14:12.267Z,0.50
2019-06-10T21:16:44.291Z,0.67
2019-06-10T21:19:15.127Z,0.43
2019-06-10T21:21:48.660Z,0.60
2019-06-10T21:24:18.160Z,0.70
2019-06-10T21:26:49.900Z,0.40
2019-06-10T21:29:22.338Z,0.57
2019-06-10T21:31:54.894Z,0.43
2019-06-10T21:34:25.261Z,0.50
2019-06-10T21:36:57.769Z,0.67
2019-06-10T21:39:27.998Z,0.60
2019-06-10T21:41:58.413Z,0.50
2019-06-10T21:44:29.004Z,0.60
2019-06-10T21:46:59.496Z,0.50
2019-06-10T21:49:32.110Z,0.50
2019-06-10T21:52:02.884Z,0.70
2019-06-10T21:54:33.812Z,0.60
2019-06-10T21:57:04.667Z,0.53
2019-06-10T21:59:35.402Z,0.50
2019-06-10T22:02:06.045Z,0.50
2019-06-10T22:04:36.585Z,0.50
2019-06-10T22:07:07.045Z,0.60
2019-06-10T22:09:37.659Z,0.40
2019-06-10T22:12:11.877Z,0.50
2019-06-10T22:14:44.147Z,0.50
2019-06-10T22:17:15.368Z,0.50
2019-06-10T22:19:46.538Z,0.50
2019-06-10T22:22:17.213Z,0.47
2019-06-10T22:24:48.811Z,0.43
2019-06-10T22:27:21.986Z,0.60
2019-06-10T22:29:53.871Z,0.50
2019-06-10T22:32:24.276Z,0.50
2019-06-10T22:34:55.819Z,0.70
2019-06-10T22:37:27.291Z,0.65
2019-06-10T22:39:59.440Z,0.60
2019-06-10T22:42:32.732Z,0.60
2019-06-10T22:45:04.133Z,0.80
2019-06-10T22:47:34.784Z,0.73
2019-06-10T22:50:07.528Z,0.60
2019-06-10T22:52:37.716Z,0.50
2019-06-10T22:55:09.065Z,0.90
2019-06-10T22:57:43.751Z,0.70
2019-06-10T23:00:17.156Z,0.77
2019-06-10T23:09:59.098Z,0.70
2019-06-10T23:12:30.852Z,0.80
2019-06-10T23:15:02.812Z,0.77
2019-06-10T23:17:33.548Z,1.10
2019-06-10T23:20:04.333Z,0.60
2019-06-10T23:22:35.078Z,0.60
2019-06-10T23:25:06.177Z,0.80
2019-06-10T23:27:36.820Z,0.60
2019-06-10T23:30:11.768Z,0.60
2019-06-10T23:32:42.242Z,1.03
2019-06-10T23:35:12.501Z,0.87
2019-06-10T23:37:43.325Z,0.60
2019-06-10T23:40:14.256Z,0.80
2019-06-10T23:42:45.229Z,0.90
2019-06-10T23:45:15.904Z,0.80
2019-06-10T23:47:46.816Z,0.80
2019-06-10T23:52:48.031Z,0.70
2019-06-10T23:55:18.604Z,0.70
2019-06-10T23:57:49.227Z,0.80
