createdAt,value
2023-02-19T00:00:56.690Z,98.00
2023-02-19T00:03:22.716Z,98.20
2023-02-19T00:05:47.211Z,98.10
2023-02-19T00:08:11.909Z,98.60
2023-02-19T00:10:36.306Z,98.70
2023-02-19T00:13:01.193Z,98.90
2023-02-19T00:15:25.748Z,98.80
2023-02-19T00:17:50.285Z,98.80
2023-02-19T00:20:16.217Z,99.00
2023-02-19T00:22:40.747Z,99.10
2023-02-19T00:25:05.529Z,99.10
2023-02-19T00:27:30.094Z,99.10
2023-02-19T00:29:54.543Z,99.40
2023-02-19T00:32:19.523Z,99.70
2023-02-19T00:34:43.879Z,99.90
2023-02-19T00:37:09.764Z,99.90
2023-02-19T00:39:34.375Z,99.90
2023-02-19T00:42:00.717Z,99.90
2023-02-19T00:44:25.101Z,99.90
2023-02-19T00:46:49.917Z,99.90
2023-02-19T00:49:20.134Z,99.90
2023-02-19T00:51:45.451Z,99.90
2023-02-19T00:54:12.416Z,99.90
2023-02-19T00:56:37.077Z,99.90
2023-02-19T00:59:01.799Z,99.90
2023-02-19T01:01:26.696Z,99.90
2023-02-19T01:03:51.443Z,99.90
2023-02-19T01:06:18.046Z,99.90
2023-02-19T01:08:42.574Z,99.90
2023-02-19T01:11:10.014Z,99.90
2023-02-19T01:13:35.587Z,99.90
2023-02-19T01:16:04.881Z,99.90
2023-02-19T01:18:29.458Z,99.90
2023-02-19T01:20:53.896Z,99.90
2023-02-19T01:23:18.452Z,99.90
2023-02-19T01:25:44.099Z,99.90
2023-02-19T01:28:10.402Z,99.90
2023-02-19T01:30:37.235Z,99.90
2023-02-19T01:33:01.816Z,99.90
2023-02-19T01:35:26.224Z,99.90
2023-02-19T01:37:51.260Z,99.90
2023-02-19T01:40:15.689Z,99.90
2023-02-19T01:42:45.095Z,99.90
2023-02-19T01:45:23.194Z,99.90
2023-02-19T01:47:48.829Z,99.90
2023-02-19T01:50:13.430Z,99.90
2023-02-19T01:52:38.745Z,99.90
2023-02-19T01:55:06.799Z,99.90
2023-02-19T01:57:37.346Z,99.90
2023-02-19T02:00:07.243Z,99.90
2023-02-19T02:02:43.967Z,99.90
2023-02-19T02:05:15.616Z,99.90
2023-02-19T02:07:58.624Z,99.90
2023-02-19T02:10:23.268Z,99.90
2023-02-19T02:12:47.820Z,99.90
2023-02-19T02:15:12.719Z,99.90
2023-02-19T02:17:50.521Z,99.90
2023-02-19T02:20:32.223Z,99.90
2023-02-19T02:23:04.787Z,99.90
2023-02-19T02:25:58.621Z,99.90
2023-02-19T02:28:37.532Z,99.90
2023-02-19T02:31:07.682Z,99.90
2023-02-19T02:33:33.999Z,99.90
2023-02-19T02:36:04.738Z,99.90
2023-02-19T02:38:35.327Z,99.90
2023-02-19T02:41:00.330Z,99.90
2023-02-19T02:43:25.626Z,99.90
2023-02-19T02:45:50.323Z,99.90
2023-02-19T02:48:36.903Z,99.90
2023-02-19T02:51:07.515Z,99.90
2023-02-19T02:54:00.533Z,99.90
2023-02-19T02:56:27.628Z,99.90
2023-02-19T02:58:53.645Z,99.90
2023-02-19T03:01:40.811Z,99.90
2023-02-19T03:04:10.461Z,99.90
2023-02-19T03:06:38.166Z,99.90
2023-02-19T03:09:10.575Z,99.90
2023-02-19T03:11:55.716Z,99.90
2023-02-19T03:14:41.923Z,99.90
2023-02-19T03:17:29.004Z,99.90
2023-02-19T03:19:57.410Z,99.90
2023-02-19T03:22:26.880Z,99.90
2023-02-19T03:25:13.008Z,99.90
2023-02-19T03:27:42.385Z,99.90
2023-02-19T03:30:13.127Z,99.90
2023-02-19T03:32:42.591Z,99.90
2023-02-19T03:35:12.879Z,99.90
2023-02-19T03:37:42.828Z,99.90
2023-02-19T03:40:07.566Z,99.90
2023-02-19T03:42:39.831Z,99.90
2023-02-19T03:45:27.259Z,99.90
2023-02-19T03:48:03.173Z,99.90
2023-02-19T03:50:36.359Z,99.90
2023-02-19T03:53:07.884Z,99.90
2023-02-19T03:55:40.872Z,99.90
2023-02-19T03:58:10.187Z,99.90
2023-02-19T04:00:40.419Z,99.90
2023-02-19T04:03:13.084Z,99.90
2023-02-19T04:05:43.356Z,99.90
2023-02-19T04:08:15.284Z,99.90
2023-02-19T04:10:47.555Z,99.90
2023-02-19T04:13:18.620Z,99.90
2023-02-19T04:15:45.595Z,99.90
2023-02-19T04:18:16.035Z,99.90
2023-02-19T04:20:45.646Z,99.90
2023-02-19T04:23:10.703Z,99.90
2023-02-19T04:25:37.118Z,99.90
2023-02-19T04:28:03.770Z,99.90
2023-02-19T04:30:28.843Z,99.90
2023-02-19T04:32:53.361Z,99.90
2023-02-19T04:35:18.123Z,99.90
2023-02-19T04:37:44.651Z,99.90
2023-02-19T04:40:10.621Z,99.90
2023-02-19T04:42:35.039Z,99.90
2023-02-19T04:44:59.509Z,99.90
2023-02-19T04:47:23.971Z,99.90
2023-02-19T04:49:48.552Z,99.90
2023-02-19T04:52:13.336Z,99.90
2023-02-19T04:54:39.599Z,99.90
2023-02-19T04:57:04.255Z,99.90
2023-02-19T04:59:28.769Z,99.90
2023-02-19T05:01:53.453Z,99.90
2023-02-19T05:04:20.541Z,99.90
2023-02-19T05:06:44.970Z,99.90
2023-02-19T05:09:09.608Z,99.90
2023-02-19T05:11:35.378Z,99.90
2023-02-19T05:13:59.858Z,99.90
2023-02-19T05:16:24.587Z,99.90
2023-02-19T05:18:49.166Z,99.90
2023-02-19T05:21:14.401Z,99.90
2023-02-19T05:23:39.254Z,99.20
2023-02-19T05:26:11.368Z,98.40
2023-02-19T05:28:37.511Z,96.80
2023-02-19T05:31:06.665Z,95.30
2023-02-19T05:33:31.545Z,94.00
2023-02-19T05:35:57.056Z,92.50
2023-02-19T05:38:21.953Z,91.80
2023-02-19T05:40:46.795Z,91.20
2023-02-19T05:43:11.720Z,90.50
2023-02-19T05:45:37.847Z,89.90
2023-02-19T05:48:02.602Z,88.70
2023-02-19T05:50:34.268Z,88.40
2023-02-19T05:53:09.503Z,89.00
2023-02-19T05:55:37.380Z,89.60
2023-02-19T05:58:02.073Z,90.10
2023-02-19T06:00:27.492Z,90.60
2023-02-19T06:02:53.323Z,90.90
2023-02-19T06:05:17.787Z,90.90
2023-02-19T06:07:43.009Z,90.90
2023-02-19T06:10:08.617Z,91.00
2023-02-19T06:12:32.937Z,90.90
2023-02-19T06:14:57.386Z,91.30
2023-02-19T06:17:21.926Z,91.20
2023-02-19T06:19:47.950Z,91.40
2023-02-19T06:22:13.144Z,90.90
2023-02-19T06:24:38.373Z,90.60
2023-02-19T06:27:02.797Z,90.40
2023-02-19T06:29:30.415Z,89.10
2023-02-19T06:31:55.242Z,89.20
2023-02-19T06:34:20.172Z,90.00
2023-02-19T06:36:46.094Z,90.30
2023-02-19T06:39:11.866Z,90.00
2023-02-19T06:41:38.706Z,90.50
2023-02-19T06:44:03.110Z,90.70
2023-02-19T06:46:27.524Z,90.60
2023-02-19T06:48:52.504Z,90.50
2023-02-19T06:51:19.668Z,90.30
2023-02-19T06:53:46.100Z,90.30
2023-02-19T06:56:26.162Z,90.30
2023-02-19T06:58:50.586Z,90.50
2023-02-19T07:01:15.147Z,90.50
2023-02-19T07:03:39.911Z,90.60
2023-02-19T07:06:04.555Z,90.50
2023-02-19T07:08:29.709Z,90.30
2023-02-19T07:10:59.867Z,90.30
2023-02-19T07:13:24.740Z,90.20
2023-02-19T07:15:51.772Z,90.00
2023-02-19T07:18:16.612Z,89.30
2023-02-19T07:20:41.840Z,89.20
2023-02-19T07:23:06.366Z,87.80
2023-02-19T07:25:30.924Z,87.70
2023-02-19T07:27:57.668Z,87.80
2023-02-19T07:30:22.457Z,87.90
2023-02-19T07:32:47.698Z,88.00
2023-02-19T07:35:12.361Z,86.50
2023-02-19T07:37:37.034Z,85.00
2023-02-19T07:40:01.535Z,84.00
2023-02-19T07:42:28.459Z,84.20
2023-02-19T07:44:54.331Z,83.20
2023-02-19T07:47:18.811Z,84.10
2023-02-19T07:49:43.308Z,84.20
2023-02-19T07:52:07.859Z,82.80
2023-02-19T07:54:32.301Z,82.70
2023-02-19T07:56:57.050Z,82.80
2023-02-19T07:59:21.743Z,82.90
2023-02-19T08:02:15.628Z,83.20
2023-02-19T08:04:40.572Z,83.10
2023-02-19T08:07:05.527Z,81.70
2023-02-19T08:09:30.067Z,81.40
2023-02-19T08:12:11.928Z,80.80
2023-02-19T08:14:36.469Z,79.60
2023-02-19T08:17:03.316Z,80.00
2023-02-19T08:19:27.946Z,82.30
2023-02-19T08:21:53.601Z,81.80
2023-02-19T08:24:19.065Z,81.60
2023-02-19T08:26:43.555Z,81.90
2023-02-19T08:29:08.193Z,82.30
2023-02-19T08:31:33.188Z,81.90
2023-02-19T08:33:59.591Z,81.90
2023-02-19T08:36:24.021Z,82.10
2023-02-19T08:38:48.444Z,81.40
2023-02-19T08:41:15.526Z,81.80
2023-02-19T08:43:42.482Z,82.30
2023-02-19T08:46:08.122Z,82.30
2023-02-19T08:48:32.721Z,83.10
2023-02-19T08:51:00.570Z,83.00
2023-02-19T08:53:25.246Z,82.80
2023-02-19T08:55:57.250Z,81.80
2023-02-19T08:58:22.620Z,80.60
2023-02-19T09:00:47.253Z,80.10
2023-02-19T09:03:11.757Z,80.60
2023-02-19T09:05:36.408Z,79.50
2023-02-19T09:08:02.219Z,79.80
2023-02-19T09:10:27.650Z,79.70
2023-02-19T09:12:52.355Z,79.70
2023-02-19T09:15:17.022Z,80.10
2023-02-19T09:17:41.457Z,80.40
2023-02-19T09:20:06.393Z,80.00
2023-02-19T09:22:30.779Z,80.00
2023-02-19T09:24:56.790Z,80.20
2023-02-19T09:27:22.058Z,80.40
2023-02-19T09:29:46.971Z,79.50
2023-02-19T09:32:11.525Z,79.90
2023-02-19T09:34:36.261Z,79.40
2023-02-19T09:37:01.285Z,79.20
2023-02-19T09:39:25.752Z,78.50
2023-02-19T09:41:55.291Z,79.20
2023-02-19T09:44:28.871Z,79.10
2023-02-19T09:46:54.892Z,79.10
2023-02-19T09:49:25.133Z,80.30
2023-02-19T09:51:55.279Z,79.00
2023-02-19T09:54:24.621Z,78.40
2023-02-19T09:56:49.515Z,77.60
2023-02-19T09:59:21.576Z,77.70
2023-02-19T10:01:49.227Z,78.10
2023-02-19T10:04:13.706Z,75.90
2023-02-19T10:06:38.253Z,75.60
2023-02-19T10:09:16.181Z,75.30
2023-02-19T10:11:41.074Z,74.00
2023-02-19T10:14:09.591Z,73.90
2023-02-19T10:16:36.109Z,74.10
2023-02-19T10:19:00.502Z,74.40
2023-02-19T10:21:27.332Z,74.40
2023-02-19T10:23:55.037Z,75.80
2023-02-19T10:26:21.316Z,75.20
2023-02-19T10:28:45.803Z,74.10
2023-02-19T10:31:22.549Z,74.50
2023-02-19T10:33:53.500Z,73.80
2023-02-19T10:36:28.704Z,73.90
2023-02-19T10:38:55.355Z,74.10
2023-02-19T10:41:22.388Z,74.30
2023-02-19T10:43:55.188Z,74.10
2023-02-19T10:46:25.069Z,73.50
2023-02-19T10:48:53.866Z,73.50
2023-02-19T10:51:21.710Z,73.50
2023-02-19T10:53:48.154Z,73.60
2023-02-19T10:56:16.740Z,74.40
2023-02-19T10:58:42.517Z,75.00
2023-02-19T11:01:19.928Z,74.80
2023-02-19T11:03:45.034Z,74.40
2023-02-19T11:06:13.185Z,74.30
2023-02-19T11:08:54.817Z,74.70
2023-02-19T11:11:37.425Z,74.90
2023-02-19T11:14:06.527Z,75.10
2023-02-19T11:16:49.553Z,74.10
2023-02-19T11:19:29.533Z,74.10
2023-02-19T11:21:56.212Z,75.70
2023-02-19T11:24:28.504Z,75.80
2023-02-19T11:26:53.137Z,76.10
2023-02-19T11:29:22.983Z,76.90
2023-02-19T11:31:47.569Z,76.80
2023-02-19T11:34:30.124Z,75.90
2023-02-19T11:37:10.329Z,75.30
2023-02-19T11:39:35.842Z,74.30
2023-02-19T11:42:16.592Z,74.90
2023-02-19T11:44:52.723Z,74.60
2023-02-19T11:47:43.442Z,75.10
2023-02-19T11:50:18.966Z,74.10
2023-02-19T11:52:54.524Z,74.10
2023-02-19T11:55:39.020Z,74.60
2023-02-19T11:58:27.452Z,74.60
2023-02-19T12:00:57.212Z,75.40
2023-02-19T12:03:36.323Z,75.70
2023-02-19T12:06:19.771Z,75.40
2023-02-19T12:09:19.017Z,75.70
2023-02-19T12:12:17.498Z,75.60
2023-02-19T12:15:20.255Z,76.10
2023-02-19T12:18:03.071Z,75.20
2023-02-19T12:20:36.240Z,74.70
2023-02-19T12:23:17.917Z,74.30
2023-02-19T12:25:57.539Z,74.10
2023-02-19T12:28:53.031Z,74.30
2023-02-19T12:31:40.808Z,74.70
2023-02-19T12:34:24.556Z,73.90
2023-02-19T12:37:00.164Z,74.50
2023-02-19T12:39:35.495Z,74.40
2023-02-19T12:42:09.964Z,73.70
2023-02-19T12:44:40.392Z,74.10
2023-02-19T12:47:08.246Z,73.60
2023-02-19T12:49:37.831Z,73.90
2023-02-19T12:52:08.084Z,74.20
2023-02-19T12:54:38.288Z,74.50
2023-02-19T12:57:10.993Z,75.10
2023-02-19T12:59:41.151Z,74.00
2023-02-19T13:02:15.260Z,74.00
2023-02-19T13:04:47.885Z,74.20
2023-02-19T13:07:18.098Z,74.00
2023-02-19T13:09:49.878Z,74.30
2023-02-19T13:12:21.457Z,74.10
2023-02-19T13:14:49.971Z,74.30
2023-02-19T13:17:26.016Z,74.40
2023-02-19T13:19:54.920Z,74.30
2023-02-19T13:22:43.692Z,73.20
2023-02-19T13:25:11.606Z,72.20
2023-02-19T13:28:07.686Z,72.20
2023-02-19T13:30:59.205Z,72.70
2023-02-19T13:33:38.156Z,71.80
2023-02-19T13:36:10.318Z,71.80
2023-02-19T13:38:39.476Z,71.40
2023-02-19T13:41:04.578Z,71.60
2023-02-19T13:43:35.508Z,71.20
2023-02-19T13:46:05.532Z,71.60
2023-02-19T13:48:32.380Z,72.20
2023-02-19T13:51:41.648Z,72.60
2023-02-19T13:54:21.776Z,73.00
2023-02-19T13:56:47.776Z,73.90
2023-02-19T13:59:37.720Z,74.20
2023-02-19T14:02:11.083Z,75.70
2023-02-19T14:04:57.086Z,75.80
2023-02-19T14:07:53.783Z,76.00
2023-02-19T14:11:02.377Z,76.20
2023-02-19T14:14:11.303Z,76.40
2023-02-19T14:16:59.189Z,76.40
2023-02-19T14:19:52.479Z,76.20
2023-02-19T14:23:02.901Z,76.50
2023-02-19T14:25:48.902Z,76.90
2023-02-19T14:28:24.349Z,77.60
2023-02-19T14:30:53.213Z,78.10
2023-02-19T14:33:20.572Z,78.30
2023-02-19T14:35:47.366Z,79.20
2023-02-19T14:38:19.844Z,79.20
2023-02-19T14:40:49.110Z,79.40
2023-02-19T14:43:16.457Z,79.50
2023-02-19T14:45:44.658Z,79.90
2023-02-19T14:48:15.505Z,80.00
2023-02-19T14:50:40.409Z,81.50
2023-02-19T14:53:06.606Z,81.30
2023-02-19T14:55:34.015Z,80.30
2023-02-19T14:58:03.573Z,80.40
2023-02-19T15:00:32.110Z,80.50
2023-02-19T15:03:00.070Z,80.90
2023-02-19T15:05:27.897Z,80.60
2023-02-19T15:07:54.837Z,81.10
2023-02-19T15:10:20.078Z,80.80
2023-02-19T15:12:48.791Z,80.80
2023-02-19T15:15:20.337Z,81.30
2023-02-19T15:17:45.135Z,80.80
2023-02-19T15:20:17.036Z,80.80
2023-02-19T15:22:43.464Z,81.00
2023-02-19T15:25:09.783Z,80.80
2023-02-19T15:27:35.320Z,80.70
2023-02-19T15:30:00.561Z,80.70
2023-02-19T15:32:29.516Z,80.30
2023-02-19T15:34:58.231Z,80.70
2023-02-19T15:37:25.069Z,80.20
2023-02-19T15:39:51.107Z,80.20
2023-02-19T15:42:20.388Z,80.30
2023-02-19T15:44:48.546Z,80.50
2023-02-19T15:47:24.425Z,80.70
2023-02-19T15:49:58.223Z,80.60
2023-02-19T15:52:40.790Z,81.30
2023-02-19T15:55:22.193Z,80.50
2023-02-19T15:57:52.160Z,80.80
2023-02-19T16:00:21.239Z,80.60
2023-02-19T16:02:46.490Z,80.50
2023-02-19T16:05:27.245Z,80.80
2023-02-19T16:08:08.117Z,81.00
2023-02-19T16:10:32.764Z,81.20
2023-02-19T16:12:58.891Z,81.60
2023-02-19T16:15:24.818Z,81.70
2023-02-19T16:17:51.842Z,81.40
2023-02-19T16:20:24.336Z,81.60
2023-02-19T16:22:49.000Z,81.70
2023-02-19T16:25:25.918Z,81.80
2023-02-19T16:27:51.128Z,82.00
2023-02-19T16:30:28.432Z,81.80
2023-02-19T16:33:33.228Z,82.00
2023-02-19T16:36:02.711Z,82.10
2023-02-19T16:38:27.265Z,82.50
2023-02-19T16:41:12.714Z,82.50
2023-02-19T16:43:44.979Z,82.60
2023-02-19T16:46:14.796Z,82.80
2023-02-19T16:48:43.070Z,83.10
2023-02-19T16:51:14.625Z,83.60
2023-02-19T16:53:40.048Z,83.50
2023-02-19T16:56:04.992Z,83.80
2023-02-19T16:58:29.632Z,83.90
2023-02-19T17:00:54.101Z,84.10
2023-02-19T17:03:23.500Z,84.00
2023-02-19T17:05:48.615Z,83.90
2023-02-19T17:08:31.145Z,84.00
2023-02-19T17:10:56.279Z,83.90
2023-02-19T17:13:20.763Z,83.90
2023-02-19T17:15:45.592Z,84.10
2023-02-19T17:18:11.957Z,84.10
2023-02-19T17:20:37.707Z,84.10
2023-02-19T17:23:02.408Z,84.10
2023-02-19T17:25:29.425Z,84.10
2023-02-19T17:27:54.254Z,84.10
2023-02-19T17:30:22.042Z,84.20
2023-02-19T17:32:46.599Z,84.70
2023-02-19T17:35:11.187Z,84.70
2023-02-19T17:37:38.084Z,84.80
2023-02-19T17:40:03.344Z,85.10
2023-02-19T17:42:29.535Z,85.20
2023-02-19T17:44:54.210Z,85.10
2023-02-19T17:47:18.975Z,85.20
2023-02-19T17:49:44.901Z,85.20
2023-02-19T17:52:09.553Z,85.20
2023-02-19T17:54:34.450Z,85.20
2023-02-19T17:56:59.113Z,85.10
2023-02-19T17:59:25.708Z,85.10
2023-02-19T18:01:50.442Z,85.20
2023-02-19T18:04:15.161Z,85.50
2023-02-19T18:06:39.754Z,85.50
2023-02-19T18:09:04.662Z,85.60
2023-02-19T18:11:29.278Z,85.50
2023-02-19T18:13:53.976Z,86.10
2023-02-19T18:16:20.715Z,86.40
2023-02-19T18:18:46.495Z,86.40
2023-02-19T18:21:13.190Z,86.70
2023-02-19T18:23:40.518Z,86.90
2023-02-19T18:26:08.305Z,87.40
2023-02-19T18:28:33.048Z,87.50
2023-02-19T18:30:57.857Z,87.50
2023-02-19T18:33:24.778Z,87.80
2023-02-19T18:35:50.466Z,87.90
2023-02-19T18:38:15.089Z,88.20
2023-02-19T18:40:39.828Z,88.10
2023-02-19T18:43:05.888Z,88.40
2023-02-19T18:45:35.609Z,88.30
2023-02-19T18:48:01.737Z,88.70
2023-02-19T18:50:27.621Z,88.80
2023-02-19T18:52:53.823Z,89.00
2023-02-19T18:55:20.856Z,88.90
2023-02-19T18:57:45.809Z,88.80
2023-02-19T19:00:11.855Z,88.90
2023-02-19T19:02:48.657Z,88.80
2023-02-19T19:05:14.407Z,88.60
2023-02-19T19:07:44.319Z,88.60
2023-02-19T19:10:10.976Z,88.70
2023-02-19T19:12:35.836Z,89.30
2023-02-19T19:15:00.528Z,89.10
2023-02-19T19:17:25.112Z,89.00
2023-02-19T19:19:51.611Z,88.90
2023-02-19T19:22:16.796Z,89.00
2023-02-19T19:24:43.838Z,89.10
2023-02-19T19:27:08.493Z,89.50
2023-02-19T19:29:33.641Z,89.00
2023-02-19T19:31:58.830Z,89.30
2023-02-19T19:34:23.990Z,89.40
2023-02-19T19:36:50.108Z,89.90
2023-02-19T19:39:16.816Z,89.70
2023-02-19T19:41:43.300Z,89.90
2023-02-19T19:44:10.064Z,89.50
2023-02-19T19:46:34.864Z,89.70
2023-02-19T19:49:01.531Z,90.00
2023-02-19T19:51:31.555Z,90.00
2023-02-19T19:53:56.339Z,90.00
2023-02-19T19:56:21.136Z,89.80
2023-02-19T19:58:48.948Z,90.00
2023-02-19T20:01:15.461Z,90.00
2023-02-19T20:03:40.064Z,90.00
2023-02-19T20:06:05.701Z,89.90
2023-02-19T20:08:30.438Z,90.00
2023-02-19T20:10:54.917Z,90.30
2023-02-19T20:13:22.640Z,90.40
2023-02-19T20:15:49.725Z,90.30
2023-02-19T20:18:14.685Z,90.50
2023-02-19T20:20:39.597Z,90.50
2023-02-19T20:23:04.207Z,90.60
2023-02-19T20:25:29.409Z,90.70
2023-02-19T20:27:54.887Z,90.60
2023-02-19T20:30:21.145Z,90.70
2023-02-19T20:32:48.089Z,90.90
2023-02-19T20:35:12.837Z,90.80
2023-02-19T20:37:40.520Z,91.10
2023-02-19T20:40:06.482Z,91.00
2023-02-19T20:42:32.491Z,91.00
2023-02-19T20:44:57.825Z,91.30
2023-02-19T20:47:22.461Z,91.30
2023-02-19T20:49:49.292Z,91.40
2023-02-19T20:52:17.059Z,91.60
2023-02-19T20:54:44.884Z,91.60
2023-02-19T20:57:10.744Z,91.70
2023-02-19T20:59:36.353Z,91.80
2023-02-19T21:02:01.389Z,91.90
2023-02-19T21:04:26.191Z,91.90
2023-02-19T21:06:53.495Z,92.00
2023-02-19T21:09:20.556Z,92.10
2023-02-19T21:11:45.577Z,92.20
2023-02-19T21:14:11.403Z,92.20
2023-02-19T21:16:36.254Z,92.20
2023-02-19T21:19:01.513Z,92.20
2023-02-19T21:21:26.796Z,92.00
2023-02-19T21:23:53.058Z,91.80
2023-02-19T21:26:18.369Z,91.60
2023-02-19T21:28:42.976Z,91.50
2023-02-19T21:31:08.238Z,91.60
2023-02-19T21:33:33.113Z,91.30
2023-02-19T21:35:58.401Z,91.10
2023-02-19T21:38:23.259Z,91.10
2023-02-19T21:40:49.461Z,91.10
2023-02-19T21:43:15.231Z,91.00
2023-02-19T21:45:39.787Z,91.10
2023-02-19T21:48:04.309Z,90.70
2023-02-19T21:50:29.135Z,90.50
2023-02-19T21:52:54.185Z,90.60
2023-02-19T21:55:19.178Z,90.60
2023-02-19T21:57:45.944Z,90.50
2023-02-19T22:00:11.323Z,90.80
2023-02-19T22:02:36.200Z,91.00
2023-02-19T22:05:02.660Z,90.90
2023-02-19T22:07:30.628Z,90.90
2023-02-19T22:09:55.420Z,91.00
2023-02-19T22:12:20.641Z,91.10
2023-02-19T22:14:47.124Z,91.10
2023-02-19T22:17:13.079Z,91.10
2023-02-19T22:19:37.657Z,91.00
2023-02-19T22:22:02.206Z,91.00
2023-02-19T22:24:27.160Z,90.80
2023-02-19T22:26:56.296Z,90.80
2023-02-19T22:29:24.095Z,90.70
2023-02-19T22:31:50.983Z,90.70
2023-02-19T22:34:16.527Z,90.80
2023-02-19T22:36:41.540Z,91.00
2023-02-19T22:39:07.700Z,91.00
2023-02-19T22:41:32.752Z,91.20
2023-02-19T22:43:58.079Z,91.30
2023-02-19T22:46:25.357Z,91.40
2023-02-19T22:48:51.815Z,91.60
2023-02-19T22:51:18.081Z,91.70
2023-02-19T22:53:46.465Z,91.80
2023-02-19T22:56:11.564Z,91.90
2023-02-19T22:58:36.620Z,92.10
2023-02-19T23:01:02.180Z,92.10
2023-02-19T23:03:28.877Z,91.90
2023-02-19T23:05:56.068Z,92.10
2023-02-19T23:08:20.969Z,92.10
2023-02-19T23:10:45.871Z,92.40
2023-02-19T23:13:11.082Z,92.40
2023-02-19T23:15:38.533Z,92.70
2023-02-19T23:18:04.775Z,92.60
2023-02-19T23:20:29.411Z,92.60
2023-02-19T23:22:55.885Z,92.70
2023-02-19T23:25:21.576Z,92.70
2023-02-19T23:27:46.298Z,92.70
2023-02-19T23:30:11.857Z,92.80
2023-02-19T23:32:36.708Z,92.90
2023-02-19T23:35:01.189Z,92.90
2023-02-19T23:37:26.554Z,92.80
2023-02-19T23:39:52.671Z,92.80
2023-02-19T23:42:19.203Z,93.00
2023-02-19T23:44:47.379Z,92.90
2023-02-19T23:47:12.344Z,93.00
2023-02-19T23:49:37.013Z,93.10
2023-02-19T23:52:02.965Z,93.00
2023-02-19T23:54:28.193Z,93.20
2023-02-19T23:56:54.903Z,93.20
2023-02-19T23:59:21.942Z,93.10
