createdAt,value
2023-05-03T00:01:17.399Z,15.60
2023-05-03T00:04:04.058Z,15.50
2023-05-03T00:06:50.514Z,15.60
2023-05-03T00:09:36.756Z,15.50
2023-05-03T00:12:22.763Z,15.40
2023-05-03T00:15:09.682Z,15.40
2023-05-03T00:17:55.625Z,15.30
2023-05-03T00:20:41.300Z,15.30
2023-05-03T00:23:28.465Z,15.20
2023-05-03T00:26:14.351Z,15.30
2023-05-03T00:29:01.365Z,15.10
2023-05-03T00:31:47.729Z,15.10
2023-05-03T00:34:33.736Z,15.30
2023-05-03T00:37:19.627Z,15.50
2023-05-03T00:40:07.465Z,15.50
2023-05-03T00:42:53.269Z,15.40
2023-05-03T00:45:39.731Z,15.40
2023-05-03T00:48:26.279Z,15.50
2023-05-03T00:51:15.043Z,15.50
2023-05-03T00:54:01.428Z,15.50
2023-05-03T00:56:51.661Z,15.60
2023-05-03T00:59:39.247Z,15.60
2023-05-03T01:02:25.956Z,15.60
2023-05-03T01:05:11.709Z,15.40
2023-05-03T01:08:21.266Z,15.40
2023-05-03T01:11:08.831Z,15.40
2023-05-03T01:14:06.633Z,15.50
2023-05-03T01:16:56.872Z,15.50
2023-05-03T01:19:52.128Z,15.50
2023-05-03T01:23:01.061Z,15.60
2023-05-03T01:25:46.445Z,15.50
2023-05-03T01:28:32.530Z,15.40
2023-05-03T01:31:44.500Z,15.30
2023-05-03T01:34:55.076Z,15.20
2023-05-03T01:37:42.607Z,15.30
2023-05-03T01:40:31.495Z,15.50
2023-05-03T01:43:21.063Z,15.50
2023-05-03T01:46:07.357Z,15.60
2023-05-03T01:48:53.388Z,15.60
2023-05-03T01:51:39.930Z,15.50
2023-05-03T01:54:25.563Z,15.40
2023-05-03T01:57:11.517Z,15.30
2023-05-03T01:59:57.412Z,15.60
2023-05-03T02:02:43.229Z,15.60
2023-05-03T02:05:31.078Z,15.70
2023-05-03T02:08:16.959Z,15.50
2023-05-03T02:11:04.363Z,15.50
2023-05-03T02:13:50.928Z,15.70
2023-05-03T02:16:36.862Z,15.60
2023-05-03T02:19:22.331Z,15.70
2023-05-03T02:22:08.591Z,15.70
2023-05-03T02:24:53.988Z,15.60
2023-05-03T02:27:39.501Z,15.60
2023-05-03T02:30:25.994Z,15.40
2023-05-03T02:33:11.807Z,15.30
2023-05-03T02:35:58.599Z,15.50
2023-05-03T02:38:44.340Z,15.40
2023-05-03T02:41:31.705Z,15.50
2023-05-03T02:44:18.173Z,15.60
2023-05-03T02:47:03.894Z,15.60
2023-05-03T02:49:50.230Z,15.50
2023-05-03T02:52:35.904Z,15.40
2023-05-03T02:55:21.802Z,15.40
2023-05-03T02:58:08.021Z,15.50
2023-05-03T03:00:53.654Z,15.70
2023-05-03T03:03:39.586Z,15.80
2023-05-03T03:06:25.449Z,15.80
2023-05-03T03:09:12.640Z,15.70
2023-05-03T03:12:03.542Z,15.70
2023-05-03T03:14:49.140Z,15.90
2023-05-03T03:17:38.840Z,15.70
2023-05-03T03:20:26.806Z,15.70
2023-05-03T03:23:12.895Z,15.50
2023-05-03T03:25:58.827Z,15.50
2023-05-03T03:28:45.286Z,15.30
2023-05-03T03:31:32.238Z,15.20
2023-05-03T03:34:17.841Z,15.50
2023-05-03T03:37:03.646Z,15.70
2023-05-03T03:39:50.104Z,15.90
2023-05-03T03:42:35.955Z,15.90
2023-05-03T03:45:22.939Z,15.40
2023-05-03T03:48:09.374Z,15.60
2023-05-03T03:50:56.539Z,15.60
2023-05-03T03:53:49.573Z,15.80
2023-05-03T03:56:35.623Z,15.90
2023-05-03T03:59:21.408Z,16.00
2023-05-03T04:02:08.848Z,16.20
2023-05-03T04:04:54.430Z,16.10
2023-05-03T04:07:41.323Z,16.10
2023-05-03T04:10:28.167Z,16.20
2023-05-03T04:13:14.208Z,16.00
2023-05-03T04:16:02.150Z,15.50
2023-05-03T04:18:49.013Z,15.20
2023-05-03T04:21:34.891Z,15.10
2023-05-03T04:24:20.675Z,15.30
2023-05-03T04:27:09.102Z,15.50
2023-05-03T04:29:58.559Z,15.30
2023-05-03T04:32:44.763Z,15.40
2023-05-03T04:35:31.832Z,15.50
2023-05-03T04:38:20.824Z,15.20
2023-05-03T04:41:07.078Z,15.30
2023-05-03T04:43:53.444Z,15.10
2023-05-03T04:46:39.814Z,15.00
2023-05-03T04:49:26.918Z,15.40
2023-05-03T04:52:13.031Z,15.50
2023-05-03T04:54:58.957Z,15.70
2023-05-03T04:57:47.210Z,15.90
2023-05-03T05:00:34.147Z,16.10
2023-05-03T05:03:26.158Z,16.00
2023-05-03T05:06:12.764Z,16.10
2023-05-03T05:09:24.062Z,16.00
2023-05-03T05:12:12.663Z,16.10
2023-05-03T05:15:02.027Z,16.20
2023-05-03T05:17:53.280Z,16.30
2023-05-03T05:20:39.781Z,15.80
2023-05-03T05:23:25.821Z,16.50
2023-05-03T05:26:12.584Z,16.00
2023-05-03T05:29:00.408Z,16.00
2023-05-03T05:31:48.692Z,16.10
2023-05-03T05:34:43.725Z,16.00
2023-05-03T05:37:34.631Z,16.00
2023-05-03T05:40:25.650Z,16.00
2023-05-03T05:43:15.389Z,16.00
2023-05-03T05:46:05.083Z,16.00
2023-05-03T05:49:00.824Z,16.00
2023-05-03T05:51:53.000Z,16.00
2023-05-03T05:54:40.071Z,16.00
2023-05-03T05:57:26.304Z,16.10
2023-05-03T06:00:17.301Z,16.10
2023-05-03T06:03:04.669Z,16.10
2023-05-03T06:05:50.902Z,16.10
2023-05-03T06:08:37.154Z,16.10
2023-05-03T06:11:24.559Z,16.50
2023-05-03T06:14:12.811Z,16.10
2023-05-03T06:17:01.261Z,16.40
2023-05-03T06:19:50.437Z,16.60
2023-05-03T06:22:39.337Z,16.60
2023-05-03T06:25:28.752Z,16.50
2023-05-03T06:28:15.260Z,16.60
2023-05-03T06:31:03.000Z,16.70
2023-05-03T06:33:52.452Z,16.40
2023-05-03T06:36:40.244Z,16.80
2023-05-03T06:39:29.441Z,16.80
2023-05-03T06:42:15.962Z,16.70
2023-05-03T06:45:05.098Z,17.10
2023-05-03T06:47:51.139Z,17.50
2023-05-03T06:50:37.561Z,17.70
2023-05-03T06:53:46.222Z,17.70
2023-05-03T06:56:36.422Z,17.40
2023-05-03T06:59:22.799Z,18.00
2023-05-03T07:02:08.383Z,17.80
2023-05-03T07:04:54.280Z,17.60
2023-05-03T07:07:40.191Z,17.60
2023-05-03T07:10:30.756Z,18.00
2023-05-03T07:13:21.586Z,17.90
2023-05-03T07:26:03.085Z,18.40
2023-05-03T07:28:53.984Z,17.60
2023-05-03T07:31:41.950Z,18.00
2023-05-03T07:34:29.418Z,18.40
2023-05-03T07:37:47.000Z,18.60
2023-05-03T07:40:34.605Z,18.00
2023-05-03T07:43:23.870Z,17.90
2023-05-03T07:46:09.708Z,18.10
2023-05-03T07:48:55.785Z,18.70
2023-05-03T07:51:42.021Z,18.80
2023-05-03T07:54:27.720Z,19.10
2023-05-03T07:57:15.530Z,19.20
2023-05-03T08:00:01.916Z,19.30
2023-05-03T08:02:59.065Z,18.80
2023-05-03T08:05:45.230Z,18.00
2023-05-03T08:08:32.316Z,18.40
2023-05-03T08:11:18.755Z,18.50
2023-05-03T08:14:04.666Z,18.70
2023-05-03T08:16:51.536Z,18.90
2023-05-03T08:19:37.905Z,19.90
2023-05-03T08:22:27.122Z,20.30
2023-05-03T08:25:13.456Z,20.30
2023-05-03T08:28:00.006Z,19.60
2023-05-03T08:30:46.835Z,19.40
2023-05-03T08:33:32.936Z,19.50
2023-05-03T08:36:19.185Z,19.30
2023-05-03T08:39:08.159Z,20.00
2023-05-03T08:41:55.575Z,19.60
2023-05-03T08:44:50.995Z,19.70
2023-05-03T08:47:39.315Z,19.00
2023-05-03T08:50:26.405Z,18.90
2023-05-03T08:53:12.784Z,19.10
2023-05-03T08:55:58.344Z,20.20
2023-05-03T08:58:45.850Z,20.80
2023-05-03T09:01:31.802Z,23.40
2023-05-03T09:04:18.720Z,25.80
2023-05-03T09:07:12.525Z,23.40
2023-05-03T09:10:00.482Z,22.60
2023-05-03T09:12:46.423Z,21.60
2023-05-03T09:15:33.037Z,21.80
2023-05-03T09:18:20.563Z,22.70
2023-05-03T09:21:06.191Z,22.50
2023-05-03T09:23:52.810Z,20.80
2023-05-03T09:26:40.824Z,21.50
2023-05-03T09:29:36.032Z,22.50
2023-05-03T09:32:23.141Z,22.00
2023-05-03T09:35:13.708Z,23.70
2023-05-03T09:38:00.552Z,21.90
2023-05-03T09:40:48.250Z,22.00
2023-05-03T09:43:35.996Z,20.90
2023-05-03T09:46:24.879Z,20.40
2023-05-03T09:49:10.949Z,21.00
2023-05-03T09:51:58.386Z,20.60
2023-05-03T09:54:46.502Z,21.20
2023-05-03T09:57:34.024Z,21.40
2023-05-03T10:00:20.742Z,21.60
2023-05-03T10:03:12.489Z,22.10
2023-05-03T10:06:02.066Z,24.00
2023-05-03T10:08:58.569Z,25.30
2023-05-03T10:11:52.717Z,25.00
2023-05-03T10:14:43.021Z,23.60
2023-05-03T10:17:47.075Z,22.70
2023-05-03T10:20:55.507Z,22.70
2023-05-03T10:24:10.024Z,21.70
2023-05-03T10:26:57.510Z,22.40
2023-05-03T10:29:49.337Z,22.30
2023-05-03T10:32:39.997Z,22.30
2023-05-03T10:35:30.837Z,23.00
2023-05-03T10:38:17.509Z,22.30
2023-05-03T10:41:06.738Z,22.50
2023-05-03T10:43:52.884Z,23.40
2023-05-03T10:46:39.247Z,25.40
2023-05-03T10:49:26.623Z,25.10
2023-05-03T10:52:44.359Z,24.60
2023-05-03T10:55:30.430Z,24.60
2023-05-03T10:58:17.338Z,23.30
2023-05-03T11:01:07.302Z,24.70
2023-05-03T11:04:08.490Z,25.60
2023-05-03T11:06:57.063Z,24.50
2023-05-03T11:09:43.488Z,23.50
2023-05-03T11:12:30.114Z,23.50
2023-05-03T11:15:16.271Z,23.80
2023-05-03T11:18:03.222Z,26.80
2023-05-03T11:20:50.472Z,26.80
2023-05-03T11:23:39.847Z,25.00
2023-05-03T11:26:26.694Z,26.50
2023-05-03T11:29:14.684Z,25.20
2023-05-03T11:32:01.418Z,24.70
2023-05-03T11:34:48.693Z,24.70
2023-05-03T11:37:35.707Z,23.70
2023-05-03T11:40:28.038Z,23.90
2023-05-03T11:43:15.737Z,23.70
2023-05-03T11:46:02.786Z,25.30
2023-05-03T11:48:51.515Z,26.20
2023-05-03T11:51:38.489Z,27.30
2023-05-03T11:54:27.875Z,28.60
2023-05-03T11:57:15.431Z,27.80
2023-05-03T12:00:17.919Z,27.20
2023-05-03T12:03:05.307Z,25.10
2023-05-03T12:05:53.401Z,24.80
2023-05-03T12:11:28.640Z,24.90
2023-05-03T12:14:16.814Z,29.20
2023-05-03T12:17:03.271Z,29.50
2023-05-03T12:19:50.270Z,28.60
2023-05-03T12:22:37.122Z,27.40
2023-05-03T12:25:26.112Z,26.60
2023-05-03T12:28:20.430Z,25.20
2023-05-03T12:31:07.227Z,24.60
2023-05-03T12:36:43.916Z,24.90
2023-05-03T12:39:32.780Z,25.80
2023-05-03T12:42:21.955Z,26.30
2023-05-03T12:45:12.471Z,26.40
2023-05-03T12:47:59.274Z,26.60
2023-05-03T12:50:46.344Z,24.90
2023-05-03T12:53:32.723Z,24.80
2023-05-03T12:56:25.070Z,26.60
2023-05-03T12:59:35.995Z,25.10
2023-05-03T13:03:19.798Z,24.80
2023-05-03T13:08:15.979Z,22.80
2023-05-03T13:11:08.405Z,22.70
2023-05-03T13:13:54.294Z,22.50
2023-05-03T13:16:41.834Z,22.80
2023-05-03T13:19:30.496Z,22.50
2023-05-03T13:22:17.980Z,22.20
2023-05-03T13:25:04.778Z,22.20
2023-05-03T13:27:53.376Z,22.40
2023-05-03T13:30:39.686Z,22.10
2023-05-03T13:33:26.920Z,22.10
2023-05-03T13:36:12.900Z,22.40
2023-05-03T13:39:00.527Z,22.70
2023-05-03T13:41:48.182Z,22.70
2023-05-03T13:44:34.038Z,22.30
2023-05-03T13:47:20.226Z,22.00
2023-05-03T13:50:07.871Z,21.90
2023-05-03T13:52:54.770Z,21.60
2023-05-03T13:55:40.727Z,21.60
2023-05-03T13:58:26.851Z,21.90
2023-05-03T14:01:13.944Z,22.20
2023-05-03T14:03:59.882Z,22.20
2023-05-03T14:06:47.178Z,22.30
2023-05-03T14:09:38.963Z,22.40
2023-05-03T14:12:28.525Z,22.10
2023-05-03T14:15:15.267Z,21.90
2023-05-03T14:18:03.855Z,21.60
2023-05-03T14:20:51.332Z,21.70
2023-05-03T14:23:37.958Z,23.40
2023-05-03T14:26:24.353Z,21.80
2023-05-03T14:29:10.330Z,21.70
2023-05-03T14:31:57.987Z,21.70
2023-05-03T14:34:44.632Z,21.90
2023-05-03T14:37:31.554Z,21.90
2023-05-03T14:40:18.015Z,21.90
2023-05-03T14:43:04.935Z,21.70
2023-05-03T14:45:51.160Z,21.60
2023-05-03T14:48:38.516Z,21.50
2023-05-03T14:51:25.081Z,21.80
2023-05-03T14:54:11.998Z,21.80
2023-05-03T14:56:58.304Z,21.70
2023-05-03T14:59:45.911Z,21.80
2023-05-03T15:02:32.027Z,21.80
2023-05-03T15:05:18.405Z,22.10
2023-05-03T15:08:05.623Z,22.20
2023-05-03T15:10:53.059Z,22.00
2023-05-03T15:13:39.574Z,21.80
2023-05-03T15:16:25.584Z,21.90
2023-05-03T15:19:12.142Z,21.80
2023-05-03T15:21:59.161Z,21.70
2023-05-03T15:24:45.122Z,21.60
2023-05-03T15:27:31.519Z,21.50
2023-05-03T15:30:18.166Z,21.70
2023-05-03T15:33:04.423Z,21.70
2023-05-03T15:35:50.740Z,21.90
2023-05-03T15:38:37.834Z,21.60
2023-05-03T15:41:25.118Z,21.60
2023-05-03T15:44:15.423Z,21.50
2023-05-03T15:47:02.369Z,19.70
2023-05-03T15:49:48.854Z,21.30
2023-05-03T15:52:35.344Z,22.60
2023-05-03T15:55:21.697Z,21.40
2023-05-03T15:58:08.576Z,21.50
2023-05-03T16:00:57.084Z,21.50
2023-05-03T16:03:43.732Z,21.50
2023-05-03T16:06:29.821Z,21.30
2023-05-03T16:09:16.734Z,21.40
2023-05-03T16:12:03.356Z,21.30
2023-05-03T16:14:49.712Z,21.40
2023-05-03T16:17:36.570Z,21.40
2023-05-03T16:20:23.366Z,21.20
2023-05-03T16:23:10.048Z,21.10
2023-05-03T16:25:56.814Z,21.10
2023-05-03T16:28:43.055Z,21.00
2023-05-03T16:31:30.702Z,21.00
2023-05-03T16:34:17.016Z,20.80
2023-05-03T16:37:03.385Z,21.10
2023-05-03T16:39:49.422Z,21.10
2023-05-03T16:42:35.862Z,21.20
2023-05-03T16:45:22.863Z,21.10
2023-05-03T16:48:11.395Z,21.10
2023-05-03T16:50:57.972Z,21.10
2023-05-03T16:53:44.258Z,20.90
2023-05-03T16:56:31.379Z,20.90
2023-05-03T16:59:17.245Z,20.60
2023-05-03T17:02:03.961Z,20.40
2023-05-03T17:09:01.605Z,20.70
2023-05-03T17:11:48.174Z,20.80
2023-05-03T17:14:34.791Z,20.60
2023-05-03T17:17:22.979Z,20.70
2023-05-03T17:20:10.865Z,20.60
2023-05-03T17:22:59.869Z,20.60
2023-05-03T17:25:46.376Z,20.70
2023-05-03T17:28:33.044Z,20.60
2023-05-03T17:31:19.549Z,20.60
2023-05-03T17:34:06.666Z,20.30
2023-05-03T17:36:56.216Z,20.30
2023-05-03T17:39:42.584Z,20.20
2023-05-03T17:42:29.136Z,20.30
2023-05-03T17:45:15.595Z,20.30
2023-05-03T17:48:03.956Z,19.90
2023-05-03T17:51:00.701Z,20.10
2023-05-03T17:53:47.180Z,20.10
2023-05-03T17:56:33.685Z,20.00
2023-05-03T17:59:20.060Z,20.10
2023-05-03T18:02:09.351Z,20.20
2023-05-03T18:04:57.223Z,20.00
2023-05-03T18:07:45.155Z,20.00
2023-05-03T18:10:31.092Z,20.00
2023-05-03T18:13:17.542Z,20.00
2023-05-03T18:16:08.913Z,20.00
2023-05-03T18:18:55.339Z,20.00
2023-05-03T18:21:41.282Z,20.00
2023-05-03T18:24:29.013Z,19.80
2023-05-03T18:27:14.787Z,19.80
2023-05-03T18:30:01.267Z,19.60
2023-05-03T18:32:47.666Z,19.40
2023-05-03T18:35:34.477Z,19.40
2023-05-03T18:38:22.165Z,19.70
2023-05-03T18:41:16.690Z,19.50
2023-05-03T18:44:04.054Z,19.40
2023-05-03T18:46:50.671Z,19.30
2023-05-03T18:49:37.249Z,19.40
2023-05-03T18:52:23.904Z,19.30
2023-05-03T18:55:10.964Z,19.40
2023-05-03T18:58:04.741Z,19.30
2023-05-03T19:00:57.119Z,19.30
2023-05-03T19:03:44.238Z,19.40
2023-05-03T19:06:30.892Z,19.10
2023-05-03T19:09:17.280Z,19.10
2023-05-03T19:12:03.930Z,19.10
2023-05-03T19:14:50.286Z,19.00
2023-05-03T19:17:37.026Z,19.30
2023-05-03T19:20:31.166Z,19.40
2023-05-03T19:23:24.338Z,19.40
2023-05-03T19:26:10.280Z,19.10
2023-05-03T19:28:57.150Z,19.20
2023-05-03T19:31:47.149Z,19.10
2023-05-03T19:34:36.543Z,18.90
2023-05-03T19:37:26.311Z,18.90
2023-05-03T19:40:16.180Z,18.90
2023-05-03T19:43:05.152Z,19.10
2023-05-03T19:45:51.520Z,19.10
2023-05-03T19:48:37.865Z,19.00
2023-05-03T19:51:24.342Z,19.00
2023-05-03T19:54:11.372Z,19.00
2023-05-03T19:57:07.021Z,19.00
2023-05-03T19:59:55.038Z,19.00
2023-05-03T20:02:41.687Z,18.90
2023-05-03T20:05:27.970Z,18.50
2023-05-03T20:08:15.904Z,18.60
2023-05-03T20:11:04.018Z,18.70
2023-05-03T20:13:51.338Z,18.60
2023-05-03T20:16:46.960Z,18.70
2023-05-03T20:19:33.436Z,18.60
2023-05-03T20:22:19.929Z,18.50
2023-05-03T20:25:07.351Z,18.20
2023-05-03T20:27:56.078Z,17.90
2023-05-03T20:30:43.188Z,17.80
2023-05-03T20:33:29.658Z,17.60
2023-05-03T20:36:15.755Z,17.70
2023-05-03T20:39:05.180Z,17.40
2023-05-03T20:41:51.766Z,17.50
2023-05-03T20:44:38.537Z,17.80
2023-05-03T20:47:25.298Z,17.70
2023-05-03T20:50:11.939Z,17.50
2023-05-03T20:52:57.908Z,17.80
2023-05-03T20:55:44.518Z,17.80
2023-05-03T20:58:33.737Z,17.70
2023-05-03T21:01:22.272Z,17.50
2023-05-03T21:04:08.847Z,17.50
2023-05-03T21:06:55.396Z,17.60
2023-05-03T21:09:41.749Z,17.40
2023-05-03T21:12:28.932Z,17.20
2023-05-03T21:15:14.793Z,17.10
2023-05-03T21:18:06.514Z,17.20
2023-05-03T21:20:54.590Z,17.00
2023-05-03T21:23:40.901Z,17.00
2023-05-03T21:26:27.170Z,17.10
2023-05-03T21:29:14.205Z,17.00
2023-05-03T21:32:00.730Z,16.90
2023-05-03T21:34:46.830Z,16.80
2023-05-03T21:37:33.209Z,16.70
2023-05-03T21:40:22.076Z,16.70
2023-05-03T21:43:10.934Z,16.70
2023-05-03T21:45:58.350Z,16.80
2023-05-03T21:49:05.615Z,16.80
2023-05-03T21:52:45.509Z,16.70
2023-05-03T21:55:34.605Z,16.70
2023-05-03T21:58:20.816Z,16.70
2023-05-03T22:01:07.845Z,16.70
2023-05-03T22:03:54.344Z,16.50
2023-05-03T22:06:41.359Z,16.30
2023-05-03T22:09:27.305Z,16.20
2023-05-03T22:12:23.359Z,16.20
2023-05-03T22:15:10.330Z,16.30
2023-05-03T22:17:56.662Z,16.40
2023-05-03T22:20:42.832Z,16.40
2023-05-03T22:23:28.642Z,16.20
2023-05-03T22:26:14.557Z,16.20
2023-05-03T22:29:01.228Z,16.20
2023-05-03T22:31:49.015Z,16.20
2023-05-03T22:34:35.698Z,15.90
2023-05-03T22:37:22.617Z,15.90
2023-05-03T22:40:09.795Z,16.10
2023-05-03T22:42:56.565Z,15.80
2023-05-03T22:45:44.333Z,16.00
2023-05-03T22:48:32.658Z,16.00
2023-05-03T22:51:21.218Z,15.70
2023-05-03T22:54:07.146Z,15.80
2023-05-03T22:56:53.334Z,16.00
2023-05-03T22:59:39.320Z,15.90
2023-05-03T23:02:27.956Z,16.00
2023-05-03T23:05:14.246Z,16.10
2023-05-03T23:08:03.881Z,16.00
2023-05-03T23:10:50.608Z,15.90
2023-05-03T23:13:37.199Z,15.80
2023-05-03T23:16:24.588Z,15.80
2023-05-03T23:19:15.282Z,15.80
2023-05-03T23:22:02.628Z,15.70
2023-05-03T23:24:48.911Z,15.20
2023-05-03T23:27:35.344Z,15.00
2023-05-03T23:30:22.032Z,14.90
2023-05-03T23:33:08.743Z,15.00
2023-05-03T23:35:58.402Z,15.10
2023-05-03T23:38:44.566Z,15.00
2023-05-03T23:41:30.236Z,15.10
2023-05-03T23:44:29.879Z,15.10
2023-05-03T23:47:21.472Z,14.80
2023-05-03T23:50:09.161Z,14.90
2023-05-03T23:52:55.115Z,15.00
2023-05-03T23:55:41.532Z,15.00
2023-05-03T23:58:27.924Z,15.00
