createdAt,value
2019-01-02T00:00:23.881Z,73.90
2019-01-02T00:02:52.228Z,74.40
2019-01-02T00:05:20.780Z,75.30
2019-01-02T00:07:49.062Z,75.30
2019-01-02T00:10:17.626Z,76.10
2019-01-02T00:12:45.911Z,76.20
2019-01-02T00:15:14.436Z,75.70
2019-01-02T00:17:42.757Z,75.40
2019-01-02T00:20:14.717Z,75.40
2019-01-02T00:22:43.025Z,75.10
2019-01-02T00:25:11.424Z,74.70
2019-01-02T00:27:39.669Z,75.70
2019-01-02T00:30:09.363Z,75.20
2019-01-02T00:32:37.940Z,75.30
2019-01-02T00:35:07.739Z,74.70
2019-01-02T00:37:36.267Z,74.60
2019-01-02T00:40:10.051Z,74.30
2019-01-02T00:42:38.650Z,73.90
2019-01-02T00:45:07.908Z,74.50
2019-01-02T00:47:36.575Z,74.90
2019-01-02T00:50:08.386Z,75.10
2019-01-02T00:52:36.995Z,74.70
2019-01-02T00:55:05.879Z,75.10
2019-01-02T00:57:35.447Z,74.40
2019-01-02T01:00:06.856Z,74.50
2019-01-02T01:02:35.490Z,73.90
2019-01-02T01:05:03.994Z,73.70
2019-01-02T01:07:32.517Z,73.40
2019-01-02T01:10:00.779Z,73.20
2019-01-02T01:12:29.518Z,72.80
2019-01-02T01:14:57.790Z,72.70
2019-01-02T01:17:26.403Z,72.90
2019-01-02T01:19:54.650Z,72.60
2019-01-02T01:22:23.277Z,72.40
2019-01-02T01:24:51.536Z,72.00
2019-01-02T01:27:19.777Z,71.50
2019-01-02T01:29:48.055Z,71.90
2019-01-02T01:32:16.322Z,71.50
2019-01-02T01:34:44.852Z,72.60
2019-01-02T01:37:13.125Z,71.30
2019-01-02T01:39:41.390Z,71.40
2019-01-02T01:42:10.007Z,71.30
2019-01-02T01:44:38.263Z,70.50
2019-01-02T01:47:06.900Z,70.50
2019-01-02T01:49:35.135Z,70.10
2019-01-02T01:52:03.407Z,70.50
2019-01-02T01:54:32.011Z,70.40
2019-01-02T01:57:00.273Z,70.00
2019-01-02T01:59:28.899Z,69.90
2019-01-02T02:01:57.165Z,69.70
2019-01-02T02:04:25.469Z,69.70
2019-01-02T02:06:54.108Z,69.80
2019-01-02T02:09:22.344Z,70.20
2019-01-02T02:11:51.050Z,70.50
2019-01-02T02:14:19.369Z,70.50
2019-01-02T02:16:47.627Z,70.70
2019-01-02T02:19:16.245Z,71.30
2019-01-02T02:21:44.509Z,71.60
2019-01-02T02:24:12.789Z,71.80
2019-01-02T02:26:41.119Z,72.10
2019-01-02T02:29:09.369Z,72.40
2019-01-02T02:31:37.992Z,72.40
2019-01-02T02:34:06.233Z,72.80
2019-01-02T02:36:34.864Z,72.80
2019-01-02T02:39:04.277Z,72.70
2019-01-02T02:41:32.792Z,73.00
2019-01-02T02:44:01.442Z,73.20
2019-01-02T02:46:29.961Z,73.40
2019-01-02T02:48:58.223Z,73.50
2019-01-02T02:51:26.950Z,73.60
2019-01-02T02:53:55.495Z,73.20
2019-01-02T02:56:24.121Z,73.80
2019-01-02T02:58:52.649Z,73.90
2019-01-02T03:01:21.269Z,74.60
2019-01-02T03:03:49.887Z,74.80
2019-01-02T03:06:18.519Z,74.00
2019-01-02T03:08:47.156Z,74.00
2019-01-02T03:11:15.391Z,74.50
2019-01-02T03:13:43.919Z,74.00
2019-01-02T03:16:12.449Z,74.40
2019-01-02T03:18:41.181Z,74.00
2019-01-02T03:21:09.408Z,73.80
2019-01-02T03:23:37.666Z,74.30
2019-01-02T03:26:05.917Z,74.40
2019-01-02T03:28:34.452Z,74.40
2019-01-02T03:31:03.181Z,74.30
2019-01-02T03:33:31.708Z,74.50
2019-01-02T03:35:59.959Z,74.20
2019-01-02T03:38:28.215Z,73.90
2019-01-02T03:40:56.462Z,74.00
2019-01-02T03:43:24.729Z,74.30
2019-01-02T03:45:52.967Z,73.90
2019-01-02T03:48:21.394Z,73.70
2019-01-02T03:50:49.708Z,73.50
2019-01-02T03:53:17.991Z,73.40
2019-01-02T03:55:46.242Z,73.30
2019-01-02T03:58:14.493Z,73.90
2019-01-02T04:00:42.744Z,73.50
2019-01-02T04:03:10.986Z,73.40
2019-01-02T04:05:39.245Z,73.50
2019-01-02T04:08:07.564Z,73.50
2019-01-02T04:10:35.843Z,73.70
2019-01-02T04:13:04.102Z,73.90
2019-01-02T04:15:32.353Z,73.90
2019-01-02T04:18:00.601Z,74.30
2019-01-02T04:20:28.843Z,74.20
2019-01-02T04:22:57.087Z,73.70
2019-01-02T04:25:25.336Z,73.80
2019-01-02T04:27:53.605Z,73.80
2019-01-02T04:30:21.914Z,73.40
2019-01-02T04:32:50.155Z,73.50
2019-01-02T04:35:18.408Z,73.00
2019-01-02T04:37:46.654Z,73.00
2019-01-02T04:40:15.938Z,72.50
2019-01-02T04:42:44.186Z,72.70
2019-01-02T04:45:12.447Z,71.90
2019-01-02T04:47:40.765Z,71.80
2019-01-02T04:50:11.163Z,71.80
2019-01-02T04:52:39.400Z,71.60
2019-01-02T04:55:07.678Z,71.20
2019-01-02T04:57:36.474Z,71.20
2019-01-02T05:00:10.536Z,70.70
2019-01-02T05:02:38.817Z,70.50
2019-01-02T05:05:07.653Z,70.10
2019-01-02T05:07:35.895Z,69.80
2019-01-02T05:10:06.595Z,69.60
2019-01-02T05:12:34.857Z,69.00
2019-01-02T05:15:03.096Z,68.80
2019-01-02T05:17:31.359Z,69.00
2019-01-02T05:19:59.600Z,69.00
2019-01-02T05:22:27.860Z,68.70
2019-01-02T05:24:56.127Z,68.60
2019-01-02T05:27:24.462Z,68.50
2019-01-02T05:29:52.753Z,68.70
2019-01-02T05:32:21.500Z,68.10
2019-01-02T05:34:49.746Z,67.70
2019-01-02T05:37:17.989Z,67.80
2019-01-02T05:39:46.237Z,68.40
2019-01-02T05:42:14.497Z,68.20
2019-01-02T05:44:42.754Z,68.50
2019-01-02T05:47:10.995Z,68.60
2019-01-02T05:49:39.249Z,67.90
2019-01-02T05:52:07.483Z,67.70
2019-01-02T05:54:35.749Z,67.10
2019-01-02T05:57:03.998Z,66.90
2019-01-02T05:59:32.284Z,67.00
2019-01-02T06:02:00.569Z,65.90
2019-01-02T06:04:28.819Z,67.10
2019-01-02T06:06:57.068Z,70.50
2019-01-02T06:09:25.317Z,79.40
2019-01-02T06:11:53.568Z,85.00
2019-01-02T06:14:21.833Z,89.10
2019-01-02T06:16:50.082Z,90.90
2019-01-02T06:19:18.336Z,92.10
2019-01-02T06:21:46.581Z,92.20
2019-01-02T06:24:14.841Z,92.10
2019-01-02T06:26:43.403Z,92.00
2019-01-02T06:29:11.692Z,92.00
2019-01-02T06:31:39.967Z,91.90
2019-01-02T06:34:08.235Z,91.60
2019-01-02T06:36:36.470Z,90.90
2019-01-02T06:39:06.559Z,91.00
2019-01-02T06:41:34.807Z,90.80
2019-01-02T06:44:03.054Z,90.60
2019-01-02T06:46:31.292Z,90.90
2019-01-02T06:48:59.587Z,90.90
2019-01-02T06:51:27.834Z,90.30
2019-01-02T06:53:56.079Z,89.60
2019-01-02T06:56:24.354Z,89.10
2019-01-02T06:58:52.673Z,88.70
2019-01-02T07:01:21.683Z,88.70
2019-01-02T07:03:49.934Z,88.20
2019-01-02T07:06:18.186Z,87.80
2019-01-02T07:08:46.434Z,85.70
2019-01-02T07:11:14.672Z,84.80
2019-01-02T07:13:42.916Z,85.10
2019-01-02T07:16:11.252Z,83.30
2019-01-02T07:18:39.506Z,84.00
2019-01-02T07:21:07.748Z,84.30
2019-01-02T07:23:36.072Z,82.90
2019-01-02T07:26:04.328Z,81.60
2019-01-02T07:28:32.563Z,81.30
2019-01-02T07:31:00.834Z,81.10
2019-01-02T07:33:34.813Z,81.60
2019-01-02T07:36:27.031Z,81.40
2019-01-02T07:39:14.995Z,79.80
2019-01-02T07:41:58.493Z,80.20
2019-01-02T07:44:48.230Z,80.50
2019-01-02T07:47:49.478Z,80.90
2019-01-02T07:50:50.097Z,80.70
2019-01-02T07:53:30.609Z,79.40
2019-01-02T07:56:17.154Z,80.70
2019-01-02T07:58:59.993Z,80.10
2019-01-02T08:01:55.293Z,79.20
2019-01-02T08:04:41.826Z,78.60
2019-01-02T08:07:53.860Z,76.80
2019-01-02T08:10:25.360Z,78.00
2019-01-02T08:13:14.354Z,76.00
2019-01-02T08:16:03.765Z,76.40
2019-01-02T08:18:53.165Z,76.10
2019-01-02T08:21:48.883Z,77.20
2019-01-02T08:24:41.299Z,76.90
2019-01-02T08:27:18.579Z,77.20
2019-01-02T08:29:58.541Z,78.10
2019-01-02T08:32:33.150Z,77.80
2019-01-02T08:35:13.721Z,78.20
2019-01-02T08:38:18.575Z,79.10
2019-01-02T08:41:05.374Z,79.20
2019-01-02T08:43:39.780Z,80.00
2019-01-02T08:46:14.175Z,79.20
2019-01-02T08:49:00.561Z,79.40
2019-01-02T08:51:41.028Z,79.20
2019-01-02T08:54:30.532Z,80.60
2019-01-02T08:57:04.731Z,79.40
2019-01-02T08:59:44.881Z,79.40
2019-01-02T09:02:25.113Z,78.70
2019-01-02T09:05:14.761Z,78.70
2019-01-02T09:08:01.386Z,79.40
2019-01-02T09:10:47.973Z,79.50
2019-01-02T09:13:40.725Z,78.50
2019-01-02T09:16:36.216Z,78.40
2019-01-02T09:19:28.907Z,78.10
2019-01-02T09:22:33.670Z,78.30
2019-01-02T09:25:11.312Z,77.50
2019-01-02T09:28:00.717Z,78.00
2019-01-02T09:30:32.210Z,77.20
2019-01-02T09:33:18.817Z,77.20
2019-01-02T09:35:59.020Z,76.80
2019-01-02T09:38:51.624Z,78.20
2019-01-02T09:41:25.978Z,75.60
2019-01-02T09:44:27.693Z,76.40
2019-01-02T09:47:20.326Z,77.00
2019-01-02T09:50:28.058Z,77.00
2019-01-02T09:53:08.066Z,76.70
2019-01-02T09:56:01.703Z,77.70
2019-01-02T09:58:38.966Z,76.50
2019-01-02T10:01:25.452Z,75.90
2019-01-02T10:04:12.048Z,76.30
2019-01-02T10:07:01.871Z,77.50
2019-01-02T10:10:03.631Z,76.50
2019-01-02T10:12:37.894Z,75.30
2019-01-02T10:15:17.943Z,75.20
2019-01-02T10:17:58.063Z,75.10
2019-01-02T10:20:43.894Z,75.40
2019-01-02T10:23:43.219Z,72.80
2019-01-02T10:26:29.265Z,73.60
2019-01-02T10:29:21.699Z,74.20
2019-01-02T10:32:09.447Z,73.20
2019-01-02T10:35:13.784Z,73.00
2019-01-02T10:37:57.084Z,73.20
2019-01-02T10:40:46.321Z,72.40
2019-01-02T10:43:26.607Z,72.00
2019-01-02T10:46:13.266Z,72.60
2019-01-02T10:48:50.868Z,73.60
2019-01-02T10:51:38.595Z,72.90
2019-01-02T10:54:40.302Z,72.30
2019-01-02T10:57:26.451Z,72.30
2019-01-02T11:00:18.992Z,71.00
2019-01-02T11:03:05.139Z,70.60
2019-01-02T11:05:53.056Z,71.70
2019-01-02T11:08:32.124Z,69.40
2019-01-02T11:11:15.670Z,68.90
2019-01-02T11:14:05.217Z,69.90
2019-01-02T11:16:53.462Z,70.30
2019-01-02T11:19:34.537Z,69.10
2019-01-02T11:22:18.059Z,69.60
2019-01-02T11:25:04.373Z,71.20
2019-01-02T11:28:15.339Z,69.90
2019-01-02T11:31:15.535Z,70.40
2019-01-02T11:33:52.873Z,72.90
2019-01-02T11:36:24.429Z,74.80
2019-01-02T11:39:15.059Z,77.60
2019-01-02T11:41:55.766Z,78.80
2019-01-02T11:44:46.755Z,80.00
2019-01-02T11:47:16.102Z,80.50
2019-01-02T11:49:44.352Z,79.50
2019-01-02T11:52:12.597Z,80.80
2019-01-02T11:54:40.876Z,82.20
2019-01-02T11:57:09.127Z,83.60
2019-01-02T11:59:37.377Z,85.10
2019-01-02T12:02:05.625Z,84.20
2019-01-02T12:04:33.878Z,81.90
2019-01-02T12:07:02.109Z,81.20
2019-01-02T12:09:30.368Z,80.40
2019-01-02T12:11:58.613Z,78.60
2019-01-02T12:14:26.851Z,77.50
2019-01-02T12:16:55.088Z,74.40
2019-01-02T12:19:23.343Z,74.30
2019-01-02T12:21:52.366Z,73.80
2019-01-02T12:24:20.633Z,75.40
2019-01-02T12:26:48.942Z,74.40
2019-01-02T12:29:17.186Z,74.80
2019-01-02T12:31:45.445Z,75.00
2019-01-02T12:34:13.696Z,73.50
2019-01-02T12:36:41.927Z,73.20
2019-01-02T12:39:10.171Z,71.40
2019-01-02T12:41:38.411Z,70.70
2019-01-02T12:44:06.647Z,70.50
2019-01-02T12:46:34.896Z,70.70
2019-01-02T12:49:03.133Z,71.30
2019-01-02T12:51:31.395Z,72.40
2019-01-02T12:53:59.630Z,72.30
2019-01-02T12:56:27.890Z,72.60
2019-01-02T12:58:56.136Z,73.60
2019-01-02T13:01:27.191Z,73.00
2019-01-02T13:04:23.717Z,73.10
2019-01-02T13:07:03.960Z,73.60
2019-01-02T13:09:37.911Z,72.30
2019-01-02T13:12:12.267Z,67.50
2019-01-02T13:14:58.503Z,62.00
2019-01-02T13:17:44.392Z,60.20
2019-01-02T13:20:48.851Z,59.90
2019-01-02T13:23:32.499Z,57.80
2019-01-02T13:26:06.806Z,57.70
2019-01-02T13:28:58.773Z,56.40
2019-01-02T13:31:54.264Z,58.10
2019-01-02T13:34:43.821Z,58.90
2019-01-02T13:37:35.786Z,56.90
2019-01-02T13:40:31.242Z,55.40
2019-01-02T13:43:17.030Z,53.30
2019-01-02T13:45:48.885Z,54.00
2019-01-02T13:48:45.962Z,54.30
2019-01-02T13:51:14.546Z,55.40
2019-01-02T13:53:42.864Z,56.50
2019-01-02T13:56:12.782Z,57.30
2019-01-02T13:58:41.021Z,58.00
2019-01-02T14:01:09.262Z,58.80
2019-01-02T14:03:37.573Z,58.90
2019-01-02T14:06:05.813Z,58.50
2019-01-02T14:08:34.066Z,57.50
2019-01-02T14:11:02.320Z,56.20
2019-01-02T14:13:30.640Z,56.30
2019-01-02T14:15:58.888Z,54.50
2019-01-02T14:18:27.133Z,54.50
2019-01-02T14:20:55.367Z,54.50
2019-01-02T14:23:23.620Z,55.00
2019-01-02T14:25:52.671Z,53.70
2019-01-02T14:28:20.930Z,54.80
2019-01-02T14:30:49.240Z,53.90
2019-01-02T14:33:17.489Z,53.30
2019-01-02T14:35:45.740Z,52.90
2019-01-02T14:38:13.980Z,53.10
2019-01-02T14:40:42.237Z,52.70
2019-01-02T14:43:10.484Z,52.10
2019-01-02T14:45:38.723Z,52.30
2019-01-02T14:48:06.992Z,50.90
2019-01-02T14:50:35.230Z,50.80
2019-01-02T14:53:03.467Z,51.60
2019-01-02T14:55:31.712Z,52.20
2019-01-02T14:57:59.981Z,51.30
2019-01-02T15:00:28.213Z,52.40
2019-01-02T15:02:56.480Z,51.30
2019-01-02T15:05:25.049Z,50.30
2019-01-02T15:07:53.289Z,49.90
2019-01-02T15:10:21.788Z,49.30
2019-01-02T15:12:50.075Z,48.80
2019-01-02T15:15:18.320Z,48.60
2019-01-02T15:17:46.565Z,49.40
2019-01-02T15:20:14.816Z,49.10
2019-01-02T15:22:44.104Z,48.90
2019-01-02T15:25:12.478Z,48.30
2019-01-02T15:27:40.712Z,49.00
2019-01-02T15:30:10.407Z,48.20
2019-01-02T15:32:38.651Z,48.40
2019-01-02T15:35:07.483Z,48.60
2019-01-02T15:37:35.766Z,48.60
2019-01-02T15:40:06.829Z,48.20
2019-01-02T15:42:35.138Z,48.20
2019-01-02T15:45:03.417Z,47.90
2019-01-02T15:47:31.752Z,47.60
2019-01-02T15:50:00.015Z,49.10
2019-01-02T15:52:30.972Z,49.30
2019-01-02T15:54:59.215Z,49.40
2019-01-02T15:57:27.454Z,50.80
2019-01-02T15:59:55.696Z,51.00
2019-01-02T16:02:23.929Z,51.40
2019-01-02T16:04:52.846Z,52.00
2019-01-02T16:07:21.090Z,52.40
2019-01-02T16:10:09.329Z,52.80
2019-01-02T16:12:37.619Z,52.90
2019-01-02T16:15:06.632Z,53.20
2019-01-02T16:17:34.868Z,54.00
2019-01-02T16:20:03.121Z,53.90
2019-01-02T16:22:31.393Z,54.50
2019-01-02T16:24:59.652Z,55.80
2019-01-02T16:27:27.900Z,57.10
2019-01-02T16:29:56.142Z,58.30
2019-01-02T16:32:24.419Z,59.20
2019-01-02T16:34:52.911Z,60.10
2019-01-02T16:37:21.191Z,60.40
2019-01-02T16:39:49.440Z,60.90
2019-01-02T16:42:17.691Z,62.10
2019-01-02T16:44:45.927Z,60.90
2019-01-02T16:47:14.201Z,61.10
2019-01-02T16:49:42.458Z,60.70
2019-01-02T16:52:10.696Z,61.00
2019-01-02T16:54:38.973Z,62.10
2019-01-02T16:57:07.225Z,61.80
2019-01-02T16:59:35.493Z,62.00
2019-01-02T17:02:03.736Z,62.50
2019-01-02T17:04:31.985Z,62.40
2019-01-02T17:07:00.243Z,63.20
2019-01-02T17:09:28.490Z,62.30
2019-01-02T17:11:56.731Z,62.30
2019-01-02T17:14:25.023Z,61.80
2019-01-02T17:16:53.282Z,62.60
2019-01-02T17:19:21.515Z,62.30
2019-01-02T17:21:49.787Z,61.90
2019-01-02T17:24:18.027Z,60.30
2019-01-02T17:26:46.281Z,59.80
2019-01-02T17:29:14.592Z,60.20
2019-01-02T17:31:42.824Z,59.80
2019-01-02T17:34:11.135Z,58.70
2019-01-02T17:36:39.375Z,58.50
2019-01-02T17:39:07.729Z,58.20
2019-01-02T17:41:36.011Z,57.80
2019-01-02T17:44:04.267Z,57.30
2019-01-02T17:46:32.511Z,57.00
2019-01-02T17:49:00.782Z,56.70
2019-01-02T17:51:29.019Z,55.70
2019-01-02T17:53:57.288Z,56.10
2019-01-02T17:56:25.525Z,55.50
2019-01-02T17:58:53.852Z,55.80
2019-01-02T18:01:23.097Z,55.20
2019-01-02T18:03:51.354Z,54.70
2019-01-02T18:06:19.611Z,54.50
2019-01-02T18:08:47.906Z,54.80
2019-01-02T18:11:16.164Z,54.50
2019-01-02T18:13:44.415Z,53.80
2019-01-02T18:16:12.668Z,53.20
2019-01-02T18:18:40.987Z,53.30
2019-01-02T18:21:09.236Z,53.70
2019-01-02T18:23:37.480Z,53.20
2019-01-02T18:26:05.727Z,53.40
2019-01-02T18:28:33.989Z,53.00
2019-01-02T18:31:02.233Z,52.60
2019-01-02T18:33:30.482Z,52.50
2019-01-02T18:35:58.753Z,52.50
2019-01-02T18:38:27.005Z,52.20
2019-01-02T18:40:55.232Z,51.00
2019-01-02T18:43:23.479Z,51.10
2019-01-02T18:45:51.732Z,51.40
2019-01-02T18:48:20.018Z,50.70
2019-01-02T18:50:48.300Z,51.50
2019-01-02T18:53:16.536Z,55.20
2019-01-02T18:55:44.796Z,53.60
2019-01-02T18:58:13.031Z,47.40
2019-01-02T19:00:41.280Z,47.40
2019-01-02T19:03:09.644Z,48.20
2019-01-02T19:05:37.883Z,49.10
2019-01-02T19:08:06.397Z,48.40
2019-01-02T19:10:34.662Z,48.70
2019-01-02T19:13:02.907Z,48.10
2019-01-02T19:15:31.209Z,47.60
2019-01-02T19:17:59.459Z,47.60
2019-01-02T19:20:27.708Z,46.80
2019-01-02T19:22:55.935Z,47.10
2019-01-02T19:25:24.207Z,47.00
2019-01-02T19:27:53.248Z,46.70
2019-01-02T19:30:21.522Z,46.50
2019-01-02T19:32:49.816Z,46.00
2019-01-02T19:35:18.088Z,46.30
2019-01-02T19:37:46.342Z,47.00
2019-01-02T19:40:14.583Z,46.40
2019-01-02T19:42:42.821Z,46.90
2019-01-02T19:45:11.082Z,47.50
2019-01-02T19:47:39.323Z,47.00
2019-01-02T19:50:08.416Z,45.80
2019-01-02T19:52:36.651Z,46.00
2019-01-02T19:55:06.737Z,45.30
2019-01-02T19:57:34.984Z,45.40
2019-01-02T20:00:03.987Z,45.70
2019-01-02T20:02:32.240Z,46.20
2019-01-02T20:05:01.494Z,46.80
2019-01-02T20:07:29.775Z,46.90
2019-01-02T20:09:58.021Z,46.50
2019-01-02T20:12:26.272Z,47.30
2019-01-02T20:14:54.505Z,46.20
2019-01-02T20:17:23.384Z,46.10
2019-01-02T20:19:51.615Z,46.30
2019-01-02T20:22:19.889Z,46.80
2019-01-02T20:24:48.125Z,46.50
2019-01-02T20:27:16.379Z,47.80
2019-01-02T20:29:44.611Z,46.40
2019-01-02T20:32:12.856Z,47.60
2019-01-02T20:34:41.088Z,48.30
2019-01-02T20:37:09.335Z,47.90
2019-01-02T20:39:37.576Z,47.90
2019-01-02T20:42:05.846Z,47.40
2019-01-02T20:44:34.101Z,48.10
2019-01-02T20:47:02.363Z,47.50
2019-01-02T20:49:30.593Z,48.00
2019-01-02T20:51:58.831Z,47.40
2019-01-02T20:54:27.102Z,47.60
2019-01-02T20:56:55.358Z,48.80
2019-01-02T20:59:23.617Z,47.80
2019-01-02T21:01:51.857Z,47.60
2019-01-02T21:04:20.107Z,47.70
2019-01-02T21:06:48.353Z,47.80
2019-01-02T21:09:16.624Z,47.90
2019-01-02T21:11:44.844Z,47.90
2019-01-02T21:14:13.100Z,48.60
2019-01-02T21:16:43.039Z,48.00
2019-01-02T21:19:11.292Z,48.60
2019-01-02T21:21:40.196Z,48.90
2019-01-02T21:24:08.439Z,48.80
2019-01-02T21:26:36.681Z,48.80
2019-01-02T21:29:04.941Z,48.70
2019-01-02T21:31:33.180Z,48.70
2019-01-02T21:34:02.630Z,48.30
2019-01-02T21:36:30.955Z,48.70
2019-01-02T21:38:59.231Z,48.30
2019-01-02T21:41:27.468Z,48.70
2019-01-02T21:43:55.737Z,48.60
2019-01-02T21:46:23.973Z,48.50
2019-01-02T21:48:52.233Z,48.70
2019-01-02T21:51:20.471Z,48.90
2019-01-02T21:53:48.729Z,48.60
2019-01-02T21:56:16.966Z,49.10
2019-01-02T21:58:46.325Z,48.90
2019-01-02T22:01:14.570Z,49.20
2019-01-02T22:03:42.844Z,48.80
2019-01-02T22:06:11.080Z,48.60
2019-01-02T22:08:39.342Z,48.60
2019-01-02T22:11:07.583Z,48.50
2019-01-02T22:13:35.828Z,48.90
2019-01-02T22:16:04.083Z,48.70
2019-01-02T22:18:32.336Z,48.80
2019-01-02T22:21:00.585Z,49.10
2019-01-02T22:23:28.823Z,48.80
2019-01-02T22:25:57.067Z,49.20
2019-01-02T22:28:25.316Z,50.40
2019-01-02T22:30:53.657Z,50.80
2019-01-02T22:33:21.928Z,50.30
2019-01-02T22:35:50.227Z,49.70
2019-01-02T22:38:18.492Z,50.30
2019-01-02T22:40:46.820Z,50.00
2019-01-02T22:43:15.076Z,50.60
2019-01-02T22:45:43.325Z,50.60
2019-01-02T22:48:11.560Z,50.20
2019-01-02T22:50:39.891Z,50.30
2019-01-02T22:53:08.268Z,50.80
2019-01-02T22:55:36.513Z,50.70
2019-01-02T22:58:04.764Z,50.80
2019-01-02T23:00:46.951Z,50.30
2019-01-02T23:03:22.523Z,50.90
2019-01-02T23:06:08.773Z,51.20
2019-01-02T23:08:56.671Z,51.40
2019-01-02T23:11:35.900Z,51.50
2019-01-02T23:14:11.808Z,52.00
2019-01-02T23:16:50.617Z,51.70
2019-01-02T23:19:23.466Z,51.90
2019-01-02T23:21:59.300Z,52.30
2019-01-02T23:24:38.073Z,52.80
2019-01-02T23:27:19.767Z,52.20
2019-01-02T23:30:07.924Z,53.30
2019-01-02T23:32:55.882Z,53.00
2019-01-02T23:35:25.762Z,52.90
2019-01-02T23:38:12.131Z,53.40
2019-01-02T23:40:58.192Z,54.70
2019-01-02T23:43:30.794Z,54.20
2019-01-02T23:48:52.377Z,54.90
2019-01-02T23:51:25.249Z,55.40
2019-01-02T23:54:10.759Z,55.40
2019-01-02T23:56:49.368Z,55.90
2019-01-02T23:59:25.163Z,55.80
