createdAt,value
2019-04-22T00:02:29.633Z,7.47
2019-04-22T00:06:03.557Z,7.31
2019-04-22T00:09:11.183Z,7.18
2019-04-22T00:12:27.956Z,7.24
2019-04-22T00:15:30.968Z,7.16
2019-04-22T00:18:56.299Z,7.11
2019-04-22T00:21:55.131Z,7.08
2019-04-22T00:25:07.960Z,7.05
2019-04-22T00:28:14.645Z,6.93
2019-04-22T00:31:27.124Z,6.90
2019-04-22T00:34:37.189Z,6.84
2019-04-22T00:37:53.338Z,6.85
2019-04-22T00:40:59.726Z,6.74
2019-04-22T00:44:15.281Z,6.68
2019-04-22T00:47:23.448Z,6.57
2019-04-22T00:50:31.245Z,6.53
2019-04-22T00:56:48.148Z,6.36
2019-04-22T00:59:57.277Z,6.36
2019-04-22T01:03:16.034Z,6.40
2019-04-22T01:09:31.296Z,6.41
2019-04-22T01:12:39.993Z,6.34
2019-04-22T01:15:47.524Z,6.48
2019-04-22T01:18:55.223Z,6.60
2019-04-22T01:22:11.888Z,6.41
2019-04-22T01:25:15.718Z,6.35
2019-04-22T01:28:18.980Z,6.12
2019-04-22T01:31:19.130Z,6.05
2019-04-22T01:34:36.111Z,5.92
2019-04-22T01:37:52.472Z,5.87
2019-04-22T01:41:07.219Z,5.83
2019-04-22T01:44:21.581Z,5.86
2019-04-22T01:50:33.842Z,5.64
2019-04-22T01:53:50.265Z,5.62
2019-04-22T01:56:55.770Z,5.56
2019-04-22T01:59:58.735Z,5.55
2019-04-22T02:03:31.154Z,5.57
2019-04-22T02:06:34.876Z,5.56
2019-04-22T02:09:42.743Z,5.56
2019-04-22T02:12:55.436Z,5.51
2019-04-22T02:16:06.957Z,5.47
2019-04-22T02:19:17.313Z,5.45
2019-04-22T02:22:29.004Z,5.36
2019-04-22T02:25:32.584Z,5.27
2019-04-22T02:28:39.865Z,5.32
2019-04-22T02:31:58.975Z,5.20
2019-04-22T02:35:07.590Z,5.15
2019-04-22T02:38:20.000Z,4.88
2019-04-22T02:41:30.973Z,5.05
2019-04-22T02:44:40.185Z,5.12
2019-04-22T02:47:34.268Z,4.99
2019-04-22T02:50:54.886Z,4.98
2019-04-22T02:54:27.454Z,4.89
2019-04-22T03:03:45.879Z,4.86
2019-04-22T03:09:54.845Z,4.73
2019-04-22T03:13:01.163Z,4.61
2019-04-22T03:16:29.434Z,4.67
2019-04-22T03:19:26.470Z,4.63
2019-04-22T03:22:20.930Z,4.60
2019-04-22T03:38:08.547Z,4.31
2019-04-22T03:41:39.356Z,4.32
2019-04-22T03:44:44.452Z,4.25
2019-04-22T03:47:45.776Z,4.25
2019-04-22T03:50:42.409Z,4.18
2019-04-22T04:00:26.604Z,3.94
2019-04-22T04:03:28.820Z,3.87
2019-04-22T04:06:54.752Z,3.94
2019-04-22T04:09:50.045Z,3.99
2019-04-22T04:16:03.140Z,3.86
2019-04-22T04:22:41.471Z,3.92
2019-04-22T04:25:40.878Z,4.05
2019-04-22T04:29:17.109Z,3.99
2019-04-22T04:32:07.232Z,4.01
2019-04-22T04:38:11.570Z,4.26
2019-04-22T04:41:34.264Z,4.31
2019-04-22T04:44:48.032Z,4.34
2019-04-22T04:50:58.630Z,4.59
2019-04-22T04:57:14.891Z,4.76
2019-04-22T05:03:46.669Z,5.05
2019-04-22T05:06:53.710Z,5.47
2019-04-22T05:09:47.993Z,5.83
2019-04-22T05:19:15.696Z,6.88
2019-04-22T05:22:21.103Z,6.53
2019-04-22T05:25:31.699Z,6.09
2019-04-22T05:28:42.268Z,6.51
2019-04-22T05:31:59.743Z,7.16
2019-04-22T05:34:59.760Z,6.69
2019-04-22T05:38:17.171Z,6.41
2019-04-22T05:41:23.328Z,6.44
2019-04-22T05:44:29.404Z,6.76
2019-04-22T05:47:41.837Z,6.98
2019-04-22T05:50:54.034Z,7.55
2019-04-22T05:54:01.393Z,8.37
2019-04-22T05:57:12.431Z,10.09
2019-04-22T06:00:25.837Z,12.20
2019-04-22T06:03:32.525Z,13.84
2019-04-22T06:06:28.775Z,15.08
2019-04-22T06:09:49.260Z,15.91
2019-04-22T06:12:55.049Z,16.94
2019-04-22T06:16:04.719Z,18.64
2019-04-22T06:28:48.208Z,20.54
2019-04-22T06:32:17.884Z,20.16
2019-04-22T06:35:15.379Z,20.74
2019-04-22T06:38:33.054Z,19.85
2019-04-22T06:41:31.590Z,19.89
2019-04-22T06:44:29.591Z,20.37
2019-04-22T06:47:51.216Z,20.95
2019-04-22T06:54:03.325Z,21.38
2019-04-22T06:57:06.232Z,21.49
2019-04-22T07:00:22.479Z,21.50
2019-04-22T07:06:41.862Z,20.88
2019-04-22T07:09:57.453Z,19.99
2019-04-22T07:12:53.998Z,21.26
2019-04-22T07:16:05.221Z,21.26
2019-04-22T07:19:20.320Z,19.73
2019-04-22T07:22:30.650Z,20.15
2019-04-22T07:25:40.803Z,21.08
2019-04-22T07:28:43.854Z,21.68
2019-04-22T07:32:01.609Z,21.06
2019-04-22T07:35:08.549Z,22.15
2019-04-22T07:38:17.579Z,21.22
2019-04-22T07:41:24.839Z,19.13
2019-04-22T07:44:53.249Z,18.73
2019-04-22T07:47:46.580Z,19.28
2019-04-22T07:51:07.763Z,18.79
2019-04-22T07:54:01.842Z,18.74
2019-04-22T08:00:23.091Z,19.64
2019-04-22T08:03:42.123Z,18.89
2019-04-22T08:06:46.390Z,20.46
2019-04-22T08:10:00.129Z,19.42
2019-04-22T08:12:59.315Z,20.17
2019-04-22T08:16:10.353Z,20.71
2019-04-22T08:19:20.373Z,19.56
2019-04-22T08:22:27.261Z,18.60
2019-04-22T08:25:45.763Z,19.10
2019-04-22T08:28:51.768Z,19.48
2019-04-22T08:32:01.213Z,20.83
2019-04-22T08:35:18.715Z,21.41
2019-04-22T08:47:48.212Z,20.38
2019-04-22T08:51:02.728Z,19.74
2019-04-22T08:54:11.878Z,19.64
2019-04-22T08:57:32.550Z,19.55
2019-04-22T09:00:41.411Z,19.88
2019-04-22T09:03:48.736Z,20.54
2019-04-22T09:10:02.171Z,19.93
2019-04-22T09:13:12.001Z,19.44
2019-04-22T09:16:26.483Z,19.88
2019-04-22T09:19:32.277Z,20.15
2019-04-22T09:22:45.414Z,19.89
2019-04-22T09:25:48.613Z,19.88
2019-04-22T09:32:15.355Z,21.33
2019-04-22T09:35:18.687Z,21.75
2019-04-22T09:38:45.442Z,22.31
2019-04-22T09:41:40.143Z,22.15
2019-04-22T09:44:55.528Z,21.85
2019-04-22T09:48:00.913Z,21.54
2019-04-22T09:51:05.830Z,21.05
2019-04-22T09:54:23.004Z,21.17
2019-04-22T09:57:24.665Z,21.78
2019-04-22T10:00:42.998Z,21.99
2019-04-22T10:03:56.286Z,21.62
2019-04-22T10:06:54.683Z,21.05
2019-04-22T10:10:17.097Z,20.77
2019-04-22T10:13:18.949Z,21.08
2019-04-22T10:16:31.162Z,21.34
2019-04-22T10:19:43.940Z,21.04
2019-04-22T10:23:11.209Z,21.47
2019-04-22T10:26:02.524Z,21.30
2019-04-22T10:29:14.029Z,21.42
2019-04-22T10:32:23.180Z,21.21
2019-04-22T10:35:14.155Z,21.57
2019-04-22T10:38:16.661Z,21.67
2019-04-22T10:41:24.174Z,22.01
2019-04-22T10:44:33.237Z,22.29
2019-04-22T10:47:42.262Z,21.89
2019-04-22T10:50:50.647Z,22.28
2019-04-22T10:54:01.697Z,22.13
2019-04-22T10:57:10.860Z,22.09
2019-04-22T11:00:19.787Z,22.23
2019-04-22T11:03:28.368Z,22.18
2019-04-22T11:06:42.280Z,22.17
2019-04-22T11:09:54.878Z,22.05
2019-04-22T11:13:26.106Z,21.91
2019-04-22T11:16:53.176Z,21.93
2019-04-22T11:20:01.925Z,22.15
2019-04-22T11:23:10.857Z,22.46
2019-04-22T11:26:19.898Z,22.10
2019-04-22T11:29:28.025Z,22.29
2019-04-22T11:32:40.438Z,22.66
2019-04-22T11:35:49.998Z,22.27
2019-04-22T11:39:01.952Z,22.49
2019-04-22T11:42:07.897Z,22.56
2019-04-22T11:45:17.552Z,22.30
2019-04-22T11:48:27.019Z,21.90
2019-04-22T11:51:36.016Z,22.09
2019-04-22T11:54:43.933Z,22.28
2019-04-22T11:57:52.091Z,22.25
2019-04-22T12:01:01.156Z,22.46
2019-04-22T12:04:09.712Z,22.55
2019-04-22T12:07:21.303Z,22.43
2019-04-22T12:10:36.639Z,22.22
2019-04-22T12:13:39.959Z,22.18
2019-04-22T12:16:47.794Z,22.26
2019-04-22T12:19:55.827Z,22.32
2019-04-22T12:23:04.995Z,22.17
2019-04-22T12:26:16.854Z,22.23
2019-04-22T12:29:22.998Z,22.44
2019-04-22T12:32:31.631Z,22.43
2019-04-22T12:35:39.701Z,22.26
2019-04-22T12:38:49.291Z,22.27
2019-04-22T12:41:58.360Z,22.10
2019-04-22T12:45:08.252Z,21.87
2019-04-22T12:48:19.005Z,21.82
2019-04-22T12:51:27.241Z,21.72
2019-04-22T12:54:35.234Z,21.74
2019-04-22T12:57:42.872Z,21.81
2019-04-22T13:00:52.758Z,22.06
2019-04-22T13:04:05.781Z,22.47
2019-04-22T13:07:09.775Z,22.73
2019-04-22T13:10:17.978Z,22.87
2019-04-22T13:13:27.066Z,22.95
2019-04-22T13:16:36.975Z,23.18
2019-04-22T13:19:44.557Z,23.27
2019-04-22T13:22:52.790Z,23.43
2019-04-22T13:26:00.954Z,23.42
2019-04-22T13:29:09.042Z,23.40
2019-04-22T13:32:18.644Z,23.27
2019-04-22T13:35:27.918Z,23.03
2019-04-22T13:38:38.446Z,22.92
2019-04-22T13:44:58.035Z,22.63
2019-04-22T13:48:28.133Z,22.40
2019-04-22T13:51:49.152Z,22.56
2019-04-22T13:53:53.454Z,22.71
2019-04-22T13:54:53.408Z,22.51
2019-04-22T13:57:53.389Z,22.50
2019-04-22T14:00:44.655Z,22.44
2019-04-22T14:04:00.790Z,22.62
2019-04-22T14:07:08.710Z,22.56
2019-04-22T14:10:18.527Z,22.59
2019-04-22T14:13:26.293Z,22.58
2019-04-22T14:16:35.259Z,22.58
2019-04-22T14:19:44.799Z,22.52
2019-04-22T14:22:52.766Z,22.40
2019-04-22T14:26:01.310Z,22.35
2019-04-22T14:29:08.860Z,22.30
2019-04-22T14:32:21.183Z,22.32
2019-04-22T14:35:27.216Z,22.44
2019-04-22T14:38:36.632Z,22.38
2019-04-22T14:42:02.650Z,22.36
2019-04-22T14:45:24.731Z,22.31
2019-04-22T14:48:31.584Z,22.36
2019-04-22T14:51:32.855Z,22.32
2019-04-22T14:54:37.614Z,22.49
2019-04-22T14:57:33.770Z,22.27
2019-04-22T15:00:42.370Z,22.29
2019-04-22T15:03:50.405Z,22.25
2019-04-22T15:06:59.004Z,21.98
2019-04-22T15:10:08.333Z,21.92
2019-04-22T15:13:17.776Z,21.77
2019-04-22T15:17:03.013Z,21.89
2019-04-22T15:20:41.543Z,21.89
2019-04-22T15:23:50.859Z,21.70
2019-04-22T15:26:59.356Z,21.68
2019-04-22T15:30:09.605Z,21.71
2019-04-22T15:33:17.372Z,21.65
2019-04-22T15:36:26.140Z,21.55
2019-04-22T15:39:33.994Z,21.56
2019-04-22T15:42:43.456Z,21.63
2019-04-22T15:45:50.915Z,21.70
2019-04-22T15:48:59.938Z,21.83
2019-04-22T15:52:08.084Z,21.78
2019-04-22T15:55:16.531Z,21.60
2019-04-22T15:58:24.004Z,21.58
2019-04-22T16:01:35.606Z,21.54
2019-04-22T16:04:41.307Z,21.51
2019-04-22T16:07:50.639Z,21.47
2019-04-22T16:10:59.888Z,21.45
2019-04-22T16:14:08.667Z,21.29
2019-04-22T16:17:19.352Z,21.18
2019-04-22T16:20:28.050Z,21.20
2019-04-22T16:24:14.083Z,21.16
2019-04-22T16:27:24.702Z,21.05
2019-04-22T16:30:33.180Z,20.97
2019-04-22T16:33:43.765Z,20.89
2019-04-22T16:36:52.739Z,20.88
2019-04-22T16:40:03.046Z,20.88
2019-04-22T16:43:11.957Z,20.76
2019-04-22T16:46:21.397Z,20.70
2019-04-22T16:49:31.894Z,20.56
2019-04-22T16:52:39.988Z,20.44
2019-04-22T16:55:48.901Z,20.38
2019-04-22T16:58:56.913Z,20.48
2019-04-22T17:02:45.230Z,20.44
2019-04-22T17:06:09.833Z,20.28
2019-04-22T17:09:17.857Z,20.16
2019-04-22T17:12:38.638Z,20.10
2019-04-22T17:15:35.609Z,19.95
2019-04-22T17:18:46.784Z,19.90
2019-04-22T17:21:53.613Z,19.70
2019-04-22T17:25:02.665Z,19.56
2019-04-22T17:28:10.941Z,19.48
2019-04-22T17:31:18.671Z,19.43
2019-04-22T17:34:27.639Z,19.32
2019-04-22T17:37:37.771Z,19.19
2019-04-22T17:41:00.994Z,18.99
2019-04-22T17:44:28.641Z,18.95
2019-04-22T17:47:38.397Z,18.85
2019-04-22T17:50:59.951Z,18.76
2019-04-22T17:54:02.646Z,18.59
2019-04-22T17:57:09.516Z,18.43
2019-04-22T18:00:21.809Z,18.43
2019-04-22T18:03:26.755Z,18.33
2019-04-22T18:06:58.244Z,18.08
2019-04-22T18:10:23.029Z,18.13
2019-04-22T18:13:15.791Z,18.09
2019-04-22T18:16:17.810Z,17.97
2019-04-22T18:19:26.198Z,17.77
2019-04-22T18:22:25.740Z,17.59
2019-04-22T18:25:46.780Z,17.43
2019-04-22T18:28:57.279Z,17.35
2019-04-22T18:31:54.509Z,17.40
2019-04-22T18:35:11.877Z,17.27
2019-04-22T18:38:33.366Z,17.12
2019-04-22T18:41:27.361Z,16.99
2019-04-22T18:44:43.215Z,16.96
2019-04-22T18:47:46.563Z,16.77
2019-04-22T18:51:13.341Z,16.82
2019-04-22T18:54:43.863Z,16.66
2019-04-22T18:58:18.754Z,16.65
2019-04-22T19:01:13.676Z,16.53
2019-04-22T19:04:27.415Z,16.55
2019-04-22T19:07:59.050Z,16.58
2019-04-22T19:14:10.720Z,16.51
2019-04-22T19:20:38.028Z,16.19
2019-04-22T19:23:45.239Z,16.11
2019-04-22T19:30:04.334Z,16.12
2019-04-22T19:33:11.225Z,16.18
2019-04-22T19:36:22.711Z,16.09
2019-04-22T19:39:28.797Z,16.10
2019-04-22T19:42:45.003Z,16.13
2019-04-22T19:45:49.780Z,15.91
2019-04-22T19:49:05.394Z,16.00
2019-04-22T19:55:23.494Z,15.93
2019-04-22T19:58:25.917Z,15.94
2019-04-22T20:01:56.878Z,15.89
2019-04-22T20:05:20.341Z,15.90
2019-04-22T20:08:25.168Z,15.75
2019-04-22T20:11:34.073Z,15.69
2019-04-22T20:14:46.354Z,15.65
2019-04-22T20:18:15.225Z,15.63
2019-04-22T20:21:04.474Z,15.58
2019-04-22T20:24:05.450Z,15.56
2019-04-22T20:27:23.758Z,15.46
2019-04-22T20:30:34.843Z,15.43
2019-04-22T20:33:50.126Z,15.41
2019-04-22T20:40:08.682Z,15.25
2019-04-22T20:43:17.644Z,15.18
2019-04-22T20:46:20.306Z,15.18
2019-04-22T20:49:35.539Z,15.11
2019-04-22T20:52:50.364Z,15.06
2019-04-22T20:55:52.477Z,15.05
2019-04-22T20:59:01.975Z,15.02
2019-04-22T21:02:07.939Z,15.00
2019-04-22T21:05:14.344Z,14.87
2019-04-22T21:08:30.554Z,14.86
2019-04-22T21:11:33.974Z,14.86
2019-04-22T21:14:46.114Z,14.71
2019-04-22T21:17:57.976Z,14.72
2019-04-22T21:21:08.539Z,14.68
2019-04-22T21:24:09.355Z,14.62
2019-04-22T21:27:28.258Z,14.51
2019-04-22T21:30:38.857Z,14.45
2019-04-22T21:33:46.910Z,14.44
2019-04-22T21:37:05.719Z,14.37
2019-04-22T21:40:00.379Z,14.24
2019-04-22T21:43:18.483Z,14.20
2019-04-22T21:46:23.182Z,14.19
2019-04-22T21:49:35.472Z,14.18
2019-04-22T21:52:40.716Z,14.07
2019-04-22T21:56:10.149Z,13.98
2019-04-22T21:59:10.696Z,13.90
2019-04-22T22:02:25.159Z,13.87
2019-04-22T22:05:26.544Z,13.87
2019-04-22T22:08:38.725Z,13.82
2019-04-22T22:11:51.135Z,13.86
2019-04-22T22:14:55.762Z,13.66
2019-04-22T22:18:07.503Z,13.71
2019-04-22T22:21:33.344Z,13.72
2019-04-22T22:24:32.844Z,13.72
2019-04-22T22:27:35.436Z,13.64
2019-04-22T22:33:51.434Z,13.58
2019-04-22T22:36:58.855Z,13.46
2019-04-22T22:40:00.989Z,13.43
2019-04-22T22:43:14.493Z,13.39
2019-04-22T22:46:26.950Z,13.40
2019-04-22T22:49:50.169Z,13.23
2019-04-22T22:53:02.383Z,13.22
2019-04-22T22:56:02.210Z,13.25
2019-04-22T22:59:09.414Z,13.16
2019-04-22T23:02:15.672Z,13.20
2019-04-22T23:05:43.604Z,13.14
2019-04-22T23:08:38.266Z,12.88
2019-04-22T23:12:07.700Z,12.88
2019-04-22T23:14:59.307Z,12.55
2019-04-22T23:17:48.010Z,12.75
2019-04-22T23:20:57.265Z,12.74
2019-04-22T23:24:41.403Z,12.67
2019-04-22T23:27:39.009Z,12.75
2019-04-22T23:30:56.757Z,12.65
2019-04-22T23:34:15.750Z,12.61
2019-04-22T23:37:25.475Z,12.50
2019-04-22T23:40:42.900Z,12.39
2019-04-22T23:43:56.315Z,12.25
2019-04-22T23:47:02.033Z,12.21
2019-04-22T23:50:14.165Z,12.08
2019-04-22T23:53:43.450Z,12.19
2019-04-22T23:56:34.841Z,12.00
2019-04-22T23:59:49.506Z,11.89
