createdAt,value
2019-02-06T00:00:26.437Z,18.83
2019-02-06T00:02:48.546Z,20.37
2019-02-06T00:05:17.833Z,15.30
2019-02-06T00:07:47.024Z,13.87
2019-02-06T00:10:16.246Z,20.63
2019-02-06T00:12:45.422Z,12.73
2019-02-06T00:15:14.964Z,16.13
2019-02-06T00:17:44.191Z,22.20
2019-02-06T00:20:13.485Z,21.83
2019-02-06T00:22:42.584Z,21.13
2019-02-06T00:25:11.719Z,19.83
2019-02-06T00:27:40.815Z,21.60
2019-02-06T00:30:11.155Z,17.40
2019-02-06T00:32:40.330Z,18.90
2019-02-06T00:35:09.523Z,20.30
2019-02-06T00:37:38.718Z,16.77
2019-02-06T00:40:08.464Z,18.53
2019-02-06T00:42:38.017Z,16.83
2019-02-06T00:45:07.528Z,17.87
2019-02-06T00:47:36.665Z,19.53
2019-02-06T00:50:06.770Z,15.33
2019-02-06T00:52:42.122Z,19.17
2019-02-06T00:55:11.794Z,22.57
2019-02-06T00:57:41.132Z,20.63
2019-02-06T01:00:15.315Z,22.23
2019-02-06T01:02:44.432Z,22.43
2019-02-06T01:05:15.316Z,25.90
2019-02-06T01:07:44.410Z,22.93
2019-02-06T01:10:15.231Z,21.47
2019-02-06T01:12:44.462Z,21.77
2019-02-06T01:15:14.426Z,22.87
2019-02-06T01:17:43.607Z,26.20
2019-02-06T01:20:14.595Z,24.77
2019-02-06T01:22:43.681Z,26.90
2019-02-06T01:25:14.082Z,23.20
2019-02-06T01:27:43.167Z,20.67
2019-02-06T01:30:18.722Z,25.60
2019-02-06T01:32:47.866Z,23.03
2019-02-06T01:35:17.595Z,22.77
2019-02-06T01:37:46.710Z,25.07
2019-02-06T01:40:17.465Z,23.27
2019-02-06T01:42:46.633Z,21.33
2019-02-06T01:45:17.042Z,29.33
2019-02-06T01:47:46.162Z,24.70
2019-02-06T01:50:17.027Z,23.07
2019-02-06T01:52:46.162Z,24.23
2019-02-06T01:55:15.984Z,26.60
2019-02-06T01:57:45.256Z,22.00
2019-02-06T02:00:20.473Z,27.23
2019-02-06T02:02:49.734Z,25.27
2019-02-06T02:05:20.293Z,26.83
2019-02-06T02:07:50.178Z,25.30
2019-02-06T02:10:19.975Z,30.80
2019-02-06T02:12:49.172Z,26.83
2019-02-06T02:15:18.510Z,25.10
2019-02-06T02:17:47.663Z,20.40
2019-02-06T02:20:18.772Z,29.20
2019-02-06T02:22:47.971Z,24.77
2019-02-06T02:25:17.174Z,23.87
2019-02-06T02:27:46.259Z,29.27
2019-02-06T02:30:18.840Z,23.60
2019-02-06T02:32:48.309Z,22.93
2019-02-06T02:35:17.437Z,21.63
2019-02-06T02:37:46.572Z,33.60
2019-02-06T02:40:15.761Z,25.90
2019-02-06T02:42:44.938Z,24.40
2019-02-06T02:45:15.119Z,21.87
2019-02-06T02:47:44.678Z,22.77
2019-02-06T02:50:14.060Z,27.73
2019-02-06T02:52:43.303Z,24.87
2019-02-06T02:55:13.915Z,21.07
2019-02-06T02:57:43.253Z,23.60
2019-02-06T03:00:15.791Z,25.83
2019-02-06T03:02:50.923Z,24.70
2019-02-06T03:05:23.166Z,29.23
2019-02-06T03:07:52.229Z,23.43
2019-02-06T03:10:21.545Z,22.30
2019-02-06T03:12:50.562Z,24.03
2019-02-06T03:15:20.143Z,23.00
2019-02-06T03:17:49.247Z,20.87
2019-02-06T03:20:18.355Z,20.13
2019-02-06T03:22:47.511Z,16.27
2019-02-06T03:25:16.803Z,17.07
2019-02-06T03:27:45.951Z,19.07
2019-02-06T03:30:17.591Z,20.53
2019-02-06T03:32:46.764Z,17.67
2019-02-06T03:35:16.054Z,20.33
2019-02-06T03:37:45.235Z,25.33
2019-02-06T03:40:14.874Z,18.73
2019-02-06T03:42:44.887Z,19.30
2019-02-06T03:45:14.370Z,20.30
2019-02-06T03:47:43.354Z,20.43
2019-02-06T03:50:14.793Z,18.53
2019-02-06T03:52:43.845Z,15.93
2019-02-06T03:55:13.038Z,15.63
2019-02-06T03:57:42.036Z,23.43
2019-02-06T04:00:13.732Z,18.30
2019-02-06T04:02:42.802Z,16.77
2019-02-06T04:05:12.038Z,17.30
2019-02-06T04:07:41.305Z,17.57
2019-02-06T04:10:12.208Z,16.57
2019-02-06T04:12:41.332Z,18.37
2019-02-06T04:15:10.816Z,16.20
2019-02-06T04:17:39.967Z,15.00
2019-02-06T04:20:10.209Z,14.53
2019-02-06T04:22:39.381Z,14.90
2019-02-06T04:25:08.607Z,16.83
2019-02-06T04:27:37.756Z,21.67
2019-02-06T04:30:07.873Z,18.43
2019-02-06T04:32:36.983Z,15.10
2019-02-06T04:35:08.165Z,14.27
2019-02-06T04:37:37.184Z,13.90
2019-02-06T04:40:11.052Z,17.30
2019-02-06T04:42:40.106Z,15.33
2019-02-06T04:45:10.278Z,13.53
2019-02-06T04:47:39.406Z,13.07
2019-02-06T04:50:09.453Z,16.40
2019-02-06T04:52:38.481Z,13.53
2019-02-06T04:55:08.503Z,15.93
2019-02-06T04:57:37.606Z,12.40
2019-02-06T05:00:13.045Z,13.63
2019-02-06T05:02:42.268Z,14.17
2019-02-06T05:05:11.403Z,13.67
2019-02-06T05:07:40.431Z,11.30
2019-02-06T05:10:10.955Z,12.43
2019-02-06T05:12:40.023Z,14.53
2019-02-06T05:15:11.682Z,12.00
2019-02-06T05:17:40.755Z,11.50
2019-02-06T05:20:18.931Z,11.37
2019-02-06T05:22:47.971Z,12.83
2019-02-06T05:25:16.999Z,14.77
2019-02-06T05:27:46.471Z,12.00
2019-02-06T05:30:15.688Z,9.47
2019-02-06T05:32:44.856Z,11.10
2019-02-06T05:35:14.075Z,11.57
2019-02-06T05:37:43.419Z,12.30
2019-02-06T05:40:12.689Z,9.40
2019-02-06T05:42:45.571Z,11.43
2019-02-06T05:45:15.142Z,9.83
2019-02-06T05:47:44.250Z,10.50
2019-02-06T05:50:13.694Z,11.37
2019-02-06T05:52:42.899Z,10.07
2019-02-06T05:55:12.116Z,9.50
2019-02-06T05:57:41.295Z,11.93
2019-02-06T06:00:14.442Z,8.27
2019-02-06T06:02:43.608Z,13.83
2019-02-06T06:05:12.796Z,12.43
2019-02-06T06:07:45.313Z,10.10
2019-02-06T06:10:14.573Z,8.80
2019-02-06T06:12:43.946Z,8.70
2019-02-06T06:15:14.343Z,11.83
2019-02-06T06:17:43.619Z,9.53
2019-02-06T06:20:14.763Z,7.30
2019-02-06T06:22:43.943Z,10.40
2019-02-06T06:25:14.336Z,8.23
2019-02-06T06:27:43.420Z,9.07
2019-02-06T06:30:14.729Z,10.40
2019-02-06T06:32:44.043Z,10.23
2019-02-06T06:35:13.320Z,9.43
2019-02-06T06:37:42.803Z,12.03
2019-02-06T06:40:17.621Z,11.60
2019-02-06T06:42:47.150Z,12.43
2019-02-06T06:45:18.248Z,9.33
2019-02-06T06:47:47.503Z,7.07
2019-02-06T06:50:18.906Z,8.27
2019-02-06T06:52:48.011Z,11.23
2019-02-06T06:55:17.619Z,7.00
2019-02-06T06:57:47.252Z,8.40
2019-02-06T07:00:21.874Z,8.07
2019-02-06T07:02:51.099Z,6.93
2019-02-06T07:05:20.347Z,6.17
2019-02-06T07:07:49.950Z,9.50
2019-02-06T07:10:19.719Z,7.83
2019-02-06T07:12:48.994Z,10.00
2019-02-06T07:15:20.522Z,9.20
2019-02-06T07:17:49.671Z,7.00
2019-02-06T07:20:18.963Z,7.27
2019-02-06T07:22:48.124Z,8.17
2019-02-06T07:25:18.496Z,6.53
2019-02-06T07:27:47.698Z,6.00
2019-02-06T07:30:25.242Z,6.53
2019-02-06T07:32:54.434Z,8.57
2019-02-06T07:35:23.587Z,7.53
2019-02-06T07:37:52.816Z,7.80
2019-02-06T07:40:22.059Z,7.00
2019-02-06T07:42:51.071Z,6.60
2019-02-06T07:45:20.574Z,7.10
2019-02-06T07:47:49.707Z,7.30
2019-02-06T07:50:21.043Z,6.57
2019-02-06T07:52:50.385Z,7.27
2019-02-06T07:55:19.550Z,6.43
2019-02-06T07:57:48.522Z,6.90
2019-02-06T08:00:17.759Z,7.47
2019-02-06T08:02:46.866Z,8.37
2019-02-06T08:05:17.591Z,7.57
2019-02-06T08:07:46.791Z,8.53
2019-02-06T08:10:21.451Z,6.43
2019-02-06T08:12:50.712Z,9.07
2019-02-06T08:15:20.087Z,5.80
2019-02-06T08:17:49.216Z,8.07
2019-02-06T08:20:19.216Z,6.30
2019-02-06T08:22:48.569Z,5.10
2019-02-06T08:25:17.950Z,5.80
2019-02-06T08:27:47.176Z,7.00
2019-02-06T08:30:19.288Z,5.50
2019-02-06T08:32:48.509Z,6.10
2019-02-06T08:35:17.755Z,5.30
2019-02-06T08:37:47.259Z,8.33
2019-02-06T08:40:16.666Z,10.43
2019-02-06T08:42:45.726Z,6.17
2019-02-06T08:45:15.060Z,6.43
2019-02-06T08:47:44.187Z,8.80
2019-02-06T08:50:14.322Z,6.10
2019-02-06T08:52:43.499Z,6.57
2019-02-06T08:55:16.295Z,6.60
2019-02-06T08:57:45.468Z,5.63
2019-02-06T09:00:18.578Z,5.20
2019-02-06T09:02:47.725Z,4.70
2019-02-06T09:05:16.998Z,6.93
2019-02-06T09:07:46.607Z,6.80
2019-02-06T09:10:17.201Z,6.83
2019-02-06T09:12:46.314Z,6.60
2019-02-06T09:15:15.515Z,10.27
2019-02-06T09:17:44.871Z,4.70
2019-02-06T09:20:16.651Z,6.20
2019-02-06T09:22:45.990Z,5.70
2019-02-06T09:25:16.594Z,5.77
2019-02-06T09:27:45.728Z,5.33
2019-02-06T09:30:17.387Z,7.67
2019-02-06T09:32:46.689Z,5.97
2019-02-06T09:35:17.382Z,7.53
2019-02-06T09:37:46.875Z,5.80
2019-02-06T09:40:17.938Z,6.07
2019-02-06T09:42:47.134Z,5.83
2019-02-06T09:45:16.374Z,5.03
2019-02-06T09:47:45.589Z,7.57
2019-02-06T09:50:17.922Z,8.13
2019-02-06T09:52:47.083Z,6.13
2019-02-06T09:55:16.223Z,6.07
2019-02-06T09:57:45.306Z,6.23
2019-02-06T10:00:23.007Z,9.63
2019-02-06T10:02:52.178Z,8.50
2019-02-06T10:05:21.663Z,6.43
2019-02-06T10:07:50.696Z,4.80
2019-02-06T10:10:20.937Z,5.70
2019-02-06T10:12:50.023Z,6.03
2019-02-06T10:15:27.132Z,6.73
2019-02-06T10:17:57.587Z,6.40
2019-02-06T10:20:29.266Z,5.07
2019-02-06T10:22:58.458Z,7.53
2019-02-06T10:25:27.666Z,8.73
2019-02-06T10:27:56.737Z,4.93
2019-02-06T10:30:31.738Z,5.73
2019-02-06T10:33:01.463Z,5.03
2019-02-06T10:35:30.608Z,7.37
2019-02-06T10:37:59.921Z,5.07
2019-02-06T10:40:29.571Z,8.90
2019-02-06T10:42:58.722Z,6.90
2019-02-06T10:45:28.093Z,7.63
2019-02-06T10:47:57.467Z,6.23
2019-02-06T10:50:28.867Z,4.53
2019-02-06T10:52:58.208Z,7.53
2019-02-06T10:55:27.293Z,4.70
2019-02-06T10:57:56.775Z,9.17
2019-02-06T11:00:35.168Z,6.77
2019-02-06T11:03:05.013Z,7.93
2019-02-06T11:05:34.130Z,8.30
2019-02-06T11:08:03.294Z,5.80
2019-02-06T11:10:32.367Z,5.80
2019-02-06T11:13:01.649Z,6.27
2019-02-06T11:15:50.018Z,5.43
2019-02-06T11:18:19.181Z,7.17
2019-02-06T11:20:48.486Z,9.80
2019-02-06T11:23:17.626Z,7.30
2019-02-06T11:25:46.845Z,8.80
2019-02-06T11:28:16.632Z,9.77
2019-02-06T11:30:45.797Z,6.93
2019-02-06T11:33:15.294Z,7.80
2019-02-06T11:35:44.592Z,8.03
2019-02-06T11:38:13.772Z,6.30
2019-02-06T11:40:42.835Z,5.73
2019-02-06T11:43:12.784Z,8.50
2019-02-06T11:45:41.914Z,6.97
2019-02-06T11:48:11.152Z,6.00
2019-02-06T11:50:44.161Z,8.07
2019-02-06T11:53:21.932Z,7.43
2019-02-06T11:55:51.601Z,8.63
2019-02-06T11:58:22.154Z,5.17
2019-02-06T12:01:25.914Z,6.80
2019-02-06T12:03:56.212Z,7.30
2019-02-06T12:06:25.679Z,7.50
2019-02-06T12:08:56.700Z,6.60
2019-02-06T12:11:25.951Z,8.13
2019-02-06T12:13:55.062Z,8.23
2019-02-06T12:16:24.429Z,7.17
2019-02-06T12:18:54.018Z,7.00
2019-02-06T12:21:23.063Z,7.47
2019-02-06T12:23:52.155Z,5.67
2019-02-06T12:26:40.334Z,5.47
2019-02-06T12:29:09.351Z,7.17
2019-02-06T12:31:38.435Z,7.97
2019-02-06T12:34:07.715Z,7.53
2019-02-06T12:36:36.736Z,5.77
2019-02-06T12:39:09.882Z,5.53
2019-02-06T12:41:39.014Z,7.17
2019-02-06T12:44:08.167Z,7.80
2019-02-06T12:46:37.286Z,6.30
2019-02-06T12:49:06.608Z,7.97
2019-02-06T12:51:35.651Z,9.80
2019-02-06T12:54:04.827Z,5.57
2019-02-06T12:56:33.963Z,5.97
2019-02-06T12:59:03.124Z,7.00
2019-02-06T13:01:32.355Z,7.17
2019-02-06T13:04:02.287Z,5.83
2019-02-06T13:06:31.514Z,7.60
2019-02-06T13:09:00.616Z,7.87
2019-02-06T13:11:38.819Z,6.97
2019-02-06T13:14:08.128Z,7.37
2019-02-06T13:16:37.398Z,6.13
2019-02-06T13:19:06.616Z,6.93
2019-02-06T13:21:35.853Z,6.60
2019-02-06T13:24:05.395Z,9.33
2019-02-06T13:26:34.483Z,8.53
2019-02-06T13:29:03.598Z,6.73
2019-02-06T13:31:32.605Z,7.93
2019-02-06T13:34:01.998Z,7.47
2019-02-06T13:36:31.166Z,6.20
2019-02-06T13:39:00.367Z,5.97
2019-02-06T13:41:29.380Z,5.47
2019-02-06T13:43:58.459Z,10.50
2019-02-06T13:46:27.655Z,9.70
2019-02-06T13:48:57.330Z,9.23
2019-02-06T13:51:26.548Z,8.60
2019-02-06T13:53:55.553Z,7.70
2019-02-06T13:56:26.707Z,6.97
2019-02-06T13:59:14.767Z,8.10
2019-02-06T14:01:44.898Z,7.73
2019-02-06T14:04:14.075Z,6.93
2019-02-06T14:06:44.534Z,7.50
2019-02-06T14:09:22.767Z,9.03
2019-02-06T14:11:46.795Z,6.07
2019-02-06T14:14:18.001Z,5.17
2019-02-06T14:16:50.199Z,6.30
2019-02-06T14:19:21.328Z,6.37
2019-02-06T14:21:52.452Z,5.80
2019-02-06T14:24:47.339Z,6.10
2019-02-06T14:27:32.754Z,5.40
2019-02-06T14:30:48.630Z,6.43
2019-02-06T14:33:39.567Z,5.50
2019-02-06T14:36:46.450Z,6.80
2019-02-06T14:39:48.223Z,6.07
2019-02-06T14:42:53.051Z,4.70
2019-02-06T14:46:18.468Z,8.80
2019-02-06T14:49:36.442Z,5.30
2019-02-06T14:52:53.926Z,4.57
2019-02-06T14:55:32.536Z,5.17
2019-02-06T14:58:25.391Z,6.00
2019-02-06T15:01:34.481Z,8.13
2019-02-06T15:04:53.964Z,5.53
2019-02-06T15:07:56.890Z,4.47
2019-02-06T15:10:54.698Z,4.73
2019-02-06T15:13:52.813Z,4.67
2019-02-06T15:16:55.643Z,3.43
2019-02-06T15:19:33.406Z,4.37
2019-02-06T15:22:40.336Z,4.20
2019-02-06T15:25:56.294Z,5.10
2019-02-06T15:28:50.955Z,4.70
2019-02-06T15:32:00.254Z,6.80
2019-02-06T15:34:51.794Z,4.43
2019-02-06T15:37:52.536Z,5.20
2019-02-06T15:40:49.498Z,3.90
2019-02-06T15:43:57.541Z,4.13
2019-02-06T15:47:08.711Z,4.33
2019-02-06T15:50:26.730Z,4.53
2019-02-06T15:53:11.177Z,5.20
2019-02-06T15:56:22.337Z,3.97
2019-02-06T15:59:14.926Z,4.33
2019-02-06T16:02:18.423Z,4.53
2019-02-06T16:05:53.011Z,4.80
2019-02-06T16:09:01.851Z,4.37
2019-02-06T16:12:20.147Z,5.70
2019-02-06T16:14:55.853Z,3.47
2019-02-06T16:17:42.812Z,5.87
2019-02-06T16:20:41.856Z,5.20
2019-02-06T16:23:35.434Z,5.93
2019-02-06T16:26:37.283Z,4.47
2019-02-06T16:29:34.619Z,7.50
2019-02-06T16:32:52.857Z,5.27
2019-02-06T16:35:56.415Z,6.20
2019-02-06T16:38:59.143Z,4.70
2019-02-06T16:41:56.860Z,7.57
2019-02-06T16:44:48.202Z,8.20
2019-02-06T16:47:52.808Z,8.33
2019-02-06T16:50:51.971Z,7.40
2019-02-06T16:53:50.521Z,7.40
2019-02-06T16:57:06.818Z,7.27
2019-02-06T17:00:01.215Z,7.10
2019-02-06T17:02:57.423Z,8.13
2019-02-06T17:06:00.531Z,9.40
2019-02-06T17:08:54.814Z,5.87
2019-02-06T17:12:03.896Z,6.67
2019-02-06T17:15:29.831Z,8.10
2019-02-06T17:18:38.562Z,10.00
2019-02-06T17:21:30.195Z,7.80
2019-02-06T17:24:47.850Z,9.37
2019-02-06T17:27:55.247Z,12.20
2019-02-06T17:31:07.357Z,10.03
2019-02-06T17:34:23.914Z,11.40
2019-02-06T17:37:18.719Z,14.93
2019-02-06T17:40:23.533Z,11.50
2019-02-06T17:43:13.694Z,9.77
2019-02-06T17:46:35.487Z,10.97
2019-02-06T17:49:50.290Z,11.30
2019-02-06T17:52:54.966Z,9.07
2019-02-06T17:55:26.568Z,9.07
2019-02-06T17:58:01.106Z,10.93
2019-02-06T18:00:51.499Z,11.30
2019-02-06T18:03:20.636Z,9.43
2019-02-06T18:05:50.643Z,11.20
2019-02-06T18:08:19.750Z,7.73
2019-02-06T18:10:48.899Z,8.93
2019-02-06T18:13:18.307Z,10.07
2019-02-06T18:15:47.856Z,8.63
2019-02-06T18:18:17.130Z,7.63
2019-02-06T18:20:46.635Z,9.27
2019-02-06T18:23:15.685Z,8.37
2019-02-06T18:25:44.776Z,11.43
2019-02-06T18:28:14.258Z,8.80
2019-02-06T18:30:43.455Z,9.77
2019-02-06T18:33:14.470Z,10.47
2019-02-06T18:35:44.191Z,10.87
2019-02-06T18:38:14.051Z,9.47
2019-02-06T18:40:44.524Z,8.53
2019-02-06T18:43:13.668Z,9.90
2019-02-06T18:45:42.845Z,10.63
2019-02-06T18:48:12.210Z,11.13
2019-02-06T18:50:41.530Z,10.93
2019-02-06T18:53:10.715Z,10.93
2019-02-06T18:55:40.078Z,11.13
2019-02-06T18:58:09.579Z,9.53
2019-02-06T19:00:38.930Z,10.93
2019-02-06T19:03:15.885Z,10.70
2019-02-06T19:05:45.235Z,10.17
2019-02-06T19:08:14.924Z,11.33
2019-02-06T19:10:44.331Z,13.13
2019-02-06T19:13:13.681Z,13.98
2019-02-06T19:15:43.283Z,40.07
2019-02-06T19:18:12.455Z,18.27
2019-02-06T19:20:41.568Z,12.93
2019-02-06T19:23:10.754Z,10.03
2019-02-06T19:25:39.995Z,11.77
2019-02-06T19:28:09.231Z,12.63
2019-02-06T19:30:39.574Z,11.43
2019-02-06T19:33:09.507Z,14.37
2019-02-06T19:35:38.624Z,11.27
2019-02-06T19:38:07.866Z,12.33
2019-02-06T19:40:37.126Z,9.20
2019-02-06T19:43:06.304Z,12.07
2019-02-06T19:45:35.895Z,9.93
2019-02-06T19:48:15.676Z,12.67
2019-02-06T19:50:38.150Z,12.17
2019-02-06T19:53:07.409Z,11.00
2019-02-06T19:55:36.691Z,12.27
2019-02-06T19:58:06.422Z,15.47
2019-02-06T20:00:35.679Z,9.27
2019-02-06T20:03:08.101Z,10.20
2019-02-06T20:05:38.866Z,13.33
2019-02-06T20:08:08.569Z,11.77
2019-02-06T20:10:40.455Z,12.93
2019-02-06T20:13:12.526Z,11.10
2019-02-06T20:15:40.815Z,9.97
2019-02-06T20:18:11.195Z,14.70
2019-02-06T20:20:40.520Z,12.10
2019-02-06T20:23:09.751Z,8.50
2019-02-06T20:25:39.023Z,9.77
2019-02-06T20:28:08.147Z,11.90
2019-02-06T20:30:37.373Z,10.57
2019-02-06T20:33:06.666Z,9.83
2019-02-06T20:35:36.216Z,11.33
2019-02-06T20:38:05.452Z,9.83
2019-02-06T20:40:36.087Z,11.87
2019-02-06T20:43:08.578Z,13.40
2019-02-06T20:45:37.715Z,10.40
2019-02-06T20:48:06.959Z,15.93
2019-02-06T20:50:36.526Z,14.93
2019-02-06T20:53:05.904Z,12.90
2019-02-06T20:55:35.223Z,11.80
2019-02-06T20:58:04.462Z,15.50
2019-02-06T21:00:35.851Z,14.20
2019-02-06T21:03:05.574Z,17.03
2019-02-06T21:05:34.799Z,12.03
2019-02-06T21:08:05.022Z,15.40
2019-02-06T21:10:34.295Z,13.73
2019-02-06T21:13:03.422Z,14.27
2019-02-06T21:15:33.087Z,13.93
2019-02-06T21:18:02.360Z,11.93
2019-02-06T21:20:31.759Z,14.80
2019-02-06T21:23:01.558Z,13.57
2019-02-06T21:25:30.713Z,15.80
2019-02-06T21:27:59.859Z,13.03
2019-02-06T21:30:31.040Z,13.20
2019-02-06T21:33:00.176Z,12.53
2019-02-06T21:35:29.371Z,16.87
2019-02-06T21:37:58.916Z,15.03
2019-02-06T21:40:30.095Z,15.57
2019-02-06T21:42:59.314Z,17.00
2019-02-06T21:45:28.546Z,17.17
2019-02-06T21:47:58.455Z,13.63
2019-02-06T21:50:27.943Z,16.07
2019-02-06T21:52:57.579Z,13.13
2019-02-06T21:55:27.053Z,13.57
2019-02-06T21:57:56.139Z,14.20
2019-02-06T22:00:37.240Z,14.63
2019-02-06T22:03:06.691Z,15.70
2019-02-06T22:05:36.163Z,16.00
2019-02-06T22:08:05.951Z,13.63
2019-02-06T22:10:35.263Z,13.47
2019-02-06T22:13:04.990Z,15.17
2019-02-06T22:15:34.052Z,14.43
2019-02-06T22:18:03.153Z,16.73
2019-02-06T22:20:32.524Z,14.73
2019-02-06T22:23:01.614Z,14.10
2019-02-06T22:25:31.020Z,16.93
2019-02-06T22:28:00.219Z,16.83
2019-02-06T22:30:29.779Z,16.23
2019-02-06T22:32:59.166Z,13.77
2019-02-06T22:35:28.442Z,14.57
2019-02-06T22:37:57.722Z,15.10
2019-02-06T22:40:26.840Z,14.17
2019-02-06T22:42:56.051Z,13.13
2019-02-06T22:45:26.584Z,13.40
2019-02-06T22:47:55.909Z,16.73
2019-02-06T22:50:26.692Z,14.57
2019-02-06T22:52:55.862Z,14.60
2019-02-06T22:55:25.080Z,13.63
2019-02-06T22:57:54.273Z,18.40
2019-02-06T23:00:55.815Z,14.63
2019-02-06T23:03:34.810Z,16.20
2019-02-06T23:06:04.511Z,13.20
2019-02-06T23:08:34.343Z,13.47
2019-02-06T23:11:03.638Z,15.93
2019-02-06T23:13:32.768Z,15.17
2019-02-06T23:16:01.940Z,15.37
2019-02-06T23:18:31.079Z,13.00
2019-02-06T23:21:00.360Z,12.37
2019-02-06T23:23:29.614Z,19.00
2019-02-06T23:25:58.786Z,14.70
2019-02-06T23:28:27.970Z,16.23
2019-02-06T23:30:57.131Z,15.07
2019-02-06T23:33:26.267Z,16.43
2019-02-06T23:35:55.605Z,13.83
2019-02-06T23:38:24.739Z,12.00
2019-02-06T23:40:53.947Z,11.33
2019-02-06T23:43:23.138Z,14.27
2019-02-06T23:45:52.335Z,12.30
2019-02-06T23:48:21.451Z,11.63
2019-02-06T23:50:50.503Z,13.47
2019-02-06T23:53:19.585Z,10.80
2019-02-06T23:55:48.682Z,13.97
2019-02-06T23:58:17.771Z,14.67
