createdAt,value
2018-06-02T00:00:49.515Z,99.99
2018-06-02T00:01:49.267Z,99.99
2018-06-02T00:02:49.568Z,99.99
2018-06-02T00:04:04.237Z,99.99
2018-06-02T00:04:49.620Z,99.99
2018-06-02T00:06:49.654Z,99.99
2018-06-02T00:07:49.434Z,99.99
2018-06-02T00:09:49.472Z,99.99
2018-06-02T00:10:49.493Z,99.99
2018-06-02T00:11:49.532Z,99.99
2018-06-02T00:12:49.822Z,99.99
2018-06-02T00:13:49.830Z,99.99
2018-06-02T00:14:49.856Z,99.99
2018-06-02T00:15:49.880Z,99.99
2018-06-02T00:16:49.656Z,99.99
2018-06-02T00:17:49.940Z,99.99
2018-06-02T00:18:49.978Z,99.99
2018-06-02T00:20:04.638Z,99.99
2018-06-02T00:20:49.761Z,99.99
2018-06-02T00:21:50.028Z,99.99
2018-06-02T00:22:50.068Z,99.99
2018-06-02T00:23:50.098Z,99.99
2018-06-02T00:24:50.100Z,99.99
2018-06-02T00:25:50.138Z,99.99
2018-06-02T00:26:50.171Z,99.99
2018-06-02T00:27:50.184Z,99.99
2018-06-02T00:28:49.958Z,99.99
2018-06-02T00:29:50.232Z,99.99
2018-06-02T00:30:50.008Z,99.99
2018-06-02T00:31:50.277Z,99.99
2018-06-02T00:32:50.321Z,99.99
2018-06-02T00:33:50.339Z,99.99
2018-06-02T00:34:50.378Z,99.99
2018-06-02T00:36:05.148Z,99.99
2018-06-02T00:36:50.402Z,99.99
2018-06-02T00:37:50.454Z,99.99
2018-06-02T00:39:50.489Z,99.99
2018-06-02T00:40:50.501Z,99.99
2018-06-02T00:41:50.283Z,99.99
2018-06-02T00:42:50.571Z,99.99
2018-06-02T00:45:50.626Z,99.99
2018-06-02T00:46:50.394Z,99.99
2018-06-02T00:47:50.693Z,99.99
2018-06-02T00:48:50.723Z,99.99
2018-06-02T00:49:50.470Z,99.99
2018-06-02T00:51:05.428Z,99.99
2018-06-02T00:51:50.778Z,99.99
2018-06-02T00:52:50.825Z,99.99
2018-06-02T00:53:50.843Z,99.99
2018-06-02T00:54:50.859Z,99.99
2018-06-02T00:56:50.646Z,99.99
2018-06-02T00:57:50.684Z,99.99
2018-06-02T00:59:51.008Z,99.99
2018-06-02T01:00:51.029Z,99.99
2018-06-02T01:01:51.047Z,99.99
2018-06-02T01:02:51.056Z,99.99
2018-06-02T01:03:51.086Z,99.99
2018-06-02T01:04:51.122Z,99.99
2018-06-02T01:05:51.147Z,99.99
2018-06-02T01:06:51.173Z,99.99
2018-06-02T01:07:51.177Z,99.99
2018-06-02T01:08:51.218Z,99.99
2018-06-02T01:09:51.231Z,99.99
2018-06-02T01:10:51.271Z,99.99
2018-06-02T01:12:51.321Z,99.99
2018-06-02T01:13:51.387Z,99.99
2018-06-02T01:14:51.353Z,99.99
2018-06-02T01:15:51.392Z,99.99
2018-06-02T01:18:51.471Z,99.99
2018-06-02T01:19:51.480Z,99.99
2018-06-02T01:20:51.549Z,99.99
2018-06-02T01:21:51.549Z,99.99
2018-06-02T01:23:06.221Z,99.99
2018-06-02T01:23:51.333Z,99.99
2018-06-02T01:24:51.621Z,99.99
2018-06-02T01:25:51.633Z,99.99
2018-06-02T01:26:51.669Z,99.99
2018-06-02T01:27:51.678Z,99.99
2018-06-02T01:28:51.722Z,99.99
2018-06-02T01:29:51.730Z,99.99
2018-06-02T01:30:51.507Z,99.99
2018-06-02T01:32:51.807Z,99.99
2018-06-02T01:33:51.827Z,99.99
2018-06-02T01:34:51.858Z,99.99
2018-06-02T01:35:51.894Z,99.99
2018-06-02T01:36:51.903Z,99.99
2018-06-02T01:37:51.683Z,99.99
2018-06-02T01:39:06.617Z,99.99
2018-06-02T01:39:51.977Z,99.99
2018-06-02T01:40:52.020Z,99.99
2018-06-02T01:41:51.768Z,99.99
2018-06-02T01:42:52.075Z,99.99
2018-06-02T01:43:52.079Z,99.99
2018-06-02T01:44:52.120Z,99.99
2018-06-02T01:45:52.124Z,99.99
2018-06-02T01:46:52.170Z,99.99
2018-06-02T01:47:52.180Z,99.99
2018-06-02T01:48:52.222Z,99.99
2018-06-02T01:49:52.227Z,99.99
2018-06-02T01:50:52.266Z,99.99
2018-06-02T01:51:52.280Z,99.99
2018-06-02T01:52:52.301Z,99.99
2018-06-02T01:53:52.338Z,99.99
2018-06-02T01:55:07.015Z,99.99
2018-06-02T01:56:52.401Z,99.99
2018-06-02T01:57:52.443Z,99.99
2018-06-02T01:58:52.494Z,99.99
2018-06-02T01:59:52.482Z,99.99
2018-06-02T02:00:52.499Z,99.99
2018-06-02T02:01:52.544Z,99.99
2018-06-02T02:02:52.574Z,99.99
2018-06-02T02:03:52.578Z,99.99
2018-06-02T02:04:52.599Z,99.99
2018-06-02T02:06:52.665Z,99.99
2018-06-02T02:07:52.684Z,99.99
2018-06-02T02:08:52.774Z,99.99
2018-06-02T02:09:52.736Z,99.99
2018-06-02T02:11:07.412Z,99.99
2018-06-02T02:11:52.777Z,99.99
2018-06-02T02:12:52.553Z,99.99
2018-06-02T02:13:52.822Z,99.99
2018-06-02T02:14:52.870Z,99.99
2018-06-02T02:15:52.873Z,99.99
2018-06-02T02:16:52.905Z,99.99
2018-06-02T02:17:52.936Z,99.99
2018-06-02T02:18:52.968Z,99.99
2018-06-02T02:19:52.989Z,99.99
2018-06-02T02:20:52.996Z,99.99
2018-06-02T02:21:53.039Z,99.99
2018-06-02T02:22:53.045Z,99.99
2018-06-02T02:23:53.091Z,99.99
2018-06-02T02:24:53.096Z,99.99
2018-06-02T02:26:07.787Z,99.99
2018-06-02T02:26:53.162Z,99.99
2018-06-02T02:27:53.196Z,99.99
2018-06-02T02:28:53.195Z,99.99
2018-06-02T02:29:53.223Z,99.99
2018-06-02T02:30:53.260Z,99.99
2018-06-02T02:31:53.291Z,99.99
2018-06-02T02:32:53.314Z,99.99
2018-06-02T02:33:53.325Z,99.99
2018-06-02T02:34:53.368Z,99.99
2018-06-02T02:35:53.399Z,99.99
2018-06-02T02:36:53.418Z,99.99
2018-06-02T02:37:53.421Z,99.99
2018-06-02T02:38:53.462Z,99.99
2018-06-02T02:39:53.474Z,99.99
2018-06-02T02:40:53.508Z,99.99
2018-06-02T02:41:53.539Z,99.99
2018-06-02T02:42:53.563Z,99.99
2018-06-02T02:43:53.570Z,99.99
2018-06-02T02:44:53.665Z,99.99
2018-06-02T02:45:53.622Z,99.99
2018-06-02T02:46:53.669Z,99.99
2018-06-02T02:48:53.718Z,99.99
2018-06-02T02:49:53.736Z,99.99
2018-06-02T02:50:53.763Z,99.99
2018-06-02T02:52:53.791Z,99.99
2018-06-02T02:53:53.572Z,99.99
2018-06-02T02:54:53.848Z,99.99
2018-06-02T02:55:53.887Z,99.99
2018-06-02T02:56:53.995Z,99.99
2018-06-02T02:58:08.582Z,99.99
2018-06-02T02:58:53.941Z,99.99
2018-06-02T02:59:53.969Z,99.99
2018-06-02T03:00:54.017Z,99.99
2018-06-02T03:01:54.040Z,99.99
2018-06-02T03:02:54.061Z,99.99
2018-06-02T03:03:54.083Z,99.99
2018-06-02T03:04:54.104Z,99.99
2018-06-02T03:05:54.133Z,99.99
2018-06-02T03:06:54.150Z,99.99
2018-06-02T03:07:54.300Z,99.99
2018-06-02T03:08:54.196Z,99.99
2018-06-02T03:09:54.220Z,99.99
2018-06-02T03:10:54.252Z,99.99
2018-06-02T03:11:54.020Z,99.99
2018-06-02T03:12:54.310Z,99.99
2018-06-02T03:14:08.976Z,99.99
2018-06-02T03:14:54.355Z,99.99
2018-06-02T03:15:54.366Z,99.99
2018-06-02T03:16:54.140Z,99.99
2018-06-02T03:17:54.413Z,99.99
2018-06-02T03:18:54.198Z,99.99
2018-06-02T03:19:54.535Z,99.99
2018-06-02T03:20:54.506Z,99.99
2018-06-02T03:21:54.511Z,99.99
2018-06-02T03:22:54.557Z,99.99
2018-06-02T03:23:54.577Z,99.99
2018-06-02T03:24:54.607Z,99.99
2018-06-02T03:25:54.615Z,99.99
2018-06-02T03:26:54.637Z,99.99
2018-06-02T03:27:54.677Z,99.99
2018-06-02T03:28:54.706Z,99.99
2018-06-02T03:30:09.379Z,99.99
2018-06-02T03:30:54.743Z,99.99
2018-06-02T03:31:54.781Z,99.99
2018-06-02T03:32:54.790Z,99.99
2018-06-02T03:33:54.567Z,99.99
2018-06-02T03:34:54.577Z,99.99
2018-06-02T03:35:54.612Z,99.99
2018-06-02T03:36:54.887Z,99.99
2018-06-02T03:37:54.930Z,99.99
2018-06-02T03:38:54.938Z,99.99
2018-06-02T03:39:54.984Z,99.99
2018-06-02T03:41:54.757Z,99.99
2018-06-02T03:42:55.040Z,99.99
2018-06-02T03:43:55.074Z,99.99
2018-06-02T03:44:55.108Z,99.99
2018-06-02T03:46:09.772Z,99.99
2018-06-02T03:46:55.154Z,99.99
2018-06-02T03:47:55.174Z,99.99
2018-06-02T03:48:55.204Z,99.99
2018-06-02T03:49:54.953Z,99.99
2018-06-02T03:50:55.240Z,99.99
2018-06-02T03:51:55.275Z,99.99
2018-06-02T03:52:55.303Z,99.99
2018-06-02T03:53:55.328Z,99.99
2018-06-02T03:54:55.337Z,99.99
2018-06-02T03:55:55.110Z,99.99
2018-06-02T03:56:55.386Z,99.99
2018-06-02T03:57:55.529Z,99.99
2018-06-02T03:58:55.435Z,99.99
2018-06-02T03:59:55.475Z,99.99
2018-06-02T04:01:10.153Z,99.99
2018-06-02T04:01:55.511Z,99.99
2018-06-02T04:02:55.554Z,99.99
2018-06-02T04:03:55.594Z,99.99
2018-06-02T04:04:55.586Z,99.99
2018-06-02T04:05:55.367Z,99.99
2018-06-02T04:06:55.636Z,99.99
2018-06-02T04:07:55.679Z,99.99
2018-06-02T04:09:55.466Z,99.99
2018-06-02T04:11:55.763Z,99.99
2018-06-02T04:12:55.808Z,99.99
2018-06-02T04:13:55.812Z,99.99
2018-06-02T04:14:55.840Z,99.99
2018-06-02T04:15:56.068Z,99.99
2018-06-02T04:16:55.905Z,99.99
2018-06-02T04:17:55.939Z,99.99
2018-06-02T04:18:55.946Z,99.99
2018-06-02T04:19:55.964Z,99.99
2018-06-02T04:20:55.987Z,99.99
2018-06-02T04:21:56.030Z,99.99
2018-06-02T04:22:56.037Z,99.99
2018-06-02T04:23:55.817Z,99.99
2018-06-02T04:24:56.086Z,99.99
2018-06-02T04:25:56.133Z,99.99
2018-06-02T04:26:56.137Z,99.99
2018-06-02T04:27:56.176Z,99.99
2018-06-02T04:28:56.205Z,99.99
2018-06-02T04:29:56.219Z,99.99
2018-06-02T04:30:56.242Z,99.99
2018-06-02T04:31:56.017Z,99.99
2018-06-02T04:33:10.949Z,99.99
2018-06-02T04:33:56.338Z,99.99
2018-06-02T04:34:56.353Z,99.99
2018-06-02T04:35:56.383Z,99.99
2018-06-02T04:36:56.391Z,99.99
2018-06-02T04:37:56.411Z,99.99
2018-06-02T04:38:56.458Z,99.99
2018-06-02T04:39:56.468Z,99.99
2018-06-02T04:40:56.244Z,99.99
2018-06-02T04:41:56.514Z,99.99
2018-06-02T04:42:56.560Z,99.99
2018-06-02T04:43:56.568Z,99.99
2018-06-02T04:44:56.608Z,99.99
2018-06-02T04:45:56.616Z,99.99
2018-06-02T04:46:56.661Z,99.99
2018-06-02T04:47:56.422Z,99.99
2018-06-02T04:49:11.352Z,99.99
2018-06-02T04:50:56.744Z,99.99
2018-06-02T04:51:56.772Z,99.99
2018-06-02T04:52:56.533Z,99.99
2018-06-02T04:54:56.843Z,99.99
2018-06-02T04:55:56.891Z,99.99
2018-06-02T04:56:56.739Z,99.99
2018-06-02T04:57:56.936Z,99.99
2018-06-02T04:58:56.947Z,99.99
2018-06-02T05:00:56.992Z,99.99
2018-06-02T05:01:57.017Z,99.99
2018-06-02T05:02:57.068Z,99.99
2018-06-02T05:03:57.070Z,99.99
2018-06-02T05:05:11.759Z,99.99
2018-06-02T05:06:57.152Z,99.99
2018-06-02T05:07:57.169Z,99.99
2018-06-02T05:08:57.195Z,99.99
2018-06-02T05:09:57.240Z,99.99
2018-06-02T05:11:57.289Z,99.99
2018-06-02T05:12:57.315Z,99.99
2018-06-02T05:13:57.369Z,99.99
2018-06-02T05:14:57.362Z,99.99
2018-06-02T05:16:57.417Z,99.99
2018-06-02T05:17:57.424Z,99.99
2018-06-02T05:18:57.468Z,99.99
2018-06-02T05:19:57.486Z,99.99
2018-06-02T05:21:12.160Z,99.99
2018-06-02T05:21:57.546Z,99.99
2018-06-02T05:22:57.554Z,99.99
2018-06-02T05:23:57.590Z,99.99
2018-06-02T05:24:57.605Z,99.99
2018-06-02T05:25:57.625Z,99.99
2018-06-02T05:26:57.654Z,99.99
2018-06-02T05:28:57.705Z,99.99
2018-06-02T05:29:57.744Z,99.99
2018-06-02T05:30:57.763Z,99.99
2018-06-02T05:31:57.796Z,99.99
2018-06-02T05:32:57.544Z,99.99
2018-06-02T05:33:57.828Z,99.99
2018-06-02T05:34:57.873Z,99.99
2018-06-02T05:36:12.552Z,99.99
2018-06-02T05:36:57.923Z,99.99
2018-06-02T05:37:57.933Z,99.99
2018-06-02T05:38:57.975Z,99.99
2018-06-02T05:39:57.981Z,99.99
2018-06-02T05:40:58.009Z,99.99
2018-06-02T05:41:58.031Z,99.99
2018-06-02T05:42:58.073Z,99.99
2018-06-02T05:43:58.102Z,99.99
2018-06-02T05:44:58.105Z,99.99
2018-06-02T05:45:58.238Z,99.99
2018-06-02T05:46:58.158Z,99.99
2018-06-02T05:47:58.206Z,99.99
2018-06-02T05:48:58.208Z,99.99
2018-06-02T05:49:58.250Z,99.99
2018-06-02T05:50:58.264Z,99.99
2018-06-02T05:51:58.284Z,99.99
2018-06-02T05:52:58.335Z,99.99
2018-06-02T05:53:58.355Z,99.99
2018-06-02T05:54:58.362Z,99.99
2018-06-02T05:55:58.399Z,99.99
2018-06-02T05:56:58.412Z,99.99
2018-06-02T05:57:58.455Z,99.99
2018-06-02T05:58:58.463Z,99.99
2018-06-02T05:59:58.623Z,99.99
2018-06-02T06:00:58.268Z,99.99
2018-06-02T06:01:58.544Z,99.99
2018-06-02T06:02:58.568Z,99.99
2018-06-02T06:03:58.331Z,99.99
2018-06-02T06:04:58.637Z,99.99
2018-06-02T06:05:58.668Z,99.99
2018-06-02T06:06:58.685Z,99.99
2018-06-02T06:08:13.352Z,99.99
2018-06-02T06:08:58.735Z,99.99
2018-06-02T06:09:58.744Z,99.99
2018-06-02T06:10:58.774Z,99.99
2018-06-02T06:11:58.807Z,99.99
2018-06-02T06:12:58.845Z,99.99
2018-06-02T06:13:58.869Z,99.99
2018-06-02T06:14:58.873Z,99.99
2018-06-02T06:15:58.922Z,99.99
2018-06-02T06:16:58.929Z,99.99
2018-06-02T06:17:58.946Z,99.99
2018-06-02T06:19:58.737Z,99.99
2018-06-02T06:20:59.024Z,99.99
2018-06-02T06:21:59.063Z,99.99
2018-06-02T06:22:59.093Z,99.99
2018-06-02T06:24:13.766Z,99.99
2018-06-02T06:25:59.176Z,99.99
2018-06-02T06:26:59.263Z,99.99
2018-06-02T06:27:59.204Z,99.99
2018-06-02T06:28:59.245Z,99.99
2018-06-02T06:29:59.257Z,99.99
2018-06-02T06:30:59.035Z,99.99
2018-06-02T06:31:59.313Z,99.99
2018-06-02T06:32:59.484Z,99.99
2018-06-02T06:34:59.389Z,99.99
2018-06-02T06:35:59.408Z,99.99
2018-06-02T06:36:59.454Z,99.99
2018-06-02T06:37:59.479Z,99.99
2018-06-02T06:38:59.507Z,99.99
2018-06-02T06:40:14.174Z,99.99
2018-06-02T06:40:59.281Z,99.99
2018-06-02T06:41:59.581Z,99.99
2018-06-02T06:42:59.594Z,99.99
2018-06-02T06:43:59.633Z,99.99
2018-06-02T06:45:59.684Z,99.99
2018-06-02T06:46:59.699Z,99.99
2018-06-02T06:47:59.739Z,99.99
2018-06-02T06:48:59.750Z,99.99
2018-06-02T06:49:59.790Z,99.99
2018-06-02T06:50:59.794Z,99.99
2018-06-02T06:51:59.840Z,99.99
2018-06-02T06:52:59.591Z,99.99
2018-06-02T06:53:59.630Z,99.99
2018-06-02T06:54:59.657Z,99.99
2018-06-02T06:56:14.589Z,99.99
2018-06-02T06:56:59.707Z,99.99
2018-06-02T06:57:59.726Z,99.99
2018-06-02T06:59:00.014Z,99.99
2018-06-02T07:00:00.050Z,99.99
2018-06-02T07:01:00.063Z,99.99
2018-06-02T07:02:00.084Z,99.99
2018-06-02T07:03:00.129Z,99.99
2018-06-02T07:04:00.157Z,98.73
2018-06-02T07:05:00.181Z,98.58
2018-06-02T07:06:00.189Z,98.39
2018-06-02T07:08:00.246Z,95.97
2018-06-02T07:09:00.020Z,94.09
2018-06-02T07:10:00.301Z,94.52
2018-06-02T07:11:14.990Z,91.95
2018-06-02T07:12:00.470Z,91.75
2018-06-02T07:13:00.394Z,91.66
2018-06-02T07:14:00.418Z,90.93
2018-06-02T07:15:00.453Z,88.35
2018-06-02T07:16:00.458Z,87.48
2018-06-02T07:17:00.504Z,87.72
2018-06-02T07:18:00.517Z,87.57
2018-06-02T07:20:00.590Z,83.63
2018-06-02T07:21:00.624Z,83.37
2018-06-02T07:22:00.653Z,84.01
2018-06-02T07:23:00.656Z,82.6
2018-06-02T07:24:00.747Z,82.5
2018-06-02T07:25:00.713Z,84.21
2018-06-02T07:26:00.758Z,83.82
2018-06-02T07:27:00.776Z,82.46
2018-06-02T07:28:00.552Z,82.7
2018-06-02T07:29:00.925Z,78.75
2018-06-02T07:30:00.875Z,78.4
2018-06-02T07:31:00.885Z,74.43
2018-06-02T07:33:00.962Z,72.39
2018-06-02T07:34:00.973Z,71.41
2018-06-02T07:38:01.108Z,66.86
2018-06-02T07:39:01.144Z,64.94
2018-06-02T07:40:01.168Z,63.7
2018-06-02T07:41:01.212Z,64.42
2018-06-02T07:42:01.221Z,65.3
2018-06-02T07:43:15.918Z,67.25
2018-06-02T07:45:01.321Z,69.46
2018-06-02T07:46:01.366Z,68.59
2018-06-02T07:47:01.383Z,68.39
2018-06-02T07:48:01.431Z,66.76
2018-06-02T07:49:01.444Z,64.65
2018-06-02T07:50:01.759Z,64.51
2018-06-02T07:51:01.511Z,64.64
2018-06-02T07:52:01.562Z,62.66
2018-06-02T07:53:01.583Z,64.51
2018-06-02T07:54:01.624Z,61.87
2018-06-02T07:55:01.634Z,63.64
2018-06-02T07:56:01.677Z,62.56
2018-06-02T07:57:01.711Z,62.66
2018-06-02T07:58:01.749Z,65.33
2018-06-02T07:59:16.432Z,64.61
2018-06-02T08:00:01.800Z,64.55
2018-06-02T08:01:01.846Z,63.54
2018-06-02T08:02:01.863Z,62.98
2018-06-02T08:03:01.913Z,62.19
2018-06-02T08:05:01.713Z,63.7
2018-06-02T08:06:01.990Z,60.79
2018-06-02T08:07:02.038Z,59.64
2018-06-02T08:08:02.078Z,60.03
2018-06-02T08:09:02.107Z,58.47
2018-06-02T08:10:01.863Z,58.76
2018-06-02T08:11:02.168Z,58.53
2018-06-02T08:12:02.186Z,57.06
2018-06-02T08:13:02.241Z,58.43
2018-06-02T08:14:02.256Z,58.79
2018-06-02T08:15:16.953Z,59.19
2018-06-02T08:16:02.333Z,59.06
2018-06-02T08:17:02.369Z,58.57
2018-06-02T08:18:02.130Z,58.47
2018-06-02T08:19:02.431Z,60.96
2018-06-02T08:21:02.268Z,60.96
2018-06-02T08:22:02.315Z,60
2018-06-02T08:23:02.563Z,59.71
2018-06-02T08:24:02.590Z,59.35
2018-06-02T08:25:02.636Z,58.47
2018-06-02T08:27:02.436Z,60.4
2018-06-02T08:28:02.721Z,59.45
2018-06-02T08:29:02.502Z,58.47
2018-06-02T08:30:02.785Z,58.79
2018-06-02T08:31:17.481Z,58.96
2018-06-02T08:32:02.859Z,60.6
2018-06-02T08:33:02.898Z,60.86
2018-06-02T08:34:02.919Z,61.15
2018-06-02T08:35:02.695Z,62.49
2018-06-02T08:36:02.977Z,62.76
2018-06-02T08:37:03.027Z,61.87
2018-06-02T08:38:03.041Z,63.64
2018-06-02T08:39:03.236Z,64.29
2018-06-02T08:40:03.129Z,65.63
2018-06-02T08:41:03.155Z,65.59
2018-06-02T08:42:03.181Z,65.56
2018-06-02T08:43:02.943Z,67.86
2018-06-02T08:44:03.254Z,68.62
2018-06-02T08:45:03.267Z,69.36
2018-06-02T08:46:17.966Z,69.56
2018-06-02T08:47:03.077Z,69.94
2018-06-02T08:48:03.373Z,69.39
2018-06-02T08:49:03.423Z,69.56
2018-06-02T08:50:03.442Z,69.84
2018-06-02T08:51:03.454Z,69.71
2018-06-02T08:52:03.511Z,70.82
2018-06-02T08:53:03.530Z,70.88
2018-06-02T08:54:03.566Z,70.59
2018-06-02T08:55:03.578Z,70.56
2018-06-02T08:56:03.363Z,71.33
2018-06-02T08:57:03.657Z,71.62
2018-06-02T08:58:03.415Z,72.76
2018-06-02T08:59:03.701Z,72.7
2018-06-02T09:00:03.749Z,72.11
2018-06-02T09:01:03.765Z,71.33
2018-06-02T09:02:03.812Z,72.8
2018-06-02T09:03:03.822Z,70.78
2018-06-02T09:04:03.871Z,70.33
2018-06-02T09:05:03.883Z,69.07
2018-06-02T09:06:03.665Z,69.49
2018-06-02T09:07:03.960Z,69.26
2018-06-02T09:08:03.714Z,68.38
2018-06-02T09:09:04.021Z,68.68
2018-06-02T09:10:04.038Z,66.76
2018-06-02T09:11:04.073Z,67.44
2018-06-02T09:12:04.093Z,66.86
2018-06-02T09:13:04.142Z,66.69
2018-06-02T09:14:04.176Z,66.41
2018-06-02T09:15:04.188Z,65.72
2018-06-02T09:16:03.957Z,65.75
2018-06-02T09:17:03.985Z,64.03
2018-06-02T09:18:18.940Z,64.19
2018-06-02T09:19:04.306Z,64.12
2018-06-02T09:20:04.353Z,64.29
2018-06-02T09:21:04.369Z,64.81
2018-06-02T09:22:04.151Z,63.38
2018-06-02T09:23:04.168Z,62.89
2018-06-02T09:24:04.468Z,62.79
2018-06-02T09:25:04.228Z,64.42
2018-06-02T09:26:04.535Z,63.64
2018-06-02T09:27:04.289Z,64.42
2018-06-02T09:28:04.332Z,64.97
2018-06-02T09:29:04.354Z,64.19
2018-06-02T09:30:04.395Z,65.66
2018-06-02T09:31:04.416Z,67.57
2018-06-02T09:32:04.720Z,67.57
2018-06-02T09:33:04.471Z,67.44
2018-06-02T09:34:19.452Z,67.93
2018-06-02T09:36:04.827Z,67.99
2018-06-02T09:37:04.869Z,69.26
2018-06-02T09:38:04.885Z,69.84
2018-06-02T09:39:04.931Z,68.58
2018-06-02T09:40:04.945Z,69.62
2018-06-02T09:41:04.990Z,68.77
2018-06-02T09:42:05.003Z,69.17
2018-06-02T09:43:04.786Z,68.68
2018-06-02T09:44:05.082Z,67.83
2018-06-02T09:45:05.097Z,69.07
2018-06-02T09:46:05.137Z,68.77
2018-06-02T09:47:05.152Z,70.33
2018-06-02T09:48:05.200Z,69.81
2018-06-02T09:49:04.958Z,68.48
2018-06-02T09:50:19.909Z,68.19
2018-06-02T09:51:05.291Z,68.58
2018-06-02T09:52:05.326Z,67.35
2018-06-02T09:53:05.331Z,67.25
2018-06-02T09:54:05.382Z,67.02
2018-06-02T09:55:05.556Z,66.44
2018-06-02T09:56:05.440Z,65.56
2018-06-02T09:57:05.453Z,65.98
2018-06-02T09:59:05.530Z,65.56
2018-06-02T10:00:05.544Z,64.91
2018-06-02T10:02:05.616Z,64.84
2018-06-02T10:03:05.650Z,64.16
2018-06-02T10:04:05.669Z,64.13
2018-06-02T10:05:05.694Z,65.5
2018-06-02T10:06:20.389Z,65.56
2018-06-02T10:07:05.759Z,65.56
2018-06-02T10:08:05.799Z,66.34
2018-06-02T10:09:05.827Z,65.53
2018-06-02T10:10:05.861Z,65.63
2018-06-02T10:11:05.873Z,67.77
2018-06-02T10:12:05.907Z,68.32
2018-06-02T10:13:05.951Z,67.35
2018-06-02T10:14:05.971Z,69.1
2018-06-02T10:15:05.750Z,68.96
2018-06-02T10:17:06.070Z,70.04
2018-06-02T10:18:06.084Z,70.91
2018-06-02T10:19:06.126Z,70.49
2018-06-02T10:20:06.159Z,70.68
2018-06-02T10:21:20.832Z,71.33
2018-06-02T10:22:06.218Z,72.39
2018-06-02T10:23:06.233Z,72.11
2018-06-02T10:24:06.256Z,72.98
2018-06-02T10:25:06.304Z,73.37
2018-06-02T10:26:06.336Z,73.33
2018-06-02T10:27:06.349Z,73.82
2018-06-02T10:28:06.376Z,73.43
2018-06-02T10:29:06.404Z,73.43
2018-06-02T10:31:06.461Z,74.4
2018-06-02T10:32:06.506Z,74.11
2018-06-02T10:33:06.518Z,74.11
2018-06-02T10:34:06.567Z,74.17
2018-06-02T10:35:06.576Z,75.43
2018-06-02T10:36:06.618Z,76.46
2018-06-02T10:37:06.387Z,76.17
2018-06-02T10:38:06.661Z,75.88
2018-06-02T10:39:06.689Z,75.78
2018-06-02T10:40:06.737Z,76.95
2018-06-02T10:41:06.492Z,76.65
2018-06-02T10:42:06.533Z,75.88
2018-06-02T10:43:06.801Z,76.95
2018-06-02T10:44:06.854Z,76.56
2018-06-02T10:45:06.858Z,76.17
2018-06-02T10:46:06.908Z,76.11
2018-06-02T10:47:06.656Z,76.17
2018-06-02T10:48:06.963Z,75.4
2018-06-02T10:49:06.977Z,76.07
2018-06-02T10:50:06.998Z,76.56
2018-06-02T10:51:07.054Z,76.17
2018-06-02T10:52:07.074Z,75.88
2018-06-02T10:53:21.747Z,76.56
2018-06-02T10:54:07.184Z,76.95
2018-06-02T10:55:07.172Z,77.24
2018-06-02T10:56:06.914Z,77.53
2018-06-02T10:57:07.199Z,77.62
2018-06-02T10:58:07.244Z,76.56
2018-06-02T11:00:07.022Z,77.43
2018-06-02T11:01:07.328Z,77.39
2018-06-02T11:02:07.345Z,77.29
2018-06-02T11:03:07.378Z,77.59
2018-06-02T11:04:07.137Z,77.53
2018-06-02T11:05:07.441Z,77.34
2018-06-02T11:06:07.469Z,77.88
2018-06-02T11:07:07.224Z,77.49
2018-06-02T11:08:07.248Z,77.39
2018-06-02T11:09:22.195Z,77.82
2018-06-02T11:10:07.581Z,77.82
2018-06-02T11:11:07.589Z,77.92
2018-06-02T11:12:07.638Z,76.65
2018-06-02T11:13:07.667Z,76.37
2018-06-02T11:14:07.675Z,76.27
2018-06-02T11:15:07.452Z,76.56
2018-06-02T11:16:07.755Z,75.78
2018-06-02T11:17:07.499Z,75.34
2018-06-02T11:18:07.804Z,76.07
2018-06-02T11:19:07.814Z,75.78
2018-06-02T11:20:07.861Z,76.17
2018-06-02T11:22:07.916Z,75.68
2018-06-02T11:23:07.681Z,75.53
2018-06-02T11:24:07.961Z,75.53
2018-06-02T11:25:22.648Z,75.53
2018-06-02T11:26:08.012Z,75.24
2018-06-02T11:27:08.055Z,75.53
2018-06-02T11:28:08.070Z,75.72
2018-06-02T11:29:08.111Z,75.62
2018-06-02T11:30:08.147Z,76.31
2018-06-02T11:31:08.170Z,76.37
2018-06-02T11:32:08.180Z,75.78
2018-06-02T11:34:08.250Z,76.56
2018-06-02T11:35:08.272Z,76.27
2018-06-02T11:36:08.043Z,76.27
2018-06-02T11:37:08.059Z,76.46
2018-06-02T11:38:08.371Z,76.56
2018-06-02T11:39:08.371Z,76.07
2018-06-02T11:40:08.407Z,75.68
2018-06-02T11:41:23.089Z,76.07
2018-06-02T11:42:08.474Z,76.07
2018-06-02T11:43:08.497Z,76.17
2018-06-02T11:44:08.631Z,75.98
2018-06-02T11:45:08.551Z,76.37
2018-06-02T11:46:08.587Z,76.37
2018-06-02T11:47:08.599Z,76.56
2018-06-02T11:48:08.652Z,77.14
2018-06-02T11:49:08.656Z,77.34
2018-06-02T11:51:08.706Z,79.43
2018-06-02T11:52:08.756Z,80.3
2018-06-02T11:53:08.782Z,82.78
2018-06-02T11:54:08.795Z,84
2018-06-02T11:55:08.821Z,87.74
2018-06-02T11:56:23.509Z,91.76
2018-06-02T11:57:08.895Z,93.99
2018-06-02T11:58:08.906Z,95.44
2018-06-02T11:59:08.686Z,97.91
2018-06-02T12:00:08.974Z,99.21
2018-06-02T12:01:09.143Z,99.74
2018-06-02T12:02:09.016Z,99.99
2018-06-02T12:04:09.088Z,99.99
2018-06-02T12:05:09.098Z,99.99
2018-06-02T12:07:09.169Z,99.99
2018-06-02T12:08:09.184Z,99.99
2018-06-02T12:09:09.208Z,99.99
2018-06-02T12:10:09.251Z,99.99
2018-06-02T12:11:09.259Z,99.99
2018-06-02T12:12:09.302Z,99.99
2018-06-02T12:13:09.319Z,99.99
2018-06-02T12:14:09.365Z,99.99
2018-06-02T12:15:09.370Z,99.99
2018-06-02T12:16:09.412Z,99.99
2018-06-02T12:17:09.434Z,99.99
2018-06-02T12:18:09.456Z,99.99
2018-06-02T12:19:09.217Z,99.99
2018-06-02T12:20:09.508Z,99.99
2018-06-02T12:21:09.546Z,99.99
2018-06-02T12:23:09.338Z,99.99
2018-06-02T12:24:09.629Z,99.99
2018-06-02T12:25:09.641Z,99.99
2018-06-02T12:26:09.676Z,99.99
2018-06-02T12:27:09.692Z,99.99
2018-06-02T12:28:24.392Z,99.99
2018-06-02T12:29:09.486Z,99.99
2018-06-02T12:30:09.790Z,99.99
2018-06-02T12:31:09.548Z,99.99
2018-06-02T12:32:09.579Z,99.99
2018-06-02T12:34:09.883Z,99.99
2018-06-02T12:35:09.924Z,99.99
2018-06-02T12:36:10.034Z,99.99
2018-06-02T12:37:09.981Z,99.99
2018-06-02T12:38:10.010Z,99.99
2018-06-02T12:39:10.013Z,99.99
2018-06-02T12:40:10.075Z,99.99
2018-06-02T12:41:09.876Z,99.99
2018-06-02T12:42:09.837Z,99.99
2018-06-02T12:43:10.132Z,99.99
2018-06-02T12:44:24.808Z,99.99
2018-06-02T12:45:10.191Z,99.99
2018-06-02T12:46:10.201Z,99.99
2018-06-02T12:47:10.247Z,99.99
2018-06-02T12:48:10.282Z,99.99
2018-06-02T12:49:10.283Z,99.99
2018-06-02T12:50:10.432Z,99.99
2018-06-02T12:51:10.334Z,99.99
2018-06-02T12:52:10.383Z,99.99
2018-06-02T12:53:10.391Z,99.99
2018-06-02T12:54:10.432Z,99.99
2018-06-02T12:56:10.209Z,99.99
2018-06-02T12:57:10.518Z,99.99
2018-06-02T12:58:10.524Z,99.99
2018-06-02T12:59:10.307Z,99.99
2018-06-02T13:00:25.240Z,99.99
2018-06-02T13:01:10.622Z,99.99
2018-06-02T13:02:10.654Z,99.99
2018-06-02T13:03:10.666Z,99.36
2018-06-02T13:04:10.691Z,99.99
2018-06-02T13:05:10.734Z,99.99
2018-06-02T13:06:10.753Z,99.99
2018-06-02T13:07:10.787Z,99.99
2018-06-02T13:08:10.798Z,97.81
2018-06-02T13:09:10.841Z,99.99
2018-06-02T13:10:10.854Z,99.26
2018-06-02T13:12:10.918Z,96.89
2018-06-02T13:13:10.954Z,97.77
2018-06-02T13:14:10.966Z,96.6
2018-06-02T13:15:10.985Z,96.41
2018-06-02T13:16:25.681Z,96.12
2018-06-02T13:17:11.048Z,96.22
2018-06-02T13:18:11.088Z,96.6
2018-06-02T13:19:10.837Z,95.39
2018-06-02T13:20:10.879Z,95.29
2018-06-02T13:22:11.182Z,94.23
2018-06-02T13:23:11.225Z,95.29
2018-06-02T13:24:11.233Z,95.68
2018-06-02T13:26:11.040Z,93.36
2018-06-02T13:27:11.334Z,92.49
2018-06-02T13:28:11.343Z,93.17
2018-06-02T13:29:11.373Z,93.07
2018-06-02T13:30:11.418Z,91.86
2018-06-02T13:31:26.088Z,92.93
2018-06-02T13:32:11.475Z,93.6
2018-06-02T13:33:11.483Z,94.76
2018-06-02T13:34:11.260Z,92.35
2018-06-02T13:35:11.558Z,92.83
2018-06-02T13:36:11.585Z,92.44
2018-06-02T13:37:11.592Z,92.16
2018-06-02T13:38:11.633Z,93.22
2018-06-02T13:39:11.647Z,94.18
2018-06-02T13:40:11.693Z,92.83
2018-06-02T13:41:11.702Z,92.64
2018-06-02T13:42:11.852Z,91.86
2018-06-02T13:43:11.878Z,93.51
2018-06-02T13:44:11.803Z,92.83
2018-06-02T13:45:11.654Z,92.54
2018-06-02T13:46:11.858Z,92.06
2018-06-02T13:47:11.879Z,92.49
2018-06-02T13:48:11.912Z,91.82
2018-06-02T13:49:11.944Z,91.24
2018-06-02T13:50:11.952Z,89.69