createdAt,value
2022-08-09T00:00:00.687Z,102341.28
2022-08-09T00:02:33.504Z,102344.09
2022-08-09T00:06:16.585Z,102338.84
2022-08-09T00:07:47.387Z,102342.25
2022-08-09T00:10:17.817Z,102336.47
2022-08-09T00:12:45.606Z,102337.63
2022-08-09T00:15:14.700Z,102345.19
2022-08-09T00:18:07.608Z,102333.53
2022-08-09T00:20:28.477Z,102342.06
2022-08-09T00:22:58.265Z,102339.25
2022-08-09T00:25:44.904Z,102343.66
2022-08-09T00:28:19.347Z,102347.16
2022-08-09T00:30:50.667Z,102341.13
2022-08-09T00:33:17.505Z,102343.09
2022-08-09T00:35:44.259Z,102341.50
2022-08-09T00:38:12.707Z,102339.03
2022-08-09T00:40:40.191Z,102337.41
2022-08-09T00:44:11.191Z,102328.06
2022-08-09T00:46:10.098Z,102338.53
2022-08-09T00:48:37.255Z,102322.19
2022-08-09T00:51:11.877Z,102325.00
2022-08-09T00:53:39.997Z,102323.34
2022-08-09T00:56:09.826Z,102321.63
2022-08-09T00:58:37.000Z,102319.41
2022-08-09T01:01:19.197Z,102320.13
2022-08-09T01:04:18.472Z,102312.31
2022-08-09T01:07:14.061Z,102321.78
2022-08-09T01:09:54.107Z,102328.06
2022-08-09T01:12:45.604Z,102331.13
2022-08-09T01:15:17.650Z,102323.19
2022-08-09T01:17:51.968Z,102328.78
2022-08-09T01:20:24.576Z,102327.84
2022-08-09T01:24:02.677Z,102326.47
2022-08-09T01:26:30.788Z,102330.09
2022-08-09T01:29:00.740Z,102327.75
2022-08-09T01:32:29.480Z,102322.84
2022-08-09T01:34:21.110Z,102321.91
2022-08-09T01:36:49.595Z,102319.94
2022-08-09T01:39:17.810Z,102323.44
2022-08-09T01:41:53.778Z,102324.94
2022-08-09T01:44:30.727Z,102321.56
2022-08-09T01:46:59.960Z,102318.56
2022-08-09T01:49:32.064Z,102326.47
2022-08-09T01:52:10.437Z,102327.88
2022-08-09T01:54:41.265Z,102325.78
2022-08-09T01:57:14.863Z,102329.50
2022-08-09T01:59:51.852Z,102329.88
2022-08-09T02:02:30.973Z,102334.06
2022-08-09T02:05:05.614Z,102337.22
2022-08-09T02:08:40.229Z,102331.41
2022-08-09T02:10:40.358Z,102334.41
2022-08-09T02:13:14.584Z,102333.50
2022-08-09T02:15:50.149Z,102335.09
2022-08-09T02:18:24.035Z,102329.50
2022-08-09T02:21:06.076Z,102333.59
2022-08-09T02:23:39.845Z,102329.63
2022-08-09T02:26:25.106Z,102332.78
2022-08-09T02:28:57.525Z,102324.75
2022-08-09T02:31:35.679Z,102329.88
2022-08-09T02:34:13.093Z,102332.56
2022-08-09T02:36:43.375Z,102326.25
2022-08-09T02:39:19.871Z,102325.09
2022-08-09T02:41:56.671Z,102323.81
2022-08-09T02:44:31.206Z,102325.22
2022-08-09T02:47:02.691Z,102325.91
2022-08-09T02:49:38.897Z,102325.31
2022-08-09T02:52:13.596Z,102322.53
2022-08-09T02:54:54.305Z,102336.06
2022-08-09T02:57:25.051Z,102330.09
2022-08-09T03:00:25.209Z,102320.69
2022-08-09T03:02:57.993Z,102316.25
2022-08-09T03:05:27.757Z,102313.44
2022-08-09T03:07:55.762Z,102322.53
2022-08-09T03:10:24.611Z,102318.59
2022-08-09T03:12:53.214Z,102313.91
2022-08-09T03:15:23.106Z,102329.28
2022-08-09T03:17:58.641Z,102317.97
2022-08-09T03:20:29.487Z,102316.38
2022-08-09T03:23:05.541Z,102324.41
2022-08-09T03:25:58.201Z,102325.91
2022-08-09T03:28:30.520Z,102318.56
2022-08-09T03:30:58.757Z,102321.84
2022-08-09T03:33:53.461Z,102322.28
2022-08-09T03:36:16.605Z,102333.97
2022-08-09T03:38:44.947Z,102323.94
2022-08-09T03:41:16.624Z,102315.78
2022-08-09T03:44:04.019Z,102319.72
2022-08-09T03:46:35.071Z,102310.88
2022-08-09T03:49:08.686Z,102314.94
2022-08-09T03:51:56.249Z,102320.09
2022-08-09T03:54:31.320Z,102312.72
2022-08-09T03:57:04.071Z,102315.06
2022-08-09T03:59:53.458Z,102304.56
2022-08-09T04:02:27.839Z,102305.84
2022-08-09T04:05:05.660Z,102300.63
2022-08-09T04:07:47.029Z,102300.16
2022-08-09T04:10:29.180Z,102304.56
2022-08-09T04:13:01.378Z,102295.44
2022-08-09T04:15:52.446Z,102290.09
2022-08-09T04:18:19.384Z,102291.38
2022-08-09T04:20:48.143Z,102294.03
2022-08-09T04:23:17.107Z,102297.66
2022-08-09T04:25:52.184Z,102288.22
2022-08-09T04:28:34.145Z,102297.88
2022-08-09T04:31:08.043Z,102300.59
2022-08-09T04:33:52.429Z,102310.22
2022-08-09T04:36:23.447Z,102306.38
2022-08-09T04:38:51.168Z,102313.00
2022-08-09T04:41:18.887Z,102316.00
2022-08-09T04:43:46.497Z,102309.13
2022-08-09T04:46:36.564Z,102318.22
2022-08-09T04:49:30.259Z,102320.03
2022-08-09T04:52:05.915Z,102317.94
2022-08-09T04:54:34.435Z,102315.50
2022-08-09T04:57:01.144Z,102317.13
2022-08-09T04:59:31.518Z,102331.44
2022-08-09T05:01:58.582Z,102321.44
2022-08-09T05:04:30.865Z,102318.66
2022-08-09T05:06:58.484Z,102323.66
2022-08-09T05:09:25.262Z,102328.78
2022-08-09T05:12:11.057Z,102329.81
2022-08-09T05:14:41.158Z,102330.50
2022-08-09T05:18:36.555Z,102335.41
2022-08-09T05:19:57.065Z,102338.78
2022-08-09T05:22:33.477Z,102330.41
2022-08-09T05:25:04.697Z,102341.09
2022-08-09T05:27:31.531Z,102338.00
2022-08-09T05:29:58.998Z,102335.66
2022-08-09T05:32:26.426Z,102339.06
2022-08-09T05:34:56.887Z,102344.28
2022-08-09T05:37:23.916Z,102340.81
2022-08-09T05:39:52.450Z,102343.38
2022-08-09T05:42:21.586Z,102348.28
2022-08-09T05:44:54.065Z,102356.22
2022-08-09T05:47:21.663Z,102357.81
2022-08-09T05:50:29.863Z,102358.78
2022-08-09T05:52:38.802Z,102363.69
2022-08-09T05:55:08.719Z,102363.22
2022-08-09T05:57:56.145Z,102359.25
2022-08-09T06:00:23.868Z,102357.63
2022-08-09T06:02:54.652Z,102362.88
2022-08-09T06:05:30.980Z,102357.28
2022-08-09T06:08:19.618Z,102362.88
2022-08-09T06:10:51.502Z,102363.00
2022-08-09T06:13:20.327Z,102367.31
2022-08-09T06:15:52.275Z,102369.91
2022-08-09T06:18:25.361Z,102370.53
2022-08-09T06:20:57.787Z,102371.94
2022-08-09T06:23:57.553Z,102372.41
2022-08-09T06:26:22.458Z,102369.84
2022-08-09T06:28:59.356Z,102386.88
2022-08-09T06:31:31.016Z,102382.44
2022-08-09T06:34:06.636Z,102389.44
2022-08-09T06:36:34.115Z,102388.41
2022-08-09T06:39:02.665Z,102373.84
2022-08-09T06:42:07.687Z,102382.00
2022-08-09T06:44:22.882Z,102375.69
2022-08-09T06:46:55.236Z,102390.16
2022-08-09T06:49:44.697Z,102393.56
2022-08-09T06:52:10.159Z,102386.53
2022-08-09T06:54:38.800Z,102395.50
2022-08-09T06:57:08.241Z,102386.88
2022-08-09T07:00:51.496Z,102388.66
2022-08-09T07:02:22.067Z,102389.22
2022-08-09T07:04:56.256Z,102391.28
2022-08-09T07:07:59.101Z,102389.06
2022-08-09T07:10:22.606Z,102393.97
2022-08-09T07:12:57.073Z,102393.44
2022-08-09T07:15:53.920Z,102395.28
2022-08-09T07:18:11.555Z,102386.50
2022-08-09T07:20:43.675Z,102381.72
2022-08-09T07:23:18.324Z,102378.44
2022-08-09T07:25:47.651Z,102383.06
2022-08-09T07:28:26.341Z,102393.78
2022-08-09T07:30:55.161Z,102388.13
2022-08-09T07:33:22.029Z,102381.56
2022-08-09T07:35:53.833Z,102393.78
2022-08-09T07:38:23.481Z,102387.56
2022-08-09T07:41:09.910Z,102394.28
2022-08-09T07:43:49.627Z,102396.59
2022-08-09T07:46:19.343Z,102385.31
2022-08-09T07:48:47.051Z,102387.91
2022-08-09T07:52:05.648Z,102393.81
2022-08-09T07:54:12.802Z,102396.56
2022-08-09T07:56:49.811Z,102394.34
2022-08-09T07:59:25.708Z,102396.69
2022-08-09T08:02:00.967Z,102403.22
2022-08-09T08:04:31.533Z,102398.03
2022-08-09T08:07:00.218Z,102395.03
2022-08-09T08:09:42.955Z,102388.97
2022-08-09T08:12:29.222Z,102400.03
2022-08-09T08:14:57.565Z,102391.88
2022-08-09T08:17:52.080Z,102398.88
2022-08-09T08:20:13.666Z,102403.50
2022-08-09T08:22:41.084Z,102392.94
2022-08-09T08:25:13.511Z,102394.22
2022-08-09T08:27:43.019Z,102393.75
2022-08-09T08:30:11.846Z,102396.78
2022-08-09T08:32:52.754Z,102398.84
2022-08-09T08:35:22.538Z,102404.72
2022-08-09T08:38:04.848Z,102407.47
2022-08-09T08:40:38.534Z,102412.56
2022-08-09T08:43:08.733Z,102402.91
2022-08-09T08:45:51.713Z,102397.50
2022-08-09T08:48:22.944Z,102400.69
2022-08-09T08:50:57.443Z,102407.34
2022-08-09T08:53:32.121Z,102401.44
2022-08-09T08:56:04.702Z,102402.28
2022-08-09T08:58:33.233Z,102398.25
2022-08-09T09:01:09.200Z,102400.16
2022-08-09T09:03:50.527Z,102397.09
2022-08-09T09:06:19.097Z,102392.50
2022-08-09T09:08:52.354Z,102394.31
2022-08-09T09:11:20.613Z,102383.53
2022-08-09T09:13:56.851Z,102388.84
2022-08-09T09:16:33.621Z,102379.56
2022-08-09T09:19:40.841Z,102388.13
2022-08-09T09:22:03.672Z,102378.84
2022-08-09T09:24:38.208Z,102377.00
2022-08-09T09:27:08.540Z,102373.69
2022-08-09T09:30:12.068Z,102381.03
2022-08-09T09:32:34.533Z,102381.22
2022-08-09T09:35:02.316Z,102380.09
2022-08-09T09:37:31.760Z,102378.06
2022-08-09T09:39:59.973Z,102379.03
2022-08-09T09:42:29.809Z,102376.34
2022-08-09T09:45:04.175Z,102382.03
2022-08-09T09:47:32.531Z,102387.59
2022-08-09T09:50:13.768Z,102379.50
2022-08-09T09:52:54.386Z,102376.88
2022-08-09T09:55:28.675Z,102374.94
2022-08-09T09:58:18.826Z,102371.59
2022-08-09T10:00:53.828Z,102377.69
2022-08-09T10:03:57.713Z,102376.44
2022-08-09T10:06:28.495Z,102371.47
2022-08-09T10:09:21.465Z,102368.19
2022-08-09T10:12:14.714Z,102360.91
2022-08-09T10:14:49.366Z,102365.53
2022-08-09T10:17:40.537Z,102364.97
2022-08-09T10:20:31.844Z,102366.94
2022-08-09T10:23:24.939Z,102363.50
2022-08-09T10:26:06.836Z,102367.16
2022-08-09T10:28:39.165Z,102369.84
2022-08-09T10:34:09.204Z,102363.25
2022-08-09T10:36:42.976Z,102369.78
2022-08-09T10:39:15.712Z,102370.91
2022-08-09T10:41:45.017Z,102365.88
2022-08-09T10:44:12.781Z,102369.09
2022-08-09T10:46:55.782Z,102371.03
2022-08-09T10:49:51.626Z,102372.97
2022-08-09T10:52:52.098Z,102358.84
2022-08-09T10:55:28.737Z,102365.81
2022-08-09T10:58:03.492Z,102359.13
2022-08-09T11:00:37.077Z,102352.81
2022-08-09T11:03:47.088Z,102343.38
2022-08-09T11:06:24.155Z,102347.66
2022-08-09T11:08:53.950Z,102347.31
2022-08-09T11:11:21.938Z,102347.28
2022-08-09T11:14:28.021Z,102345.56
2022-08-09T11:16:56.148Z,102348.31
2022-08-09T11:20:22.285Z,102343.19
2022-08-09T11:22:55.456Z,102347.28
2022-08-09T11:25:47.805Z,102341.81
2022-08-09T11:28:38.781Z,102341.88
2022-08-09T11:31:50.147Z,102347.69
2022-08-09T11:34:56.772Z,102333.16
2022-08-09T11:37:40.519Z,102331.56
2022-08-09T11:40:11.296Z,102334.44
2022-08-09T11:42:49.204Z,102341.41
2022-08-09T11:45:51.967Z,102337.38
2022-08-09T11:48:26.154Z,102343.06
2022-08-09T11:52:49.293Z,102345.47
2022-08-09T11:54:01.494Z,102341.81
2022-08-09T11:56:42.673Z,102335.75
2022-08-09T11:59:30.516Z,102339.44
2022-08-09T12:02:34.389Z,102338.63
2022-08-09T12:04:58.076Z,102346.75
2022-08-09T12:07:34.442Z,102339.47
2022-08-09T12:10:31.995Z,102337.06
2022-08-09T12:12:57.624Z,102335.84
2022-08-09T12:15:49.760Z,102333.44
2022-08-09T12:18:30.145Z,102333.44
2022-08-09T12:21:00.714Z,102337.47
2022-08-09T12:23:56.473Z,102334.66
2022-08-09T12:26:25.758Z,102339.09
2022-08-09T12:29:11.817Z,102344.75
2022-08-09T12:31:58.875Z,102345.53
2022-08-09T12:34:34.005Z,102347.16
2022-08-09T12:37:21.584Z,102336.63
2022-08-09T12:40:09.809Z,102330.97
2022-08-09T12:42:42.573Z,102339.03
2022-08-09T12:45:34.408Z,102341.41
2022-08-09T12:47:56.846Z,102341.38
2022-08-09T12:50:25.156Z,102340.16
2022-08-09T12:53:09.481Z,102343.88
2022-08-09T12:56:15.560Z,102346.28
2022-08-09T12:58:28.194Z,102344.22
2022-08-09T13:00:56.117Z,102331.66
2022-08-09T13:03:57.401Z,102331.63
2022-08-09T13:06:34.725Z,102326.31
2022-08-09T13:09:13.865Z,102330.31
2022-08-09T13:11:43.335Z,102324.22
2022-08-09T13:14:42.139Z,102327.50
2022-08-09T13:17:44.104Z,102317.72
2022-08-09T13:20:13.293Z,102321.75
2022-08-09T13:23:04.710Z,102319.28
2022-08-09T13:25:42.438Z,102322.50
2022-08-09T13:28:18.779Z,102324.91
2022-08-09T13:32:14.219Z,102313.13
2022-08-09T13:33:54.153Z,102317.97
2022-08-09T13:36:39.815Z,102313.47
2022-08-09T13:41:18.989Z,102316.69
2022-08-09T13:42:12.716Z,102301.97
2022-08-09T13:44:42.057Z,102303.56
2022-08-09T13:47:26.559Z,102302.31
2022-08-09T13:50:01.321Z,102301.47
2022-08-09T13:52:33.337Z,102296.19
2022-08-09T13:55:04.381Z,102298.97
2022-08-09T13:57:40.246Z,102301.78
2022-08-09T14:00:27.322Z,102291.16
2022-08-09T14:03:03.510Z,102295.88
2022-08-09T14:05:58.604Z,102289.19
2022-08-09T14:08:29.994Z,102289.88
2022-08-09T14:11:00.156Z,102279.94
2022-08-09T14:14:23.422Z,102278.28
2022-08-09T14:16:28.770Z,102279.56
2022-08-09T14:18:58.133Z,102278.38
2022-08-09T14:21:29.654Z,102285.16
2022-08-09T14:24:01.334Z,102285.56
2022-08-09T14:26:37.726Z,102268.28
2022-08-09T14:29:07.738Z,102275.72
2022-08-09T14:31:54.579Z,102271.09
2022-08-09T14:34:31.473Z,102275.78
2022-08-09T14:37:06.519Z,102267.03
2022-08-09T14:39:45.394Z,102273.31
2022-08-09T14:42:31.618Z,102265.28
2022-08-09T14:45:14.913Z,102277.16
2022-08-09T14:47:56.968Z,102271.88
2022-08-09T14:50:26.300Z,102275.41
2022-08-09T14:52:54.708Z,102275.81
2022-08-09T14:55:21.550Z,102265.50
2022-08-09T14:57:49.270Z,102260.56
2022-08-09T15:00:17.037Z,102255.75
2022-08-09T15:02:47.278Z,102264.94
2022-08-09T15:05:18.641Z,102255.13
2022-08-09T15:07:54.756Z,102266.66
2022-08-09T15:10:24.951Z,102254.13
2022-08-09T15:12:53.365Z,102250.41
2022-08-09T15:15:20.417Z,102256.44
2022-08-09T15:17:52.946Z,102242.19
2022-08-09T15:21:56.827Z,102244.25
2022-08-09T15:24:03.138Z,102244.38
2022-08-09T15:25:57.468Z,102250.03
2022-08-09T15:28:27.493Z,102252.38
2022-08-09T15:31:01.910Z,102245.81
2022-08-09T15:34:15.544Z,102248.41
2022-08-09T15:36:25.489Z,102243.44
2022-08-09T15:38:56.485Z,102238.88
2022-08-09T15:41:23.398Z,102239.84
2022-08-09T15:44:03.568Z,102238.00
2022-08-09T15:46:33.767Z,102237.16
2022-08-09T15:49:21.251Z,102228.88
2022-08-09T15:52:03.840Z,102235.59
2022-08-09T15:54:49.053Z,102231.19
2022-08-09T15:57:35.887Z,102230.47
2022-08-09T16:00:24.622Z,102226.75
2022-08-09T16:02:54.645Z,102237.53
2022-08-09T16:05:23.773Z,102228.72
2022-08-09T16:07:51.153Z,102234.47
2022-08-09T16:10:54.912Z,102232.06
2022-08-09T16:13:20.724Z,102237.78
2022-08-09T16:16:04.392Z,102224.03
2022-08-09T16:18:45.196Z,102226.63
2022-08-09T16:21:17.558Z,102215.91
2022-08-09T16:23:58.671Z,102219.06
2022-08-09T16:26:33.814Z,102220.03
2022-08-09T16:29:14.481Z,102218.28
2022-08-09T16:32:18.419Z,102214.28
2022-08-09T16:34:54.520Z,102207.03
2022-08-09T16:37:53.420Z,102215.09
2022-08-09T16:40:10.211Z,102208.72
2022-08-09T16:42:37.407Z,102210.41
2022-08-09T16:45:05.887Z,102216.22
2022-08-09T16:48:42.504Z,102203.28
2022-08-09T16:50:29.072Z,102208.97
2022-08-09T16:52:59.993Z,102212.94
2022-08-09T16:55:26.690Z,102211.13
2022-08-09T16:58:08.718Z,102215.13
2022-08-09T17:00:36.775Z,102212.00
2022-08-09T17:03:07.146Z,102216.22
2022-08-09T17:06:03.508Z,102218.47
2022-08-09T17:08:45.797Z,102221.97
2022-08-09T17:11:24.379Z,102217.03
2022-08-09T17:14:01.869Z,102225.16
2022-08-09T17:16:29.062Z,102221.09
2022-08-09T17:18:56.010Z,102224.59
2022-08-09T17:21:25.194Z,102222.38
2022-08-09T17:24:28.149Z,102225.47
2022-08-09T17:26:42.490Z,102216.34
2022-08-09T17:29:20.232Z,102218.91
2022-08-09T17:31:49.161Z,102224.72
2022-08-09T17:34:59.771Z,102218.34
2022-08-09T17:37:03.841Z,102218.88
2022-08-09T17:39:53.221Z,102221.16
2022-08-09T17:42:40.941Z,102225.69
2022-08-09T17:45:06.300Z,102211.75
2022-08-09T17:47:49.419Z,102221.72
2022-08-09T17:50:36.453Z,102217.84
2022-08-09T17:53:19.785Z,102217.16
2022-08-09T17:55:54.198Z,102217.81
2022-08-09T17:58:24.268Z,102222.75
2022-08-09T18:00:58.468Z,102219.84
2022-08-09T18:03:28.663Z,102223.41
2022-08-09T18:05:57.190Z,102216.03
2022-08-09T18:08:27.691Z,102220.47
2022-08-09T18:11:01.022Z,102218.94
2022-08-09T18:13:43.253Z,102217.44
2022-08-09T18:16:30.280Z,102212.69
2022-08-09T18:19:03.531Z,102208.84
2022-08-09T18:21:40.812Z,102214.25
2022-08-09T18:24:14.197Z,102221.25
2022-08-09T18:26:45.984Z,102227.00
2022-08-09T18:30:37.643Z,102210.56
2022-08-09T18:32:00.897Z,102209.38
2022-08-09T18:34:31.652Z,102209.03
2022-08-09T18:36:58.753Z,102214.78
2022-08-09T18:39:32.134Z,102219.31
2022-08-09T18:42:01.811Z,102215.66
2022-08-09T18:44:28.540Z,102218.53
2022-08-09T18:47:07.426Z,102215.28
2022-08-09T18:49:41.502Z,102223.38
2022-08-09T18:52:13.761Z,102212.84
2022-08-09T18:54:52.845Z,102212.81
2022-08-09T18:57:23.194Z,102214.41
2022-08-09T18:59:57.399Z,102213.19
2022-08-09T19:02:30.447Z,102214.38
2022-08-09T19:05:03.918Z,102215.97
2022-08-09T19:07:43.226Z,102220.00
2022-08-09T19:10:27.056Z,102217.09
2022-08-09T19:12:59.110Z,102210.63
2022-08-09T19:15:43.453Z,102215.84
2022-08-09T19:18:17.283Z,102222.25
2022-08-09T19:21:01.196Z,102225.06
2022-08-09T19:24:32.713Z,102223.00
2022-08-09T19:26:16.206Z,102224.56
2022-08-09T19:28:42.870Z,102226.59
2022-08-09T19:31:16.632Z,102218.03
2022-08-09T19:33:43.672Z,102219.66
2022-08-09T19:36:11.849Z,102218.41
2022-08-09T19:38:40.348Z,102213.16
2022-08-09T19:41:07.044Z,102221.16
2022-08-09T19:44:00.771Z,102230.81
2022-08-09T19:46:34.013Z,102229.13
2022-08-09T19:50:09.775Z,102228.59
2022-08-09T19:51:57.013Z,102224.88
2022-08-09T19:54:27.811Z,102224.44
2022-08-09T19:56:58.688Z,102223.59
2022-08-09T19:59:59.638Z,102217.56
2022-08-09T20:04:08.197Z,102224.44
2022-08-09T20:05:11.737Z,102221.50
2022-08-09T20:07:58.554Z,102218.19
2022-08-09T20:10:34.804Z,102224.59
2022-08-09T20:13:06.570Z,102233.38
2022-08-09T20:16:37.975Z,102227.69
2022-08-09T20:18:27.879Z,102229.25
2022-08-09T20:20:55.628Z,102225.88
2022-08-09T20:23:23.769Z,102230.66
2022-08-09T20:25:52.933Z,102235.47
2022-08-09T20:28:34.474Z,102235.06
2022-08-09T20:31:11.433Z,102235.41
2022-08-09T20:33:44.266Z,102235.75
2022-08-09T20:36:12.405Z,102231.28
2022-08-09T20:41:32.150Z,102241.25
2022-08-09T20:44:03.602Z,102237.97
2022-08-09T20:46:41.757Z,102231.84
2022-08-09T20:49:11.188Z,102245.16
2022-08-09T20:51:41.500Z,102234.19
2022-08-09T20:54:12.678Z,102231.72
2022-08-09T20:56:46.653Z,102242.53
2022-08-09T20:59:17.127Z,102235.69
2022-08-09T21:01:50.037Z,102234.88
2022-08-09T21:05:51.341Z,102233.22
2022-08-09T21:07:11.854Z,102244.41
2022-08-09T21:09:56.967Z,102235.50
2022-08-09T21:12:32.215Z,102237.88
2022-08-09T21:15:01.533Z,102236.22
2022-08-09T21:18:11.712Z,102239.34
2022-08-09T21:20:22.857Z,102241.28
2022-08-09T21:22:54.089Z,102230.31
2022-08-09T21:25:43.966Z,102231.91
2022-08-09T21:28:33.334Z,102230.94
2022-08-09T21:31:13.499Z,102230.09
2022-08-09T21:33:51.754Z,102234.91
2022-08-09T21:36:25.736Z,102231.19
2022-08-09T21:38:56.713Z,102233.13
2022-08-09T21:42:00.154Z,102227.38
2022-08-09T21:44:10.532Z,102230.91
2022-08-09T21:46:37.222Z,102228.44
2022-08-09T21:49:04.049Z,102224.81
2022-08-09T21:51:36.484Z,102225.88
2022-08-09T21:54:10.647Z,102230.16
2022-08-09T21:56:44.721Z,102219.22
2022-08-09T21:59:25.495Z,102211.06
2022-08-09T22:02:00.476Z,102223.50
2022-08-09T22:04:55.111Z,102223.50
2022-08-09T22:07:23.455Z,102217.88
2022-08-09T22:10:06.580Z,102219.38
2022-08-09T22:12:34.344Z,102216.06
2022-08-09T22:15:01.278Z,102209.19
2022-08-09T22:17:28.175Z,102213.63
2022-08-09T22:20:00.848Z,102207.94
2022-08-09T22:22:31.221Z,102209.06
2022-08-09T22:26:08.246Z,102212.56
2022-08-09T22:27:47.920Z,102206.44
2022-08-09T22:30:15.907Z,102205.53
2022-08-09T22:32:53.301Z,102205.41
2022-08-09T22:36:01.989Z,102204.97
2022-08-09T22:38:07.987Z,102206.47
2022-08-09T22:40:35.700Z,102195.53
2022-08-09T22:43:08.711Z,102201.44
2022-08-09T22:48:10.396Z,102200.13
2022-08-09T22:48:35.578Z,102194.81
2022-08-09T22:51:10.620Z,102193.47
2022-08-09T22:54:02.259Z,102196.66
2022-08-09T22:56:33.502Z,102183.69
2022-08-09T22:59:56.835Z,102194.84
2022-08-09T23:01:52.814Z,102188.72
2022-08-09T23:04:20.343Z,102185.47
2022-08-09T23:07:11.281Z,102189.44
2022-08-09T23:09:39.123Z,102174.06
2022-08-09T23:12:06.517Z,102172.81
2022-08-09T23:14:41.264Z,102174.75
2022-08-09T23:17:10.731Z,102168.19
2022-08-09T23:20:00.809Z,102169.34
2022-08-09T23:22:24.691Z,102169.28
2022-08-09T23:24:51.346Z,102159.66
2022-08-09T23:27:18.228Z,102165.50
2022-08-09T23:29:44.919Z,102167.75
2022-08-09T23:32:11.805Z,102162.16
2022-08-09T23:34:38.559Z,102163.69
2022-08-09T23:37:05.592Z,102159.28
2022-08-09T23:39:32.805Z,102155.22
2022-08-09T23:41:59.845Z,102157.94
2022-08-09T23:44:26.632Z,102157.94
2022-08-09T23:46:57.748Z,102158.66
2022-08-09T23:49:26.099Z,102147.75
2022-08-09T23:51:54.209Z,102157.34
2022-08-09T23:54:23.070Z,102158.06
2022-08-09T23:56:56.268Z,102155.56
2022-08-09T23:59:25.449Z,102154.22
