createdAt,value
2023-03-30T00:07:52.561Z,14.40
2023-03-30T00:17:53.523Z,14.40
2023-03-30T00:27:52.522Z,14.50
2023-03-30T00:37:51.449Z,14.60
2023-03-30T00:47:50.508Z,14.60
2023-03-30T00:57:50.844Z,14.50
2023-03-30T01:07:50.052Z,14.50
2023-03-30T01:17:49.545Z,14.60
2023-03-30T01:27:49.453Z,14.70
2023-03-30T01:37:48.704Z,14.80
2023-03-30T01:47:47.593Z,14.90
2023-03-30T01:57:46.569Z,15.00
2023-03-30T02:07:45.848Z,15.10
2023-03-30T02:17:46.647Z,15.20
2023-03-30T02:27:48.279Z,15.20
2023-03-30T02:37:48.488Z,15.30
2023-03-30T02:47:47.765Z,15.20
2023-03-30T02:58:04.843Z,15.10
2023-03-30T03:08:03.891Z,15.20
2023-03-30T03:18:02.749Z,15.20
2023-03-30T03:28:03.551Z,15.40
2023-03-30T03:38:02.900Z,15.40
2023-03-30T03:48:12.235Z,15.40
2023-03-30T03:58:11.483Z,15.40
2023-03-30T04:08:11.698Z,15.40
2023-03-30T04:18:24.458Z,15.50
2023-03-30T04:28:35.141Z,15.50
2023-03-30T04:38:46.777Z,15.50
2023-03-30T04:48:53.256Z,15.40
2023-03-30T04:59:00.380Z,15.50
2023-03-30T05:09:08.289Z,15.70
2023-03-30T05:19:12.380Z,15.80
2023-03-30T05:29:22.426Z,15.80
2023-03-30T05:39:41.923Z,15.90
2023-03-30T05:49:42.667Z,15.90
2023-03-30T05:59:58.611Z,15.90
2023-03-30T06:10:01.122Z,15.90
2023-03-30T06:20:01.333Z,16.00
2023-03-30T06:30:01.374Z,16.00
2023-03-30T06:40:01.118Z,16.00
2023-03-30T06:50:12.976Z,15.90
2023-03-30T07:00:15.155Z,16.40
2023-03-30T07:10:14.964Z,16.70
2023-03-30T07:20:22.926Z,16.70
2023-03-30T07:30:25.649Z,16.60
2023-03-30T07:40:24.124Z,16.60
2023-03-30T07:50:26.408Z,16.40
2023-03-30T08:00:39.660Z,16.30
2023-03-30T08:10:38.825Z,16.30
2023-03-30T08:20:37.767Z,15.90
2023-03-30T08:30:36.793Z,13.00
2023-03-30T08:40:35.890Z,12.80
2023-03-30T08:50:34.697Z,13.00
2023-03-30T09:00:33.915Z,13.50
2023-03-30T09:10:32.885Z,14.20
2023-03-30T09:20:31.808Z,14.70
2023-03-30T09:30:31.148Z,16.20
2023-03-30T09:40:29.702Z,15.70
2023-03-30T09:50:28.946Z,13.70
2023-03-30T10:00:27.880Z,12.80
2023-03-30T10:10:26.844Z,12.50
2023-03-30T10:20:26.395Z,12.60
2023-03-30T10:30:27.622Z,13.20
2023-03-30T10:40:27.067Z,13.60
2023-03-30T10:50:26.571Z,14.70
2023-03-30T11:00:25.757Z,15.30
2023-03-30T11:10:26.639Z,15.30
2023-03-30T11:20:27.302Z,15.50
2023-03-30T11:30:26.250Z,15.70
2023-03-30T11:40:26.891Z,16.20
2023-03-30T11:50:29.683Z,17.60
2023-03-30T12:00:28.846Z,18.20
2023-03-30T12:10:29.907Z,18.40
2023-03-30T12:20:28.938Z,18.50
2023-03-30T12:30:27.855Z,16.90
2023-03-30T12:40:26.758Z,15.60
2023-03-30T12:50:25.821Z,14.70
2023-03-30T13:00:24.953Z,15.20
2023-03-30T13:10:23.811Z,16.70
2023-03-30T13:30:23.792Z,18.20
2023-03-30T13:40:37.946Z,18.10
2023-03-30T13:50:26.112Z,17.80
2023-03-30T14:00:24.808Z,17.40
2023-03-30T14:10:23.830Z,17.40
2023-03-30T14:20:22.864Z,17.50
2023-03-30T14:30:21.810Z,18.30
2023-03-30T14:40:21.651Z,18.20
2023-03-30T14:50:21.630Z,17.10
2023-03-30T15:00:21.944Z,17.10
2023-03-30T15:10:21.132Z,16.70
2023-03-30T15:20:20.031Z,17.00
2023-03-30T15:30:19.083Z,17.50
2023-03-30T15:40:17.893Z,17.30
2023-03-30T15:50:17.152Z,16.60
2023-03-30T16:00:18.120Z,16.00
2023-03-30T16:10:17.246Z,15.60
2023-03-30T16:20:16.270Z,15.40
2023-03-30T16:30:14.994Z,15.60
2023-03-30T16:40:14.030Z,15.80
2023-03-30T16:50:13.061Z,15.70
2023-03-30T17:00:12.148Z,15.20
2023-03-30T17:10:11.186Z,14.90
2023-03-30T17:20:10.933Z,14.70
2023-03-30T17:30:10.459Z,14.70
2023-03-30T17:40:10.083Z,15.10
2023-03-30T17:50:09.191Z,14.90
2023-03-30T18:01:17.082Z,14.70
2023-03-30T18:11:16.111Z,14.50
2023-03-30T18:21:15.156Z,14.30
2023-03-30T18:31:14.007Z,14.20
2023-03-30T18:41:13.287Z,14.20
2023-03-30T18:51:12.160Z,14.20
2023-03-30T19:01:12.801Z,14.20
2023-03-30T19:11:12.287Z,14.20
2023-03-30T19:21:11.101Z,14.00
2023-03-30T19:31:11.984Z,14.00
2023-03-30T19:41:11.014Z,14.00
2023-03-30T19:51:10.401Z,13.90
2023-03-30T20:01:09.936Z,13.90
2023-03-30T20:11:09.158Z,13.80
2023-03-30T20:21:08.334Z,13.80
2023-03-30T20:31:07.442Z,13.80
2023-03-30T20:41:06.748Z,13.60
2023-03-30T20:51:09.125Z,13.40
2023-03-30T21:01:08.951Z,13.40
2023-03-30T21:11:08.223Z,13.40
2023-03-30T21:21:07.203Z,13.30
2023-03-30T21:31:07.117Z,13.20
2023-03-30T21:41:07.042Z,13.10
2023-03-30T21:51:06.166Z,13.10
2023-03-30T22:01:11.718Z,12.90
2023-03-30T22:11:06.175Z,13.00
2023-03-30T22:21:05.281Z,13.00
2023-03-30T22:31:04.381Z,13.10
2023-03-30T22:41:07.039Z,13.10
2023-03-30T22:51:04.280Z,13.10
2023-03-30T23:01:06.441Z,13.10
2023-03-30T23:11:05.986Z,13.10
2023-03-30T23:21:06.034Z,13.10
2023-03-30T23:31:05.291Z,13.10
2023-03-30T23:41:04.297Z,12.90
2023-03-30T23:51:03.362Z,12.70
