createdAt,value
2018-05-17T00:00:56.330Z,0.00
2018-05-17T00:01:56.318Z,0.00
2018-05-17T00:02:56.304Z,0.00
2018-05-17T00:03:56.293Z,0.00
2018-05-17T00:04:56.278Z,0.00
2018-05-17T00:05:56.264Z,0.00
2018-05-17T00:06:56.253Z,0.00
2018-05-17T00:07:56.242Z,0.00
2018-05-17T00:08:56.226Z,0.00
2018-05-17T00:09:56.217Z,0.00
2018-05-17T00:10:56.198Z,0.00
2018-05-17T00:11:56.185Z,0.00
2018-05-17T00:12:56.180Z,0.00
2018-05-17T00:13:56.163Z,0.00
2018-05-17T00:14:56.149Z,0.00
2018-05-17T00:15:56.134Z,0.00
2018-05-17T00:16:56.120Z,0.00
2018-05-17T00:17:56.108Z,0.00
2018-05-17T00:18:56.095Z,0.00
2018-05-17T00:19:56.080Z,0.00
2018-05-17T00:20:56.072Z,0.00
2018-05-17T00:21:56.053Z,0.00
2018-05-17T00:22:56.043Z,0.00
2018-05-17T00:23:56.027Z,0.00
2018-05-17T00:24:56.016Z,0.00
2018-05-17T00:25:56.001Z,0.00
2018-05-17T00:26:55.993Z,0.00
2018-05-17T00:27:55.981Z,0.00
2018-05-17T00:28:55.962Z,0.00
2018-05-17T00:29:55.951Z,0.00
2018-05-17T00:30:55.940Z,0.00
2018-05-17T00:31:55.925Z,0.00
2018-05-17T00:32:55.910Z,0.00
2018-05-17T00:33:55.899Z,0.00
2018-05-17T00:34:55.883Z,0.00
2018-05-17T00:35:55.875Z,0.00
2018-05-17T00:36:55.855Z,0.00
2018-05-17T00:37:55.842Z,0.00
2018-05-17T00:38:55.829Z,0.00
2018-05-17T00:39:55.816Z,0.00
2018-05-17T00:40:55.803Z,0.00
2018-05-17T00:41:55.800Z,0.00
2018-05-17T00:42:55.785Z,0.00
2018-05-17T00:43:55.764Z,0.00
2018-05-17T00:44:55.751Z,0.00
2018-05-17T00:45:55.736Z,0.00
2018-05-17T00:46:55.730Z,0.00
2018-05-17T00:47:55.709Z,0.00
2018-05-17T00:48:55.696Z,0.00
2018-05-17T00:49:55.684Z,0.00
2018-05-17T00:50:55.672Z,0.00
2018-05-17T00:51:55.658Z,0.00
2018-05-17T00:52:55.643Z,0.00
2018-05-17T00:53:55.632Z,0.00
2018-05-17T00:54:55.616Z,0.00
2018-05-17T00:55:55.603Z,0.00
2018-05-17T00:56:55.649Z,0.00
2018-05-17T00:57:55.577Z,0.00
2018-05-17T00:58:55.567Z,0.00
2018-05-17T00:59:55.553Z,0.00
2018-05-17T01:00:55.536Z,0.00
2018-05-17T01:01:55.524Z,0.00
2018-05-17T01:02:55.509Z,0.00
2018-05-17T01:03:55.495Z,0.00
2018-05-17T01:04:55.482Z,0.00
2018-05-17T01:05:55.471Z,0.00
2018-05-17T01:06:55.457Z,0.00
2018-05-17T01:07:55.443Z,0.00
2018-05-17T01:08:55.436Z,0.00
2018-05-17T01:09:55.422Z,0.00
2018-05-17T01:10:55.403Z,0.00
2018-05-17T01:11:55.390Z,0.00
2018-05-17T01:12:55.379Z,0.00
2018-05-17T01:13:55.361Z,0.00
2018-05-17T01:14:55.348Z,0.00
2018-05-17T01:15:55.336Z,0.00
2018-05-17T01:16:55.323Z,0.00
2018-05-17T01:17:55.308Z,0.00
2018-05-17T01:18:55.301Z,0.00
2018-05-17T01:19:55.280Z,0.00
2018-05-17T01:20:55.268Z,0.00
2018-05-17T01:21:55.260Z,0.00
2018-05-17T01:22:55.243Z,0.00
2018-05-17T01:23:55.227Z,0.00
2018-05-17T01:24:55.219Z,0.00
2018-05-17T01:25:55.199Z,0.00
2018-05-17T01:26:55.188Z,0.00
2018-05-17T01:27:55.173Z,0.00
2018-05-17T01:28:55.159Z,0.00
2018-05-17T01:29:55.147Z,0.00
2018-05-17T01:30:55.184Z,0.00
2018-05-17T01:31:55.121Z,0.00
2018-05-17T01:32:55.105Z,0.00
2018-05-17T01:33:55.091Z,0.00
2018-05-17T01:34:55.090Z,0.00
2018-05-17T01:35:55.067Z,0.00
2018-05-17T01:36:55.054Z,0.00
2018-05-17T01:37:55.055Z,0.00
2018-05-17T01:38:55.028Z,0.00
2018-05-17T01:39:55.011Z,0.00
2018-05-17T01:40:54.998Z,0.00
2018-05-17T01:41:54.986Z,0.00
2018-05-17T01:42:54.971Z,0.00
2018-05-17T01:43:54.958Z,0.00
2018-05-17T01:44:54.946Z,0.00
2018-05-17T01:45:54.933Z,0.00
2018-05-17T01:46:54.917Z,0.00
2018-05-17T01:47:54.902Z,0.00
2018-05-17T01:48:54.891Z,0.00
2018-05-17T01:49:54.875Z,0.00
2018-05-17T01:50:54.866Z,0.00
2018-05-17T01:51:54.853Z,0.00
2018-05-17T01:52:54.838Z,0.00
2018-05-17T01:53:54.820Z,0.00
2018-05-17T01:54:54.807Z,0.00
2018-05-17T01:55:54.795Z,0.00
2018-05-17T01:56:54.776Z,0.00
2018-05-17T01:57:54.764Z,0.00
2018-05-17T01:58:54.757Z,0.00
2018-05-17T01:59:54.738Z,0.00
2018-05-17T02:00:54.733Z,0.00
2018-05-17T02:01:54.712Z,0.00
2018-05-17T02:02:54.698Z,0.00
2018-05-17T02:03:54.683Z,0.00
2018-05-17T02:04:54.671Z,0.00
2018-05-17T02:05:54.659Z,0.00
2018-05-17T02:06:54.644Z,0.00
2018-05-17T02:07:54.629Z,0.00
2018-05-17T02:08:54.616Z,0.00
2018-05-17T02:09:54.602Z,0.00
2018-05-17T02:10:54.588Z,0.00
2018-05-17T02:11:54.581Z,0.00
2018-05-17T02:12:54.566Z,0.00
2018-05-17T02:13:54.546Z,0.00
2018-05-17T02:14:54.588Z,0.00
2018-05-17T02:15:54.518Z,0.00
2018-05-17T02:16:54.504Z,0.00
2018-05-17T02:17:54.491Z,0.00
2018-05-17T02:18:54.488Z,0.00
2018-05-17T02:19:54.463Z,0.00
2018-05-17T02:20:54.451Z,0.00
2018-05-17T02:21:54.440Z,0.00
2018-05-17T02:22:54.427Z,0.00
2018-05-17T02:23:54.407Z,0.00
2018-05-17T02:24:54.397Z,0.00
2018-05-17T02:25:54.382Z,0.00
2018-05-17T02:26:54.371Z,0.00
2018-05-17T02:27:54.356Z,0.00
2018-05-17T02:28:54.339Z,0.00
2018-05-17T02:29:54.325Z,0.00
2018-05-17T02:30:54.312Z,0.00
2018-05-17T02:31:54.300Z,0.00
2018-05-17T02:32:54.285Z,4.00
2018-05-17T02:33:54.271Z,4.00
2018-05-17T02:34:54.255Z,4.00
2018-05-17T02:35:54.245Z,0.00
2018-05-17T02:36:54.232Z,0.00
2018-05-17T02:37:54.213Z,4.00
2018-05-17T02:38:54.204Z,4.00
2018-05-17T02:39:54.185Z,4.00
2018-05-17T02:40:54.174Z,4.00
2018-05-17T02:41:54.161Z,4.00
2018-05-17T02:42:54.159Z,8.00
2018-05-17T02:43:54.130Z,4.00
2018-05-17T02:44:54.117Z,8.00
2018-05-17T02:45:54.104Z,8.00
2018-05-17T02:46:54.092Z,12.00
2018-05-17T02:47:54.076Z,12.00
2018-05-17T02:48:54.062Z,16.00
2018-05-17T02:49:54.047Z,16.00
2018-05-17T02:50:54.035Z,16.00
2018-05-17T02:51:54.021Z,16.00
2018-05-17T02:52:54.006Z,24.00
2018-05-17T02:53:53.991Z,24.00
2018-05-17T02:54:53.979Z,28.00
2018-05-17T02:55:53.963Z,28.00
2018-05-17T02:56:53.950Z,32.00
2018-05-17T02:57:53.937Z,36.00
2018-05-17T02:58:53.922Z,40.00
2018-05-17T02:59:53.910Z,44.00
2018-05-17T03:00:53.901Z,48.00
2018-05-17T03:01:53.881Z,52.00
2018-05-17T03:02:53.869Z,56.00
2018-05-17T03:03:53.851Z,64.00
2018-05-17T03:04:53.836Z,68.00
2018-05-17T03:05:53.824Z,72.00
2018-05-17T03:06:53.811Z,80.00
2018-05-17T03:07:53.802Z,84.00
2018-05-17T03:08:53.786Z,88.00
2018-05-17T03:09:53.771Z,96.00
2018-05-17T03:10:53.755Z,104.00
2018-05-17T03:11:53.741Z,108.00
2018-05-17T03:12:53.729Z,116.00
2018-05-17T03:13:53.710Z,120.00
2018-05-17T03:14:53.697Z,128.00
2018-05-17T03:15:53.682Z,136.00
2018-05-17T03:16:53.669Z,148.00
2018-05-17T03:17:53.658Z,156.00
2018-05-17T03:18:53.640Z,164.00
2018-05-17T03:19:53.625Z,172.00
2018-05-17T03:20:53.614Z,184.00
2018-05-17T03:21:53.603Z,192.00
2018-05-17T03:22:53.585Z,200.00
2018-05-17T03:23:53.568Z,212.00
2018-05-17T03:24:53.560Z,224.00
2018-05-17T03:25:53.542Z,236.00
2018-05-17T03:26:53.525Z,244.00
2018-05-17T03:27:53.515Z,260.00
2018-05-17T03:28:53.499Z,268.00
2018-05-17T03:29:53.485Z,280.00
2018-05-17T03:30:53.470Z,296.00
2018-05-17T03:31:53.454Z,308.00
2018-05-17T03:32:53.441Z,320.00
2018-05-17T03:33:53.432Z,336.00
2018-05-17T03:34:53.418Z,348.00
2018-05-17T03:35:53.400Z,364.00
2018-05-17T03:36:53.389Z,380.00
2018-05-17T03:37:53.374Z,396.00
2018-05-17T03:38:53.359Z,416.00
2018-05-17T03:39:53.340Z,440.00
2018-05-17T03:40:53.328Z,464.00
2018-05-17T03:41:53.314Z,496.00
2018-05-17T03:42:53.302Z,528.00
2018-05-17T03:43:53.282Z,568.00
2018-05-17T03:44:53.271Z,608.00
2018-05-17T03:45:53.256Z,652.00
2018-05-17T03:46:53.243Z,700.00
2018-05-17T03:47:53.233Z,740.00
2018-05-17T03:48:53.219Z,780.00
2018-05-17T03:49:53.201Z,816.00
2018-05-17T03:50:53.188Z,848.00
2018-05-17T03:51:53.171Z,872.00
2018-05-17T03:52:53.158Z,892.00
2018-05-17T03:53:53.145Z,904.00
2018-05-17T03:54:53.131Z,908.00
2018-05-17T03:55:53.122Z,908.00
2018-05-17T03:56:53.101Z,904.00
2018-05-17T03:57:53.091Z,900.00
2018-05-17T03:58:53.074Z,888.00
2018-05-17T03:59:53.057Z,880.00
2018-05-17T04:00:53.044Z,868.00
2018-05-17T04:01:53.029Z,860.00
2018-05-17T04:02:53.016Z,856.00
2018-05-17T04:03:53.003Z,856.00
2018-05-17T04:04:52.991Z,860.00
2018-05-17T04:05:52.974Z,868.00
2018-05-17T04:06:52.962Z,880.00
2018-05-17T04:07:52.948Z,888.00
2018-05-17T04:08:52.930Z,900.00
2018-05-17T04:09:52.916Z,916.00
2018-05-17T04:10:52.910Z,932.00
2018-05-17T04:11:52.891Z,952.00
2018-05-17T04:12:52.874Z,980.00
2018-05-17T04:13:52.983Z,1000.00
2018-05-17T04:14:52.851Z,1028.00
2018-05-17T04:15:52.835Z,1060.00
2018-05-17T04:16:52.818Z,1096.00
2018-05-17T04:17:52.806Z,1136.00
2018-05-17T04:18:52.791Z,1180.00
2018-05-17T04:19:52.776Z,1232.00
2018-05-17T04:20:52.775Z,1280.00
2018-05-17T04:21:52.750Z,1328.00
2018-05-17T04:22:52.732Z,1376.00
2018-05-17T04:23:52.717Z,1416.00
2018-05-17T04:24:52.707Z,1448.00
2018-05-17T04:25:52.698Z,1472.00
2018-05-17T04:26:52.676Z,1480.00
2018-05-17T04:27:52.662Z,1500.00
2018-05-17T04:28:52.651Z,1516.00
2018-05-17T04:29:52.633Z,1544.00
2018-05-17T04:30:52.621Z,1584.00
2018-05-17T04:31:52.604Z,1628.00
2018-05-17T04:32:52.595Z,1660.00
2018-05-17T04:33:52.574Z,1696.00
2018-05-17T04:34:52.567Z,1732.00
2018-05-17T04:35:52.549Z,1756.00
2018-05-17T04:36:52.534Z,1780.00
2018-05-17T04:37:52.519Z,1812.00
2018-05-17T04:38:52.505Z,1844.00
2018-05-17T04:39:52.490Z,1872.00
2018-05-17T04:40:52.480Z,1884.00
2018-05-17T04:41:52.466Z,1892.00
2018-05-17T04:42:52.449Z,1896.00
2018-05-17T04:43:52.432Z,1896.00
2018-05-17T04:44:52.420Z,1896.00
2018-05-17T04:45:52.406Z,1884.00
2018-05-17T04:46:52.392Z,1864.00
2018-05-17T04:47:52.377Z,1840.00
2018-05-17T04:48:52.364Z,1816.00
2018-05-17T04:49:52.351Z,1784.00
2018-05-17T04:50:52.336Z,1764.00
2018-05-17T04:51:52.319Z,1752.00
2018-05-17T04:52:52.307Z,1740.00
2018-05-17T04:53:52.294Z,1728.00
2018-05-17T04:54:52.287Z,1712.00
2018-05-17T04:55:52.263Z,1704.00
2018-05-17T04:56:52.251Z,1696.00
2018-05-17T04:57:52.238Z,1680.00
2018-05-17T04:58:52.230Z,1664.00
2018-05-17T04:59:52.208Z,1656.00
2018-05-17T05:00:52.195Z,1656.00
2018-05-17T05:01:52.179Z,1668.00
2018-05-17T05:02:52.199Z,1684.00
2018-05-17T05:03:52.152Z,1720.00
2018-05-17T05:04:52.142Z,1752.00
2018-05-17T05:05:52.126Z,1780.00
2018-05-17T05:06:52.109Z,1804.00
2018-05-17T05:07:52.093Z,1820.00
2018-05-17T05:08:52.081Z,1844.00
2018-05-17T05:09:52.075Z,1852.00
2018-05-17T05:10:52.056Z,1864.00
2018-05-17T05:11:52.042Z,1884.00
2018-05-17T05:12:52.024Z,1900.00
2018-05-17T05:13:52.013Z,1940.00
2018-05-17T05:14:51.995Z,1972.00
2018-05-17T05:15:51.980Z,2012.00
2018-05-17T05:16:51.967Z,2052.00
2018-05-17T05:17:51.956Z,2080.00
2018-05-17T05:18:51.943Z,2100.00
2018-05-17T05:19:51.925Z,2136.00
2018-05-17T05:20:51.913Z,2160.00
2018-05-17T05:21:51.895Z,2188.00
2018-05-17T05:22:51.886Z,2216.00
2018-05-17T05:23:51.873Z,2268.00
2018-05-17T05:24:51.855Z,2316.00
2018-05-17T05:25:51.844Z,2364.00
2018-05-17T05:26:51.829Z,2416.00
2018-05-17T05:27:51.813Z,2456.00
2018-05-17T05:28:51.799Z,2508.00
2018-05-17T05:29:51.785Z,2552.00
2018-05-17T05:30:51.771Z,2592.00
2018-05-17T05:31:51.756Z,2648.00
2018-05-17T05:32:51.743Z,2688.00
2018-05-17T05:33:51.738Z,2732.00
2018-05-17T05:34:51.724Z,2776.00
2018-05-17T05:35:51.700Z,2824.00
2018-05-17T05:36:51.691Z,2880.00
2018-05-17T05:37:51.681Z,2920.00
2018-05-17T05:38:51.659Z,2964.00
2018-05-17T05:39:51.643Z,2980.00
2018-05-17T05:40:51.673Z,2996.00
2018-05-17T05:41:51.618Z,2988.00
2018-05-17T05:42:51.604Z,2996.00
2018-05-17T05:43:51.592Z,3048.00
2018-05-17T05:44:51.574Z,3112.00
2018-05-17T05:45:51.562Z,3248.00
2018-05-17T05:46:51.549Z,3436.00
2018-05-17T05:47:51.533Z,3556.00
2018-05-17T05:48:51.524Z,3672.00
2018-05-17T05:49:51.507Z,3772.00
2018-05-17T05:50:51.494Z,3812.00
2018-05-17T05:51:51.479Z,3752.00
2018-05-17T05:52:51.463Z,3624.00
2018-05-17T05:53:51.456Z,3476.00
2018-05-17T05:54:51.446Z,3360.00
2018-05-17T05:55:51.424Z,3316.00
2018-05-17T05:56:51.411Z,3316.00
2018-05-17T05:57:51.406Z,3292.00
2018-05-17T05:58:51.383Z,3220.00
2018-05-17T05:59:51.374Z,3100.00
2018-05-17T06:00:51.358Z,2968.00
2018-05-17T06:01:51.347Z,2916.00
2018-05-17T06:02:51.329Z,2876.00
2018-05-17T06:03:51.314Z,2848.00
2018-05-17T06:04:51.301Z,2816.00
2018-05-17T06:05:51.286Z,2828.00
2018-05-17T06:06:51.274Z,2844.00
2018-05-17T06:07:51.266Z,2832.00
2018-05-17T06:08:51.245Z,2844.00
2018-05-17T06:09:51.236Z,2844.00
2018-05-17T06:10:51.225Z,2844.00
2018-05-17T06:11:51.207Z,2868.00
2018-05-17T06:12:51.195Z,2884.00
2018-05-17T06:13:51.180Z,2912.00
2018-05-17T06:14:51.173Z,2980.00
2018-05-17T06:15:51.153Z,3000.00
2018-05-17T06:16:51.142Z,3028.00
2018-05-17T06:17:51.130Z,3048.00
2018-05-17T06:18:51.115Z,3068.00
2018-05-17T06:19:51.102Z,3052.00
2018-05-17T06:20:51.090Z,3064.00
2018-05-17T06:21:51.077Z,3060.00
2018-05-17T06:22:51.065Z,3016.00
2018-05-17T06:23:51.066Z,3040.00
2018-05-17T06:24:51.034Z,3080.00
2018-05-17T06:25:51.021Z,3104.00
2018-05-17T06:26:51.058Z,3124.00
2018-05-17T06:27:51.002Z,3116.00
2018-05-17T06:28:50.983Z,3132.00
2018-05-17T06:29:50.969Z,3172.00
2018-05-17T06:30:50.958Z,3208.00
2018-05-17T06:31:50.950Z,3224.00
2018-05-17T06:32:50.931Z,3264.00
2018-05-17T06:33:50.918Z,3248.00
2018-05-17T06:34:50.904Z,3268.00
2018-05-17T06:35:50.899Z,3296.00
2018-05-17T06:36:50.877Z,3344.00
2018-05-17T06:37:50.866Z,3316.00
2018-05-17T06:38:50.854Z,3320.00
2018-05-17T06:39:50.840Z,3336.00
2018-05-17T06:40:50.827Z,3388.00
2018-05-17T06:41:50.814Z,3424.00
2018-05-17T06:42:50.802Z,3468.00
2018-05-17T06:43:50.836Z,3520.00
2018-05-17T06:44:50.779Z,3532.00
2018-05-17T06:45:50.766Z,3592.00
2018-05-17T06:46:50.754Z,3640.00
2018-05-17T06:47:50.738Z,3648.00
2018-05-17T06:48:50.727Z,3692.00
2018-05-17T06:49:50.717Z,3716.00
2018-05-17T06:50:50.701Z,3740.00
2018-05-17T06:51:50.696Z,3792.00
2018-05-17T06:52:50.676Z,3892.00
2018-05-17T06:53:50.663Z,3924.00
2018-05-17T06:54:50.651Z,4008.00
2018-05-17T06:55:50.636Z,4048.00
2018-05-17T06:56:50.629Z,4096.00
2018-05-17T06:57:50.614Z,4100.00
2018-05-17T06:58:50.601Z,4180.00
2018-05-17T06:59:50.588Z,4180.00
2018-05-17T07:00:50.594Z,4216.00
2018-05-17T07:01:50.568Z,4276.00
2018-05-17T07:02:50.552Z,4352.00
2018-05-17T07:03:50.540Z,4400.00
2018-05-17T07:04:50.532Z,4448.00
2018-05-17T07:05:50.525Z,4528.00
2018-05-17T07:06:50.505Z,4596.00
2018-05-17T07:07:50.495Z,4712.00
2018-05-17T07:08:50.479Z,4808.00
2018-05-17T07:09:50.479Z,4880.00
2018-05-17T07:10:50.458Z,4948.00
2018-05-17T07:11:50.445Z,5012.00
2018-05-17T07:12:50.432Z,5076.00
2018-05-17T07:13:50.435Z,5160.00
2018-05-17T07:14:50.464Z,5280.00
2018-05-17T07:15:50.401Z,5372.00
2018-05-17T07:16:50.388Z,5400.00
2018-05-17T07:17:50.387Z,5576.00
2018-05-17T07:18:50.365Z,5692.00
2018-05-17T07:19:50.353Z,5872.00
2018-05-17T07:20:50.339Z,6076.00
2018-05-17T07:21:50.330Z,6280.00
2018-05-17T07:22:50.323Z,6492.00
2018-05-17T07:23:50.308Z,6648.00
2018-05-17T07:24:50.300Z,6804.00
2018-05-17T07:25:50.285Z,6932.00
2018-05-17T07:26:50.275Z,7252.00
2018-05-17T07:27:50.266Z,7512.00
2018-05-17T07:28:50.250Z,7696.00
2018-05-17T07:29:50.333Z,7840.00
2018-05-17T07:30:50.231Z,8088.00
2018-05-17T07:31:50.218Z,8204.00
2018-05-17T07:32:50.211Z,8336.00
2018-05-17T07:33:50.196Z,8472.00
2018-05-17T07:34:50.188Z,8508.00
2018-05-17T07:35:50.173Z,8560.00
2018-05-17T07:36:50.167Z,8704.00
2018-05-17T07:37:50.153Z,8908.00
2018-05-17T07:38:50.144Z,9312.00
2018-05-17T07:39:50.132Z,9516.00
2018-05-17T07:40:50.121Z,9328.00
2018-05-17T07:41:50.113Z,9084.00
2018-05-17T07:42:50.107Z,8260.00
2018-05-17T07:43:50.096Z,8728.00
2018-05-17T07:44:50.081Z,9792.00
2018-05-17T07:45:50.079Z,11584.00
2018-05-17T07:46:50.187Z,17376.00
2018-05-17T07:47:50.057Z,22080.00
2018-05-17T07:48:50.042Z,28864.00
2018-05-17T07:49:50.034Z,37824.00
2018-05-17T07:50:50.029Z,43488.00
2018-05-17T07:51:50.016Z,48864.00
2018-05-17T07:52:50.009Z,50624.00
2018-05-17T07:53:50.004Z,49376.00
2018-05-17T07:54:49.992Z,52032.00
2018-05-17T07:55:49.979Z,51968.00
2018-05-17T07:56:49.971Z,49632.00
2018-05-17T07:57:49.963Z,52288.00
2018-05-17T07:58:49.963Z,55968.00
2018-05-17T07:59:49.949Z,58176.00
2018-05-17T08:00:49.943Z,62048.00
2018-05-17T08:01:49.960Z,63840.00
2018-05-17T08:02:49.928Z,65984.00
2018-05-17T08:03:49.923Z,69184.00
2018-05-17T08:04:49.917Z,66880.00
2018-05-17T08:05:49.912Z,62976.00
2018-05-17T08:06:49.909Z,61408.00
2018-05-17T08:07:49.900Z,58272.00
2018-05-17T08:08:49.899Z,53280.00
2018-05-17T08:09:49.892Z,56896.00
2018-05-17T08:10:49.887Z,50848.00
2018-05-17T08:11:49.884Z,53888.00
2018-05-17T08:12:49.878Z,48512.00
2018-05-17T08:13:49.875Z,49536.00
2018-05-17T08:14:49.872Z,54464.00
2018-05-17T08:15:49.867Z,58272.00
2018-05-17T08:16:49.865Z,55328.00
2018-05-17T08:17:49.863Z,51200.00
2018-05-17T08:18:49.859Z,47424.00
2018-05-17T08:19:49.856Z,41536.00
2018-05-17T08:20:49.853Z,32864.00
2018-05-17T08:21:49.851Z,31008.00
2018-05-17T08:22:49.848Z,33760.00
2018-05-17T08:23:49.844Z,40928.00
2018-05-17T08:24:49.842Z,49184.00
2018-05-17T08:25:49.841Z,42304.00
2018-05-17T08:26:49.842Z,42464.00
2018-05-17T08:27:49.834Z,50624.00
2018-05-17T08:28:49.834Z,56128.00
2018-05-17T08:29:49.830Z,56576.00
2018-05-17T08:30:49.828Z,55008.00
2018-05-17T08:31:49.824Z,54400.00
2018-05-17T08:32:49.822Z,60224.00
2018-05-17T08:33:49.820Z,63136.00
2018-05-17T08:34:49.818Z,64576.00
2018-05-17T08:35:49.819Z,64992.00
2018-05-17T08:36:49.949Z,64512.00
2018-05-17T08:37:49.813Z,65632.00
2018-05-17T08:38:49.810Z,70368.00
2018-05-17T08:39:49.807Z,71136.00
2018-05-17T08:40:49.807Z,70272.00
2018-05-17T08:41:49.806Z,65824.00
2018-05-17T08:42:49.802Z,64416.00
2018-05-17T08:43:49.809Z,68192.00
2018-05-17T08:44:49.803Z,74144.00
2018-05-17T08:45:49.799Z,79008.00
2018-05-17T08:46:49.797Z,81568.00
2018-05-17T08:47:49.796Z,79680.00
2018-05-17T08:48:49.798Z,76544.00
2018-05-17T08:49:49.795Z,73792.00
2018-05-17T08:50:49.794Z,69408.00
2018-05-17T08:51:49.792Z,68768.00
2018-05-17T08:52:49.791Z,68480.00
2018-05-17T08:53:49.792Z,65920.00
2018-05-17T08:54:49.796Z,61568.00
2018-05-17T08:55:49.789Z,62016.00
2018-05-17T08:56:49.792Z,64160.00
2018-05-17T08:57:49.788Z,67744.00
2018-05-17T08:58:49.789Z,69824.00
2018-05-17T08:59:49.817Z,67712.00
2018-05-17T09:00:49.789Z,56704.00
2018-05-17T09:01:49.789Z,72512.00
2018-05-17T09:02:49.789Z,68480.00
2018-05-17T09:03:49.839Z,67648.00
2018-05-17T09:04:49.787Z,69696.00
2018-05-17T09:05:49.787Z,60192.00
2018-05-17T09:06:49.789Z,58752.00
2018-05-17T09:07:49.787Z,66176.00
2018-05-17T09:08:49.789Z,68800.00
2018-05-17T09:09:49.787Z,67104.00
2018-05-17T09:10:49.787Z,61888.00
2018-05-17T09:11:49.788Z,60032.00
2018-05-17T09:12:49.788Z,61568.00
2018-05-17T09:13:49.876Z,60672.00
2018-05-17T09:14:49.789Z,60928.00
2018-05-17T09:15:49.790Z,68160.00
2018-05-17T09:16:49.787Z,78816.00
2018-05-17T09:17:49.789Z,68608.00
2018-05-17T09:18:49.789Z,63424.00
2018-05-17T09:19:49.790Z,63392.00
2018-05-17T09:20:49.789Z,61632.00
2018-05-17T09:21:49.794Z,65760.00
2018-05-17T09:22:49.790Z,78176.00
2018-05-17T09:23:49.790Z,80160.00
2018-05-17T09:24:49.794Z,77824.00
2018-05-17T09:25:49.792Z,65440.00
2018-05-17T09:26:49.790Z,56192.00
2018-05-17T09:27:49.792Z,50240.00
2018-05-17T09:28:49.792Z,51328.00
2018-05-17T09:29:49.794Z,47712.00
2018-05-17T09:30:49.792Z,46240.00
2018-05-17T09:31:49.794Z,42912.00
2018-05-17T09:32:49.793Z,53440.00
2018-05-17T09:33:49.796Z,51424.00
2018-05-17T09:34:49.794Z,56512.00
2018-05-17T09:35:49.812Z,56032.00
2018-05-17T09:36:49.800Z,62624.00
2018-05-17T09:37:49.798Z,66912.00
2018-05-17T09:38:49.811Z,70016.00
2018-05-17T09:39:49.800Z,65472.00
2018-05-17T09:40:49.801Z,68288.00
2018-05-17T09:41:49.807Z,72160.00
2018-05-17T09:42:49.800Z,70208.00
2018-05-17T09:43:49.799Z,69856.00
2018-05-17T09:44:49.850Z,76224.00
2018-05-17T09:45:49.801Z,71552.00
2018-05-17T09:46:49.802Z,54080.00
2018-05-17T09:47:49.801Z,51072.00
2018-05-17T09:48:49.804Z,47168.00
2018-05-17T09:49:49.802Z,45760.00
2018-05-17T09:50:49.804Z,42432.00
2018-05-17T09:51:49.804Z,38912.00
2018-05-17T09:52:49.806Z,38848.00
2018-05-17T09:53:49.821Z,36928.00
2018-05-17T09:54:49.812Z,38400.00
2018-05-17T09:55:49.805Z,39584.00
2018-05-17T09:56:49.807Z,41024.00
2018-05-17T09:57:49.807Z,43200.00
2018-05-17T09:58:49.809Z,48832.00
2018-05-17T09:59:49.807Z,45344.00
2018-05-17T10:00:49.811Z,46240.00
2018-05-17T10:01:49.808Z,30272.00
2018-05-17T10:02:49.810Z,38336.00
2018-05-17T10:03:49.809Z,51968.00
2018-05-17T10:04:49.815Z,58464.00
2018-05-17T10:05:49.809Z,65536.00
2018-05-17T10:06:49.808Z,63040.00
2018-05-17T10:07:49.809Z,61184.00
2018-05-17T10:08:49.841Z,58080.00
2018-05-17T10:09:49.811Z,59200.00
2018-05-17T10:10:49.818Z,62816.00
2018-05-17T10:11:49.809Z,67456.00
2018-05-17T10:12:49.813Z,65952.00
2018-05-17T10:13:49.810Z,73664.00
2018-05-17T10:14:49.811Z,78016.00
2018-05-17T10:15:49.813Z,77856.00
2018-05-17T10:16:49.811Z,67072.00
2018-05-17T10:17:49.811Z,24768.00
2018-05-17T10:18:49.813Z,66624.00
2018-05-17T10:19:49.812Z,65536.00
2018-05-17T10:20:49.819Z,55360.00
2018-05-17T10:21:49.894Z,53888.00
2018-05-17T10:22:49.814Z,57376.00
2018-05-17T10:23:49.816Z,60000.00
2018-05-17T10:24:49.814Z,35968.00
2018-05-17T10:25:49.822Z,29248.00
2018-05-17T10:26:49.814Z,32032.00
2018-05-17T10:27:49.817Z,28288.00
2018-05-17T10:28:49.816Z,30336.00
2018-05-17T10:29:49.816Z,32320.00
2018-05-17T10:30:49.816Z,39712.00
2018-05-17T10:31:49.816Z,43104.00
2018-05-17T10:32:49.816Z,40832.00
2018-05-17T10:33:49.816Z,45440.00
2018-05-17T10:34:49.815Z,57152.00
2018-05-17T10:35:49.816Z,39904.00
2018-05-17T10:36:49.816Z,32864.00
2018-05-17T10:37:49.816Z,41408.00
2018-05-17T10:38:49.816Z,49792.00
2018-05-17T10:39:49.816Z,36128.00
2018-05-17T10:40:49.817Z,28768.00
2018-05-17T10:41:49.815Z,33952.00
2018-05-17T10:42:49.820Z,38016.00
2018-05-17T10:43:49.814Z,42240.00
2018-05-17T10:44:49.816Z,36736.00
2018-05-17T10:45:49.820Z,33472.00
2018-05-17T10:46:49.814Z,48160.00
2018-05-17T10:47:49.812Z,29952.00
2018-05-17T10:48:49.829Z,32288.00
2018-05-17T10:49:49.812Z,53376.00
2018-05-17T10:50:49.813Z,39872.00
2018-05-17T10:51:49.811Z,28160.00
2018-05-17T10:52:49.813Z,23552.00
2018-05-17T10:53:49.814Z,21984.00
2018-05-17T10:54:49.809Z,20416.00
2018-05-17T10:55:49.810Z,20352.00
2018-05-17T10:56:49.808Z,19776.00
2018-05-17T10:57:49.818Z,17216.00
2018-05-17T10:58:49.808Z,14436.00
2018-05-17T10:59:49.815Z,11556.00
2018-05-17T11:00:49.806Z,9412.00
2018-05-17T11:01:49.805Z,8520.00
2018-05-17T11:02:49.804Z,9732.00
2018-05-17T11:03:49.802Z,10960.00
2018-05-17T11:04:49.806Z,11696.00
2018-05-17T11:05:49.800Z,12912.00
2018-05-17T11:06:49.799Z,13832.00
2018-05-17T11:07:49.798Z,14572.00
2018-05-17T11:08:49.796Z,15044.00
2018-05-17T11:09:49.794Z,15372.00
2018-05-17T11:10:49.793Z,16064.00
2018-05-17T11:11:49.791Z,17280.00
2018-05-17T11:12:49.802Z,28512.00
2018-05-17T11:13:49.788Z,31936.00
2018-05-17T11:14:49.786Z,36736.00
2018-05-17T11:15:49.784Z,30080.00
2018-05-17T11:16:49.782Z,35040.00
2018-05-17T11:17:49.778Z,51616.00
2018-05-17T11:18:49.778Z,70144.00
2018-05-17T11:19:49.776Z,87584.00
2018-05-17T11:20:49.774Z,86528.00
2018-05-17T11:21:49.781Z,87008.00
2018-05-17T11:22:49.774Z,97984.00
2018-05-17T11:23:49.768Z,89728.00
2018-05-17T11:24:49.768Z,94080.00
2018-05-17T11:25:49.771Z,97184.00
2018-05-17T11:26:49.775Z,84704.00
2018-05-17T11:27:49.763Z,34016.00
2018-05-17T11:28:49.761Z,82176.00
2018-05-17T11:29:49.767Z,80448.00
2018-05-17T11:30:49.761Z,42240.00
2018-05-17T11:31:49.761Z,65216.00
2018-05-17T11:32:49.758Z,54848.00
2018-05-17T11:33:49.761Z,39904.00
2018-05-17T11:34:49.758Z,42848.00
2018-05-17T11:35:49.759Z,53344.00
2018-05-17T11:36:49.760Z,53696.00
2018-05-17T11:37:49.760Z,38048.00
2018-05-17T11:38:49.757Z,63840.00
2018-05-17T11:39:49.757Z,70848.00
2018-05-17T11:40:49.757Z,69760.00
2018-05-17T11:41:49.756Z,84992.00
2018-05-17T11:42:49.756Z,86144.00
2018-05-17T11:43:49.755Z,88928.00
2018-05-17T11:44:49.755Z,42144.00
2018-05-17T11:45:49.759Z,64352.00
2018-05-17T11:46:49.757Z,63296.00
2018-05-17T11:47:49.758Z,61408.00
2018-05-17T11:48:49.758Z,69408.00
2018-05-17T11:49:49.757Z,42528.00
2018-05-17T11:50:49.758Z,43296.00
2018-05-17T11:51:49.757Z,66784.00
2018-05-17T11:52:49.760Z,55296.00
2018-05-17T11:53:49.760Z,83040.00
2018-05-17T11:54:49.766Z,81152.00
2018-05-17T11:55:49.766Z,79744.00
2018-05-17T11:56:49.763Z,70624.00
2018-05-17T11:57:49.760Z,81056.00
2018-05-17T11:58:49.771Z,81440.00
2018-05-17T11:59:49.761Z,66688.00
2018-05-17T12:00:49.773Z,53440.00
2018-05-17T12:01:49.765Z,59968.00
2018-05-17T12:02:49.766Z,52128.00
2018-05-17T12:03:49.767Z,52160.00
2018-05-17T12:04:49.775Z,42784.00
2018-05-17T12:05:49.817Z,42304.00
2018-05-17T12:06:49.773Z,28800.00
2018-05-17T12:07:49.769Z,22784.00
2018-05-17T12:08:49.774Z,19392.00
2018-05-17T12:09:49.781Z,19488.00
2018-05-17T12:10:49.774Z,20768.00
2018-05-17T12:11:49.773Z,22784.00
2018-05-17T12:12:49.776Z,26592.00
2018-05-17T12:13:49.775Z,32032.00
2018-05-17T12:14:49.785Z,44704.00
2018-05-17T12:15:49.778Z,59232.00
2018-05-17T12:16:49.777Z,64416.00