createdAt,value
2018-01-13T00:08:10.311Z,5.10
2018-01-13T01:11:05.066Z,4.90
2018-01-13T01:22:42.685Z,5.00
2018-01-13T01:28:29.799Z,5.10
2018-01-13T01:45:39.324Z,5.10
2018-01-13T02:44:43.595Z,5.00
2018-01-13T02:47:11.764Z,5.00
2018-01-13T02:58:12.536Z,4.90
2018-01-13T03:33:59.060Z,5.00
2018-01-13T03:42:19.206Z,4.90
2018-01-13T03:47:24.063Z,5.00
2018-01-13T03:52:52.837Z,5.00
2018-01-13T04:03:36.650Z,5.10
2018-01-13T04:19:47.254Z,5.10
2018-01-13T04:22:15.425Z,5.00
2018-01-13T04:28:16.046Z,5.10
2018-01-13T04:59:54.754Z,5.10
2018-01-13T05:05:11.125Z,5.20
2018-01-13T05:10:17.687Z,5.30
2018-01-13T05:56:49.664Z,5.30
2018-01-13T06:04:56.271Z,5.40
2018-01-13T06:12:53.044Z,5.50
2018-01-13T06:28:50.671Z,5.40
2018-01-13T06:31:19.728Z,5.40
2018-01-13T06:33:48.649Z,5.50
2018-01-13T06:36:16.893Z,5.40
2018-01-13T06:38:46.915Z,5.40
2018-01-13T06:41:15.000Z,5.40
2018-01-13T06:43:44.344Z,5.40
2018-01-13T06:46:13.622Z,5.50
2018-01-13T06:48:41.714Z,5.50
2018-01-13T06:51:12.890Z,5.40
2018-01-13T06:53:41.017Z,5.40
2018-01-13T06:56:09.091Z,5.40
2018-01-13T06:58:40.042Z,5.50
2018-01-13T07:03:49.741Z,5.50
2018-01-13T07:06:21.771Z,5.50
2018-01-13T07:08:50.763Z,5.50
2018-01-13T07:11:18.871Z,5.50
2018-01-13T07:13:47.119Z,5.50
2018-01-13T07:16:16.093Z,5.50
2018-01-13T07:18:45.205Z,5.50
2018-01-13T07:24:29.039Z,5.50
2018-01-13T07:27:02.161Z,5.50
2018-01-13T07:29:30.340Z,5.50
2018-01-13T07:31:59.578Z,5.50
2018-01-13T07:34:28.623Z,5.60
2018-01-13T07:36:58.538Z,5.60
2018-01-13T07:39:27.386Z,5.60
2018-01-13T07:41:55.471Z,5.60
2018-01-13T07:44:23.618Z,5.70
2018-01-13T07:46:51.759Z,5.70
2018-01-13T07:49:21.755Z,5.60
2018-01-13T07:51:49.912Z,5.60
2018-01-13T07:54:18.154Z,5.60
2018-01-13T07:56:46.393Z,5.70
2018-01-13T07:59:14.502Z,5.60
2018-01-13T08:01:44.521Z,5.70
2018-01-13T08:04:12.681Z,5.70
2018-01-13T08:06:44.260Z,5.70
2018-01-13T08:09:12.370Z,5.70
2018-01-13T08:11:44.424Z,5.70
2018-01-13T08:16:45.695Z,5.70
2018-01-13T08:19:46.216Z,5.70
2018-01-13T08:33:46.677Z,4.80
2018-01-13T08:36:17.464Z,5.90
2018-01-13T08:41:46.904Z,5.90
2018-01-13T08:44:18.066Z,5.80
2018-01-13T08:46:50.942Z,5.80
2018-01-13T08:49:19.161Z,5.80
2018-01-13T08:51:48.121Z,5.80
2018-01-13T08:54:18.274Z,5.90
2018-01-13T08:56:54.731Z,5.90
2018-01-13T08:59:23.675Z,5.80
2018-01-13T09:01:51.803Z,5.80
2018-01-13T09:06:56.283Z,5.80
2018-01-13T09:09:24.386Z,5.80
2018-01-13T09:11:54.414Z,5.70
2018-01-13T09:14:24.628Z,5.70
2018-01-13T09:16:52.745Z,5.70
2018-01-13T09:19:21.055Z,5.90
2018-01-13T09:21:50.819Z,5.90
2018-01-13T09:24:21.796Z,5.80
2018-01-13T09:26:50.213Z,5.80
2018-01-13T09:29:18.463Z,5.80
2018-01-13T09:31:49.242Z,5.80
2018-01-13T09:34:18.374Z,5.80
2018-01-13T09:39:44.431Z,5.80
2018-01-13T09:42:17.055Z,5.80
2018-01-13T10:04:56.697Z,5.50
2018-01-13T10:10:16.508Z,5.50
2018-01-13T10:35:12.795Z,5.80
2018-01-13T11:12:18.178Z,6.00
2018-01-13T11:23:26.728Z,6.10
2018-01-13T12:18:17.078Z,6.30
2018-01-13T12:21:01.616Z,5.10
2018-01-13T12:33:58.479Z,6.30
2018-01-13T12:50:30.640Z,6.90
2018-01-13T13:20:08.519Z,7.40
2018-01-13T13:28:30.058Z,7.80
2018-01-13T13:31:26.087Z,8.50
2018-01-13T13:36:31.244Z,9.20
2018-01-13T13:42:02.277Z,9.80
2018-01-13T14:22:56.390Z,7.00
2018-01-13T15:14:18.854Z,6.70
2018-01-13T15:29:11.061Z,6.50
2018-01-13T15:31:40.184Z,6.50
2018-01-13T15:34:13.529Z,6.50
2018-01-13T15:36:51.056Z,6.50
2018-01-13T15:42:02.418Z,6.40
2018-01-13T15:47:11.642Z,6.40
2018-01-13T15:49:39.807Z,6.30
2018-01-13T15:52:08.514Z,6.30
2018-01-13T15:54:37.948Z,6.20
2018-01-13T15:57:06.079Z,6.20
2018-01-13T15:59:34.424Z,6.20
2018-01-13T16:02:03.630Z,6.10
2018-01-13T16:04:31.728Z,6.00
2018-01-13T16:11:03.550Z,6.00
2018-01-13T16:13:32.493Z,5.90
2018-01-13T16:16:15.576Z,5.90
2018-01-13T16:18:49.931Z,5.80
2018-01-13T16:21:18.037Z,5.80
2018-01-13T16:46:57.016Z,5.60
2018-01-13T16:49:39.582Z,5.50
2018-01-13T16:52:07.773Z,5.40
2018-01-13T16:54:37.852Z,5.40
2018-01-13T16:57:07.051Z,5.30
2018-01-13T16:59:36.121Z,5.30
2018-01-13T17:02:04.268Z,5.20
2018-01-13T17:04:34.540Z,5.00
2018-01-13T17:07:03.802Z,4.90
2018-01-13T17:09:32.788Z,4.90
2018-01-13T17:12:07.624Z,4.90
2018-01-13T17:14:35.780Z,4.90
2018-01-13T17:17:04.806Z,4.80
2018-01-13T17:19:33.005Z,4.60
2018-01-13T17:22:01.943Z,4.60
2018-01-13T17:24:37.874Z,4.60
2018-01-13T17:27:05.996Z,4.50
2018-01-13T17:29:35.203Z,4.50
2018-01-13T17:34:36.980Z,4.50
2018-01-13T17:37:05.104Z,4.50
2018-01-13T17:45:26.621Z,4.40
2018-01-13T17:47:55.839Z,4.30
2018-01-13T17:50:24.988Z,4.20
2018-01-13T17:52:53.089Z,4.00
2018-01-13T17:55:23.164Z,3.90
2018-01-13T17:57:53.420Z,3.90
2018-01-13T18:00:21.566Z,4.00
2018-01-13T18:02:49.894Z,3.90
2018-01-13T18:05:18.926Z,3.80
2018-01-13T18:07:47.810Z,3.80
2018-01-13T18:10:17.347Z,3.60
2018-01-13T18:12:45.444Z,3.80
2018-01-13T18:15:15.450Z,3.80
2018-01-13T18:17:47.572Z,3.90
2018-01-13T18:20:16.803Z,3.90
2018-01-13T18:22:44.926Z,4.00
2018-01-13T18:25:14.482Z,4.10
2018-01-13T18:27:42.597Z,4.10
2018-01-13T18:30:10.733Z,4.00
2018-01-13T18:32:39.094Z,4.00
2018-01-13T18:35:07.265Z,4.00
2018-01-13T18:37:42.224Z,4.00
2018-01-13T18:40:10.441Z,4.00
2018-01-13T18:42:38.631Z,4.00
2018-01-13T18:45:10.935Z,4.10
2018-01-13T18:47:39.300Z,4.10
2018-01-13T18:50:08.355Z,4.10
2018-01-13T18:52:36.500Z,4.10
2018-01-13T18:55:06.605Z,4.10
2018-01-13T19:00:15.702Z,4.10
2018-01-13T19:05:35.036Z,4.10
2018-01-13T19:08:03.162Z,4.20
2018-01-13T19:10:32.307Z,4.20
2018-01-13T19:13:00.541Z,4.20
2018-01-13T19:15:28.650Z,4.20
2018-01-13T19:17:57.795Z,4.20
2018-01-13T19:20:30.217Z,4.20
2018-01-13T19:23:10.307Z,4.20
2018-01-13T19:25:39.202Z,4.20
2018-01-13T19:28:08.104Z,4.20
2018-01-13T19:30:36.232Z,4.20
2018-01-13T19:33:04.423Z,4.20
2018-01-13T19:35:33.296Z,4.10
2018-01-13T19:38:01.462Z,4.20
2018-01-13T19:40:29.757Z,4.20
2018-01-13T19:48:39.246Z,4.30
2018-01-13T19:51:07.436Z,4.30
2018-01-13T19:53:35.648Z,4.30
2018-01-13T19:56:04.398Z,4.30
2018-01-13T19:58:36.140Z,4.40
2018-01-13T20:01:19.028Z,4.40
2018-01-13T20:03:55.157Z,4.30
2018-01-13T20:06:25.123Z,4.40
2018-01-13T20:08:53.214Z,4.30
2018-01-13T20:11:23.501Z,4.40
2018-01-13T20:13:51.605Z,4.40
2018-01-13T20:16:20.531Z,4.40
2018-01-13T20:18:48.667Z,4.50
2018-01-13T20:21:18.715Z,4.50
2018-01-13T20:23:47.847Z,4.50
2018-01-13T20:26:17.210Z,4.50
2018-01-13T20:32:02.932Z,4.60
2018-01-13T20:34:32.916Z,4.70
2018-01-13T20:37:01.939Z,4.70
2018-01-13T20:39:31.182Z,4.70
2018-01-13T20:42:01.469Z,4.80
2018-01-13T20:44:29.729Z,4.80
2018-01-13T20:46:57.923Z,4.80
2018-01-13T20:54:51.277Z,4.90
2018-01-13T21:00:12.018Z,5.00
2018-01-13T21:02:40.208Z,5.00
2018-01-13T21:08:00.824Z,5.00
2018-01-13T21:10:30.136Z,5.00
2018-01-13T21:13:00.341Z,5.00
2018-01-13T21:15:29.464Z,5.00
2018-01-13T21:17:57.606Z,5.00
2018-01-13T21:20:26.460Z,5.00
2018-01-13T21:22:55.615Z,5.00
2018-01-13T21:25:25.737Z,5.00
2018-01-13T21:27:53.843Z,4.90
2018-01-13T21:30:22.113Z,4.90
2018-01-13T21:32:55.003Z,4.90
2018-01-13T21:35:23.383Z,4.90
2018-01-13T21:37:53.442Z,4.90
2018-01-13T21:40:23.750Z,5.00
2018-01-13T21:42:51.911Z,5.00
2018-01-13T21:45:20.842Z,5.00
2018-01-13T21:47:49.062Z,5.00
2018-01-13T21:50:17.286Z,5.00
2018-01-13T21:52:45.534Z,5.00
2018-01-13T21:55:13.834Z,5.00
2018-01-13T21:57:48.188Z,5.00
2018-01-13T22:00:16.333Z,4.90
2018-01-13T22:02:44.642Z,4.90
2018-01-13T22:05:18.432Z,4.90
2018-01-13T22:07:52.058Z,4.80
2018-01-13T22:10:20.176Z,4.80
2018-01-13T22:12:52.838Z,4.80
2018-01-13T22:15:23.074Z,4.80
2018-01-13T22:17:53.171Z,4.90
2018-01-13T22:20:24.499Z,4.80
2018-01-13T22:22:52.809Z,4.90
2018-01-13T22:25:23.261Z,4.90
2018-01-13T22:27:55.543Z,4.90
2018-01-13T22:30:30.116Z,4.90
2018-01-13T22:33:00.351Z,4.90
2018-01-13T22:35:29.606Z,4.90
2018-01-13T22:37:58.901Z,4.90
2018-01-13T22:43:03.911Z,4.80
2018-01-13T22:48:51.900Z,4.80
2018-01-13T22:51:34.864Z,4.80
2018-01-13T22:54:23.447Z,4.90
2018-01-13T23:52:43.209Z,4.90
2018-01-13T23:57:47.118Z,4.90
