createdAt,value
2017-09-26T00:00:39.053Z,15.20
2017-09-26T00:03:05.425Z,15.20
2017-09-26T00:05:32.495Z,15.40
2017-09-26T00:07:59.584Z,15.30
2017-09-26T00:10:25.950Z,15.20
2017-09-26T00:12:52.306Z,15.20
2017-09-26T00:15:18.673Z,15.20
2017-09-26T00:17:45.719Z,15.10
2017-09-26T00:20:12.166Z,15.00
2017-09-26T00:22:38.525Z,15.10
2017-09-26T00:25:04.854Z,15.30
2017-09-26T00:27:31.199Z,15.30
2017-09-26T00:29:58.292Z,15.20
2017-09-26T00:32:25.457Z,15.20
2017-09-26T00:34:51.844Z,15.10
2017-09-26T00:37:18.238Z,15.10
2017-09-26T00:39:45.443Z,15.10
2017-09-26T00:42:11.796Z,15.10
2017-09-26T00:44:38.152Z,15.10
2017-09-26T00:47:04.478Z,15.00
2017-09-26T00:49:30.846Z,15.20
2017-09-26T00:51:57.922Z,15.10
2017-09-26T00:54:24.317Z,15.10
2017-09-26T00:56:51.422Z,15.10
2017-09-26T00:59:17.797Z,15.10
2017-09-26T01:01:44.163Z,15.10
2017-09-26T01:04:14.303Z,15.10
2017-09-26T01:06:46.799Z,15.20
2017-09-26T01:09:13.933Z,15.10
2017-09-26T01:11:40.272Z,15.00
2017-09-26T01:14:06.643Z,15.10
2017-09-26T01:16:33.006Z,15.20
2017-09-26T01:18:59.333Z,15.20
2017-09-26T01:21:25.713Z,15.30
2017-09-26T01:23:52.817Z,15.20
2017-09-26T01:26:19.192Z,15.10
2017-09-26T01:28:46.289Z,15.20
2017-09-26T01:31:12.634Z,15.10
2017-09-26T01:33:38.953Z,15.20
2017-09-26T01:36:05.291Z,15.20
2017-09-26T01:38:31.639Z,15.20
2017-09-26T01:41:11.311Z,15.10
2017-09-26T01:43:37.618Z,15.10
2017-09-26T01:46:03.961Z,15.00
2017-09-26T01:48:30.320Z,15.10
2017-09-26T01:50:57.398Z,15.10
2017-09-26T01:53:23.759Z,15.10
2017-09-26T01:55:50.114Z,15.20
2017-09-26T01:58:33.096Z,15.30
2017-09-26T02:00:59.463Z,15.20
2017-09-26T02:03:26.567Z,15.20
2017-09-26T02:05:52.918Z,15.20
2017-09-26T02:08:20.757Z,15.10
2017-09-26T02:10:47.102Z,15.10
2017-09-26T02:13:13.716Z,15.30
2017-09-26T02:15:40.139Z,15.20
2017-09-26T02:18:06.467Z,15.10
2017-09-26T02:20:32.794Z,15.00
2017-09-26T02:22:59.129Z,15.00
2017-09-26T02:25:25.442Z,15.10
2017-09-26T02:27:51.789Z,15.00
2017-09-26T02:30:18.140Z,15.00
2017-09-26T02:32:44.525Z,15.10
2017-09-26T02:35:11.704Z,15.00
2017-09-26T02:37:38.039Z,14.90
2017-09-26T02:40:04.381Z,15.00
2017-09-26T02:42:31.616Z,15.20
2017-09-26T02:44:57.958Z,15.10
2017-09-26T02:47:24.281Z,15.00
2017-09-26T02:49:50.657Z,15.00
2017-09-26T02:52:17.747Z,15.10
2017-09-26T02:54:44.093Z,15.00
2017-09-26T02:57:10.436Z,15.10
2017-09-26T02:59:37.745Z,15.10
2017-09-26T03:02:04.831Z,15.10
2017-09-26T03:04:31.182Z,15.00
2017-09-26T03:06:57.521Z,15.10
2017-09-26T03:09:25.366Z,15.10
2017-09-26T03:11:51.689Z,15.10
2017-09-26T03:14:18.033Z,15.30
2017-09-26T03:16:44.373Z,15.20
2017-09-26T03:19:10.698Z,15.10
2017-09-26T03:21:37.049Z,15.00
2017-09-26T03:24:03.393Z,15.00
2017-09-26T03:26:30.495Z,15.00
2017-09-26T03:28:57.567Z,15.00
2017-09-26T03:31:24.741Z,15.10
2017-09-26T03:33:51.819Z,15.10
2017-09-26T03:36:18.184Z,15.00
2017-09-26T03:38:44.532Z,15.10
2017-09-26T03:41:11.623Z,15.20
2017-09-26T03:43:37.948Z,15.10
2017-09-26T03:46:04.314Z,15.10
2017-09-26T03:48:30.646Z,15.00
2017-09-26T03:50:56.986Z,15.10
2017-09-26T03:53:23.356Z,15.00
2017-09-26T03:55:50.443Z,15.10
2017-09-26T03:58:16.830Z,15.10
2017-09-26T04:00:43.953Z,15.10
2017-09-26T04:03:10.351Z,15.00
2017-09-26T04:05:36.690Z,15.10
2017-09-26T04:08:03.105Z,15.20
2017-09-26T04:10:29.456Z,15.00
2017-09-26T04:12:55.817Z,15.00
2017-09-26T04:15:22.922Z,15.00
2017-09-26T04:17:49.308Z,15.00
2017-09-26T04:20:16.372Z,15.10
2017-09-26T04:22:43.583Z,14.90
2017-09-26T04:25:09.964Z,14.90
2017-09-26T04:27:36.318Z,14.80
2017-09-26T04:30:02.717Z,14.90
2017-09-26T04:32:29.820Z,14.80
2017-09-26T04:34:56.161Z,14.80
2017-09-26T04:37:22.533Z,14.90
2017-09-26T04:39:48.910Z,14.90
2017-09-26T04:42:15.284Z,14.70
2017-09-26T04:44:42.380Z,14.80
2017-09-26T04:47:08.710Z,14.70
2017-09-26T04:49:35.066Z,14.90
2017-09-26T04:52:01.414Z,14.80
2017-09-26T04:54:28.542Z,14.90
2017-09-26T04:56:54.871Z,14.90
2017-09-26T04:59:21.275Z,15.00
2017-09-26T05:01:47.607Z,15.00
2017-09-26T05:04:13.894Z,14.90
2017-09-26T05:06:41.178Z,14.90
2017-09-26T05:09:07.450Z,14.80
2017-09-26T05:11:33.734Z,14.80
2017-09-26T05:14:00.856Z,14.80
2017-09-26T05:16:27.888Z,14.80
2017-09-26T05:18:54.929Z,14.80
2017-09-26T05:21:21.233Z,14.80
2017-09-26T05:23:47.511Z,14.90
2017-09-26T05:26:14.536Z,15.00
2017-09-26T05:28:40.902Z,15.00
2017-09-26T05:31:07.296Z,14.80
2017-09-26T05:33:34.435Z,14.90
2017-09-26T05:36:01.549Z,14.90
2017-09-26T05:38:27.899Z,14.80
2017-09-26T05:40:54.215Z,14.80
2017-09-26T05:43:20.516Z,14.80
2017-09-26T05:45:47.767Z,14.80
2017-09-26T05:48:14.171Z,14.80
2017-09-26T05:50:40.543Z,14.90
2017-09-26T05:53:07.632Z,14.90
2017-09-26T05:55:33.928Z,14.80
2017-09-26T05:58:00.235Z,14.70
2017-09-26T06:00:27.262Z,14.80
2017-09-26T06:02:54.342Z,14.80
2017-09-26T06:05:20.642Z,14.70
2017-09-26T06:07:47.708Z,14.70
2017-09-26T06:10:14.735Z,14.70
2017-09-26T06:12:41.896Z,14.70
2017-09-26T06:15:08.914Z,14.80
2017-09-26T06:17:35.215Z,14.80
2017-09-26T06:20:01.526Z,14.70
2017-09-26T06:22:27.818Z,14.70
2017-09-26T06:24:54.110Z,14.60
2017-09-26T06:27:20.397Z,14.60
2017-09-26T06:29:46.688Z,14.60
2017-09-26T06:32:13.013Z,14.70
2017-09-26T06:34:39.328Z,14.70
2017-09-26T06:37:05.622Z,14.90
2017-09-26T06:39:31.930Z,14.80
2017-09-26T06:41:58.997Z,14.80
2017-09-26T06:44:25.297Z,14.80
2017-09-26T06:46:52.342Z,15.00
2017-09-26T06:49:19.388Z,15.00
2017-09-26T06:51:46.428Z,15.00
2017-09-26T06:54:12.751Z,14.90
2017-09-26T06:56:39.060Z,14.90
2017-09-26T06:59:05.383Z,15.00
2017-09-26T07:01:33.561Z,15.10
2017-09-26T07:03:59.853Z,15.10
2017-09-26T07:06:26.898Z,15.00
2017-09-26T07:08:53.929Z,15.00
2017-09-26T07:11:20.996Z,15.20
2017-09-26T07:13:47.299Z,15.10
2017-09-26T07:16:14.392Z,15.40
2017-09-26T07:18:40.685Z,15.40
2017-09-26T07:21:08.458Z,15.40
2017-09-26T07:23:34.786Z,15.40
2017-09-26T07:26:01.868Z,15.40
2017-09-26T07:28:28.186Z,15.40
2017-09-26T07:30:54.482Z,15.50
2017-09-26T07:33:21.529Z,15.60
2017-09-26T07:35:47.871Z,15.50
2017-09-26T07:38:14.898Z,15.60
2017-09-26T07:40:41.197Z,15.60
2017-09-26T07:43:07.505Z,15.40
2017-09-26T07:45:33.821Z,15.40
2017-09-26T07:48:00.150Z,15.50
2017-09-26T07:50:27.383Z,15.60
2017-09-26T07:52:55.185Z,15.80
2017-09-26T07:55:21.491Z,15.80
2017-09-26T07:57:48.543Z,15.70
2017-09-26T08:00:14.838Z,15.70
2017-09-26T08:02:41.830Z,15.80
2017-09-26T08:05:09.236Z,15.80
2017-09-26T08:07:36.700Z,15.90
2017-09-26T08:10:03.281Z,16.00
2017-09-26T08:12:29.600Z,16.00
2017-09-26T08:14:55.894Z,16.00
2017-09-26T08:17:22.211Z,16.00
2017-09-26T08:19:48.515Z,15.90
2017-09-26T08:22:14.810Z,16.10
2017-09-26T08:24:41.116Z,16.00
2017-09-26T08:27:07.469Z,16.10
2017-09-26T08:29:34.500Z,16.30
2017-09-26T08:32:01.558Z,16.30
2017-09-26T08:34:28.599Z,16.20
2017-09-26T08:36:55.666Z,16.20
2017-09-26T08:39:21.966Z,16.20
2017-09-26T08:41:48.271Z,16.30
2017-09-26T08:44:14.565Z,16.30
2017-09-26T08:46:40.866Z,16.40
2017-09-26T08:49:07.934Z,16.40
2017-09-26T08:51:34.994Z,16.30
2017-09-26T08:54:01.564Z,16.20
2017-09-26T08:56:27.865Z,16.30
2017-09-26T08:58:54.178Z,16.20
2017-09-26T09:01:20.469Z,16.20
2017-09-26T09:03:47.513Z,16.30
2017-09-26T09:06:13.814Z,16.20
2017-09-26T09:08:40.950Z,16.40
2017-09-26T09:11:07.251Z,16.40
2017-09-26T09:13:34.302Z,16.60
2017-09-26T09:16:00.608Z,16.60
2017-09-26T09:18:27.670Z,17.10
2017-09-26T09:20:54.711Z,17.10
2017-09-26T09:23:21.768Z,17.20
2017-09-26T09:25:48.078Z,17.20
2017-09-26T09:28:15.141Z,17.20
2017-09-26T09:30:41.474Z,17.20
2017-09-26T09:33:08.536Z,17.30
2017-09-26T09:35:34.887Z,17.20
2017-09-26T09:38:01.188Z,17.30
2017-09-26T09:40:28.261Z,16.80
2017-09-26T09:42:54.573Z,16.80
2017-09-26T09:45:21.614Z,16.80
2017-09-26T09:47:48.645Z,16.70
2017-09-26T09:50:15.709Z,16.70
2017-09-26T09:52:43.556Z,16.90
2017-09-26T09:55:09.874Z,16.80
2017-09-26T09:57:36.183Z,16.90
2017-09-26T10:00:03.027Z,17.10
2017-09-26T10:02:30.833Z,17.00
2017-09-26T10:04:57.880Z,17.30
2017-09-26T10:07:24.950Z,17.50
2017-09-26T10:09:51.263Z,17.40
2017-09-26T10:12:17.598Z,17.50
2017-09-26T10:14:43.916Z,17.60
2017-09-26T10:17:10.964Z,17.50
2017-09-26T10:19:38.003Z,17.70
2017-09-26T10:22:05.050Z,17.70
2017-09-26T10:24:32.091Z,17.80
2017-09-26T10:26:59.887Z,17.90
2017-09-26T10:29:26.203Z,17.90
2017-09-26T10:31:53.256Z,18.00
2017-09-26T10:34:20.320Z,17.80
2017-09-26T10:36:46.621Z,17.80
2017-09-26T10:39:13.666Z,17.90
2017-09-26T10:41:40.718Z,17.90
2017-09-26T10:44:07.760Z,18.00
2017-09-26T10:46:34.817Z,18.10
2017-09-26T10:49:01.870Z,18.10
2017-09-26T10:51:28.200Z,18.00
2017-09-26T10:53:54.527Z,17.80
2017-09-26T10:56:21.565Z,18.10
2017-09-26T10:58:48.583Z,18.10
2017-09-26T11:01:14.886Z,18.10
2017-09-26T11:03:41.202Z,18.20
2017-09-26T11:06:07.504Z,18.00
2017-09-26T11:08:33.829Z,17.90
2017-09-26T11:11:00.868Z,18.10
2017-09-26T11:13:27.931Z,18.10
2017-09-26T11:15:54.997Z,18.10
2017-09-26T11:18:21.344Z,18.00
2017-09-26T11:20:47.645Z,18.10
2017-09-26T11:23:13.981Z,18.30
2017-09-26T11:25:40.251Z,18.30
2017-09-26T11:28:06.538Z,18.50
2017-09-26T11:30:32.832Z,18.40
2017-09-26T11:32:59.159Z,18.70
2017-09-26T11:35:25.434Z,18.60
2017-09-26T11:37:51.755Z,18.70
2017-09-26T11:40:18.041Z,18.40
2017-09-26T11:42:44.330Z,18.50
2017-09-26T11:45:10.658Z,18.60
2017-09-26T11:47:36.978Z,18.50
2017-09-26T11:50:04.023Z,19.00
2017-09-26T11:52:30.358Z,19.00
2017-09-26T11:54:56.679Z,19.30
2017-09-26T11:57:23.009Z,19.50
2017-09-26T11:59:50.087Z,19.60
2017-09-26T12:02:16.360Z,19.60
2017-09-26T12:04:43.403Z,19.30
2017-09-26T12:07:09.704Z,19.20
2017-09-26T12:09:36.765Z,19.00
2017-09-26T12:12:03.059Z,18.90
2017-09-26T12:14:29.399Z,19.00
2017-09-26T12:16:55.735Z,18.90
2017-09-26T12:19:23.027Z,18.90
2017-09-26T12:21:49.349Z,18.90
2017-09-26T12:24:17.127Z,18.60
2017-09-26T12:26:44.181Z,18.80
2017-09-26T12:29:11.228Z,18.90
2017-09-26T12:31:38.290Z,18.90
2017-09-26T12:34:05.321Z,19.20
2017-09-26T12:36:32.381Z,19.10
2017-09-26T12:38:58.718Z,19.10
2017-09-26T12:41:25.016Z,19.20
2017-09-26T12:43:52.875Z,19.20
2017-09-26T12:46:19.938Z,19.20
2017-09-26T12:48:47.996Z,19.10
2017-09-26T12:51:14.323Z,19.10
2017-09-26T12:53:40.847Z,19.00
2017-09-26T12:56:08.632Z,19.30
2017-09-26T12:58:34.949Z,19.30
2017-09-26T13:01:01.265Z,19.40
2017-09-26T13:03:27.566Z,19.50
2017-09-26T13:05:53.858Z,19.20
2017-09-26T13:08:20.911Z,19.40
2017-09-26T13:10:47.958Z,19.80
2017-09-26T13:13:15.007Z,20.30
2017-09-26T13:15:41.320Z,20.30
2017-09-26T13:18:07.617Z,20.20
2017-09-26T13:20:33.888Z,20.50
2017-09-26T13:23:00.941Z,21.10
2017-09-26T13:25:27.516Z,21.00
2017-09-26T13:27:53.808Z,20.70
2017-09-26T13:30:20.868Z,20.50
2017-09-26T13:32:47.182Z,20.40
2017-09-26T13:35:14.230Z,20.40
2017-09-26T13:37:41.275Z,20.30
2017-09-26T13:40:08.330Z,20.10
2017-09-26T13:42:34.664Z,20.10
2017-09-26T13:45:01.147Z,20.10
2017-09-26T13:47:27.425Z,20.20
2017-09-26T13:49:54.447Z,21.50
2017-09-26T13:52:20.732Z,21.40
2017-09-26T13:54:47.040Z,21.90
2017-09-26T13:57:13.351Z,22.40
2017-09-26T13:59:40.391Z,22.70
2017-09-26T14:02:06.674Z,22.60
2017-09-26T14:04:32.999Z,22.30
2017-09-26T14:06:59.304Z,21.90
2017-09-26T14:09:26.347Z,22.20
2017-09-26T14:11:52.681Z,22.20
2017-09-26T14:14:19.014Z,22.60
2017-09-26T14:16:45.311Z,23.20
2017-09-26T14:19:12.398Z,24.70
2017-09-26T14:21:38.718Z,24.70
2017-09-26T14:24:05.038Z,24.70
2017-09-26T14:26:32.075Z,26.00
2017-09-26T14:28:59.097Z,25.60
2017-09-26T14:31:25.415Z,25.50
2017-09-26T14:33:51.708Z,26.10
2017-09-26T14:36:18.039Z,26.20
2017-09-26T14:38:45.077Z,26.60
2017-09-26T14:41:12.123Z,25.60
2017-09-26T14:43:39.167Z,24.80
2017-09-26T14:46:06.226Z,24.00
2017-09-26T14:48:32.556Z,23.90
2017-09-26T14:50:59.401Z,23.80
2017-09-26T14:53:25.758Z,23.20
2017-09-26T14:55:52.086Z,22.70
2017-09-26T14:58:18.422Z,22.90
2017-09-26T15:00:44.716Z,23.90
2017-09-26T15:03:11.067Z,24.60
2017-09-26T15:05:37.356Z,25.00
2017-09-26T15:08:03.681Z,25.30
2017-09-26T15:10:30.726Z,25.30
2017-09-26T15:12:57.792Z,24.70
2017-09-26T15:15:24.134Z,24.70
2017-09-26T15:17:50.506Z,24.10
2017-09-26T15:20:16.812Z,23.90
2017-09-26T15:22:43.135Z,23.70
2017-09-26T15:25:09.440Z,23.40
2017-09-26T15:27:36.480Z,24.40
2017-09-26T15:30:03.535Z,24.70
2017-09-26T15:32:30.581Z,25.00
2017-09-26T15:34:57.645Z,24.80
2017-09-26T15:37:23.962Z,24.80
2017-09-26T15:39:51.018Z,24.60
2017-09-26T15:42:17.347Z,24.50
2017-09-26T15:44:43.691Z,24.20
2017-09-26T15:47:10.012Z,24.40
2017-09-26T15:49:36.327Z,24.30
2017-09-26T15:52:03.371Z,23.50
2017-09-26T15:54:30.435Z,22.60
2017-09-26T15:56:57.484Z,22.60
2017-09-26T15:59:23.840Z,22.50
2017-09-26T16:01:50.145Z,22.50
2017-09-26T16:04:16.452Z,22.70
2017-09-26T16:06:43.501Z,22.90
2017-09-26T16:09:09.778Z,22.80
2017-09-26T16:11:36.082Z,22.90
2017-09-26T16:14:02.389Z,22.20
2017-09-26T16:16:29.498Z,21.40
2017-09-26T16:18:55.804Z,21.40
2017-09-26T16:21:22.122Z,21.30
2017-09-26T16:23:48.431Z,21.50
2017-09-26T16:26:15.488Z,21.00
2017-09-26T16:28:41.791Z,20.90
2017-09-26T16:31:08.106Z,20.70
2017-09-26T16:33:35.179Z,20.00
2017-09-26T16:36:02.247Z,20.00
2017-09-26T16:38:28.535Z,19.90
2017-09-26T16:40:54.837Z,19.60
2017-09-26T16:43:21.138Z,19.50
2017-09-26T16:45:47.432Z,19.60
2017-09-26T16:48:13.735Z,19.20
2017-09-26T16:50:40.055Z,18.90
2017-09-26T16:53:07.269Z,18.80
2017-09-26T16:55:33.599Z,18.60
2017-09-26T16:57:59.958Z,18.50
2017-09-26T17:00:26.299Z,18.40
2017-09-26T17:02:52.656Z,18.40
2017-09-26T17:05:18.958Z,18.40
2017-09-26T17:07:45.272Z,18.30
2017-09-26T17:10:11.613Z,18.10
2017-09-26T17:12:37.922Z,18.20
2017-09-26T17:15:04.246Z,18.10
2017-09-26T17:17:31.286Z,17.80
2017-09-26T17:19:57.650Z,17.70
2017-09-26T17:22:24.013Z,17.70
2017-09-26T17:24:50.277Z,17.70
2017-09-26T17:27:17.315Z,17.50
2017-09-26T17:29:44.363Z,17.60
2017-09-26T17:32:11.404Z,17.50
2017-09-26T17:34:38.478Z,17.40
2017-09-26T17:37:04.754Z,17.40
2017-09-26T17:39:31.064Z,17.30
2017-09-26T17:41:57.414Z,17.30
2017-09-26T17:44:23.707Z,17.30
2017-09-26T17:46:50.011Z,17.40
2017-09-26T17:49:17.067Z,17.10
2017-09-26T17:51:43.357Z,17.10
2017-09-26T17:54:09.678Z,17.00
2017-09-26T17:56:35.952Z,17.10
2017-09-26T17:59:02.253Z,17.10
2017-09-26T18:01:28.569Z,17.00
2017-09-26T18:03:54.885Z,16.90
2017-09-26T18:06:21.261Z,16.90
2017-09-26T18:08:47.630Z,16.70
2017-09-26T18:11:13.941Z,16.80
2017-09-26T18:13:40.248Z,16.60
2017-09-26T18:16:06.592Z,16.50
2017-09-26T18:18:33.635Z,16.70
2017-09-26T18:21:00.808Z,16.80
2017-09-26T18:23:27.923Z,16.70
2017-09-26T18:25:54.981Z,16.60
2017-09-26T18:28:22.010Z,16.60
2017-09-26T18:30:49.828Z,16.60
2017-09-26T18:33:16.168Z,16.60
2017-09-26T18:35:42.461Z,16.60
2017-09-26T18:38:09.542Z,16.70
2017-09-26T18:40:35.998Z,16.70
2017-09-26T18:43:02.279Z,16.40
2017-09-26T18:45:28.625Z,16.50
2017-09-26T18:47:54.911Z,16.30
2017-09-26T18:50:21.246Z,16.40
2017-09-26T18:52:48.461Z,16.30
2017-09-26T18:55:15.724Z,16.30
2017-09-26T18:57:42.483Z,16.20
2017-09-26T19:00:08.886Z,16.40
2017-09-26T19:02:35.583Z,16.20
2017-09-26T19:05:01.967Z,16.20
2017-09-26T19:07:28.351Z,16.10
2017-09-26T19:09:54.967Z,16.00
2017-09-26T19:12:22.080Z,16.00
2017-09-26T19:14:48.375Z,16.00
2017-09-26T19:17:14.806Z,15.90
2017-09-26T19:19:41.483Z,15.80
2017-09-26T19:22:09.017Z,15.70
2017-09-26T19:24:35.957Z,15.70
2017-09-26T19:27:03.310Z,15.90
2017-09-26T19:29:29.668Z,15.80
2017-09-26T19:31:55.998Z,15.80
2017-09-26T19:34:22.339Z,15.70
2017-09-26T19:36:48.680Z,15.80
2017-09-26T19:39:15.008Z,15.80
2017-09-26T19:41:42.916Z,15.80
2017-09-26T19:44:09.292Z,15.80
2017-09-26T19:46:35.899Z,15.60
2017-09-26T19:49:02.270Z,15.50
2017-09-26T19:51:28.690Z,15.50
2017-09-26T19:53:55.045Z,15.40
2017-09-26T19:56:22.250Z,15.60
2017-09-26T19:58:48.755Z,15.60
2017-09-26T20:01:15.139Z,15.70
2017-09-26T20:03:41.456Z,15.60
2017-09-26T20:06:07.966Z,15.40
2017-09-26T20:08:34.318Z,15.40
2017-09-26T20:11:00.901Z,15.30
2017-09-26T20:13:27.997Z,15.40
2017-09-26T20:15:54.393Z,15.30
2017-09-26T20:18:21.486Z,15.20
2017-09-26T20:20:47.924Z,15.10
2017-09-26T20:23:14.441Z,15.10
2017-09-26T20:25:40.933Z,15.10
2017-09-26T20:28:07.289Z,15.10
2017-09-26T20:30:34.586Z,15.20
2017-09-26T20:33:01.679Z,15.10
2017-09-26T20:35:28.025Z,15.10
2017-09-26T20:37:54.317Z,15.30
2017-09-26T20:40:22.141Z,15.10
2017-09-26T20:42:48.430Z,15.10
2017-09-26T20:45:15.483Z,15.20
2017-09-26T20:47:41.817Z,15.20
2017-09-26T20:50:08.940Z,15.10
2017-09-26T20:52:35.975Z,15.10
2017-09-26T20:55:02.263Z,15.00
2017-09-26T20:57:28.566Z,15.00
2017-09-26T20:59:55.632Z,14.90
2017-09-26T21:02:21.951Z,14.90
2017-09-26T21:04:48.248Z,14.90
2017-09-26T21:07:14.553Z,14.90
2017-09-26T21:09:40.842Z,14.80
2017-09-26T21:12:07.136Z,14.90
2017-09-26T21:14:33.410Z,14.90
2017-09-26T21:16:59.729Z,14.80
2017-09-26T21:19:25.998Z,14.90
2017-09-26T21:21:52.308Z,14.70
2017-09-26T21:24:18.615Z,14.70
2017-09-26T21:26:44.897Z,14.60
2017-09-26T21:29:11.179Z,14.70
2017-09-26T21:31:37.461Z,14.80
2017-09-26T21:34:04.498Z,14.80
2017-09-26T21:36:30.837Z,14.70
2017-09-26T21:38:57.126Z,14.70
2017-09-26T21:41:23.415Z,14.70
2017-09-26T21:43:50.454Z,14.60
2017-09-26T21:46:16.725Z,14.60
2017-09-26T21:48:43.010Z,14.80
2017-09-26T21:51:09.418Z,14.70
2017-09-26T21:53:36.600Z,14.80
2017-09-26T21:56:04.250Z,14.90
2017-09-26T21:58:31.286Z,14.90
2017-09-26T22:00:57.596Z,14.80
2017-09-26T22:03:23.893Z,15.30
2017-09-26T22:05:50.178Z,15.40
2017-09-26T22:08:16.522Z,15.10
2017-09-26T22:10:43.549Z,14.90
2017-09-26T22:13:09.837Z,14.90
2017-09-26T22:15:36.111Z,15.00
2017-09-26T22:18:03.154Z,15.00
2017-09-26T22:20:29.421Z,15.00
2017-09-26T22:22:56.466Z,15.10
2017-09-26T22:25:23.478Z,15.00
2017-09-26T22:27:49.754Z,15.00
2017-09-26T22:30:16.079Z,15.00
2017-09-26T22:32:43.102Z,15.10
2017-09-26T22:35:10.141Z,15.00
2017-09-26T22:37:37.165Z,14.90
2017-09-26T22:40:03.464Z,14.90
2017-09-26T22:42:30.002Z,14.90
2017-09-26T22:44:56.832Z,14.80
2017-09-26T22:47:23.201Z,14.90
2017-09-26T22:49:49.500Z,14.90
2017-09-26T22:52:15.840Z,14.70
2017-09-26T22:54:42.149Z,14.90
2017-09-26T22:57:09.164Z,14.90
2017-09-26T22:59:36.289Z,14.80
2017-09-26T23:02:03.142Z,14.70
2017-09-26T23:04:29.905Z,14.80
2017-09-26T23:06:56.943Z,14.80
2017-09-26T23:09:23.966Z,14.90
2017-09-26T23:11:50.253Z,14.90
2017-09-26T23:14:16.533Z,14.90
2017-09-26T23:16:42.839Z,14.60
2017-09-26T23:19:09.121Z,14.70
2017-09-26T23:21:36.149Z,14.70
2017-09-26T23:24:02.441Z,14.60
2017-09-26T23:26:28.772Z,14.60
2017-09-26T23:28:55.045Z,14.60
2017-09-26T23:31:22.088Z,14.60
2017-09-26T23:33:49.122Z,14.70
2017-09-26T23:36:15.443Z,14.60
2017-09-26T23:38:41.750Z,14.70
2017-09-26T23:41:08.043Z,14.80
2017-09-26T23:43:35.076Z,14.80
2017-09-26T23:46:02.853Z,14.90
2017-09-26T23:48:29.877Z,14.80
2017-09-26T23:50:57.643Z,14.70
2017-09-26T23:53:23.987Z,14.70
2017-09-26T23:55:51.035Z,14.80
2017-09-26T23:58:18.077Z,14.70
