createdAt,value
2022-09-18T00:00:14.391Z,3.22
2022-09-18T00:02:40.871Z,2.95
2022-09-18T00:05:07.694Z,2.38
2022-09-18T00:07:34.034Z,2.45
2022-09-18T00:10:00.375Z,2.47
2022-09-18T00:12:26.880Z,3.28
2022-09-18T00:14:53.400Z,2.80
2022-09-18T00:17:19.771Z,2.90
2022-09-18T00:19:46.214Z,3.03
2022-09-18T00:22:12.526Z,2.67
2022-09-18T00:24:38.911Z,3.20
2022-09-18T00:27:05.327Z,3.38
2022-09-18T00:29:31.652Z,3.35
2022-09-18T00:31:59.795Z,2.70
2022-09-18T00:34:26.187Z,3.08
2022-09-18T00:36:52.547Z,2.67
2022-09-18T00:39:18.959Z,3.13
2022-09-18T00:41:45.393Z,3.03
2022-09-18T00:44:50.048Z,2.90
2022-09-18T00:47:25.890Z,2.80
2022-09-18T00:49:56.589Z,2.90
2022-09-18T00:52:27.910Z,2.53
2022-09-18T00:55:02.275Z,3.03
2022-09-18T00:57:32.839Z,2.70
2022-09-18T01:00:02.042Z,3.53
2022-09-18T01:02:28.518Z,2.70
2022-09-18T01:04:55.455Z,2.90
2022-09-18T01:08:07.510Z,2.28
2022-09-18T01:10:45.246Z,2.55
2022-09-18T01:13:29.517Z,3.22
2022-09-18T01:16:26.945Z,2.13
2022-09-18T01:19:21.269Z,2.55
2022-09-18T01:22:21.512Z,2.10
2022-09-18T01:25:03.184Z,2.60
2022-09-18T01:27:52.026Z,2.65
2022-09-18T01:30:18.482Z,2.60
2022-09-18T01:32:55.030Z,2.15
2022-09-18T01:35:42.214Z,3.10
2022-09-18T01:38:12.940Z,2.78
2022-09-18T01:40:47.482Z,2.10
2022-09-18T01:43:17.701Z,2.15
2022-09-18T01:45:50.715Z,2.70
2022-09-18T01:48:24.964Z,2.40
2022-09-18T01:51:10.538Z,2.63
2022-09-18T01:56:24.328Z,2.28
2022-09-18T01:58:54.994Z,2.88
2022-09-18T02:01:25.034Z,2.28
2022-09-18T02:03:57.078Z,2.50
2022-09-18T02:06:29.338Z,2.38
2022-09-18T02:08:56.842Z,3.05
2022-09-18T02:11:24.015Z,2.55
2022-09-18T02:14:08.570Z,2.35
2022-09-18T02:16:41.922Z,2.40
2022-09-18T02:19:25.439Z,2.97
2022-09-18T02:21:54.177Z,2.13
2022-09-18T02:24:26.281Z,2.45
2022-09-18T02:26:53.812Z,2.33
2022-09-18T02:29:23.037Z,2.28
2022-09-18T02:31:50.426Z,1.77
2022-09-18T02:34:18.708Z,2.33
2022-09-18T02:36:58.463Z,1.65
2022-09-18T02:39:54.406Z,1.90
2022-09-18T02:45:19.206Z,2.10
2022-09-18T02:48:17.355Z,1.70
2022-09-18T02:51:15.527Z,2.28
2022-09-18T02:54:02.444Z,2.00
2022-09-18T02:56:35.208Z,1.88
2022-09-18T02:59:10.595Z,1.80
2022-09-18T03:01:42.480Z,1.30
2022-09-18T03:04:15.517Z,2.53
2022-09-18T03:06:41.972Z,1.65
2022-09-18T03:09:08.352Z,2.25
2022-09-18T03:11:34.673Z,2.08
2022-09-18T03:14:01.265Z,1.60
2022-09-18T03:16:27.681Z,1.77
2022-09-18T03:18:54.108Z,2.20
2022-09-18T03:21:20.873Z,1.85
2022-09-18T03:23:47.214Z,1.55
2022-09-18T03:26:13.546Z,1.80
2022-09-18T03:28:39.934Z,2.35
2022-09-18T03:31:06.378Z,2.42
2022-09-18T03:33:32.756Z,2.10
2022-09-18T03:35:59.172Z,2.03
2022-09-18T03:38:25.522Z,2.40
2022-09-18T03:40:51.854Z,2.00
2022-09-18T03:43:18.290Z,2.42
2022-09-18T03:45:44.670Z,2.40
2022-09-18T03:48:11.157Z,2.35
2022-09-18T03:50:37.712Z,2.10
2022-09-18T03:53:04.082Z,2.40
2022-09-18T03:55:30.860Z,2.10
2022-09-18T03:57:57.329Z,2.10
2022-09-18T04:00:23.682Z,2.33
2022-09-18T04:02:50.145Z,2.45
2022-09-18T04:05:16.630Z,2.83
2022-09-18T04:07:42.946Z,2.70
2022-09-18T04:10:09.434Z,2.67
2022-09-18T04:12:35.846Z,2.30
2022-09-18T04:15:02.151Z,2.40
2022-09-18T04:17:28.539Z,2.13
2022-09-18T04:19:54.918Z,2.42
2022-09-18T04:22:23.575Z,2.30
2022-09-18T04:24:50.334Z,2.55
2022-09-18T04:27:17.389Z,2.30
2022-09-18T04:29:43.723Z,2.38
2022-09-18T04:32:10.060Z,3.08
2022-09-18T04:34:39.030Z,2.80
2022-09-18T04:37:09.985Z,2.90
2022-09-18T04:39:36.943Z,2.17
2022-09-18T04:42:04.397Z,2.10
2022-09-18T04:44:30.770Z,2.03
2022-09-18T04:46:57.388Z,2.55
2022-09-18T04:49:24.010Z,2.10
2022-09-18T04:51:50.383Z,2.03
2022-09-18T04:54:16.701Z,2.33
2022-09-18T04:56:43.081Z,2.35
2022-09-18T04:59:09.769Z,2.88
2022-09-18T05:01:36.164Z,1.95
2022-09-18T05:04:02.579Z,2.20
2022-09-18T05:06:29.020Z,2.72
2022-09-18T05:08:55.362Z,2.00
2022-09-18T05:11:21.731Z,3.15
2022-09-18T05:13:48.684Z,2.20
2022-09-18T05:16:15.349Z,2.20
2022-09-18T05:18:41.751Z,2.05
2022-09-18T05:21:08.121Z,2.00
2022-09-18T05:23:34.791Z,1.83
2022-09-18T05:26:02.037Z,1.65
2022-09-18T05:28:28.450Z,2.28
2022-09-18T05:30:59.122Z,2.30
2022-09-18T05:33:26.387Z,1.90
2022-09-18T05:35:57.561Z,2.17
2022-09-18T05:38:25.127Z,2.85
2022-09-18T05:40:51.683Z,1.85
2022-09-18T05:43:18.268Z,2.50
2022-09-18T05:45:44.793Z,2.30
2022-09-18T05:48:14.215Z,2.10
2022-09-18T05:50:42.058Z,2.17
2022-09-18T05:53:13.603Z,2.00
2022-09-18T05:55:40.181Z,2.40
2022-09-18T05:58:11.917Z,2.00
2022-09-18T06:00:38.587Z,1.90
2022-09-18T06:03:11.595Z,1.95
2022-09-18T06:05:38.614Z,2.05
2022-09-18T06:08:07.324Z,2.78
2022-09-18T06:10:37.701Z,2.05
2022-09-18T06:13:09.075Z,2.17
2022-09-18T06:15:36.582Z,2.38
2022-09-18T06:18:04.258Z,2.70
2022-09-18T06:20:30.601Z,2.65
2022-09-18T06:23:01.005Z,2.80
2022-09-18T06:25:28.464Z,2.22
2022-09-18T06:28:00.126Z,2.50
2022-09-18T06:30:32.409Z,3.28
2022-09-18T06:33:07.474Z,2.85
2022-09-18T06:35:34.488Z,3.08
2022-09-18T06:38:05.411Z,2.50
2022-09-18T06:40:32.916Z,2.50
2022-09-18T06:43:01.659Z,2.55
2022-09-18T06:45:28.961Z,2.72
2022-09-18T06:47:55.674Z,2.50
2022-09-18T06:50:23.028Z,2.50
2022-09-18T06:52:49.382Z,2.22
2022-09-18T06:55:16.995Z,2.50
2022-09-18T06:57:43.676Z,2.22
2022-09-18T07:00:11.192Z,2.90
2022-09-18T07:02:37.794Z,2.40
2022-09-18T07:05:04.438Z,2.63
2022-09-18T07:07:30.753Z,2.25
2022-09-18T07:09:57.078Z,2.10
2022-09-18T07:12:23.413Z,2.30
2022-09-18T07:14:51.467Z,2.08
2022-09-18T07:17:19.769Z,2.15
2022-09-18T07:19:47.621Z,2.00
2022-09-18T07:22:13.945Z,2.10
2022-09-18T07:24:40.270Z,2.40
2022-09-18T07:27:07.631Z,2.05
2022-09-18T07:29:34.083Z,2.83
2022-09-18T07:32:02.023Z,2.28
2022-09-18T07:34:28.572Z,2.47
2022-09-18T07:36:54.882Z,2.30
2022-09-18T07:39:21.243Z,2.85
2022-09-18T07:41:47.851Z,2.30
2022-09-18T07:44:14.495Z,2.28
2022-09-18T07:46:40.888Z,2.00
2022-09-18T07:49:07.238Z,2.53
2022-09-18T07:51:33.562Z,1.95
2022-09-18T07:53:59.940Z,2.40
2022-09-18T07:56:26.347Z,2.10
2022-09-18T07:58:52.711Z,2.47
2022-09-18T08:01:19.120Z,1.80
2022-09-18T08:03:45.803Z,2.00
2022-09-18T08:06:12.651Z,2.58
2022-09-18T08:08:39.041Z,2.88
2022-09-18T08:11:05.568Z,1.80
2022-09-18T08:13:32.109Z,1.90
2022-09-18T08:15:58.679Z,2.05
2022-09-18T08:18:25.365Z,2.05
2022-09-18T08:20:51.695Z,1.80
2022-09-18T08:23:18.057Z,1.90
2022-09-18T08:25:44.384Z,2.03
2022-09-18T08:28:10.846Z,1.90
2022-09-18T08:30:37.223Z,1.77
2022-09-18T08:33:06.338Z,1.90
2022-09-18T08:35:33.505Z,2.08
2022-09-18T08:38:00.811Z,1.83
2022-09-18T08:40:50.352Z,1.42
2022-09-18T08:43:34.598Z,1.83
2022-09-18T08:46:22.573Z,1.60
2022-09-18T08:48:57.945Z,2.00
2022-09-18T08:51:34.720Z,1.60
2022-09-18T08:54:15.484Z,1.88
2022-09-18T08:56:42.817Z,1.65
2022-09-18T08:59:21.389Z,1.40
2022-09-18T09:01:55.779Z,1.70
2022-09-18T09:04:28.421Z,1.40
2022-09-18T09:07:02.751Z,1.30
2022-09-18T09:09:45.875Z,1.60
2022-09-18T09:12:44.420Z,1.42
2022-09-18T09:15:39.079Z,1.00
2022-09-18T09:18:22.407Z,1.20
2022-09-18T09:20:52.538Z,1.48
2022-09-18T09:23:18.807Z,1.42
2022-09-18T09:25:54.854Z,1.42
2022-09-18T09:28:28.594Z,1.70
2022-09-18T09:30:59.543Z,1.60
2022-09-18T09:34:13.794Z,2.05
2022-09-18T09:36:42.334Z,1.65
2022-09-18T09:39:17.874Z,2.33
2022-09-18T09:41:49.448Z,1.90
2022-09-18T09:44:18.581Z,1.90
2022-09-18T09:47:00.961Z,2.20
2022-09-18T09:49:30.259Z,2.08
2022-09-18T09:52:10.849Z,2.08
2022-09-18T09:54:37.298Z,2.45
2022-09-18T09:57:27.118Z,2.10
2022-09-18T10:00:18.114Z,2.25
2022-09-18T10:03:06.282Z,1.92
2022-09-18T10:05:56.876Z,2.10
2022-09-18T10:08:40.242Z,2.20
2022-09-18T10:11:11.157Z,2.00
2022-09-18T10:13:59.586Z,2.33
2022-09-18T10:16:33.733Z,2.20
2022-09-18T10:19:00.695Z,2.10
2022-09-18T10:21:31.407Z,2.22
2022-09-18T10:24:19.299Z,2.10
2022-09-18T10:26:53.666Z,2.45
2022-09-18T10:29:20.033Z,2.43
2022-09-18T10:31:50.232Z,2.67
2022-09-18T10:34:45.834Z,2.08
2022-09-18T10:37:32.393Z,2.08
2022-09-18T10:40:01.171Z,2.10
2022-09-18T10:42:29.928Z,1.80
2022-09-18T10:45:02.071Z,2.17
2022-09-18T10:47:34.206Z,1.90
2022-09-18T10:50:06.459Z,1.95
2022-09-18T10:52:37.015Z,1.80
2022-09-18T10:55:06.198Z,2.40
2022-09-18T10:57:32.519Z,1.98
2022-09-18T10:59:59.702Z,1.85
2022-09-18T11:02:29.454Z,2.17
2022-09-18T11:04:56.310Z,2.05
2022-09-18T11:07:26.026Z,2.08
2022-09-18T11:09:52.802Z,1.80
2022-09-18T11:12:22.232Z,2.60
2022-09-18T11:15:02.402Z,1.65
2022-09-18T11:17:32.428Z,1.88
2022-09-18T11:20:01.728Z,1.92
2022-09-18T11:22:42.953Z,2.20
2022-09-18T11:25:24.730Z,2.88
2022-09-18T11:27:56.275Z,1.80
2022-09-18T11:30:31.730Z,2.10
2022-09-18T11:33:26.057Z,2.38
2022-09-18T11:36:09.016Z,2.17
2022-09-18T11:38:45.304Z,2.63
2022-09-18T11:41:13.792Z,2.40
2022-09-18T11:43:43.077Z,2.30
2022-09-18T11:46:31.303Z,3.38
2022-09-18T11:49:12.947Z,2.10
2022-09-18T11:51:56.743Z,2.50
2022-09-18T11:54:33.545Z,2.20
2022-09-18T11:57:03.972Z,2.25
2022-09-18T11:59:40.204Z,2.67
2022-09-18T12:02:28.788Z,2.58
2022-09-18T12:05:01.797Z,2.50
2022-09-18T12:07:37.500Z,2.67
2022-09-18T12:10:19.988Z,2.90
2022-09-18T12:13:13.375Z,2.78
2022-09-18T12:15:43.645Z,3.38
2022-09-18T12:18:19.936Z,2.90
2022-09-18T12:20:52.163Z,3.65
2022-09-18T12:23:25.726Z,3.10
2022-09-18T12:26:04.623Z,3.38
2022-09-18T12:29:16.459Z,3.25
2022-09-18T12:32:01.105Z,2.83
2022-09-18T12:34:43.987Z,2.90
2022-09-18T12:37:31.808Z,3.47
2022-09-18T12:40:15.622Z,2.92
2022-09-18T12:43:21.904Z,2.90
2022-09-18T12:46:08.336Z,3.13
2022-09-18T12:48:37.774Z,2.55
2022-09-18T12:51:33.205Z,2.80
2022-09-18T12:54:09.464Z,2.72
2022-09-18T12:56:50.539Z,2.78
2022-09-18T12:59:53.913Z,2.65
2022-09-18T13:02:57.105Z,2.70
2022-09-18T13:05:33.950Z,2.60
2022-09-18T13:08:48.705Z,2.60
2022-09-18T13:11:37.472Z,2.50
2022-09-18T13:14:10.262Z,3.15
2022-09-18T13:16:50.023Z,2.08
2022-09-18T13:19:28.088Z,2.40
2022-09-18T13:21:57.423Z,2.35
2022-09-18T13:24:32.948Z,2.33
2022-09-18T13:27:03.668Z,2.30
2022-09-18T13:29:51.302Z,2.15
2022-09-18T13:32:41.558Z,2.20
2022-09-18T13:35:22.043Z,2.03
2022-09-18T13:37:49.147Z,2.03
2022-09-18T13:40:36.848Z,1.75
2022-09-18T13:43:27.524Z,2.15
2022-09-18T13:46:06.556Z,2.00
2022-09-18T13:48:45.354Z,1.73
2022-09-18T13:51:23.074Z,1.85
2022-09-18T13:54:28.678Z,2.00
2022-09-18T13:57:04.782Z,2.00
2022-09-18T13:59:51.023Z,1.73
2022-09-18T14:02:38.242Z,2.10
2022-09-18T14:05:08.139Z,1.88
2022-09-18T14:07:34.457Z,2.20
2022-09-18T14:10:06.595Z,2.17
2022-09-18T14:12:35.447Z,2.30
2022-09-18T14:15:03.294Z,2.08
2022-09-18T14:17:32.000Z,2.03
2022-09-18T14:20:09.301Z,2.33
2022-09-18T14:22:38.141Z,2.75
2022-09-18T14:25:07.174Z,2.60
2022-09-18T14:27:55.932Z,2.63
2022-09-18T14:30:27.416Z,2.45
2022-09-18T14:33:02.901Z,1.58
2022-09-18T14:35:41.952Z,1.33
2022-09-18T14:38:46.721Z,0.88
2022-09-18T14:41:19.089Z,0.98
2022-09-18T14:44:00.135Z,0.90
2022-09-18T14:46:27.725Z,0.80
2022-09-18T14:48:55.127Z,0.88
2022-09-18T14:51:28.192Z,1.17
2022-09-18T14:53:57.458Z,0.60
2022-09-18T14:56:29.318Z,0.80
2022-09-18T14:58:58.626Z,0.60
2022-09-18T15:01:28.554Z,0.90
2022-09-18T15:03:56.807Z,0.85
2022-09-18T15:06:33.921Z,1.08
2022-09-18T15:09:01.645Z,1.13
2022-09-18T15:11:37.703Z,1.35
2022-09-18T15:14:19.909Z,1.10
2022-09-18T15:16:55.314Z,1.38
2022-09-18T15:19:21.687Z,1.77
2022-09-18T15:21:49.282Z,1.70
2022-09-18T15:24:17.417Z,1.73
2022-09-18T15:26:56.110Z,1.50
2022-09-18T15:29:31.654Z,1.52
2022-09-18T15:34:31.357Z,1.25
2022-09-18T15:37:02.921Z,1.05
2022-09-18T15:39:33.355Z,1.17
2022-09-18T15:42:21.237Z,1.48
2022-09-18T15:44:50.578Z,1.40
2022-09-18T15:47:26.080Z,1.40
2022-09-18T15:49:52.882Z,1.15
2022-09-18T15:53:08.729Z,1.10
2022-09-18T15:55:57.129Z,1.45
2022-09-18T15:58:37.969Z,1.38
2022-09-18T16:01:06.905Z,1.40
2022-09-18T16:03:35.627Z,1.10
2022-09-18T16:06:05.090Z,1.35
2022-09-18T16:08:33.983Z,1.52
2022-09-18T16:11:00.848Z,1.35
2022-09-18T16:13:35.292Z,1.42
2022-09-18T16:16:14.295Z,1.30
2022-09-18T16:19:08.534Z,1.90
2022-09-18T16:21:40.479Z,1.70
2022-09-18T16:24:20.955Z,1.50
2022-09-18T16:26:47.371Z,2.05
2022-09-18T16:29:22.877Z,2.05
2022-09-18T16:31:49.218Z,1.85
2022-09-18T16:34:27.759Z,1.58
2022-09-18T16:36:58.235Z,1.85
2022-09-18T16:39:26.800Z,1.67
2022-09-18T16:41:53.595Z,1.83
2022-09-18T16:44:19.997Z,1.65
2022-09-18T16:47:09.489Z,4.32
2022-09-18T16:49:39.911Z,2.55
2022-09-18T16:52:06.263Z,2.53
2022-09-18T16:54:32.995Z,2.63
2022-09-18T16:57:16.009Z,2.38
2022-09-18T16:59:43.239Z,2.53
2022-09-18T17:02:11.329Z,2.22
2022-09-18T17:04:37.678Z,2.03
2022-09-18T17:07:04.340Z,1.88
2022-09-18T17:09:30.728Z,1.85
2022-09-18T17:11:57.087Z,2.35
2022-09-18T17:14:24.532Z,3.58
2022-09-18T17:16:51.407Z,15.43
2022-09-18T17:19:18.837Z,10.10
2022-09-18T17:21:45.347Z,3.80
2022-09-18T17:24:12.120Z,3.00
2022-09-18T17:26:40.334Z,2.88
2022-09-18T17:29:07.000Z,26.08
2022-09-18T17:31:33.428Z,3.50
2022-09-18T17:34:00.778Z,15.70
2022-09-18T17:36:27.253Z,17.02
2022-09-18T17:38:53.701Z,51.97
2022-09-18T17:41:20.483Z,27.23
2022-09-18T17:43:53.567Z,11.35
2022-09-18T17:46:20.597Z,3.20
2022-09-18T17:48:46.965Z,2.00
2022-09-18T17:51:16.541Z,1.13
2022-09-18T17:53:44.875Z,1.02
2022-09-18T17:56:12.942Z,1.15
2022-09-18T17:58:41.164Z,0.80
2022-09-18T18:01:17.124Z,1.40
2022-09-18T18:03:44.098Z,1.58
2022-09-18T18:06:13.232Z,1.00
2022-09-18T18:08:39.701Z,1.10
2022-09-18T18:11:09.166Z,1.08
2022-09-18T18:13:37.471Z,0.98
2022-09-18T18:16:23.203Z,1.30
2022-09-18T18:18:51.531Z,1.10
2022-09-18T18:21:18.608Z,1.20
2022-09-18T18:23:45.463Z,1.27
2022-09-18T18:26:11.902Z,1.30
2022-09-18T18:28:40.017Z,1.50
2022-09-18T18:31:11.362Z,1.63
2022-09-18T18:33:39.614Z,2.40
2022-09-18T18:36:15.678Z,2.65
2022-09-18T18:38:44.038Z,1.55
2022-09-18T18:41:12.401Z,1.58
2022-09-18T18:43:42.636Z,1.63
2022-09-18T18:46:12.679Z,1.77
2022-09-18T18:48:43.731Z,1.83
2022-09-18T18:51:15.341Z,1.60
2022-09-18T18:53:43.065Z,1.75
2022-09-18T18:56:12.422Z,1.90
2022-09-18T18:58:39.575Z,1.98
2022-09-18T19:01:06.967Z,1.70
2022-09-18T19:03:38.209Z,1.75
2022-09-18T19:06:06.548Z,1.65
2022-09-18T19:08:34.226Z,1.70
2022-09-18T19:11:03.223Z,2.40
2022-09-18T19:13:29.747Z,2.20
2022-09-18T19:15:56.140Z,1.95
2022-09-18T19:18:23.031Z,1.55
2022-09-18T19:20:52.231Z,1.33
2022-09-18T19:23:19.878Z,1.50
2022-09-18T19:25:46.505Z,1.33
2022-09-18T19:28:15.359Z,1.38
2022-09-18T19:30:42.557Z,1.13
2022-09-18T19:33:14.793Z,1.30
2022-09-18T19:35:41.717Z,1.10
2022-09-18T19:38:08.331Z,1.30
2022-09-18T19:40:37.866Z,0.93
2022-09-18T19:43:20.345Z,1.55
2022-09-18T19:45:48.568Z,1.10
2022-09-18T19:48:21.771Z,1.15
2022-09-18T19:50:48.222Z,1.38
2022-09-18T19:53:15.171Z,1.30
2022-09-18T19:55:47.470Z,1.35
2022-09-18T19:58:15.516Z,1.42
2022-09-18T20:00:43.570Z,1.50
2022-09-18T20:03:10.427Z,1.42
2022-09-18T20:05:38.210Z,2.13
2022-09-18T20:08:06.398Z,1.50
2022-09-18T20:10:38.327Z,1.30
2022-09-18T20:13:05.933Z,1.35
2022-09-18T20:15:32.456Z,1.63
2022-09-18T20:17:59.356Z,1.75
2022-09-18T20:20:26.115Z,1.20
2022-09-18T20:22:53.800Z,1.50
2022-09-18T20:25:20.859Z,1.40
2022-09-18T20:27:47.333Z,1.60
2022-09-18T20:30:13.872Z,1.38
2022-09-18T20:32:40.432Z,2.05
2022-09-18T20:35:07.586Z,1.23
2022-09-18T20:37:34.121Z,1.38
2022-09-18T20:40:01.995Z,1.85
2022-09-18T20:42:32.684Z,1.48
2022-09-18T20:45:02.287Z,1.35
2022-09-18T20:47:36.547Z,1.40
2022-09-18T20:50:10.310Z,1.57
2022-09-18T20:52:39.049Z,1.73
2022-09-18T20:55:12.420Z,1.45
2022-09-18T20:57:40.411Z,1.83
2022-09-18T21:00:10.285Z,2.17
2022-09-18T21:02:38.053Z,1.25
2022-09-18T21:05:13.711Z,1.90
2022-09-18T21:07:45.602Z,1.67
2022-09-18T21:10:13.388Z,1.60
2022-09-18T21:12:39.988Z,1.30
2022-09-18T21:15:12.845Z,1.50
2022-09-18T21:17:39.546Z,1.40
2022-09-18T21:20:06.188Z,1.42
2022-09-18T21:22:33.309Z,1.30
2022-09-18T21:24:59.874Z,1.27
2022-09-18T21:27:26.676Z,1.38
2022-09-18T21:29:53.944Z,1.20
2022-09-18T21:32:20.771Z,1.10
2022-09-18T21:34:47.476Z,1.52
2022-09-18T21:37:14.415Z,1.23
2022-09-18T21:39:43.491Z,1.10
2022-09-18T21:42:09.862Z,1.58
2022-09-18T21:44:37.572Z,1.48
2022-09-18T21:47:06.285Z,1.35
2022-09-18T21:49:33.745Z,1.30
2022-09-18T21:52:03.811Z,1.40
2022-09-18T21:54:36.363Z,1.40
2022-09-18T21:57:03.182Z,1.25
2022-09-18T21:59:31.193Z,1.17
2022-09-18T22:01:58.782Z,1.05
2022-09-18T22:04:28.593Z,1.10
2022-09-18T22:06:57.418Z,1.77
2022-09-18T22:09:33.162Z,1.40
2022-09-18T22:12:01.291Z,1.65
2022-09-18T22:14:32.070Z,1.77
2022-09-18T22:17:03.984Z,1.58
2022-09-18T22:19:33.085Z,1.42
2022-09-18T22:22:00.163Z,1.50
2022-09-18T22:24:27.968Z,1.65
2022-09-18T22:27:08.298Z,2.25
2022-09-18T22:29:37.039Z,1.73
2022-09-18T22:32:04.214Z,2.15
2022-09-18T22:34:32.486Z,1.80
2022-09-18T22:37:00.061Z,2.55
2022-09-18T22:39:26.768Z,2.97
2022-09-18T22:41:53.649Z,3.03
2022-09-18T22:44:21.722Z,2.80
2022-09-18T22:46:49.958Z,3.28
2022-09-18T22:49:17.794Z,2.55
2022-09-18T22:51:45.793Z,2.72
2022-09-18T22:54:15.005Z,3.22
2022-09-18T22:56:44.793Z,2.67
2022-09-18T22:59:17.782Z,3.53
2022-09-18T23:01:56.172Z,3.15
2022-09-18T23:04:27.899Z,3.40
2022-09-18T23:06:54.903Z,2.72
2022-09-18T23:09:21.651Z,2.95
2022-09-18T23:11:53.231Z,2.75
2022-09-18T23:14:23.210Z,2.30
2022-09-18T23:16:50.172Z,3.13
2022-09-18T23:19:19.735Z,2.35
2022-09-18T23:21:46.337Z,2.83
2022-09-18T23:24:14.502Z,2.67
2022-09-18T23:26:44.721Z,2.30
2022-09-18T23:29:13.796Z,2.13
2022-09-18T23:31:42.933Z,2.40
2022-09-18T23:34:19.148Z,2.17
2022-09-18T23:36:54.546Z,2.40
2022-09-18T23:39:28.625Z,1.83
2022-09-18T23:41:58.721Z,2.25
2022-09-18T23:44:28.560Z,2.33
2022-09-18T23:46:56.182Z,2.40
2022-09-18T23:49:23.673Z,2.70
2022-09-18T23:51:52.726Z,3.08
2022-09-18T23:54:22.450Z,3.08
2022-09-18T23:56:49.506Z,2.90
2022-09-18T23:59:20.764Z,2.80
