createdAt,value
2017-12-01T00:00:59.555Z,85.57
2017-12-01T00:01:59.567Z,85.75
2017-12-01T00:02:59.371Z,86.13
2017-12-01T00:03:59.691Z,85.75
2017-12-01T00:04:59.606Z,85.47
2017-12-01T00:05:59.620Z,84.81
2017-12-01T00:06:59.631Z,85.47
2017-12-01T00:07:59.640Z,85.19
2017-12-01T00:09:00.057Z,85.66
2017-12-01T00:09:59.415Z,85
2017-12-01T00:10:59.681Z,85.09
2017-12-01T00:11:59.699Z,84.9
2017-12-01T00:13:00.060Z,84.9
2017-12-01T00:13:59.718Z,84.81
2017-12-01T00:14:59.729Z,84.61
2017-12-01T00:15:59.743Z,84.42
2017-12-01T00:16:59.504Z,84.42
2017-12-01T00:18:00.616Z,84.23
2017-12-01T00:18:59.525Z,84.14
2017-12-01T00:19:59.803Z,84.14
2017-12-01T00:20:59.549Z,84.14
2017-12-01T00:21:59.562Z,84.52
2017-12-01T00:22:59.576Z,84.14
2017-12-01T00:23:59.592Z,84.81
2017-12-01T00:24:59.600Z,84.14
2017-12-01T00:25:59.868Z,84.33
2017-12-01T00:26:59.985Z,84.23
2017-12-01T00:27:59.892Z,83.67
2017-12-01T00:28:59.902Z,84.52
2017-12-01T00:29:59.932Z,83.86
2017-12-01T00:30:59.777Z,84.71
2017-12-01T00:31:59.942Z,83.33
2017-12-01T00:32:59.956Z,82.91
2017-12-01T00:33:59.965Z,83.29
2017-12-01T00:34:59.981Z,83.01
2017-12-01T00:36:00.042Z,84.14
2017-12-01T00:37:00.002Z,83.48
2017-12-01T00:38:00.015Z,82.86
2017-12-01T00:39:00.024Z,83.71
2017-12-01T00:39:59.791Z,84.56
2017-12-01T00:41:00.117Z,85.61
2017-12-01T00:42:00.066Z,84.66
2017-12-01T00:43:00.080Z,82.95
2017-12-01T00:44:00.095Z,82.01
2017-12-01T00:44:59.853Z,82.76
2017-12-01T00:46:00.124Z,82.48
2017-12-01T00:47:00.130Z,81.44
2017-12-01T00:47:59.893Z,82.1
2017-12-01T00:49:00.159Z,81.82
2017-12-01T00:50:00.170Z,81.72
2017-12-01T00:50:59.929Z,82.1
2017-12-01T00:51:59.995Z,81.63
2017-12-01T00:53:00.209Z,81.63
2017-12-01T00:54:00.221Z,81.06
2017-12-01T00:55:00.234Z,81.44
2017-12-01T00:56:00.255Z,82.2
2017-12-01T00:57:00.261Z,81.34
2017-12-01T00:58:00.282Z,80.96
2017-12-01T00:59:00.291Z,81.34
2017-12-01T01:00:00.505Z,81.72
2017-12-01T01:01:00.060Z,82.76
2017-12-01T01:02:00.330Z,81.53
2017-12-01T01:03:00.338Z,81.82
2017-12-01T01:04:00.354Z,81.82
2017-12-01T01:05:00.365Z,81.63
2017-12-01T01:06:00.378Z,81.53
2017-12-01T01:07:00.395Z,80.49
2017-12-01T01:08:00.407Z,80.96
2017-12-01T01:09:00.425Z,80.49
2017-12-01T01:10:00.498Z,80.87
2017-12-01T01:11:00.457Z,81.06
2017-12-01T01:12:00.463Z,80.58
2017-12-01T01:13:00.473Z,80.87
2017-12-01T01:14:00.485Z,80.96
2017-12-01T01:15:00.496Z,80.68
2017-12-01T01:16:00.513Z,81.06
2017-12-01T01:17:00.530Z,81.63
2017-12-01T01:18:00.289Z,82.67
2017-12-01T01:19:00.552Z,82.67
2017-12-01T01:20:00.563Z,82.33
2017-12-01T01:21:00.575Z,81.57
2017-12-01T01:22:00.586Z,82.14
2017-12-01T01:23:00.598Z,81.67
2017-12-01T01:24:00.630Z,81.2
2017-12-01T01:25:00.373Z,82.33
2017-12-01T01:26:00.637Z,81.67
2017-12-01T01:27:00.650Z,79.96
2017-12-01T01:28:00.715Z,80.34
2017-12-01T01:29:00.679Z,80.34
2017-12-01T01:30:00.693Z,80.82
2017-12-01T01:31:00.710Z,80.91
2017-12-01T01:32:00.720Z,81.67
2017-12-01T01:33:00.732Z,81.2
2017-12-01T01:34:00.744Z,81.01
2017-12-01T01:35:00.757Z,79.39
2017-12-01T01:36:00.772Z,79.74
2017-12-01T01:37:00.788Z,80.4
2017-12-01T01:38:00.800Z,80.15
2017-12-01T01:39:00.812Z,80.34
2017-12-01T01:40:00.827Z,80.11
2017-12-01T01:41:00.584Z,80.11
2017-12-01T01:42:00.852Z,80.87
2017-12-01T01:43:00.629Z,81.15
2017-12-01T01:44:00.626Z,81.57
2017-12-01T01:45:00.960Z,80.53
2017-12-01T01:46:00.905Z,80.58
2017-12-01T01:47:00.919Z,80.58
2017-12-01T01:48:00.677Z,81.57
2017-12-01T01:49:00.949Z,80.82
2017-12-01T01:50:00.964Z,79.77
2017-12-01T01:51:00.720Z,79.74
2017-12-01T01:52:00.984Z,80.49
2017-12-01T01:53:01.001Z,80.4
2017-12-01T01:54:01.015Z,80.53
2017-12-01T01:55:01.025Z,80.87
2017-12-01T01:56:01.049Z,80.72
2017-12-01T01:57:01.054Z,81.01
2017-12-01T01:58:01.063Z,80.63
2017-12-01T01:59:00.827Z,81.1
2017-12-01T02:00:01.092Z,81.67
2017-12-01T02:01:01.157Z,81.2
2017-12-01T02:02:00.865Z,80.63
2017-12-01T02:03:01.134Z,80.82
2017-12-01T02:04:01.142Z,81.1
2017-12-01T02:05:01.158Z,79.96
2017-12-01T02:06:01.169Z,80.21
2017-12-01T02:07:01.184Z,81.86
2017-12-01T02:08:01.196Z,81.57
2017-12-01T02:09:01.209Z,81.57
2017-12-01T02:10:01.224Z,81.72
2017-12-01T02:11:01.238Z,81.1
2017-12-01T02:12:01.252Z,80.11
2017-12-01T02:13:01.261Z,79.64
2017-12-01T02:14:01.275Z,79.74
2017-12-01T02:15:01.295Z,80.4
2017-12-01T02:16:01.356Z,81.63
2017-12-01T02:17:01.313Z,81.34
2017-12-01T02:18:01.080Z,81.53
2017-12-01T02:19:01.348Z,81.63
2017-12-01T02:20:01.102Z,81.92
2017-12-01T02:21:01.369Z,82.48
2017-12-01T02:22:01.380Z,82.67
2017-12-01T02:23:01.396Z,82.48
2017-12-01T02:24:01.405Z,82.1
2017-12-01T02:25:01.426Z,82.67
2017-12-01T02:26:01.436Z,82.86
2017-12-01T02:27:01.445Z,82.48
2017-12-01T02:28:01.460Z,81.63
2017-12-01T02:29:01.475Z,81.63
2017-12-01T02:30:01.487Z,81.82
2017-12-01T02:31:01.502Z,82.76
2017-12-01T02:32:01.512Z,83.09
2017-12-01T02:33:01.525Z,82.81
2017-12-01T02:34:01.540Z,81.72
2017-12-01T02:35:01.556Z,81.72
2017-12-01T02:36:01.568Z,82.29
2017-12-01T02:37:01.638Z,82.2
2017-12-01T02:38:01.592Z,81.34
2017-12-01T02:39:01.602Z,82.48
2017-12-01T02:40:01.620Z,83.43
2017-12-01T02:41:01.636Z,82.1
2017-12-01T02:42:01.642Z,83.24
2017-12-01T02:43:01.401Z,83.33
2017-12-01T02:44:01.670Z,83.52
2017-12-01T02:45:01.683Z,84.28
2017-12-01T02:46:01.697Z,82.33
2017-12-01T02:47:01.806Z,81.72
2017-12-01T02:48:01.722Z,82.48
2017-12-01T02:49:01.737Z,81.48
2017-12-01T02:50:01.751Z,81.72
2017-12-01T02:51:01.762Z,81.76
2017-12-01T02:52:01.828Z,81.86
2017-12-01T02:53:01.533Z,82.33
2017-12-01T02:54:01.555Z,82.71
2017-12-01T02:55:01.560Z,83.28
2017-12-01T02:56:01.836Z,83.75
2017-12-01T02:57:01.589Z,84.23
2017-12-01T02:58:01.854Z,83.28
2017-12-01T02:59:01.866Z,82.14
2017-12-01T03:00:01.888Z,82.33
2017-12-01T03:01:01.642Z,81.48
2017-12-01T03:02:01.921Z,82.05
2017-12-01T03:03:01.921Z,83.18
2017-12-01T03:04:01.936Z,82.43
2017-12-01T03:05:01.950Z,82.9
2017-12-01T03:06:01.966Z,82.81
2017-12-01T03:07:02.026Z,82.05
2017-12-01T03:08:01.994Z,81.57
2017-12-01T03:09:02.014Z,81.53
2017-12-01T03:10:01.785Z,82.14
2017-12-01T03:11:02.033Z,82.29
2017-12-01T03:12:02.045Z,82.1
2017-12-01T03:13:02.059Z,82.1
2017-12-01T03:14:02.074Z,81.53
2017-12-01T03:15:02.088Z,81.72
2017-12-01T03:16:02.099Z,81.06
2017-12-01T03:17:02.112Z,81.72
2017-12-01T03:18:02.122Z,82.2
2017-12-01T03:19:02.155Z,82.76
2017-12-01T03:20:02.151Z,81.15
2017-12-01T03:21:02.165Z,81.63
2017-12-01T03:22:01.978Z,81.06
2017-12-01T03:23:02.192Z,82.29
2017-12-01T03:24:02.203Z,82.39
2017-12-01T03:25:02.218Z,81.92
2017-12-01T03:26:02.234Z,81.25
2017-12-01T03:27:02.247Z,81.72
2017-12-01T03:28:02.264Z,82.29
2017-12-01T03:29:02.273Z,82.95
2017-12-01T03:30:02.287Z,83.62
2017-12-01T03:31:02.304Z,83.71
2017-12-01T03:32:02.317Z,84
2017-12-01T03:33:02.326Z,83.9
2017-12-01T03:34:02.336Z,83.14
2017-12-01T03:35:02.353Z,84.19
2017-12-01T03:36:02.366Z,84
2017-12-01T03:37:02.424Z,84
2017-12-01T03:38:02.406Z,83.71
2017-12-01T03:39:02.437Z,84.47
2017-12-01T03:40:02.467Z,83.24
2017-12-01T03:41:02.509Z,83.24
2017-12-01T03:42:02.456Z,82.48
2017-12-01T03:43:02.460Z,82.86
2017-12-01T03:44:02.469Z,83.9
2017-12-01T03:45:02.238Z,83.24
2017-12-01T03:46:02.493Z,83.05
2017-12-01T03:47:02.509Z,84.09
2017-12-01T03:48:02.267Z,83.52
2017-12-01T03:49:02.534Z,83.43
2017-12-01T03:50:02.546Z,83.62
2017-12-01T03:51:02.561Z,84
2017-12-01T03:52:02.571Z,83.9
2017-12-01T03:53:02.596Z,84.38
2017-12-01T03:54:02.346Z,84.19
2017-12-01T03:55:02.618Z,84.28
2017-12-01T03:56:02.625Z,84.28
2017-12-01T03:57:02.640Z,84.38
2017-12-01T03:58:02.802Z,84
2017-12-01T03:59:02.663Z,82.95
2017-12-01T04:00:02.686Z,83.9
2017-12-01T04:01:02.693Z,84.66
2017-12-01T04:02:02.710Z,84.75
2017-12-01T04:03:02.717Z,83.71
2017-12-01T04:04:02.731Z,84.66
2017-12-01T04:05:02.745Z,84.28
2017-12-01T04:06:02.502Z,83.52
2017-12-01T04:07:02.769Z,83.52
2017-12-01T04:08:02.531Z,84
2017-12-01T04:09:02.800Z,84.47
2017-12-01T04:10:02.558Z,83.14
2017-12-01T04:11:02.823Z,84.66
2017-12-01T04:12:02.841Z,84.75
2017-12-01T04:13:02.851Z,84.09
2017-12-01T04:14:02.864Z,83.71
2017-12-01T04:15:02.874Z,84.09
2017-12-01T04:16:02.891Z,84.38
2017-12-01T04:17:03.103Z,83.14
2017-12-01T04:18:02.912Z,83.33
2017-12-01T04:19:02.926Z,83.14
2017-12-01T04:20:02.939Z,84.19
2017-12-01T04:21:02.961Z,84
2017-12-01T04:22:02.970Z,84.38
2017-12-01T04:23:02.978Z,84.56
2017-12-01T04:24:02.997Z,84.85
2017-12-01T04:25:03.004Z,84.47
2017-12-01T04:26:03.024Z,84.09
2017-12-01T04:27:03.032Z,82.95
2017-12-01T04:28:03.052Z,83.9
2017-12-01T04:29:03.059Z,83.71
2017-12-01T04:30:02.823Z,84
2017-12-01T04:31:03.086Z,84.56
2017-12-01T04:32:03.100Z,83.33
2017-12-01T04:33:03.110Z,83.33
2017-12-01T04:34:02.868Z,83.24
2017-12-01T04:35:03.138Z,83.52
2017-12-01T04:36:03.152Z,84
2017-12-01T04:37:03.163Z,85.04
2017-12-01T04:38:03.194Z,84.94
2017-12-01T04:39:03.189Z,83.9
2017-12-01T04:40:03.202Z,83.71
2017-12-01T04:41:03.220Z,84.56
2017-12-01T04:42:03.229Z,83.9
2017-12-01T04:43:03.241Z,84.19
2017-12-01T04:44:03.253Z,84.19
2017-12-01T04:45:03.280Z,83.9
2017-12-01T04:46:03.279Z,83.81
2017-12-01T04:47:03.043Z,84
2017-12-01T04:48:03.457Z,83.9
2017-12-01T04:49:03.318Z,84.85
2017-12-01T04:50:03.079Z,84.75
2017-12-01T04:51:03.346Z,84.19
2017-12-01T04:52:03.359Z,85.04
2017-12-01T04:53:03.374Z,84.85
2017-12-01T04:54:03.134Z,84
2017-12-01T04:55:03.400Z,83.71
2017-12-01T04:56:03.424Z,84.47
2017-12-01T04:57:03.201Z,84.56
2017-12-01T04:58:03.438Z,84.56
2017-12-01T04:59:03.453Z,84.47
2017-12-01T05:00:03.210Z,84.38
2017-12-01T05:01:03.478Z,83.14
2017-12-01T05:02:03.491Z,83.14
2017-12-01T05:03:03.340Z,84.09
2017-12-01T05:04:03.519Z,84.09
2017-12-01T05:05:03.533Z,84.38
2017-12-01T05:06:03.543Z,84.28
2017-12-01T05:07:03.552Z,84.09
2017-12-01T05:08:03.571Z,84.66
2017-12-01T05:09:03.580Z,85.04
2017-12-01T05:10:03.593Z,85.51
2017-12-01T05:11:03.607Z,85.7
2017-12-01T05:12:03.618Z,84.85
2017-12-01T05:13:03.633Z,85.04
2017-12-01T05:14:03.647Z,84.75
2017-12-01T05:15:03.402Z,84.28
2017-12-01T05:16:03.670Z,84.85
2017-12-01T05:17:03.432Z,85.7
2017-12-01T05:18:03.442Z,85.32
2017-12-01T05:19:03.712Z,84.85
2017-12-01T05:20:03.471Z,85.61
2017-12-01T05:21:03.749Z,84.94
2017-12-01T05:22:03.546Z,85.13
2017-12-01T05:23:03.507Z,83.81
2017-12-01T05:24:03.523Z,84.19
2017-12-01T05:25:03.788Z,84.85
2017-12-01T05:26:03.802Z,84.75
2017-12-01T05:27:03.814Z,84.47
2017-12-01T05:28:03.831Z,84.56
2017-12-01T05:29:03.617Z,85.04
2017-12-01T05:30:03.853Z,85.13
2017-12-01T05:31:03.865Z,85.8
2017-12-01T05:32:03.876Z,85.23
2017-12-01T05:33:03.894Z,85.32
2017-12-01T05:34:03.906Z,84.85
2017-12-01T05:35:03.945Z,85.23
2017-12-01T05:36:03.932Z,85.13
2017-12-01T05:37:03.941Z,83.71
2017-12-01T05:38:04.005Z,83.81
2017-12-01T05:39:03.970Z,85.04
2017-12-01T05:40:03.747Z,84.56
2017-12-01T05:41:03.997Z,84.56
2017-12-01T05:42:03.750Z,84.66
2017-12-01T05:43:04.019Z,84.19
2017-12-01T05:44:04.034Z,84.09
2017-12-01T05:45:04.045Z,85.23
2017-12-01T05:46:04.057Z,84.38
2017-12-01T05:47:04.073Z,84.09
2017-12-01T05:48:04.086Z,84
2017-12-01T05:49:03.842Z,83.71
2017-12-01T05:50:04.111Z,83.29
2017-12-01T05:51:04.123Z,83.9
2017-12-01T05:52:03.882Z,83.9
2017-12-01T05:53:04.197Z,83.9
2017-12-01T05:54:04.162Z,84.75
2017-12-01T05:55:04.175Z,85.13
2017-12-01T05:56:04.189Z,85.04
2017-12-01T05:57:04.206Z,84.94
2017-12-01T05:58:04.215Z,85.04
2017-12-01T05:59:04.225Z,85.8
2017-12-01T06:00:04.249Z,85.04
2017-12-01T06:01:04.256Z,84.09
2017-12-01T06:02:04.264Z,83.71
2017-12-01T06:03:04.279Z,83.24
2017-12-01T06:04:04.036Z,83.71
2017-12-01T06:05:04.306Z,83.14
2017-12-01T06:06:04.312Z,84.05
2017-12-01T06:07:04.331Z,83.67
2017-12-01T06:08:04.391Z,83.39
2017-12-01T06:09:04.353Z,83.24
2017-12-01T06:10:04.371Z,83.1
2017-12-01T06:11:04.386Z,82.44
2017-12-01T06:12:04.438Z,83.39
2017-12-01T06:13:04.153Z,83.86
2017-12-01T06:14:04.421Z,83.52
2017-12-01T06:15:04.432Z,82.63
2017-12-01T06:16:04.444Z,81.4
2017-12-01T06:17:04.456Z,81.77
2017-12-01T06:18:04.475Z,81.59
2017-12-01T06:19:04.538Z,81.49
2017-12-01T06:20:04.496Z,81.49
2017-12-01T06:21:04.511Z,81.59
2017-12-01T06:22:04.543Z,81.02
2017-12-01T06:23:04.592Z,81.02
2017-12-01T06:24:04.551Z,81.49
2017-12-01T06:25:04.565Z,81.49
2017-12-01T06:26:04.321Z,81.12
2017-12-01T06:27:04.333Z,81.68
2017-12-01T06:28:04.345Z,82.25
2017-12-01T06:29:04.364Z,81.96
2017-12-01T06:30:04.622Z,81.3
2017-12-01T06:31:04.384Z,82.25
2017-12-01T06:32:04.650Z,82.25
2017-12-01T06:33:04.662Z,82.25
2017-12-01T06:34:04.420Z,82.44
2017-12-01T06:35:04.691Z,81.96
2017-12-01T06:36:04.702Z,82.06
2017-12-01T06:37:04.459Z,82.72
2017-12-01T06:38:04.777Z,83.1
2017-12-01T06:39:04.743Z,82.53
2017-12-01T06:40:04.750Z,82.15
2017-12-01T06:41:04.764Z,82.44
2017-12-01T06:42:04.779Z,83.1
2017-12-01T06:43:04.790Z,82.72
2017-12-01T06:44:04.801Z,83.48
2017-12-01T06:45:04.815Z,83.95
2017-12-01T06:46:04.832Z,82.82
2017-12-01T06:47:04.854Z,82.63
2017-12-01T06:48:04.852Z,82.06
2017-12-01T06:49:04.868Z,82.53
2017-12-01T06:50:04.882Z,83.1
2017-12-01T06:51:04.893Z,82.44
2017-12-01T06:52:04.906Z,82.15
2017-12-01T06:53:04.968Z,82.44
2017-12-01T06:54:04.936Z,81.96
2017-12-01T06:55:04.941Z,82.72
2017-12-01T06:56:04.954Z,82.63
2017-12-01T06:57:04.966Z,82.15
2017-12-01T06:58:04.727Z,82.15
2017-12-01T06:59:04.994Z,81.96
2017-12-01T07:00:05.006Z,82.06
2017-12-01T07:01:05.019Z,81.68
2017-12-01T07:02:05.030Z,80.93
2017-12-01T07:03:05.043Z,80.45
2017-12-01T07:04:05.057Z,81.77
2017-12-01T07:05:05.067Z,81.49
2017-12-01T07:06:05.082Z,81.3
2017-12-01T07:07:05.096Z,81.68
2017-12-01T07:08:05.107Z,81.4
2017-12-01T07:09:05.120Z,82.06
2017-12-01T07:10:05.182Z,82.29
2017-12-01T07:11:05.154Z,82.2
2017-12-01T07:12:04.908Z,82.1
2017-12-01T07:13:05.173Z,81.72
2017-12-01T07:14:05.189Z,81.63
2017-12-01T07:15:04.942Z,80.58
2017-12-01T07:16:04.959Z,80.87
2017-12-01T07:17:04.969Z,81.63
2017-12-01T07:18:05.234Z,81.53
2017-12-01T07:19:04.995Z,81.92
2017-12-01T07:20:05.008Z,82.29
2017-12-01T07:21:05.273Z,81.34
2017-12-01T07:22:05.287Z,81.53
2017-12-01T07:23:05.302Z,80.21
2017-12-01T07:24:05.314Z,80.87
2017-12-01T07:25:05.125Z,81.63
2017-12-01T07:26:05.342Z,82.1
2017-12-01T07:27:05.353Z,82.29
2017-12-01T07:28:05.369Z,82.29
2017-12-01T07:29:05.381Z,82.29
2017-12-01T07:30:05.410Z,81.34
2017-12-01T07:31:05.408Z,81.63
2017-12-01T07:32:05.421Z,81.2
2017-12-01T07:33:05.435Z,80.82
2017-12-01T07:34:05.454Z,80.53
2017-12-01T07:35:05.463Z,80.25
2017-12-01T07:36:05.474Z,80.34
2017-12-01T07:37:05.239Z,79.58
2017-12-01T07:38:05.246Z,79.77
2017-12-01T07:39:05.513Z,79.21
2017-12-01T07:40:05.587Z,79.02
2017-12-01T07:41:05.540Z,78.92
2017-12-01T07:42:05.560Z,77.97
2017-12-01T07:43:05.570Z,78.54
2017-12-01T07:44:05.592Z,78.64
2017-12-01T07:45:05.607Z,76.74
2017-12-01T07:46:05.613Z,76.27
2017-12-01T07:47:05.627Z,76.27
2017-12-01T07:48:05.639Z,76.46
2017-12-01T07:49:05.660Z,76.46
2017-12-01T07:50:05.415Z,76.84
2017-12-01T07:51:05.682Z,76.46
2017-12-01T07:52:05.444Z,76.65
2017-12-01T07:53:05.455Z,76.17
2017-12-01T07:54:05.723Z,76.84
2017-12-01T07:55:05.534Z,76.65
2017-12-01T07:56:05.758Z,76.84
2017-12-01T07:57:05.766Z,76.27
2017-12-01T07:58:05.779Z,75.89
2017-12-01T07:59:05.831Z,75.7
2017-12-01T08:00:05.812Z,75.79
2017-12-01T08:01:05.569Z,75.7
2017-12-01T08:02:05.833Z,76.17
2017-12-01T08:03:05.598Z,75.23
2017-12-01T08:04:05.612Z,76.36
2017-12-01T08:05:05.882Z,75.7
2017-12-01T08:06:05.894Z,76.21
2017-12-01T08:07:05.906Z,75.23
2017-12-01T08:08:05.920Z,75.32
2017-12-01T08:09:05.936Z,75.42
2017-12-01T08:10:05.947Z,74.95
2017-12-01T08:11:05.712Z,75.79
2017-12-01T08:12:05.989Z,76.65
2017-12-01T08:13:05.737Z,76.21
2017-12-01T08:14:05.756Z,76.21
2017-12-01T08:15:06.027Z,76.87
2017-12-01T08:16:05.782Z,74.79
2017-12-01T08:17:05.796Z,74.69
2017-12-01T08:18:05.827Z,75.79
2017-12-01T08:19:06.080Z,75.74
2017-12-01T08:20:06.092Z,74.6
2017-12-01T08:21:05.854Z,74.98
2017-12-01T08:22:06.121Z,74.6
2017-12-01T08:23:06.135Z,76.21
2017-12-01T08:24:05.894Z,76.03
2017-12-01T08:25:06.167Z,76.59
2017-12-01T08:26:06.178Z,75.93
2017-12-01T08:27:06.191Z,74.41
2017-12-01T08:28:06.003Z,75.36
2017-12-01T08:29:06.228Z,74.03
2017-12-01T08:30:06.235Z,76.12
2017-12-01T08:31:06.250Z,76.21
2017-12-01T08:32:06.267Z,74.98
2017-12-01T08:33:06.281Z,75.74
2017-12-01T08:34:06.297Z,75.55
2017-12-01T08:35:06.313Z,74.69
2017-12-01T08:36:06.073Z,74.51
2017-12-01T08:37:06.336Z,76.03
2017-12-01T08:38:06.348Z,76.4
2017-12-01T08:39:06.112Z,74.03
2017-12-01T08:40:06.378Z,73.65
2017-12-01T08:41:06.393Z,73.56
2017-12-01T08:42:06.423Z,73.65
2017-12-01T08:43:06.533Z,74.32
2017-12-01T08:44:06.182Z,74.6
2017-12-01T08:45:06.459Z,73.56
2017-12-01T08:46:06.466Z,73.65
2017-12-01T08:47:06.244Z,74.13
2017-12-01T08:48:06.501Z,74.6
2017-12-01T08:49:06.509Z,75.45
2017-12-01T08:50:06.526Z,74.22
2017-12-01T08:51:06.538Z,74.79
2017-12-01T08:52:06.297Z,74.66
2017-12-01T08:53:06.309Z,75.13
2017-12-01T08:54:06.325Z,75.32
2017-12-01T08:55:06.592Z,77.08
2017-12-01T08:56:06.607Z,77.27
2017-12-01T08:57:06.623Z,77.65
2017-12-01T08:58:06.635Z,76.84
2017-12-01T08:59:06.647Z,76.89
2017-12-01T09:00:06.670Z,77.08
2017-12-01T09:01:06.675Z,75.85
2017-12-01T09:02:06.740Z,76.23
2017-12-01T09:03:06.700Z,75.95
2017-12-01T09:04:06.731Z,76.23
2017-12-01T09:05:06.477Z,76.89
2017-12-01T09:06:06.741Z,76.8
2017-12-01T09:07:06.756Z,76.17
2017-12-01T09:08:06.835Z,76.42
2017-12-01T09:09:06.786Z,76.74
2017-12-01T09:10:06.542Z,76.46
2017-12-01T09:11:06.810Z,75.57
2017-12-01T09:12:06.828Z,76.42
2017-12-01T09:13:06.833Z,76.51
2017-12-01T09:14:06.851Z,77.65
2017-12-01T09:15:06.608Z,78.13
2017-12-01T09:16:06.621Z,78.65
2017-12-01T09:17:06.684Z,78.98
2017-12-01T09:18:06.899Z,79.36
2017-12-01T09:19:06.912Z,78.98
2017-12-01T09:20:06.925Z,78.98
2017-12-01T09:21:06.941Z,79.93
2017-12-01T09:22:06.950Z,79.55
2017-12-01T09:23:06.984Z,79.07
2017-12-01T09:24:06.976Z,78.22
2017-12-01T09:25:06.996Z,78.79
2017-12-01T09:26:06.754Z,78.69
2017-12-01T09:27:07.017Z,78.59
2017-12-01T09:28:07.038Z,78.79
2017-12-01T09:29:07.054Z,78.41
2017-12-01T09:30:07.068Z,78.41
2017-12-01T09:31:07.075Z,77.88
2017-12-01T09:32:06.884Z,78.22
2017-12-01T09:33:07.108Z,77.97
2017-12-01T09:34:06.860Z,78.26
2017-12-01T09:35:07.131Z,77.69
2017-12-01T09:36:07.140Z,78.41
2017-12-01T09:37:07.165Z,79.17
2017-12-01T09:38:07.220Z,79.07
2017-12-01T09:39:07.182Z,79.55
2017-12-01T09:40:07.234Z,79.83
2017-12-01T09:41:07.259Z,80.3
2017-12-01T09:42:07.221Z,80.4
2017-12-01T09:43:07.236Z,80.58
2017-12-01T09:44:07.248Z,80.06
2017-12-01T09:45:07.261Z,79.96
2017-12-01T09:46:07.277Z,79.58
2017-12-01T09:47:07.337Z,79.3
2017-12-01T09:48:07.329Z,79.58
2017-12-01T09:49:07.322Z,79.49
2017-12-01T09:50:07.328Z,79.3
2017-12-01T09:51:07.343Z,78.83
2017-12-01T09:52:07.361Z,78.35
2017-12-01T09:53:07.368Z,78.92
2017-12-01T09:54:07.130Z,78.73
2017-12-01T09:55:07.398Z,79.02
2017-12-01T09:56:07.408Z,78.92
2017-12-01T09:57:07.419Z,79.21
2017-12-01T09:58:07.179Z,79.11
2017-12-01T09:59:07.446Z,79.58
2017-12-01T10:00:07.462Z,80.06
2017-12-01T10:01:07.219Z,79.77
2017-12-01T10:02:07.491Z,78.83
2017-12-01T10:03:07.502Z,79.02
2017-12-01T10:04:07.262Z,79.02
2017-12-01T10:05:07.526Z,78.02
2017-12-01T10:06:07.548Z,78.67
2017-12-01T10:07:07.554Z,77.25
2017-12-01T10:08:07.315Z,77.35
2017-12-01T10:09:07.590Z,77.35
2017-12-01T10:10:07.597Z,76.87
2017-12-01T10:11:07.608Z,77.59
2017-12-01T10:12:07.624Z,78.77
2017-12-01T10:13:07.636Z,80.57
2017-12-01T10:14:07.653Z,78.87
2017-12-01T10:15:07.721Z,76.87
2017-12-01T10:16:07.679Z,76.87
2017-12-01T10:17:07.695Z,76.12
2017-12-01T10:18:07.454Z,77.01
2017-12-01T10:19:07.822Z,77.39
2017-12-01T10:20:07.735Z,77.67
2017-12-01T10:21:07.753Z,77.2
2017-12-01T10:22:07.767Z,77.01
2017-12-01T10:23:07.783Z,75.59
2017-12-01T10:24:07.539Z,75.02
2017-12-01T10:25:07.809Z,74.73
2017-12-01T10:26:07.821Z,74.45
2017-12-01T10:27:07.835Z,74.83
2017-12-01T10:28:07.599Z,73.79
2017-12-01T10:29:07.868Z,73.6
2017-12-01T10:30:07.890Z,73.31
2017-12-01T10:31:07.895Z,73.97
2017-12-01T10:32:07.911Z,74.64
2017-12-01T10:33:07.923Z,74.26
2017-12-01T10:34:08.040Z,73.03
2017-12-01T10:35:07.958Z,73.03
2017-12-01T10:36:07.969Z,72.64
2017-12-01T10:37:07.983Z,72.55
2017-12-01T10:38:07.996Z,73.12
2017-12-01T10:39:07.759Z,73.79
2017-12-01T10:40:08.032Z,73.41
2017-12-01T10:41:08.044Z,71.89
2017-12-01T10:42:08.057Z,71.7
2017-12-01T10:43:08.074Z,72.84
2017-12-01T10:44:08.091Z,73.88
2017-12-01T10:45:08.048Z,73.88
2017-12-01T10:46:08.116Z,74.54
2017-12-01T10:47:08.131Z,75.59
2017-12-01T10:48:07.890Z,75.21
2017-12-01T10:49:08.160Z,75.11
2017-12-01T10:50:08.171Z,74.77
2017-12-01T10:51:08.192Z,74.2
2017-12-01T10:52:08.210Z,75.62
2017-12-01T10:53:08.217Z,76.01
2017-12-01T10:54:07.980Z,75.34
2017-12-01T10:55:07.995Z,73.72
2017-12-01T10:56:08.264Z,73.63
2017-12-01T10:57:08.025Z,74.11
2017-12-01T10:58:08.306Z,72.68
2017-12-01T10:59:08.307Z,71.83
2017-12-01T11:00:08.321Z,71.73
2017-12-01T11:01:08.336Z,71.64
2017-12-01T11:02:08.352Z,71.73
2017-12-01T11:03:08.368Z,71.36
2017-12-01T11:04:08.382Z,71.83
2017-12-01T11:05:08.396Z,71.55
2017-12-01T11:06:08.408Z,71.64
2017-12-01T11:07:08.426Z,72.49
2017-12-01T11:08:08.491Z,71.73
2017-12-01T11:09:08.459Z,71.36
2017-12-01T11:10:08.472Z,71.36
2017-12-01T11:11:08.486Z,70.69
2017-12-01T11:12:08.505Z,70.98
2017-12-01T11:13:08.517Z,71.92
2017-12-01T11:14:08.545Z,72.11
2017-12-01T11:15:08.548Z,73.35
2017-12-01T11:16:08.562Z,72.4
2017-12-01T11:17:08.324Z,71.73
2017-12-01T11:18:08.341Z,72.21
2017-12-01T11:19:08.605Z,70.78
2017-12-01T11:20:08.624Z,71.07
2017-12-01T11:21:08.639Z,71.92
2017-12-01T11:22:08.400Z,71.92
2017-12-01T11:23:08.751Z,71.73
2017-12-01T11:24:08.686Z,71.17
2017-12-01T11:25:08.696Z,71.92
2017-12-01T11:26:08.478Z,72.3
2017-12-01T11:27:08.730Z,72.11
2017-12-01T11:28:08.748Z,71.83
2017-12-01T11:29:08.761Z,70.5
2017-12-01T11:30:08.778Z,69.36
2017-12-01T11:31:08.538Z,68.13
2017-12-01T11:32:08.808Z,68.98
2017-12-01T11:33:08.825Z,70.4
2017-12-01T11:34:08.835Z,69.65
2017-12-01T11:35:08.852Z,69.08
2017-12-01T11:36:08.896Z,68.89
2017-12-01T11:37:08.881Z,68.6
2017-12-01T11:38:08.950Z,68.79
2017-12-01T11:39:08.664Z,69.65
2017-12-01T11:40:08.926Z,68.89
2017-12-01T11:41:08.945Z,69.08
2017-12-01T11:42:08.957Z,70.5
2017-12-01T11:43:08.975Z,68.32
2017-12-01T11:44:08.737Z,68.19
2017-12-01T11:45:09.004Z,69.9
2017-12-01T11:46:08.771Z,68.76
2017-12-01T11:47:09.031Z,70.28
2017-12-01T11:48:09.045Z,70.56
2017-12-01T11:49:09.062Z,69.9
2017-12-01T11:50:09.077Z,69.23
2017-12-01T11:51:08.840Z,69.42
2017-12-01T11:52:08.852Z,69.61
2017-12-01T11:53:08.871Z,69.71
2017-12-01T11:54:09.185Z,70.47
2017-12-01T11:55:09.154Z,70.65
2017-12-01T11:56:08.911Z,70.81
2017-12-01T11:57:09.179Z,71.41
2017-12-01T11:58:09.193Z,71.89
2017-12-01T11:59:09.209Z,71.32
2017-12-01T12:00:09.231Z,71.51
2017-12-01T12:01:09.267Z,72.45
2017-12-01T12:02:09.005Z,72.36
2017-12-01T12:03:09.274Z,72.45
2017-12-01T12:04:09.288Z,73.31
2017-12-01T12:05:09.317Z,72.45
2017-12-01T12:06:09.312Z,72.17
2017-12-01T12:07:09.073Z,71.55
2017-12-01T12:08:09.088Z,71.32
2017-12-01T12:09:09.354Z,71.83
2017-12-01T12:10:09.370Z,71.73
2017-12-01T12:11:09.462Z,72.36
2017-12-01T12:12:09.419Z,72.49
2017-12-01T12:13:09.415Z,72.49
2017-12-01T12:14:09.428Z,72.68
2017-12-01T12:15:09.443Z,70.98
2017-12-01T12:16:09.459Z,70.12
2017-12-01T12:17:09.229Z,69.65
2017-12-01T12:18:09.488Z,71.45
2017-12-01T12:19:09.508Z,71.73
2017-12-01T12:20:09.516Z,71.64
2017-12-01T12:21:09.531Z,72.11
2017-12-01T12:22:09.568Z,71.64
2017-12-01T12:23:09.571Z,71.36
2017-12-01T12:24:09.582Z,71.26
2017-12-01T12:25:09.336Z,70.98
2017-12-01T12:26:09.604Z,71.17
2017-12-01T12:27:09.670Z,71.73
2017-12-01T12:28:09.385Z,72.02
2017-12-01T12:29:09.651Z,70.78
2017-12-01T12:30:09.665Z,70.88
2017-12-01T12:31:09.680Z,71.83
2017-12-01T12:32:09.698Z,71.45
2017-12-01T12:33:09.707Z,71.73
2017-12-01T12:34:09.740Z,71.73
2017-12-01T12:35:09.738Z,70.69
2017-12-01T12:36:09.497Z,69.55
2017-12-01T12:37:09.513Z,71.36
2017-12-01T12:38:09.528Z,71.26
2017-12-01T12:39:09.807Z,71.17
2017-12-01T12:40:09.555Z,70.98
2017-12-01T12:41:09.829Z,72.11
2017-12-01T12:42:09.638Z,71.45
2017-12-01T12:43:09.603Z,71.17
2017-12-01T12:44:09.619Z,71.45
2017-12-01T12:45:09.887Z,71.73
2017-12-01T12:46:09.919Z,71.26
2017-12-01T12:47:09.919Z,72.11
2017-12-01T12:48:09.932Z,72.68
2017-12-01T12:49:09.694Z,71.07
2017-12-01T12:50:09.711Z,70.4
2017-12-01T12:51:09.973Z,72.59
2017-12-01T12:52:09.989Z,71.36
2017-12-01T12:53:09.756Z,71.64
2017-12-01T12:54:10.020Z,71.17
2017-12-01T12:55:10.036Z,70.4
2017-12-01T12:56:10.046Z,70.21
2017-12-01T12:57:10.068Z,70.21