createdAt,value
2019-02-17T00:01:01.574Z,-0.04
2019-02-17T00:03:31.856Z,-0.19
2019-02-17T00:06:02.129Z,-0.10
2019-02-17T00:08:32.475Z,-0.08
2019-02-17T00:11:02.784Z,-0.03
2019-02-17T00:13:33.098Z,0.03
2019-02-17T00:16:04.612Z,0.04
2019-02-17T00:18:34.880Z,0.08
2019-02-17T00:21:05.172Z,0.03
2019-02-17T00:23:35.461Z,0.07
2019-02-17T00:26:05.781Z,0.08
2019-02-17T00:28:36.055Z,0.15
2019-02-17T00:31:06.313Z,0.11
2019-02-17T00:33:36.615Z,0.06
2019-02-17T00:36:06.873Z,-0.07
2019-02-17T00:38:37.154Z,-0.23
2019-02-17T00:41:07.462Z,-0.33
2019-02-17T00:43:37.749Z,-0.53
2019-02-17T00:46:08.027Z,-0.63
2019-02-17T00:48:38.319Z,-0.54
2019-02-17T00:51:08.588Z,-0.48
2019-02-17T00:53:38.898Z,-0.38
2019-02-17T00:56:10.073Z,-0.35
2019-02-17T00:58:40.516Z,-0.42
2019-02-17T01:01:10.783Z,-0.52
2019-02-17T01:03:41.056Z,-0.54
2019-02-17T01:06:11.317Z,-0.58
2019-02-17T01:08:41.667Z,-0.63
2019-02-17T01:11:11.952Z,-0.67
2019-02-17T01:13:42.317Z,-0.66
2019-02-17T01:16:12.581Z,-0.66
2019-02-17T01:18:42.891Z,-0.73
2019-02-17T01:21:13.179Z,-0.61
2019-02-17T01:23:43.622Z,-0.59
2019-02-17T01:26:14.027Z,-0.70
2019-02-17T01:28:44.317Z,-0.80
2019-02-17T01:31:14.585Z,-0.81
2019-02-17T01:33:44.936Z,-0.82
2019-02-17T01:36:16.734Z,-0.76
2019-02-17T01:38:46.986Z,-0.79
2019-02-17T01:41:17.247Z,-0.77
2019-02-17T01:43:47.509Z,-0.70
2019-02-17T01:46:17.783Z,-0.64
2019-02-17T01:48:48.081Z,-0.54
2019-02-17T01:51:18.620Z,-0.46
2019-02-17T01:53:48.911Z,-0.38
2019-02-17T01:56:20.118Z,-0.27
2019-02-17T01:58:50.444Z,-0.21
2019-02-17T02:01:20.711Z,-0.34
2019-02-17T02:03:51.069Z,-0.55
2019-02-17T02:06:21.347Z,-0.63
2019-02-17T02:08:51.627Z,-0.65
2019-02-17T02:11:21.985Z,-0.63
2019-02-17T02:13:52.408Z,-0.66
2019-02-17T02:16:22.735Z,-0.75
2019-02-17T02:18:53.016Z,-0.82
2019-02-17T02:21:23.311Z,-0.86
2019-02-17T02:23:53.400Z,-0.64
2019-02-17T02:26:23.670Z,-0.70
2019-02-17T02:28:53.949Z,-0.71
2019-02-17T02:31:25.278Z,-0.64
2019-02-17T02:33:55.540Z,-0.59
2019-02-17T02:36:27.182Z,-0.57
2019-02-17T02:38:57.475Z,-0.52
2019-02-17T02:41:34.756Z,-0.54
2019-02-17T02:43:59.751Z,-0.51
2019-02-17T02:46:30.047Z,-0.56
2019-02-17T02:49:00.404Z,-0.56
2019-02-17T02:51:30.754Z,-0.73
2019-02-17T02:54:01.026Z,-0.87
2019-02-17T02:56:32.158Z,-0.80
2019-02-17T02:59:02.444Z,-0.88
2019-02-17T03:01:32.713Z,-0.91
2019-02-17T03:04:03.063Z,-0.89
2019-02-17T03:06:50.120Z,-1.02
2019-02-17T03:09:20.319Z,-1.09
2019-02-17T03:11:50.585Z,-1.10
2019-02-17T03:14:20.860Z,-1.00
2019-02-17T03:16:51.130Z,-1.10
2019-02-17T03:19:22.548Z,-1.14
2019-02-17T03:21:52.838Z,-1.21
2019-02-17T03:24:25.949Z,-1.27
2019-02-17T03:26:56.238Z,-1.25
2019-02-17T03:29:27.539Z,-1.20
2019-02-17T03:31:57.797Z,-1.17
2019-02-17T03:34:29.122Z,-1.10
2019-02-17T03:36:59.421Z,-1.05
2019-02-17T03:39:30.838Z,-1.09
2019-02-17T03:42:01.114Z,-1.08
2019-02-17T03:44:31.377Z,-1.06
2019-02-17T03:47:01.644Z,-1.04
2019-02-17T03:49:31.902Z,-1.13
2019-02-17T03:52:02.206Z,-1.15
2019-02-17T03:54:32.521Z,-1.28
2019-02-17T03:57:03.568Z,-1.27
2019-02-17T03:59:33.876Z,-1.22
2019-02-17T04:02:04.160Z,-1.34
2019-02-17T04:04:34.438Z,-1.33
2019-02-17T04:07:04.785Z,-1.35
2019-02-17T04:09:35.062Z,-1.53
2019-02-17T04:12:05.418Z,-1.44
2019-02-17T04:14:35.784Z,-1.39
2019-02-17T04:17:06.062Z,-1.52
2019-02-17T04:19:36.320Z,-1.57
2019-02-17T04:22:06.603Z,-1.60
2019-02-17T04:24:38.021Z,-1.49
2019-02-17T04:27:08.281Z,-1.49
2019-02-17T04:29:38.565Z,-1.46
2019-02-17T04:32:09.001Z,-1.51
2019-02-17T04:34:39.251Z,-1.49
2019-02-17T04:37:09.627Z,-1.41
2019-02-17T04:39:39.913Z,-1.43
2019-02-17T04:42:10.159Z,-1.45
2019-02-17T04:44:40.415Z,-1.63
2019-02-17T04:47:10.693Z,-1.64
2019-02-17T04:49:41.070Z,-1.63
2019-02-17T04:52:11.329Z,-1.72
2019-02-17T04:54:41.598Z,-1.72
2019-02-17T04:57:12.793Z,-1.70
2019-02-17T04:59:43.039Z,-1.71
2019-02-17T05:02:13.305Z,-1.78
2019-02-17T05:04:43.569Z,-1.80
2019-02-17T05:07:13.840Z,-1.74
2019-02-17T05:09:44.106Z,-1.73
2019-02-17T05:12:14.398Z,-1.77
2019-02-17T05:14:44.677Z,-1.81
2019-02-17T05:17:14.971Z,-1.77
2019-02-17T05:19:45.287Z,-1.74
2019-02-17T05:22:15.525Z,-1.79
2019-02-17T05:24:45.776Z,-1.74
2019-02-17T05:27:16.068Z,-1.70
2019-02-17T05:29:46.356Z,-1.63
2019-02-17T05:32:16.746Z,-1.56
2019-02-17T05:34:47.007Z,-1.55
2019-02-17T05:37:17.327Z,-1.52
2019-02-17T05:39:47.582Z,-1.66
2019-02-17T05:42:17.876Z,-1.72
2019-02-17T05:44:48.151Z,-1.76
2019-02-17T05:47:18.423Z,-1.73
2019-02-17T05:49:49.066Z,-1.77
2019-02-17T05:52:20.113Z,-1.72
2019-02-17T05:54:50.748Z,-1.74
2019-02-17T05:57:22.470Z,-1.80
2019-02-17T05:59:52.727Z,-1.86
2019-02-17T06:02:23.010Z,-1.91
2019-02-17T06:04:53.351Z,-1.94
2019-02-17T06:07:23.637Z,-1.88
2019-02-17T06:09:53.900Z,-1.83
2019-02-17T06:12:24.280Z,-1.89
2019-02-17T06:14:54.575Z,-1.80
2019-02-17T06:17:24.868Z,-1.75
2019-02-17T06:19:55.150Z,-1.75
2019-02-17T06:22:25.457Z,-1.71
2019-02-17T06:24:55.823Z,-1.59
2019-02-17T06:27:26.082Z,-1.43
2019-02-17T06:29:56.343Z,-1.34
2019-02-17T06:32:26.620Z,-1.34
2019-02-17T06:34:56.894Z,-1.39
2019-02-17T06:37:27.191Z,-1.33
2019-02-17T06:39:58.428Z,-1.22
2019-02-17T06:42:28.711Z,-1.18
2019-02-17T06:44:59.013Z,-1.12
2019-02-17T06:47:30.872Z,-1.04
2019-02-17T06:50:01.216Z,-0.87
2019-02-17T06:52:31.504Z,-0.89
2019-02-17T06:55:06.079Z,-0.77
2019-02-17T06:57:38.759Z,-0.80
2019-02-17T07:00:28.007Z,-0.87
2019-02-17T07:02:58.408Z,-0.85
2019-02-17T07:05:30.314Z,-0.80
2019-02-17T07:08:00.640Z,-0.73
2019-02-17T07:10:30.885Z,-0.57
2019-02-17T07:13:01.231Z,-0.43
2019-02-17T07:15:31.498Z,-0.27
2019-02-17T07:18:01.803Z,-0.05
2019-02-17T07:20:32.056Z,0.19
2019-02-17T07:23:02.401Z,0.49
2019-02-17T07:25:32.696Z,0.78
2019-02-17T07:28:02.951Z,1.09
2019-02-17T07:30:33.218Z,1.34
2019-02-17T07:33:03.514Z,1.58
2019-02-17T07:35:33.801Z,1.79
2019-02-17T07:38:04.119Z,1.97
2019-02-17T07:40:34.404Z,2.22
2019-02-17T07:43:04.780Z,2.38
2019-02-17T07:45:35.066Z,2.61
2019-02-17T07:48:05.398Z,2.88
2019-02-17T07:50:35.778Z,3.26
2019-02-17T07:53:06.189Z,3.55
2019-02-17T07:55:36.588Z,3.92
2019-02-17T07:58:07.069Z,4.36
2019-02-17T08:00:37.357Z,4.93
2019-02-17T08:03:07.772Z,5.46
2019-02-17T08:05:38.028Z,6.05
2019-02-17T08:08:08.651Z,6.42
2019-02-17T08:10:39.241Z,6.71
2019-02-17T08:13:09.760Z,7.11
2019-02-17T08:15:40.069Z,7.25
2019-02-17T08:18:10.439Z,7.47
2019-02-17T08:20:42.392Z,7.61
2019-02-17T08:23:13.208Z,7.92
2019-02-17T08:25:45.459Z,8.38
2019-02-17T08:28:15.849Z,8.30
2019-02-17T08:30:46.166Z,8.18
2019-02-17T08:33:16.621Z,8.06
2019-02-17T08:35:47.074Z,8.63
2019-02-17T08:38:17.409Z,8.19
2019-02-17T08:40:47.697Z,8.65
2019-02-17T08:43:17.961Z,8.93
2019-02-17T08:45:48.265Z,9.28
2019-02-17T08:48:18.614Z,9.38
2019-02-17T08:50:48.933Z,9.89
2019-02-17T08:53:19.448Z,9.89
2019-02-17T08:55:50.000Z,9.87
2019-02-17T08:58:21.065Z,10.57
2019-02-17T09:00:51.646Z,10.71
2019-02-17T09:03:22.558Z,10.80
2019-02-17T09:05:52.905Z,11.19
2019-02-17T09:08:23.390Z,11.10
2019-02-17T09:10:53.702Z,11.28
2019-02-17T09:13:23.980Z,11.54
2019-02-17T09:15:54.268Z,11.88
2019-02-17T09:18:24.848Z,12.01
2019-02-17T09:20:55.248Z,12.03
2019-02-17T09:23:26.498Z,12.20
2019-02-17T09:25:56.918Z,12.31
2019-02-17T09:28:27.431Z,12.62
2019-02-17T09:30:57.720Z,12.69
2019-02-17T09:33:28.322Z,12.46
2019-02-17T09:35:58.754Z,12.91
2019-02-17T09:38:29.094Z,12.79
2019-02-17T09:40:59.504Z,13.02
2019-02-17T09:43:29.869Z,13.11
2019-02-17T09:46:00.393Z,12.99
2019-02-17T09:48:30.675Z,13.24
2019-02-17T09:51:01.037Z,13.13
2019-02-17T09:53:34.735Z,13.49
2019-02-17T09:56:07.486Z,13.45
2019-02-17T09:58:40.457Z,13.82
2019-02-17T10:01:12.215Z,14.07
2019-02-17T10:03:42.571Z,14.59
2019-02-17T10:06:12.831Z,14.52
2019-02-17T10:08:43.193Z,14.86
2019-02-17T10:11:13.550Z,14.68
2019-02-17T10:13:43.951Z,14.81
2019-02-17T10:16:16.464Z,15.11
2019-02-17T10:18:47.065Z,14.81
2019-02-17T10:21:18.247Z,15.30
2019-02-17T10:23:49.158Z,15.61
2019-02-17T10:26:19.498Z,16.13
2019-02-17T10:28:49.780Z,15.82
2019-02-17T10:31:20.293Z,15.61
2019-02-17T10:33:50.560Z,16.20
2019-02-17T10:36:21.035Z,16.27
2019-02-17T10:38:51.499Z,16.54
2019-02-17T10:41:21.868Z,16.54
2019-02-17T10:43:52.240Z,16.57
2019-02-17T10:46:23.404Z,17.11
2019-02-17T10:48:53.688Z,17.72
2019-02-17T10:51:26.525Z,18.24
2019-02-17T10:53:56.858Z,17.62
2019-02-17T10:57:02.713Z,17.61
2019-02-17T11:07:00.220Z,18.24
2019-02-17T11:09:59.800Z,17.46
2019-02-17T11:12:34.689Z,17.85
2019-02-17T11:15:08.613Z,17.33
2019-02-17T11:18:00.684Z,17.04
2019-02-17T11:20:31.224Z,17.56
2019-02-17T11:23:01.517Z,17.76
2019-02-17T11:25:34.875Z,17.86
2019-02-17T11:28:05.190Z,17.56
2019-02-17T11:30:35.455Z,17.81
2019-02-17T11:33:05.806Z,17.96
2019-02-17T11:35:36.075Z,17.90
2019-02-17T11:38:10.236Z,18.14
2019-02-17T11:49:35.855Z,17.55
2019-02-17T11:52:06.137Z,17.72
2019-02-17T11:54:36.453Z,16.93
2019-02-17T11:57:06.881Z,16.67
2019-02-17T11:59:38.021Z,16.22
2019-02-17T12:02:08.341Z,15.49
2019-02-17T12:04:38.777Z,15.10
2019-02-17T12:07:09.045Z,14.69
2019-02-17T12:09:39.312Z,14.59
2019-02-17T12:12:09.661Z,14.45
2019-02-17T12:14:39.930Z,14.40
2019-02-17T12:17:10.200Z,14.04
2019-02-17T12:19:40.549Z,14.18
2019-02-17T12:22:18.904Z,14.41
2019-02-17T12:24:50.392Z,14.43
2019-02-17T12:27:34.342Z,14.17
2019-02-17T12:30:06.525Z,14.29
2019-02-17T12:32:36.788Z,14.25
2019-02-17T12:35:07.525Z,14.19
2019-02-17T12:37:38.860Z,14.20
2019-02-17T12:40:10.580Z,14.20
2019-02-17T12:42:40.909Z,14.64
2019-02-17T12:45:16.051Z,14.45
2019-02-17T12:47:44.734Z,14.49
2019-02-17T12:50:15.200Z,14.01
2019-02-17T12:52:47.459Z,14.23
2019-02-17T12:55:17.865Z,14.01
2019-02-17T12:57:48.283Z,13.56
2019-02-17T13:00:19.221Z,13.54
2019-02-17T13:02:49.500Z,14.03
2019-02-17T13:05:19.784Z,13.56
2019-02-17T13:07:50.056Z,13.93
2019-02-17T13:10:20.449Z,14.01
2019-02-17T13:12:50.748Z,14.32
2019-02-17T13:15:21.055Z,14.27
2019-02-17T13:17:52.979Z,14.27
2019-02-17T13:20:24.426Z,14.23
2019-02-17T13:22:55.823Z,14.09
2019-02-17T13:25:26.136Z,13.81
2019-02-17T13:27:56.461Z,13.70
2019-02-17T13:30:27.696Z,13.70
2019-02-17T13:32:57.989Z,13.84
2019-02-17T13:35:37.352Z,13.75
2019-02-17T13:38:04.064Z,13.79
2019-02-17T13:40:36.487Z,13.83
2019-02-17T13:43:08.559Z,13.83
2019-02-17T13:45:39.080Z,13.92
2019-02-17T13:48:10.422Z,13.86
2019-02-17T13:50:40.906Z,13.71
2019-02-17T13:53:12.192Z,13.60
2019-02-17T13:55:42.645Z,13.35
2019-02-17T13:58:12.950Z,13.39
2019-02-17T14:00:43.417Z,13.30
2019-02-17T14:03:13.839Z,13.47
2019-02-17T14:05:46.461Z,13.47
2019-02-17T14:08:18.568Z,13.53
2019-02-17T14:10:49.818Z,13.59
2019-02-17T14:13:20.222Z,13.73
2019-02-17T14:15:50.535Z,13.59
2019-02-17T14:18:21.210Z,13.82
2019-02-17T14:20:51.446Z,13.82
2019-02-17T14:23:21.808Z,13.86
2019-02-17T14:25:54.871Z,13.87
2019-02-17T14:28:26.411Z,13.81
2019-02-17T14:30:57.528Z,13.69
2019-02-17T14:33:30.130Z,13.76
2019-02-17T14:36:04.386Z,13.80
2019-02-17T14:38:34.696Z,13.70
2019-02-17T14:41:05.576Z,13.70
2019-02-17T14:43:37.598Z,13.81
2019-02-17T14:46:10.126Z,13.52
2019-02-17T14:48:42.912Z,13.59
2019-02-17T14:51:13.426Z,13.74
2019-02-17T14:53:49.562Z,13.22
2019-02-17T14:56:21.568Z,13.22
2019-02-17T14:58:52.174Z,13.15
2019-02-17T15:01:34.823Z,13.16
2019-02-17T15:12:32.494Z,13.31
2019-02-17T15:15:26.489Z,13.03
2019-02-17T15:17:57.952Z,12.76
2019-02-17T15:20:28.808Z,12.39
2019-02-17T15:22:59.366Z,12.10
2019-02-17T15:26:08.542Z,11.84
2019-02-17T15:29:15.349Z,11.70
2019-02-17T15:31:45.661Z,11.70
2019-02-17T15:34:18.831Z,11.70
2019-02-17T15:36:48.056Z,11.68
2019-02-17T15:39:18.292Z,11.57
2019-02-17T15:41:48.878Z,11.43
2019-02-17T15:44:19.357Z,11.26
2019-02-17T15:46:49.689Z,10.92
2019-02-17T15:49:20.133Z,10.66
2019-02-17T15:51:51.116Z,10.39
2019-02-17T15:54:23.178Z,10.09
2019-02-17T15:56:54.089Z,9.74
2019-02-17T15:59:24.399Z,9.35
2019-02-17T16:01:55.592Z,9.17
2019-02-17T16:12:44.891Z,8.72
2019-02-17T16:15:23.645Z,8.45
2019-02-17T16:17:55.598Z,8.48
2019-02-17T16:20:26.000Z,8.35
2019-02-17T16:22:56.276Z,8.25
2019-02-17T16:25:27.067Z,8.03
2019-02-17T16:27:57.340Z,7.69
2019-02-17T16:30:27.732Z,7.41
2019-02-17T16:32:57.978Z,7.08
2019-02-17T16:35:29.031Z,6.89
2019-02-17T16:38:00.435Z,6.75
2019-02-17T16:40:30.784Z,6.66
2019-02-17T16:43:02.788Z,6.57
2019-02-17T16:45:33.741Z,6.42
2019-02-17T16:48:04.324Z,6.47
2019-02-17T16:51:06.003Z,6.35
2019-02-17T16:53:36.286Z,6.35
2019-02-17T16:56:07.006Z,6.35
2019-02-17T16:58:38.644Z,6.18
2019-02-17T17:01:10.561Z,5.98
2019-02-17T17:03:41.725Z,5.92
2019-02-17T17:06:17.779Z,5.93
2019-02-17T17:08:48.757Z,5.90
2019-02-17T17:11:19.036Z,5.72
2019-02-17T17:13:49.692Z,5.69
2019-02-17T17:16:20.096Z,5.58
2019-02-17T17:18:52.224Z,5.49
2019-02-17T17:21:22.625Z,5.24
2019-02-17T17:23:54.553Z,5.04
2019-02-17T17:26:24.983Z,4.92
2019-02-17T17:28:55.340Z,4.82
2019-02-17T17:31:25.733Z,4.73
2019-02-17T17:33:57.509Z,4.55
2019-02-17T17:36:27.827Z,4.67
2019-02-17T17:43:01.322Z,4.34
2019-02-17T17:45:32.274Z,4.32
2019-02-17T17:48:03.023Z,4.24
2019-02-17T17:50:38.036Z,4.12
2019-02-17T17:53:09.060Z,4.05
2019-02-17T17:55:40.601Z,4.05
2019-02-17T17:58:11.612Z,4.08
2019-02-17T18:00:43.665Z,3.99
2019-02-17T18:03:14.129Z,3.91
2019-02-17T18:05:44.489Z,3.86
2019-02-17T18:08:14.856Z,3.84
2019-02-17T18:10:45.593Z,3.80
2019-02-17T18:13:16.472Z,3.57
2019-02-17T18:15:46.854Z,3.51
2019-02-17T18:18:17.453Z,3.61
2019-02-17T18:20:47.723Z,3.28
2019-02-17T18:23:18.586Z,3.17
2019-02-17T18:25:53.238Z,3.12
2019-02-17T18:28:29.736Z,3.06
2019-02-17T18:31:04.702Z,2.90
2019-02-17T18:33:35.068Z,2.80
2019-02-17T18:36:23.875Z,2.81
2019-02-17T18:39:35.441Z,2.80
2019-02-17T18:42:14.649Z,2.88
2019-02-17T18:49:02.934Z,2.50
2019-02-17T18:51:39.038Z,2.52
2019-02-17T18:54:11.906Z,2.26
2019-02-17T18:56:50.921Z,2.19
2019-02-17T18:59:27.563Z,2.10
2019-02-17T19:02:18.964Z,2.05
2019-02-17T19:04:50.090Z,2.13
2019-02-17T19:07:20.399Z,2.30
2019-02-17T19:09:51.260Z,2.40
2019-02-17T19:12:21.960Z,2.37
2019-02-17T19:14:52.789Z,2.37
2019-02-17T19:17:24.152Z,2.21
2019-02-17T19:19:56.045Z,2.14
2019-02-17T19:22:26.389Z,2.22
2019-02-17T19:24:56.760Z,2.18
2019-02-17T19:27:28.574Z,1.96
2019-02-17T19:30:00.858Z,2.34
2019-02-17T19:32:32.251Z,2.39
2019-02-17T19:35:04.226Z,2.16
2019-02-17T19:41:42.624Z,1.78
2019-02-17T19:48:04.489Z,1.70
2019-02-17T19:51:05.511Z,1.74
2019-02-17T19:53:36.679Z,1.77
2019-02-17T19:57:17.629Z,1.65
2019-02-17T19:59:48.632Z,1.68
2019-02-17T20:02:22.065Z,1.68
2019-02-17T20:04:55.071Z,1.60
2019-02-17T20:07:26.430Z,1.62
2019-02-17T20:09:56.761Z,1.40
2019-02-17T20:12:27.805Z,1.40
2019-02-17T20:14:58.159Z,1.46
2019-02-17T20:17:31.831Z,1.48
2019-02-17T20:20:02.476Z,1.56
2019-02-17T20:22:32.742Z,1.51
2019-02-17T20:25:03.124Z,1.48
2019-02-17T20:27:35.751Z,1.51
2019-02-17T20:40:51.582Z,1.56
2019-02-17T20:43:22.928Z,1.57
2019-02-17T20:45:53.508Z,1.66
2019-02-17T20:48:25.250Z,1.43
2019-02-17T20:50:56.040Z,1.42
2019-02-17T20:53:48.763Z,1.18
2019-02-17T20:56:19.165Z,0.93
2019-02-17T20:58:50.350Z,0.70
2019-02-17T21:01:21.136Z,0.53
2019-02-17T21:03:51.438Z,0.51
2019-02-17T21:06:23.362Z,0.52
2019-02-17T21:08:53.617Z,0.50
2019-02-17T21:11:23.910Z,0.56
2019-02-17T21:13:55.504Z,0.68
2019-02-17T21:16:26.275Z,0.78
2019-02-17T21:18:57.993Z,0.93
2019-02-17T21:21:28.450Z,0.94
2019-02-17T21:23:58.906Z,0.95
2019-02-17T21:26:30.231Z,1.15
2019-02-17T21:29:01.025Z,1.21
2019-02-17T21:31:32.444Z,1.22
2019-02-17T21:38:09.950Z,1.18
2019-02-17T21:40:40.917Z,1.31
2019-02-17T21:43:11.583Z,1.41
2019-02-17T21:45:42.679Z,1.45
2019-02-17T21:48:15.116Z,1.45
2019-02-17T21:50:46.632Z,1.50
2019-02-17T21:53:20.449Z,1.45
2019-02-17T21:55:49.213Z,1.51
2019-02-17T21:58:19.680Z,1.54
2019-02-17T22:00:51.046Z,1.56
2019-02-17T22:03:21.383Z,1.51
2019-02-17T22:05:53.500Z,1.52
2019-02-17T22:08:24.776Z,1.57
2019-02-17T22:10:55.168Z,1.69
2019-02-17T22:13:25.488Z,1.87
2019-02-17T22:15:56.185Z,1.93
2019-02-17T22:18:26.621Z,1.62
2019-02-17T22:20:56.993Z,1.29
2019-02-17T22:23:27.263Z,1.05
2019-02-17T22:25:57.559Z,0.89
2019-02-17T22:28:28.735Z,0.93
2019-02-17T22:30:59.114Z,0.97
2019-02-17T22:33:29.387Z,1.09
2019-02-17T22:35:59.688Z,1.08
2019-02-17T22:38:29.970Z,0.84
2019-02-17T22:41:00.264Z,0.64
2019-02-17T22:43:31.724Z,0.58
2019-02-17T22:46:02.009Z,0.48
2019-02-17T22:48:32.326Z,0.43
2019-02-17T22:51:02.562Z,0.41
2019-02-17T22:53:43.137Z,0.58
2019-02-17T22:56:04.837Z,0.71
2019-02-17T22:58:35.213Z,0.71
2019-02-17T23:01:07.364Z,0.50
2019-02-17T23:03:39.394Z,0.31
2019-02-17T23:06:10.023Z,0.17
2019-02-17T23:08:40.344Z,0.13
2019-02-17T23:11:10.719Z,0.10
2019-02-17T23:13:41.159Z,0.13
2019-02-17T23:16:11.472Z,0.15
2019-02-17T23:18:41.978Z,0.19
2019-02-17T23:21:12.421Z,0.21
2019-02-17T23:23:42.693Z,0.21
2019-02-17T23:26:12.992Z,0.20
2019-02-17T23:28:43.348Z,0.11
2019-02-17T23:31:13.618Z,0.02
2019-02-17T23:33:43.924Z,0.04
2019-02-17T23:36:14.192Z,-0.05
2019-02-17T23:38:44.498Z,-0.12
2019-02-17T23:41:14.802Z,-0.12
2019-02-17T23:43:45.176Z,-0.05
2019-02-17T23:46:15.530Z,-0.05
2019-02-17T23:48:45.861Z,-0.16
2019-02-17T23:51:16.177Z,-0.30
2019-02-17T23:53:46.464Z,-0.35
2019-02-17T23:56:16.844Z,-0.37
2019-02-17T23:58:47.190Z,-0.21
