createdAt,value
2018-01-19T00:00:03.378Z,30.00
2018-01-19T00:01:03.352Z,30.30
2018-01-19T00:02:03.328Z,31.50
2018-01-19T00:03:03.296Z,27.80
2018-01-19T00:04:03.270Z,29.10
2018-01-19T00:05:03.249Z,28.10
2018-01-19T00:06:03.224Z,24.50
2018-01-19T00:07:03.197Z,28.60
2018-01-19T00:08:03.300Z,25.40
2018-01-19T00:09:03.146Z,27.00
2018-01-19T00:10:03.125Z,27.70
2018-01-19T00:11:03.156Z,25.80
2018-01-19T00:12:03.073Z,24.70
2018-01-19T00:13:03.073Z,30.20
2018-01-19T00:14:03.024Z,27.60
2018-01-19T00:15:03.000Z,28.80
2018-01-19T00:16:03.112Z,25.70
2018-01-19T00:17:02.955Z,26.40
2018-01-19T00:18:02.932Z,28.40
2018-01-19T00:19:02.952Z,27.00
2018-01-19T00:20:02.872Z,27.50
2018-01-19T00:21:02.852Z,30.30
2018-01-19T00:22:02.838Z,26.60
2018-01-19T00:23:02.801Z,24.60
2018-01-19T00:24:02.782Z,29.80
2018-01-19T00:25:02.770Z,33.40
2018-01-19T00:26:02.727Z,30.60
2018-01-19T00:27:02.701Z,27.60
2018-01-19T00:28:02.673Z,27.90
2018-01-19T00:29:02.651Z,31.60
2018-01-19T00:30:02.632Z,28.10
2018-01-19T00:31:02.599Z,25.60
2018-01-19T00:32:02.575Z,30.10
2018-01-19T00:33:02.549Z,31.30
2018-01-19T00:34:02.537Z,33.80
2018-01-19T00:35:02.508Z,25.70
2018-01-19T00:36:02.478Z,32.20
2018-01-19T00:37:02.452Z,28.10
2018-01-19T00:38:02.429Z,30.00
2018-01-19T00:39:02.402Z,26.70
2018-01-19T00:40:02.379Z,26.80
2018-01-19T00:41:02.351Z,30.80
2018-01-19T00:42:02.328Z,28.60
2018-01-19T00:43:02.300Z,35.30
2018-01-19T00:44:02.377Z,28.60
2018-01-19T00:45:02.254Z,29.60
2018-01-19T00:46:02.229Z,31.20
2018-01-19T00:47:02.211Z,32.20
2018-01-19T00:48:02.180Z,28.40
2018-01-19T00:49:02.153Z,29.90
2018-01-19T00:50:02.131Z,25.80
2018-01-19T00:51:02.102Z,30.10
2018-01-19T00:52:02.076Z,33.30
2018-01-19T00:53:02.062Z,27.60
2018-01-19T00:54:02.030Z,31.80
2018-01-19T00:55:02.007Z,32.80
2018-01-19T00:56:01.979Z,27.70
2018-01-19T00:57:01.961Z,27.70
2018-01-19T00:58:01.934Z,26.50
2018-01-19T00:59:01.916Z,29.90
2018-01-19T01:00:01.879Z,30.90
2018-01-19T01:01:01.858Z,30.30
2018-01-19T01:02:01.830Z,32.70
2018-01-19T01:03:01.805Z,27.70
2018-01-19T01:04:01.781Z,29.30
2018-01-19T01:05:01.760Z,29.60
2018-01-19T01:06:01.744Z,24.90
2018-01-19T01:07:01.710Z,26.80
2018-01-19T01:08:01.688Z,32.30
2018-01-19T01:09:01.658Z,30.80
2018-01-19T01:10:01.634Z,30.90
2018-01-19T01:11:01.607Z,29.00
2018-01-19T01:12:01.585Z,23.70
2018-01-19T01:13:01.560Z,25.20
2018-01-19T01:14:01.544Z,24.10
2018-01-19T01:15:01.511Z,28.20
2018-01-19T01:16:01.489Z,27.20
2018-01-19T01:17:01.470Z,28.60
2018-01-19T01:18:01.442Z,26.60
2018-01-19T01:19:01.413Z,26.10
2018-01-19T01:20:01.539Z,27.40
2018-01-19T01:21:01.371Z,30.00
2018-01-19T01:22:01.346Z,30.80
2018-01-19T01:23:01.382Z,25.50
2018-01-19T01:24:01.289Z,23.90
2018-01-19T01:25:01.273Z,24.90
2018-01-19T01:26:01.243Z,25.20
2018-01-19T01:27:01.217Z,27.90
2018-01-19T01:28:01.201Z,26.20
2018-01-19T01:29:01.168Z,27.80
2018-01-19T01:30:01.144Z,29.20
2018-01-19T01:31:01.129Z,25.50
2018-01-19T01:32:01.094Z,26.40
2018-01-19T01:33:01.072Z,30.30
2018-01-19T01:34:01.051Z,28.20
2018-01-19T01:35:01.023Z,31.00
2018-01-19T01:36:01.003Z,27.20
2018-01-19T01:37:00.974Z,33.70
2018-01-19T01:38:00.952Z,29.00
2018-01-19T01:39:00.923Z,28.50
2018-01-19T01:40:00.903Z,34.40
2018-01-19T01:41:00.876Z,26.50
2018-01-19T01:42:00.850Z,29.20
2018-01-19T01:43:00.836Z,23.20
2018-01-19T01:44:00.829Z,29.60
2018-01-19T01:45:00.805Z,32.20
2018-01-19T01:46:00.756Z,33.40
2018-01-19T01:47:00.741Z,34.20
2018-01-19T01:48:00.759Z,29.60
2018-01-19T01:49:00.680Z,29.10
2018-01-19T01:50:00.661Z,28.30
2018-01-19T01:51:00.630Z,32.40
2018-01-19T01:52:00.607Z,28.30
2018-01-19T01:53:00.664Z,29.80
2018-01-19T01:54:00.559Z,29.40
2018-01-19T01:55:00.533Z,34.90
2018-01-19T01:56:00.532Z,33.80
2018-01-19T01:57:00.488Z,34.00
2018-01-19T01:58:00.460Z,34.10
2018-01-19T01:59:00.444Z,33.80
2018-01-19T02:00:00.411Z,29.10
2018-01-19T02:01:00.416Z,31.00
2018-01-19T02:02:00.369Z,29.30
2018-01-19T02:03:00.340Z,32.40
2018-01-19T02:04:00.311Z,30.20
2018-01-19T02:05:00.292Z,33.10
2018-01-19T02:06:00.268Z,33.30
2018-01-19T02:07:00.241Z,28.60
2018-01-19T02:08:00.218Z,31.80
2018-01-19T02:09:00.192Z,32.70
2018-01-19T02:10:00.170Z,34.00
2018-01-19T02:11:00.160Z,27.50
2018-01-19T02:12:00.117Z,29.90
2018-01-19T02:13:00.094Z,33.10
2018-01-19T02:14:00.079Z,30.70
2018-01-19T02:15:00.056Z,33.30
2018-01-19T02:16:00.039Z,30.90
2018-01-19T02:17:00.010Z,37.20
2018-01-19T02:18:00.040Z,32.40
2018-01-19T02:18:59.956Z,34.50
2018-01-19T02:19:59.923Z,35.40
2018-01-19T02:20:59.908Z,29.00
2018-01-19T02:21:59.875Z,35.50
2018-01-19T02:22:59.855Z,32.80
2018-01-19T02:23:59.828Z,33.10
2018-01-19T02:24:59.799Z,33.70
2018-01-19T02:25:59.777Z,32.50
2018-01-19T02:26:59.755Z,32.20
2018-01-19T02:27:59.727Z,32.60
2018-01-19T02:28:59.703Z,34.20
2018-01-19T02:29:59.678Z,31.70
2018-01-19T02:30:59.655Z,33.80
2018-01-19T02:31:59.629Z,34.00
2018-01-19T02:32:59.606Z,31.40
2018-01-19T02:33:59.582Z,31.00
2018-01-19T02:34:59.555Z,30.60
2018-01-19T02:35:59.536Z,31.00
2018-01-19T02:36:59.507Z,38.50
2018-01-19T02:37:59.485Z,37.80
2018-01-19T02:38:59.462Z,34.70
2018-01-19T02:39:59.432Z,35.00
2018-01-19T02:40:59.413Z,32.30
2018-01-19T02:41:59.387Z,31.70
2018-01-19T02:42:59.370Z,37.30
2018-01-19T02:43:59.346Z,40.70
2018-01-19T02:44:59.314Z,36.70
2018-01-19T02:45:59.298Z,31.60
2018-01-19T02:46:59.262Z,32.00
2018-01-19T02:47:59.238Z,32.70
2018-01-19T02:48:59.219Z,33.60
2018-01-19T02:49:59.195Z,33.70
2018-01-19T02:50:59.172Z,32.70
2018-01-19T02:51:59.141Z,33.10
2018-01-19T02:52:59.124Z,29.90
2018-01-19T02:53:59.178Z,33.10
2018-01-19T02:54:59.066Z,35.80
2018-01-19T02:55:59.044Z,35.00
2018-01-19T02:56:59.049Z,29.80
2018-01-19T02:57:58.996Z,33.50
2018-01-19T02:58:58.978Z,34.10
2018-01-19T02:59:58.951Z,30.50
2018-01-19T03:00:58.921Z,31.20
2018-01-19T03:01:58.894Z,32.70
2018-01-19T03:02:58.876Z,35.50
2018-01-19T03:03:58.857Z,32.10
2018-01-19T03:04:58.825Z,35.70
2018-01-19T03:05:58.799Z,32.40
2018-01-19T03:06:58.774Z,30.70
2018-01-19T03:07:58.751Z,36.60
2018-01-19T03:08:58.729Z,32.00
2018-01-19T03:09:58.702Z,35.20
2018-01-19T03:10:58.678Z,32.70
2018-01-19T03:11:58.651Z,30.80
2018-01-19T03:12:58.628Z,30.90
2018-01-19T03:13:58.605Z,29.30
2018-01-19T03:14:58.582Z,28.40
2018-01-19T03:15:58.561Z,35.40
2018-01-19T03:16:58.532Z,34.60
2018-01-19T03:17:58.510Z,34.00
2018-01-19T03:18:58.539Z,30.20
2018-01-19T03:19:58.457Z,28.90
2018-01-19T03:20:58.438Z,35.40
2018-01-19T03:21:58.469Z,31.50
2018-01-19T03:22:58.388Z,28.10
2018-01-19T03:23:58.363Z,33.00
2018-01-19T03:24:58.339Z,29.70
2018-01-19T03:25:58.317Z,33.90
2018-01-19T03:26:58.290Z,28.30
2018-01-19T03:27:58.269Z,30.00
2018-01-19T03:28:58.249Z,27.70
2018-01-19T03:29:58.367Z,28.90
2018-01-19T03:30:58.193Z,25.50
2018-01-19T03:31:58.176Z,26.50
2018-01-19T03:32:58.170Z,26.20
2018-01-19T03:33:58.123Z,29.20
2018-01-19T03:34:58.096Z,24.40
2018-01-19T03:35:58.071Z,23.30
2018-01-19T03:36:58.048Z,23.10
2018-01-19T03:37:58.027Z,26.20
2018-01-19T03:38:57.997Z,24.10
2018-01-19T03:39:57.975Z,24.40
2018-01-19T03:40:57.949Z,24.90
2018-01-19T03:41:57.924Z,25.80
2018-01-19T03:42:57.899Z,23.20
2018-01-19T03:43:57.877Z,22.40
2018-01-19T03:44:57.859Z,22.80
2018-01-19T03:45:57.836Z,23.20
2018-01-19T03:46:57.803Z,21.50
2018-01-19T03:47:57.779Z,19.50
2018-01-19T03:48:57.754Z,21.80
2018-01-19T03:49:57.733Z,18.90
2018-01-19T03:50:57.703Z,18.90
2018-01-19T03:51:57.690Z,18.90
2018-01-19T03:52:57.658Z,21.90
2018-01-19T03:53:57.633Z,20.20
2018-01-19T03:54:57.620Z,21.50
2018-01-19T03:55:57.585Z,20.60
2018-01-19T03:56:57.562Z,18.30
2018-01-19T03:57:57.561Z,20.50
2018-01-19T03:58:57.518Z,19.70
2018-01-19T03:59:57.494Z,20.90
2018-01-19T04:00:57.465Z,19.60
2018-01-19T04:01:57.442Z,20.30
2018-01-19T04:02:57.416Z,22.80
2018-01-19T04:03:57.391Z,24.10
2018-01-19T04:04:57.365Z,26.70
2018-01-19T04:05:57.343Z,26.00
2018-01-19T04:06:57.320Z,23.50
2018-01-19T04:07:57.300Z,23.90
2018-01-19T04:08:57.271Z,23.70
2018-01-19T04:09:57.246Z,22.90
2018-01-19T04:10:57.220Z,27.30
2018-01-19T04:11:57.196Z,23.30
2018-01-19T04:12:57.174Z,21.50
2018-01-19T04:13:57.156Z,21.90
2018-01-19T04:14:57.125Z,20.60
2018-01-19T04:15:57.100Z,19.60
2018-01-19T04:16:57.074Z,18.60
2018-01-19T04:17:57.052Z,17.30
2018-01-19T04:18:57.029Z,18.80
2018-01-19T04:19:57.004Z,19.90
2018-01-19T04:20:56.978Z,17.20
2018-01-19T04:21:56.959Z,17.30
2018-01-19T04:22:56.931Z,14.60
2018-01-19T04:23:56.913Z,17.30
2018-01-19T04:24:56.894Z,14.70
2018-01-19T04:25:56.859Z,14.70
2018-01-19T04:26:56.833Z,14.40
2018-01-19T04:27:56.833Z,12.90
2018-01-19T04:28:56.786Z,13.50
2018-01-19T04:29:56.764Z,13.10
2018-01-19T04:30:56.783Z,13.20
2018-01-19T04:31:56.717Z,12.40
2018-01-19T04:32:56.689Z,12.60
2018-01-19T04:33:56.773Z,12.60
2018-01-19T04:34:56.642Z,12.20
2018-01-19T04:35:56.619Z,13.50
2018-01-19T04:36:56.596Z,12.10
2018-01-19T04:37:56.570Z,12.50
2018-01-19T04:38:56.546Z,13.00
2018-01-19T04:39:56.521Z,13.00
2018-01-19T04:40:56.498Z,11.90
2018-01-19T04:41:56.476Z,12.70
2018-01-19T04:42:56.451Z,12.50
2018-01-19T04:43:56.425Z,12.00
2018-01-19T04:44:56.403Z,11.90
2018-01-19T04:45:56.375Z,12.60
2018-01-19T04:46:56.356Z,11.70
2018-01-19T04:47:56.327Z,12.50
2018-01-19T04:48:56.304Z,11.60
2018-01-19T04:49:56.279Z,11.00
2018-01-19T04:50:56.259Z,10.80
2018-01-19T04:51:56.229Z,11.60
2018-01-19T04:52:56.231Z,11.40
2018-01-19T04:53:56.184Z,12.40
2018-01-19T04:54:56.158Z,12.60
2018-01-19T04:55:56.143Z,12.80
2018-01-19T04:56:56.114Z,13.10
2018-01-19T04:57:56.094Z,12.10
2018-01-19T04:58:56.064Z,12.60
2018-01-19T04:59:56.037Z,13.40
2018-01-19T05:00:56.014Z,11.60
2018-01-19T05:01:55.989Z,11.80
2018-01-19T05:02:55.964Z,11.90
2018-01-19T05:03:55.943Z,12.30
2018-01-19T05:04:55.924Z,14.10
2018-01-19T05:05:55.894Z,11.50
2018-01-19T05:06:55.935Z,11.20
2018-01-19T05:07:55.843Z,11.60
2018-01-19T05:08:55.822Z,12.00
2018-01-19T05:09:55.808Z,13.10
2018-01-19T05:10:55.777Z,11.60
2018-01-19T05:11:55.746Z,11.40
2018-01-19T05:12:55.742Z,11.30
2018-01-19T05:13:55.703Z,11.60
2018-01-19T05:14:55.685Z,12.00
2018-01-19T05:15:55.651Z,13.20
2018-01-19T05:16:55.627Z,11.50
2018-01-19T05:17:55.608Z,13.00
2018-01-19T05:18:55.577Z,13.10
2018-01-19T05:19:55.552Z,12.20
2018-01-19T05:20:55.525Z,12.00
2018-01-19T05:21:55.506Z,12.40
2018-01-19T05:22:55.480Z,13.00
2018-01-19T05:23:55.452Z,13.40
2018-01-19T05:24:55.430Z,13.10
2018-01-19T05:25:55.406Z,14.00
2018-01-19T05:26:55.379Z,16.40
2018-01-19T05:27:55.359Z,14.30
2018-01-19T05:28:55.438Z,16.20
2018-01-19T05:29:55.309Z,14.00
2018-01-19T05:30:55.281Z,14.60
2018-01-19T05:31:55.361Z,15.50
2018-01-19T05:32:55.234Z,17.50
2018-01-19T05:33:55.222Z,15.40
2018-01-19T05:34:55.188Z,16.90
2018-01-19T05:35:55.161Z,15.90
2018-01-19T05:36:55.142Z,16.30
2018-01-19T05:37:55.121Z,16.50
2018-01-19T05:38:55.088Z,17.70
2018-01-19T05:39:55.067Z,17.80
2018-01-19T05:40:55.040Z,18.10
2018-01-19T05:41:55.018Z,18.90
2018-01-19T05:42:54.990Z,17.10
2018-01-19T05:43:54.967Z,17.40
2018-01-19T05:44:54.942Z,17.70
2018-01-19T05:45:54.921Z,17.90
2018-01-19T05:46:54.896Z,19.00
2018-01-19T05:47:54.869Z,18.50
2018-01-19T05:48:54.846Z,19.60
2018-01-19T05:49:54.823Z,20.00
2018-01-19T05:50:54.797Z,20.60
2018-01-19T05:51:54.773Z,19.40
2018-01-19T05:52:54.749Z,20.50
2018-01-19T05:53:54.726Z,19.80
2018-01-19T05:54:54.702Z,22.10
2018-01-19T05:55:54.676Z,21.20
2018-01-19T05:56:54.650Z,22.40
2018-01-19T05:57:54.635Z,20.80
2018-01-19T05:58:54.600Z,22.60
2018-01-19T05:59:54.576Z,21.10
2018-01-19T06:00:54.555Z,21.40
2018-01-19T06:01:54.530Z,21.90
2018-01-19T06:02:54.506Z,21.60
2018-01-19T06:03:54.480Z,22.50
2018-01-19T06:04:54.530Z,23.60
2018-01-19T06:05:54.437Z,24.40
2018-01-19T06:06:54.408Z,24.20
2018-01-19T06:07:54.441Z,24.60
2018-01-19T06:08:54.363Z,23.00
2018-01-19T06:09:54.337Z,23.90
2018-01-19T06:10:54.347Z,23.80
2018-01-19T06:11:54.285Z,26.40
2018-01-19T06:12:54.260Z,26.00
2018-01-19T06:13:54.243Z,25.60
2018-01-19T06:14:54.210Z,26.60
2018-01-19T06:15:54.185Z,28.20
2018-01-19T06:16:54.183Z,26.40
2018-01-19T06:17:54.138Z,27.60
2018-01-19T06:18:54.112Z,29.70
2018-01-19T06:19:54.088Z,26.00
2018-01-19T06:20:54.063Z,28.80
2018-01-19T06:21:54.042Z,27.50
2018-01-19T06:22:54.019Z,28.90
2018-01-19T06:23:53.992Z,28.20
2018-01-19T06:24:53.965Z,28.00
2018-01-19T06:25:53.944Z,28.40
2018-01-19T06:26:53.918Z,28.00
2018-01-19T06:27:53.895Z,30.00
2018-01-19T06:28:53.875Z,27.30
2018-01-19T06:29:54.316Z,28.10
2018-01-19T06:30:53.821Z,27.80
2018-01-19T06:31:53.793Z,30.50
2018-01-19T06:32:53.789Z,28.10
2018-01-19T06:33:53.746Z,29.20
2018-01-19T06:34:53.730Z,40.30
2018-01-19T06:35:53.702Z,30.30
2018-01-19T06:36:53.674Z,30.10
2018-01-19T06:37:53.661Z,29.80
2018-01-19T06:38:53.624Z,28.10
2018-01-19T06:39:53.600Z,29.60
2018-01-19T06:40:53.577Z,29.30
2018-01-19T06:41:53.556Z,27.30
2018-01-19T06:42:53.532Z,29.80
2018-01-19T06:43:53.504Z,28.80
2018-01-19T06:44:53.478Z,28.80
2018-01-19T06:45:53.458Z,30.70
2018-01-19T06:46:53.431Z,29.90
2018-01-19T06:47:53.409Z,29.50
2018-01-19T06:48:53.382Z,30.30
2018-01-19T06:49:53.366Z,31.70
2018-01-19T06:50:53.331Z,30.20
2018-01-19T06:51:53.308Z,30.60
2018-01-19T06:52:53.284Z,29.90
2018-01-19T06:53:53.261Z,27.70
2018-01-19T06:54:53.237Z,35.50
2018-01-19T06:55:53.215Z,30.30
2018-01-19T06:56:53.188Z,29.20
2018-01-19T06:57:53.212Z,28.80
2018-01-19T06:58:53.139Z,30.10
2018-01-19T06:59:53.112Z,30.70
2018-01-19T07:00:53.092Z,28.60
2018-01-19T07:01:53.067Z,28.00
2018-01-19T07:02:53.049Z,29.20
2018-01-19T07:03:53.017Z,28.30
2018-01-19T07:04:52.992Z,26.90
2018-01-19T07:05:53.100Z,27.50
2018-01-19T07:06:52.951Z,30.10
2018-01-19T07:07:52.918Z,48.70
2018-01-19T07:08:52.955Z,29.60
2018-01-19T07:09:52.872Z,29.20
2018-01-19T07:10:52.846Z,29.90
2018-01-19T07:11:52.819Z,30.20
2018-01-19T07:12:52.806Z,24.80
2018-01-19T07:13:52.777Z,26.90
2018-01-19T07:14:52.747Z,26.80
2018-01-19T07:15:52.732Z,25.00
2018-01-19T07:16:52.697Z,29.10
2018-01-19T07:17:52.681Z,27.30
2018-01-19T07:18:52.667Z,25.80
2018-01-19T07:19:52.632Z,27.10
2018-01-19T07:20:52.604Z,27.30
2018-01-19T07:21:52.577Z,26.80
2018-01-19T07:22:52.554Z,28.00
2018-01-19T07:23:52.531Z,28.70
2018-01-19T07:24:52.508Z,26.90
2018-01-19T07:25:52.487Z,25.30
2018-01-19T07:26:52.456Z,27.10
2018-01-19T07:27:52.437Z,26.10
2018-01-19T07:28:52.413Z,26.40
2018-01-19T07:29:52.383Z,23.70
2018-01-19T07:30:52.366Z,25.00
2018-01-19T07:31:52.339Z,23.40
2018-01-19T07:32:52.318Z,27.90
2018-01-19T07:33:52.320Z,26.00
2018-01-19T07:34:52.264Z,25.10
2018-01-19T07:35:52.235Z,25.10
2018-01-19T07:36:52.215Z,24.10
2018-01-19T07:37:52.193Z,26.80
2018-01-19T07:38:52.166Z,23.90
2018-01-19T07:39:52.144Z,24.30
2018-01-19T07:40:52.116Z,25.90
2018-01-19T07:41:52.104Z,23.40
2018-01-19T07:42:52.071Z,22.50
2018-01-19T07:43:52.043Z,23.50
2018-01-19T07:44:52.061Z,22.50
2018-01-19T07:45:51.994Z,25.00
2018-01-19T07:46:51.972Z,25.90
2018-01-19T07:47:51.952Z,24.70
2018-01-19T07:48:51.978Z,24.30
2018-01-19T07:49:51.903Z,26.50
2018-01-19T07:50:51.873Z,26.90
2018-01-19T07:51:51.872Z,23.90
2018-01-19T07:52:51.825Z,22.90
2018-01-19T07:53:51.803Z,24.80
2018-01-19T07:54:51.775Z,25.20
2018-01-19T07:55:51.753Z,22.70
2018-01-19T07:56:51.730Z,24.40
2018-01-19T07:57:51.712Z,24.50
2018-01-19T07:58:51.713Z,27.90
2018-01-19T07:59:51.660Z,23.50
2018-01-19T08:00:51.631Z,21.50
2018-01-19T08:01:51.611Z,25.30
2018-01-19T08:02:51.583Z,24.20
2018-01-19T08:03:51.560Z,23.30
2018-01-19T08:04:51.534Z,25.50
2018-01-19T08:05:51.515Z,26.30
2018-01-19T08:06:51.571Z,22.60
2018-01-19T08:07:51.463Z,22.10
2018-01-19T08:08:51.438Z,22.10
2018-01-19T08:09:51.496Z,25.00
2018-01-19T08:10:51.388Z,22.10
2018-01-19T08:11:51.374Z,21.90
2018-01-19T08:12:51.340Z,18.50
2018-01-19T08:13:51.319Z,19.00
2018-01-19T08:14:51.294Z,18.10
2018-01-19T08:15:51.274Z,20.80
2018-01-19T08:16:51.251Z,18.70
2018-01-19T08:17:51.306Z,20.60
2018-01-19T08:18:51.197Z,20.70
2018-01-19T08:19:51.171Z,27.90
2018-01-19T08:20:51.152Z,24.20
2018-01-19T08:21:51.127Z,24.00
2018-01-19T08:22:51.099Z,23.70
2018-01-19T08:23:51.079Z,23.20
2018-01-19T08:24:51.061Z,21.50
2018-01-19T08:25:51.039Z,23.90
2018-01-19T08:26:51.007Z,23.00
2018-01-19T08:27:50.986Z,20.90
2018-01-19T08:28:50.956Z,25.70
2018-01-19T08:29:50.936Z,29.90
2018-01-19T08:30:50.920Z,30.00
2018-01-19T08:31:50.885Z,26.40
2018-01-19T08:32:50.861Z,28.70
2018-01-19T08:33:50.834Z,25.40
2018-01-19T08:34:50.819Z,29.10
2018-01-19T08:35:50.787Z,25.50
2018-01-19T08:36:50.765Z,26.10
2018-01-19T08:37:50.744Z,28.30
2018-01-19T08:38:50.716Z,27.80
2018-01-19T08:39:50.762Z,31.50
2018-01-19T08:40:50.677Z,29.90
2018-01-19T08:41:50.659Z,31.20
2018-01-19T08:42:50.779Z,29.10
2018-01-19T08:43:50.597Z,31.70
2018-01-19T08:44:50.573Z,32.00
2018-01-19T08:45:50.554Z,32.50
2018-01-19T08:46:50.542Z,36.50
2018-01-19T08:47:50.503Z,35.50
2018-01-19T08:48:50.475Z,35.70
2018-01-19T08:49:50.453Z,34.30
2018-01-19T08:50:50.433Z,33.70
2018-01-19T08:51:50.409Z,35.70
2018-01-19T08:52:50.390Z,39.20
2018-01-19T08:53:50.364Z,40.20
2018-01-19T08:54:50.342Z,41.40
2018-01-19T08:55:50.307Z,43.00
2018-01-19T08:56:50.284Z,37.80
2018-01-19T08:57:50.261Z,40.50
2018-01-19T08:58:50.277Z,42.30
2018-01-19T08:59:50.214Z,39.40
2018-01-19T09:00:50.191Z,39.60
2018-01-19T09:01:50.359Z,38.50
2018-01-19T09:02:50.141Z,42.90
2018-01-19T09:03:50.117Z,41.00
2018-01-19T09:04:50.110Z,38.20
2018-01-19T09:05:50.079Z,36.20
2018-01-19T09:06:50.044Z,34.90
2018-01-19T09:07:50.020Z,35.70
2018-01-19T09:08:50.009Z,35.90
2018-01-19T09:09:49.974Z,34.10
2018-01-19T09:10:49.956Z,35.60
2018-01-19T09:11:49.930Z,35.60
2018-01-19T09:12:50.076Z,31.60
2018-01-19T09:13:49.880Z,32.70
2018-01-19T09:14:49.860Z,33.20
2018-01-19T09:15:49.894Z,33.10
2018-01-19T09:16:49.821Z,32.20
2018-01-19T09:17:49.791Z,33.20
2018-01-19T09:18:49.765Z,28.60
2018-01-19T09:19:49.739Z,27.90
2018-01-19T09:20:49.713Z,37.40
2018-01-19T09:21:49.699Z,32.20
2018-01-19T09:22:49.670Z,31.30
2018-01-19T09:23:49.649Z,32.70
2018-01-19T09:24:49.620Z,28.20
2018-01-19T09:25:49.598Z,29.20
2018-01-19T09:26:49.573Z,26.80
2018-01-19T09:27:49.575Z,26.10
2018-01-19T09:28:49.542Z,26.50
2018-01-19T09:29:49.509Z,30.40
2018-01-19T09:30:49.480Z,33.50
2018-01-19T09:31:49.462Z,29.50
2018-01-19T09:32:49.443Z,30.20
2018-01-19T09:33:49.415Z,29.80
2018-01-19T09:34:49.388Z,32.60
2018-01-19T09:35:49.366Z,27.20
2018-01-19T09:36:49.346Z,31.30
2018-01-19T09:37:49.381Z,32.90
2018-01-19T09:38:49.298Z,30.80
2018-01-19T09:39:49.271Z,31.80
2018-01-19T09:40:49.305Z,32.10
2018-01-19T09:41:49.250Z,30.30
2018-01-19T09:42:49.207Z,28.70
2018-01-19T09:43:49.187Z,31.00
2018-01-19T09:44:49.268Z,30.10
2018-01-19T09:45:49.144Z,24.30
2018-01-19T09:46:49.126Z,31.00
2018-01-19T09:47:49.091Z,28.10
2018-01-19T09:48:49.066Z,30.40
2018-01-19T09:49:49.043Z,34.60
2018-01-19T09:50:49.017Z,31.30
2018-01-19T09:51:49.001Z,32.20
2018-01-19T09:52:48.980Z,31.30
2018-01-19T09:53:48.956Z,31.20
2018-01-19T09:54:48.929Z,26.70
2018-01-19T09:55:48.904Z,30.30
2018-01-19T09:56:48.883Z,30.10
2018-01-19T09:57:48.866Z,27.30
2018-01-19T09:58:48.840Z,30.20
2018-01-19T09:59:48.824Z,27.30
2018-01-19T10:00:48.789Z,25.00
2018-01-19T10:01:48.778Z,24.70
2018-01-19T10:02:48.752Z,25.40
2018-01-19T10:03:48.723Z,25.40
2018-01-19T10:04:48.699Z,27.20
2018-01-19T10:05:48.675Z,26.10
2018-01-19T10:06:48.653Z,25.30
2018-01-19T10:07:48.632Z,26.10
2018-01-19T10:08:48.608Z,24.90
2018-01-19T10:09:48.589Z,26.60
2018-01-19T10:10:48.576Z,25.80
2018-01-19T10:11:48.543Z,26.30
2018-01-19T10:12:48.532Z,24.00
2018-01-19T10:13:48.538Z,25.20
2018-01-19T10:14:48.473Z,25.00
2018-01-19T10:15:48.452Z,24.90
2018-01-19T10:16:48.427Z,23.00
2018-01-19T10:17:48.406Z,21.40
2018-01-19T10:18:48.383Z,23.30
2018-01-19T10:19:48.361Z,23.30
2018-01-19T10:20:48.344Z,23.60
2018-01-19T10:21:48.325Z,22.40
2018-01-19T10:22:48.295Z,22.00
2018-01-19T10:23:48.279Z,20.00
2018-01-19T10:24:48.250Z,21.50
2018-01-19T10:25:48.236Z,21.10
2018-01-19T10:26:48.209Z,27.80
2018-01-19T10:27:48.224Z,20.30
2018-01-19T10:28:48.163Z,22.40
2018-01-19T10:29:48.139Z,23.30
2018-01-19T10:30:48.114Z,21.60
2018-01-19T10:31:48.097Z,20.10
2018-01-19T10:32:48.209Z,21.30
2018-01-19T10:33:48.058Z,22.40
2018-01-19T10:34:48.030Z,23.30
2018-01-19T10:35:48.097Z,19.20
2018-01-19T10:36:47.992Z,19.50
2018-01-19T10:37:47.961Z,20.20
2018-01-19T10:38:48.018Z,18.50
2018-01-19T10:39:47.920Z,22.60
2018-01-19T10:40:47.906Z,19.90
2018-01-19T10:41:47.873Z,21.00
2018-01-19T10:42:47.850Z,25.10
2018-01-19T10:43:47.838Z,18.80
2018-01-19T10:44:47.808Z,19.00
2018-01-19T10:45:47.812Z,20.40
2018-01-19T10:46:47.778Z,22.30
2018-01-19T10:47:47.744Z,20.60
2018-01-19T10:48:47.722Z,24.60
2018-01-19T10:49:47.712Z,20.40
2018-01-19T10:50:47.679Z,20.40
2018-01-19T10:51:47.654Z,22.80
2018-01-19T10:52:47.629Z,22.70
2018-01-19T10:53:47.610Z,18.30
2018-01-19T10:54:47.595Z,19.00
2018-01-19T10:55:47.566Z,22.40
2018-01-19T10:56:47.545Z,20.20
2018-01-19T10:57:47.523Z,17.70
2018-01-19T10:58:47.499Z,18.90
2018-01-19T10:59:47.486Z,18.70
2018-01-19T11:00:47.457Z,21.30
2018-01-19T11:01:47.437Z,20.30
2018-01-19T11:02:47.414Z,17.70
2018-01-19T11:03:47.390Z,17.00
2018-01-19T11:04:47.372Z,17.40
2018-01-19T11:05:47.479Z,18.90
2018-01-19T11:06:47.326Z,17.40
2018-01-19T11:07:47.305Z,19.80
2018-01-19T11:08:47.361Z,14.80
2018-01-19T11:09:47.272Z,15.40
2018-01-19T11:10:47.240Z,14.00
2018-01-19T11:11:47.233Z,16.10
2018-01-19T11:12:47.199Z,13.40
2018-01-19T11:13:47.178Z,13.50
2018-01-19T11:14:47.171Z,16.40
2018-01-19T11:15:47.134Z,13.40
2018-01-19T11:16:47.112Z,15.40
2018-01-19T11:17:47.094Z,17.90
2018-01-19T11:18:47.080Z,15.90
2018-01-19T11:19:47.061Z,11.50
2018-01-19T11:20:47.031Z,12.80
2018-01-19T11:21:47.017Z,12.80
2018-01-19T11:22:46.995Z,18.40
2018-01-19T11:23:46.965Z,16.10
2018-01-19T11:24:46.944Z,15.20
2018-01-19T11:25:46.939Z,14.50
2018-01-19T11:26:46.924Z,14.00
2018-01-19T11:27:46.908Z,13.80
2018-01-19T11:28:46.871Z,18.20
2018-01-19T11:29:46.842Z,16.10
2018-01-19T11:30:46.828Z,13.60
2018-01-19T11:31:46.804Z,15.80
2018-01-19T11:32:46.774Z,18.90
2018-01-19T11:33:46.752Z,17.50
2018-01-19T11:34:46.748Z,19.30
2018-01-19T11:35:46.788Z,17.20
2018-01-19T11:36:46.701Z,15.40
2018-01-19T11:37:46.667Z,16.10
2018-01-19T11:38:46.758Z,15.60
2018-01-19T11:39:46.630Z,16.60
2018-01-19T11:40:46.601Z,14.90
2018-01-19T11:41:46.598Z,13.90
2018-01-19T11:42:46.561Z,14.00
2018-01-19T11:43:46.548Z,18.60
2018-01-19T11:44:46.515Z,13.10
2018-01-19T11:45:46.500Z,12.90
2018-01-19T11:46:46.481Z,13.90
2018-01-19T11:47:46.456Z,14.60
2018-01-19T11:48:46.443Z,13.20
2018-01-19T11:49:46.419Z,12.10
2018-01-19T11:50:46.394Z,14.80
2018-01-19T11:51:46.387Z,12.00
2018-01-19T11:52:46.349Z,15.30
2018-01-19T11:53:46.329Z,13.50
2018-01-19T11:54:46.311Z,13.20
2018-01-19T11:55:46.340Z,17.60
2018-01-19T11:56:46.268Z,18.30
2018-01-19T11:57:46.241Z,12.40
2018-01-19T11:58:46.228Z,12.90
2018-01-19T11:59:46.201Z,14.30
2018-01-19T12:00:46.300Z,14.00
2018-01-19T12:01:46.158Z,12.20
2018-01-19T12:02:46.144Z,16.30
2018-01-19T12:03:46.208Z,14.20
2018-01-19T12:04:46.092Z,17.00
2018-01-19T12:05:46.070Z,14.40
2018-01-19T12:06:46.073Z,16.20
2018-01-19T12:07:46.027Z,15.50
2018-01-19T12:08:46.010Z,14.20
2018-01-19T12:09:46.000Z,21.30
2018-01-19T12:10:45.962Z,13.70
2018-01-19T12:11:45.952Z,17.40
2018-01-19T12:12:45.918Z,15.40
2018-01-19T12:13:45.904Z,15.30
2018-01-19T12:14:45.876Z,16.60
2018-01-19T12:15:45.872Z,11.60
2018-01-19T12:16:45.841Z,11.20
2018-01-19T12:17:45.813Z,18.90
2018-01-19T12:18:45.790Z,14.30
2018-01-19T12:19:45.778Z,18.30
2018-01-19T12:20:45.755Z,16.60
2018-01-19T12:21:45.727Z,10.80
2018-01-19T12:22:45.704Z,16.00
2018-01-19T12:23:45.684Z,12.10
2018-01-19T12:24:45.665Z,12.30
2018-01-19T12:25:45.639Z,17.10
2018-01-19T12:26:45.620Z,16.20
2018-01-19T12:27:45.600Z,14.10
2018-01-19T12:28:45.575Z,18.80
2018-01-19T12:29:45.559Z,13.80
2018-01-19T12:30:45.536Z,19.00
2018-01-19T12:31:45.516Z,16.10
2018-01-19T12:32:45.492Z,14.90
2018-01-19T12:33:45.569Z,18.60
2018-01-19T12:34:45.448Z,17.70
2018-01-19T12:35:45.426Z,22.40
2018-01-19T12:36:45.408Z,16.80
2018-01-19T12:37:45.394Z,13.40
2018-01-19T12:38:45.373Z,17.10
2018-01-19T12:39:45.397Z,16.90
2018-01-19T12:40:45.326Z,16.70
2018-01-19T12:41:45.305Z,14.30
2018-01-19T12:42:45.281Z,14.30
2018-01-19T12:43:45.262Z,14.80
2018-01-19T12:44:45.236Z,19.20
2018-01-19T12:45:45.215Z,16.40
2018-01-19T12:46:45.205Z,16.50
2018-01-19T12:47:45.174Z,15.70
2018-01-19T12:48:45.151Z,18.30
2018-01-19T12:49:45.136Z,15.80
2018-01-19T12:50:45.111Z,14.30
2018-01-19T12:51:45.087Z,16.00