createdAt,value
2018-06-09T00:01:54.663Z,72.55
2018-06-09T00:04:22.982Z,59.88
2018-06-09T00:06:51.321Z,79.25
2018-06-09T00:09:19.663Z,69.17
2018-06-09T00:11:47.983Z,74.82
2018-06-09T00:14:16.314Z,63.02
2018-06-09T00:16:44.600Z,57.50
2018-06-09T00:19:12.895Z,66.97
2018-06-09T00:21:41.215Z,75.00
2018-06-09T00:24:09.519Z,60.10
2018-06-09T00:26:37.842Z,55.28
2018-06-09T00:29:06.174Z,63.50
2018-06-09T00:31:34.515Z,69.32
2018-06-09T00:34:02.934Z,57.85
2018-06-09T00:36:31.261Z,69.67
2018-06-09T00:38:59.555Z,68.15
2018-06-09T00:41:27.886Z,66.82
2018-06-09T00:43:56.238Z,82.10
2018-06-09T00:46:24.602Z,81.67
2018-06-09T00:48:52.894Z,67.22
2018-06-09T00:51:21.195Z,77.15
2018-06-09T00:53:49.526Z,73.57
2018-06-09T00:56:29.166Z,64.60
2018-06-09T00:58:57.498Z,74.42
2018-06-09T01:01:25.830Z,67.17
2018-06-09T01:03:54.158Z,82.12
2018-06-09T01:06:22.494Z,78.33
2018-06-09T01:08:50.778Z,70.95
2018-06-09T01:11:19.170Z,64.37
2018-06-09T01:13:47.465Z,62.43
2018-06-09T01:16:15.783Z,52.13
2018-06-09T01:18:44.078Z,86.53
2018-06-09T01:21:12.390Z,72.90
2018-06-09T01:23:40.695Z,61.18
2018-06-09T01:26:09.054Z,64.70
2018-06-09T01:28:37.350Z,65.35
2018-06-09T01:31:05.700Z,72.20
2018-06-09T01:33:34.014Z,73.07
2018-06-09T01:36:02.343Z,69.37
2018-06-09T01:38:30.668Z,70.32
2018-06-09T01:40:58.985Z,83.20
2018-06-09T01:43:27.803Z,76.22
2018-06-09T01:45:56.100Z,73.28
2018-06-09T01:48:24.439Z,75.60
2018-06-09T01:50:52.763Z,83.65
2018-06-09T01:53:21.103Z,82.47
2018-06-09T01:55:49.426Z,81.22
2018-06-09T01:58:17.763Z,74.75
2018-06-09T02:00:46.075Z,76.75
2018-06-09T02:03:14.409Z,72.72
2018-06-09T02:05:42.706Z,65.17
2018-06-09T02:08:11.011Z,63.85
2018-06-09T02:10:39.336Z,64.67
2018-06-09T02:13:07.643Z,66.65
2018-06-09T02:15:35.986Z,74.15
2018-06-09T02:18:04.303Z,60.25
2018-06-09T02:20:32.605Z,70.67
2018-06-09T02:23:00.949Z,78.45
2018-06-09T02:25:29.262Z,78.72
2018-06-09T02:27:57.568Z,74.22
2018-06-09T02:30:25.883Z,64.87
2018-06-09T02:32:54.177Z,83.90
2018-06-09T02:35:22.491Z,74.95
2018-06-09T02:37:50.838Z,79.58
2018-06-09T02:40:19.128Z,72.40
2018-06-09T02:42:47.450Z,94.13
2018-06-09T02:45:15.795Z,76.25
2018-06-09T02:47:44.115Z,90.83
2018-06-09T02:50:12.402Z,96.47
2018-06-09T02:52:40.730Z,77.10
2018-06-09T02:55:09.037Z,89.52
2018-06-09T02:57:37.359Z,82.88
2018-06-09T03:00:05.660Z,100.22
2018-06-09T03:02:33.986Z,102.72
2018-06-09T03:05:02.318Z,85.67
2018-06-09T03:07:30.638Z,76.72
2018-06-09T03:09:58.951Z,86.92
2018-06-09T03:12:27.241Z,80.40
2018-06-09T03:14:55.558Z,81.72
2018-06-09T03:17:23.878Z,71.28
2018-06-09T03:19:52.178Z,96.15
2018-06-09T03:22:20.466Z,77.22
2018-06-09T03:24:48.785Z,108.17
2018-06-09T03:27:17.108Z,111.83
2018-06-09T03:29:45.430Z,81.08
2018-06-09T03:32:13.730Z,89.20
2018-06-09T03:34:42.023Z,96.85
2018-06-09T03:37:10.346Z,112.80
2018-06-09T03:39:38.659Z,88.82
2018-06-09T03:42:06.988Z,113.95
2018-06-09T03:44:35.314Z,105.22
2018-06-09T03:47:03.699Z,136.57
2018-06-09T03:49:32.017Z,118.22
2018-06-09T03:52:00.350Z,128.12
2018-06-09T03:54:28.647Z,106.78
2018-06-09T03:56:57.047Z,125.38
2018-06-09T03:59:25.410Z,137.12
2018-06-09T04:01:53.766Z,123.33
2018-06-09T04:04:22.058Z,112.12
2018-06-09T04:06:50.387Z,156.97
2018-06-09T04:09:18.708Z,122.35
2018-06-09T04:11:47.034Z,109.07
2018-06-09T04:14:15.342Z,152.43
2018-06-09T04:16:47.538Z,118.15
2018-06-09T04:19:15.830Z,115.10
2018-06-09T04:21:44.162Z,117.20
2018-06-09T04:24:12.467Z,96.67
2018-06-09T04:26:40.804Z,117.80
2018-06-09T04:29:09.124Z,128.30
2018-06-09T04:31:37.457Z,111.20
2018-06-09T04:34:05.762Z,131.22
2018-06-09T04:36:34.079Z,147.00
2018-06-09T04:39:02.375Z,136.70
2018-06-09T04:41:30.702Z,147.55
2018-06-09T04:43:58.994Z,150.10
2018-06-09T04:46:27.330Z,140.62
2018-06-09T04:48:55.626Z,126.50
2018-06-09T04:51:24.031Z,138.85
2018-06-09T04:53:52.357Z,145.97
2018-06-09T04:56:20.658Z,149.60
2018-06-09T04:58:48.982Z,148.40
2018-06-09T05:01:17.290Z,158.40
2018-06-09T05:03:45.622Z,148.78
2018-06-09T05:06:13.947Z,116.37
2018-06-09T05:08:42.282Z,142.50
2018-06-09T05:11:10.579Z,133.70
2018-06-09T05:13:38.945Z,141.50
2018-06-09T05:16:07.238Z,119.05
2018-06-09T05:18:35.565Z,117.15
2018-06-09T05:21:03.884Z,137.72
2018-06-09T05:23:32.187Z,128.50
2018-06-09T05:26:00.518Z,132.12
2018-06-09T05:28:28.814Z,133.50
2018-06-09T05:30:57.175Z,122.15
2018-06-09T05:33:25.474Z,100.12
2018-06-09T05:35:53.798Z,130.30
2018-06-09T05:38:22.098Z,120.08
2018-06-09T05:40:50.398Z,139.80
2018-06-09T05:43:18.718Z,161.12
2018-06-09T05:45:47.023Z,138.45
2018-06-09T05:48:15.342Z,164.75
2018-06-09T05:50:43.638Z,156.87
2018-06-09T05:53:11.964Z,152.25
2018-06-09T05:55:40.369Z,129.38
2018-06-09T05:58:08.647Z,148.93
2018-06-09T06:00:36.949Z,126.78
2018-06-09T06:03:05.269Z,133.35
2018-06-09T06:05:33.631Z,118.77
2018-06-09T06:08:01.955Z,125.02
2018-06-09T06:10:30.250Z,164.10
2018-06-09T06:12:58.578Z,130.65
2018-06-09T06:15:26.874Z,129.65
2018-06-09T06:17:55.203Z,137.32
2018-06-09T06:20:23.500Z,169.45
2018-06-09T06:22:51.833Z,140.95
2018-06-09T06:25:20.138Z,150.70
2018-06-09T06:27:48.439Z,155.27
2018-06-09T06:30:16.766Z,170.70
2018-06-09T06:32:45.099Z,177.87
2018-06-09T06:35:13.435Z,166.05
2018-06-09T06:37:41.743Z,165.35
2018-06-09T06:40:10.082Z,174.12
2018-06-09T06:42:38.379Z,174.65
2018-06-09T06:45:06.735Z,186.32
2018-06-09T06:47:35.040Z,175.50
2018-06-09T06:50:03.366Z,175.55
2018-06-09T06:52:31.683Z,159.07
2018-06-09T06:55:00.017Z,165.65
2018-06-09T06:57:28.370Z,156.72
2018-06-09T06:59:56.670Z,164.00
2018-06-09T07:02:24.994Z,149.60
2018-06-09T07:04:53.315Z,175.75
2018-06-09T07:07:21.616Z,165.20
2018-06-09T07:09:49.946Z,174.95
2018-06-09T07:12:17.974Z,201.55
2018-06-09T07:14:46.270Z,194.32
2018-06-09T07:17:15.269Z,177.50
2018-06-09T07:19:43.599Z,170.47
2018-06-09T07:22:11.948Z,178.38
2018-06-09T07:24:40.234Z,199.20
2018-06-09T07:27:08.567Z,197.22
2018-06-09T07:29:36.874Z,207.10
2018-06-09T07:32:05.222Z,170.75
2018-06-09T07:34:33.510Z,172.10
2018-06-09T07:37:01.810Z,175.80
2018-06-09T07:39:30.137Z,178.93
2018-06-09T07:41:58.431Z,165.28
2018-06-09T07:44:26.766Z,151.97
2018-06-09T07:46:55.070Z,143.52
2018-06-09T07:49:23.406Z,165.00
2018-06-09T07:51:51.713Z,156.45
2018-06-09T07:54:20.051Z,194.97
2018-06-09T07:56:48.343Z,177.17
2018-06-09T07:59:16.663Z,184.82
2018-06-09T08:01:44.986Z,174.12
2018-06-09T08:04:13.303Z,168.32
2018-06-09T08:06:41.670Z,166.47
2018-06-09T08:09:09.992Z,168.28
2018-06-09T08:11:38.290Z,154.60
2018-06-09T08:14:06.615Z,140.75
2018-06-09T08:16:34.950Z,195.43
2018-06-09T08:19:03.238Z,149.53
2018-06-09T08:21:31.562Z,117.57
2018-06-09T08:23:59.946Z,136.68
2018-06-09T08:26:28.274Z,143.20
2018-06-09T08:28:56.571Z,138.37
2018-06-09T08:31:24.901Z,134.52
2018-06-09T08:33:53.234Z,131.20
2018-06-09T08:36:21.593Z,137.37
2018-06-09T08:38:49.859Z,113.32
2018-06-09T08:41:18.182Z,120.65
2018-06-09T08:43:46.491Z,107.20
2018-06-09T08:46:14.830Z,128.68
2018-06-09T08:48:43.123Z,129.20
2018-06-09T08:51:11.467Z,133.90
2018-06-09T08:53:39.809Z,131.25
2018-06-09T08:56:08.163Z,133.55
2018-06-09T08:58:36.478Z,118.57
2018-06-09T09:01:04.814Z,112.30
2018-06-09T09:03:33.162Z,134.22
2018-06-09T09:06:01.499Z,132.87
2018-06-09T09:08:29.858Z,121.28
2018-06-09T09:10:58.189Z,119.85
2018-06-09T09:13:26.523Z,116.37
2018-06-09T09:15:54.854Z,115.50
2018-06-09T09:18:23.174Z,122.17
2018-06-09T09:20:51.515Z,110.63
2018-06-09T09:23:19.866Z,127.55
2018-06-09T09:25:48.239Z,108.90
2018-06-09T09:28:16.531Z,123.30
2018-06-09T09:30:44.827Z,101.75
2018-06-09T09:33:13.151Z,116.53
2018-06-09T09:35:41.454Z,106.00
2018-06-09T09:38:09.786Z,129.78
2018-06-09T09:40:38.094Z,119.05
2018-06-09T09:43:06.435Z,118.22
2018-06-09T09:45:34.770Z,115.92
2018-06-09T09:48:03.110Z,113.77
2018-06-09T09:50:31.394Z,110.30
2018-06-09T09:52:59.693Z,108.85
2018-06-09T09:55:28.027Z,143.65
2018-06-09T09:58:01.930Z,119.75
2018-06-09T10:00:35.574Z,107.60
2018-06-09T10:03:03.864Z,97.92
2018-06-09T10:05:32.214Z,117.60
2018-06-09T10:08:00.514Z,123.62
2018-06-09T10:10:28.844Z,113.90
2018-06-09T10:12:57.130Z,122.72
2018-06-09T10:15:25.452Z,115.92
2018-06-09T10:17:53.770Z,124.38
2018-06-09T10:20:22.087Z,115.10
2018-06-09T10:22:50.398Z,115.28
2018-06-09T10:25:18.719Z,95.85
2018-06-09T10:27:47.026Z,104.50
2018-06-09T10:30:15.371Z,107.30
2018-06-09T10:32:43.710Z,94.87
2018-06-09T10:35:11.995Z,99.00
2018-06-09T10:37:40.290Z,95.30
2018-06-09T10:40:08.622Z,104.75
2018-06-09T10:42:36.911Z,99.47
2018-06-09T10:45:05.235Z,108.75
2018-06-09T10:47:33.522Z,90.90
2018-06-09T10:50:01.840Z,100.45
2018-06-09T10:52:30.167Z,99.30
2018-06-09T10:54:58.751Z,97.75
2018-06-09T10:57:27.112Z,110.25
2018-06-09T10:59:55.382Z,107.83
2018-06-09T11:02:23.708Z,98.67
2018-06-09T11:04:52.226Z,87.80
2018-06-09T11:07:20.547Z,98.55
2018-06-09T11:09:48.841Z,95.32
2018-06-09T11:12:17.186Z,95.83
2018-06-09T11:14:45.478Z,83.70
2018-06-09T11:17:13.791Z,86.65
2018-06-09T11:19:42.081Z,94.83
2018-06-09T11:22:10.398Z,88.33
2018-06-09T11:24:38.715Z,97.15
2018-06-09T11:27:07.047Z,99.70
2018-06-09T11:29:35.346Z,93.92
2018-06-09T11:32:03.863Z,96.28
2018-06-09T11:34:32.182Z,97.47
2018-06-09T11:37:00.475Z,97.08
2018-06-09T11:39:28.794Z,95.03
2018-06-09T11:41:57.089Z,104.65
2018-06-09T11:44:25.411Z,99.35
2018-06-09T11:46:53.702Z,99.05
2018-06-09T11:49:22.018Z,85.80
2018-06-09T11:51:50.306Z,100.35
2018-06-09T11:54:18.636Z,107.65
2018-06-09T11:56:46.931Z,90.57
2018-06-09T11:59:15.242Z,84.92
2018-06-09T12:01:43.567Z,99.50
2018-06-09T12:04:11.901Z,90.87
2018-06-09T12:06:40.254Z,94.80
2018-06-09T12:09:09.697Z,89.00
2018-06-09T12:11:38.027Z,87.60
2018-06-09T12:14:06.346Z,76.67
2018-06-09T12:16:34.667Z,81.42
2018-06-09T12:19:02.959Z,86.57
2018-06-09T12:21:31.290Z,85.80
2018-06-09T12:23:59.810Z,83.75
2018-06-09T12:26:28.151Z,70.78
2018-06-09T12:28:56.491Z,86.05
2018-06-09T12:31:25.450Z,67.62
2018-06-09T12:33:53.740Z,79.60
2018-06-09T12:36:22.066Z,77.03
2018-06-09T12:38:50.397Z,82.17
2018-06-09T12:41:18.710Z,66.95
2018-06-09T12:43:47.000Z,67.22
2018-06-09T12:46:15.294Z,70.47
2018-06-09T12:48:43.680Z,74.72
2018-06-09T12:51:11.915Z,50.80
2018-06-09T12:53:40.235Z,64.03
2018-06-09T12:56:08.533Z,67.92
2018-06-09T12:58:36.854Z,64.60
2018-06-09T13:01:05.175Z,56.85
2018-06-09T13:03:40.078Z,52.20
2018-06-09T13:06:08.398Z,71.70
2018-06-09T13:08:36.726Z,52.50
2018-06-09T13:11:05.019Z,61.85
2018-06-09T13:13:33.340Z,57.50
2018-06-09T13:16:01.631Z,66.60
2018-06-09T13:18:29.950Z,52.55
2018-06-09T13:20:58.273Z,61.45
2018-06-09T13:23:26.565Z,50.98
2018-06-09T13:25:54.889Z,63.78
2018-06-09T13:28:23.321Z,66.37
2018-06-09T13:30:51.637Z,61.53
2018-06-09T13:33:19.948Z,55.60
2018-06-09T13:35:48.294Z,58.42
2018-06-09T13:38:16.570Z,208.75
2018-06-09T13:40:45.169Z,95.83
2018-06-09T13:43:13.494Z,64.12
2018-06-09T13:45:41.843Z,66.82
2018-06-09T13:48:10.128Z,80.12
2018-06-09T13:50:38.445Z,86.22
2018-06-09T13:53:06.734Z,70.10
2018-06-09T13:55:35.066Z,66.50
2018-06-09T13:58:03.362Z,61.20
2018-06-09T14:00:31.646Z,66.53
2018-06-09T14:02:59.975Z,58.17
2018-06-09T14:05:28.279Z,57.75
2018-06-09T14:07:56.599Z,59.35
2018-06-09T14:10:24.931Z,58.95
2018-06-09T14:12:53.254Z,57.33
2018-06-09T14:15:21.547Z,55.55
2018-06-09T14:17:49.893Z,56.30
2018-06-09T14:20:18.193Z,54.27
2018-06-09T14:22:46.518Z,49.15
2018-06-09T14:25:14.864Z,46.42
2018-06-09T14:27:43.226Z,55.30
2018-06-09T14:30:11.643Z,48.55
2018-06-09T14:32:39.977Z,61.50
2018-06-09T14:35:08.278Z,55.95
2018-06-09T14:37:36.574Z,49.77
2018-06-09T14:40:04.915Z,53.55
2018-06-09T14:42:33.226Z,57.17
2018-06-09T14:45:01.543Z,45.35
2018-06-09T14:47:29.879Z,39.80
2018-06-09T14:49:58.198Z,52.30
2018-06-09T14:52:26.490Z,42.30
2018-06-09T14:54:54.878Z,42.13
2018-06-09T14:57:23.175Z,42.78
2018-06-09T14:59:51.482Z,43.05
2018-06-09T15:02:19.770Z,38.42
2018-06-09T15:04:48.086Z,36.77
2018-06-09T15:07:16.435Z,41.13
2018-06-09T15:09:44.731Z,39.73
2018-06-09T15:12:13.058Z,45.80
2018-06-09T15:14:41.374Z,40.43
2018-06-09T15:17:09.691Z,36.42
2018-06-09T15:19:38.015Z,34.13
2018-06-09T15:22:06.306Z,35.83
2018-06-09T15:24:34.590Z,30.72
2018-06-09T15:27:02.931Z,33.13
2018-06-09T15:29:31.227Z,33.25
2018-06-09T15:31:59.560Z,25.55
2018-06-09T15:34:27.849Z,30.80
2018-06-09T15:36:56.154Z,31.48
2018-06-09T15:39:24.555Z,30.17
2018-06-09T15:41:52.853Z,30.23
2018-06-09T15:44:21.174Z,23.45
2018-06-09T15:46:49.523Z,27.22
2018-06-09T15:49:17.858Z,32.40
2018-06-09T15:51:46.150Z,30.95
2018-06-09T15:54:14.738Z,29.02
2018-06-09T15:56:43.028Z,29.87
2018-06-09T15:59:11.317Z,33.02
2018-06-09T16:01:39.634Z,28.57
2018-06-09T16:04:07.958Z,25.40
2018-06-09T16:06:36.331Z,33.48
2018-06-09T16:09:07.579Z,26.57
2018-06-09T16:11:35.842Z,25.97
2018-06-09T16:14:04.159Z,24.95
2018-06-09T16:16:32.474Z,25.32
2018-06-09T16:19:00.766Z,27.15
2018-06-09T16:21:29.078Z,30.20
2018-06-09T16:23:57.382Z,23.30
2018-06-09T16:26:25.699Z,21.65
2018-06-09T16:28:54.010Z,25.75
2018-06-09T16:31:22.326Z,27.35
2018-06-09T16:33:50.737Z,22.60
2018-06-09T16:36:19.060Z,23.50
2018-06-09T16:38:47.346Z,27.10
2018-06-09T16:41:15.662Z,22.67
2018-06-09T16:43:43.982Z,25.32
2018-06-09T16:46:12.274Z,20.75
2018-06-09T16:48:40.599Z,17.30
2018-06-09T16:51:08.922Z,23.20
2018-06-09T16:53:37.211Z,20.30
2018-06-09T16:56:05.543Z,23.62
2018-06-09T16:58:33.866Z,23.18
2018-06-09T17:01:02.162Z,23.10
2018-06-09T17:03:30.496Z,22.73
2018-06-09T17:05:58.814Z,25.40
2018-06-09T17:08:27.135Z,24.10
2018-06-09T17:10:55.423Z,22.95
2018-06-09T17:13:23.739Z,26.82
2018-06-09T17:15:52.050Z,24.35
2018-06-09T17:18:20.354Z,18.27
2018-06-09T17:20:48.677Z,16.95
2018-06-09T17:23:16.991Z,21.60
2018-06-09T17:25:45.306Z,22.48
2018-06-09T17:28:13.620Z,19.35
2018-06-09T17:30:41.935Z,22.40
2018-06-09T17:33:10.215Z,23.10
2018-06-09T17:35:38.552Z,20.27
2018-06-09T17:38:06.862Z,21.57
2018-06-09T17:40:35.182Z,19.95
2018-06-09T17:43:03.491Z,22.70
2018-06-09T17:45:31.806Z,19.52
2018-06-09T17:48:00.099Z,21.40
2018-06-09T17:50:28.428Z,15.78
2018-06-09T17:52:56.738Z,21.05
2018-06-09T17:55:25.059Z,22.80
2018-06-09T17:57:53.365Z,18.15
2018-06-09T18:00:21.684Z,18.05
2018-06-09T18:02:50.000Z,21.37
2018-06-09T18:05:18.322Z,22.93
2018-06-09T18:07:46.616Z,19.17
2018-06-09T18:10:14.943Z,15.93
2018-06-09T18:12:43.852Z,20.75
2018-06-09T18:15:12.187Z,18.27
2018-06-09T18:17:40.504Z,17.62
2018-06-09T18:20:08.790Z,19.80
2018-06-09T18:22:37.174Z,21.48
2018-06-09T18:25:05.764Z,20.65
2018-06-09T18:27:34.078Z,21.10
2018-06-09T18:30:02.359Z,19.20
2018-06-09T18:32:30.678Z,18.37
2018-06-09T18:34:58.971Z,23.57
2018-06-09T18:37:27.287Z,21.87
2018-06-09T18:39:55.590Z,19.15
2018-06-09T18:42:23.902Z,20.50
2018-06-09T18:44:52.223Z,20.52
2018-06-09T18:47:20.515Z,20.05
2018-06-09T18:49:48.974Z,19.23
2018-06-09T18:52:17.298Z,20.72
2018-06-09T18:54:45.629Z,24.10
2018-06-09T18:57:13.946Z,20.30
2018-06-09T18:59:42.286Z,18.35
2018-06-09T19:02:10.583Z,21.57
2018-06-09T19:04:38.962Z,18.92
2018-06-09T19:07:07.256Z,22.25
2018-06-09T19:09:35.574Z,22.67
2018-06-09T19:12:03.867Z,22.45
2018-06-09T19:14:32.191Z,25.97
2018-06-09T19:17:00.485Z,25.52
2018-06-09T19:19:28.771Z,23.70
2018-06-09T19:21:57.164Z,18.57
2018-06-09T19:24:25.382Z,22.52
2018-06-09T19:26:53.707Z,24.27
2018-06-09T19:29:21.988Z,19.57
2018-06-09T19:31:50.303Z,25.95
2018-06-09T19:34:18.599Z,24.72
2018-06-09T19:36:46.915Z,23.00
2018-06-09T19:39:15.206Z,27.85
2018-06-09T19:41:43.523Z,21.75
2018-06-09T19:44:11.839Z,24.27
2018-06-09T19:46:40.162Z,24.15
2018-06-09T19:49:08.455Z,23.42
2018-06-09T19:51:36.791Z,20.80
2018-06-09T19:54:05.127Z,26.95
2018-06-09T19:56:33.419Z,23.80
2018-06-09T19:59:01.743Z,28.98
2018-06-09T20:01:30.035Z,24.55
2018-06-09T20:03:58.378Z,25.10
2018-06-09T20:06:26.683Z,29.95
2018-06-09T20:08:55.037Z,28.17
2018-06-09T20:11:23.294Z,28.73
2018-06-09T20:13:51.614Z,26.75
2018-06-09T20:16:19.907Z,30.50
2018-06-09T20:18:48.227Z,28.83
2018-06-09T20:21:16.574Z,33.63
2018-06-09T20:23:44.844Z,31.93
2018-06-09T20:26:13.131Z,31.85
2018-06-09T20:28:41.450Z,33.65
2018-06-09T20:31:09.771Z,30.23
2018-06-09T20:33:38.062Z,31.25
2018-06-09T20:36:06.380Z,35.65
2018-06-09T20:38:34.662Z,27.40
2018-06-09T20:41:02.995Z,33.35
2018-06-09T20:43:31.291Z,34.85
2018-06-09T20:45:59.627Z,35.68
2018-06-09T20:48:27.890Z,34.35
2018-06-09T20:50:56.218Z,36.58
2018-06-09T20:53:24.514Z,38.88
2018-06-09T20:55:52.830Z,29.87
2018-06-09T20:58:21.115Z,40.12
2018-06-09T21:00:49.433Z,35.90
2018-06-09T21:03:17.758Z,30.60
2018-06-09T21:05:46.119Z,36.75
2018-06-09T21:08:14.388Z,40.70
2018-06-09T21:10:42.708Z,36.60
2018-06-09T21:13:11.494Z,26.57
2018-06-09T21:15:39.790Z,37.25
2018-06-09T21:18:08.098Z,35.20
2018-06-09T21:20:36.398Z,38.67
2018-06-09T21:23:04.719Z,36.95
2018-06-09T21:25:33.038Z,38.20
2018-06-09T21:28:07.010Z,36.50
2018-06-09T21:30:40.674Z,36.93
2018-06-09T21:33:15.822Z,40.03
2018-06-09T21:35:58.186Z,43.52
2018-06-09T21:38:27.351Z,39.53
2018-06-09T21:41:01.235Z,42.50
2018-06-09T21:43:34.054Z,40.55
2018-06-09T21:46:02.746Z,43.95
2018-06-09T21:48:31.065Z,45.35
2018-06-09T21:50:59.351Z,49.88
2018-06-09T21:53:27.715Z,47.33
2018-06-09T21:55:57.105Z,60.98
2018-06-09T21:58:26.399Z,65.37
2018-06-09T22:00:55.166Z,61.88
2018-06-09T22:03:23.523Z,67.20
2018-06-09T22:05:51.821Z,71.20
2018-06-09T22:08:20.138Z,56.18
2018-06-09T22:10:48.426Z,55.65
2018-06-09T22:13:16.807Z,50.05
2018-06-09T22:15:45.129Z,52.00
2018-06-09T22:18:13.422Z,55.40
2018-06-09T22:20:41.738Z,48.45
2018-06-09T22:23:10.134Z,45.48
2018-06-09T22:25:43.671Z,48.52
2018-06-09T22:28:11.959Z,46.35
2018-06-09T22:30:40.262Z,44.77
2018-06-09T22:33:08.554Z,57.67
2018-06-09T22:35:36.870Z,49.03
2018-06-09T22:38:05.393Z,43.45
2018-06-09T22:40:33.995Z,49.03
2018-06-09T22:43:02.287Z,57.58
2018-06-09T22:45:30.586Z,58.85
2018-06-09T22:47:58.938Z,47.13
2018-06-09T22:50:27.234Z,45.52
2018-06-09T22:52:55.562Z,46.45
2018-06-09T22:55:23.854Z,51.37
2018-06-09T22:57:52.174Z,57.35
2018-06-09T23:00:52.924Z,56.02
2018-06-09T23:03:21.277Z,53.98
2018-06-09T23:05:49.558Z,47.65
2018-06-09T23:08:17.850Z,56.13
2018-06-09T23:10:46.195Z,53.98
2018-06-09T23:13:15.383Z,51.55
2018-06-09T23:15:43.706Z,52.62
2018-06-09T23:18:12.034Z,57.08
2018-06-09T23:20:40.326Z,61.18
2018-06-09T23:23:08.649Z,52.43
2018-06-09T23:25:36.942Z,45.35
2018-06-09T23:28:05.402Z,51.60
2018-06-09T23:30:33.739Z,48.75
2018-06-09T23:33:02.016Z,52.40
2018-06-09T23:35:30.357Z,47.38
2018-06-09T23:37:58.650Z,40.95
2018-06-09T23:40:26.970Z,47.05
2018-06-09T23:42:55.274Z,35.48
2018-06-09T23:45:23.594Z,30.40
2018-06-09T23:47:51.924Z,26.23
2018-06-09T23:50:20.235Z,30.40
2018-06-09T23:52:48.529Z,28.95
2018-06-09T23:55:16.847Z,29.45
2018-06-09T23:57:45.126Z,27.95
