createdAt,value
2018-08-24T00:00:12.758Z,5.10
2018-08-24T00:02:41.070Z,6.03
2018-08-24T00:05:09.415Z,6.00
2018-08-24T00:07:37.771Z,9.20
2018-08-24T00:10:06.421Z,6.05
2018-08-24T00:12:34.730Z,5.55
2018-08-24T00:15:03.022Z,6.00
2018-08-24T00:17:32.032Z,4.80
2018-08-24T00:20:01.159Z,3.90
2018-08-24T00:22:29.648Z,6.72
2018-08-24T00:24:57.962Z,3.60
2018-08-24T00:27:32.563Z,3.98
2018-08-24T00:30:01.064Z,4.80
2018-08-24T00:32:29.415Z,7.55
2018-08-24T00:34:57.764Z,4.00
2018-08-24T00:37:26.126Z,7.17
2018-08-24T00:39:54.468Z,5.87
2018-08-24T00:42:22.799Z,5.17
2018-08-24T00:44:51.106Z,4.90
2018-08-24T00:47:19.415Z,3.92
2018-08-24T00:49:47.748Z,4.60
2018-08-24T00:52:16.043Z,4.08
2018-08-24T00:54:44.395Z,8.15
2018-08-24T00:57:12.710Z,7.35
2018-08-24T00:59:41.029Z,6.43
2018-08-24T01:02:09.339Z,7.00
2018-08-24T01:04:37.796Z,7.43
2018-08-24T01:07:11.924Z,6.40
2018-08-24T01:09:40.949Z,9.53
2018-08-24T01:12:10.417Z,9.53
2018-08-24T01:14:40.126Z,9.98
2018-08-24T01:17:13.756Z,11.07
2018-08-24T01:19:42.525Z,10.10
2018-08-24T01:22:10.831Z,9.30
2018-08-24T01:24:39.160Z,9.85
2018-08-24T01:27:08.261Z,10.90
2018-08-24T01:29:38.649Z,9.58
2018-08-24T01:32:07.387Z,11.97
2018-08-24T01:34:36.660Z,8.80
2018-08-24T01:37:05.067Z,8.40
2018-08-24T01:39:33.724Z,8.93
2018-08-24T01:42:02.148Z,8.80
2018-08-24T01:44:30.690Z,11.53
2018-08-24T01:46:59.002Z,9.20
2018-08-24T01:49:27.665Z,10.82
2018-08-24T01:51:56.007Z,11.65
2018-08-24T01:54:24.394Z,9.20
2018-08-24T01:56:52.752Z,12.15
2018-08-24T01:59:21.082Z,10.63
2018-08-24T02:01:49.376Z,9.53
2018-08-24T02:04:17.781Z,9.23
2018-08-24T02:06:46.116Z,11.67
2018-08-24T02:09:14.513Z,9.38
2018-08-24T02:11:43.017Z,8.20
2018-08-24T02:14:16.595Z,9.97
2018-08-24T02:16:44.899Z,12.10
2018-08-24T02:19:15.704Z,10.00
2018-08-24T02:21:49.183Z,9.95
2018-08-24T02:24:17.547Z,9.25
2018-08-24T02:26:46.541Z,7.90
2018-08-24T02:29:14.928Z,8.10
2018-08-24T02:31:49.759Z,8.58
2018-08-24T02:34:18.235Z,8.40
2018-08-24T02:36:46.931Z,8.80
2018-08-24T02:39:17.588Z,10.08
2018-08-24T02:41:45.952Z,12.25
2018-08-24T02:44:14.420Z,10.13
2018-08-24T02:46:43.727Z,12.63
2018-08-24T02:49:12.394Z,11.75
2018-08-24T02:51:40.753Z,15.48
2018-08-24T02:54:09.183Z,19.65
2018-08-24T02:56:37.508Z,21.73
2018-08-24T02:59:05.864Z,20.57
2018-08-24T03:01:34.194Z,19.03
2018-08-24T03:04:02.532Z,21.25
2018-08-24T03:06:30.856Z,19.97
2018-08-24T03:08:59.161Z,21.62
2018-08-24T03:11:27.475Z,23.90
2018-08-24T03:13:55.791Z,21.73
2018-08-24T03:16:24.134Z,23.70
2018-08-24T03:18:52.417Z,20.27
2018-08-24T03:21:20.773Z,24.87
2018-08-24T03:23:49.088Z,23.07
2018-08-24T03:26:17.403Z,24.00
2018-08-24T03:28:45.744Z,21.20
2018-08-24T03:31:14.085Z,24.02
2018-08-24T03:33:42.419Z,24.27
2018-08-24T03:36:10.729Z,25.88
2018-08-24T03:38:39.040Z,30.68
2018-08-24T03:41:07.364Z,28.87
2018-08-24T03:43:35.832Z,36.48
2018-08-24T03:46:04.773Z,34.25
2018-08-24T03:48:33.395Z,35.35
2018-08-24T03:51:01.855Z,35.93
2018-08-24T03:53:30.173Z,36.17
2018-08-24T03:55:58.505Z,35.63
2018-08-24T03:58:26.867Z,33.83
2018-08-24T04:00:58.463Z,32.60
2018-08-24T04:03:27.571Z,29.90
2018-08-24T04:05:55.931Z,29.02
2018-08-24T04:08:24.254Z,29.75
2018-08-24T04:10:52.609Z,28.50
2018-08-24T04:13:20.965Z,25.50
2018-08-24T04:15:49.309Z,27.53
2018-08-24T04:18:17.675Z,28.67
2018-08-24T04:20:46.021Z,40.80
2018-08-24T04:23:14.336Z,34.65
2018-08-24T04:25:42.763Z,32.03
2018-08-24T04:28:11.021Z,32.10
2018-08-24T04:30:39.364Z,27.75
2018-08-24T04:33:07.678Z,26.57
2018-08-24T04:35:36.100Z,30.02
2018-08-24T04:38:04.605Z,29.13
2018-08-24T04:40:32.971Z,30.90
2018-08-24T04:43:01.303Z,31.63
2018-08-24T04:45:29.717Z,27.87
2018-08-24T04:47:57.994Z,30.50
2018-08-24T04:50:26.311Z,29.73
2018-08-24T04:52:54.616Z,30.60
2018-08-24T04:55:22.960Z,33.15
2018-08-24T04:57:51.286Z,32.50
2018-08-24T05:00:19.605Z,34.25
2018-08-24T05:02:47.976Z,35.48
2018-08-24T05:05:16.363Z,33.53
2018-08-24T05:07:44.662Z,36.73
2018-08-24T05:10:13.139Z,36.65
2018-08-24T05:12:41.489Z,36.60
2018-08-24T05:15:09.843Z,36.55
2018-08-24T05:17:38.151Z,38.75
2018-08-24T05:20:06.496Z,41.10
2018-08-24T05:22:34.826Z,40.50
2018-08-24T05:25:03.354Z,39.85
2018-08-24T05:27:31.960Z,46.92
2018-08-24T05:30:00.293Z,35.10
2018-08-24T05:32:28.618Z,42.00
2018-08-24T05:34:56.980Z,45.63
2018-08-24T05:37:25.448Z,33.97
2018-08-24T05:39:53.756Z,40.57
2018-08-24T05:42:22.088Z,35.03
2018-08-24T05:44:50.374Z,34.13
2018-08-24T05:47:18.819Z,32.15
2018-08-24T05:49:47.313Z,33.78
2018-08-24T05:52:15.755Z,33.97
2018-08-24T05:54:44.115Z,29.67
2018-08-24T05:57:12.425Z,31.53
2018-08-24T05:59:40.773Z,30.53
2018-08-24T06:02:09.130Z,29.77
2018-08-24T06:04:37.476Z,28.00
2018-08-24T06:07:05.780Z,33.40
2018-08-24T06:09:34.071Z,31.75
2018-08-24T06:12:02.465Z,32.58
2018-08-24T06:14:30.802Z,31.57
2018-08-24T06:17:04.568Z,30.17
2018-08-24T06:19:32.888Z,31.80
2018-08-24T06:22:01.226Z,29.00
2018-08-24T06:24:29.637Z,31.03
2018-08-24T06:26:57.933Z,28.67
2018-08-24T06:29:26.335Z,27.27
2018-08-24T06:31:54.691Z,26.67
2018-08-24T06:34:22.965Z,26.23
2018-08-24T06:36:51.359Z,25.68
2018-08-24T06:39:19.645Z,24.60
2018-08-24T06:41:48.005Z,28.62
2018-08-24T06:44:16.351Z,30.30
2018-08-24T06:46:44.787Z,27.60
2018-08-24T06:49:13.150Z,32.33
2018-08-24T06:51:41.483Z,31.37
2018-08-24T06:54:09.958Z,29.95
2018-08-24T06:56:38.283Z,29.75
2018-08-24T06:59:06.636Z,30.62
2018-08-24T07:01:34.993Z,33.28
2018-08-24T07:04:03.506Z,35.88
2018-08-24T07:06:31.835Z,32.73
2018-08-24T07:09:00.134Z,30.95
2018-08-24T07:11:28.439Z,33.38
2018-08-24T07:13:56.849Z,33.78
2018-08-24T07:16:25.160Z,32.15
2018-08-24T07:18:53.524Z,34.18
2018-08-24T07:21:21.809Z,28.27
2018-08-24T07:23:50.171Z,27.98
2018-08-24T07:26:18.522Z,28.00
2018-08-24T07:28:46.867Z,32.45
2018-08-24T07:31:15.676Z,29.60
2018-08-24T07:33:43.992Z,34.13
2018-08-24T07:36:12.410Z,38.77
2018-08-24T07:38:40.781Z,35.25
2018-08-24T07:41:09.119Z,34.08
2018-08-24T07:43:37.439Z,38.40
2018-08-24T07:46:05.774Z,40.27
2018-08-24T07:48:34.100Z,47.67
2018-08-24T07:51:02.519Z,41.23
2018-08-24T07:53:30.831Z,43.27
2018-08-24T07:55:59.165Z,37.40
2018-08-24T07:58:27.466Z,39.07
2018-08-24T08:00:55.795Z,41.00
2018-08-24T08:03:24.105Z,38.60
2018-08-24T08:05:52.457Z,42.67
2018-08-24T08:08:20.772Z,40.48
2018-08-24T08:10:49.137Z,41.60
2018-08-24T08:13:17.467Z,46.20
2018-08-24T08:15:45.790Z,45.40
2018-08-24T08:18:14.144Z,39.03
2018-08-24T08:20:42.449Z,39.63
2018-08-24T08:23:10.800Z,42.10
2018-08-24T08:25:39.135Z,41.15
2018-08-24T08:28:07.529Z,39.53
2018-08-24T08:30:36.173Z,39.23
2018-08-24T08:33:04.580Z,37.15
2018-08-24T08:35:33.274Z,39.27
2018-08-24T08:38:01.593Z,32.90
2018-08-24T08:40:29.960Z,31.10
2018-08-24T08:42:58.327Z,26.97
2018-08-24T08:45:26.704Z,25.37
2018-08-24T08:47:55.006Z,21.97
2018-08-24T08:50:23.347Z,22.58
2018-08-24T08:52:51.854Z,22.50
2018-08-24T08:55:20.196Z,22.75
2018-08-24T08:57:48.528Z,22.55
2018-08-24T09:00:16.877Z,16.65
2018-08-24T09:02:45.215Z,16.10
2018-08-24T09:05:13.544Z,16.95
2018-08-24T09:07:41.879Z,20.27
2018-08-24T09:10:16.827Z,18.30
2018-08-24T09:12:45.125Z,15.10
2018-08-24T09:15:13.510Z,16.57
2018-08-24T09:17:47.229Z,11.73
2018-08-24T09:20:20.821Z,11.68
2018-08-24T09:22:54.468Z,13.03
2018-08-24T09:25:28.155Z,10.77
2018-08-24T09:28:01.721Z,15.13
2018-08-24T09:30:34.454Z,10.82
2018-08-24T09:33:02.809Z,16.15
2018-08-24T09:35:31.211Z,16.48
2018-08-24T09:37:59.580Z,16.85
2018-08-24T09:40:33.150Z,13.60
2018-08-24T09:43:05.731Z,12.47
2018-08-24T09:45:33.989Z,12.37
2018-08-24T09:48:07.635Z,17.10
2018-08-24T09:50:41.197Z,14.25
2018-08-24T09:53:14.930Z,13.80
2018-08-24T09:55:43.431Z,11.70
2018-08-24T09:58:11.753Z,12.17
2018-08-24T10:00:45.217Z,11.73
2018-08-24T10:03:19.730Z,11.23
2018-08-24T10:05:53.435Z,14.70
2018-08-24T10:08:26.920Z,21.90
2018-08-24T10:10:55.276Z,15.23
2018-08-24T10:13:23.846Z,13.55
2018-08-24T10:15:52.135Z,12.95
2018-08-24T10:18:20.491Z,14.63
2018-08-24T10:20:48.809Z,9.80
2018-08-24T10:23:17.153Z,11.20
2018-08-24T10:25:45.485Z,10.72
2018-08-24T10:28:13.858Z,13.53
2018-08-24T10:30:42.160Z,7.80
2018-08-24T10:33:10.491Z,8.15
2018-08-24T10:35:38.807Z,9.48
2018-08-24T10:38:07.134Z,7.70
2018-08-24T10:40:35.547Z,11.48
2018-08-24T10:43:05.501Z,9.15
2018-08-24T10:45:34.058Z,6.70
2018-08-24T10:48:02.395Z,10.70
2018-08-24T10:50:30.762Z,8.65
2018-08-24T10:52:59.624Z,8.13
2018-08-24T10:55:28.025Z,7.15
2018-08-24T10:57:56.662Z,8.85
2018-08-24T11:00:25.055Z,12.80
2018-08-24T11:02:53.383Z,8.55
2018-08-24T11:05:21.779Z,12.35
2018-08-24T11:07:50.186Z,8.05
2018-08-24T11:10:18.502Z,8.03
2018-08-24T11:12:46.809Z,14.97
2018-08-24T11:15:15.086Z,7.83
2018-08-24T11:17:49.212Z,9.50
2018-08-24T11:20:17.676Z,9.30
2018-08-24T11:22:46.028Z,12.82
2018-08-24T11:25:14.326Z,8.65
2018-08-24T11:27:42.695Z,7.08
2018-08-24T11:30:11.034Z,5.28
2018-08-24T11:32:39.348Z,6.75
2018-08-24T11:35:07.758Z,5.92
2018-08-24T11:37:36.124Z,7.47
2018-08-24T11:40:04.484Z,6.20
2018-08-24T11:42:32.831Z,5.03
2018-08-24T11:45:01.121Z,9.95
2018-08-24T11:47:29.508Z,11.00
2018-08-24T11:49:57.852Z,7.35
2018-08-24T11:52:26.174Z,7.10
2018-08-24T11:54:54.484Z,11.83
2018-08-24T11:57:22.864Z,7.20
2018-08-24T11:59:51.299Z,8.67
2018-08-24T12:02:19.613Z,6.50
2018-08-24T12:04:47.933Z,6.00
2018-08-24T12:07:16.278Z,7.77
2018-08-24T12:09:44.623Z,9.43
2018-08-24T12:12:12.959Z,8.97
2018-08-24T12:14:41.272Z,9.10
2018-08-24T12:17:11.396Z,9.38
2018-08-24T12:19:39.730Z,7.15
2018-08-24T12:22:08.124Z,14.68
2018-08-24T12:24:36.497Z,10.35
2018-08-24T12:27:04.837Z,7.40
2018-08-24T12:29:33.190Z,16.57
2018-08-24T12:32:01.495Z,13.15
2018-08-24T12:34:29.790Z,10.78
2018-08-24T12:36:58.105Z,8.78
2018-08-24T12:39:26.412Z,7.67
2018-08-24T12:41:54.756Z,8.90
2018-08-24T12:44:23.032Z,6.20
2018-08-24T12:46:51.353Z,8.53
2018-08-24T12:49:19.771Z,7.47
2018-08-24T12:51:48.080Z,6.95
2018-08-24T12:54:16.434Z,20.25
2018-08-24T12:56:44.800Z,10.72
2018-08-24T12:59:13.132Z,7.35
2018-08-24T13:01:41.433Z,5.67
2018-08-24T13:04:09.741Z,6.80
2018-08-24T13:06:38.071Z,6.15
2018-08-24T13:09:08.072Z,8.50
2018-08-24T13:11:36.373Z,7.10
2018-08-24T13:14:04.685Z,7.30
2018-08-24T13:16:32.992Z,8.97
2018-08-24T13:19:01.357Z,4.03
2018-08-24T13:21:29.687Z,4.35
2018-08-24T13:23:58.111Z,4.60
2018-08-24T13:26:26.492Z,7.75
2018-08-24T13:28:54.809Z,10.80
2018-08-24T13:31:23.187Z,6.83
2018-08-24T13:33:51.484Z,14.03
2018-08-24T13:36:19.823Z,8.90
2018-08-24T13:38:48.353Z,6.08
2018-08-24T13:41:16.692Z,7.90
2018-08-24T13:43:45.068Z,7.95
2018-08-24T13:46:21.724Z,4.17
2018-08-24T13:48:51.385Z,7.00
2018-08-24T13:51:19.848Z,4.57
2018-08-24T13:53:48.195Z,4.53
2018-08-24T13:56:17.213Z,5.65
2018-08-24T13:58:45.552Z,3.60
2018-08-24T14:01:14.626Z,8.83
2018-08-24T14:03:42.939Z,5.73
2018-08-24T14:06:11.294Z,7.30
2018-08-24T14:08:39.602Z,8.60
2018-08-24T14:11:07.917Z,5.10
2018-08-24T14:13:36.283Z,6.72
2018-08-24T14:16:04.605Z,8.05
2018-08-24T14:18:32.932Z,9.08
2018-08-24T14:21:01.268Z,9.30
2018-08-24T14:23:29.580Z,8.53
2018-08-24T14:25:57.924Z,6.08
2018-08-24T14:28:26.248Z,3.77
2018-08-24T14:30:54.596Z,3.85
2018-08-24T14:33:22.986Z,6.90
2018-08-24T14:35:51.394Z,4.85
2018-08-24T14:38:19.754Z,10.95
2018-08-24T14:40:48.080Z,10.75
2018-08-24T14:43:16.400Z,4.33
2018-08-24T14:45:44.720Z,11.30
2018-08-24T14:48:13.051Z,5.12
2018-08-24T14:50:41.357Z,7.92
2018-08-24T14:53:09.698Z,11.57
2018-08-24T14:55:38.054Z,7.30
2018-08-24T14:58:06.406Z,6.47
2018-08-24T15:00:34.716Z,5.42
2018-08-24T15:03:03.197Z,8.35
2018-08-24T15:05:31.532Z,7.60
2018-08-24T15:07:59.863Z,5.35
2018-08-24T15:10:28.227Z,8.80
2018-08-24T15:12:56.509Z,8.08
2018-08-24T15:15:24.820Z,6.65
2018-08-24T15:17:53.156Z,10.90
2018-08-24T15:20:21.469Z,6.30
2018-08-24T15:22:49.765Z,3.57
2018-08-24T15:25:18.077Z,8.30
2018-08-24T15:27:52.836Z,8.10
2018-08-24T15:30:21.186Z,24.72
2018-08-24T15:32:49.507Z,19.40
2018-08-24T15:35:17.914Z,10.20
2018-08-24T15:37:46.165Z,10.13
2018-08-24T15:40:14.508Z,6.33
2018-08-24T15:42:42.829Z,5.45
2018-08-24T15:45:11.113Z,5.78
2018-08-24T15:47:39.476Z,5.20
2018-08-24T15:50:07.877Z,4.90
2018-08-24T15:52:36.525Z,9.53
2018-08-24T15:55:04.849Z,8.00
2018-08-24T15:57:33.180Z,10.07
2018-08-24T16:00:01.558Z,11.70
2018-08-24T16:02:29.818Z,6.08
2018-08-24T16:04:58.120Z,5.40
2018-08-24T16:07:26.459Z,5.20
2018-08-24T16:09:54.790Z,11.95
2018-08-24T16:12:23.194Z,8.10
2018-08-24T16:14:51.477Z,9.38
2018-08-24T16:17:19.824Z,7.30
2018-08-24T16:19:48.129Z,5.67
2018-08-24T16:22:16.473Z,6.15
2018-08-24T16:24:44.961Z,10.32
2018-08-24T16:27:17.498Z,6.03
2018-08-24T16:29:45.976Z,5.03
2018-08-24T16:32:14.277Z,7.15
2018-08-24T16:34:42.658Z,7.35
2018-08-24T16:37:11.353Z,6.33
2018-08-24T16:39:39.726Z,5.70
2018-08-24T16:42:08.183Z,10.67
2018-08-24T16:44:36.516Z,5.10
2018-08-24T16:47:04.825Z,7.07
2018-08-24T16:49:33.139Z,5.93
2018-08-24T16:52:01.481Z,7.10
2018-08-24T16:54:29.925Z,6.78
2018-08-24T16:56:58.341Z,6.00
2018-08-24T16:59:26.617Z,10.43
2018-08-24T17:01:54.971Z,8.97
2018-08-24T17:04:23.406Z,10.85
2018-08-24T17:06:51.732Z,12.90
2018-08-24T17:09:20.195Z,12.00
2018-08-24T17:11:48.673Z,11.20
2018-08-24T17:14:17.001Z,7.27
2018-08-24T17:16:45.412Z,6.80
2018-08-24T17:19:13.728Z,8.07
2018-08-24T17:21:42.041Z,6.70
2018-08-24T17:24:10.375Z,8.37
2018-08-24T17:26:38.844Z,6.13
2018-08-24T17:29:07.219Z,4.87
2018-08-24T17:31:35.562Z,7.50
2018-08-24T17:34:03.935Z,6.43
2018-08-24T17:36:32.251Z,7.17
2018-08-24T17:39:00.551Z,6.43
2018-08-24T17:41:28.901Z,5.20
2018-08-24T17:43:57.241Z,9.83
2018-08-24T17:46:25.599Z,10.10
2018-08-24T17:48:53.955Z,6.43
2018-08-24T17:51:22.267Z,29.13
2018-08-24T17:53:50.574Z,9.58
2018-08-24T17:56:18.932Z,14.90
2018-08-24T17:58:47.266Z,12.40
2018-08-24T18:01:15.632Z,8.45
2018-08-24T18:03:43.939Z,5.10
2018-08-24T18:06:12.251Z,8.80
2018-08-24T18:08:40.617Z,5.95
2018-08-24T18:11:08.964Z,7.73
2018-08-24T18:13:37.308Z,7.63
2018-08-24T18:16:05.781Z,6.55
2018-08-24T18:18:34.152Z,8.27
2018-08-24T18:21:02.520Z,5.60
2018-08-24T18:23:30.838Z,6.40
2018-08-24T18:25:59.165Z,6.73
2018-08-24T18:28:27.470Z,4.55
2018-08-24T18:30:55.821Z,6.22
2018-08-24T18:33:24.157Z,5.63
2018-08-24T18:37:17.239Z,5.97
2018-08-24T18:39:45.533Z,4.03
2018-08-24T18:42:13.999Z,6.70
2018-08-24T18:44:42.305Z,5.62
2018-08-24T18:47:10.873Z,3.62
2018-08-24T18:49:39.212Z,7.75
2018-08-24T18:52:07.551Z,5.05
2018-08-24T18:54:35.888Z,6.92
2018-08-24T18:57:04.229Z,12.40
2018-08-24T18:59:32.540Z,6.85
2018-08-24T19:02:00.884Z,5.33
2018-08-24T19:04:29.218Z,9.55
2018-08-24T19:06:57.560Z,6.28
2018-08-24T19:09:25.870Z,7.67
2018-08-24T19:11:59.500Z,4.80
2018-08-24T19:14:27.913Z,5.53
2018-08-24T19:16:56.281Z,5.83
2018-08-24T19:19:29.804Z,4.40
2018-08-24T19:22:02.096Z,4.95
2018-08-24T19:24:30.452Z,7.78
2018-08-24T19:26:58.807Z,7.45
2018-08-24T19:29:32.541Z,4.87
2018-08-24T19:32:00.997Z,7.53
2018-08-24T19:34:29.310Z,5.85
2018-08-24T19:36:57.653Z,3.27
2018-08-24T19:39:26.115Z,6.83
2018-08-24T19:41:59.531Z,5.93
2018-08-24T19:44:27.882Z,4.20
2018-08-24T19:46:56.189Z,6.27
2018-08-24T19:49:24.562Z,9.73
2018-08-24T19:51:52.928Z,6.33
2018-08-24T19:54:21.288Z,5.85
2018-08-24T19:56:49.597Z,4.15
2018-08-24T19:59:18.208Z,4.05
2018-08-24T20:01:46.525Z,6.00
2018-08-24T20:04:14.820Z,7.37
2018-08-24T20:06:48.400Z,5.58
2018-08-24T20:09:22.013Z,7.72
2018-08-24T20:11:51.592Z,4.43
2018-08-24T20:14:25.329Z,5.65
2018-08-24T20:16:59.014Z,7.80
2018-08-24T20:20:02.645Z,9.03
2018-08-24T20:22:31.154Z,7.40
2018-08-24T20:24:59.492Z,9.90
2018-08-24T20:27:27.828Z,6.83
2018-08-24T20:29:56.157Z,3.87
2018-08-24T20:32:24.439Z,6.80
2018-08-24T20:34:52.748Z,8.10
2018-08-24T20:37:21.099Z,7.45
2018-08-24T20:39:49.397Z,9.15
2018-08-24T20:42:17.745Z,7.37
2018-08-24T20:44:46.080Z,4.83
2018-08-24T20:47:14.421Z,6.78
2018-08-24T20:49:42.697Z,9.83
2018-08-24T20:52:11.231Z,4.85
2018-08-24T20:54:39.613Z,4.43
2018-08-24T20:57:07.903Z,6.70
2018-08-24T20:59:36.182Z,5.70
2018-08-24T21:02:04.501Z,4.47
2018-08-24T21:04:32.770Z,7.20
2018-08-24T21:07:01.071Z,6.40
2018-08-24T21:09:29.376Z,8.93
2018-08-24T21:11:57.719Z,8.23
2018-08-24T21:14:26.719Z,8.65
2018-08-24T21:16:55.265Z,8.23
2018-08-24T21:19:23.551Z,8.97
2018-08-24T21:21:51.892Z,11.73
2018-08-24T21:24:20.199Z,8.68
2018-08-24T21:26:48.937Z,6.97
2018-08-24T21:29:17.441Z,8.63
2018-08-24T21:31:45.699Z,10.60
2018-08-24T21:34:14.059Z,10.68
2018-08-24T21:36:42.491Z,11.13
2018-08-24T21:39:11.957Z,9.00
2018-08-24T21:41:41.127Z,7.08
2018-08-24T21:44:09.722Z,10.00
2018-08-24T21:46:38.092Z,11.20
2018-08-24T21:49:06.763Z,11.35
2018-08-24T21:51:35.555Z,8.33
2018-08-24T21:54:04.029Z,7.92
2018-08-24T21:56:32.419Z,5.80
2018-08-24T21:59:00.766Z,9.18
2018-08-24T22:01:29.097Z,5.50
2018-08-24T22:03:57.728Z,7.33
2018-08-24T22:06:26.060Z,7.80
2018-08-24T22:08:54.344Z,8.00
2018-08-24T22:11:22.660Z,6.17
2018-08-24T22:13:50.989Z,7.78
2018-08-24T22:16:19.425Z,4.42
2018-08-24T22:18:48.002Z,7.83
2018-08-24T22:21:16.336Z,7.10
2018-08-24T22:23:44.756Z,6.17
2018-08-24T22:26:13.080Z,8.17
2018-08-24T22:28:41.383Z,4.83
2018-08-24T22:31:09.749Z,5.13
2018-08-24T22:33:38.055Z,8.43
2018-08-24T22:36:06.355Z,3.70
2018-08-24T22:38:34.674Z,5.42
2018-08-24T22:41:03.087Z,5.17
2018-08-24T22:43:36.207Z,7.10
2018-08-24T22:46:05.191Z,4.92
2018-08-24T22:48:34.109Z,7.23
2018-08-24T22:51:02.766Z,7.97
2018-08-24T22:53:31.078Z,6.27
2018-08-24T22:55:59.353Z,7.23
2018-08-24T22:58:27.704Z,6.20
2018-08-24T23:00:56.016Z,6.70
2018-08-24T23:03:24.340Z,5.37
2018-08-24T23:05:52.672Z,4.97
2018-08-24T23:08:21.100Z,8.50
2018-08-24T23:10:49.408Z,5.60
2018-08-24T23:13:17.716Z,6.42
2018-08-24T23:15:46.106Z,7.17
2018-08-24T23:18:14.459Z,5.95
2018-08-24T23:20:42.948Z,8.68
2018-08-24T23:23:11.224Z,7.58
2018-08-24T23:25:39.547Z,5.75
2018-08-24T23:28:07.919Z,9.58
2018-08-24T23:30:36.353Z,6.53
2018-08-24T23:33:04.665Z,7.17
2018-08-24T23:35:32.970Z,6.37
2018-08-24T23:38:01.307Z,6.95
2018-08-24T23:40:29.640Z,7.25
2018-08-24T23:42:58.019Z,8.65
2018-08-24T23:45:26.333Z,8.95
2018-08-24T23:47:54.748Z,6.03
2018-08-24T23:50:23.272Z,9.27
2018-08-24T23:52:51.603Z,7.15
2018-08-24T23:55:19.910Z,9.30
2018-08-24T23:57:48.441Z,8.75
