createdAt,value
2022-11-15T00:05:23.021Z,-3.94
2022-11-15T00:11:04.287Z,-3.97
2022-11-15T00:16:44.220Z,-4.00
2022-11-15T00:22:24.156Z,-3.99
2022-11-15T00:28:04.382Z,-4.04
2022-11-15T00:33:45.868Z,-4.05
2022-11-15T00:39:26.012Z,-4.11
2022-11-15T00:45:06.591Z,-4.15
2022-11-15T00:50:46.613Z,-4.14
2022-11-15T00:56:26.574Z,-4.12
2022-11-15T01:02:06.563Z,-4.09
2022-11-15T01:07:46.684Z,-4.10
2022-11-15T01:13:26.345Z,-4.02
2022-11-15T01:19:06.842Z,-4.04
2022-11-15T01:24:46.379Z,-4.02
2022-11-15T01:30:26.487Z,-4.05
2022-11-15T01:36:08.870Z,-4.04
2022-11-15T01:41:48.716Z,-4.04
2022-11-15T01:47:34.055Z,-4.12
2022-11-15T01:53:13.965Z,-4.10
2022-11-15T01:58:56.838Z,-3.98
2022-11-15T02:04:44.613Z,-3.97
2022-11-15T02:10:26.160Z,-3.98
2022-11-15T02:16:25.164Z,-4.18
2022-11-15T02:22:10.700Z,-4.10
2022-11-15T02:28:21.537Z,-4.12
2022-11-15T02:34:33.519Z,-4.19
2022-11-15T02:40:53.893Z,-4.17
2022-11-15T02:46:52.576Z,-4.24
2022-11-15T02:52:32.737Z,-4.30
2022-11-15T02:58:36.499Z,-4.31
2022-11-15T03:04:35.634Z,-4.32
2022-11-15T03:10:27.736Z,-4.30
2022-11-15T03:16:17.703Z,-4.22
2022-11-15T03:22:01.972Z,-4.39
2022-11-15T03:27:47.461Z,-4.26
2022-11-15T03:33:30.280Z,-4.35
2022-11-15T03:39:10.548Z,-4.30
2022-11-15T03:45:25.092Z,-4.39
2022-11-15T03:51:05.960Z,-4.39
2022-11-15T03:56:45.674Z,-4.47
2022-11-15T04:02:25.753Z,-4.59
2022-11-15T04:08:05.884Z,-4.63
2022-11-15T04:25:45.031Z,-3.91
2022-11-15T04:31:24.757Z,-4.29
2022-11-15T04:37:14.012Z,-4.55
2022-11-15T04:42:54.897Z,-4.62
2022-11-15T04:48:36.075Z,-4.73
2022-11-15T04:54:16.050Z,-4.78
2022-11-15T04:59:56.143Z,-4.63
2022-11-15T05:05:36.103Z,-3.34
2022-11-15T05:11:15.940Z,-2.21
2022-11-15T05:16:55.812Z,-1.31
2022-11-15T05:22:35.937Z,-0.40
2022-11-15T05:28:16.134Z,0.61
2022-11-15T05:33:57.647Z,1.16
2022-11-15T05:39:37.446Z,0.67
2022-11-15T05:45:21.310Z,-0.27
2022-11-15T05:51:05.442Z,-0.92
2022-11-15T05:56:45.605Z,-1.13
2022-11-15T06:02:25.574Z,1.22
2022-11-15T06:08:05.655Z,4.11
2022-11-15T06:13:45.521Z,6.14
2022-11-15T06:19:25.427Z,7.64
2022-11-15T06:25:05.933Z,8.71
2022-11-15T06:30:49.203Z,8.68
2022-11-15T06:36:35.923Z,8.55
2022-11-15T06:42:15.749Z,7.07
2022-11-15T06:47:55.492Z,5.77
2022-11-15T06:53:35.483Z,4.76
2022-11-15T06:59:15.281Z,4.52
2022-11-15T07:04:55.533Z,5.65
2022-11-15T07:10:35.407Z,5.80
2022-11-15T07:16:15.314Z,6.44
2022-11-15T07:21:55.251Z,6.80
2022-11-15T07:27:35.315Z,6.98
2022-11-15T07:33:15.123Z,6.96
2022-11-15T07:38:55.036Z,7.01
2022-11-15T07:44:34.671Z,6.80
2022-11-15T07:50:14.889Z,6.71
2022-11-15T07:55:55.093Z,5.82
2022-11-15T08:01:35.493Z,5.35
2022-11-15T08:07:15.531Z,6.71
2022-11-15T08:13:03.215Z,7.54
2022-11-15T08:18:43.036Z,7.06
2022-11-15T08:24:22.917Z,5.84
2022-11-15T08:30:03.120Z,5.35
2022-11-15T08:35:44.527Z,4.38
2022-11-15T08:41:29.840Z,4.09
2022-11-15T08:47:13.275Z,3.72
2022-11-15T08:52:52.858Z,3.02
2022-11-15T08:58:33.112Z,2.63
2022-11-15T09:04:12.827Z,2.42
2022-11-15T09:09:52.971Z,2.28
2022-11-15T09:15:34.295Z,2.26
2022-11-15T09:21:14.358Z,2.27
2022-11-15T09:32:52.066Z,2.51
2022-11-15T09:38:33.254Z,2.67
2022-11-15T09:44:17.161Z,2.53
2022-11-15T09:50:01.992Z,2.55
2022-11-15T09:55:40.248Z,2.67
2022-11-15T10:01:06.373Z,2.85
2022-11-15T10:06:28.340Z,2.84
2022-11-15T10:11:50.051Z,2.81
2022-11-15T10:17:38.524Z,2.97
2022-11-15T10:23:07.847Z,2.91
2022-11-15T10:28:31.756Z,2.94
2022-11-15T10:34:11.530Z,2.69
2022-11-15T10:39:34.744Z,2.25
2022-11-15T10:44:56.656Z,2.24
2022-11-15T10:50:32.912Z,2.56
2022-11-15T10:55:58.176Z,2.59
2022-11-15T11:01:23.150Z,2.40
2022-11-15T11:06:54.812Z,2.22
2022-11-15T11:12:31.463Z,2.09
2022-11-15T11:18:04.099Z,2.09
2022-11-15T11:24:00.000Z,2.29
2022-11-15T11:29:39.746Z,1.97
2022-11-15T11:35:14.554Z,2.04
2022-11-15T11:40:46.585Z,1.94
2022-11-15T11:46:33.297Z,1.51
2022-11-15T11:52:03.424Z,1.36
2022-11-15T11:57:49.013Z,1.57
2022-11-15T12:03:41.351Z,1.70
2022-11-15T12:09:22.161Z,1.64
2022-11-15T12:14:51.856Z,1.43
2022-11-15T12:20:22.857Z,1.08
2022-11-15T12:25:56.766Z,0.91
2022-11-15T12:31:36.332Z,0.92
2022-11-15T12:36:57.694Z,0.93
2022-11-15T12:42:19.242Z,0.91
2022-11-15T12:47:40.610Z,0.90
2022-11-15T12:53:28.873Z,0.88
2022-11-15T12:58:55.682Z,0.76
2022-11-15T13:04:20.139Z,0.76
2022-11-15T13:09:51.787Z,0.59
2022-11-15T13:15:12.990Z,0.50
2022-11-15T13:20:35.387Z,0.43
2022-11-15T13:26:02.817Z,0.39
2022-11-15T13:31:28.653Z,0.40
2022-11-15T13:36:49.993Z,0.38
2022-11-15T13:42:22.337Z,0.21
2022-11-15T13:47:44.097Z,0.33
2022-11-15T13:53:06.911Z,0.38
2022-11-15T13:58:28.494Z,0.46
2022-11-15T14:03:54.236Z,0.53
2022-11-15T14:09:15.716Z,0.40
2022-11-15T14:14:46.398Z,0.38
2022-11-15T14:20:26.592Z,0.41
2022-11-15T14:25:55.810Z,0.35
2022-11-15T14:31:17.370Z,0.29
2022-11-15T14:36:38.924Z,0.37
2022-11-15T14:42:00.221Z,0.33
2022-11-15T14:47:21.660Z,0.25
2022-11-15T14:52:43.935Z,0.30
2022-11-15T14:58:09.079Z,0.24
2022-11-15T15:03:30.397Z,0.18
2022-11-15T15:08:52.234Z,0.26
2022-11-15T15:14:15.616Z,0.19
2022-11-15T15:19:37.279Z,0.07
2022-11-15T15:24:58.926Z,0.08
2022-11-15T15:30:21.054Z,0.05
2022-11-15T15:35:43.300Z,-0.05
2022-11-15T15:41:04.816Z,-0.08
2022-11-15T15:46:26.044Z,0.02
2022-11-15T15:51:47.342Z,0.06
2022-11-15T15:57:12.385Z,-0.01
2022-11-15T16:02:39.245Z,-0.05
2022-11-15T16:08:02.441Z,0.06
2022-11-15T16:13:24.496Z,-0.03
2022-11-15T16:18:46.170Z,-0.01
2022-11-15T16:24:07.668Z,0.04
2022-11-15T16:29:29.580Z,0.01
2022-11-15T16:34:51.373Z,0.05
2022-11-15T16:40:27.038Z,0.12
2022-11-15T16:45:49.354Z,0.17
2022-11-15T16:51:11.330Z,0.24
2022-11-15T16:56:33.065Z,0.22
2022-11-15T17:01:54.509Z,0.16
2022-11-15T17:07:16.391Z,0.16
2022-11-15T17:12:38.262Z,0.18
2022-11-15T17:17:59.733Z,0.20
2022-11-15T17:23:21.448Z,0.26
2022-11-15T17:28:43.264Z,0.29
2022-11-15T17:34:06.645Z,0.31
2022-11-15T17:39:28.709Z,0.30
2022-11-15T17:44:50.477Z,0.33
2022-11-15T17:50:12.346Z,0.42
2022-11-15T17:55:34.070Z,0.38
2022-11-15T18:00:55.805Z,0.32
2022-11-15T18:06:18.985Z,0.36
2022-11-15T18:11:42.210Z,0.34
2022-11-15T18:17:04.341Z,0.26
2022-11-15T18:22:26.513Z,0.19
2022-11-15T18:27:48.894Z,0.20
2022-11-15T18:33:10.779Z,0.27
2022-11-15T18:38:32.965Z,0.36
2022-11-15T18:43:56.572Z,0.39
2022-11-15T18:49:19.916Z,0.46
2022-11-15T18:54:42.470Z,0.54
2022-11-15T19:00:04.578Z,0.49
2022-11-15T19:05:26.516Z,0.57
2022-11-15T19:10:48.130Z,0.66
2022-11-15T19:16:15.440Z,0.63
2022-11-15T19:21:37.512Z,0.72
2022-11-15T19:26:59.223Z,0.71
2022-11-15T19:32:21.038Z,0.75
2022-11-15T19:37:42.874Z,0.78
2022-11-15T19:43:04.957Z,0.73
2022-11-15T19:48:27.480Z,0.65
2022-11-15T19:53:50.450Z,0.79
2022-11-15T19:59:13.261Z,0.82
2022-11-15T20:04:34.595Z,0.75
2022-11-15T20:09:56.081Z,0.90
2022-11-15T20:15:17.562Z,0.87
2022-11-15T20:20:39.159Z,0.85
2022-11-15T20:26:00.390Z,0.78
2022-11-15T20:31:22.006Z,0.78
2022-11-15T20:36:43.180Z,0.82
2022-11-15T20:42:04.727Z,0.78
2022-11-15T20:47:30.150Z,0.80
2022-11-15T20:52:52.614Z,0.78
2022-11-15T20:58:13.931Z,0.79
2022-11-15T21:03:35.820Z,0.86
2022-11-15T21:09:15.489Z,0.94
2022-11-15T21:14:37.481Z,0.76
2022-11-15T21:19:59.100Z,0.78
2022-11-15T21:25:20.616Z,0.76
2022-11-15T21:30:42.141Z,0.76
2022-11-15T21:36:03.784Z,0.77
2022-11-15T21:41:25.110Z,0.79
2022-11-15T21:46:46.543Z,0.79
2022-11-15T21:52:07.970Z,0.85
2022-11-15T21:57:30.388Z,0.84
2022-11-15T22:02:52.981Z,0.94
2022-11-15T22:08:14.655Z,0.94
2022-11-15T22:13:35.972Z,0.84
2022-11-15T22:18:57.757Z,0.96
2022-11-15T22:24:19.385Z,0.97
2022-11-15T22:29:41.028Z,0.86
2022-11-15T22:35:02.247Z,0.79
2022-11-15T22:40:24.300Z,0.91
2022-11-15T22:45:51.700Z,1.00
2022-11-15T22:51:13.317Z,0.84
2022-11-15T22:56:34.866Z,0.77
2022-11-15T23:01:56.833Z,0.81
2022-11-15T23:07:18.467Z,0.62
2022-11-15T23:12:58.232Z,0.59
2022-11-15T23:18:20.006Z,0.36
2022-11-15T23:23:41.775Z,0.37
2022-11-15T23:29:03.231Z,0.29
2022-11-15T23:34:24.571Z,0.38
2022-11-15T23:39:46.050Z,0.30
2022-11-15T23:45:07.749Z,0.11
2022-11-15T23:50:29.171Z,-0.13
2022-11-15T23:56:06.862Z,-0.29
