createdAt,value
2023-03-18T00:00:32.900Z,11.30
2023-03-18T00:03:00.616Z,11.00
2023-03-18T00:05:27.948Z,11.30
2023-03-18T00:07:55.255Z,11.00
2023-03-18T00:10:22.791Z,10.20
2023-03-18T00:12:50.209Z,11.00
2023-03-18T00:15:19.035Z,11.20
2023-03-18T00:17:48.542Z,10.80
2023-03-18T00:20:18.289Z,11.70
2023-03-18T00:22:46.722Z,11.60
2023-03-18T00:25:15.388Z,11.50
2023-03-18T00:27:43.113Z,10.90
2023-03-18T00:30:12.442Z,10.80
2023-03-18T00:32:39.933Z,10.70
2023-03-18T00:35:07.503Z,10.90
2023-03-18T00:37:36.549Z,10.70
2023-03-18T00:40:08.041Z,11.60
2023-03-18T00:42:40.050Z,10.60
2023-03-18T00:45:10.985Z,11.00
2023-03-18T00:47:38.642Z,10.50
2023-03-18T00:50:08.473Z,10.90
2023-03-18T00:52:36.360Z,10.40
2023-03-18T00:55:04.643Z,10.40
2023-03-18T00:57:32.184Z,10.40
2023-03-18T01:00:00.197Z,11.80
2023-03-18T01:02:29.641Z,10.40
2023-03-18T01:04:57.964Z,11.30
2023-03-18T01:07:25.633Z,10.70
2023-03-18T01:09:52.976Z,10.20
2023-03-18T01:14:48.181Z,10.30
2023-03-18T01:17:15.576Z,10.60
2023-03-18T01:19:43.501Z,10.30
2023-03-18T01:24:45.135Z,10.20
2023-03-18T01:27:13.862Z,10.40
2023-03-18T01:29:43.447Z,10.40
2023-03-18T01:34:44.439Z,10.20
2023-03-18T01:37:12.059Z,10.20
2023-03-18T01:39:42.342Z,10.20
2023-03-18T01:42:18.257Z,10.10
2023-03-18T01:44:46.292Z,11.40
2023-03-18T01:47:16.571Z,10.30
2023-03-18T01:49:52.270Z,10.40
2023-03-18T01:52:24.874Z,10.30
2023-03-18T01:55:06.586Z,10.40
2023-03-18T01:57:35.207Z,10.20
2023-03-18T02:00:04.505Z,10.80
2023-03-18T02:02:43.584Z,10.20
2023-03-18T02:05:14.932Z,10.50
2023-03-18T02:07:44.223Z,10.60
2023-03-18T02:10:25.254Z,10.50
2023-03-18T02:13:09.805Z,10.50
2023-03-18T02:15:46.533Z,10.20
2023-03-18T02:18:20.567Z,10.40
2023-03-18T02:21:14.158Z,10.20
2023-03-18T02:26:34.044Z,10.30
2023-03-18T02:29:04.897Z,10.30
2023-03-18T02:31:43.460Z,10.60
2023-03-18T02:34:12.484Z,11.50
2023-03-18T02:36:41.394Z,10.50
2023-03-18T02:39:14.905Z,10.70
2023-03-18T02:41:43.728Z,11.80
2023-03-18T02:44:12.674Z,10.50
2023-03-18T02:46:55.587Z,10.50
2023-03-18T02:49:26.190Z,10.30
2023-03-18T02:51:54.795Z,10.50
2023-03-18T02:54:28.738Z,10.80
2023-03-18T03:01:54.649Z,10.40
2023-03-18T03:04:24.652Z,10.60
2023-03-18T03:06:52.922Z,11.60
2023-03-18T03:09:32.254Z,10.50
2023-03-18T03:12:00.172Z,11.30
2023-03-18T03:14:29.653Z,10.50
2023-03-18T03:17:00.346Z,10.70
2023-03-18T03:21:56.070Z,10.50
2023-03-18T03:24:25.805Z,11.70
2023-03-18T03:26:53.446Z,10.60
2023-03-18T03:29:20.826Z,10.80
2023-03-18T03:31:50.002Z,10.30
2023-03-18T03:34:18.053Z,10.40
2023-03-18T03:36:45.375Z,10.80
2023-03-18T03:39:12.635Z,11.60
2023-03-18T03:41:40.026Z,11.60
2023-03-18T03:44:07.374Z,10.60
2023-03-18T03:46:36.535Z,11.20
2023-03-18T03:49:04.906Z,10.40
2023-03-18T03:53:59.868Z,10.50
2023-03-18T03:56:28.259Z,10.40
2023-03-18T03:58:55.691Z,10.50
2023-03-18T04:01:27.262Z,10.80
2023-03-18T04:03:56.892Z,11.40
2023-03-18T04:06:24.649Z,10.70
2023-03-18T04:09:00.222Z,10.60
2023-03-18T04:11:27.599Z,10.70
2023-03-18T04:13:54.916Z,11.70
2023-03-18T04:16:23.129Z,10.80
2023-03-18T04:18:50.583Z,11.30
2023-03-18T04:21:18.120Z,12.00
2023-03-18T04:23:53.616Z,10.70
2023-03-18T04:26:21.489Z,10.70
2023-03-18T04:28:49.814Z,12.20
2023-03-18T04:31:17.732Z,10.60
2023-03-18T04:33:45.545Z,10.60
2023-03-18T04:36:13.084Z,11.70
2023-03-18T04:38:40.609Z,11.20
2023-03-18T04:41:08.416Z,11.00
2023-03-18T04:43:36.072Z,10.80
2023-03-18T04:46:03.918Z,10.70
2023-03-18T04:48:32.111Z,10.60
2023-03-18T04:51:02.963Z,12.30
2023-03-18T04:53:32.271Z,10.70
2023-03-18T04:56:00.296Z,10.70
2023-03-18T04:58:35.434Z,10.70
2023-03-18T05:01:16.986Z,12.10
2023-03-18T05:03:44.509Z,10.80
2023-03-18T05:06:25.211Z,10.80
2023-03-18T05:08:58.934Z,11.30
2023-03-18T05:11:32.172Z,11.60
2023-03-18T05:14:05.172Z,11.10
2023-03-18T05:16:42.653Z,12.20
2023-03-18T05:19:10.850Z,10.80
2023-03-18T05:21:43.878Z,10.90
2023-03-18T05:24:11.330Z,10.90
2023-03-18T05:26:41.699Z,11.00
2023-03-18T05:31:56.150Z,10.90
2023-03-18T05:34:24.517Z,11.30
2023-03-18T05:36:52.128Z,11.20
2023-03-18T05:39:19.552Z,12.00
2023-03-18T05:41:47.052Z,11.20
2023-03-18T05:44:21.244Z,10.90
2023-03-18T05:46:52.297Z,11.40
2023-03-18T05:49:36.370Z,11.00
2023-03-18T05:52:17.890Z,10.90
2023-03-18T05:54:48.256Z,11.40
2023-03-18T05:57:21.133Z,11.00
2023-03-18T05:59:49.625Z,11.30
2023-03-18T06:02:17.533Z,12.00
2023-03-18T06:04:46.101Z,11.50
2023-03-18T06:07:15.210Z,10.80
2023-03-18T06:09:43.308Z,11.00
2023-03-18T06:12:11.419Z,11.90
2023-03-18T06:14:39.672Z,10.70
2023-03-18T06:17:08.374Z,10.80
2023-03-18T06:19:35.706Z,10.70
2023-03-18T06:22:03.030Z,10.80
2023-03-18T06:24:30.412Z,10.80
2023-03-18T06:26:58.670Z,10.60
2023-03-18T06:29:26.595Z,10.70
2023-03-18T06:31:56.919Z,11.50
2023-03-18T06:34:26.808Z,10.70
2023-03-18T06:36:56.508Z,10.70
2023-03-18T06:39:24.744Z,11.00
2023-03-18T06:44:42.879Z,10.60
2023-03-18T06:47:22.240Z,10.90
2023-03-18T06:49:56.667Z,11.20
2023-03-18T06:52:30.266Z,10.80
2023-03-18T06:55:06.732Z,11.00
2023-03-18T06:57:37.831Z,10.70
2023-03-18T07:00:06.868Z,10.70
2023-03-18T07:02:39.426Z,10.70
2023-03-18T07:05:08.562Z,11.20
2023-03-18T07:07:39.461Z,10.60
2023-03-18T07:10:10.544Z,10.70
2023-03-18T07:12:38.311Z,10.70
2023-03-18T07:15:07.811Z,11.10
2023-03-18T07:17:36.763Z,10.70
2023-03-18T07:20:05.466Z,10.80
2023-03-18T07:22:35.164Z,10.70
2023-03-18T07:25:02.521Z,11.20
2023-03-18T07:27:29.913Z,11.90
2023-03-18T07:29:57.267Z,10.80
2023-03-18T07:32:24.586Z,10.70
2023-03-18T07:34:51.892Z,11.00
2023-03-18T07:37:19.258Z,10.80
2023-03-18T07:39:46.837Z,10.80
2023-03-18T07:42:14.140Z,11.10
2023-03-18T07:44:46.219Z,11.90
2023-03-18T07:47:15.188Z,10.90
2023-03-18T07:49:42.664Z,10.80
2023-03-18T07:52:10.526Z,11.00
2023-03-18T07:54:37.982Z,10.90
2023-03-18T07:57:06.567Z,11.80
2023-03-18T07:59:34.026Z,12.00
2023-03-18T08:02:01.583Z,10.80
2023-03-18T08:04:29.753Z,10.80
2023-03-18T08:06:58.088Z,11.30
2023-03-18T08:09:26.994Z,10.90
2023-03-18T08:11:54.916Z,11.00
2023-03-18T08:14:22.214Z,11.00
2023-03-18T08:16:49.728Z,11.00
2023-03-18T08:19:17.315Z,11.20
2023-03-18T08:21:45.061Z,11.10
2023-03-18T08:24:12.480Z,11.50
2023-03-18T08:26:40.360Z,11.80
2023-03-18T08:29:07.733Z,10.80
2023-03-18T08:31:35.357Z,11.40
2023-03-18T08:34:02.720Z,11.40
2023-03-18T08:36:30.142Z,11.30
2023-03-18T08:38:57.535Z,11.80
2023-03-18T08:41:26.109Z,11.40
2023-03-18T08:43:55.413Z,11.20
2023-03-18T08:46:23.641Z,11.10
2023-03-18T08:48:51.456Z,11.30
2023-03-18T08:51:18.763Z,11.30
2023-03-18T08:53:46.099Z,9.90
2023-03-18T08:56:14.826Z,11.70
2023-03-18T08:58:42.121Z,11.80
2023-03-18T09:01:11.812Z,11.40
2023-03-18T09:03:39.415Z,11.50
2023-03-18T09:06:07.428Z,11.40
2023-03-18T09:08:34.827Z,11.60
2023-03-18T09:11:02.650Z,11.60
2023-03-18T09:13:30.004Z,11.60
2023-03-18T09:15:57.357Z,12.20
2023-03-18T09:18:25.138Z,11.90
2023-03-18T09:20:52.675Z,12.60
2023-03-18T09:23:20.144Z,11.70
2023-03-18T09:25:48.192Z,12.00
2023-03-18T09:28:16.389Z,11.80
2023-03-18T09:30:43.743Z,11.70
2023-03-18T09:33:11.628Z,12.50
2023-03-18T09:35:39.660Z,11.90
2023-03-18T09:38:07.362Z,11.70
2023-03-18T09:40:38.595Z,11.60
2023-03-18T09:43:29.406Z,11.70
2023-03-18T09:46:19.259Z,11.70
2023-03-18T09:49:10.088Z,12.40
2023-03-18T09:51:55.357Z,13.10
2023-03-18T09:54:56.417Z,12.00
2023-03-18T09:57:33.589Z,12.10
2023-03-18T10:00:05.241Z,11.70
2023-03-18T10:02:42.529Z,12.10
2023-03-18T10:05:18.369Z,12.60
2023-03-18T10:07:50.023Z,12.20
2023-03-18T10:10:20.270Z,12.50
2023-03-18T10:12:59.370Z,12.30
2023-03-18T10:15:41.509Z,12.50
2023-03-18T10:18:22.132Z,12.50
2023-03-18T10:20:59.102Z,12.50
2023-03-18T10:23:39.245Z,12.60
2023-03-18T10:26:23.013Z,12.60
2023-03-18T10:29:12.077Z,12.70
2023-03-18T10:31:58.918Z,12.70
2023-03-18T10:34:36.405Z,12.70
2023-03-18T10:37:10.991Z,12.70
2023-03-18T10:39:39.939Z,12.70
2023-03-18T10:42:22.814Z,12.70
2023-03-18T10:44:51.517Z,12.70
2023-03-18T10:47:32.465Z,12.90
2023-03-18T10:50:12.009Z,12.70
2023-03-18T10:52:54.214Z,12.70
2023-03-18T10:55:28.711Z,13.80
2023-03-18T10:57:56.007Z,12.70
2023-03-18T11:00:28.392Z,12.70
2023-03-18T11:02:57.075Z,12.70
2023-03-18T11:05:35.502Z,12.90
2023-03-18T11:08:06.231Z,12.90
2023-03-18T11:10:53.832Z,12.90
2023-03-18T11:13:22.193Z,12.90
2023-03-18T11:15:51.784Z,13.00
2023-03-18T11:18:24.547Z,13.20
2023-03-18T11:21:00.670Z,13.30
2023-03-18T11:23:48.798Z,13.30
2023-03-18T11:26:28.476Z,13.40
2023-03-18T11:29:09.426Z,13.60
2023-03-18T11:31:51.285Z,13.80
2023-03-18T11:34:19.810Z,13.80
2023-03-18T11:37:00.964Z,13.90
2023-03-18T11:39:36.679Z,14.00
2023-03-18T11:42:21.819Z,14.10
2023-03-18T11:44:55.240Z,14.30
2023-03-18T11:47:27.197Z,14.40
2023-03-18T11:53:08.301Z,14.60
2023-03-18T11:55:54.298Z,14.60
2023-03-18T11:59:15.192Z,14.80
2023-03-18T12:02:13.907Z,15.10
2023-03-18T12:05:01.199Z,15.10
2023-03-18T12:07:40.240Z,15.20
2023-03-18T12:10:36.286Z,15.20
2023-03-18T12:13:48.369Z,15.90
2023-03-18T12:16:36.397Z,15.60
2023-03-18T12:19:25.644Z,16.10
2023-03-18T12:22:23.573Z,16.30
2023-03-18T12:25:20.650Z,16.70
2023-03-18T12:28:05.584Z,16.70
2023-03-18T12:30:47.917Z,16.60
2023-03-18T12:33:44.546Z,16.50
2023-03-18T12:36:30.708Z,16.20
2023-03-18T12:39:35.313Z,16.20
2023-03-18T12:42:08.117Z,15.90
2023-03-18T12:47:22.647Z,15.80
2023-03-18T12:49:59.797Z,14.40
2023-03-18T12:52:36.307Z,15.50
2023-03-18T12:55:11.895Z,15.40
2023-03-18T12:57:45.565Z,15.20
2023-03-18T13:00:16.209Z,15.40
2023-03-18T13:02:57.732Z,15.00
2023-03-18T13:05:45.581Z,14.80
2023-03-18T13:08:12.755Z,14.70
2023-03-18T13:10:41.750Z,14.60
2023-03-18T13:13:12.605Z,14.50
2023-03-18T13:15:52.650Z,14.40
2023-03-18T13:18:31.872Z,14.20
2023-03-18T13:21:01.190Z,14.00
2023-03-18T13:23:57.117Z,13.90
2023-03-18T13:26:46.198Z,14.00
2023-03-18T13:29:57.257Z,13.90
2023-03-18T13:33:02.249Z,14.00
2023-03-18T13:35:30.853Z,14.20
2023-03-18T13:38:24.312Z,14.50
2023-03-18T13:41:07.498Z,14.60
2023-03-18T13:43:40.750Z,15.10
2023-03-18T13:46:25.397Z,15.30
2023-03-18T13:49:01.198Z,15.60
2023-03-18T13:51:28.693Z,15.90
2023-03-18T13:54:12.512Z,16.30
2023-03-18T13:56:43.167Z,16.20
2023-03-18T13:59:35.478Z,16.20
2023-03-18T14:02:24.786Z,15.60
2023-03-18T14:04:53.223Z,15.10
2023-03-18T14:07:22.005Z,13.70
2023-03-18T14:10:17.080Z,14.80
2023-03-18T14:12:49.784Z,13.70
2023-03-18T14:15:36.249Z,14.60
2023-03-18T14:18:04.394Z,14.60
2023-03-18T14:20:41.870Z,14.60
2023-03-18T14:23:24.221Z,14.70
2023-03-18T14:26:17.646Z,14.80
2023-03-18T14:28:53.884Z,14.80
2023-03-18T14:31:41.694Z,15.20
2023-03-18T14:34:10.738Z,15.50
2023-03-18T14:36:53.292Z,15.60
2023-03-18T14:39:54.963Z,15.60
2023-03-18T14:42:53.736Z,15.40
2023-03-18T14:45:37.400Z,15.20
2023-03-18T14:48:21.459Z,14.90
2023-03-18T14:50:53.978Z,15.20
2023-03-18T14:53:33.004Z,15.80
2023-03-18T14:56:02.474Z,16.50
2023-03-18T14:58:30.493Z,16.90
2023-03-18T15:01:09.762Z,17.30
2023-03-18T15:03:40.066Z,17.80
2023-03-18T15:06:08.318Z,18.20
2023-03-18T15:08:47.787Z,18.80
2023-03-18T15:11:18.804Z,18.90
2023-03-18T15:13:46.564Z,19.20
2023-03-18T15:16:18.913Z,19.00
2023-03-18T15:18:52.703Z,19.20
2023-03-18T15:21:38.364Z,18.70
2023-03-18T15:24:07.964Z,18.20
2023-03-18T15:26:41.222Z,17.70
2023-03-18T15:29:35.503Z,18.30
2023-03-18T15:32:16.705Z,18.40
2023-03-18T15:34:47.150Z,18.70
2023-03-18T15:37:41.091Z,19.10
2023-03-18T15:40:23.969Z,19.20
2023-03-18T15:42:54.852Z,18.60
2023-03-18T15:45:27.259Z,18.10
2023-03-18T15:47:55.038Z,17.40
2023-03-18T15:50:29.098Z,17.10
2023-03-18T15:53:18.796Z,16.70
2023-03-18T15:55:53.204Z,16.50
2023-03-18T15:58:27.141Z,16.40
2023-03-18T16:00:56.625Z,16.20
2023-03-18T16:03:27.369Z,16.10
2023-03-18T16:05:55.277Z,16.50
2023-03-18T16:08:24.054Z,16.80
2023-03-18T16:10:58.615Z,16.90
2023-03-18T16:13:32.991Z,16.90
2023-03-18T16:16:01.032Z,16.80
2023-03-18T16:20:57.315Z,16.70
2023-03-18T16:23:24.664Z,18.00
2023-03-18T16:25:54.439Z,18.10
2023-03-18T16:28:24.870Z,18.80
2023-03-18T16:30:54.233Z,19.30
2023-03-18T16:33:23.254Z,20.10
2023-03-18T16:36:01.500Z,20.40
2023-03-18T16:38:30.032Z,20.70
2023-03-18T16:40:58.125Z,20.90
2023-03-18T16:43:28.438Z,21.00
2023-03-18T16:46:00.548Z,20.90
2023-03-18T16:48:28.552Z,20.20
2023-03-18T16:50:57.410Z,20.20
2023-03-18T16:53:28.251Z,19.80
2023-03-18T16:56:02.337Z,19.90
2023-03-18T16:58:36.052Z,19.40
2023-03-18T17:01:07.339Z,20.00
2023-03-18T17:03:36.152Z,19.50
2023-03-18T17:06:04.392Z,18.80
2023-03-18T17:08:31.764Z,18.00
2023-03-18T17:11:02.096Z,17.30
2023-03-18T17:13:32.603Z,16.40
2023-03-18T17:15:59.935Z,15.90
2023-03-18T17:18:27.915Z,16.20
2023-03-18T17:20:55.407Z,15.70
2023-03-18T17:23:26.685Z,15.70
2023-03-18T17:26:02.455Z,15.20
2023-03-18T17:28:47.737Z,15.00
2023-03-18T17:31:16.490Z,15.30
2023-03-18T17:33:43.835Z,14.60
2023-03-18T17:36:11.321Z,14.50
2023-03-18T17:38:38.655Z,14.40
2023-03-18T17:41:14.804Z,14.30
2023-03-18T17:43:42.356Z,14.20
2023-03-18T17:46:09.744Z,14.10
2023-03-18T17:48:39.469Z,13.90
2023-03-18T17:51:13.002Z,13.90
2023-03-18T17:53:46.279Z,14.10
2023-03-18T17:56:16.752Z,13.80
2023-03-18T17:58:46.787Z,13.20
2023-03-18T18:01:20.383Z,13.70
2023-03-18T18:03:48.096Z,13.70
2023-03-18T18:06:21.346Z,13.60
2023-03-18T18:08:49.719Z,13.60
2023-03-18T18:11:28.109Z,13.50
2023-03-18T18:13:59.234Z,13.40
2023-03-18T18:16:26.564Z,13.30
2023-03-18T18:18:54.063Z,13.30
2023-03-18T18:21:22.727Z,13.40
2023-03-18T18:23:50.346Z,13.30
2023-03-18T18:26:19.826Z,13.20
2023-03-18T18:28:50.267Z,13.20
2023-03-18T18:31:19.431Z,13.20
2023-03-18T18:33:49.988Z,13.10
2023-03-18T18:36:17.989Z,13.20
2023-03-18T18:38:45.799Z,13.30
2023-03-18T18:41:13.175Z,13.40
2023-03-18T18:43:40.506Z,15.00
2023-03-18T18:46:14.756Z,13.10
2023-03-18T18:48:46.153Z,13.20
2023-03-18T18:51:19.580Z,13.30
2023-03-18T18:53:48.195Z,12.90
2023-03-18T18:56:23.365Z,13.20
2023-03-18T18:58:52.004Z,12.90
2023-03-18T19:01:20.394Z,12.70
2023-03-18T19:03:48.373Z,13.00
2023-03-18T19:06:31.208Z,12.60
2023-03-18T19:09:01.634Z,12.60
2023-03-18T19:11:29.499Z,12.50
2023-03-18T19:14:19.768Z,12.50
2023-03-18T19:16:48.238Z,12.40
2023-03-18T19:19:19.352Z,13.40
2023-03-18T19:21:47.207Z,12.60
2023-03-18T19:24:38.057Z,12.70
2023-03-18T19:27:29.309Z,12.50
2023-03-18T19:29:59.769Z,12.10
2023-03-18T19:32:27.905Z,12.20
2023-03-18T19:34:55.941Z,12.20
2023-03-18T19:37:29.916Z,11.30
2023-03-18T19:39:57.798Z,11.90
2023-03-18T19:42:25.918Z,12.00
2023-03-18T19:44:53.274Z,13.20
2023-03-18T19:47:26.327Z,12.00
2023-03-18T19:49:53.756Z,11.70
2023-03-18T19:52:30.146Z,12.10
2023-03-18T19:54:57.822Z,11.80
2023-03-18T19:57:32.530Z,11.80
2023-03-18T20:00:04.901Z,11.60
2023-03-18T20:02:34.818Z,11.90
2023-03-18T20:05:14.220Z,11.70
2023-03-18T20:07:42.389Z,11.50
2023-03-18T20:10:14.414Z,11.50
2023-03-18T20:12:44.271Z,11.40
2023-03-18T20:15:14.721Z,11.50
2023-03-18T20:17:44.608Z,12.30
2023-03-18T20:20:12.231Z,11.80
2023-03-18T20:22:42.918Z,11.30
2023-03-18T20:25:28.291Z,11.30
2023-03-18T20:27:56.518Z,11.20
2023-03-18T20:30:33.179Z,12.40
2023-03-18T20:33:03.993Z,11.20
2023-03-18T20:35:34.766Z,11.10
2023-03-18T20:38:29.025Z,11.80
2023-03-18T20:40:57.256Z,11.10
2023-03-18T20:43:27.965Z,11.20
2023-03-18T20:45:57.809Z,11.40
2023-03-18T20:48:25.649Z,11.20
2023-03-18T20:50:54.055Z,11.10
2023-03-18T20:53:24.805Z,11.80
2023-03-18T20:55:53.310Z,11.10
2023-03-18T20:58:23.213Z,12.30
2023-03-18T21:00:52.541Z,11.10
2023-03-18T21:03:31.378Z,11.00
2023-03-18T21:06:01.676Z,11.00
2023-03-18T21:08:31.677Z,11.00
2023-03-18T21:11:02.088Z,11.00
2023-03-18T21:13:39.506Z,11.70
2023-03-18T21:16:11.832Z,11.30
2023-03-18T21:18:41.587Z,10.90
2023-03-18T21:21:20.659Z,11.00
2023-03-18T21:23:48.574Z,10.90
2023-03-18T21:26:16.083Z,11.00
2023-03-18T21:31:33.137Z,11.00
2023-03-18T21:34:01.055Z,11.00
2023-03-18T21:36:28.479Z,11.90
2023-03-18T21:38:55.773Z,11.00
2023-03-18T21:41:27.604Z,10.90
2023-03-18T21:46:26.920Z,10.90
2023-03-18T21:48:55.507Z,11.60
2023-03-18T21:51:40.134Z,10.80
2023-03-18T21:54:19.828Z,10.80
2023-03-18T21:56:47.079Z,10.90
2023-03-18T21:59:14.460Z,11.70
2023-03-18T22:01:41.763Z,10.60
2023-03-18T22:04:09.090Z,11.90
2023-03-18T22:06:36.410Z,11.50
2023-03-18T22:09:03.909Z,11.50
2023-03-18T22:11:31.333Z,10.60
2023-03-18T22:16:26.655Z,10.60
2023-03-18T22:18:54.004Z,10.50
2023-03-18T22:21:24.886Z,10.90
2023-03-18T22:23:52.572Z,10.70
2023-03-18T22:26:21.253Z,11.80
2023-03-18T22:28:50.545Z,10.40
2023-03-18T22:31:24.559Z,10.60
2023-03-18T22:33:52.502Z,10.40
2023-03-18T22:36:21.843Z,10.50
2023-03-18T22:38:49.319Z,10.60
2023-03-18T22:41:29.247Z,10.20
2023-03-18T22:43:59.787Z,10.40
2023-03-18T22:46:28.374Z,10.50
2023-03-18T22:51:33.174Z,10.10
2023-03-18T22:54:00.599Z,10.20
2023-03-18T22:56:27.879Z,11.20
2023-03-18T23:01:29.602Z,10.10
2023-03-18T23:06:25.871Z,10.10
2023-03-18T23:08:53.166Z,11.10
2023-03-18T23:11:20.761Z,10.20
2023-03-18T23:13:52.445Z,10.00
2023-03-18T23:16:22.798Z,10.20
2023-03-18T23:18:51.105Z,10.80
2023-03-18T23:21:23.573Z,10.20
2023-03-18T23:23:52.456Z,10.00
2023-03-18T23:26:20.439Z,9.60
2023-03-18T23:28:49.009Z,9.90
2023-03-18T23:33:44.560Z,9.90
2023-03-18T23:36:12.188Z,9.70
2023-03-18T23:38:39.755Z,9.80
2023-03-18T23:41:08.077Z,10.30
2023-03-18T23:43:35.909Z,9.80
2023-03-18T23:46:03.943Z,9.60
2023-03-18T23:48:31.492Z,9.70
2023-03-18T23:50:58.750Z,11.00
2023-03-18T23:53:26.153Z,9.90
2023-03-18T23:55:53.438Z,9.70
2023-03-18T23:58:20.759Z,10.70
