createdAt,value
2018-01-04T00:00:04.872Z,3.28
2018-01-04T00:02:34.849Z,3.65
2018-01-04T00:05:01.466Z,4.20
2018-01-04T00:07:28.740Z,3.30
2018-01-04T00:09:56.016Z,3.70
2018-01-04T00:12:23.219Z,3.78
2018-01-04T00:14:49.746Z,3.90
2018-01-04T00:17:17.041Z,2.78
2018-01-04T00:19:43.517Z,2.25
2018-01-04T00:22:13.001Z,2.72
2018-01-04T00:24:40.275Z,2.07
2018-01-04T00:27:07.550Z,2.72
2018-01-04T00:29:34.882Z,3.92
2018-01-04T00:32:01.376Z,3.50
2018-01-04T00:34:28.575Z,3.47
2018-01-04T00:36:55.051Z,3.85
2018-01-04T00:39:21.547Z,2.53
2018-01-04T00:41:48.848Z,2.60
2018-01-04T00:44:16.121Z,3.57
2018-01-04T00:46:42.882Z,4.28
2018-01-04T00:49:09.440Z,3.62
2018-01-04T00:51:36.713Z,4.20
2018-01-04T00:54:03.976Z,3.90
2018-01-04T00:56:31.263Z,4.47
2018-01-04T00:58:58.543Z,3.78
2018-01-04T01:01:25.031Z,4.75
2018-01-04T01:03:52.576Z,4.30
2018-01-04T01:06:19.849Z,5.50
2018-01-04T01:08:47.067Z,3.97
2018-01-04T01:11:14.938Z,4.15
2018-01-04T01:13:41.474Z,3.22
2018-01-04T01:16:07.921Z,4.00
2018-01-04T01:18:35.117Z,6.30
2018-01-04T01:21:01.605Z,2.65
2018-01-04T01:23:28.111Z,4.28
2018-01-04T01:25:55.386Z,4.47
2018-01-04T01:28:23.277Z,3.35
2018-01-04T01:30:49.836Z,4.95
2018-01-04T01:33:17.066Z,3.70
2018-01-04T01:35:43.676Z,4.00
2018-01-04T01:38:10.128Z,4.45
2018-01-04T01:40:36.681Z,5.10
2018-01-04T01:43:03.239Z,3.97
2018-01-04T01:45:30.991Z,4.30
2018-01-04T01:47:57.584Z,5.10
2018-01-04T01:50:24.861Z,4.25
2018-01-04T01:52:51.332Z,4.40
2018-01-04T01:55:18.791Z,4.03
2018-01-04T01:57:46.072Z,4.80
2018-01-04T02:00:12.629Z,3.92
2018-01-04T02:02:39.093Z,3.33
2018-01-04T02:05:05.643Z,3.67
2018-01-04T02:07:32.915Z,6.05
2018-01-04T02:10:00.231Z,5.40
2018-01-04T02:12:27.373Z,6.10
2018-01-04T02:14:53.922Z,5.35
2018-01-04T02:17:30.872Z,5.35
2018-01-04T02:20:09.746Z,4.53
2018-01-04T02:22:46.988Z,6.07
2018-01-04T02:25:25.769Z,6.20
2018-01-04T02:28:05.318Z,5.10
2018-01-04T02:30:43.844Z,6.37
2018-01-04T02:33:22.572Z,8.32
2018-01-04T02:36:01.992Z,7.85
2018-01-04T02:38:40.744Z,5.45
2018-01-04T02:41:20.205Z,5.47
2018-01-04T02:44:01.578Z,5.53
2018-01-04T02:46:28.790Z,5.57
2018-01-04T02:48:56.341Z,6.25
2018-01-04T02:51:22.894Z,5.30
2018-01-04T02:53:49.337Z,3.97
2018-01-04T02:56:16.524Z,5.62
2018-01-04T02:58:43.052Z,4.18
2018-01-04T03:01:09.536Z,5.47
2018-01-04T03:05:15.068Z,5.78
2018-01-04T03:07:41.560Z,6.20
2018-01-04T03:10:08.025Z,7.32
2018-01-04T03:12:34.487Z,7.35
2018-01-04T03:15:00.961Z,7.00
2018-01-04T03:17:27.463Z,6.25
2018-01-04T03:19:54.654Z,5.13
2018-01-04T03:22:27.188Z,7.28
2018-01-04T03:25:12.576Z,5.85
2018-01-04T03:27:45.104Z,6.15
2018-01-04T03:30:18.473Z,7.12
2018-01-04T03:32:51.068Z,8.95
2018-01-04T03:35:23.669Z,8.98
2018-01-04T03:37:56.268Z,8.82
2018-01-04T03:40:28.954Z,6.30
2018-01-04T03:43:01.504Z,9.23
2018-01-04T03:45:34.080Z,8.02
2018-01-04T03:48:06.648Z,6.90
2018-01-04T03:50:40.180Z,8.30
2018-01-04T03:53:13.449Z,8.43
2018-01-04T03:55:46.087Z,10.10
2018-01-04T03:58:12.639Z,8.85
2018-01-04T04:00:45.903Z,9.13
2018-01-04T04:03:12.511Z,8.13
2018-01-04T04:05:45.052Z,8.27
2018-01-04T04:08:17.672Z,8.25
2018-01-04T04:10:44.352Z,8.43
2018-01-04T04:13:11.626Z,9.20
2018-01-04T04:15:38.902Z,9.88
2018-01-04T04:18:05.460Z,11.05
2018-01-04T04:20:32.735Z,8.80
2018-01-04T04:22:59.937Z,8.50
2018-01-04T04:25:26.468Z,9.85
2018-01-04T04:27:53.024Z,8.00
2018-01-04T04:30:20.298Z,8.03
2018-01-04T04:32:47.504Z,11.60
2018-01-04T04:35:13.972Z,6.72
2018-01-04T04:37:40.486Z,8.23
2018-01-04T04:40:08.377Z,6.93
2018-01-04T04:42:34.855Z,7.30
2018-01-04T04:45:01.387Z,5.50
2018-01-04T04:47:28.663Z,6.90
2018-01-04T04:49:55.938Z,8.90
2018-01-04T04:52:23.212Z,6.22
2018-01-04T04:54:50.486Z,8.20
2018-01-04T04:57:17.044Z,8.52
2018-01-04T04:59:44.319Z,8.38
2018-01-04T05:02:11.530Z,8.68
2018-01-04T05:04:38.049Z,8.75
2018-01-04T05:07:04.609Z,8.38
2018-01-04T05:09:31.166Z,8.55
2018-01-04T05:11:59.364Z,8.77
2018-01-04T05:14:25.920Z,7.80
2018-01-04T05:16:53.194Z,6.72
2018-01-04T05:19:20.469Z,8.73
2018-01-04T05:21:47.669Z,5.97
2018-01-04T05:24:14.199Z,7.97
2018-01-04T05:26:41.473Z,6.55
2018-01-04T05:29:08.747Z,8.32
2018-01-04T05:31:36.098Z,7.90
2018-01-04T05:34:02.684Z,7.30
2018-01-04T05:36:29.908Z,7.55
2018-01-04T05:38:56.383Z,8.73
2018-01-04T05:41:22.872Z,7.50
2018-01-04T05:43:50.073Z,6.22
2018-01-04T05:46:17.499Z,7.22
2018-01-04T05:48:44.757Z,6.50
2018-01-04T05:51:11.804Z,6.65
2018-01-04T05:53:38.427Z,7.07
2018-01-04T05:56:04.922Z,6.40
2018-01-04T05:58:31.470Z,5.47
2018-01-04T06:00:57.998Z,5.45
2018-01-04T06:03:25.178Z,5.90
2018-01-04T06:05:51.729Z,5.75
2018-01-04T06:08:18.931Z,4.45
2018-01-04T06:10:45.460Z,6.18
2018-01-04T06:13:12.736Z,5.72
2018-01-04T06:15:39.220Z,6.78
2018-01-04T06:18:05.748Z,7.65
2018-01-04T06:20:33.032Z,7.45
2018-01-04T06:22:59.580Z,8.65
2018-01-04T06:25:26.789Z,9.57
2018-01-04T06:27:53.618Z,11.10
2018-01-04T06:30:20.177Z,6.47
2018-01-04T06:32:47.395Z,6.00
2018-01-04T06:35:13.910Z,6.72
2018-01-04T06:37:40.386Z,6.35
2018-01-04T06:40:07.560Z,6.65
2018-01-04T06:42:34.752Z,8.88
2018-01-04T06:45:01.985Z,8.45
2018-01-04T06:50:00.765Z,11.35
2018-01-04T06:52:27.193Z,9.20
2018-01-04T06:54:53.677Z,10.93
2018-01-04T06:57:20.137Z,8.60
2018-01-04T06:59:46.590Z,9.23
2018-01-04T07:02:13.104Z,10.98
2018-01-04T07:04:41.075Z,10.10
2018-01-04T07:07:07.538Z,9.52
2018-01-04T07:09:34.771Z,7.53
2018-01-04T07:12:01.241Z,9.13
2018-01-04T07:14:27.730Z,7.03
2018-01-04T07:16:54.971Z,9.35
2018-01-04T07:19:21.460Z,10.35
2018-01-04T07:21:48.699Z,9.27
2018-01-04T07:24:15.142Z,8.60
2018-01-04T07:26:41.616Z,10.48
2018-01-04T07:29:08.132Z,7.70
2018-01-04T07:31:34.609Z,9.75
2018-01-04T07:34:01.089Z,10.57
2018-01-04T07:36:27.573Z,9.80
2018-01-04T07:38:54.777Z,9.45
2018-01-04T07:41:21.256Z,11.27
2018-01-04T07:43:47.744Z,11.35
2018-01-04T07:46:14.232Z,9.80
2018-01-04T07:48:40.742Z,8.13
2018-01-04T07:51:07.204Z,9.97
2018-01-04T07:53:33.667Z,9.25
2018-01-04T07:56:00.122Z,7.15
2018-01-04T07:58:26.607Z,10.18
2018-01-04T08:00:54.345Z,10.15
2018-01-04T08:03:20.854Z,8.45
2018-01-04T08:05:48.677Z,14.27
2018-01-04T08:08:15.302Z,8.60
2018-01-04T08:10:42.680Z,11.40
2018-01-04T08:13:09.953Z,10.02
2018-01-04T08:15:37.179Z,12.35
2018-01-04T08:18:03.785Z,9.35
2018-01-04T08:20:31.061Z,10.23
2018-01-04T08:22:58.341Z,8.13
2018-01-04T08:25:24.894Z,9.68
2018-01-04T08:27:51.454Z,11.90
2018-01-04T08:30:18.016Z,10.65
2018-01-04T08:32:44.568Z,12.10
2018-01-04T08:35:11.798Z,10.13
2018-01-04T08:37:38.280Z,8.90
2018-01-04T08:40:04.751Z,11.20
2018-01-04T08:42:32.029Z,12.15
2018-01-04T08:44:59.304Z,10.52
2018-01-04T08:47:26.499Z,8.88
2018-01-04T08:49:52.994Z,8.40
2018-01-04T08:52:19.486Z,11.73
2018-01-04T08:54:46.699Z,9.82
2018-01-04T08:57:13.332Z,7.53
2018-01-04T08:59:39.883Z,7.70
2018-01-04T09:02:07.131Z,10.10
2018-01-04T09:04:33.615Z,9.52
2018-01-04T09:07:00.891Z,9.07
2018-01-04T09:09:27.505Z,8.98
2018-01-04T09:11:57.686Z,10.32
2018-01-04T09:14:25.065Z,13.27
2018-01-04T09:16:51.629Z,9.52
2018-01-04T09:19:18.180Z,10.93
2018-01-04T09:21:45.456Z,11.85
2018-01-04T09:24:12.006Z,6.60
2018-01-04T09:26:39.287Z,10.35
2018-01-04T09:29:06.562Z,10.25
2018-01-04T09:31:33.940Z,9.00
2018-01-04T09:34:01.137Z,8.60
2018-01-04T09:36:27.671Z,9.35
2018-01-04T09:38:55.064Z,6.10
2018-01-04T09:41:21.605Z,8.10
2018-01-04T09:43:48.879Z,10.02
2018-01-04T09:46:16.057Z,9.02
2018-01-04T09:48:43.428Z,10.45
2018-01-04T09:51:10.702Z,10.63
2018-01-04T09:53:37.918Z,9.20
2018-01-04T09:56:04.432Z,9.73
2018-01-04T09:58:31.812Z,9.60
2018-01-04T10:00:58.369Z,10.15
2018-01-04T10:03:25.643Z,9.13
2018-01-04T10:05:52.917Z,8.57
2018-01-04T10:08:20.128Z,11.55
2018-01-04T10:10:46.588Z,9.88
2018-01-04T10:13:13.106Z,10.65
2018-01-04T10:15:39.614Z,10.63
2018-01-04T10:18:06.717Z,7.60
2018-01-04T10:20:34.006Z,8.90
2018-01-04T10:23:01.284Z,8.95
2018-01-04T10:25:28.555Z,9.10
2018-01-04T10:27:55.935Z,9.38
2018-01-04T10:30:22.491Z,9.93
2018-01-04T10:32:49.801Z,9.68
2018-01-04T10:35:16.304Z,10.93
2018-01-04T10:37:42.884Z,10.18
2018-01-04T10:40:09.353Z,8.95
2018-01-04T10:42:35.999Z,9.50
2018-01-04T10:45:03.278Z,13.23
2018-01-04T10:47:29.834Z,7.85
2018-01-04T10:49:56.394Z,11.75
2018-01-04T10:52:23.608Z,8.10
2018-01-04T10:54:50.887Z,8.98
2018-01-04T10:57:17.414Z,9.07
2018-01-04T10:59:43.922Z,13.27
2018-01-04T11:02:10.394Z,8.98
2018-01-04T11:04:36.893Z,9.70
2018-01-04T11:07:03.363Z,8.17
2018-01-04T11:09:29.859Z,8.68
2018-01-04T11:11:56.373Z,13.75
2018-01-04T11:14:22.856Z,9.88
2018-01-04T11:16:49.394Z,8.82
2018-01-04T11:19:15.898Z,11.43
2018-01-04T11:21:43.126Z,8.80
2018-01-04T11:24:09.618Z,10.57
2018-01-04T11:26:36.202Z,10.90
2018-01-04T11:29:02.759Z,9.10
2018-01-04T11:31:30.033Z,10.95
2018-01-04T11:33:57.307Z,11.27
2018-01-04T11:36:24.581Z,11.38
2018-01-04T11:38:51.858Z,7.85
2018-01-04T11:41:19.130Z,10.45
2018-01-04T11:43:46.364Z,10.23
2018-01-04T11:46:13.020Z,10.37
2018-01-04T11:48:39.505Z,8.10
2018-01-04T11:51:06.797Z,8.38
2018-01-04T11:53:34.071Z,12.88
2018-01-04T11:56:01.348Z,10.60
2018-01-04T11:58:28.560Z,8.75
2018-01-04T12:00:55.060Z,10.85
2018-01-04T12:03:22.454Z,11.82
2018-01-04T12:05:49.738Z,11.48
2018-01-04T12:08:16.286Z,10.82
2018-01-04T12:10:43.505Z,10.75
2018-01-04T12:13:10.029Z,10.68
2018-01-04T12:15:36.514Z,9.25
2018-01-04T12:18:03.025Z,12.15
2018-01-04T12:20:30.407Z,11.93
2018-01-04T12:22:57.690Z,13.53
2018-01-04T12:25:24.726Z,8.93
2018-01-04T12:27:51.414Z,10.45
2018-01-04T12:30:17.977Z,8.20
2018-01-04T12:32:44.422Z,9.73
2018-01-04T12:35:11.702Z,10.50
2018-01-04T12:37:43.454Z,8.18
2018-01-04T12:40:09.921Z,9.50
2018-01-04T12:42:37.139Z,9.27
2018-01-04T12:45:03.699Z,11.35
2018-01-04T12:47:30.183Z,9.25
2018-01-04T12:49:56.685Z,11.40
2018-01-04T12:52:23.190Z,8.52
2018-01-04T12:54:49.675Z,13.10
2018-01-04T12:57:16.173Z,12.80
2018-01-04T12:59:42.684Z,15.40
2018-01-04T13:02:09.190Z,10.60
2018-01-04T13:04:35.671Z,10.90
2018-01-04T13:07:02.179Z,8.13
2018-01-04T13:09:28.675Z,9.75
2018-01-04T13:11:55.159Z,11.12
2018-01-04T13:14:21.663Z,12.18
2018-01-04T13:16:48.191Z,13.55
2018-01-04T13:19:15.404Z,11.00
2018-01-04T13:21:41.940Z,11.93
2018-01-04T13:24:08.566Z,13.77
2018-01-04T13:26:35.104Z,10.00
2018-01-04T13:29:01.749Z,10.38
2018-01-04T13:31:29.195Z,13.55
2018-01-04T13:33:56.549Z,13.27
2018-01-04T13:36:23.185Z,10.60
2018-01-04T13:38:49.719Z,10.77
2018-01-04T13:41:16.359Z,15.02
2018-01-04T13:43:43.203Z,9.57
2018-01-04T13:46:10.552Z,12.25
2018-01-04T13:48:37.296Z,9.73
2018-01-04T13:51:04.034Z,11.90
2018-01-04T13:53:30.671Z,14.63
2018-01-04T13:55:58.023Z,8.73
2018-01-04T13:58:24.660Z,12.70
2018-01-04T14:00:51.297Z,14.95
2018-01-04T14:03:17.934Z,12.27
2018-01-04T14:05:45.288Z,13.73
2018-01-04T14:08:12.642Z,13.00
2018-01-04T14:10:39.176Z,12.70
2018-01-04T14:13:05.916Z,17.42
2018-01-04T14:15:32.553Z,10.30
2018-01-04T14:17:59.905Z,12.95
2018-01-04T14:20:26.544Z,15.60
2018-01-04T14:22:53.078Z,13.68
2018-01-04T14:25:19.716Z,13.23
2018-01-04T14:27:47.683Z,24.23
2018-01-04T14:30:14.225Z,13.90
2018-01-04T14:32:40.957Z,17.15
2018-01-04T14:35:07.595Z,21.63
2018-01-04T14:37:34.130Z,21.37
2018-01-04T14:40:00.868Z,18.95
2018-01-04T14:42:27.813Z,12.25
2018-01-04T14:44:54.756Z,14.63
2018-01-04T14:47:24.980Z,20.05
2018-01-04T14:49:51.716Z,18.65
2018-01-04T14:52:18.558Z,13.93
2018-01-04T14:54:45.197Z,15.65
2018-01-04T14:57:11.751Z,12.32
2018-01-04T14:59:38.573Z,11.88
2018-01-04T15:02:05.517Z,17.85
2018-01-04T15:04:32.973Z,23.20
2018-01-04T15:06:59.610Z,18.52
2018-01-04T15:09:26.343Z,14.55
2018-01-04T15:11:53.190Z,11.50
2018-01-04T15:14:19.933Z,10.80
2018-01-04T15:16:47.583Z,12.18
2018-01-04T15:19:14.422Z,10.70
2018-01-04T15:21:41.378Z,11.33
2018-01-04T15:24:08.118Z,9.70
2018-01-04T15:26:34.876Z,9.25
2018-01-04T15:29:01.800Z,12.85
2018-01-04T15:31:29.364Z,12.63
2018-01-04T15:33:56.305Z,7.50
2018-01-04T15:36:23.043Z,10.23
2018-01-04T15:38:49.785Z,9.70
2018-01-04T15:41:16.420Z,9.48
2018-01-04T15:43:43.676Z,8.75
2018-01-04T15:46:11.844Z,12.05
2018-01-04T15:48:38.686Z,8.77
2018-01-04T15:51:05.612Z,8.18
2018-01-04T15:53:32.371Z,10.10
2018-01-04T15:55:59.419Z,10.48
2018-01-04T15:58:26.261Z,8.73
2018-01-04T16:00:52.997Z,12.30
2018-01-04T16:03:19.836Z,10.38
2018-01-04T16:05:46.580Z,10.55
2018-01-04T16:08:13.526Z,8.75
2018-01-04T16:10:40.264Z,6.80
2018-01-04T16:13:06.801Z,9.90
2018-01-04T16:15:34.213Z,13.10
2018-01-04T16:18:00.891Z,9.38
2018-01-04T16:20:27.631Z,8.40
2018-01-04T16:22:54.268Z,5.95
2018-01-04T16:25:20.904Z,10.38
2018-01-04T16:27:47.542Z,6.43
2018-01-04T16:30:14.282Z,8.07
2018-01-04T16:32:40.920Z,5.32
2018-01-04T16:35:07.554Z,4.47
2018-01-04T16:37:34.909Z,4.53
2018-01-04T16:40:01.547Z,5.50
2018-01-04T16:42:28.388Z,7.03
2018-01-04T16:44:55.027Z,11.05
2018-01-04T16:47:22.586Z,4.47
2018-01-04T16:49:49.220Z,5.97
2018-01-04T16:52:15.858Z,5.15
2018-01-04T16:54:42.499Z,3.50
2018-01-04T16:57:09.132Z,1.90
2018-01-04T16:59:35.769Z,3.97
2018-01-04T17:02:02.409Z,4.35
2018-01-04T17:04:29.045Z,3.30
2018-01-04T17:06:55.886Z,3.67
2018-01-04T17:09:23.240Z,2.70
2018-01-04T17:11:49.780Z,3.35
2018-01-04T17:14:16.416Z,2.90
2018-01-04T17:16:43.152Z,2.90
2018-01-04T17:19:10.503Z,3.30
2018-01-04T17:21:37.857Z,3.08
2018-01-04T17:24:04.498Z,3.35
2018-01-04T17:26:31.242Z,3.35
2018-01-04T17:28:57.878Z,3.30
2018-01-04T17:31:25.430Z,4.40
2018-01-04T17:33:52.071Z,5.43
2018-01-04T17:36:18.724Z,7.28
2018-01-04T17:38:45.342Z,8.30
2018-01-04T17:41:12.695Z,9.27
2018-01-04T17:43:39.331Z,7.65
2018-01-04T17:46:05.970Z,9.13
2018-01-04T17:48:32.627Z,5.80
2018-01-04T17:50:59.247Z,7.30
2018-01-04T17:53:25.826Z,5.50
2018-01-04T17:55:53.132Z,4.97
2018-01-04T17:58:19.768Z,6.93
2018-01-04T18:00:46.405Z,6.30
2018-01-04T18:03:13.113Z,4.50
2018-01-04T18:05:39.679Z,4.80
2018-01-04T18:08:06.420Z,3.50
2018-01-04T18:10:33.261Z,3.10
2018-01-04T18:13:00.718Z,3.70
2018-01-04T18:15:28.582Z,2.80
2018-01-04T18:17:56.230Z,3.30
2018-01-04T18:20:22.880Z,3.58
2018-01-04T18:22:50.439Z,3.90
2018-01-04T18:25:18.003Z,3.30
2018-01-04T18:27:45.562Z,4.20
2018-01-04T18:30:13.629Z,4.37
2018-01-04T18:32:41.382Z,3.67
2018-01-04T18:35:09.258Z,3.00
2018-01-04T18:37:37.129Z,4.30
2018-01-04T18:40:03.967Z,3.50
2018-01-04T18:42:31.114Z,6.20
2018-01-04T18:44:58.570Z,2.92
2018-01-04T18:47:25.411Z,4.65
2018-01-04T18:49:52.051Z,3.40
2018-01-04T18:52:19.200Z,3.30
2018-01-04T18:54:45.835Z,3.42
2018-01-04T18:57:13.586Z,3.33
2018-01-04T18:59:40.338Z,3.40
2018-01-04T19:02:07.384Z,3.70
2018-01-04T19:04:34.229Z,3.40
2018-01-04T19:07:01.687Z,2.60
2018-01-04T19:09:29.038Z,3.60
2018-01-04T19:11:56.393Z,5.15
2018-01-04T19:14:23.234Z,3.40
2018-01-04T19:16:49.974Z,2.40
2018-01-04T19:19:16.800Z,2.20
2018-01-04T19:21:43.649Z,1.85
2018-01-04T19:24:10.394Z,1.83
2018-01-04T19:26:37.032Z,3.45
2018-01-04T19:29:04.591Z,2.72
2018-01-04T19:31:31.436Z,4.82
2018-01-04T19:33:58.069Z,7.70
2018-01-04T19:36:24.692Z,4.80
2018-01-04T19:38:51.450Z,4.37
2018-01-04T19:41:18.389Z,10.32
2018-01-04T19:43:45.029Z,12.70
2018-01-04T19:46:12.380Z,11.30
2018-01-04T19:48:39.117Z,4.50
2018-01-04T19:51:05.861Z,4.07
2018-01-04T19:53:32.599Z,2.40
2018-01-04T19:55:59.440Z,3.05
2018-01-04T19:58:26.065Z,2.25
2018-01-04T20:00:53.023Z,7.67
2018-01-04T20:03:19.965Z,2.60
2018-01-04T20:05:46.606Z,2.30
2018-01-04T20:08:13.322Z,2.97
2018-01-04T20:10:40.288Z,2.30
2018-01-04T20:13:07.437Z,2.10
2018-01-04T20:15:35.059Z,2.13
2018-01-04T20:18:02.658Z,2.00
2018-01-04T20:20:29.292Z,1.98
2018-01-04T20:22:57.773Z,1.95
2018-01-04T20:25:24.921Z,2.20
2018-01-04T20:27:51.667Z,2.00
2018-01-04T20:30:18.590Z,2.00
2018-01-04T20:32:45.760Z,2.05
2018-01-04T20:35:12.596Z,2.30
2018-01-04T20:37:39.234Z,1.80
2018-01-04T20:40:06.793Z,1.70
2018-01-04T20:42:33.735Z,2.20
2018-01-04T20:45:07.337Z,1.95
2018-01-04T20:47:34.997Z,2.03
2018-01-04T20:50:01.840Z,1.70
2018-01-04T20:52:29.091Z,2.50
2018-01-04T20:54:56.652Z,2.20
2018-01-04T20:57:23.597Z,2.30
2018-01-04T20:59:50.335Z,2.30
2018-01-04T21:02:16.868Z,2.22
2018-01-04T21:04:43.505Z,2.30
2018-01-04T21:07:10.859Z,2.60
2018-01-04T21:09:37.425Z,1.70
2018-01-04T21:12:04.034Z,2.25
2018-01-04T21:14:30.669Z,1.80
2018-01-04T21:16:58.025Z,2.12
2018-01-04T21:19:24.574Z,1.73
2018-01-04T21:21:51.194Z,25.17
2018-01-04T21:24:17.932Z,62.45
2018-01-04T21:26:44.571Z,4.07
2018-01-04T21:29:11.207Z,4.83
2018-01-04T21:31:37.847Z,6.95
2018-01-04T21:34:04.487Z,3.37
2018-01-04T21:36:31.203Z,3.12
2018-01-04T21:38:57.798Z,3.40
2018-01-04T21:41:24.392Z,15.23
2018-01-04T21:43:51.031Z,6.82
2018-01-04T21:46:17.770Z,3.62
2018-01-04T21:48:45.123Z,3.25
2018-01-04T21:51:11.863Z,12.75
2018-01-04T21:53:38.502Z,6.70
2018-01-04T21:56:05.447Z,3.10
2018-01-04T21:58:32.181Z,3.90
2018-01-04T22:00:58.819Z,2.87
2018-01-04T22:03:26.520Z,4.12
2018-01-04T22:05:53.219Z,2.50
2018-01-04T22:08:19.856Z,2.70
2018-01-04T22:10:47.418Z,2.40
2018-01-04T22:13:13.951Z,2.12
2018-01-04T22:15:40.587Z,2.97
2018-01-04T22:18:07.225Z,2.90
2018-01-04T22:20:34.578Z,2.10
2018-01-04T22:23:01.216Z,1.73
2018-01-04T22:25:27.852Z,2.00
2018-01-04T22:27:54.492Z,2.30
2018-01-04T22:30:21.333Z,3.10
2018-01-04T22:32:48.787Z,1.65
2018-01-04T22:35:15.529Z,2.10
2018-01-04T22:37:42.164Z,1.67
2018-01-04T22:40:08.894Z,2.10
2018-01-04T22:42:35.745Z,1.55
2018-01-04T22:45:02.591Z,2.12
2018-01-04T22:47:29.736Z,2.10
2018-01-04T22:49:57.090Z,3.03
2018-01-04T22:52:24.649Z,2.50
2018-01-04T22:54:51.506Z,2.55
2018-01-04T22:57:18.948Z,2.22
2018-01-04T22:59:45.792Z,3.20
2018-01-04T23:02:12.629Z,2.30
2018-01-04T23:04:39.370Z,2.37
2018-01-04T23:07:06.928Z,2.17
2018-01-04T23:09:33.878Z,3.37
2018-01-04T23:12:00.601Z,7.30
2018-01-04T23:14:27.455Z,5.85
2018-01-04T23:16:55.115Z,6.57
2018-01-04T23:19:21.860Z,5.28
2018-01-04T23:21:48.594Z,4.70
2018-01-04T23:24:15.334Z,4.90
2018-01-04T23:26:42.176Z,4.75
2018-01-04T23:29:08.917Z,3.92
2018-01-04T23:31:35.556Z,3.50
2018-01-04T23:34:02.385Z,2.50
2018-01-04T23:36:30.047Z,2.40
2018-01-04T23:38:56.797Z,2.78
2018-01-04T23:41:23.534Z,2.60
2018-01-04T23:43:50.360Z,2.78
2018-01-04T23:46:17.016Z,2.60
2018-01-04T23:48:43.752Z,2.00
2018-01-04T23:51:10.493Z,2.58
2018-01-04T23:53:37.129Z,2.95
2018-01-04T23:56:04.074Z,2.53
2018-01-04T23:58:31.018Z,3.10
