createdAt,value
2019-04-21T00:01:55.965Z,5.28
2019-04-21T00:04:39.395Z,5.60
2019-04-21T00:07:13.418Z,6.28
2019-04-21T00:09:53.438Z,6.30
2019-04-21T00:12:15.295Z,6.12
2019-04-21T00:14:39.582Z,6.60
2019-04-21T00:17:05.099Z,6.10
2019-04-21T00:19:33.635Z,6.00
2019-04-21T00:22:11.678Z,5.33
2019-04-21T00:24:46.197Z,5.85
2019-04-21T00:27:15.624Z,6.40
2019-04-21T00:29:50.198Z,5.60
2019-04-21T00:32:16.505Z,5.97
2019-04-21T00:34:32.165Z,5.75
2019-04-21T00:37:12.245Z,5.85
2019-04-21T00:42:21.648Z,5.55
2019-04-21T00:44:44.152Z,5.85
2019-04-21T00:47:25.263Z,5.60
2019-04-21T00:49:56.658Z,5.30
2019-04-21T00:57:51.898Z,5.75
2019-04-21T01:00:18.216Z,5.53
2019-04-21T01:02:52.551Z,5.22
2019-04-21T01:07:45.453Z,5.12
2019-04-21T01:10:10.586Z,4.80
2019-04-21T01:12:48.968Z,5.40
2019-04-21T01:15:24.630Z,5.10
2019-04-21T01:17:49.295Z,4.95
2019-04-21T01:20:10.463Z,5.10
2019-04-21T01:22:26.763Z,5.35
2019-04-21T01:25:05.598Z,5.05
2019-04-21T01:27:47.877Z,5.35
2019-04-21T01:30:18.939Z,4.95
2019-04-21T01:32:49.480Z,5.62
2019-04-21T01:35:19.321Z,5.25
2019-04-21T01:37:49.524Z,5.85
2019-04-21T01:40:26.029Z,5.37
2019-04-21T01:42:45.866Z,5.15
2019-04-21T01:45:15.735Z,5.22
2019-04-21T01:47:46.218Z,5.50
2019-04-21T01:50:07.065Z,5.90
2019-04-21T01:52:57.368Z,5.28
2019-04-21T01:55:27.821Z,5.10
2019-04-21T01:57:54.036Z,6.12
2019-04-21T02:00:28.115Z,5.53
2019-04-21T02:03:09.888Z,5.58
2019-04-21T02:05:37.497Z,5.30
2019-04-21T02:08:00.856Z,5.03
2019-04-21T02:10:34.644Z,5.08
2019-04-21T02:13:03.623Z,5.47
2019-04-21T02:15:39.116Z,5.67
2019-04-21T02:18:08.970Z,5.37
2019-04-21T02:20:26.893Z,5.33
2019-04-21T02:23:28.137Z,5.70
2019-04-21T02:25:50.636Z,5.60
2019-04-21T02:28:04.358Z,5.78
2019-04-21T02:31:07.972Z,5.85
2019-04-21T02:33:18.713Z,5.83
2019-04-21T02:35:55.867Z,5.65
2019-04-21T02:38:21.034Z,5.67
2019-04-21T02:43:19.139Z,5.65
2019-04-21T02:45:47.548Z,5.90
2019-04-21T02:50:57.713Z,5.35
2019-04-21T02:53:30.547Z,5.35
2019-04-21T02:55:44.048Z,5.83
2019-04-21T02:58:29.441Z,5.90
2019-04-21T03:00:59.628Z,5.30
2019-04-21T03:03:32.039Z,5.58
2019-04-21T03:06:21.011Z,5.50
2019-04-21T03:16:07.306Z,6.12
2019-04-21T03:18:50.408Z,6.40
2019-04-21T03:21:07.142Z,5.95
2019-04-21T03:26:12.306Z,6.00
2019-04-21T03:36:33.252Z,5.83
2019-04-21T03:38:39.424Z,6.25
2019-04-21T03:41:10.636Z,5.75
2019-04-21T03:43:34.590Z,6.17
2019-04-21T03:46:28.223Z,6.08
2019-04-21T03:48:35.746Z,5.53
2019-04-21T03:56:14.816Z,5.85
2019-04-21T03:58:47.464Z,5.92
2019-04-21T04:03:51.808Z,6.15
2019-04-21T04:06:48.853Z,5.80
2019-04-21T04:09:09.270Z,6.40
2019-04-21T04:14:04.266Z,6.33
2019-04-21T04:16:50.186Z,6.03
2019-04-21T04:24:18.967Z,6.83
2019-04-21T04:26:34.578Z,6.62
2019-04-21T04:34:10.022Z,6.53
2019-04-21T04:39:34.016Z,6.35
2019-04-21T04:44:45.682Z,6.53
2019-04-21T04:47:07.340Z,6.80
2019-04-21T04:49:39.620Z,6.72
2019-04-21T04:52:10.232Z,6.45
2019-04-21T04:54:39.207Z,6.47
2019-04-21T04:56:58.943Z,6.87
2019-04-21T04:59:33.768Z,6.35
2019-04-21T05:02:08.698Z,6.67
2019-04-21T05:04:30.436Z,6.65
2019-04-21T05:09:42.758Z,6.65
2019-04-21T05:11:50.136Z,7.22
2019-04-21T05:14:21.294Z,6.83
2019-04-21T05:16:53.001Z,6.65
2019-04-21T05:19:20.210Z,6.15
2019-04-21T05:21:48.726Z,6.65
2019-04-21T05:24:13.722Z,6.35
2019-04-21T05:26:44.744Z,6.25
2019-04-21T05:29:10.591Z,6.30
2019-04-21T05:32:07.891Z,4.35
2019-04-21T05:34:36.053Z,6.42
2019-04-21T05:37:15.613Z,6.60
2019-04-21T05:39:42.372Z,6.28
2019-04-21T05:42:04.974Z,6.17
2019-04-21T05:49:45.541Z,6.55
2019-04-21T05:52:14.356Z,6.15
2019-04-21T05:54:57.318Z,5.55
2019-04-21T05:57:14.694Z,6.25
2019-04-21T05:59:49.013Z,5.90
2019-04-21T06:02:24.295Z,5.62
2019-04-21T06:07:25.555Z,6.25
2019-04-21T06:09:55.430Z,5.58
2019-04-21T06:12:20.890Z,5.47
2019-04-21T06:14:55.943Z,5.08
2019-04-21T06:17:36.875Z,5.40
2019-04-21T06:20:01.745Z,6.05
2019-04-21T06:22:26.633Z,5.30
2019-04-21T06:30:01.942Z,5.42
2019-04-21T06:35:25.572Z,5.97
2019-04-21T06:40:15.244Z,5.70
2019-04-21T06:42:32.503Z,6.12
2019-04-21T06:45:10.323Z,6.35
2019-04-21T06:47:42.165Z,5.65
2019-04-21T06:50:01.969Z,5.50
2019-04-21T06:52:45.907Z,5.60
2019-04-21T06:57:35.482Z,5.90
2019-04-21T07:00:03.478Z,5.55
2019-04-21T07:02:50.751Z,5.90
2019-04-21T07:05:20.321Z,5.83
2019-04-21T07:07:35.326Z,5.78
2019-04-21T07:10:22.771Z,5.62
2019-04-21T07:12:33.642Z,5.58
2019-04-21T07:15:04.015Z,5.35
2019-04-21T07:17:33.696Z,5.92
2019-04-21T07:20:06.946Z,6.17
2019-04-21T07:22:40.143Z,5.85
2019-04-21T07:25:09.134Z,5.60
2019-04-21T07:27:39.126Z,5.42
2019-04-21T07:30:05.024Z,5.33
2019-04-21T07:32:33.478Z,5.53
2019-04-21T07:37:35.099Z,5.25
2019-04-21T07:40:00.153Z,5.45
2019-04-21T07:42:32.508Z,5.70
2019-04-21T07:44:57.941Z,6.22
2019-04-21T07:47:39.635Z,5.92
2019-04-21T07:50:21.335Z,5.50
2019-04-21T07:52:55.275Z,5.70
2019-04-21T07:57:45.680Z,5.53
2019-04-21T08:02:49.720Z,5.90
2019-04-21T08:05:26.406Z,6.10
2019-04-21T08:07:52.031Z,5.50
2019-04-21T08:10:15.652Z,6.08
2019-04-21T08:12:48.123Z,6.28
2019-04-21T08:15:33.877Z,6.25
2019-04-21T08:18:09.795Z,5.90
2019-04-21T08:20:18.834Z,5.90
2019-04-21T08:22:51.060Z,5.58
2019-04-21T08:25:21.868Z,5.75
2019-04-21T08:27:55.495Z,5.90
2019-04-21T08:30:32.296Z,5.83
2019-04-21T08:35:59.485Z,4.78
2019-04-21T08:37:55.277Z,5.37
2019-04-21T08:40:36.862Z,5.10
2019-04-21T08:43:02.853Z,5.15
2019-04-21T08:45:35.741Z,5.12
2019-04-21T08:48:08.337Z,4.58
2019-04-21T08:50:30.938Z,5.15
2019-04-21T08:53:07.961Z,4.60
2019-04-21T08:55:39.731Z,4.28
2019-04-21T09:00:55.123Z,4.20
2019-04-21T09:03:35.567Z,4.40
2019-04-21T09:06:16.982Z,4.30
2019-04-21T09:08:39.631Z,4.33
2019-04-21T09:11:12.845Z,4.00
2019-04-21T09:13:43.045Z,4.65
2019-04-21T09:16:08.483Z,3.80
2019-04-21T09:18:39.525Z,3.17
2019-04-21T09:21:13.549Z,3.62
2019-04-21T09:23:38.224Z,3.42
2019-04-21T09:26:14.126Z,3.42
2019-04-21T09:28:40.849Z,3.85
2019-04-21T09:30:58.443Z,3.70
2019-04-21T09:33:33.416Z,3.75
2019-04-21T09:36:01.224Z,3.27
2019-04-21T09:38:32.841Z,3.30
2019-04-21T09:40:56.516Z,3.15
2019-04-21T09:43:34.317Z,3.27
2019-04-21T09:45:56.690Z,3.40
2019-04-21T09:48:26.677Z,3.08
2019-04-21T09:50:55.491Z,3.33
2019-04-21T09:53:31.217Z,3.15
2019-04-21T09:55:58.081Z,3.17
2019-04-21T09:58:32.835Z,3.77
2019-04-21T10:01:04.884Z,3.25
2019-04-21T10:03:34.902Z,3.55
2019-04-21T10:05:56.704Z,3.65
2019-04-21T10:08:25.152Z,2.92
2019-04-21T10:10:54.708Z,3.00
2019-04-21T10:13:23.428Z,3.27
2019-04-21T10:16:00.750Z,3.15
2019-04-21T10:18:29.446Z,3.62
2019-04-21T10:20:58.964Z,3.60
2019-04-21T10:23:27.591Z,3.55
2019-04-21T10:25:56.768Z,3.30
2019-04-21T10:28:26.760Z,2.87
2019-04-21T10:30:56.522Z,3.60
2019-04-21T10:33:26.279Z,3.72
2019-04-21T10:35:55.226Z,3.52
2019-04-21T10:38:34.830Z,3.42
2019-04-21T10:40:53.928Z,3.50
2019-04-21T10:43:24.375Z,3.25
2019-04-21T10:45:52.869Z,3.47
2019-04-21T10:48:21.410Z,3.60
2019-04-21T10:50:49.898Z,3.30
2019-04-21T10:53:27.103Z,3.35
2019-04-21T10:56:09.395Z,3.90
2019-04-21T10:58:28.486Z,3.60
2019-04-21T11:03:36.975Z,3.33
2019-04-21T11:06:08.621Z,3.50
2019-04-21T11:08:41.663Z,4.10
2019-04-21T11:11:07.983Z,3.90
2019-04-21T11:13:37.034Z,4.10
2019-04-21T11:16:05.757Z,4.03
2019-04-21T11:18:35.737Z,4.20
2019-04-21T11:21:04.973Z,3.47
2019-04-21T11:23:33.581Z,3.65
2019-04-21T11:26:02.295Z,3.90
2019-04-21T11:28:31.156Z,3.50
2019-04-21T11:31:00.557Z,4.05
2019-04-21T11:33:29.287Z,3.92
2019-04-21T11:35:59.417Z,3.92
2019-04-21T11:38:31.898Z,3.95
2019-04-21T11:41:01.527Z,3.80
2019-04-21T11:43:30.820Z,4.65
2019-04-21T11:46:04.548Z,4.00
2019-04-21T11:48:34.439Z,4.33
2019-04-21T11:51:03.153Z,3.75
2019-04-21T11:53:32.745Z,3.52
2019-04-21T11:56:02.770Z,4.30
2019-04-21T11:58:31.977Z,4.22
2019-04-21T12:01:03.379Z,4.40
2019-04-21T12:03:33.523Z,4.20
2019-04-21T12:06:03.534Z,4.08
2019-04-21T12:08:39.334Z,4.17
2019-04-21T12:11:03.252Z,4.00
2019-04-21T12:13:32.238Z,4.12
2019-04-21T12:16:01.063Z,4.28
2019-04-21T12:18:30.526Z,4.00
2019-04-21T12:21:01.120Z,4.25
2019-04-21T12:23:30.203Z,4.53
2019-04-21T12:25:59.141Z,4.58
2019-04-21T12:28:28.039Z,4.00
2019-04-21T12:30:57.886Z,4.22
2019-04-21T12:33:34.222Z,4.40
2019-04-21T12:36:04.006Z,4.10
2019-04-21T12:38:42.671Z,4.22
2019-04-21T12:41:02.774Z,4.27
2019-04-21T12:43:31.253Z,4.72
2019-04-21T12:46:00.062Z,4.12
2019-04-21T12:48:29.681Z,4.20
2019-04-21T12:50:59.694Z,4.10
2019-04-21T12:53:29.605Z,4.20
2019-04-21T12:55:58.288Z,3.87
2019-04-21T12:58:26.743Z,4.08
2019-04-21T13:00:55.219Z,4.00
2019-04-21T13:03:25.176Z,8.03
2019-04-21T13:05:53.883Z,4.30
2019-04-21T13:08:22.416Z,4.03
2019-04-21T13:10:51.998Z,4.10
2019-04-21T13:13:21.880Z,4.50
2019-04-21T13:15:51.707Z,4.20
2019-04-21T13:18:20.623Z,4.05
2019-04-21T13:20:49.292Z,3.80
2019-04-21T13:23:18.936Z,4.10
2019-04-21T13:25:47.933Z,3.85
2019-04-21T13:28:16.660Z,3.30
2019-04-21T13:30:46.302Z,3.85
2019-04-21T13:33:15.409Z,3.37
2019-04-21T13:35:44.840Z,3.83
2019-04-21T13:38:26.375Z,3.40
2019-04-21T13:41:03.785Z,3.37
2019-04-21T13:43:18.997Z,3.80
2019-04-21T13:45:47.908Z,3.70
2019-04-21T13:48:16.799Z,3.62
2019-04-21T13:50:45.388Z,3.40
2019-04-21T13:53:14.676Z,3.20
2019-04-21T13:55:44.653Z,3.45
2019-04-21T13:58:14.462Z,3.67
2019-04-21T14:00:43.208Z,3.37
2019-04-21T14:03:16.749Z,3.42
2019-04-21T14:05:46.497Z,3.50
2019-04-21T14:08:15.516Z,3.25
2019-04-21T14:10:44.293Z,3.55
2019-04-21T14:13:14.219Z,3.30
2019-04-21T14:15:45.253Z,3.57
2019-04-21T14:18:13.162Z,3.87
2019-04-21T14:20:42.868Z,3.70
2019-04-21T14:23:22.428Z,3.60
2019-04-21T14:25:41.832Z,3.50
2019-04-21T14:28:10.324Z,3.70
2019-04-21T14:30:38.811Z,3.95
2019-04-21T14:33:07.940Z,3.87
2019-04-21T14:35:36.755Z,3.83
2019-04-21T14:38:06.635Z,3.62
2019-04-21T14:40:37.042Z,3.83
2019-04-21T14:43:05.947Z,3.58
2019-04-21T14:45:39.200Z,3.70
2019-04-21T14:48:27.281Z,3.62
2019-04-21T14:51:06.658Z,4.03
2019-04-21T14:53:56.334Z,3.72
2019-04-21T14:56:25.406Z,4.00
2019-04-21T14:58:55.976Z,3.92
2019-04-21T15:01:24.459Z,3.87
2019-04-21T15:03:52.907Z,4.15
2019-04-21T15:06:21.350Z,3.77
2019-04-21T15:08:51.107Z,3.92
2019-04-21T15:11:20.090Z,4.17
2019-04-21T15:13:49.852Z,3.98
2019-04-21T15:16:18.965Z,3.77
2019-04-21T15:18:48.602Z,4.15
2019-04-21T15:21:17.511Z,7.87
2019-04-21T15:23:46.556Z,3.45
2019-04-21T15:26:15.279Z,4.42
2019-04-21T15:28:44.523Z,4.10
2019-04-21T15:31:20.461Z,5.00
2019-04-21T15:33:43.273Z,3.87
2019-04-21T15:36:13.280Z,4.45
2019-04-21T15:38:43.596Z,4.00
2019-04-21T15:41:12.636Z,4.28
2019-04-21T15:43:42.476Z,4.45
2019-04-21T15:46:11.260Z,3.85
2019-04-21T15:48:40.938Z,4.58
2019-04-21T15:51:11.124Z,4.40
2019-04-21T15:53:41.894Z,4.05
2019-04-21T15:56:12.993Z,4.20
2019-04-21T16:01:30.311Z,3.72
2019-04-21T16:04:00.584Z,3.77
2019-04-21T16:06:29.642Z,3.92
2019-04-21T16:09:00.867Z,4.05
2019-04-21T16:11:28.616Z,4.15
2019-04-21T16:13:59.847Z,3.80
2019-04-21T16:16:30.414Z,4.00
2019-04-21T16:18:58.533Z,3.77
2019-04-21T16:21:26.985Z,9.88
2019-04-21T16:23:56.466Z,4.05
2019-04-21T16:26:26.632Z,3.72
2019-04-21T16:28:55.419Z,3.70
2019-04-21T16:31:24.747Z,3.80
2019-04-21T16:33:54.649Z,3.87
2019-04-21T16:36:23.387Z,3.55
2019-04-21T16:38:53.460Z,4.40
2019-04-21T16:41:22.395Z,3.30
2019-04-21T16:43:51.398Z,4.08
2019-04-21T16:46:21.109Z,4.12
2019-04-21T16:48:49.737Z,4.15
2019-04-21T16:51:18.274Z,4.40
2019-04-21T16:53:52.118Z,3.95
2019-04-21T16:56:22.852Z,3.77
2019-04-21T16:58:54.558Z,3.13
2019-04-21T17:03:58.299Z,3.62
2019-04-21T17:06:27.143Z,3.47
2019-04-21T17:08:56.780Z,3.33
2019-04-21T17:11:30.652Z,3.22
2019-04-21T17:13:56.626Z,3.33
2019-04-21T17:17:02.856Z,3.20
2019-04-21T17:19:05.264Z,3.47
2019-04-21T17:21:26.547Z,3.65
2019-04-21T17:23:56.687Z,3.72
2019-04-21T17:26:26.796Z,3.83
2019-04-21T17:28:56.625Z,3.27
2019-04-21T17:31:26.875Z,3.47
2019-04-21T17:34:02.098Z,3.83
2019-04-21T17:36:25.587Z,3.90
2019-04-21T17:38:54.326Z,3.70
2019-04-21T17:41:33.129Z,3.87
2019-04-21T17:43:54.368Z,3.77
2019-04-21T17:46:34.530Z,4.17
2019-04-21T17:48:52.992Z,3.92
2019-04-21T17:51:23.426Z,3.30
2019-04-21T17:54:00.427Z,3.50
2019-04-21T17:56:53.852Z,3.35
2019-04-21T17:59:16.413Z,3.75
2019-04-21T18:01:48.624Z,3.72
2019-04-21T18:04:18.800Z,4.05
2019-04-21T18:06:59.641Z,6.22
2019-04-21T18:09:44.132Z,3.77
2019-04-21T18:12:03.136Z,3.80
2019-04-21T18:14:16.777Z,3.75
2019-04-21T18:16:48.576Z,3.85
2019-04-21T18:19:19.371Z,3.72
2019-04-21T18:21:54.105Z,3.77
2019-04-21T18:24:23.017Z,3.20
2019-04-21T18:26:57.324Z,4.03
2019-04-21T18:29:23.741Z,4.20
2019-04-21T18:31:54.172Z,4.10
2019-04-21T18:34:44.019Z,4.28
2019-04-21T18:37:33.127Z,4.50
2019-04-21T18:40:05.345Z,4.00
2019-04-21T18:42:53.305Z,4.87
2019-04-21T18:45:49.713Z,4.22
2019-04-21T18:48:09.344Z,4.40
2019-04-21T18:50:46.283Z,4.50
2019-04-21T18:53:42.779Z,3.85
2019-04-21T18:56:03.725Z,3.80
2019-04-21T18:58:28.814Z,3.77
2019-04-21T19:01:06.826Z,4.12
2019-04-21T19:03:35.399Z,3.87
2019-04-21T19:06:03.881Z,3.77
2019-04-21T19:08:46.834Z,3.67
2019-04-21T19:11:19.629Z,4.60
2019-04-21T19:19:33.131Z,4.10
2019-04-21T19:21:28.378Z,4.60
2019-04-21T19:24:10.766Z,4.60
2019-04-21T19:26:46.557Z,4.60
2019-04-21T19:29:16.361Z,4.15
2019-04-21T19:31:41.583Z,4.35
2019-04-21T19:33:55.153Z,4.12
2019-04-21T19:36:17.363Z,4.62
2019-04-21T19:38:58.632Z,4.00
2019-04-21T19:41:32.400Z,4.08
2019-04-21T19:44:06.742Z,4.30
2019-04-21T19:46:33.532Z,4.60
2019-04-21T19:49:10.943Z,4.80
2019-04-21T19:51:31.079Z,4.78
2019-04-21T19:53:56.314Z,4.72
2019-04-21T19:56:18.567Z,4.60
2019-04-21T19:58:47.872Z,4.83
2019-04-21T20:01:17.468Z,4.85
2019-04-21T20:03:49.878Z,4.80
2019-04-21T20:06:33.088Z,5.50
2019-04-21T20:09:04.255Z,5.10
2019-04-21T20:11:34.621Z,5.40
2019-04-21T20:14:35.275Z,5.30
2019-04-21T20:16:37.383Z,5.17
2019-04-21T20:18:55.352Z,5.35
2019-04-21T20:21:17.325Z,5.62
2019-04-21T20:23:46.657Z,5.47
2019-04-21T20:26:16.016Z,5.80
2019-04-21T20:28:57.108Z,5.78
2019-04-21T20:31:29.258Z,6.20
2019-04-21T20:34:09.058Z,5.50
2019-04-21T20:36:32.878Z,5.70
2019-04-21T20:38:54.989Z,7.12
2019-04-21T20:41:29.779Z,7.05
2019-04-21T20:44:06.249Z,7.05
2019-04-21T20:46:36.806Z,8.85
2019-04-21T20:49:00.045Z,9.93
2019-04-21T20:51:35.310Z,8.65
2019-04-21T20:54:03.199Z,8.08
2019-04-21T20:56:34.482Z,8.18
2019-04-21T20:59:07.746Z,7.90
2019-04-21T21:01:35.894Z,8.28
2019-04-21T21:04:01.628Z,7.80
2019-04-21T21:06:35.243Z,7.45
2019-04-21T21:09:07.354Z,6.92
2019-04-21T21:11:36.402Z,7.12
2019-04-21T21:14:07.004Z,7.03
2019-04-21T21:19:18.225Z,7.05
2019-04-21T21:21:38.333Z,6.75
2019-04-21T21:24:10.210Z,6.42
2019-04-21T21:26:38.146Z,6.33
2019-04-21T21:29:02.962Z,6.30
2019-04-21T21:31:42.100Z,6.08
2019-04-21T21:34:16.528Z,5.53
2019-04-21T21:36:42.846Z,5.37
2019-04-21T21:39:12.842Z,5.05
2019-04-21T21:41:31.380Z,4.97
2019-04-21T21:44:02.775Z,4.90
2019-04-21T21:46:43.055Z,4.90
2019-04-21T21:49:05.014Z,4.67
2019-04-21T21:51:42.248Z,5.05
2019-04-21T21:53:54.715Z,5.25
2019-04-21T21:56:24.728Z,5.22
2019-04-21T21:58:53.904Z,4.85
2019-04-21T22:01:31.824Z,5.15
2019-04-21T22:04:05.056Z,5.10
2019-04-21T22:06:34.204Z,5.47
2019-04-21T22:08:54.582Z,5.25
2019-04-21T22:11:24.146Z,6.92
2019-04-21T22:13:58.856Z,7.05
2019-04-21T22:16:28.628Z,7.03
2019-04-21T22:19:14.276Z,5.90
2019-04-21T22:21:42.611Z,5.87
2019-04-21T22:24:00.235Z,5.67
2019-04-21T22:26:25.087Z,5.20
2019-04-21T22:28:53.994Z,5.62
2019-04-21T22:31:28.193Z,5.05
2019-04-21T22:33:55.743Z,5.05
2019-04-21T22:36:35.369Z,5.17
2019-04-21T22:39:13.062Z,6.20
2019-04-21T22:41:30.725Z,6.28
2019-04-21T22:43:54.238Z,7.10
2019-04-21T22:46:24.438Z,6.87
2019-04-21T22:48:57.149Z,6.92
2019-04-21T22:51:30.263Z,6.12
2019-04-21T22:53:55.760Z,5.62
2019-04-21T22:56:26.816Z,5.92
2019-04-21T22:58:55.013Z,5.35
2019-04-21T23:01:28.229Z,5.20
2019-04-21T23:03:59.220Z,5.15
2019-04-21T23:06:27.332Z,5.30
2019-04-21T23:08:55.109Z,5.20
2019-04-21T23:11:29.398Z,5.75
2019-04-21T23:14:02.488Z,5.67
2019-04-21T23:16:30.140Z,5.90
2019-04-21T23:19:10.977Z,5.30
2019-04-21T23:21:41.375Z,5.00
2019-04-21T23:24:08.747Z,4.92
2019-04-21T23:26:39.609Z,4.80
2019-04-21T23:29:15.538Z,4.60
2019-04-21T23:31:48.303Z,4.05
2019-04-21T23:33:55.566Z,5.08
2019-04-21T23:36:27.936Z,5.22
2019-04-21T23:38:56.480Z,4.45
2019-04-21T23:41:25.978Z,4.80
2019-04-21T23:43:59.377Z,5.00
2019-04-21T23:46:29.909Z,5.55
2019-04-21T23:49:07.374Z,5.22
2019-04-21T23:51:34.413Z,5.40
2019-04-21T23:53:55.480Z,5.50
2019-04-21T23:56:32.884Z,5.62
2019-04-21T23:59:02.636Z,5.17
